createdAt,value
2023-01-23T00:04:35.751Z,100509.73
2023-01-23T00:09:44.199Z,100508.82
2023-01-23T00:14:51.679Z,100518.64
2023-01-23T00:19:59.917Z,100523.41
2023-01-23T00:25:08.541Z,100529.17
2023-01-23T00:30:17.735Z,100536.04
2023-01-23T00:35:25.903Z,100551.80
2023-01-23T00:40:33.512Z,100556.64
2023-01-23T00:45:41.652Z,100556.34
2023-01-23T00:50:49.341Z,100561.15
2023-01-23T00:55:57.832Z,100563.23
2023-01-23T01:01:07.724Z,100568.73
2023-01-23T01:06:15.971Z,100568.39
2023-01-23T01:11:23.520Z,100573.32
2023-01-23T01:16:31.582Z,100582.23
2023-01-23T01:21:39.250Z,100577.25
2023-01-23T01:26:47.129Z,100578.95
2023-01-23T01:31:54.742Z,100575.91
2023-01-23T01:37:03.159Z,100579.23
2023-01-23T01:42:11.607Z,100588.81
2023-01-23T01:47:19.749Z,100591.50
2023-01-23T01:52:29.105Z,100580.55
2023-01-23T01:57:42.371Z,100573.53
2023-01-23T02:02:53.714Z,100575.67
2023-01-23T02:08:05.146Z,100579.48
2023-01-23T02:13:36.380Z,100589.66
2023-01-23T02:18:48.380Z,100588.08
2023-01-23T02:24:07.322Z,100594.49
2023-01-23T02:29:16.103Z,100598.58
2023-01-23T02:34:26.256Z,100598.09
2023-01-23T02:39:33.928Z,100594.45
2023-01-23T02:44:41.554Z,100588.20
2023-01-23T02:49:48.743Z,100593.08
2023-01-23T02:54:54.699Z,100600.40
2023-01-23T03:00:17.427Z,100602.09
2023-01-23T03:05:24.763Z,100605.02
2023-01-23T03:10:30.876Z,100619.45
2023-01-23T03:15:39.465Z,100615.72
2023-01-23T03:20:47.653Z,100617.64
2023-01-23T03:25:58.825Z,100618.39
2023-01-23T03:31:06.562Z,100621.66
2023-01-23T03:36:16.202Z,100628.61
2023-01-23T03:41:27.640Z,100625.19
2023-01-23T03:46:33.159Z,100627.59
2023-01-23T03:51:41.588Z,100629.85
2023-01-23T03:56:48.812Z,100634.23
2023-01-23T04:01:54.823Z,100638.84
2023-01-23T04:07:02.881Z,100650.55
2023-01-23T04:12:10.998Z,100655.42
2023-01-23T04:17:19.233Z,100654.09
2023-01-23T04:22:26.661Z,100656.77
2023-01-23T04:27:34.241Z,100657.23
2023-01-23T04:32:41.652Z,100658.91
2023-01-23T04:37:49.380Z,100665.21
2023-01-23T04:42:56.996Z,100674.84
2023-01-23T04:48:04.604Z,100682.45
2023-01-23T04:53:14.357Z,100673.77
2023-01-23T04:58:22.774Z,100677.37
2023-01-23T05:03:30.375Z,100676.92
2023-01-23T05:08:37.820Z,100677.80
2023-01-23T05:13:45.827Z,100685.12
2023-01-23T05:18:53.939Z,100669.65
2023-01-23T05:24:01.435Z,100673.31
2023-01-23T05:29:08.869Z,100673.39
2023-01-23T05:34:16.411Z,100676.56
2023-01-23T05:39:24.250Z,100688.77
2023-01-23T05:44:32.280Z,100694.11
2023-01-23T05:49:39.583Z,100705.08
2023-01-23T05:54:47.450Z,100711.77
2023-01-23T05:59:55.865Z,100719.03
2023-01-23T06:05:03.530Z,100724.27
2023-01-23T06:10:13.086Z,100735.61
2023-01-23T06:15:20.450Z,100744.35
2023-01-23T06:20:28.271Z,100747.77
2023-01-23T06:25:36.015Z,100758.16
2023-01-23T06:30:44.015Z,100758.38
2023-01-23T06:46:58.886Z,100764.66
2023-01-23T06:52:06.606Z,100765.42
2023-01-23T06:57:14.423Z,100763.22
2023-01-23T07:02:22.320Z,100766.35
2023-01-23T07:07:30.195Z,100773.67
2023-01-23T07:12:37.788Z,100778.57
2023-01-23T07:17:46.666Z,100780.31
2023-01-23T07:22:54.802Z,100789.27
2023-01-23T07:28:02.393Z,100777.79
2023-01-23T07:33:09.999Z,100781.14
2023-01-23T07:38:18.161Z,100782.91
2023-01-23T07:43:26.371Z,100788.95
2023-01-23T07:48:33.804Z,100796.69
2023-01-23T07:53:41.465Z,100805.89
2023-01-23T07:58:52.553Z,100820.10
2023-01-23T08:04:00.214Z,100821.80
2023-01-23T08:09:09.091Z,100828.28
2023-01-23T08:14:16.619Z,100831.66
2023-01-23T08:19:26.306Z,100834.39
2023-01-23T08:24:33.923Z,100827.49
2023-01-23T08:29:41.748Z,100825.24
2023-01-23T08:34:49.245Z,100830.18
2023-01-23T08:39:56.869Z,100839.30
2023-01-23T08:45:05.204Z,100840.75
2023-01-23T08:50:14.650Z,100847.54
2023-01-23T08:55:22.557Z,100848.20
2023-01-23T09:00:31.342Z,100853.81
2023-01-23T09:05:39.459Z,100852.73
2023-01-23T09:10:48.140Z,100850.64
2023-01-23T09:15:55.854Z,100857.23
2023-01-23T09:21:08.765Z,100849.56
2023-01-23T09:26:19.772Z,100836.52
2023-01-23T09:31:28.077Z,100821.27
2023-01-23T09:36:42.834Z,100808.06
2023-01-23T09:41:51.915Z,100810.45
2023-01-23T09:47:05.655Z,100800.39
2023-01-23T09:52:17.331Z,100803.86
2023-01-23T09:57:31.352Z,100813.49
2023-01-23T10:02:39.202Z,100815.92
2023-01-23T10:07:59.696Z,100816.23
2023-01-23T10:13:16.688Z,100828.64
2023-01-23T10:18:30.533Z,100828.79
2023-01-23T10:24:03.559Z,100820.16
2023-01-23T10:29:31.422Z,100826.44
2023-01-23T10:34:48.888Z,100830.08
2023-01-23T10:39:57.406Z,100825.81
2023-01-23T10:45:05.448Z,100822.62
2023-01-23T10:50:15.055Z,100820.56
2023-01-23T10:55:33.514Z,100816.87
2023-01-23T11:00:47.021Z,100808.45
2023-01-23T11:05:57.083Z,100804.08
2023-01-23T11:11:25.977Z,100800.30
2023-01-23T11:16:35.206Z,100794.92
2023-01-23T11:21:59.502Z,100791.54
2023-01-23T11:27:17.558Z,100787.25
2023-01-23T11:32:26.316Z,100781.62
2023-01-23T11:37:38.210Z,100774.55
2023-01-23T11:42:47.262Z,100774.89
2023-01-23T11:48:08.803Z,100775.80
2023-01-23T11:53:36.800Z,100775.79
2023-01-23T11:59:25.326Z,100770.23
2023-01-23T12:05:09.613Z,100770.11
2023-01-23T12:10:25.141Z,100768.21
2023-01-23T12:15:44.632Z,100762.66
2023-01-23T12:21:01.629Z,100760.67
2023-01-23T12:26:19.791Z,100762.42
2023-01-23T12:31:46.714Z,100765.85
2023-01-23T12:37:19.458Z,100766.73
2023-01-23T12:42:41.698Z,100764.96
2023-01-23T12:48:04.716Z,100769.31
2023-01-23T12:53:15.453Z,100767.99
2023-01-23T12:58:25.129Z,100771.20
2023-01-23T13:03:46.575Z,100776.57
2023-01-23T13:09:16.700Z,100775.63
2023-01-23T13:15:03.636Z,100774.14
2023-01-23T13:20:48.249Z,100776.25
2023-01-23T13:26:29.451Z,100777.90
2023-01-23T13:31:45.618Z,100777.64
2023-01-23T13:36:55.554Z,100782.48
2023-01-23T13:42:45.050Z,100784.39
2023-01-23T14:21:41.039Z,100798.22
2023-01-23T14:26:53.531Z,100803.40
2023-01-23T14:32:01.509Z,100809.73
2023-01-23T14:37:13.550Z,100815.11
2023-01-23T14:52:22.673Z,100809.05
2023-01-23T14:57:31.297Z,100804.10
2023-01-23T15:02:39.602Z,100805.39
2023-01-23T15:07:50.298Z,100804.99
2023-01-23T15:13:02.370Z,100806.23
2023-01-23T15:18:23.939Z,100808.16
2023-01-23T15:23:34.249Z,100812.98
2023-01-23T15:28:51.872Z,100816.89
2023-01-23T15:34:13.391Z,100817.58
2023-01-23T15:39:24.427Z,100818.65
2023-01-23T15:44:34.044Z,100826.20
2023-01-23T15:49:43.340Z,100830.44
2023-01-23T15:54:52.131Z,100827.19
2023-01-23T16:00:00.575Z,100827.11
2023-01-23T16:05:10.230Z,100828.84
2023-01-23T16:10:23.481Z,100834.66
2023-01-23T16:15:33.007Z,100837.65
2023-01-23T16:20:44.202Z,100842.21
2023-01-23T16:25:52.904Z,100846.98
2023-01-23T16:31:01.251Z,100848.75
2023-01-23T16:36:14.215Z,100851.98
2023-01-23T16:41:22.553Z,100852.46
2023-01-23T16:46:30.309Z,100853.16
2023-01-23T16:51:39.120Z,100854.56
2023-01-23T16:56:51.188Z,100856.55
2023-01-23T17:01:59.898Z,100858.21
2023-01-23T17:07:11.553Z,100856.61
2023-01-23T17:12:21.908Z,100859.06
2023-01-23T17:17:33.460Z,100858.27
2023-01-23T17:22:43.896Z,100858.14
2023-01-23T17:28:10.865Z,100853.59
2023-01-23T17:33:22.871Z,100855.67
2023-01-23T17:38:34.719Z,100855.70
2023-01-23T17:43:44.523Z,100859.79
2023-01-23T17:48:52.073Z,100865.27
2023-01-23T17:53:59.433Z,100867.52
2023-01-23T17:59:07.254Z,100867.66
2023-01-23T18:04:19.521Z,100867.23
2023-01-23T18:09:26.992Z,100867.65
2023-01-23T18:14:47.604Z,100875.36
2023-01-23T18:19:56.447Z,100875.02
2023-01-23T18:25:05.291Z,100876.22
2023-01-23T18:30:44.737Z,100879.85
2023-01-23T18:36:20.791Z,100884.11
2023-01-23T18:41:30.382Z,100884.29
2023-01-23T18:46:38.624Z,100882.64
2023-01-23T18:51:55.610Z,100880.84
2023-01-23T18:57:18.070Z,100879.48
2023-01-23T19:02:34.046Z,100884.86
2023-01-23T19:07:42.557Z,100881.19
2023-01-23T19:12:56.933Z,100885.48
2023-01-23T19:18:13.889Z,100886.86
2023-01-23T19:23:38.909Z,100888.61
2023-01-23T19:28:47.349Z,100893.59
2023-01-23T19:33:55.975Z,100885.45
2023-01-23T19:39:04.657Z,100890.41
2023-01-23T19:44:15.409Z,100892.77
2023-01-23T19:49:25.405Z,100891.40
2023-01-23T19:54:34.390Z,100894.03
2023-01-23T19:59:41.719Z,100891.49
2023-01-23T20:04:49.413Z,100891.80
2023-01-23T20:09:57.870Z,100894.46
2023-01-23T20:21:03.552Z,100896.79
2023-01-23T20:26:11.887Z,100899.13
2023-01-23T20:31:19.834Z,100901.52
2023-01-23T20:36:27.668Z,100898.58
2023-01-23T20:41:35.019Z,100895.30
2023-01-23T20:46:44.659Z,100894.20
2023-01-23T20:51:52.440Z,100900.82
2023-01-23T20:57:00.909Z,100909.33
2023-01-23T21:02:24.028Z,100910.95
2023-01-23T21:07:33.192Z,100915.05
2023-01-23T21:12:41.544Z,100914.34
2023-01-23T21:19:49.507Z,100918.31
2023-01-23T21:24:57.044Z,100923.74
2023-01-23T21:30:04.641Z,100923.05
2023-01-23T21:35:12.597Z,100922.92
2023-01-23T21:40:20.629Z,100921.84
2023-01-23T21:45:27.932Z,100921.76
2023-01-23T21:50:35.349Z,100920.94
2023-01-23T21:55:42.840Z,100918.53
2023-01-23T22:01:16.733Z,100924.72
2023-01-23T22:06:25.106Z,100916.38
2023-01-23T22:11:33.441Z,100915.52
2023-01-23T22:16:48.465Z,100915.86
2023-01-23T22:21:57.937Z,100911.92
2023-01-23T22:27:06.291Z,100905.86
2023-01-23T22:32:14.239Z,100908.13
2023-01-23T22:37:22.225Z,100912.38
2023-01-23T22:42:30.031Z,100917.86
2023-01-23T22:47:37.833Z,100918.19
2023-01-23T22:52:46.450Z,100917.69
2023-01-23T22:57:55.912Z,100918.73
2023-01-23T23:03:03.129Z,100919.20
2023-01-23T23:08:08.827Z,100918.92
2023-01-23T23:13:16.069Z,100921.23
2023-01-23T23:18:22.725Z,100918.50
2023-01-23T23:23:30.199Z,100919.89
2023-01-23T23:28:39.879Z,100918.48
2023-01-23T23:33:47.865Z,100917.66
2023-01-23T23:38:55.484Z,100917.71
2023-01-23T23:44:03.151Z,100916.68
2023-01-23T23:49:10.903Z,100915.95
2023-01-23T23:54:19.321Z,100918.66
2023-01-23T23:59:26.799Z,100918.02
