createdAt,value
2022-10-01T00:00:00.700Z,7.37
2022-10-01T00:02:29.946Z,8.03
2022-10-01T00:04:58.293Z,9.00
2022-10-01T00:07:26.303Z,8.57
2022-10-01T00:09:54.690Z,8.93
2022-10-01T00:12:22.883Z,7.63
2022-10-01T00:14:51.145Z,8.23
2022-10-01T00:17:19.101Z,8.13
2022-10-01T00:19:48.603Z,8.83
2022-10-01T00:22:19.006Z,8.67
2022-10-01T00:24:47.297Z,7.63
2022-10-01T00:27:15.488Z,7.60
2022-10-01T00:29:45.325Z,8.10
2022-10-01T00:32:13.451Z,7.20
2022-10-01T00:34:41.677Z,7.53
2022-10-01T00:37:11.528Z,8.37
2022-10-01T00:39:39.499Z,8.03
2022-10-01T00:42:18.796Z,7.23
2022-10-01T00:44:47.074Z,7.20
2022-10-01T00:47:24.727Z,7.07
2022-10-01T00:49:59.548Z,7.20
2022-10-01T00:52:33.458Z,7.67
2022-10-01T00:55:06.369Z,7.40
2022-10-01T00:57:35.531Z,7.00
2022-10-01T01:00:07.766Z,7.03
2022-10-01T01:02:35.901Z,7.57
2022-10-01T01:05:05.238Z,7.57
2022-10-01T01:07:36.183Z,7.47
2022-10-01T01:10:06.795Z,8.00
2022-10-01T01:12:50.597Z,7.47
2022-10-01T01:15:22.816Z,7.30
2022-10-01T01:18:02.342Z,6.80
2022-10-01T01:20:52.161Z,7.23
2022-10-01T01:23:48.253Z,6.43
2022-10-01T01:26:31.212Z,5.73
2022-10-01T01:29:06.656Z,7.23
2022-10-01T01:31:39.887Z,5.97
2022-10-01T01:34:13.238Z,6.90
2022-10-01T01:36:45.410Z,6.03
2022-10-01T01:39:16.100Z,6.63
2022-10-01T01:41:50.358Z,6.77
2022-10-01T01:44:25.452Z,6.90
2022-10-01T01:46:56.651Z,7.20
2022-10-01T01:49:25.878Z,7.07
2022-10-01T01:52:00.095Z,7.17
2022-10-01T01:54:30.505Z,6.67
2022-10-01T01:56:59.637Z,6.03
2022-10-01T01:59:29.481Z,7.07
2022-10-01T02:01:59.020Z,5.37
2022-10-01T02:04:30.753Z,6.53
2022-10-01T02:07:22.609Z,6.73
2022-10-01T02:09:57.703Z,6.47
2022-10-01T02:12:37.797Z,6.70
2022-10-01T02:15:12.978Z,6.50
2022-10-01T02:17:50.815Z,6.43
2022-10-01T02:20:24.032Z,6.07
2022-10-01T02:22:57.079Z,6.47
2022-10-01T02:25:28.878Z,6.23
2022-10-01T02:28:01.502Z,6.60
2022-10-01T02:30:33.273Z,6.17
2022-10-01T02:33:02.201Z,6.43
2022-10-01T02:35:32.479Z,6.43
2022-10-01T02:38:03.587Z,6.37
2022-10-01T02:40:36.524Z,5.87
2022-10-01T02:43:09.798Z,5.70
2022-10-01T02:45:42.018Z,5.57
2022-10-01T02:48:12.823Z,7.10
2022-10-01T02:50:46.114Z,5.93
2022-10-01T02:53:20.625Z,6.57
2022-10-01T02:55:49.789Z,6.67
2022-10-01T02:58:19.181Z,6.50
2022-10-01T03:00:48.507Z,6.53
2022-10-01T03:03:16.430Z,6.30
2022-10-01T03:05:44.357Z,6.60
2022-10-01T03:08:12.310Z,6.00
2022-10-01T03:10:42.463Z,6.27
2022-10-01T03:13:13.795Z,6.37
2022-10-01T03:15:41.777Z,6.27
2022-10-01T03:18:11.146Z,6.50
2022-10-01T03:20:39.073Z,4.73
2022-10-01T03:23:06.877Z,6.60
2022-10-01T03:25:34.776Z,5.83
2022-10-01T03:28:03.210Z,5.93
2022-10-01T03:30:32.822Z,5.50
2022-10-01T03:33:00.727Z,6.93
2022-10-01T03:35:29.989Z,6.67
2022-10-01T03:37:58.454Z,6.50
2022-10-01T03:40:26.457Z,8.10
2022-10-01T03:42:54.389Z,6.73
2022-10-01T03:45:22.656Z,7.37
2022-10-01T03:47:53.372Z,6.90
2022-10-01T03:50:21.944Z,7.67
2022-10-01T03:52:51.729Z,7.57
2022-10-01T03:55:20.219Z,6.03
2022-10-01T03:57:48.651Z,7.40
2022-10-01T04:00:18.650Z,7.17
2022-10-01T04:02:46.724Z,6.20
2022-10-01T04:05:15.149Z,6.50
2022-10-01T04:07:43.880Z,7.73
2022-10-01T04:10:13.166Z,7.20
2022-10-01T04:12:41.163Z,6.37
2022-10-01T04:15:09.936Z,6.97
2022-10-01T04:17:39.299Z,7.00
2022-10-01T04:20:09.874Z,7.00
2022-10-01T04:22:41.903Z,6.23
2022-10-01T04:25:12.833Z,7.00
2022-10-01T04:27:40.970Z,5.97
2022-10-01T04:30:11.081Z,6.60
2022-10-01T04:32:39.552Z,6.97
2022-10-01T04:35:11.216Z,7.17
2022-10-01T04:37:39.238Z,6.50
2022-10-01T04:40:07.994Z,6.27
2022-10-01T04:42:39.574Z,6.33
2022-10-01T04:45:09.140Z,5.73
2022-10-01T04:47:37.796Z,6.10
2022-10-01T04:50:06.561Z,6.27
2022-10-01T04:52:34.486Z,6.80
2022-10-01T04:55:02.383Z,5.50
2022-10-01T04:57:30.318Z,5.50
2022-10-01T04:59:59.515Z,6.33
2022-10-01T05:02:27.511Z,6.40
2022-10-01T05:04:56.226Z,6.43
2022-10-01T05:07:24.089Z,5.77
2022-10-01T05:09:52.034Z,6.37
2022-10-01T05:12:24.322Z,7.97
2022-10-01T05:14:52.862Z,6.93
2022-10-01T05:17:22.748Z,5.67
2022-10-01T05:19:50.869Z,6.57
2022-10-01T05:22:19.374Z,6.07
2022-10-01T05:24:47.962Z,6.23
2022-10-01T05:27:15.873Z,7.90
2022-10-01T05:29:44.209Z,8.80
2022-10-01T05:32:12.832Z,8.37
2022-10-01T05:34:42.202Z,7.17
2022-10-01T05:37:11.943Z,6.73
2022-10-01T05:39:40.088Z,8.00
2022-10-01T05:42:08.048Z,7.30
2022-10-01T05:44:37.825Z,8.23
2022-10-01T05:47:06.850Z,7.93
2022-10-01T05:49:35.312Z,6.80
2022-10-01T05:52:04.670Z,6.90
2022-10-01T05:54:32.611Z,6.73
2022-10-01T05:57:00.470Z,6.83
2022-10-01T05:59:31.705Z,7.77
2022-10-01T06:02:00.194Z,6.03
2022-10-01T06:04:28.347Z,7.23
2022-10-01T06:06:56.796Z,9.17
2022-10-01T06:09:26.485Z,9.63
2022-10-01T06:11:55.282Z,7.80
2022-10-01T06:14:23.357Z,6.90
2022-10-01T06:16:54.619Z,6.57
2022-10-01T06:19:23.122Z,6.63
2022-10-01T06:21:50.996Z,7.13
2022-10-01T06:24:19.160Z,7.60
2022-10-01T06:26:49.205Z,6.57
2022-10-01T06:29:17.260Z,7.43
2022-10-01T06:31:45.207Z,6.93
2022-10-01T06:34:13.310Z,7.20
2022-10-01T06:36:41.240Z,6.33
2022-10-01T06:39:09.080Z,6.07
2022-10-01T06:41:37.211Z,6.27
2022-10-01T06:44:06.677Z,5.70
2022-10-01T06:46:34.594Z,5.93
2022-10-01T06:49:02.349Z,6.50
2022-10-01T06:51:47.667Z,6.53
2022-10-01T06:54:18.049Z,5.97
2022-10-01T06:56:45.847Z,5.77
2022-10-01T06:59:15.081Z,6.57
2022-10-01T07:01:43.186Z,5.87
2022-10-01T07:04:11.126Z,6.10
2022-10-01T07:06:39.095Z,5.57
2022-10-01T07:09:07.028Z,5.83
2022-10-01T07:11:38.528Z,5.87
2022-10-01T07:14:06.355Z,5.67
2022-10-01T07:16:35.743Z,6.40
2022-10-01T07:19:03.748Z,6.37
2022-10-01T07:21:32.134Z,5.77
2022-10-01T07:24:00.190Z,6.13
2022-10-01T07:26:28.123Z,5.87
2022-10-01T07:28:56.250Z,5.50
2022-10-01T07:31:25.056Z,6.57
2022-10-01T07:33:59.113Z,6.60
2022-10-01T07:36:27.079Z,5.87
2022-10-01T07:38:55.861Z,6.57
2022-10-01T07:41:23.917Z,7.13
2022-10-01T07:43:54.562Z,6.53
2022-10-01T07:46:22.572Z,6.07
2022-10-01T07:48:50.756Z,6.17
2022-10-01T07:51:20.172Z,6.13
2022-10-01T07:53:48.137Z,6.20
2022-10-01T07:56:16.136Z,6.07
2022-10-01T07:58:44.422Z,5.30
2022-10-01T08:01:12.813Z,5.33
2022-10-01T08:03:40.955Z,6.07
2022-10-01T08:06:12.169Z,6.43
2022-10-01T08:08:41.612Z,5.83
2022-10-01T08:11:10.361Z,4.77
2022-10-01T08:13:38.990Z,5.70
2022-10-01T08:16:09.741Z,5.37
2022-10-01T08:18:40.651Z,4.90
2022-10-01T08:21:09.436Z,4.93
2022-10-01T08:23:37.506Z,5.40
2022-10-01T08:26:08.990Z,5.30
2022-10-01T08:28:37.554Z,5.70
2022-10-01T08:31:10.007Z,4.33
2022-10-01T08:33:39.569Z,4.80
2022-10-01T08:36:09.087Z,5.70
2022-10-01T08:38:37.398Z,4.80
2022-10-01T08:41:23.033Z,3.70
2022-10-01T08:43:52.554Z,4.67
2022-10-01T08:46:25.589Z,4.20
2022-10-01T08:48:59.928Z,4.03
2022-10-01T08:51:33.873Z,4.27
2022-10-01T08:54:12.931Z,4.23
2022-10-01T08:56:46.391Z,3.60
2022-10-01T08:59:28.135Z,3.23
2022-10-01T09:01:56.509Z,4.00
2022-10-01T09:04:25.376Z,3.50
2022-10-01T09:07:02.225Z,3.67
2022-10-01T09:09:45.155Z,3.70
2022-10-01T09:12:32.036Z,4.30
2022-10-01T09:15:19.935Z,4.10
2022-10-01T09:18:02.406Z,3.60
2022-10-01T09:20:36.355Z,3.77
2022-10-01T09:23:20.702Z,3.40
2022-10-01T09:25:51.556Z,2.73
2022-10-01T09:28:24.219Z,3.13
2022-10-01T09:30:57.422Z,2.67
2022-10-01T09:33:31.207Z,3.30
2022-10-01T09:36:09.861Z,3.37
2022-10-01T09:38:41.226Z,3.27
2022-10-01T09:41:10.588Z,3.43
2022-10-01T09:43:42.354Z,2.97
2022-10-01T09:46:17.329Z,2.67
2022-10-01T09:48:59.925Z,2.80
2022-10-01T09:54:50.345Z,2.57
2022-10-01T09:57:26.303Z,2.43
2022-10-01T10:00:00.604Z,2.63
2022-10-01T10:02:33.182Z,3.13
2022-10-01T10:05:02.137Z,2.73
2022-10-01T10:07:32.509Z,3.00
2022-10-01T10:10:10.801Z,3.07
2022-10-01T10:12:39.286Z,2.77
2022-10-01T10:15:11.609Z,2.90
2022-10-01T10:17:44.416Z,3.30
2022-10-01T10:20:23.301Z,2.57
2022-10-01T10:22:52.512Z,3.33
2022-10-01T10:25:25.268Z,3.10
2022-10-01T10:27:56.398Z,2.73
2022-10-01T10:30:26.321Z,2.43
2022-10-01T10:33:02.673Z,3.43
2022-10-01T10:35:32.078Z,3.30
2022-10-01T10:38:01.564Z,3.50
2022-10-01T10:40:35.341Z,3.13
2022-10-01T10:43:03.444Z,3.30
2022-10-01T10:45:36.907Z,3.37
2022-10-01T10:48:07.594Z,3.17
2022-10-01T10:50:39.347Z,3.50
2022-10-01T10:53:22.627Z,3.60
2022-10-01T10:56:00.579Z,3.60
2022-10-01T10:58:30.713Z,2.83
2022-10-01T11:01:03.555Z,3.50
2022-10-01T11:03:33.486Z,3.30
2022-10-01T11:06:09.929Z,4.20
2022-10-01T11:08:39.209Z,3.70
2022-10-01T11:11:20.825Z,3.90
2022-10-01T11:14:12.378Z,4.13
2022-10-01T11:17:06.103Z,3.63
2022-10-01T11:19:57.519Z,3.40
2022-10-01T11:22:39.819Z,4.07
2022-10-01T11:25:33.668Z,3.47
2022-10-01T11:28:16.437Z,3.20
2022-10-01T11:30:54.722Z,2.70
2022-10-01T11:33:33.995Z,3.10
2022-10-01T11:36:08.516Z,2.30
2022-10-01T11:38:45.732Z,2.70
2022-10-01T11:41:23.515Z,2.50
2022-10-01T11:43:54.458Z,2.37
2022-10-01T11:46:36.497Z,2.57
2022-10-01T11:49:24.187Z,2.97
2022-10-01T11:52:05.033Z,2.77
2022-10-01T11:54:35.933Z,2.23
2022-10-01T11:57:24.090Z,2.90
2022-10-01T11:59:56.597Z,2.07
2022-10-01T12:02:32.350Z,2.33
2022-10-01T12:05:07.166Z,2.70
2022-10-01T12:07:43.319Z,3.43
2022-10-01T12:10:28.337Z,2.20
2022-10-01T12:13:00.571Z,2.87
2022-10-01T12:15:33.815Z,2.40
2022-10-01T12:18:07.182Z,2.43
2022-10-01T12:20:41.746Z,2.43
2022-10-01T12:23:17.896Z,2.70
2022-10-01T12:25:51.653Z,2.83
2022-10-01T12:28:23.247Z,2.77
2022-10-01T12:30:57.104Z,2.90
2022-10-01T12:33:46.640Z,2.50
2022-10-01T12:36:26.483Z,2.27
2022-10-01T12:39:10.202Z,2.47
2022-10-01T12:41:50.749Z,1.77
2022-10-01T12:44:35.265Z,2.13
2022-10-01T12:47:15.726Z,2.80
2022-10-01T12:49:51.067Z,3.27
2022-10-01T12:52:33.816Z,2.47
2022-10-01T12:55:24.565Z,2.20
2022-10-01T12:58:02.689Z,2.50
2022-10-01T13:00:37.196Z,2.30
2022-10-01T13:03:29.631Z,1.60
2022-10-01T13:06:11.396Z,2.50
2022-10-01T13:08:54.254Z,2.37
2022-10-01T13:11:38.802Z,2.57
2022-10-01T13:14:11.776Z,1.93
2022-10-01T13:16:45.071Z,1.80
2022-10-01T13:19:19.250Z,1.73
2022-10-01T13:22:02.217Z,1.73
2022-10-01T13:24:37.563Z,2.10
2022-10-01T13:27:11.304Z,1.67
2022-10-01T13:29:51.725Z,1.73
2022-10-01T13:32:32.262Z,1.80
2022-10-01T13:35:03.665Z,1.50
2022-10-01T13:37:38.530Z,1.60
2022-10-01T13:40:24.374Z,1.27
2022-10-01T13:42:54.636Z,1.50
2022-10-01T13:45:29.341Z,1.57
2022-10-01T13:48:17.915Z,1.40
2022-10-01T13:51:03.541Z,1.30
2022-10-01T13:53:33.956Z,0.87
2022-10-01T13:56:04.684Z,1.10
2022-10-01T13:58:36.406Z,0.90
2022-10-01T14:01:13.863Z,1.17
2022-10-01T14:03:51.633Z,0.90
2022-10-01T14:06:25.805Z,0.90
2022-10-01T14:09:00.516Z,0.90
2022-10-01T14:11:50.263Z,0.73
2022-10-01T14:14:42.342Z,0.83
2022-10-01T14:17:11.662Z,1.10
2022-10-01T14:19:46.905Z,0.83
2022-10-01T14:22:24.765Z,1.10
2022-10-01T14:25:21.017Z,0.93
2022-10-01T14:28:21.847Z,0.80
2022-10-01T14:30:55.649Z,1.30
2022-10-01T14:33:43.664Z,0.93
2022-10-01T14:36:16.636Z,0.90
2022-10-01T14:38:44.696Z,0.93
2022-10-01T14:41:19.007Z,0.70
2022-10-01T14:43:49.619Z,0.90
2022-10-01T14:46:19.090Z,0.63
2022-10-01T14:48:58.433Z,0.73
2022-10-01T14:51:28.361Z,1.30
2022-10-01T14:53:59.101Z,0.77
2022-10-01T14:56:29.139Z,0.83
2022-10-01T14:59:02.911Z,1.00
2022-10-01T15:01:31.073Z,1.00
2022-10-01T15:03:59.280Z,0.73
2022-10-01T15:06:29.961Z,0.67
2022-10-01T15:09:11.978Z,0.87
2022-10-01T15:11:44.429Z,1.07
2022-10-01T15:14:18.972Z,0.90
2022-10-01T15:16:47.435Z,2.10
2022-10-01T15:19:18.947Z,1.37
2022-10-01T15:21:51.293Z,1.33
2022-10-01T15:24:25.903Z,1.80
2022-10-01T15:26:55.398Z,1.63
2022-10-01T15:29:25.161Z,1.37
2022-10-01T15:31:55.051Z,1.80
2022-10-01T15:34:26.376Z,1.17
2022-10-01T15:36:55.743Z,1.10
2022-10-01T15:39:31.446Z,0.90
2022-10-01T15:42:01.197Z,1.00
2022-10-01T15:44:46.008Z,1.00
2022-10-01T15:47:25.119Z,0.70
2022-10-01T15:50:03.547Z,0.60
2022-10-01T15:52:53.123Z,0.77
2022-10-01T15:55:24.926Z,0.70
2022-10-01T15:57:57.142Z,0.93
2022-10-01T16:00:28.336Z,0.90
2022-10-01T16:02:58.227Z,0.80
2022-10-01T16:05:29.476Z,1.20
2022-10-01T16:07:59.374Z,1.30
2022-10-01T16:10:34.895Z,1.30
2022-10-01T16:13:38.321Z,1.60
2022-10-01T16:16:31.904Z,1.30
2022-10-01T16:19:20.211Z,1.30
2022-10-01T16:22:21.002Z,1.17
2022-10-01T16:24:50.555Z,1.03
2022-10-01T16:27:20.307Z,1.43
2022-10-01T16:29:54.852Z,1.07
2022-10-01T16:32:22.745Z,1.20
2022-10-01T16:34:50.918Z,1.00
2022-10-01T16:37:20.526Z,1.07
2022-10-01T16:39:48.558Z,0.77
2022-10-01T16:42:24.129Z,0.90
2022-10-01T16:44:52.711Z,0.90
2022-10-01T16:47:20.779Z,0.97
2022-10-01T16:49:52.612Z,1.07
2022-10-01T16:52:21.927Z,0.97
2022-10-01T16:54:49.892Z,1.43
2022-10-01T16:57:18.060Z,1.37
2022-10-01T16:59:45.940Z,1.10
2022-10-01T17:02:15.290Z,1.00
2022-10-01T17:04:43.211Z,1.20
2022-10-01T17:07:11.532Z,1.10
2022-10-01T17:09:41.098Z,1.20
2022-10-01T17:12:10.094Z,0.90
2022-10-01T17:14:37.987Z,0.70
2022-10-01T17:17:05.958Z,1.07
2022-10-01T17:19:33.918Z,1.00
2022-10-01T17:22:01.905Z,1.03
2022-10-01T17:24:29.971Z,1.13
2022-10-01T17:26:59.318Z,1.90
2022-10-01T17:29:27.408Z,1.33
2022-10-01T17:31:55.339Z,1.30
2022-10-01T17:34:23.612Z,1.40
2022-10-01T17:36:51.817Z,1.40
2022-10-01T17:39:19.907Z,1.60
2022-10-01T17:41:47.848Z,1.80
2022-10-01T17:44:17.244Z,3.00
2022-10-01T17:46:45.155Z,2.17
2022-10-01T17:49:14.538Z,2.03
2022-10-01T17:51:42.616Z,1.40
2022-10-01T17:54:33.690Z,2.23
2022-10-01T17:57:01.558Z,1.87
2022-10-01T17:59:33.773Z,1.70
2022-10-01T18:02:07.578Z,1.60
2022-10-01T18:04:44.409Z,1.03
2022-10-01T18:07:12.376Z,1.40
2022-10-01T18:09:42.249Z,1.73
2022-10-01T18:12:11.053Z,0.90
2022-10-01T18:14:40.252Z,0.63
2022-10-01T18:17:08.364Z,0.80
2022-10-01T18:19:53.631Z,0.93
2022-10-01T18:22:22.490Z,0.70
2022-10-01T18:24:50.533Z,1.00
2022-10-01T18:27:18.613Z,1.13
2022-10-01T18:29:48.087Z,0.80
2022-10-01T18:32:18.916Z,1.00
2022-10-01T18:34:52.844Z,0.60
2022-10-01T18:37:27.362Z,0.83
2022-10-01T18:40:00.753Z,1.00
2022-10-01T18:42:37.926Z,1.20
2022-10-01T18:45:14.641Z,0.87
2022-10-01T18:47:54.334Z,0.60
2022-10-01T18:50:29.987Z,0.50
2022-10-01T18:53:25.216Z,0.60
2022-10-01T18:56:19.611Z,0.80
2022-10-01T18:59:03.827Z,0.70
2022-10-01T19:01:41.893Z,0.80
2022-10-01T19:04:23.527Z,0.50
2022-10-01T19:07:08.274Z,0.60
2022-10-01T19:09:44.946Z,0.60
2022-10-01T19:12:27.092Z,0.33
2022-10-01T19:15:01.651Z,0.40
2022-10-01T19:17:46.126Z,0.50
2022-10-01T19:20:26.164Z,0.70
2022-10-01T19:23:10.615Z,0.60
2022-10-01T19:25:48.509Z,0.50
2022-10-01T19:28:37.675Z,0.60
2022-10-01T19:31:14.449Z,0.70
2022-10-01T19:33:48.800Z,0.90
2022-10-01T19:36:24.266Z,0.40
2022-10-01T19:38:54.494Z,0.53
2022-10-01T19:41:29.512Z,0.67
2022-10-01T19:44:01.896Z,0.93
2022-10-01T19:46:35.021Z,0.80
2022-10-01T19:49:14.690Z,0.87
2022-10-01T19:51:47.374Z,1.00
2022-10-01T19:54:17.588Z,0.80
2022-10-01T19:56:48.174Z,0.77
2022-10-01T19:59:19.826Z,0.90
2022-10-01T20:01:53.263Z,1.33
2022-10-01T20:04:34.322Z,0.70
2022-10-01T20:07:06.968Z,0.83
2022-10-01T20:09:41.738Z,0.63
2022-10-01T20:12:20.161Z,1.00
2022-10-01T20:15:13.541Z,1.00
2022-10-01T20:18:00.518Z,1.40
2022-10-01T20:20:36.096Z,1.00
2022-10-01T20:23:27.393Z,1.10
2022-10-01T20:26:09.364Z,0.77
2022-10-01T20:28:44.686Z,0.80
2022-10-01T20:31:18.803Z,0.90
2022-10-01T20:34:02.196Z,1.00
2022-10-01T20:36:39.187Z,1.37
2022-10-01T20:39:17.170Z,1.53
2022-10-01T20:41:47.850Z,0.90
2022-10-01T20:44:21.991Z,0.63
2022-10-01T20:46:53.611Z,1.03
2022-10-01T20:49:29.684Z,1.17
2022-10-01T20:52:03.313Z,1.30
2022-10-01T20:54:36.708Z,1.23
2022-10-01T20:57:10.985Z,1.20
2022-10-01T20:59:42.471Z,2.00
2022-10-01T21:02:33.600Z,1.50
2022-10-01T21:05:07.140Z,0.90
2022-10-01T21:07:43.269Z,1.80
2022-10-01T21:10:22.190Z,1.10
2022-10-01T21:12:58.841Z,1.10
2022-10-01T21:15:37.077Z,1.37
2022-10-01T21:18:12.790Z,1.07
2022-10-01T21:20:48.846Z,1.30
2022-10-01T21:23:33.498Z,1.03
2022-10-01T21:26:13.187Z,1.10
2022-10-01T21:29:06.352Z,1.73
2022-10-01T21:31:46.383Z,1.00
2022-10-01T21:34:19.031Z,1.40
2022-10-01T21:36:56.916Z,1.10
2022-10-01T21:39:33.318Z,1.07
2022-10-01T21:42:15.349Z,1.00
2022-10-01T21:45:05.151Z,0.77
2022-10-01T21:47:58.594Z,0.70
2022-10-01T21:50:39.962Z,1.10
2022-10-01T21:53:43.326Z,1.10
2022-10-01T21:56:28.277Z,1.17
2022-10-01T21:59:06.488Z,1.33
2022-10-01T22:01:50.581Z,1.10
2022-10-01T22:04:23.468Z,0.77
2022-10-01T22:06:57.808Z,1.17
2022-10-01T22:09:36.203Z,1.20
2022-10-01T22:12:08.166Z,0.87
2022-10-01T22:14:36.997Z,1.97
2022-10-01T22:17:08.398Z,1.20
2022-10-01T22:19:40.062Z,0.97
2022-10-01T22:22:11.931Z,1.17
2022-10-01T22:24:45.046Z,1.03
2022-10-01T22:27:19.455Z,1.43
2022-10-01T22:29:53.988Z,1.40
2022-10-01T22:32:25.753Z,1.00
2022-10-01T22:34:58.590Z,1.13
2022-10-01T22:37:31.849Z,1.20
2022-10-01T22:40:06.118Z,1.17
2022-10-01T22:42:39.324Z,1.37
2022-10-01T22:45:14.361Z,1.20
2022-10-01T22:48:04.116Z,1.03
2022-10-01T22:50:49.329Z,1.37
2022-10-01T22:53:38.657Z,0.93
2022-10-01T22:56:07.126Z,1.13
2022-10-01T22:58:50.160Z,1.00
2022-10-01T23:01:30.186Z,1.03
2022-10-01T23:04:15.578Z,1.13
2022-10-01T23:06:54.134Z,1.37
2022-10-01T23:09:27.893Z,1.40
2022-10-01T23:12:02.292Z,1.00
2022-10-01T23:14:57.793Z,0.83
2022-10-01T23:17:31.871Z,1.17
2022-10-01T23:20:11.612Z,1.10
2022-10-01T23:22:55.648Z,0.77
2022-10-01T23:25:36.473Z,1.03
2022-10-01T23:28:13.563Z,1.17
2022-10-01T23:30:53.138Z,1.10
2022-10-01T23:33:42.899Z,1.00
2022-10-01T23:36:23.973Z,1.37
2022-10-01T23:39:13.654Z,1.00
2022-10-01T23:41:48.015Z,0.80
2022-10-01T23:44:23.147Z,1.03
2022-10-01T23:46:55.107Z,1.30
2022-10-01T23:49:27.725Z,1.57
2022-10-01T23:52:05.029Z,0.90
2022-10-01T23:54:37.837Z,0.80
2022-10-01T23:57:10.440Z,1.50
2022-10-01T23:59:42.835Z,1.10
