createdAt,value
2018-10-17T00:02:00.496Z,99.90
2018-10-17T00:04:29.185Z,99.90
2018-10-17T00:06:57.762Z,99.90
2018-10-17T00:09:25.578Z,99.90
2018-10-17T00:11:54.418Z,99.90
2018-10-17T00:14:22.146Z,99.90
2018-10-17T00:16:49.738Z,99.90
2018-10-17T00:19:17.680Z,99.90
2018-10-17T00:21:45.445Z,99.90
2018-10-17T00:24:13.461Z,99.90
2018-10-17T00:26:41.300Z,99.90
2018-10-17T00:29:09.056Z,99.90
2018-10-17T00:31:36.691Z,99.90
2018-10-17T00:34:05.303Z,99.90
2018-10-17T00:36:33.593Z,99.90
2018-10-17T00:39:04.027Z,99.90
2018-10-17T00:41:32.686Z,99.90
2018-10-17T00:44:00.545Z,99.90
2018-10-17T00:46:28.331Z,99.90
2018-10-17T00:48:56.917Z,99.90
2018-10-17T00:51:24.705Z,99.90
2018-10-17T00:53:52.341Z,99.90
2018-10-17T00:56:20.141Z,99.90
2018-10-17T00:59:13.305Z,99.90
2018-10-17T01:01:41.095Z,99.90
2018-10-17T01:04:09.264Z,99.90
2018-10-17T01:06:39.210Z,99.90
2018-10-17T01:09:09.339Z,99.90
2018-10-17T01:11:38.678Z,99.90
2018-10-17T01:14:07.230Z,99.90
2018-10-17T01:16:35.644Z,99.90
2018-10-17T01:19:04.204Z,99.90
2018-10-17T01:21:32.461Z,99.90
2018-10-17T01:24:00.178Z,99.90
2018-10-17T01:26:28.558Z,99.90
2018-10-17T01:28:56.408Z,99.90
2018-10-17T01:31:24.134Z,99.90
2018-10-17T01:33:51.950Z,99.90
2018-10-17T01:36:19.549Z,99.90
2018-10-17T01:38:48.490Z,99.90
2018-10-17T01:41:17.081Z,99.90
2018-10-17T01:43:45.039Z,99.90
2018-10-17T01:46:12.816Z,99.90
2018-10-17T01:48:40.621Z,99.90
2018-10-17T01:51:08.181Z,99.90
2018-10-17T01:53:36.098Z,99.90
2018-10-17T01:56:04.131Z,99.90
2018-10-17T01:58:32.552Z,99.90
2018-10-17T02:01:00.918Z,99.90
2018-10-17T02:03:30.751Z,99.90
2018-10-17T02:05:58.606Z,99.90
2018-10-17T02:08:26.661Z,99.90
2018-10-17T02:10:54.485Z,99.90
2018-10-17T02:13:22.440Z,99.90
2018-10-17T02:15:52.017Z,99.90
2018-10-17T02:18:20.237Z,99.90
2018-10-17T02:20:49.143Z,99.90
2018-10-17T02:23:16.880Z,99.90
2018-10-17T02:25:45.399Z,99.90
2018-10-17T02:28:13.326Z,99.90
2018-10-17T02:30:41.116Z,99.90
2018-10-17T02:33:10.129Z,99.90
2018-10-17T02:35:41.288Z,99.90
2018-10-17T02:38:09.284Z,99.90
2018-10-17T02:40:44.572Z,99.90
2018-10-17T02:43:13.348Z,99.90
2018-10-17T02:45:40.928Z,99.90
2018-10-17T02:48:08.878Z,99.90
2018-10-17T02:50:36.640Z,99.90
2018-10-17T02:53:04.476Z,99.90
2018-10-17T02:55:33.546Z,99.90
2018-10-17T02:58:01.749Z,99.90
2018-10-17T03:00:31.213Z,99.90
2018-10-17T03:03:00.235Z,99.90
2018-10-17T03:05:27.967Z,99.90
2018-10-17T03:07:55.643Z,99.90
2018-10-17T03:10:23.228Z,99.90
2018-10-17T03:12:51.166Z,99.90
2018-10-17T03:15:18.790Z,99.90
2018-10-17T03:17:47.671Z,99.90
2018-10-17T03:20:16.218Z,99.90
2018-10-17T03:22:45.625Z,99.90
2018-10-17T03:25:15.327Z,99.90
2018-10-17T03:27:42.999Z,99.90
2018-10-17T03:30:10.835Z,99.90
2018-10-17T03:32:39.456Z,99.90
2018-10-17T03:35:07.286Z,99.90
2018-10-17T03:37:36.858Z,99.90
2018-10-17T03:40:06.162Z,99.90
2018-10-17T03:42:34.136Z,99.90
2018-10-17T03:45:02.247Z,99.90
2018-10-17T03:47:29.977Z,99.90
2018-10-17T03:49:58.933Z,99.90
2018-10-17T03:52:26.921Z,99.90
2018-10-17T03:54:54.906Z,99.90
2018-10-17T03:57:22.944Z,99.90
2018-10-17T03:59:51.440Z,99.90
2018-10-17T04:02:19.196Z,99.90
2018-10-17T04:04:47.044Z,99.90
2018-10-17T04:07:15.363Z,99.90
2018-10-17T04:09:44.205Z,99.90
2018-10-17T04:12:12.052Z,99.90
2018-10-17T04:14:39.838Z,99.90
2018-10-17T04:17:07.882Z,99.90
2018-10-17T04:19:35.573Z,99.90
2018-10-17T04:22:03.825Z,99.90
2018-10-17T04:24:31.502Z,99.90
2018-10-17T04:26:59.295Z,99.90
2018-10-17T04:29:27.787Z,99.90
2018-10-17T04:31:55.392Z,99.90
2018-10-17T04:34:23.070Z,99.90
2018-10-17T04:36:50.674Z,99.90
2018-10-17T04:39:18.410Z,99.90
2018-10-17T04:41:55.645Z,99.90
2018-10-17T04:44:23.429Z,99.90
2018-10-17T04:46:52.049Z,99.90
2018-10-17T04:49:19.783Z,99.90
2018-10-17T04:51:47.392Z,99.90
2018-10-17T04:54:15.145Z,99.90
2018-10-17T04:56:43.581Z,99.90
2018-10-17T04:59:11.722Z,99.90
2018-10-17T05:01:39.536Z,99.90
2018-10-17T05:04:07.403Z,99.90
2018-10-17T05:06:35.202Z,99.90
2018-10-17T05:09:04.144Z,99.90
2018-10-17T05:11:31.932Z,99.90
2018-10-17T05:13:59.710Z,99.90
2018-10-17T05:16:27.654Z,99.90
2018-10-17T05:18:56.118Z,99.90
2018-10-17T05:21:25.612Z,99.90
2018-10-17T05:23:54.418Z,99.90
2018-10-17T05:26:22.386Z,99.90
2018-10-17T05:28:52.760Z,99.90
2018-10-17T05:31:21.038Z,99.90
2018-10-17T05:33:49.557Z,99.90
2018-10-17T05:36:18.231Z,99.90
2018-10-17T05:38:46.220Z,99.90
2018-10-17T05:41:14.411Z,99.90
2018-10-17T05:43:42.517Z,99.90
2018-10-17T05:46:11.441Z,99.90
2018-10-17T05:48:39.472Z,99.90
2018-10-17T05:51:07.604Z,99.90
2018-10-17T05:53:35.566Z,99.90
2018-10-17T05:56:04.386Z,99.90
2018-10-17T05:58:32.566Z,99.90
2018-10-17T06:01:00.933Z,99.90
2018-10-17T06:03:29.920Z,99.90
2018-10-17T06:05:58.902Z,99.90
2018-10-17T06:08:27.998Z,99.90
2018-10-17T06:10:57.010Z,99.90
2018-10-17T06:13:24.935Z,99.90
2018-10-17T06:15:53.136Z,99.90
2018-10-17T06:18:21.041Z,99.90
2018-10-17T06:20:48.980Z,99.90
2018-10-17T06:23:17.142Z,99.90
2018-10-17T06:25:47.282Z,99.90
2018-10-17T06:28:16.092Z,99.90
2018-10-17T06:30:45.997Z,99.90
2018-10-17T06:33:14.892Z,99.90
2018-10-17T06:35:43.840Z,99.90
2018-10-17T06:38:12.943Z,99.90
2018-10-17T06:40:41.546Z,99.90
2018-10-17T06:43:09.937Z,99.90
2018-10-17T06:45:37.968Z,99.90
2018-10-17T06:48:06.425Z,99.90
2018-10-17T06:50:34.465Z,99.90
2018-10-17T06:53:02.431Z,99.90
2018-10-17T06:55:30.825Z,99.90
2018-10-17T06:57:58.826Z,99.90
2018-10-17T07:00:27.012Z,99.90
2018-10-17T07:02:55.463Z,99.90
2018-10-17T07:05:23.578Z,99.90
2018-10-17T07:07:51.630Z,99.90
2018-10-17T07:10:19.578Z,99.90
2018-10-17T07:12:47.709Z,99.90
2018-10-17T07:15:15.804Z,99.90
2018-10-17T07:17:43.812Z,99.90
2018-10-17T07:20:11.880Z,99.90
2018-10-17T07:22:39.942Z,99.90
2018-10-17T07:25:08.080Z,99.90
2018-10-17T07:27:37.059Z,99.90
2018-10-17T07:30:06.675Z,99.90
2018-10-17T07:32:34.853Z,99.90
2018-10-17T07:35:03.083Z,99.90
2018-10-17T07:37:32.481Z,99.90
2018-10-17T07:40:01.223Z,99.90
2018-10-17T07:42:29.350Z,99.90
2018-10-17T07:44:57.391Z,99.90
2018-10-17T07:47:25.500Z,99.90
2018-10-17T07:49:56.553Z,99.90
2018-10-17T07:52:26.089Z,99.90
2018-10-17T07:54:54.317Z,99.90
2018-10-17T07:57:22.296Z,99.90
2018-10-17T07:59:50.355Z,99.90
2018-10-17T08:02:19.106Z,99.90
2018-10-17T08:04:47.273Z,99.90
2018-10-17T08:07:16.550Z,99.90
2018-10-17T08:09:46.782Z,99.90
2018-10-17T08:12:15.124Z,99.90
2018-10-17T08:14:43.118Z,99.90
2018-10-17T08:17:11.863Z,99.90
2018-10-17T08:19:40.147Z,99.90
2018-10-17T08:22:08.412Z,99.90
2018-10-17T08:24:36.560Z,99.90
2018-10-17T08:27:05.286Z,99.90
2018-10-17T08:29:33.563Z,99.90
2018-10-17T08:32:02.530Z,99.90
2018-10-17T08:34:33.413Z,99.90
2018-10-17T08:37:02.280Z,99.90
2018-10-17T08:39:32.046Z,99.90
2018-10-17T08:42:00.961Z,99.90
2018-10-17T08:44:30.453Z,99.90
2018-10-17T08:46:58.485Z,99.90
2018-10-17T08:49:26.859Z,99.90
2018-10-17T08:51:55.898Z,99.90
2018-10-17T08:54:23.900Z,99.90
2018-10-17T08:56:54.352Z,99.90
2018-10-17T08:59:23.222Z,99.90
2018-10-17T09:01:53.199Z,99.90
2018-10-17T09:04:24.740Z,99.90
2018-10-17T09:06:55.450Z,99.90
2018-10-17T09:09:24.296Z,99.90
2018-10-17T09:11:58.920Z,99.90
2018-10-17T09:14:28.520Z,99.90
2018-10-17T09:16:57.942Z,99.90
2018-10-17T09:19:27.608Z,99.90
2018-10-17T09:21:57.561Z,99.90
2018-10-17T09:24:27.803Z,99.90
2018-10-17T09:26:59.682Z,99.60
2018-10-17T09:29:29.345Z,99.80
2018-10-17T09:32:00.608Z,99.90
2018-10-17T09:34:32.009Z,99.90
2018-10-17T09:37:04.084Z,99.90
2018-10-17T09:39:33.863Z,99.90
2018-10-17T09:42:02.837Z,99.80
2018-10-17T09:44:32.351Z,99.00
2018-10-17T09:47:01.728Z,98.80
2018-10-17T09:49:30.117Z,98.20
2018-10-17T09:52:01.425Z,96.90
2018-10-17T09:54:31.490Z,97.40
2018-10-17T09:57:01.505Z,98.10
2018-10-17T09:59:31.611Z,98.40
2018-10-17T10:02:01.403Z,97.90
2018-10-17T10:04:31.706Z,97.50
2018-10-17T10:07:02.671Z,98.30
2018-10-17T10:09:31.334Z,97.70
2018-10-17T10:12:11.090Z,97.80
2018-10-17T10:14:41.172Z,97.50
2018-10-17T10:17:24.998Z,98.50
2018-10-17T10:19:53.590Z,98.00
2018-10-17T10:22:30.715Z,98.90
2018-10-17T10:25:00.063Z,99.00
2018-10-17T10:27:29.538Z,98.90
2018-10-17T10:30:08.046Z,98.40
2018-10-17T10:32:36.733Z,97.90
2018-10-17T10:35:08.951Z,97.10
2018-10-17T10:37:38.703Z,97.10
2018-10-17T10:40:09.287Z,97.50
2018-10-17T10:42:42.129Z,97.30
2018-10-17T10:45:13.268Z,97.10
2018-10-17T10:47:42.042Z,95.60
2018-10-17T10:50:11.504Z,95.20
2018-10-17T10:52:39.985Z,95.30
2018-10-17T10:55:08.860Z,93.80
2018-10-17T10:57:37.503Z,94.00
2018-10-17T11:00:07.282Z,93.70
2018-10-17T11:02:36.383Z,92.90
2018-10-17T11:05:08.163Z,92.50
2018-10-17T11:07:43.047Z,92.30
2018-10-17T11:10:17.571Z,91.60
2018-10-17T11:12:47.594Z,92.30
2018-10-17T11:15:19.010Z,91.80
2018-10-17T11:17:50.456Z,91.90
2018-10-17T11:20:45.491Z,91.50
2018-10-17T11:23:14.951Z,90.90
2018-10-17T11:25:49.367Z,92.10
2018-10-17T11:28:22.221Z,90.50
2018-10-17T11:30:53.102Z,90.70
2018-10-17T11:33:26.421Z,90.50
2018-10-17T11:35:58.267Z,90.10
2018-10-17T11:38:30.275Z,88.30
2018-10-17T11:41:28.199Z,90.30
2018-10-17T11:43:58.306Z,89.20
2018-10-17T11:46:30.904Z,90.10
2018-10-17T11:49:05.700Z,90.30
2018-10-17T11:54:21.408Z,90.10
2018-10-17T11:56:51.907Z,90.10
2018-10-17T11:59:21.588Z,90.10
2018-10-17T12:01:50.868Z,89.80
2018-10-17T12:04:25.351Z,88.80
2018-10-17T12:06:53.869Z,89.10
2018-10-17T12:09:23.403Z,89.90
2018-10-17T12:12:08.601Z,89.10
2018-10-17T12:14:37.410Z,89.50
2018-10-17T12:17:11.857Z,88.90
2018-10-17T12:19:40.325Z,88.60
2018-10-17T12:22:18.171Z,89.70
2018-10-17T12:24:46.594Z,89.50
2018-10-17T12:27:17.723Z,89.20
2018-10-17T12:29:46.344Z,90.30
2018-10-17T12:32:20.128Z,90.20
2018-10-17T12:34:58.859Z,90.10
2018-10-17T12:37:32.643Z,89.00
2018-10-17T12:40:03.654Z,89.60
2018-10-17T12:42:34.715Z,89.20
2018-10-17T12:45:05.291Z,90.40
2018-10-17T12:47:34.384Z,90.70
2018-10-17T12:50:04.785Z,89.50
2018-10-17T12:52:39.311Z,88.90
2018-10-17T12:55:11.800Z,90.20
2018-10-17T12:57:46.340Z,89.70
2018-10-17T13:00:17.038Z,90.10
2018-10-17T13:02:45.483Z,90.10
2018-10-17T13:05:15.506Z,90.80
2018-10-17T13:07:44.351Z,90.50
2018-10-17T13:10:14.082Z,90.80
2018-10-17T13:12:45.288Z,90.30
2018-10-17T13:15:15.762Z,91.30
2018-10-17T13:17:45.654Z,91.40
2018-10-17T13:20:15.364Z,91.20
2018-10-17T13:22:47.291Z,91.00
2018-10-17T13:25:18.205Z,91.10
2018-10-17T13:27:46.461Z,91.40
2018-10-17T13:30:14.527Z,92.30
2018-10-17T13:32:43.970Z,92.40
2018-10-17T13:35:12.841Z,92.10
2018-10-17T13:37:41.213Z,93.10
2018-10-17T13:40:09.970Z,93.40
2018-10-17T13:42:39.485Z,93.50
2018-10-17T13:45:08.850Z,93.30
2018-10-17T13:47:37.004Z,93.70
2018-10-17T13:50:05.999Z,93.40
2018-10-17T13:52:34.317Z,93.80
2018-10-17T13:55:04.181Z,92.90
2018-10-17T13:57:33.116Z,93.40
2018-10-17T14:00:03.593Z,93.70
2018-10-17T14:02:32.753Z,93.40
2018-10-17T14:05:03.765Z,93.10
2018-10-17T14:07:32.289Z,92.90
2018-10-17T14:10:01.557Z,93.50
2018-10-17T14:12:30.041Z,93.30
2018-10-17T14:15:00.913Z,93.90
2018-10-17T14:17:31.308Z,94.20
2018-10-17T14:20:00.378Z,93.50
2018-10-17T14:22:29.175Z,93.80
2018-10-17T14:24:57.878Z,93.60
2018-10-17T14:27:30.570Z,94.00
2018-10-17T14:29:59.024Z,93.90
2018-10-17T14:32:29.418Z,94.30
2018-10-17T14:34:58.261Z,94.30
2018-10-17T15:25:09.511Z,95.10
2018-10-17T15:27:40.236Z,96.40
2018-10-17T15:30:09.734Z,96.80
2018-10-17T15:32:38.511Z,96.90
2018-10-17T15:35:09.157Z,96.30
2018-10-17T15:37:41.139Z,96.50
2018-10-17T15:40:11.588Z,96.70
2018-10-17T15:42:42.968Z,96.90
2018-10-17T15:48:01.413Z,97.60
2018-10-17T15:50:29.911Z,98.30
2018-10-17T15:53:06.019Z,98.50
2018-10-17T15:55:47.983Z,98.80
2018-10-17T15:58:20.585Z,98.90
2018-10-17T16:01:03.642Z,99.70
2018-10-17T16:03:35.960Z,99.60
2018-10-17T16:06:06.092Z,99.90
2018-10-17T16:11:57.226Z,99.90
2018-10-17T16:14:40.748Z,99.90
2018-10-17T16:17:12.900Z,99.90
2018-10-17T16:19:44.073Z,99.90
2018-10-17T16:22:20.489Z,99.90
2018-10-17T16:24:50.442Z,99.90
2018-10-17T16:27:20.336Z,99.90
2018-10-17T16:29:49.415Z,99.90
2018-10-17T16:32:17.664Z,99.90
2018-10-17T16:34:45.955Z,99.90
2018-10-17T16:37:13.797Z,99.90
2018-10-17T16:39:41.917Z,99.90
2018-10-17T16:42:10.143Z,99.90
2018-10-17T16:44:37.709Z,99.90
2018-10-17T16:47:05.969Z,99.90
2018-10-17T16:49:33.852Z,99.90
2018-10-17T16:52:01.692Z,99.90
2018-10-17T16:54:29.739Z,99.90
2018-10-17T16:58:43.279Z,99.90
2018-10-17T17:01:11.536Z,99.90
2018-10-17T17:51:09.632Z,99.90
2018-10-17T17:53:38.511Z,99.90
2018-10-17T17:56:06.560Z,99.90
2018-10-17T17:58:35.274Z,99.90
2018-10-17T18:01:03.650Z,99.90
2018-10-17T18:03:32.272Z,99.90
2018-10-17T18:06:00.434Z,99.90
2018-10-17T18:08:28.665Z,99.90
2018-10-17T18:10:57.743Z,99.90
2018-10-17T18:13:25.895Z,99.90
2018-10-17T18:15:56.402Z,99.90
2018-10-17T18:24:12.181Z,99.90
2018-10-17T18:26:42.886Z,99.90
2018-10-17T18:29:15.143Z,99.90
2018-10-17T18:31:50.396Z,99.90
2018-10-17T18:34:24.921Z,99.90
2018-10-17T18:36:58.322Z,99.90
2018-10-17T18:39:30.098Z,99.90
2018-10-17T18:42:05.241Z,99.90
2018-10-17T18:44:36.560Z,99.90
2018-10-17T18:47:11.109Z,99.90
2018-10-17T18:49:43.207Z,99.90
2018-10-17T18:52:14.221Z,99.90
2018-10-17T18:54:47.008Z,99.90
2018-10-17T18:57:16.619Z,99.90
2018-10-17T18:59:46.967Z,99.90
2018-10-17T19:02:16.644Z,99.90
2018-10-17T19:04:48.132Z,99.90
2018-10-17T19:07:20.052Z,99.90
2018-10-17T19:09:48.714Z,99.90
2018-10-17T19:12:21.150Z,99.90
2018-10-17T19:14:49.952Z,99.90
2018-10-17T19:17:19.517Z,99.90
2018-10-17T19:19:49.199Z,99.90
2018-10-17T19:22:18.079Z,99.90
2018-10-17T19:24:47.455Z,99.90
2018-10-17T19:27:16.394Z,99.90
2018-10-17T19:29:47.770Z,99.90
2018-10-17T19:32:16.432Z,99.90
2018-10-17T19:34:45.242Z,99.90
2018-10-17T19:37:13.773Z,99.90
2018-10-17T19:39:42.626Z,99.90
2018-10-17T19:42:12.272Z,99.90
2018-10-17T19:44:44.323Z,99.90
2018-10-17T19:47:16.099Z,99.90
2018-10-17T19:49:49.194Z,99.90
2018-10-17T19:52:19.058Z,99.90
2018-10-17T19:54:56.057Z,99.90
2018-10-17T19:57:27.775Z,99.90
2018-10-17T19:59:56.600Z,99.90
2018-10-17T20:02:24.446Z,99.90
2018-10-17T20:04:52.297Z,99.90
2018-10-17T20:07:20.726Z,99.90
2018-10-17T20:09:49.028Z,99.90
2018-10-17T20:12:18.030Z,99.90
2018-10-17T20:14:46.385Z,99.90
2018-10-17T20:17:14.611Z,99.90
2018-10-17T20:19:42.354Z,99.90
2018-10-17T20:22:13.081Z,99.90
2018-10-17T20:24:41.466Z,99.90
2018-10-17T20:27:09.790Z,99.90
2018-10-17T20:29:45.222Z,99.90
2018-10-17T20:32:13.060Z,99.90
2018-10-17T20:34:40.922Z,99.90
2018-10-17T20:37:09.616Z,99.90
2018-10-17T20:39:38.333Z,99.90
2018-10-17T20:42:14.925Z,99.90
2018-10-17T20:44:42.762Z,99.90
2018-10-17T20:47:11.791Z,99.90
2018-10-17T20:49:40.656Z,99.90
2018-10-17T20:52:09.066Z,99.90
2018-10-17T20:54:36.847Z,99.90
2018-10-17T20:57:05.128Z,99.90
2018-10-17T20:59:33.155Z,99.90
2018-10-17T21:02:00.951Z,99.90
2018-10-17T21:04:28.732Z,99.90
2018-10-17T21:06:57.680Z,99.90
2018-10-17T21:09:25.836Z,99.90
2018-10-17T21:11:53.631Z,99.90
2018-10-17T21:14:21.606Z,99.90
2018-10-17T21:16:49.190Z,99.90
2018-10-17T21:19:17.254Z,99.90
2018-10-17T21:21:45.368Z,99.90
2018-10-17T21:24:13.012Z,99.90
2018-10-17T21:26:40.706Z,99.90
2018-10-17T21:29:08.426Z,99.90
2018-10-17T21:31:41.290Z,99.90
2018-10-17T21:34:09.204Z,99.90
2018-10-17T21:36:37.038Z,99.90
2018-10-17T21:39:08.145Z,99.90
2018-10-17T21:41:36.456Z,99.90
2018-10-17T21:44:31.071Z,99.90
2018-10-17T21:47:36.261Z,99.90
2018-10-17T21:52:59.070Z,99.90
2018-10-17T21:55:27.076Z,99.90
2018-10-17T22:07:44.516Z,99.90
2018-10-17T22:10:13.937Z,99.90
2018-10-17T22:12:42.788Z,99.90
2018-10-17T22:15:11.494Z,99.90
2018-10-17T22:17:40.063Z,99.90
2018-10-17T22:20:09.819Z,99.90
2018-10-17T22:22:42.032Z,99.90
2018-10-17T22:25:12.459Z,99.90
2018-10-17T22:27:41.860Z,99.90
2018-10-17T22:30:15.508Z,99.90
2018-10-17T22:32:47.935Z,99.90
2018-10-17T22:35:19.536Z,99.90
2018-10-17T22:37:49.137Z,99.90
2018-10-17T22:40:18.286Z,99.90
2018-10-17T22:42:51.090Z,99.90
2018-10-17T22:45:22.981Z,99.90
2018-10-17T22:47:53.091Z,99.90
2018-10-17T22:50:22.906Z,99.90
2018-10-17T22:53:01.577Z,99.90
2018-10-17T22:55:30.770Z,99.90
2018-10-17T22:58:00.203Z,99.90
2018-10-17T23:00:30.810Z,99.90
2018-10-17T23:03:00.233Z,99.90
2018-10-17T23:05:29.617Z,99.90
2018-10-17T23:07:59.751Z,99.90
2018-10-17T23:10:30.388Z,99.90
2018-10-17T23:13:00.011Z,99.90
2018-10-17T23:15:29.419Z,99.90
2018-10-17T23:17:58.826Z,99.90
2018-10-17T23:20:27.403Z,99.90
2018-10-17T23:22:58.058Z,99.90
2018-10-17T23:25:28.111Z,99.90
2018-10-17T23:27:56.615Z,99.90
2018-10-17T23:30:28.666Z,99.90
2018-10-17T23:32:57.109Z,99.90
2018-10-17T23:35:26.452Z,99.90
2018-10-17T23:38:01.098Z,99.90
2018-10-17T23:40:33.391Z,99.90
2018-10-17T23:43:03.288Z,99.90
2018-10-17T23:45:32.030Z,99.90
2018-10-17T23:48:01.859Z,99.90
2018-10-17T23:50:30.994Z,99.90
2018-10-17T23:53:05.978Z,99.90
2018-10-17T23:55:48.853Z,99.90
2018-10-17T23:58:18.382Z,99.90
