createdAt,value
2019-02-05T00:01:48.850Z,-2.25
2019-02-05T00:04:19.148Z,-2.21
2019-02-05T00:06:49.511Z,-2.14
2019-02-05T00:09:19.755Z,-2.15
2019-02-05T00:11:49.977Z,-2.16
2019-02-05T00:14:20.352Z,-2.16
2019-02-05T00:16:50.600Z,-2.19
2019-02-05T00:19:20.971Z,-2.16
2019-02-05T00:21:51.206Z,-2.12
2019-02-05T00:24:21.440Z,-2.19
2019-02-05T00:26:51.778Z,-2.09
2019-02-05T00:29:22.149Z,-2.10
2019-02-05T00:31:52.353Z,-2.07
2019-02-05T00:34:22.621Z,-2.05
2019-02-05T00:36:52.898Z,-1.99
2019-02-05T00:39:24.178Z,-1.97
2019-02-05T00:41:54.764Z,-1.94
2019-02-05T00:44:25.016Z,-1.81
2019-02-05T00:46:55.208Z,-1.78
2019-02-05T00:49:25.439Z,-1.83
2019-02-05T00:51:56.734Z,-1.85
2019-02-05T00:54:26.986Z,-1.86
2019-02-05T00:56:57.265Z,-1.81
2019-02-05T00:59:27.482Z,-1.91
2019-02-05T01:01:58.094Z,-1.91
2019-02-05T01:04:28.301Z,-1.81
2019-02-05T01:06:59.866Z,-1.82
2019-02-05T01:09:30.401Z,-1.84
2019-02-05T01:12:00.762Z,-1.93
2019-02-05T01:14:31.169Z,-1.96
2019-02-05T01:17:01.503Z,-2.05
2019-02-05T01:19:31.713Z,-2.00
2019-02-05T01:22:01.962Z,-1.88
2019-02-05T01:24:32.193Z,-1.91
2019-02-05T01:27:02.458Z,-1.94
2019-02-05T01:29:33.384Z,-2.00
2019-02-05T01:32:03.609Z,-2.02
2019-02-05T01:34:33.831Z,-2.19
2019-02-05T01:37:04.117Z,-2.17
2019-02-05T01:39:34.286Z,-2.17
2019-02-05T01:42:04.475Z,-2.17
2019-02-05T01:44:34.689Z,-2.17
2019-02-05T01:47:05.291Z,-2.19
2019-02-05T01:49:36.010Z,-2.06
2019-02-05T01:52:06.459Z,-2.11
2019-02-05T01:54:36.683Z,-2.05
2019-02-05T01:57:06.927Z,-1.98
2019-02-05T01:59:37.180Z,-2.02
2019-02-05T02:02:07.675Z,-2.01
2019-02-05T02:04:38.064Z,-2.08
2019-02-05T02:07:08.849Z,-2.05
2019-02-05T02:09:39.151Z,-1.90
2019-02-05T02:12:09.415Z,-1.68
2019-02-05T02:14:39.633Z,-1.65
2019-02-05T02:17:10.218Z,-1.79
2019-02-05T02:19:40.496Z,-1.81
2019-02-05T02:22:10.691Z,-1.88
2019-02-05T02:24:40.957Z,-1.79
2019-02-05T02:27:11.160Z,-1.92
2019-02-05T02:29:41.377Z,-1.88
2019-02-05T02:32:11.886Z,-1.92
2019-02-05T02:34:42.131Z,-1.90
2019-02-05T02:37:12.329Z,-1.90
2019-02-05T02:39:42.693Z,-1.98
2019-02-05T02:42:12.912Z,-1.94
2019-02-05T02:44:43.196Z,-2.07
2019-02-05T02:47:13.396Z,-2.12
2019-02-05T02:49:43.603Z,-2.16
2019-02-05T02:52:13.824Z,-2.17
2019-02-05T02:54:44.093Z,-2.07
2019-02-05T02:57:14.310Z,-2.12
2019-02-05T02:59:44.798Z,-2.13
2019-02-05T03:02:15.265Z,-2.13
2019-02-05T03:04:45.523Z,-2.19
2019-02-05T03:07:15.869Z,-2.25
2019-02-05T03:09:46.120Z,-2.31
2019-02-05T03:12:16.310Z,-2.32
2019-02-05T03:14:46.864Z,-2.38
2019-02-05T03:17:17.075Z,-2.44
2019-02-05T03:19:47.253Z,-2.47
2019-02-05T03:22:17.519Z,-2.44
2019-02-05T03:24:47.744Z,-2.49
2019-02-05T03:27:18.542Z,-2.56
2019-02-05T03:29:48.861Z,-2.61
2019-02-05T03:32:19.337Z,-2.63
2019-02-05T03:34:49.543Z,-2.55
2019-02-05T03:37:20.941Z,-2.68
2019-02-05T03:39:51.166Z,-2.73
2019-02-05T03:42:21.443Z,-2.71
2019-02-05T03:44:51.654Z,-2.82
2019-02-05T03:47:21.936Z,-2.85
2019-02-05T03:49:52.951Z,-2.87
2019-02-05T03:52:29.668Z,-2.88
2019-02-05T03:55:27.883Z,-2.98
2019-02-05T03:58:20.187Z,-3.02
2019-02-05T04:01:30.092Z,-2.95
2019-02-05T04:04:28.458Z,-3.02
2019-02-05T04:07:30.684Z,-3.07
2019-02-05T04:10:46.184Z,-3.15
2019-02-05T04:13:52.174Z,-3.16
2019-02-05T04:16:49.856Z,-3.29
2019-02-05T04:20:04.109Z,-3.17
2019-02-05T04:23:09.944Z,-3.23
2019-02-05T04:26:26.517Z,-3.27
2019-02-05T04:29:27.830Z,-3.41
2019-02-05T04:32:54.213Z,-3.37
2019-02-05T04:36:01.266Z,-3.36
2019-02-05T04:39:15.201Z,-3.29
2019-02-05T04:42:20.459Z,-3.32
2019-02-05T04:45:34.094Z,-3.40
2019-02-05T04:48:45.218Z,-3.32
2019-02-05T04:52:08.277Z,-3.77
2019-02-05T04:55:31.447Z,-3.59
2019-02-05T04:58:51.815Z,-3.80
2019-02-05T05:01:43.320Z,-3.71
2019-02-05T05:04:50.259Z,-3.74
2019-02-05T05:07:48.485Z,-3.84
2019-02-05T05:10:18.719Z,-3.95
2019-02-05T05:12:48.932Z,-4.04
2019-02-05T05:15:19.352Z,-3.90
2019-02-05T05:17:49.609Z,-3.87
2019-02-05T05:20:19.897Z,-3.84
2019-02-05T05:22:50.943Z,-3.71
2019-02-05T05:25:21.493Z,-3.67
2019-02-05T05:27:54.891Z,-3.68
2019-02-05T05:30:25.232Z,-3.71
2019-02-05T05:32:55.448Z,-4.02
2019-02-05T05:35:27.100Z,-3.94
2019-02-05T05:37:57.920Z,-3.86
2019-02-05T05:40:28.123Z,-3.89
2019-02-05T05:42:58.373Z,-3.99
2019-02-05T05:45:28.687Z,-3.89
2019-02-05T05:47:58.901Z,-3.80
2019-02-05T05:50:29.468Z,-3.62
2019-02-05T05:52:59.717Z,-3.60
2019-02-05T05:55:29.913Z,-3.89
2019-02-05T05:58:00.313Z,-3.80
2019-02-05T06:00:30.495Z,-3.76
2019-02-05T06:03:00.670Z,-3.76
2019-02-05T06:05:31.663Z,-3.75
2019-02-05T06:08:01.912Z,-3.86
2019-02-05T06:10:32.153Z,-3.95
2019-02-05T06:13:02.381Z,-4.04
2019-02-05T06:15:32.571Z,-4.02
2019-02-05T06:18:02.895Z,-3.95
2019-02-05T06:20:34.861Z,-3.94
2019-02-05T06:23:05.076Z,-3.87
2019-02-05T06:25:35.307Z,-3.75
2019-02-05T06:28:05.824Z,-3.67
2019-02-05T06:30:36.121Z,-3.48
2019-02-05T06:33:08.706Z,-3.39
2019-02-05T06:35:39.278Z,-3.58
2019-02-05T06:38:09.521Z,-3.49
2019-02-05T06:40:39.689Z,-3.54
2019-02-05T06:43:10.981Z,-3.41
2019-02-05T06:45:41.796Z,-3.54
2019-02-05T06:48:12.256Z,-3.56
2019-02-05T06:50:43.206Z,-3.47
2019-02-05T06:53:13.872Z,-3.52
2019-02-05T06:55:44.076Z,-3.46
2019-02-05T06:58:14.324Z,-3.50
2019-02-05T07:00:44.729Z,-3.44
2019-02-05T07:03:15.450Z,-3.42
2019-02-05T07:05:46.007Z,-3.38
2019-02-05T07:08:16.263Z,-3.45
2019-02-05T07:10:46.509Z,-3.44
2019-02-05T07:13:16.826Z,-3.43
2019-02-05T07:15:47.147Z,-3.38
2019-02-05T07:18:17.769Z,-3.42
2019-02-05T07:20:48.041Z,-3.30
2019-02-05T07:23:18.288Z,-3.31
2019-02-05T07:25:48.723Z,-3.30
2019-02-05T07:28:19.020Z,-3.35
2019-02-05T07:30:49.564Z,-3.24
2019-02-05T07:33:20.442Z,-3.18
2019-02-05T07:35:50.737Z,-3.04
2019-02-05T07:38:21.091Z,-2.91
2019-02-05T07:40:52.414Z,-2.91
2019-02-05T07:43:22.742Z,-2.97
2019-02-05T07:45:53.049Z,-2.86
2019-02-05T07:48:23.460Z,-2.76
2019-02-05T07:50:53.740Z,-2.49
2019-02-05T07:53:24.024Z,-2.50
2019-02-05T07:55:54.360Z,-2.50
2019-02-05T07:58:24.658Z,-2.44
2019-02-05T08:00:54.974Z,-2.21
2019-02-05T08:03:25.187Z,-2.14
2019-02-05T08:05:56.146Z,-2.10
2019-02-05T08:08:26.613Z,-2.03
2019-02-05T08:10:56.929Z,-1.72
2019-02-05T08:13:27.393Z,-1.35
2019-02-05T08:15:57.780Z,-0.95
2019-02-05T08:18:28.149Z,-0.92
2019-02-05T08:20:58.525Z,-0.68
2019-02-05T08:23:29.559Z,0.11
2019-02-05T08:25:59.957Z,0.17
2019-02-05T08:28:40.633Z,-0.12
2019-02-05T08:31:02.479Z,-0.26
2019-02-05T08:33:32.723Z,-0.02
2019-02-05T08:36:04.826Z,-0.03
2019-02-05T08:38:35.125Z,-0.07
2019-02-05T08:41:06.484Z,-0.10
2019-02-05T08:43:37.000Z,-0.03
2019-02-05T08:46:08.590Z,0.02
2019-02-05T08:48:38.938Z,0.21
2019-02-05T08:51:09.311Z,0.14
2019-02-05T08:53:42.820Z,0.17
2019-02-05T08:56:17.262Z,0.15
2019-02-05T08:58:52.967Z,0.08
2019-02-05T09:01:29.756Z,0.08
2019-02-05T09:04:00.481Z,0.24
2019-02-05T09:06:35.436Z,0.17
2019-02-05T09:09:09.804Z,0.24
2019-02-05T09:11:41.012Z,0.38
2019-02-05T09:14:47.362Z,0.67
2019-02-05T09:17:07.334Z,0.87
2019-02-05T09:19:37.951Z,1.93
2019-02-05T09:22:08.370Z,3.70
2019-02-05T09:24:53.964Z,4.18
2019-02-05T09:27:24.312Z,3.59
2019-02-05T09:30:05.342Z,3.53
2019-02-05T09:32:35.628Z,4.06
2019-02-05T09:35:07.014Z,3.38
2019-02-05T09:37:37.338Z,2.74
2019-02-05T09:40:10.282Z,2.67
2019-02-05T09:42:40.680Z,3.30
2019-02-05T09:45:12.819Z,3.31
2019-02-05T09:47:43.621Z,3.21
2019-02-05T09:50:14.962Z,3.14
2019-02-05T09:52:45.543Z,2.95
2019-02-05T09:55:16.332Z,2.79
2019-02-05T09:57:46.740Z,2.93
2019-02-05T10:00:19.961Z,2.76
2019-02-05T10:02:50.450Z,2.42
2019-02-05T10:05:22.950Z,2.27
2019-02-05T10:07:53.760Z,2.14
2019-02-05T10:10:24.304Z,2.40
2019-02-05T10:12:55.512Z,2.58
2019-02-05T10:15:28.466Z,2.72
2019-02-05T10:17:58.706Z,2.88
2019-02-05T10:20:29.240Z,2.55
2019-02-05T10:23:02.670Z,2.84
2019-02-05T10:25:32.969Z,2.97
2019-02-05T10:28:03.210Z,2.82
2019-02-05T10:30:36.006Z,2.97
2019-02-05T10:33:07.409Z,2.84
2019-02-05T10:35:37.679Z,2.56
2019-02-05T10:38:08.246Z,2.83
2019-02-05T10:40:38.685Z,2.99
2019-02-05T10:43:09.083Z,3.05
2019-02-05T10:45:39.624Z,2.93
2019-02-05T10:48:11.092Z,3.12
2019-02-05T10:50:41.560Z,3.07
2019-02-05T10:53:11.805Z,3.14
2019-02-05T10:55:42.209Z,2.98
2019-02-05T10:58:22.113Z,2.98
2019-02-05T11:01:13.780Z,2.90
2019-02-05T11:03:59.714Z,3.04
2019-02-05T11:06:43.158Z,3.04
2019-02-05T11:09:38.389Z,2.81
2019-02-05T11:12:17.256Z,2.87
2019-02-05T11:14:49.187Z,2.86
2019-02-05T11:17:19.669Z,2.68
2019-02-05T11:19:49.944Z,2.94
2019-02-05T11:22:20.868Z,2.83
2019-02-05T11:24:52.147Z,2.67
2019-02-05T11:27:22.461Z,2.92
2019-02-05T11:29:56.003Z,3.22
2019-02-05T11:32:27.675Z,2.86
2019-02-05T11:34:57.915Z,2.92
2019-02-05T11:37:28.465Z,3.22
2019-02-05T11:39:58.718Z,3.47
2019-02-05T11:42:29.470Z,3.42
2019-02-05T11:44:59.694Z,2.85
2019-02-05T11:47:30.283Z,3.03
2019-02-05T11:50:00.806Z,3.17
2019-02-05T11:52:32.364Z,3.39
2019-02-05T11:55:02.919Z,3.30
2019-02-05T11:57:33.673Z,3.39
2019-02-05T12:00:04.220Z,3.29
2019-02-05T12:02:36.847Z,3.19
2019-02-05T12:05:07.503Z,3.27
2019-02-05T12:07:37.858Z,3.38
2019-02-05T12:10:10.203Z,3.38
2019-02-05T12:12:40.673Z,3.63
2019-02-05T12:15:12.069Z,3.28
2019-02-05T12:17:42.489Z,3.36
2019-02-05T12:20:14.053Z,3.18
2019-02-05T12:22:44.659Z,3.27
2019-02-05T12:25:16.243Z,3.01
2019-02-05T12:27:46.676Z,2.86
2019-02-05T12:30:24.045Z,3.31
2019-02-05T12:32:54.817Z,3.17
2019-02-05T12:35:25.095Z,3.52
2019-02-05T12:37:55.753Z,3.56
2019-02-05T12:40:26.583Z,3.44
2019-02-05T12:42:57.180Z,3.69
2019-02-05T12:45:29.261Z,3.28
2019-02-05T12:48:00.127Z,3.57
2019-02-05T12:50:32.531Z,3.63
2019-02-05T12:53:03.247Z,3.90
2019-02-05T12:55:33.633Z,3.86
2019-02-05T12:58:04.313Z,3.54
2019-02-05T13:00:37.804Z,3.55
2019-02-05T13:03:10.483Z,3.37
2019-02-05T13:05:42.554Z,2.99
2019-02-05T13:08:12.949Z,3.49
2019-02-05T13:10:45.449Z,3.02
2019-02-05T13:13:18.172Z,3.13
2019-02-05T13:15:48.221Z,2.90
2019-02-05T13:18:19.839Z,2.97
2019-02-05T13:20:51.201Z,3.17
2019-02-05T13:23:21.806Z,3.68
2019-02-05T13:25:52.011Z,3.20
2019-02-05T13:28:22.550Z,3.45
2019-02-05T13:30:52.759Z,3.42
2019-02-05T13:33:23.473Z,3.45
2019-02-05T13:35:55.563Z,3.03
2019-02-05T13:38:25.931Z,3.22
2019-02-05T13:40:56.514Z,3.30
2019-02-05T13:43:26.902Z,3.08
2019-02-05T13:45:57.431Z,3.72
2019-02-05T13:48:28.050Z,3.76
2019-02-05T13:50:58.337Z,3.58
2019-02-05T13:53:28.640Z,3.73
2019-02-05T13:55:58.911Z,3.54
2019-02-05T13:58:30.715Z,3.67
2019-02-05T14:01:01.020Z,3.49
2019-02-05T14:03:31.322Z,3.62
2019-02-05T14:06:01.573Z,3.71
2019-02-05T14:08:31.940Z,3.50
2019-02-05T14:11:02.568Z,3.44
2019-02-05T14:13:33.274Z,3.54
2019-02-05T14:16:06.244Z,3.46
2019-02-05T14:18:36.567Z,3.04
2019-02-05T14:21:06.830Z,3.29
2019-02-05T14:23:37.192Z,3.50
2019-02-05T14:26:07.768Z,3.44
2019-02-05T14:28:39.512Z,3.56
2019-02-05T14:31:10.045Z,3.46
2019-02-05T14:33:40.337Z,3.40
2019-02-05T14:36:10.767Z,3.05
2019-02-05T14:38:41.416Z,3.00
2019-02-05T14:41:11.883Z,3.14
2019-02-05T14:43:45.467Z,3.38
2019-02-05T14:46:18.490Z,3.50
2019-02-05T14:49:00.519Z,3.40
2019-02-05T14:51:31.906Z,3.11
2019-02-05T14:54:12.583Z,3.10
2019-02-05T14:57:06.295Z,3.14
2019-02-05T14:59:52.026Z,3.02
2019-02-05T15:02:23.019Z,3.17
2019-02-05T15:05:03.594Z,3.11
2019-02-05T15:07:37.508Z,2.81
2019-02-05T15:10:09.949Z,2.93
2019-02-05T15:12:45.499Z,2.81
2019-02-05T15:15:18.321Z,2.68
2019-02-05T15:17:49.111Z,2.89
2019-02-05T15:20:31.174Z,2.96
2019-02-05T15:23:02.183Z,2.58
2019-02-05T15:25:36.805Z,2.67
2019-02-05T15:28:11.742Z,2.75
2019-02-05T15:30:54.871Z,2.58
2019-02-05T15:33:45.708Z,2.82
2019-02-05T15:36:35.349Z,2.87
2019-02-05T15:39:12.551Z,2.95
2019-02-05T15:41:43.049Z,2.92
2019-02-05T15:44:13.672Z,2.84
2019-02-05T15:46:44.003Z,2.77
2019-02-05T15:49:14.214Z,2.95
2019-02-05T15:51:44.629Z,2.60
2019-02-05T15:54:14.919Z,2.50
2019-02-05T15:56:46.168Z,2.79
2019-02-05T15:59:16.654Z,2.71
2019-02-05T16:01:46.983Z,2.72
2019-02-05T16:04:17.347Z,2.44
2019-02-05T16:06:47.800Z,2.67
2019-02-05T16:09:18.143Z,2.70
2019-02-05T16:11:50.384Z,2.60
2019-02-05T16:14:21.071Z,2.48
2019-02-05T16:16:51.332Z,2.44
2019-02-05T16:19:21.597Z,2.69
2019-02-05T16:21:51.936Z,2.55
2019-02-05T16:24:23.233Z,2.48
2019-02-05T16:26:54.582Z,2.65
2019-02-05T16:29:25.008Z,2.75
2019-02-05T16:31:55.260Z,2.45
2019-02-05T16:34:25.600Z,2.73
2019-02-05T16:36:55.906Z,2.60
2019-02-05T16:39:26.587Z,2.35
2019-02-05T16:41:56.857Z,2.33
2019-02-05T16:44:27.264Z,2.56
2019-02-05T16:46:57.515Z,2.69
2019-02-05T16:49:27.925Z,2.55
2019-02-05T16:51:58.491Z,2.33
2019-02-05T16:54:28.767Z,2.53
2019-02-05T16:56:59.051Z,2.29
2019-02-05T16:59:29.335Z,2.36
2019-02-05T17:02:00.581Z,2.37
2019-02-05T17:04:31.027Z,2.38
2019-02-05T17:07:01.644Z,2.40
2019-02-05T17:09:33.982Z,2.41
2019-02-05T17:12:04.419Z,2.44
2019-02-05T17:14:34.999Z,2.47
2019-02-05T17:17:05.254Z,2.24
2019-02-05T17:19:35.483Z,2.43
2019-02-05T17:22:06.218Z,2.35
2019-02-05T17:24:36.570Z,2.52
2019-02-05T17:27:07.073Z,2.30
2019-02-05T17:29:37.320Z,2.28
2019-02-05T17:32:07.939Z,2.35
2019-02-05T17:34:38.532Z,2.27
2019-02-05T17:37:08.753Z,2.51
2019-02-05T17:39:41.018Z,2.58
2019-02-05T17:42:11.440Z,2.61
2019-02-05T17:45:40.225Z,2.34
2019-02-05T17:49:06.600Z,2.71
2019-02-05T17:51:37.202Z,2.71
2019-02-05T17:54:07.774Z,2.62
2019-02-05T17:56:38.180Z,2.54
2019-02-05T17:59:08.447Z,2.28
2019-02-05T18:01:39.022Z,2.53
2019-02-05T18:04:09.374Z,2.16
2019-02-05T18:06:39.609Z,2.57
2019-02-05T18:09:10.859Z,2.54
2019-02-05T18:11:41.148Z,2.34
2019-02-05T18:14:11.409Z,2.41
2019-02-05T18:16:42.006Z,2.19
2019-02-05T18:19:12.288Z,2.31
2019-02-05T18:21:42.811Z,2.35
2019-02-05T18:24:13.122Z,2.66
2019-02-05T18:26:43.375Z,2.59
2019-02-05T18:29:13.637Z,2.40
2019-02-05T18:31:43.914Z,2.37
2019-02-05T18:34:14.883Z,2.44
2019-02-05T18:36:46.081Z,2.43
2019-02-05T18:39:16.321Z,2.40
2019-02-05T18:41:46.558Z,2.63
2019-02-05T18:44:16.914Z,2.31
2019-02-05T18:46:47.210Z,2.73
2019-02-05T18:49:17.893Z,2.64
2019-02-05T18:51:48.134Z,2.80
2019-02-05T18:54:18.399Z,2.69
2019-02-05T18:56:48.813Z,2.46
2019-02-05T18:59:19.178Z,2.62
2019-02-05T19:01:49.429Z,2.38
2019-02-05T19:04:19.913Z,2.56
2019-02-05T19:06:51.470Z,2.66
2019-02-05T19:09:21.905Z,2.70
2019-02-05T19:11:52.124Z,2.35
2019-02-05T19:14:23.331Z,2.50
2019-02-05T19:16:54.437Z,2.68
2019-02-05T19:19:24.715Z,2.76
2019-02-05T19:21:54.920Z,2.69
2019-02-05T19:24:53.128Z,2.70
2019-02-05T19:27:24.377Z,2.55
2019-02-05T19:29:55.862Z,2.54
2019-02-05T19:32:29.443Z,2.52
2019-02-05T19:35:00.715Z,2.44
2019-02-05T19:37:33.701Z,2.48
2019-02-05T19:40:07.217Z,2.57
2019-02-05T19:42:37.486Z,2.65
2019-02-05T19:45:34.603Z,2.72
2019-02-05T19:48:07.621Z,2.65
2019-02-05T19:50:39.160Z,2.30
2019-02-05T19:53:10.426Z,2.41
2019-02-05T19:55:40.787Z,2.50
2019-02-05T19:58:11.592Z,2.58
2019-02-05T20:00:43.965Z,2.55
2019-02-05T20:03:14.702Z,2.45
2019-02-05T20:05:44.953Z,2.41
2019-02-05T20:08:15.168Z,2.43
2019-02-05T20:10:46.897Z,2.44
2019-02-05T20:13:18.290Z,2.36
2019-02-05T20:15:51.262Z,2.31
2019-02-05T20:18:21.907Z,2.25
2019-02-05T20:20:52.189Z,2.51
2019-02-05T20:23:22.405Z,2.52
2019-02-05T20:25:52.746Z,2.45
2019-02-05T20:28:23.219Z,2.49
2019-02-05T20:30:56.062Z,2.47
2019-02-05T20:33:27.891Z,2.42
2019-02-05T20:35:58.472Z,2.61
2019-02-05T20:38:30.551Z,2.58
2019-02-05T20:41:02.331Z,2.68
2019-02-05T20:43:34.798Z,2.58
2019-02-05T20:46:05.407Z,2.53
2019-02-05T20:48:35.607Z,2.43
2019-02-05T20:51:05.939Z,2.47
2019-02-05T20:53:37.532Z,2.57
2019-02-05T20:56:08.160Z,2.48
2019-02-05T20:58:40.010Z,2.38
2019-02-05T21:01:10.246Z,2.47
2019-02-05T21:03:40.677Z,2.40
2019-02-05T21:06:13.019Z,2.57
2019-02-05T21:08:43.227Z,2.57
2019-02-05T21:11:14.929Z,2.15
2019-02-05T21:13:48.581Z,2.08
2019-02-05T21:16:20.108Z,2.08
2019-02-05T21:18:53.485Z,2.16
2019-02-05T21:21:23.820Z,2.21
2019-02-05T21:23:54.146Z,2.36
2019-02-05T21:26:40.005Z,2.19
2019-02-05T21:29:12.459Z,2.21
2019-02-05T21:31:43.003Z,2.07
2019-02-05T21:34:16.028Z,2.14
2019-02-05T21:36:45.259Z,2.08
2019-02-05T21:39:15.968Z,1.88
2019-02-05T21:41:46.369Z,2.07
2019-02-05T21:44:16.587Z,1.80
2019-02-05T21:46:46.919Z,1.84
2019-02-05T21:49:17.181Z,1.93
2019-02-05T21:51:47.442Z,1.85
2019-02-05T21:54:19.377Z,1.83
2019-02-05T21:56:49.647Z,1.81
2019-02-05T21:59:19.951Z,1.76
2019-02-05T22:01:50.622Z,1.90
2019-02-05T22:04:27.260Z,1.80
2019-02-05T22:06:52.954Z,1.76
2019-02-05T22:09:23.249Z,1.75
2019-02-05T22:11:53.582Z,1.88
2019-02-05T22:14:23.972Z,1.71
2019-02-05T22:16:54.680Z,1.70
2019-02-05T22:19:27.128Z,1.91
2019-02-05T22:21:57.407Z,1.79
2019-02-05T22:24:27.654Z,1.88
2019-02-05T22:26:58.054Z,1.83
2019-02-05T22:29:28.299Z,1.81
2019-02-05T22:31:58.573Z,1.85
2019-02-05T22:34:38.831Z,2.09
2019-02-05T22:37:08.477Z,2.06
2019-02-05T22:39:40.377Z,2.12
2019-02-05T22:42:11.612Z,2.04
2019-02-05T22:44:42.166Z,2.03
2019-02-05T22:47:54.838Z,1.98
2019-02-05T22:50:26.559Z,2.12
2019-02-05T22:52:56.988Z,2.25
2019-02-05T22:55:27.280Z,1.96
2019-02-05T22:57:57.707Z,2.12
2019-02-05T23:00:52.075Z,1.99
2019-02-05T23:03:49.688Z,2.24
2019-02-05T23:06:48.365Z,2.16
2019-02-05T23:09:45.380Z,2.25
2019-02-05T23:12:28.288Z,2.02
2019-02-05T23:15:02.212Z,2.16
2019-02-05T23:17:32.442Z,1.99
2019-02-05T23:20:03.073Z,2.29
2019-02-05T23:22:33.337Z,2.05
2019-02-05T23:25:05.682Z,2.21
2019-02-05T23:27:35.959Z,2.36
2019-02-05T23:30:11.924Z,2.33
2019-02-05T23:32:42.201Z,2.24
2019-02-05T23:35:12.485Z,2.25
2019-02-05T23:37:42.715Z,2.36
2019-02-05T23:40:13.146Z,2.38
2019-02-05T23:42:43.627Z,2.43
2019-02-05T23:45:14.638Z,2.17
2019-02-05T23:47:44.872Z,2.37
2019-02-05T23:50:16.425Z,2.39
2019-02-05T23:52:47.094Z,2.27
2019-02-05T23:55:17.311Z,2.21
2019-02-05T23:57:47.492Z,2.22
