createdAt,value
2019-02-12T00:00:01.479Z,1018.93
2019-02-12T00:01:05.714Z,1018.99
2019-02-12T00:02:09.691Z,1018.98
2019-02-12T00:03:13.958Z,1018.98
2019-02-12T00:04:18.034Z,1019.03
2019-02-12T00:05:22.285Z,1019.03
2019-02-12T00:06:26.470Z,1019.02
2019-02-12T00:07:30.661Z,1019.07
2019-02-12T00:08:34.844Z,1019.04
2019-02-12T00:09:39.064Z,1019.04
2019-02-12T00:10:43.282Z,1019.05
2019-02-12T00:11:47.434Z,1019.06
2019-02-12T00:12:51.547Z,1019.06
2019-02-12T00:13:55.729Z,1019.05
2019-02-12T00:14:59.932Z,1019.00
2019-02-12T00:16:04.017Z,1019.04
2019-02-12T00:17:08.134Z,1019.05
2019-02-12T00:18:12.366Z,1019.05
2019-02-12T00:19:16.541Z,1019.08
2019-02-12T00:20:20.557Z,1019.13
2019-02-12T00:21:24.710Z,1019.15
2019-02-12T00:22:28.859Z,1019.18
2019-02-12T00:23:32.992Z,1019.18
2019-02-12T00:24:37.193Z,1019.18
2019-02-12T00:25:41.251Z,1019.19
2019-02-12T00:26:45.480Z,1019.23
2019-02-12T00:27:49.615Z,1019.24
2019-02-12T00:28:53.757Z,1019.20
2019-02-12T00:29:57.932Z,1019.19
2019-02-12T00:31:01.998Z,1019.22
2019-02-12T00:32:06.222Z,1019.24
2019-02-12T00:33:10.402Z,1019.28
2019-02-12T00:34:14.532Z,1019.30
2019-02-12T00:35:18.766Z,1019.35
2019-02-12T00:36:22.971Z,1019.33
2019-02-12T00:37:27.145Z,1019.33
2019-02-12T00:38:31.303Z,1019.33
2019-02-12T00:39:35.499Z,1019.31
2019-02-12T00:40:39.572Z,1019.34
2019-02-12T00:41:43.786Z,1019.36
2019-02-12T00:42:47.886Z,1019.32
2019-02-12T00:43:52.090Z,1019.37
2019-02-12T00:44:56.290Z,1019.34
2019-02-12T00:46:00.502Z,1019.40
2019-02-12T00:47:04.563Z,1019.41
2019-02-12T00:48:08.812Z,1019.42
2019-02-12T00:49:12.801Z,1019.40
2019-02-12T00:50:16.971Z,1019.42
2019-02-12T00:51:21.151Z,1019.41
2019-02-12T00:52:25.374Z,1019.47
2019-02-12T00:53:29.462Z,1019.49
2019-02-12T00:54:33.651Z,1019.50
2019-02-12T00:55:37.809Z,1019.58
2019-02-12T00:56:41.898Z,1019.59
2019-02-12T00:57:46.135Z,1019.62
2019-02-12T00:58:50.227Z,1019.63
2019-02-12T00:59:54.250Z,1019.64
2019-02-12T01:00:58.494Z,1019.59
2019-02-12T01:02:02.726Z,1019.59
2019-02-12T01:03:06.921Z,1019.59
2019-02-12T01:04:10.986Z,1019.58
2019-02-12T01:05:15.205Z,1019.60
2019-02-12T01:06:19.412Z,1019.58
2019-02-12T01:07:23.585Z,1019.59
2019-02-12T01:08:27.765Z,1019.58
2019-02-12T01:09:31.874Z,1019.61
2019-02-12T01:10:36.014Z,1019.66
2019-02-12T01:11:43.277Z,1019.64
2019-02-12T01:12:46.436Z,1019.66
2019-02-12T01:13:50.611Z,1019.68
2019-02-12T01:14:54.713Z,1019.70
2019-02-12T01:15:58.956Z,1019.74
2019-02-12T01:17:03.115Z,1019.74
2019-02-12T01:18:07.266Z,1019.78
2019-02-12T01:19:11.321Z,1019.80
2019-02-12T01:20:15.562Z,1019.80
2019-02-12T01:21:26.084Z,1019.81
2019-02-12T01:22:23.629Z,1019.87
2019-02-12T01:23:27.898Z,1019.92
2019-02-12T01:24:32.100Z,1019.94
2019-02-12T01:25:36.270Z,1019.92
2019-02-12T01:26:40.375Z,1019.93
2019-02-12T01:27:44.579Z,1019.93
2019-02-12T01:28:48.758Z,1019.91
2019-02-12T01:29:52.933Z,1019.91
2019-02-12T01:30:56.996Z,1019.94
2019-02-12T01:32:01.103Z,1019.95
2019-02-12T01:33:05.304Z,1019.97
2019-02-12T01:34:09.337Z,1019.98
2019-02-12T01:35:13.473Z,1020.00
2019-02-12T01:36:17.643Z,1020.00
2019-02-12T01:37:21.855Z,1020.01
2019-02-12T01:38:26.018Z,1020.05
2019-02-12T01:39:30.100Z,1020.07
2019-02-12T01:40:34.358Z,1020.09
2019-02-12T01:41:38.546Z,1020.10
2019-02-12T01:42:42.708Z,1020.07
2019-02-12T01:43:46.848Z,1020.11
2019-02-12T01:44:51.045Z,1020.07
2019-02-12T01:45:55.124Z,1020.08
2019-02-12T01:46:59.300Z,1020.11
2019-02-12T01:48:03.330Z,1020.17
2019-02-12T01:49:07.609Z,1020.16
2019-02-12T01:50:11.758Z,1020.15
2019-02-12T01:51:16.035Z,1020.17
2019-02-12T01:52:20.203Z,1020.16
2019-02-12T01:53:24.411Z,1020.14
2019-02-12T01:54:28.622Z,1020.10
2019-02-12T01:55:32.682Z,1020.11
2019-02-12T01:56:36.868Z,1020.12
2019-02-12T01:57:41.057Z,1020.11
2019-02-12T01:58:45.170Z,1020.12
2019-02-12T01:59:49.417Z,1020.19
2019-02-12T02:00:53.525Z,1020.15
2019-02-12T02:01:57.641Z,1020.10
2019-02-12T02:03:01.839Z,1020.12
2019-02-12T02:04:06.003Z,1020.13
2019-02-12T02:05:10.181Z,1020.16
2019-02-12T02:06:14.362Z,1020.20
2019-02-12T02:07:18.563Z,1020.18
2019-02-12T02:08:22.632Z,1020.13
2019-02-12T02:09:26.846Z,1020.13
2019-02-12T02:10:31.017Z,1020.14
2019-02-12T02:11:35.217Z,1020.17
2019-02-12T02:12:39.384Z,1020.20
2019-02-12T02:13:43.398Z,1020.17
2019-02-12T02:14:47.675Z,1020.17
2019-02-12T02:15:51.732Z,1020.17
2019-02-12T02:16:55.978Z,1020.15
2019-02-12T02:18:00.151Z,1020.18
2019-02-12T02:19:04.265Z,1020.14
2019-02-12T02:20:08.362Z,1020.14
2019-02-12T02:21:12.465Z,1020.14
2019-02-12T02:22:16.600Z,1020.16
2019-02-12T02:23:20.736Z,1020.15
2019-02-12T02:24:24.899Z,1020.13
2019-02-12T02:25:29.117Z,1020.15
2019-02-12T02:26:33.285Z,1020.13
2019-02-12T02:27:37.493Z,1020.18
2019-02-12T02:28:41.545Z,1020.15
2019-02-12T02:29:45.808Z,1020.17
2019-02-12T02:30:49.993Z,1020.20
2019-02-12T02:31:54.208Z,1020.23
2019-02-12T02:32:58.367Z,1020.25
2019-02-12T02:34:02.552Z,1020.24
2019-02-12T02:35:06.626Z,1020.25
2019-02-12T02:36:10.787Z,1020.25
2019-02-12T02:37:15.037Z,1020.26
2019-02-12T02:38:19.113Z,1020.29
2019-02-12T02:39:23.238Z,1020.28
2019-02-12T02:40:27.459Z,1020.29
2019-02-12T02:41:31.607Z,1020.34
2019-02-12T02:42:35.654Z,1020.33
2019-02-12T02:43:39.762Z,1020.33
2019-02-12T02:44:43.984Z,1020.31
2019-02-12T02:45:48.043Z,1020.33
2019-02-12T02:46:52.365Z,1020.35
2019-02-12T02:47:56.368Z,1020.39
2019-02-12T02:49:00.513Z,1020.42
2019-02-12T02:50:04.651Z,1020.44
2019-02-12T02:51:08.734Z,1020.39
2019-02-12T02:52:13.032Z,1020.43
2019-02-12T02:53:17.070Z,1020.44
2019-02-12T02:54:21.330Z,1020.44
2019-02-12T02:55:25.500Z,1020.43
2019-02-12T02:56:29.557Z,1020.42
2019-02-12T02:57:33.850Z,1020.48
2019-02-12T02:58:38.005Z,1020.49
2019-02-12T02:59:42.136Z,1020.54
2019-02-12T03:00:46.237Z,1020.60
2019-02-12T03:01:50.502Z,1020.63
2019-02-12T03:02:54.716Z,1020.67
2019-02-12T03:03:58.780Z,1020.68
2019-02-12T03:05:02.964Z,1020.68
2019-02-12T03:06:07.165Z,1020.70
2019-02-12T03:07:11.385Z,1020.69
2019-02-12T03:08:15.426Z,1020.70
2019-02-12T03:09:19.609Z,1020.68
2019-02-12T03:10:23.787Z,1020.71
2019-02-12T03:11:27.969Z,1020.71
2019-02-12T03:12:32.100Z,1020.70
2019-02-12T03:13:36.332Z,1020.70
2019-02-12T03:14:40.418Z,1020.73
2019-02-12T03:15:44.544Z,1020.73
2019-02-12T03:16:48.773Z,1020.79
2019-02-12T03:17:53.003Z,1020.78
2019-02-12T03:18:57.039Z,1020.81
2019-02-12T03:20:01.285Z,1020.83
2019-02-12T03:21:05.391Z,1020.83
2019-02-12T03:22:09.384Z,1020.85
2019-02-12T03:23:13.723Z,1020.84
2019-02-12T03:24:17.770Z,1020.84
2019-02-12T03:25:21.955Z,1020.82
2019-02-12T03:26:26.131Z,1020.80
2019-02-12T03:27:30.377Z,1020.79
2019-02-12T03:28:34.560Z,1020.81
2019-02-12T03:29:38.740Z,1020.85
2019-02-12T03:30:42.899Z,1020.89
2019-02-12T03:31:46.950Z,1020.93
2019-02-12T03:32:51.105Z,1020.94
2019-02-12T03:33:55.240Z,1020.90
2019-02-12T03:34:59.375Z,1020.91
2019-02-12T03:36:03.588Z,1020.90
2019-02-12T03:37:07.794Z,1020.92
2019-02-12T03:38:11.931Z,1020.93
2019-02-12T03:39:16.109Z,1020.92
2019-02-12T03:40:20.302Z,1020.91
2019-02-12T03:41:24.368Z,1020.89
2019-02-12T03:42:28.522Z,1020.90
2019-02-12T03:43:32.697Z,1020.91
2019-02-12T03:44:36.791Z,1020.88
2019-02-12T03:45:41.041Z,1020.88
2019-02-12T03:46:45.108Z,1020.88
2019-02-12T03:47:49.203Z,1020.89
2019-02-12T03:48:53.441Z,1020.92
2019-02-12T03:49:57.606Z,1020.93
2019-02-12T03:51:01.708Z,1020.86
2019-02-12T03:52:12.657Z,1020.90
2019-02-12T03:53:10.014Z,1020.87
2019-02-12T03:54:14.223Z,1020.91
2019-02-12T03:55:18.259Z,1020.95
2019-02-12T03:56:22.380Z,1020.95
2019-02-12T03:57:26.557Z,1020.97
2019-02-12T03:58:30.669Z,1020.98
2019-02-12T03:59:34.827Z,1020.95
2019-02-12T04:00:38.969Z,1020.98
2019-02-12T04:01:43.056Z,1021.04
2019-02-12T04:02:47.282Z,1021.11
2019-02-12T04:03:51.491Z,1021.19
2019-02-12T04:04:55.614Z,1021.25
2019-02-12T04:05:59.810Z,1021.28
2019-02-12T04:07:03.886Z,1021.32
2019-02-12T04:08:08.075Z,1021.34
2019-02-12T04:09:12.270Z,1021.36
2019-02-12T04:10:16.333Z,1021.37
2019-02-12T04:11:20.553Z,1021.38
2019-02-12T04:12:24.710Z,1021.40
2019-02-12T04:13:28.884Z,1021.37
2019-02-12T04:14:33.013Z,1021.35
2019-02-12T04:15:37.083Z,1021.32
2019-02-12T04:16:41.228Z,1021.32
2019-02-12T04:17:45.510Z,1021.32
2019-02-12T04:18:49.528Z,1021.29
2019-02-12T04:19:53.789Z,1021.29
2019-02-12T04:21:00.867Z,1021.30
2019-02-12T04:22:04.041Z,1021.32
2019-02-12T04:23:08.221Z,1021.31
2019-02-12T04:24:12.285Z,1021.29
2019-02-12T04:25:16.444Z,1021.28
2019-02-12T04:26:20.591Z,1021.29
2019-02-12T04:27:24.773Z,1021.30
2019-02-12T04:28:28.858Z,1021.33
2019-02-12T04:29:32.898Z,1021.40
2019-02-12T04:30:37.173Z,1021.46
2019-02-12T04:31:41.269Z,1021.48
2019-02-12T04:32:45.478Z,1021.52
2019-02-12T04:33:49.542Z,1021.53
2019-02-12T04:34:53.537Z,1021.50
2019-02-12T04:35:57.821Z,1021.48
2019-02-12T04:37:02.010Z,1021.46
2019-02-12T04:38:06.155Z,1021.44
2019-02-12T04:39:10.371Z,1021.48
2019-02-12T04:40:14.517Z,1021.46
2019-02-12T04:41:18.610Z,1021.45
2019-02-12T04:42:22.809Z,1021.45
2019-02-12T04:43:26.891Z,1021.49
2019-02-12T04:44:31.013Z,1021.47
2019-02-12T04:45:35.214Z,1021.46
2019-02-12T04:46:39.272Z,1021.51
2019-02-12T04:47:43.621Z,1021.51
2019-02-12T04:48:47.766Z,1021.47
2019-02-12T04:49:51.920Z,1021.50
2019-02-12T04:50:56.024Z,1021.51
2019-02-12T04:52:00.244Z,1021.52
2019-02-12T04:53:04.350Z,1021.52
2019-02-12T04:54:08.483Z,1021.47
2019-02-12T04:55:12.716Z,1021.47
2019-02-12T04:56:16.837Z,1021.49
2019-02-12T04:57:20.977Z,1021.54
2019-02-12T04:58:25.202Z,1021.59
2019-02-12T04:59:29.208Z,1021.58
2019-02-12T05:00:33.393Z,1021.59
2019-02-12T05:01:37.602Z,1021.55
2019-02-12T05:02:41.798Z,1021.58
2019-02-12T05:03:46.034Z,1021.60
2019-02-12T05:04:50.041Z,1021.58
2019-02-12T05:05:54.233Z,1021.59
2019-02-12T05:06:58.454Z,1021.63
2019-02-12T05:08:02.532Z,1021.60
2019-02-12T05:09:06.766Z,1021.61
2019-02-12T05:10:10.924Z,1021.59
2019-02-12T05:11:14.879Z,1021.58
2019-02-12T05:12:19.179Z,1021.60
2019-02-12T05:13:23.353Z,1021.64
2019-02-12T05:14:27.419Z,1021.63
2019-02-12T05:15:31.648Z,1021.65
2019-02-12T05:16:35.720Z,1021.71
2019-02-12T05:17:39.926Z,1021.71
2019-02-12T05:18:44.085Z,1021.74
2019-02-12T05:19:48.188Z,1021.74
2019-02-12T05:20:52.375Z,1021.73
2019-02-12T05:21:56.576Z,1021.69
2019-02-12T05:23:07.684Z,1021.70
2019-02-12T05:24:10.442Z,1021.70
2019-02-12T05:25:17.957Z,1021.69
2019-02-12T05:26:25.169Z,1021.72
2019-02-12T05:27:34.193Z,1021.76
2019-02-12T05:28:37.104Z,1021.75
2019-02-12T05:29:41.626Z,1021.76
2019-02-12T05:30:46.813Z,1021.72
2019-02-12T05:31:56.419Z,1021.73
2019-02-12T05:33:00.199Z,1021.75
2019-02-12T05:34:05.004Z,1021.76
2019-02-12T05:35:08.930Z,1021.78
2019-02-12T05:36:14.035Z,1021.77
2019-02-12T05:37:18.720Z,1021.83
2019-02-12T05:38:23.433Z,1021.88
2019-02-12T05:39:31.194Z,1021.88
2019-02-12T05:40:37.210Z,1021.93
2019-02-12T05:41:43.485Z,1021.94
2019-02-12T05:42:46.779Z,1021.95
2019-02-12T05:43:52.910Z,1022.00
2019-02-12T05:46:32.448Z,1022.03
2019-02-12T05:47:37.943Z,1022.08
2019-02-12T05:48:47.629Z,1022.12
2019-02-12T05:50:03.334Z,1022.14
2019-02-12T05:51:06.710Z,1022.12
2019-02-12T05:52:13.465Z,1022.10
2019-02-12T05:53:16.770Z,1022.13
2019-02-12T05:54:27.876Z,1022.17
2019-02-12T05:55:30.656Z,1022.21
2019-02-12T05:56:43.929Z,1022.26
2019-02-12T05:57:55.439Z,1022.28
2019-02-12T05:58:57.928Z,1022.29
2019-02-12T06:00:10.998Z,1022.30
2019-02-12T06:01:16.583Z,1022.32
2019-02-12T06:02:21.739Z,1022.35
2019-02-12T06:03:26.199Z,1022.34
2019-02-12T06:04:32.849Z,1022.33
2019-02-12T06:05:42.330Z,1022.35
2019-02-12T06:06:46.158Z,1022.37
2019-02-12T06:07:54.904Z,1022.39
2019-02-12T06:09:03.914Z,1022.40
2019-02-12T06:10:16.809Z,1022.37
2019-02-12T06:11:20.404Z,1022.35
2019-02-12T06:12:24.268Z,1022.30
2019-02-12T06:13:28.554Z,1022.29
2019-02-12T06:14:35.712Z,1022.28
2019-02-12T06:17:13.104Z,1022.34
2019-02-12T06:18:27.621Z,1022.35
2019-02-12T06:19:31.012Z,1022.37
2019-02-12T06:20:37.675Z,1022.39
2019-02-12T06:21:40.999Z,1022.41
2019-02-12T06:22:49.099Z,1022.40
2019-02-12T06:23:52.232Z,1022.44
2019-02-12T06:24:56.491Z,1022.46
2019-02-12T06:26:03.713Z,1022.44
2019-02-12T06:27:07.973Z,1022.46
2019-02-12T06:28:23.868Z,1022.46
2019-02-12T06:29:26.368Z,1022.46
2019-02-12T06:30:33.545Z,1022.43
2019-02-12T06:31:37.769Z,1022.45
2019-02-12T06:32:50.466Z,1022.46
2019-02-12T06:33:53.079Z,1022.44
2019-02-12T06:35:17.138Z,1022.47
2019-02-12T06:36:19.478Z,1022.49
2019-02-12T06:37:32.509Z,1022.46
2019-02-12T06:38:38.168Z,1022.48
2019-02-12T06:39:45.368Z,1022.47
2019-02-12T06:41:02.661Z,1022.43
2019-02-12T06:42:08.175Z,1022.45
2019-02-12T06:43:18.354Z,1022.46
2019-02-12T06:44:21.926Z,1022.46
2019-02-12T06:45:27.725Z,1022.48
2019-02-12T06:46:34.228Z,1022.47
2019-02-12T06:47:41.157Z,1022.44
2019-02-12T06:48:46.436Z,1022.44
2019-02-12T06:49:49.984Z,1022.44
2019-02-12T06:50:54.220Z,1022.48
2019-02-12T06:52:14.428Z,1022.50
2019-02-12T06:53:23.728Z,1022.55
2019-02-12T06:54:27.326Z,1022.57
2019-02-12T06:55:35.015Z,1022.60
2019-02-12T06:56:38.108Z,1022.61
2019-02-12T06:57:47.295Z,1022.59
2019-02-12T06:58:50.213Z,1022.61
2019-02-12T06:59:56.351Z,1022.63
2019-02-12T07:01:06.021Z,1022.65
2019-02-12T07:02:15.071Z,1022.67
2019-02-12T07:03:24.015Z,1022.71
2019-02-12T07:04:27.855Z,1022.72
2019-02-12T07:05:31.590Z,1022.74
2019-02-12T07:06:36.711Z,1022.75
2019-02-12T07:07:41.488Z,1022.75
2019-02-12T07:08:59.520Z,1022.77
2019-02-12T07:10:05.837Z,1022.80
2019-02-12T07:11:09.021Z,1022.80
2019-02-12T07:12:16.004Z,1022.82
2019-02-12T07:13:22.257Z,1022.85
2019-02-12T07:14:28.585Z,1022.89
2019-02-12T07:15:33.802Z,1022.94
2019-02-12T07:16:37.393Z,1022.98
2019-02-12T07:17:44.422Z,1023.02
2019-02-12T07:18:47.838Z,1023.04
2019-02-12T07:19:52.005Z,1023.05
2019-02-12T07:20:56.252Z,1023.08
2019-02-12T07:22:00.265Z,1023.11
2019-02-12T07:23:04.487Z,1023.10
2019-02-12T07:24:09.598Z,1023.10
2019-02-12T07:25:13.533Z,1023.12
2019-02-12T07:26:20.834Z,1023.17
2019-02-12T07:27:24.115Z,1023.19
2019-02-12T07:28:28.305Z,1023.22
2019-02-12T07:29:32.299Z,1023.22
2019-02-12T07:30:40.477Z,1023.22
2019-02-12T07:31:44.481Z,1023.24
2019-02-12T07:32:48.157Z,1023.24
2019-02-12T07:33:52.338Z,1023.27
2019-02-12T07:34:57.506Z,1023.29
2019-02-12T07:36:02.267Z,1023.32
2019-02-12T07:37:10.952Z,1023.34
2019-02-12T07:38:14.847Z,1023.32
2019-02-12T07:39:18.630Z,1023.33
2019-02-12T07:40:22.831Z,1023.35
2019-02-12T07:41:26.924Z,1023.34
2019-02-12T07:42:31.116Z,1023.37
2019-02-12T07:43:35.395Z,1023.40
2019-02-12T07:44:39.696Z,1023.45
2019-02-12T07:45:43.873Z,1023.50
2019-02-12T07:46:48.040Z,1023.52
2019-02-12T07:47:53.248Z,1023.56
2019-02-12T07:48:56.930Z,1023.58
2019-02-12T07:50:01.158Z,1023.57
2019-02-12T07:51:05.232Z,1023.58
2019-02-12T07:52:10.533Z,1023.56
2019-02-12T07:53:15.258Z,1023.57
2019-02-12T07:54:18.926Z,1023.61
2019-02-12T07:55:24.045Z,1023.63
2019-02-12T07:56:27.930Z,1023.65
2019-02-12T07:57:31.991Z,1023.65
2019-02-12T07:58:37.322Z,1023.66
2019-02-12T07:59:42.685Z,1023.68
2019-02-12T08:00:49.353Z,1023.69
2019-02-12T08:01:52.588Z,1023.71
2019-02-12T08:02:56.788Z,1023.75
2019-02-12T08:04:01.944Z,1023.80
2019-02-12T08:05:18.711Z,1023.83
2019-02-12T08:06:25.235Z,1023.83
2019-02-12T08:07:29.198Z,1023.87
2019-02-12T08:08:32.968Z,1023.88
2019-02-12T08:09:40.159Z,1023.87
2019-02-12T08:10:44.543Z,1023.90
2019-02-12T08:11:49.246Z,1023.88
2019-02-12T08:12:56.036Z,1023.87
2019-02-12T08:14:05.263Z,1023.88
2019-02-12T08:15:09.016Z,1023.91
2019-02-12T08:16:12.856Z,1023.91
2019-02-12T08:17:17.163Z,1023.94
2019-02-12T08:18:21.290Z,1023.95
2019-02-12T08:19:26.451Z,1023.95
2019-02-12T08:20:33.392Z,1023.99
2019-02-12T08:21:37.731Z,1024.02
2019-02-12T08:22:41.503Z,1024.05
2019-02-12T08:23:45.666Z,1024.10
2019-02-12T08:24:53.766Z,1024.13
2019-02-12T08:25:59.874Z,1024.13
2019-02-12T08:27:04.085Z,1024.15
2019-02-12T08:28:08.161Z,1024.18
2019-02-12T08:29:12.307Z,1024.18
2019-02-12T08:30:17.473Z,1024.21
2019-02-12T08:31:21.288Z,1024.24
2019-02-12T08:32:25.500Z,1024.24
2019-02-12T08:33:35.657Z,1024.26
2019-02-12T08:34:41.627Z,1024.32
2019-02-12T08:35:44.853Z,1024.34
2019-02-12T08:36:49.095Z,1024.37
2019-02-12T08:37:53.215Z,1024.41
2019-02-12T08:38:58.404Z,1024.43
2019-02-12T08:40:05.216Z,1024.45
2019-02-12T08:42:34.578Z,1024.49
2019-02-12T08:43:42.283Z,1024.49
2019-02-12T08:44:49.542Z,1024.51
2019-02-12T08:45:58.435Z,1024.56
2019-02-12T08:47:02.186Z,1024.61
2019-02-12T08:48:05.887Z,1024.63
2019-02-12T08:49:10.086Z,1024.64
2019-02-12T08:50:14.192Z,1024.67
2019-02-12T08:51:21.403Z,1024.73
2019-02-12T08:52:24.781Z,1024.73
2019-02-12T08:53:28.830Z,1024.73
2019-02-12T08:54:33.068Z,1024.73
2019-02-12T08:55:37.306Z,1024.75
2019-02-12T08:56:41.602Z,1024.80
2019-02-12T08:57:45.796Z,1024.81
2019-02-12T08:58:50.024Z,1024.85
2019-02-12T08:59:54.101Z,1024.85
2019-02-12T09:01:01.280Z,1024.88
2019-02-12T09:02:04.522Z,1024.90
2019-02-12T09:03:08.669Z,1024.93
2019-02-12T09:04:13.789Z,1024.95
2019-02-12T09:05:20.669Z,1024.97
2019-02-12T09:06:37.961Z,1024.98
2019-02-12T09:07:40.442Z,1024.97
2019-02-12T09:08:44.503Z,1024.96
2019-02-12T09:09:48.912Z,1024.99
2019-02-12T09:10:53.947Z,1024.97
2019-02-12T09:11:58.657Z,1024.99
2019-02-12T09:13:02.666Z,1024.96
2019-02-12T09:14:08.676Z,1024.96
2019-02-12T09:15:12.185Z,1024.97
2019-02-12T09:16:16.516Z,1024.96
2019-02-12T09:17:20.525Z,1024.96
2019-02-12T09:18:24.800Z,1024.96
2019-02-12T09:19:29.035Z,1025.00
2019-02-12T09:20:34.277Z,1024.99
2019-02-12T09:21:38.960Z,1024.99
2019-02-12T09:22:48.736Z,1025.06
2019-02-12T09:23:59.859Z,1025.04
2019-02-12T09:24:56.230Z,1025.06
2019-02-12T09:26:01.293Z,1025.09
2019-02-12T09:27:05.300Z,1025.09
2019-02-12T09:28:09.488Z,1025.06
2019-02-12T09:29:20.696Z,1025.09
2019-02-12T09:30:23.243Z,1025.13
2019-02-12T09:31:28.478Z,1025.13
2019-02-12T09:32:32.480Z,1025.15
2019-02-12T09:33:36.581Z,1025.16
2019-02-12T09:34:43.690Z,1025.20
2019-02-12T09:35:47.954Z,1025.22
2019-02-12T09:36:51.732Z,1025.26
2019-02-12T09:37:57.039Z,1025.26
2019-02-12T09:39:00.842Z,1025.31
2019-02-12T09:40:05.076Z,1025.32
2019-02-12T09:41:10.172Z,1025.34
2019-02-12T09:42:14.894Z,1025.32
2019-02-12T09:43:18.755Z,1025.34
2019-02-12T09:44:22.922Z,1025.32
2019-02-12T09:45:27.077Z,1025.31
2019-02-12T09:46:31.275Z,1025.31
2019-02-12T09:47:42.407Z,1025.29
2019-02-12T09:48:45.147Z,1025.30
2019-02-12T09:49:51.219Z,1025.34
2019-02-12T09:50:55.899Z,1025.38
2019-02-12T09:51:59.768Z,1025.43
2019-02-12T09:53:10.865Z,1025.50
2019-02-12T09:54:20.658Z,1025.53
2019-02-12T09:55:29.617Z,1025.53
2019-02-12T09:56:32.377Z,1025.55
2019-02-12T09:57:42.412Z,1025.62
2019-02-12T09:58:46.201Z,1025.58
2019-02-12T09:59:50.051Z,1025.63
2019-02-12T10:00:54.253Z,1025.65
2019-02-12T10:01:59.040Z,1025.64
2019-02-12T10:03:05.152Z,1025.65
2019-02-12T10:04:14.837Z,1025.65
2019-02-12T10:07:04.906Z,1025.64
2019-02-12T10:08:07.217Z,1025.66
2019-02-12T10:09:12.248Z,1025.64
2019-02-12T10:10:15.981Z,1025.60
2019-02-12T10:11:20.162Z,1025.63
2019-02-12T10:12:25.397Z,1025.62
2019-02-12T10:13:34.513Z,1025.65
2019-02-12T10:14:37.452Z,1025.67
2019-02-12T10:15:43.881Z,1025.68
2019-02-12T10:16:59.423Z,1025.67
2019-02-12T10:18:02.178Z,1025.67
2019-02-12T10:19:07.252Z,1025.73
2019-02-12T10:20:11.086Z,1025.71
2019-02-12T10:21:16.492Z,1025.72
2019-02-12T10:22:20.159Z,1025.70
2019-02-12T10:23:24.391Z,1025.70
2019-02-12T10:24:29.602Z,1025.69
2019-02-12T10:25:33.417Z,1025.75
2019-02-12T10:26:37.680Z,1025.78
2019-02-12T10:27:41.909Z,1025.81
2019-02-12T10:28:48.798Z,1025.83
2019-02-12T10:29:53.863Z,1025.84
2019-02-12T10:30:57.170Z,1025.83
2019-02-12T10:32:08.419Z,1025.81
2019-02-12T10:33:05.615Z,1025.84
2019-02-12T10:34:09.736Z,1025.83
2019-02-12T10:35:14.984Z,1025.84
2019-02-12T10:36:18.889Z,1025.82
2019-02-12T10:37:24.087Z,1025.84
2019-02-12T10:38:28.043Z,1025.88
2019-02-12T10:39:35.286Z,1025.83
2019-02-12T10:40:39.511Z,1025.84
2019-02-12T10:41:44.398Z,1025.91
2019-02-12T10:42:50.011Z,1025.92
2019-02-12T10:43:54.823Z,1025.90
2019-02-12T10:44:58.628Z,1025.92
2019-02-12T10:46:03.737Z,1025.95
2019-02-12T10:47:10.675Z,1025.92
2019-02-12T10:48:14.899Z,1025.92
2019-02-12T10:49:19.019Z,1025.91
2019-02-12T10:50:23.962Z,1025.93
2019-02-12T10:51:30.910Z,1025.97
2019-02-12T10:52:35.286Z,1026.00
2019-02-12T10:53:39.148Z,1026.00
2019-02-12T10:54:44.215Z,1025.98
2019-02-12T10:55:48.013Z,1026.06
2019-02-12T10:56:52.209Z,1026.07
2019-02-12T10:57:57.286Z,1026.11
2019-02-12T10:59:02.111Z,1026.10
2019-02-12T11:00:05.993Z,1026.09
2019-02-12T11:01:10.299Z,1026.08
2019-02-12T11:02:14.507Z,1026.11
2019-02-12T11:03:19.634Z,1026.14
2019-02-12T11:04:25.458Z,1026.12
2019-02-12T11:05:32.034Z,1026.16
2019-02-12T11:06:35.448Z,1026.14
2019-02-12T11:07:39.677Z,1026.15
2019-02-12T11:08:44.156Z,1026.13
2019-02-12T11:09:48.207Z,1026.17
2019-02-12T11:10:52.476Z,1026.13
2019-02-12T11:11:57.778Z,1026.13
2019-02-12T11:13:04.672Z,1026.14
2019-02-12T11:14:22.126Z,1026.12
2019-02-12T11:15:25.678Z,1026.16
2019-02-12T11:16:29.525Z,1026.13
2019-02-12T11:17:40.711Z,1026.13
2019-02-12T11:18:43.402Z,1026.17
2019-02-12T11:19:53.463Z,1026.13
2019-02-12T11:20:56.438Z,1026.13
2019-02-12T11:22:01.662Z,1026.17
2019-02-12T11:23:05.416Z,1026.16
2019-02-12T11:24:09.585Z,1026.12
2019-02-12T11:25:13.678Z,1026.09
2019-02-12T11:26:17.933Z,1026.14
2019-02-12T11:27:21.966Z,1026.13
2019-02-12T11:28:26.234Z,1026.14
2019-02-12T11:29:30.558Z,1026.14
2019-02-12T11:30:34.667Z,1026.17
2019-02-12T11:31:38.839Z,1026.19
2019-02-12T11:32:43.022Z,1026.19
2019-02-12T11:33:47.253Z,1026.21
2019-02-12T11:34:51.424Z,1026.23
2019-02-12T11:35:55.543Z,1026.25
2019-02-12T11:36:59.783Z,1026.23
2019-02-12T11:38:04.019Z,1026.24
2019-02-12T11:39:08.244Z,1026.27
2019-02-12T11:40:13.491Z,1026.31
2019-02-12T11:41:16.503Z,1026.32
2019-02-12T11:42:20.759Z,1026.36
2019-02-12T11:43:24.859Z,1026.32
2019-02-12T11:44:29.094Z,1026.34
2019-02-12T11:45:33.332Z,1026.37
2019-02-12T11:46:37.588Z,1026.30
2019-02-12T11:47:41.797Z,1026.36
2019-02-12T11:48:46.025Z,1026.38
2019-02-12T11:49:50.203Z,1026.34
2019-02-12T11:50:54.435Z,1026.32
2019-02-12T11:51:59.824Z,1026.34
2019-02-12T11:53:02.889Z,1026.33
2019-02-12T11:54:07.089Z,1026.32
2019-02-12T11:55:11.228Z,1026.35
2019-02-12T11:56:15.523Z,1026.39
2019-02-12T11:57:19.685Z,1026.40
2019-02-12T11:58:23.946Z,1026.38
2019-02-12T11:59:28.115Z,1026.38
2019-02-12T12:00:32.223Z,1026.40
2019-02-12T12:01:36.490Z,1026.43
2019-02-12T12:02:42.052Z,1026.43
2019-02-12T12:03:44.824Z,1026.45
2019-02-12T12:04:48.977Z,1026.46
2019-02-12T12:05:53.143Z,1026.45
2019-02-12T12:06:57.308Z,1026.39
2019-02-12T12:08:01.579Z,1026.41
2019-02-12T12:09:05.794Z,1026.42
2019-02-12T12:10:10.025Z,1026.43
2019-02-12T12:11:14.171Z,1026.44
2019-02-12T12:12:18.438Z,1026.46
2019-02-12T12:13:22.757Z,1026.44
2019-02-12T12:14:27.716Z,1026.42
2019-02-12T12:15:31.691Z,1026.42
2019-02-12T12:16:35.937Z,1026.40
2019-02-12T12:17:40.076Z,1026.36
2019-02-12T12:18:44.340Z,1026.36
2019-02-12T12:19:48.476Z,1026.34
2019-02-12T12:20:52.882Z,1026.36
2019-02-12T12:21:57.047Z,1026.38
2019-02-12T12:23:01.298Z,1026.43
2019-02-12T12:24:05.553Z,1026.40
2019-02-12T12:25:09.687Z,1026.40
2019-02-12T12:26:13.972Z,1026.38
2019-02-12T12:27:18.201Z,1026.43
2019-02-12T12:28:22.388Z,1026.43
2019-02-12T12:29:26.752Z,1026.43
2019-02-12T12:30:30.827Z,1026.46
2019-02-12T12:31:34.997Z,1026.48
2019-02-12T12:32:39.124Z,1026.52
2019-02-12T12:33:43.408Z,1026.51
2019-02-12T12:34:47.706Z,1026.53
2019-02-12T12:35:51.926Z,1026.56
2019-02-12T12:36:56.010Z,1026.61
2019-02-12T12:38:00.238Z,1026.61
2019-02-12T12:39:04.499Z,1026.61
2019-02-12T12:40:08.737Z,1026.61
2019-02-12T12:41:12.975Z,1026.57
2019-02-12T12:42:17.184Z,1026.63
2019-02-12T12:43:21.438Z,1026.65
2019-02-12T12:44:25.709Z,1026.65
2019-02-12T12:45:29.768Z,1026.64
2019-02-12T12:46:34.045Z,1026.66
2019-02-12T12:47:38.163Z,1026.65
2019-02-12T12:48:42.371Z,1026.64
2019-02-12T12:49:46.749Z,1026.67
2019-02-12T12:50:51.033Z,1026.68
2019-02-12T12:51:55.188Z,1026.69
2019-02-12T12:52:59.265Z,1026.67
2019-02-12T12:54:03.691Z,1026.74
2019-02-12T12:55:07.774Z,1026.75
2019-02-12T12:56:11.978Z,1026.80
2019-02-12T12:57:16.249Z,1026.83
2019-02-12T12:58:20.421Z,1026.79
2019-02-12T12:59:24.644Z,1026.76
2019-02-12T13:00:28.951Z,1026.74
2019-02-12T13:01:33.225Z,1026.73
2019-02-12T13:02:37.271Z,1026.71
2019-02-12T13:03:41.650Z,1026.71
2019-02-12T13:04:45.870Z,1026.74
2019-02-12T13:05:50.016Z,1026.73
2019-02-12T13:06:54.320Z,1026.72
2019-02-12T13:07:58.561Z,1026.73
2019-02-12T13:09:02.816Z,1026.77
2019-02-12T13:10:07.089Z,1026.74