createdAt,value
2018-06-04T00:00:15.649Z,3.40
2018-06-04T00:02:44.673Z,3.20
2018-06-04T00:05:14.289Z,4.23
2018-06-04T00:07:43.891Z,3.37
2018-06-04T00:10:12.858Z,3.60
2018-06-04T00:12:42.657Z,3.23
2018-06-04T00:15:11.623Z,3.70
2018-06-04T00:17:40.653Z,3.10
2018-06-04T00:20:09.950Z,3.70
2018-06-04T00:22:39.640Z,3.07
2018-06-04T00:25:09.497Z,3.87
2018-06-04T00:27:40.514Z,2.77
2018-06-04T00:30:09.548Z,3.70
2018-06-04T00:32:38.658Z,4.00
2018-06-04T00:35:07.673Z,5.50
2018-06-04T00:37:36.888Z,3.70
2018-06-04T00:40:06.371Z,3.77
2018-06-04T00:42:36.152Z,5.33
2018-06-04T00:45:05.156Z,3.17
2018-06-04T00:47:34.804Z,3.63
2018-06-04T00:50:04.683Z,3.70
2018-06-04T00:52:33.712Z,3.20
2018-06-04T00:55:02.646Z,3.27
2018-06-04T00:57:31.728Z,4.30
2018-06-04T01:00:00.759Z,4.83
2018-06-04T01:02:29.905Z,3.30
2018-06-04T01:04:59.435Z,3.07
2018-06-04T01:07:29.455Z,4.00
2018-06-04T01:09:58.430Z,3.83
2018-06-04T01:12:27.513Z,3.87
2018-06-04T01:14:56.522Z,4.00
2018-06-04T01:17:27.640Z,4.07
2018-06-04T01:19:56.605Z,3.53
2018-06-04T01:22:25.835Z,4.10
2018-06-04T01:24:54.830Z,3.70
2018-06-04T01:27:24.508Z,3.40
2018-06-04T01:29:54.163Z,3.67
2018-06-04T01:32:23.287Z,4.00
2018-06-04T01:34:52.403Z,3.43
2018-06-04T01:37:22.703Z,4.03
2018-06-04T01:39:51.974Z,4.50
2018-06-04T01:42:20.929Z,3.70
2018-06-04T01:44:53.672Z,4.20
2018-06-04T01:47:22.671Z,2.87
2018-06-04T01:49:51.662Z,3.60
2018-06-04T01:52:21.829Z,3.70
2018-06-04T01:54:50.778Z,3.90
2018-06-04T01:57:20.762Z,4.27
2018-06-04T01:59:50.071Z,4.20
2018-06-04T02:02:19.715Z,4.20
2018-06-04T02:04:49.664Z,4.50
2018-06-04T02:07:18.723Z,4.30
2018-06-04T02:09:48.375Z,4.30
2018-06-04T02:12:17.407Z,3.23
2018-06-04T02:14:46.396Z,4.13
2018-06-04T02:17:15.530Z,3.70
2018-06-04T02:19:46.405Z,4.17
2018-06-04T02:22:16.833Z,3.87
2018-06-04T02:24:45.791Z,4.40
2018-06-04T02:27:14.850Z,3.73
2018-06-04T02:29:43.931Z,4.50
2018-06-04T02:32:12.978Z,4.23
2018-06-04T02:34:42.813Z,3.80
2018-06-04T02:37:12.381Z,3.70
2018-06-04T02:39:41.442Z,3.40
2018-06-04T02:42:10.470Z,4.07
2018-06-04T02:44:39.445Z,3.90
2018-06-04T02:47:08.513Z,3.70
2018-06-04T02:49:37.643Z,3.73
2018-06-04T02:52:07.287Z,4.27
2018-06-04T02:54:36.314Z,3.00
2018-06-04T02:57:05.385Z,3.70
2018-06-04T02:59:34.371Z,4.07
2018-06-04T03:02:03.637Z,3.97
2018-06-04T03:04:33.032Z,3.90
2018-06-04T03:07:02.060Z,4.93
2018-06-04T03:09:31.090Z,4.63
2018-06-04T03:12:00.474Z,3.50
2018-06-04T03:14:29.431Z,5.10
2018-06-04T03:16:58.570Z,6.10
2018-06-04T03:19:27.587Z,4.13
2018-06-04T03:21:56.613Z,4.70
2018-06-04T03:24:25.686Z,3.90
2018-06-04T03:26:57.664Z,3.73
2018-06-04T03:29:27.802Z,5.03
2018-06-04T03:31:56.885Z,3.63
2018-06-04T03:34:29.023Z,3.90
2018-06-04T03:36:58.016Z,4.20
2018-06-04T03:39:27.121Z,4.13
2018-06-04T03:41:56.515Z,3.37
2018-06-04T03:44:25.840Z,4.23
2018-06-04T03:46:54.898Z,3.23
2018-06-04T03:49:24.003Z,4.00
2018-06-04T03:51:53.074Z,4.37
2018-06-04T03:54:22.811Z,4.37
2018-06-04T03:56:52.033Z,3.93
2018-06-04T03:59:22.077Z,5.13
2018-06-04T04:01:51.147Z,4.10
2018-06-04T04:04:20.333Z,3.37
2018-06-04T04:06:49.377Z,3.97
2018-06-04T04:09:18.432Z,4.60
2018-06-04T04:11:48.202Z,4.90
2018-06-04T04:14:17.307Z,3.70
2018-06-04T04:16:46.386Z,3.70
2018-06-04T04:19:15.528Z,3.97
2018-06-04T04:21:45.730Z,4.33
2018-06-04T04:24:15.935Z,3.83
2018-06-04T04:26:46.458Z,4.03
2018-06-04T04:29:15.567Z,4.17
2018-06-04T04:31:44.908Z,3.30
2018-06-04T04:34:14.325Z,4.03
2018-06-04T04:36:43.372Z,3.33
2018-06-04T04:39:12.459Z,3.90
2018-06-04T04:41:41.551Z,4.07
2018-06-04T04:44:10.614Z,4.00
2018-06-04T04:46:40.525Z,3.90
2018-06-04T04:49:10.802Z,4.27
2018-06-04T04:51:39.955Z,4.17
2018-06-04T04:54:09.066Z,4.20
2018-06-04T04:56:38.146Z,4.20
2018-06-04T04:59:08.109Z,4.33
2018-06-04T05:01:37.129Z,4.60
2018-06-04T05:04:06.192Z,4.37
2018-06-04T05:06:36.379Z,4.27
2018-06-04T05:09:09.719Z,4.77
2018-06-04T05:11:39.638Z,4.20
2018-06-04T05:14:08.695Z,4.53
2018-06-04T05:16:40.385Z,4.30
2018-06-04T05:19:09.583Z,4.90
2018-06-04T05:21:39.433Z,4.87
2018-06-04T05:24:08.412Z,6.17
2018-06-04T05:26:37.876Z,6.60
2018-06-04T05:29:07.031Z,6.83
2018-06-04T05:31:36.167Z,7.17
2018-06-04T05:34:05.506Z,7.10
2018-06-04T05:36:35.264Z,9.20
2018-06-04T05:39:06.123Z,7.27
2018-06-04T05:41:35.172Z,8.53
2018-06-04T05:44:05.109Z,7.40
2018-06-04T05:46:34.195Z,6.50
2018-06-04T05:49:04.356Z,6.37
2018-06-04T05:51:34.234Z,8.70
2018-06-04T05:54:03.267Z,8.47
2018-06-04T05:56:32.459Z,7.90
2018-06-04T05:59:01.422Z,6.73
2018-06-04T06:01:30.676Z,6.73
2018-06-04T06:03:59.776Z,6.60
2018-06-04T06:06:30.360Z,4.70
2018-06-04T06:09:00.493Z,5.80
2018-06-04T06:11:30.428Z,4.83
2018-06-04T06:13:59.635Z,4.93
2018-06-04T06:16:28.771Z,4.90
2018-06-04T06:18:57.842Z,5.17
2018-06-04T06:21:27.559Z,4.20
2018-06-04T06:23:57.550Z,5.50
2018-06-04T06:26:26.748Z,4.97
2018-06-04T06:28:56.938Z,4.73
2018-06-04T06:31:26.016Z,5.10
2018-06-04T06:33:55.988Z,4.53
2018-06-04T06:36:25.255Z,4.67
2018-06-04T06:38:54.299Z,4.83
2018-06-04T06:41:23.323Z,5.20
2018-06-04T06:43:52.502Z,6.13
2018-06-04T06:46:22.775Z,6.20
2018-06-04T06:48:51.892Z,4.50
2018-06-04T06:51:20.943Z,5.90
2018-06-04T06:53:49.981Z,5.67
2018-06-04T06:56:19.028Z,5.73
2018-06-04T06:58:48.976Z,5.40
2018-06-04T07:01:21.483Z,5.40
2018-06-04T07:03:50.767Z,4.60
2018-06-04T07:06:19.795Z,4.87
2018-06-04T07:08:49.215Z,6.20
2018-06-04T07:11:18.574Z,6.00
2018-06-04T07:13:48.281Z,6.37
2018-06-04T07:16:18.421Z,6.30
2018-06-04T07:18:49.110Z,6.27
2018-06-04T07:21:18.640Z,5.80
2018-06-04T07:23:49.782Z,4.80
2018-06-04T07:26:19.841Z,5.70
2018-06-04T07:28:48.811Z,5.03
2018-06-04T07:31:18.178Z,4.60
2018-06-04T07:33:48.210Z,5.30
2018-06-04T07:36:17.666Z,5.10
2018-06-04T07:38:47.487Z,4.90
2018-06-04T07:41:17.075Z,5.90
2018-06-04T07:43:46.154Z,5.73
2018-06-04T07:46:15.137Z,4.97
2018-06-04T07:48:44.249Z,4.70
2018-06-04T07:51:14.135Z,5.77
2018-06-04T07:53:43.827Z,5.33
2018-06-04T07:56:13.498Z,5.17
2018-06-04T07:58:43.189Z,5.20
2018-06-04T08:01:12.707Z,6.17
2018-06-04T08:03:41.820Z,6.10
2018-06-04T08:06:11.064Z,5.30
2018-06-04T08:08:40.698Z,5.07
2018-06-04T08:11:09.825Z,5.00
2018-06-04T08:13:39.702Z,4.90
2018-06-04T08:16:09.721Z,5.10
2018-06-04T08:18:39.739Z,5.43
2018-06-04T08:21:11.904Z,4.30
2018-06-04T08:23:42.763Z,4.63
2018-06-04T08:26:12.327Z,4.80
2018-06-04T08:28:41.475Z,5.23
2018-06-04T08:31:10.644Z,4.70
2018-06-04T08:33:39.648Z,5.17
2018-06-04T08:36:09.030Z,4.03
2018-06-04T08:38:38.163Z,5.43
2018-06-04T08:41:08.358Z,4.03
2018-06-04T08:43:37.390Z,3.97
2018-06-04T08:46:06.406Z,4.30
2018-06-04T08:48:35.409Z,3.90
2018-06-04T08:51:04.697Z,4.87
2018-06-04T08:53:33.680Z,4.50
2018-06-04T08:56:02.768Z,4.40
2018-06-04T08:58:32.283Z,4.10
2018-06-04T09:01:01.453Z,4.33
2018-06-04T09:03:31.015Z,4.30
2018-06-04T09:06:00.948Z,4.97
2018-06-04T09:08:29.987Z,4.10
2018-06-04T09:10:58.971Z,4.90
2018-06-04T09:13:28.007Z,3.90
2018-06-04T09:15:57.884Z,4.40
2018-06-04T09:18:27.085Z,3.90
2018-06-04T09:20:56.196Z,3.80
2018-06-04T09:23:25.134Z,3.87
2018-06-04T09:25:54.170Z,3.60
2018-06-04T09:28:24.818Z,3.97
2018-06-04T09:30:53.898Z,3.40
2018-06-04T09:33:22.923Z,3.30
2018-06-04T09:35:51.941Z,3.37
2018-06-04T09:38:21.023Z,2.90
2018-06-04T09:40:51.111Z,3.73
2018-06-04T09:43:20.223Z,4.20
2018-06-04T09:45:49.552Z,4.67
2018-06-04T09:48:18.540Z,3.73
2018-06-04T09:50:47.545Z,3.90
2018-06-04T09:53:16.548Z,3.30
2018-06-04T09:55:45.591Z,3.00
2018-06-04T09:58:16.407Z,2.80
2018-06-04T10:00:45.484Z,3.07
2018-06-04T10:03:15.052Z,3.00
2018-06-04T10:05:44.082Z,3.63
2018-06-04T10:08:13.217Z,3.63
2018-06-04T10:10:44.177Z,3.13
2018-06-04T10:13:13.175Z,3.37
2018-06-04T10:15:42.285Z,3.50
2018-06-04T10:18:11.385Z,2.73
2018-06-04T10:20:40.810Z,2.63
2018-06-04T10:23:11.219Z,2.63
2018-06-04T10:25:40.868Z,2.67
2018-06-04T10:28:10.163Z,2.50
2018-06-04T10:30:39.601Z,2.60
2018-06-04T10:33:08.969Z,3.27
2018-06-04T10:35:38.240Z,2.37
2018-06-04T10:38:08.453Z,1.60
2018-06-04T10:40:38.932Z,1.53
2018-06-04T10:43:08.280Z,1.40
2018-06-04T10:45:37.922Z,1.37
2018-06-04T10:48:08.011Z,1.60
2018-06-04T10:50:38.119Z,1.37
2018-06-04T10:53:07.176Z,1.27
2018-06-04T10:55:37.291Z,1.30
2018-06-04T10:58:06.292Z,1.43
2018-06-04T11:00:35.474Z,1.17
2018-06-04T11:03:05.017Z,1.90
2018-06-04T11:05:34.063Z,1.47
2018-06-04T11:08:03.087Z,1.73
2018-06-04T11:10:34.967Z,1.37
2018-06-04T11:13:04.764Z,2.07
2018-06-04T11:15:35.576Z,1.87
2018-06-04T11:18:06.603Z,1.63
2018-06-04T11:20:39.207Z,1.60
2018-06-04T11:23:09.134Z,2.23
2018-06-04T11:25:38.287Z,1.50
2018-06-04T11:28:08.511Z,2.10
2018-06-04T11:30:39.092Z,1.47
2018-06-04T11:33:08.246Z,1.70
2018-06-04T11:35:37.310Z,1.67
2018-06-04T11:38:06.384Z,2.07
2018-06-04T11:40:35.668Z,2.50
2018-06-04T11:43:04.720Z,1.87
2018-06-04T11:45:33.796Z,2.10
2018-06-04T11:48:02.816Z,2.00
2018-06-04T11:50:32.003Z,1.83
2018-06-04T11:53:00.974Z,2.07
2018-06-04T11:55:30.217Z,1.97
2018-06-04T11:57:59.246Z,2.30
2018-06-04T12:00:28.282Z,1.27
2018-06-04T12:02:57.499Z,2.20
2018-06-04T12:05:26.601Z,1.80
2018-06-04T12:07:57.005Z,2.23
2018-06-04T12:10:26.136Z,2.20
2018-06-04T12:12:55.298Z,1.80
2018-06-04T12:15:24.328Z,2.60
2018-06-04T12:17:53.375Z,2.00
2018-06-04T12:20:22.443Z,2.40
2018-06-04T12:22:51.626Z,2.00
2018-06-04T12:25:20.777Z,2.10
2018-06-04T12:27:49.772Z,1.73
2018-06-04T12:30:18.838Z,2.07
2018-06-04T12:32:48.752Z,2.00
2018-06-04T12:35:17.777Z,2.03
2018-06-04T12:37:46.851Z,2.10
2018-06-04T12:40:15.950Z,1.73
2018-06-04T12:42:44.956Z,1.97
2018-06-04T12:45:13.987Z,2.20
2018-06-04T12:47:43.018Z,2.23
2018-06-04T12:50:12.414Z,2.53
2018-06-04T12:52:41.434Z,2.70
2018-06-04T12:55:10.865Z,2.50
2018-06-04T12:57:39.846Z,2.27
2018-06-04T13:00:09.189Z,1.80
2018-06-04T13:02:38.289Z,2.43
2018-06-04T13:05:07.482Z,2.20
2018-06-04T13:07:36.499Z,2.70
2018-06-04T13:10:09.170Z,2.73
2018-06-04T13:12:38.489Z,2.93
2018-06-04T13:15:08.101Z,2.33
2018-06-04T13:17:37.211Z,3.43
2018-06-04T13:20:06.395Z,2.60
2018-06-04T13:22:35.564Z,2.83
2018-06-04T13:25:05.652Z,2.80
2018-06-04T13:27:34.742Z,3.13
2018-06-04T13:30:03.901Z,2.67
2018-06-04T13:32:32.985Z,2.70
2018-06-04T13:35:02.004Z,2.87
2018-06-04T13:37:31.227Z,2.40
2018-06-04T13:40:00.401Z,2.30
2018-06-04T13:42:29.606Z,3.10
2018-06-04T13:47:33.929Z,2.83
2018-06-04T13:50:03.008Z,2.83
2018-06-04T13:52:32.078Z,3.30
2018-06-04T13:55:01.126Z,2.87
2018-06-04T13:57:30.133Z,2.50
2018-06-04T13:59:59.403Z,3.37
2018-06-04T14:02:29.227Z,2.80
2018-06-04T14:04:58.283Z,3.87
2018-06-04T14:07:27.308Z,4.30
2018-06-04T14:09:56.290Z,3.37
2018-06-04T14:12:25.494Z,3.50
2018-06-04T14:14:54.537Z,3.87
2018-06-04T14:17:23.697Z,4.17
2018-06-04T14:19:52.784Z,3.90
2018-06-04T14:22:21.893Z,3.60
2018-06-04T14:24:50.951Z,3.97
2018-06-04T14:27:20.107Z,3.70
2018-06-04T14:29:49.295Z,3.53
2018-06-04T14:32:18.415Z,4.03
2018-06-04T14:34:47.541Z,4.67
2018-06-04T14:37:16.495Z,3.50
2018-06-04T14:39:45.874Z,3.87
2018-06-04T14:42:14.962Z,3.30
2018-06-04T14:44:44.015Z,4.10
2018-06-04T14:47:12.971Z,4.87
2018-06-04T14:49:42.014Z,5.03
2018-06-04T14:52:11.065Z,5.10
2018-06-04T14:54:40.293Z,23.33
2018-06-04T14:57:09.321Z,22.10
2018-06-04T14:59:44.905Z,8.07
2018-06-04T15:02:13.958Z,4.63
2018-06-04T15:04:43.312Z,4.17
2018-06-04T15:07:12.440Z,4.37
2018-06-04T15:09:42.158Z,3.83
2018-06-04T15:12:11.169Z,4.40
2018-06-04T15:14:40.268Z,4.07
2018-06-04T15:17:09.277Z,4.77
2018-06-04T15:19:38.937Z,4.60
2018-06-04T15:22:07.959Z,4.50
2018-06-04T15:24:37.138Z,4.23
2018-06-04T15:27:06.183Z,4.30
2018-06-04T15:29:35.186Z,4.63
2018-06-04T15:32:04.459Z,4.63
2018-06-04T15:34:34.205Z,4.83
2018-06-04T15:37:03.904Z,4.43
2018-06-04T15:39:33.097Z,4.10
2018-06-04T15:42:03.825Z,4.73
2018-06-04T15:44:33.216Z,4.77
2018-06-04T15:47:02.458Z,4.27
2018-06-04T15:49:31.537Z,4.57
2018-06-04T15:52:00.691Z,4.50
2018-06-04T15:54:29.815Z,4.23
2018-06-04T15:56:59.185Z,3.87
2018-06-04T15:59:28.315Z,3.80
2018-06-04T16:01:57.533Z,4.50
2018-06-04T16:04:26.602Z,3.87
2018-06-04T16:06:55.673Z,4.20
2018-06-04T16:09:24.861Z,4.37
2018-06-04T16:11:54.034Z,4.20
2018-06-04T16:14:23.152Z,4.60
2018-06-04T16:16:52.345Z,3.30
2018-06-04T16:19:21.447Z,4.30
2018-06-04T16:21:50.639Z,4.17
2018-06-04T16:24:20.027Z,4.27
2018-06-04T16:26:49.335Z,4.57
2018-06-04T16:29:18.449Z,4.10
2018-06-04T16:31:47.642Z,3.97
2018-06-04T16:34:16.766Z,4.10
2018-06-04T16:36:46.175Z,3.40
2018-06-04T16:39:15.319Z,5.23
2018-06-04T16:41:44.521Z,4.80
2018-06-04T16:44:13.983Z,4.90
2018-06-04T16:46:43.153Z,4.50
2018-06-04T16:49:12.545Z,5.30
2018-06-04T16:51:42.384Z,4.10
2018-06-04T16:54:11.730Z,4.37
2018-06-04T16:56:41.068Z,4.33
2018-06-04T16:59:10.223Z,4.50
2018-06-04T17:01:39.820Z,4.00
2018-06-04T17:04:08.969Z,3.40
2018-06-04T17:06:39.401Z,3.97
2018-06-04T17:09:08.934Z,4.73
2018-06-04T17:11:38.115Z,4.50
2018-06-04T17:14:07.195Z,4.13
2018-06-04T17:16:37.373Z,4.23
2018-06-04T17:19:07.044Z,4.30
2018-06-04T17:21:36.230Z,4.50
2018-06-04T17:24:06.169Z,4.40
2018-06-04T17:26:35.415Z,5.23
2018-06-04T17:29:04.782Z,4.30
2018-06-04T17:31:34.500Z,4.07
2018-06-04T17:34:03.882Z,4.50
2018-06-04T17:36:33.412Z,4.73
2018-06-04T17:39:02.891Z,5.40
2018-06-04T17:41:35.326Z,4.67
2018-06-04T17:44:05.009Z,3.90
2018-06-04T17:46:34.168Z,5.00
2018-06-04T17:49:03.406Z,3.73
2018-06-04T17:51:33.836Z,4.20
2018-06-04T17:54:03.008Z,5.03
2018-06-04T17:56:34.496Z,4.70
2018-06-04T17:59:03.674Z,4.90
2018-06-04T18:01:34.807Z,5.17
2018-06-04T18:04:04.297Z,4.43
2018-06-04T18:06:34.603Z,5.03
2018-06-04T18:09:05.163Z,4.83
2018-06-04T18:11:34.490Z,4.90
2018-06-04T18:14:03.772Z,4.80
2018-06-04T18:16:33.344Z,4.90
2018-06-04T18:19:03.737Z,4.53
2018-06-04T18:21:35.563Z,3.87
2018-06-04T18:24:05.005Z,4.30
2018-06-04T18:26:34.388Z,4.40
2018-06-04T18:29:03.704Z,4.87
2018-06-04T18:31:35.786Z,4.97
2018-06-04T18:34:06.672Z,4.83
2018-06-04T18:36:36.886Z,4.90
2018-06-04T18:39:08.535Z,4.40
2018-06-04T18:41:38.306Z,4.73
2018-06-04T18:44:08.562Z,4.80
2018-06-04T18:46:38.866Z,4.73
2018-06-04T18:49:08.340Z,5.47
2018-06-04T18:51:38.194Z,5.70
2018-06-04T18:54:08.932Z,7.87
2018-06-04T18:56:39.491Z,9.60
2018-06-04T18:59:08.884Z,9.10
2018-06-04T19:01:41.533Z,6.70
2018-06-04T19:04:10.681Z,5.33
2018-06-04T19:06:40.383Z,5.47
2018-06-04T19:09:10.535Z,5.20
2018-06-04T19:11:39.650Z,5.57
2018-06-04T19:14:08.995Z,5.00
2018-06-04T19:16:38.846Z,5.43
2018-06-04T19:19:09.037Z,4.77
2018-06-04T19:21:38.374Z,5.17
2018-06-04T19:24:07.566Z,5.20
2018-06-04T19:26:36.882Z,5.80
2018-06-04T19:29:06.183Z,5.50
2018-06-04T19:31:35.355Z,5.40
2018-06-04T19:34:04.657Z,5.00
2018-06-04T19:36:35.916Z,5.60
2018-06-04T19:39:07.364Z,5.57
2018-06-04T19:41:38.598Z,5.10
2018-06-04T19:44:09.379Z,4.70
2018-06-04T19:46:38.513Z,5.50
2018-06-04T19:49:07.748Z,5.10
2018-06-04T19:51:37.252Z,4.67
2018-06-04T19:54:06.346Z,4.70
2018-06-04T19:56:36.833Z,5.43
2018-06-04T19:59:05.947Z,4.30
2018-06-04T20:01:35.111Z,5.00
2018-06-04T20:04:04.669Z,5.00
2018-06-04T20:06:34.564Z,4.70
2018-06-04T20:09:04.807Z,5.33
2018-06-04T20:11:33.994Z,4.97
2018-06-04T20:14:03.084Z,5.43
2018-06-04T20:16:32.224Z,5.07
2018-06-04T20:19:01.367Z,5.00
2018-06-04T20:21:30.487Z,5.30
2018-06-04T20:23:59.562Z,4.93
2018-06-04T20:26:28.668Z,4.87
2018-06-04T20:28:57.671Z,4.30
2018-06-04T20:31:26.862Z,5.17
2018-06-04T20:33:57.150Z,4.53
2018-06-04T20:36:26.480Z,5.03
2018-06-04T20:38:55.590Z,4.40
2018-06-04T20:41:24.669Z,5.73
2018-06-04T20:43:53.785Z,4.50
2018-06-04T20:46:22.972Z,5.10
2018-06-04T20:48:52.229Z,4.90
2018-06-04T20:51:21.268Z,5.20
2018-06-04T20:53:50.593Z,4.77
2018-06-04T20:56:20.245Z,5.17
2018-06-04T20:58:49.533Z,4.60
2018-06-04T21:01:18.686Z,5.13
2018-06-04T21:03:47.974Z,4.17
2018-06-04T21:06:17.058Z,4.90
2018-06-04T21:08:46.549Z,4.30
2018-06-04T21:11:15.550Z,4.80
2018-06-04T21:13:44.678Z,4.50
2018-06-04T21:16:13.797Z,4.60
2018-06-04T21:18:42.929Z,4.97
2018-06-04T21:21:11.953Z,4.17
2018-06-04T21:23:40.981Z,4.60
2018-06-04T21:26:09.960Z,4.10
2018-06-04T21:28:39.069Z,4.27
2018-06-04T21:31:08.246Z,5.23
2018-06-04T21:33:37.372Z,4.47
2018-06-04T21:36:06.640Z,4.80
2018-06-04T21:38:36.759Z,4.80
2018-06-04T21:41:05.795Z,4.70
2018-06-04T21:43:34.939Z,4.73
2018-06-04T21:46:03.998Z,4.73
2018-06-04T21:48:33.006Z,4.27
2018-06-04T21:51:02.037Z,4.50
2018-06-04T21:53:31.045Z,4.23
2018-06-04T21:56:00.069Z,4.57
2018-06-04T21:58:29.047Z,4.90
2018-06-04T22:00:58.123Z,4.37
2018-06-04T22:03:27.242Z,5.40
2018-06-04T22:05:56.207Z,4.60
2018-06-04T22:08:25.294Z,4.40
2018-06-04T22:10:54.806Z,3.60
2018-06-04T22:13:23.764Z,3.87
2018-06-04T22:15:52.858Z,4.40
2018-06-04T22:18:21.908Z,4.83
2018-06-04T22:20:50.887Z,3.90
2018-06-04T22:23:20.127Z,4.40
2018-06-04T22:25:49.108Z,4.03
2018-06-04T22:28:18.210Z,4.10
2018-06-04T22:30:47.336Z,3.70
2018-06-04T22:33:16.437Z,4.30
2018-06-04T22:35:45.620Z,4.40
2018-06-04T22:38:14.789Z,4.13
2018-06-04T22:40:43.799Z,4.30
2018-06-04T22:43:12.765Z,3.70
2018-06-04T22:45:41.870Z,4.20
2018-06-04T22:48:10.844Z,4.20
2018-06-04T22:50:39.905Z,4.33
2018-06-04T22:53:09.096Z,4.13
2018-06-04T22:55:38.095Z,4.80
2018-06-04T22:58:07.194Z,5.90
2018-06-04T23:00:36.178Z,4.13
2018-06-04T23:03:05.208Z,3.80
2018-06-04T23:05:34.217Z,3.67
2018-06-04T23:08:03.276Z,4.23
2018-06-04T23:10:32.291Z,4.13
2018-06-04T23:13:01.255Z,3.83
2018-06-04T23:15:30.279Z,4.30
2018-06-04T23:17:59.237Z,4.67
2018-06-04T23:20:28.340Z,4.97
2018-06-04T23:22:57.455Z,3.90
2018-06-04T23:25:26.499Z,3.43
2018-06-04T23:27:55.576Z,4.40
2018-06-04T23:30:24.517Z,4.37
2018-06-04T23:32:53.523Z,4.80
2018-06-04T23:35:22.522Z,3.80
2018-06-04T23:37:51.523Z,4.50
2018-06-04T23:40:20.723Z,4.20
2018-06-04T23:42:51.543Z,3.83
2018-06-04T23:45:20.522Z,4.67
2018-06-04T23:47:49.476Z,4.33
2018-06-04T23:50:18.500Z,3.63
2018-06-04T23:52:47.509Z,3.97
2018-06-04T23:55:16.493Z,4.10
2018-06-04T23:57:45.501Z,4.37
