createdAt,value
2024-05-09T00:01:32.358Z,18.17
2024-05-09T00:04:01.918Z,19.60
2024-05-09T00:06:31.403Z,20.00
2024-05-09T00:09:00.762Z,23.30
2024-05-09T00:11:30.185Z,20.93
2024-05-09T00:13:59.608Z,22.47
2024-05-09T00:16:31.618Z,28.27
2024-05-09T00:19:01.066Z,32.13
2024-05-09T00:21:30.660Z,29.53
2024-05-09T00:24:00.071Z,31.30
2024-05-09T00:26:29.578Z,30.10
2024-05-09T00:28:59.109Z,25.33
2024-05-09T00:31:31.066Z,21.17
2024-05-09T00:34:00.752Z,19.53
2024-05-09T00:36:30.245Z,22.73
2024-05-09T00:38:59.577Z,17.97
2024-05-09T00:41:29.062Z,20.77
2024-05-09T00:43:58.521Z,16.77
2024-05-09T00:46:31.198Z,15.20
2024-05-09T00:49:00.760Z,15.67
2024-05-09T00:51:30.450Z,15.57
2024-05-09T00:54:00.073Z,13.20
2024-05-09T00:56:29.556Z,12.13
2024-05-09T00:58:59.125Z,9.73
2024-05-09T01:01:31.637Z,11.37
2024-05-09T01:04:02.070Z,10.73
2024-05-09T01:06:31.495Z,10.50
2024-05-09T01:09:00.851Z,9.90
2024-05-09T01:11:36.186Z,10.17
2024-05-09T01:14:05.736Z,7.30
2024-05-09T01:16:37.991Z,13.37
2024-05-09T01:19:08.240Z,8.50
2024-05-09T01:21:37.674Z,8.13
2024-05-09T01:24:09.805Z,9.77
2024-05-09T01:26:39.156Z,10.03
2024-05-09T01:29:08.570Z,13.93
2024-05-09T01:31:38.028Z,8.70
2024-05-09T01:34:07.494Z,9.53
2024-05-09T01:36:36.872Z,12.83
2024-05-09T01:39:08.945Z,12.67
2024-05-09T01:41:38.328Z,14.83
2024-05-09T01:44:08.066Z,12.73
2024-05-09T01:46:37.483Z,8.40
2024-05-09T01:49:07.958Z,11.13
2024-05-09T01:51:37.456Z,10.10
2024-05-09T01:54:09.485Z,12.40
2024-05-09T01:56:38.944Z,13.93
2024-05-09T01:59:10.401Z,17.20
2024-05-09T02:01:56.205Z,26.60
2024-05-09T02:04:27.253Z,25.97
2024-05-09T02:06:56.748Z,29.03
2024-05-09T02:09:28.717Z,23.77
2024-05-09T02:11:58.277Z,26.07
2024-05-09T02:14:28.057Z,26.40
2024-05-09T02:16:57.479Z,17.20
2024-05-09T02:19:26.913Z,16.33
2024-05-09T02:21:56.331Z,9.50
2024-05-09T02:24:28.393Z,12.33
2024-05-09T02:26:57.767Z,8.43
2024-05-09T02:29:27.270Z,8.83
2024-05-09T02:31:56.800Z,9.03
2024-05-09T02:34:26.281Z,8.77
2024-05-09T02:36:56.267Z,9.47
2024-05-09T02:39:25.820Z,9.03
2024-05-09T02:41:55.186Z,8.87
2024-05-09T02:44:22.028Z,8.13
2024-05-09T02:46:52.111Z,8.17
2024-05-09T02:49:19.032Z,7.40
2024-05-09T02:51:48.529Z,8.33
2024-05-09T02:54:15.278Z,7.40
2024-05-09T02:56:47.230Z,7.23
2024-05-09T02:59:14.606Z,9.73
2024-05-09T03:01:44.815Z,7.73
2024-05-09T03:04:11.746Z,9.57
2024-05-09T03:06:42.948Z,7.83
2024-05-09T03:09:09.848Z,10.37
2024-05-09T03:11:40.575Z,11.80
2024-05-09T03:14:10.110Z,14.30
2024-05-09T03:16:40.348Z,14.40
2024-05-09T03:19:07.223Z,15.67
2024-05-09T03:21:40.737Z,11.33
2024-05-09T03:24:07.750Z,10.17
2024-05-09T03:26:37.255Z,10.33
2024-05-09T03:29:04.160Z,8.97
2024-05-09T03:31:36.175Z,7.83
2024-05-09T03:34:03.096Z,17.10
2024-05-09T03:36:32.536Z,8.07
2024-05-09T03:39:01.883Z,9.10
2024-05-09T03:41:31.375Z,12.67
2024-05-09T03:44:00.898Z,14.17
2024-05-09T03:46:30.307Z,11.17
2024-05-09T03:48:59.794Z,9.70
2024-05-09T03:51:29.215Z,7.87
2024-05-09T03:53:56.067Z,11.53
2024-05-09T03:56:25.570Z,5.73
2024-05-09T03:58:52.486Z,8.40
2024-05-09T04:01:21.888Z,6.07
2024-05-09T04:03:48.827Z,7.07
2024-05-09T04:06:25.683Z,7.10
2024-05-09T04:08:52.446Z,8.27
2024-05-09T04:11:22.028Z,7.13
2024-05-09T04:13:49.018Z,6.27
2024-05-09T04:16:18.483Z,8.67
2024-05-09T04:18:45.327Z,5.37
2024-05-09T04:21:14.770Z,7.37
2024-05-09T04:23:44.239Z,6.63
2024-05-09T04:26:13.959Z,6.10
2024-05-09T04:28:40.880Z,5.77
2024-05-09T04:31:10.312Z,5.93
2024-05-09T04:33:37.240Z,10.63
2024-05-09T04:36:07.185Z,8.57
2024-05-09T04:38:34.032Z,5.87
2024-05-09T04:41:06.464Z,5.87
2024-05-09T04:43:35.190Z,5.37
2024-05-09T04:46:04.574Z,5.67
2024-05-09T04:48:31.450Z,10.03
2024-05-09T04:51:00.905Z,5.13
2024-05-09T04:53:27.769Z,6.10
2024-05-09T04:55:57.253Z,7.23
2024-05-09T04:58:26.767Z,7.37
2024-05-09T05:00:56.206Z,5.63
2024-05-09T05:03:23.272Z,6.17
2024-05-09T05:05:53.796Z,7.67
2024-05-09T05:08:21.025Z,7.33
2024-05-09T05:10:50.738Z,4.57
2024-05-09T05:13:20.765Z,4.93
2024-05-09T05:15:57.218Z,4.10
2024-05-09T05:18:25.644Z,4.23
2024-05-09T05:20:55.337Z,5.03
2024-05-09T05:23:25.577Z,7.67
2024-05-09T05:25:53.466Z,7.40
2024-05-09T05:28:23.918Z,5.57
2024-05-09T05:30:53.401Z,7.97
2024-05-09T05:33:23.451Z,13.13
2024-05-09T05:35:50.508Z,9.07
2024-05-09T05:38:23.769Z,11.90
2024-05-09T05:40:52.971Z,14.23
2024-05-09T05:43:22.678Z,13.77
2024-05-09T05:45:49.688Z,15.63
2024-05-09T05:48:21.811Z,16.80
2024-05-09T05:50:48.795Z,15.10
2024-05-09T05:53:18.303Z,15.80
2024-05-09T05:55:45.240Z,15.63
2024-05-09T05:58:15.226Z,14.13
2024-05-09T06:00:42.794Z,19.73
2024-05-09T06:03:13.454Z,14.63
2024-05-09T06:05:45.668Z,18.87
2024-05-09T06:08:15.186Z,15.30
2024-05-09T06:10:42.574Z,16.50
2024-05-09T06:13:13.748Z,17.50
2024-05-09T06:15:41.537Z,11.70
2024-05-09T06:18:12.499Z,13.47
2024-05-09T06:20:41.441Z,12.07
2024-05-09T06:23:14.305Z,9.37
2024-05-09T06:25:42.215Z,12.20
2024-05-09T06:28:11.839Z,10.77
2024-05-09T06:30:42.036Z,13.47
2024-05-09T06:33:15.312Z,10.40
2024-05-09T06:35:43.615Z,7.40
2024-05-09T06:38:15.871Z,7.53
2024-05-09T06:40:44.076Z,11.53
2024-05-09T06:43:16.351Z,10.63
2024-05-09T06:45:46.084Z,10.10
2024-05-09T06:48:15.768Z,7.00
2024-05-09T06:50:42.664Z,9.23
2024-05-09T06:53:12.026Z,7.63
2024-05-09T06:55:41.447Z,10.90
2024-05-09T06:58:11.598Z,8.33
2024-05-09T07:00:40.972Z,8.60
2024-05-09T07:03:12.949Z,8.23
2024-05-09T07:05:41.972Z,7.20
2024-05-09T07:08:11.861Z,7.20
2024-05-09T07:10:41.453Z,7.27
2024-05-09T07:13:11.790Z,6.23
2024-05-09T07:15:38.872Z,8.70
2024-05-09T07:18:13.736Z,7.17
2024-05-09T07:20:41.205Z,4.50
2024-05-09T07:23:11.610Z,4.17
2024-05-09T07:25:41.518Z,4.10
2024-05-09T07:28:13.710Z,9.60
2024-05-09T07:30:40.462Z,7.00
2024-05-09T07:33:10.019Z,8.73
2024-05-09T07:35:36.965Z,7.77
2024-05-09T07:38:06.805Z,9.53
2024-05-09T07:40:36.543Z,7.37
2024-05-09T07:43:11.503Z,9.37
2024-05-09T07:45:48.549Z,7.30
2024-05-09T07:52:37.562Z,9.03
2024-05-09T07:53:47.252Z,8.50
2024-05-09T07:56:18.561Z,8.10
2024-05-09T07:58:52.473Z,7.40
2024-05-09T08:01:19.744Z,7.30
2024-05-09T08:03:49.511Z,6.80
2024-05-09T08:06:16.501Z,4.07
2024-05-09T08:08:45.917Z,8.53
2024-05-09T08:11:12.768Z,5.37
2024-05-09T08:13:42.115Z,5.00
2024-05-09T08:16:11.634Z,9.83
2024-05-09T08:18:41.287Z,7.77
2024-05-09T08:21:08.197Z,8.63
2024-05-09T08:23:37.608Z,8.17
2024-05-09T08:26:04.927Z,7.07
2024-05-09T08:28:34.354Z,6.00
2024-05-09T08:31:04.224Z,6.20
2024-05-09T08:33:38.317Z,6.83
2024-05-09T08:36:05.727Z,6.30
2024-05-09T08:38:35.087Z,6.93
2024-05-09T08:41:03.723Z,6.07
2024-05-09T08:43:33.348Z,8.10
2024-05-09T08:46:00.367Z,5.87
2024-05-09T08:48:30.203Z,5.63
2024-05-09T08:51:01.427Z,8.17
2024-05-09T08:53:30.832Z,9.70
2024-05-09T08:56:00.772Z,5.67
2024-05-09T08:58:32.149Z,9.73
2024-05-09T09:01:00.228Z,6.20
2024-05-09T09:03:30.752Z,8.97
2024-05-09T09:06:02.589Z,9.93
2024-05-09T09:08:31.952Z,7.17
2024-05-09T09:10:59.426Z,7.60
2024-05-09T09:13:29.151Z,9.20
2024-05-09T09:15:58.865Z,8.43
2024-05-09T09:18:29.331Z,6.00
2024-05-09T09:20:56.632Z,7.67
2024-05-09T09:23:30.449Z,7.00
2024-05-09T09:25:58.738Z,10.27
2024-05-09T09:28:28.221Z,6.20
2024-05-09T09:31:01.418Z,6.60
2024-05-09T09:33:32.077Z,8.43
2024-05-09T09:35:59.244Z,4.67
2024-05-09T09:38:33.625Z,4.53
2024-05-09T09:41:01.758Z,4.50
2024-05-09T09:43:31.510Z,4.80
2024-05-09T09:45:59.920Z,4.17
2024-05-09T09:48:30.269Z,4.23
2024-05-09T09:50:57.472Z,3.97
2024-05-09T09:53:27.216Z,3.23
2024-05-09T09:55:56.786Z,5.00
2024-05-09T09:58:26.565Z,4.43
2024-05-09T10:00:53.419Z,4.10
2024-05-09T10:03:23.074Z,4.33
2024-05-09T10:05:50.086Z,4.07
2024-05-09T10:08:22.050Z,4.13
2024-05-09T10:10:49.007Z,8.90
2024-05-09T10:13:21.346Z,5.33
2024-05-09T10:15:51.620Z,4.27
2024-05-09T10:18:27.222Z,2.60
2024-05-09T10:20:56.374Z,3.37
2024-05-09T10:23:27.206Z,4.93
2024-05-09T10:26:04.567Z,3.57
2024-05-09T10:28:35.312Z,4.13
2024-05-09T10:31:06.160Z,4.77
2024-05-09T10:33:37.621Z,5.63
2024-05-09T10:36:07.744Z,4.93
2024-05-09T10:38:34.624Z,5.15
2024-05-09T10:41:05.676Z,5.18
2024-05-09T10:43:37.082Z,6.50
2024-05-09T10:46:07.291Z,5.63
2024-05-09T10:48:34.706Z,4.97
2024-05-09T10:51:04.200Z,5.10
2024-05-09T10:53:31.175Z,5.40
2024-05-09T10:56:01.336Z,4.53
2024-05-09T10:58:28.705Z,2.93
2024-05-09T11:01:02.456Z,5.77
2024-05-09T11:03:31.243Z,4.90
2024-05-09T11:06:00.721Z,6.57
2024-05-09T11:08:27.827Z,7.40
2024-05-09T11:10:59.254Z,5.00
2024-05-09T11:13:27.186Z,5.53
2024-05-09T11:15:56.608Z,5.50
2024-05-09T11:18:33.248Z,3.92
2024-05-09T11:21:02.999Z,3.47
2024-05-09T11:23:32.669Z,5.05
2024-05-09T11:25:59.580Z,4.53
2024-05-09T11:28:29.884Z,3.80
2024-05-09T11:31:05.434Z,6.15
2024-05-09T11:33:39.330Z,4.25
2024-05-09T11:36:06.728Z,5.38
2024-05-09T11:38:36.212Z,3.65
2024-05-09T11:41:03.349Z,5.38
2024-05-09T11:43:32.849Z,5.32
2024-05-09T11:46:00.313Z,4.25
2024-05-09T11:48:29.948Z,2.92
2024-05-09T11:50:59.525Z,6.95
2024-05-09T11:53:29.020Z,2.13
2024-05-09T11:55:55.766Z,3.20
2024-05-09T11:58:25.364Z,2.78
2024-05-09T12:00:57.833Z,8.00
2024-05-09T12:03:27.359Z,4.53
2024-05-09T12:05:54.272Z,6.18
2024-05-09T12:08:26.300Z,4.20
2024-05-09T12:10:53.497Z,3.50
2024-05-09T12:13:23.359Z,2.80
2024-05-09T12:15:50.181Z,3.30
2024-05-09T12:18:19.704Z,4.43
2024-05-09T12:20:46.624Z,2.60
2024-05-09T12:23:16.005Z,2.90
2024-05-09T12:25:45.390Z,5.50
2024-05-09T12:28:14.859Z,2.70
2024-05-09T12:30:42.063Z,3.90
2024-05-09T12:33:13.203Z,3.15
2024-05-09T12:35:43.235Z,2.10
2024-05-09T12:38:15.312Z,3.60
2024-05-09T12:40:45.320Z,2.58
2024-05-09T12:43:14.732Z,4.03
2024-05-09T12:45:41.525Z,6.60
2024-05-09T12:48:12.554Z,4.03
2024-05-09T12:50:40.651Z,6.22
2024-05-09T12:53:10.236Z,5.15
2024-05-09T12:55:44.809Z,3.88
2024-05-09T12:58:25.219Z,2.30
2024-05-09T13:00:52.635Z,3.08
2024-05-09T13:03:22.524Z,3.92
2024-05-09T13:05:49.749Z,5.95
2024-05-09T13:08:19.518Z,4.57
2024-05-09T13:10:46.705Z,5.32
2024-05-09T13:13:16.789Z,4.68
2024-05-09T13:15:46.535Z,3.45
2024-05-09T13:18:16.119Z,3.47
2024-05-09T13:20:42.887Z,2.80
2024-05-09T13:23:12.261Z,5.57
2024-05-09T13:25:40.085Z,3.50
2024-05-09T13:28:10.087Z,5.05
2024-05-09T13:30:40.895Z,3.08
2024-05-09T13:33:14.642Z,4.75
2024-05-09T13:35:46.698Z,3.30
2024-05-09T13:38:19.838Z,2.78
2024-05-09T13:40:47.211Z,1.80
2024-05-09T13:43:17.611Z,3.33
2024-05-09T13:45:44.843Z,3.63
2024-05-09T13:48:17.091Z,2.92
2024-05-09T13:50:46.215Z,5.35
2024-05-09T13:53:15.600Z,2.88
2024-05-09T13:55:42.552Z,12.15
2024-05-09T13:58:11.993Z,4.10
2024-05-09T14:00:46.194Z,3.38
2024-05-09T14:03:21.469Z,4.82
2024-05-09T14:05:50.098Z,2.90
2024-05-09T14:08:22.153Z,2.33
2024-05-09T14:10:50.012Z,2.90
2024-05-09T14:13:20.018Z,6.68
2024-05-09T14:15:47.091Z,5.35
2024-05-09T14:18:16.816Z,2.67
2024-05-09T14:20:46.333Z,8.05
2024-05-09T14:23:15.760Z,6.88
2024-05-09T14:25:43.935Z,3.10
2024-05-09T14:28:14.622Z,2.30
2024-05-09T14:30:41.911Z,3.15
2024-05-09T14:33:12.154Z,3.50
2024-05-09T14:35:39.577Z,3.92
2024-05-09T14:38:12.491Z,2.65
2024-05-09T14:40:43.086Z,4.05
2024-05-09T14:43:14.732Z,3.97
2024-05-09T14:45:43.120Z,4.35
2024-05-09T14:48:13.231Z,4.25
2024-05-09T14:50:40.914Z,3.85
2024-05-09T14:53:14.326Z,5.43
2024-05-09T14:55:42.949Z,4.32
2024-05-09T14:58:13.805Z,3.67
2024-05-09T15:00:46.771Z,5.47
2024-05-09T15:03:20.814Z,2.47
2024-05-09T15:05:48.767Z,3.42
2024-05-09T15:08:21.582Z,1.95
2024-05-09T15:10:50.114Z,2.35
2024-05-09T15:13:20.212Z,3.08
2024-05-09T15:15:47.412Z,3.65
2024-05-09T15:18:17.349Z,6.05
2024-05-09T15:20:44.787Z,6.43
2024-05-09T15:23:14.380Z,6.55
2024-05-09T15:25:44.713Z,6.82
2024-05-09T15:28:14.243Z,2.10
2024-05-09T15:30:45.428Z,4.68
2024-05-09T15:33:16.550Z,5.93
2024-05-09T15:35:44.777Z,4.47
2024-05-09T15:38:14.449Z,3.65
2024-05-09T15:40:44.265Z,4.05
2024-05-09T15:43:13.789Z,1.70
2024-05-09T15:45:41.507Z,2.85
2024-05-09T15:48:12.081Z,1.98
2024-05-09T15:50:41.450Z,2.20
2024-05-09T15:53:13.147Z,4.60
2024-05-09T15:55:43.227Z,1.60
2024-05-09T15:58:12.988Z,3.45
2024-05-09T16:00:42.699Z,2.67
2024-05-09T16:03:14.708Z,1.52
2024-05-09T16:05:43.435Z,3.10
2024-05-09T16:08:14.406Z,3.50
2024-05-09T16:10:46.041Z,1.67
2024-05-09T16:13:17.298Z,2.20
2024-05-09T16:15:44.682Z,2.30
2024-05-09T16:18:14.539Z,4.32
2024-05-09T16:20:43.227Z,2.88
2024-05-09T16:23:14.056Z,1.92
2024-05-09T16:25:46.270Z,1.88
2024-05-09T16:28:16.099Z,1.98
2024-05-09T16:30:42.953Z,2.83
2024-05-09T16:33:13.228Z,5.43
2024-05-09T16:35:40.503Z,3.58
2024-05-09T16:38:10.131Z,2.15
2024-05-09T16:40:40.184Z,4.00
2024-05-09T16:43:13.826Z,2.13
2024-05-09T16:45:41.743Z,3.65
2024-05-09T16:48:12.309Z,2.22
2024-05-09T16:50:39.265Z,4.65
2024-05-09T16:53:08.768Z,2.33
2024-05-09T16:55:36.174Z,2.38
2024-05-09T16:58:06.552Z,3.83
2024-05-09T17:00:41.368Z,2.83
2024-05-09T17:03:15.317Z,2.70
2024-05-09T17:05:43.369Z,3.42
2024-05-09T17:08:13.009Z,2.33
2024-05-09T17:10:39.850Z,4.55
2024-05-09T17:13:09.952Z,3.53
2024-05-09T17:15:42.310Z,3.67
2024-05-09T17:18:09.815Z,2.17
2024-05-09T17:20:39.283Z,1.88
2024-05-09T17:23:12.372Z,2.42
2024-05-09T17:25:42.222Z,3.63
2024-05-09T17:28:09.471Z,2.97
2024-05-09T17:30:42.831Z,4.30
2024-05-09T17:33:11.421Z,1.85
2024-05-09T17:35:41.948Z,4.00
2024-05-09T17:38:09.090Z,2.10
2024-05-09T17:40:39.371Z,2.92
2024-05-09T17:43:08.627Z,4.85
2024-05-09T17:45:42.554Z,4.95
2024-05-09T17:48:10.792Z,4.35
2024-05-09T17:50:41.989Z,4.20
2024-05-09T17:53:09.270Z,2.85
2024-05-09T17:55:38.724Z,3.40
2024-05-09T17:58:06.036Z,2.08
2024-05-09T18:00:40.043Z,8.32
2024-05-09T18:03:12.685Z,4.85
2024-05-09T18:05:44.417Z,11.52
2024-05-09T18:08:11.898Z,6.97
2024-05-09T18:10:42.499Z,6.57
2024-05-09T18:13:10.614Z,7.70
2024-05-09T18:15:40.576Z,6.57
2024-05-09T18:18:08.140Z,4.53
2024-05-09T18:20:44.426Z,5.22
2024-05-09T18:23:14.154Z,5.50
2024-05-09T18:25:44.652Z,3.03
2024-05-09T18:28:11.491Z,4.05
2024-05-09T18:30:41.549Z,5.60
2024-05-09T18:33:09.599Z,4.38
2024-05-09T18:35:41.928Z,2.63
2024-05-09T18:38:08.940Z,3.33
2024-05-09T18:40:39.756Z,2.65
2024-05-09T18:43:09.089Z,2.65
2024-05-09T18:45:39.218Z,4.90
2024-05-09T18:48:08.238Z,2.42
2024-05-09T18:50:41.760Z,1.80
2024-05-09T18:53:09.863Z,2.10
2024-05-09T18:55:39.464Z,3.33
2024-05-09T18:58:06.542Z,2.17
2024-05-09T19:00:38.949Z,4.43
2024-05-09T19:03:10.506Z,4.00
2024-05-09T19:05:46.020Z,3.10
2024-05-09T19:08:14.412Z,2.90
2024-05-09T19:10:45.645Z,2.90
2024-05-09T19:13:14.162Z,3.00
2024-05-09T19:15:44.947Z,3.40
2024-05-09T19:18:13.263Z,2.67
2024-05-09T19:20:46.352Z,3.00
2024-05-09T19:23:13.207Z,1.97
2024-05-09T19:25:42.803Z,1.43
2024-05-09T19:28:09.638Z,1.57
2024-05-09T19:30:41.908Z,2.80
2024-05-09T19:33:11.004Z,2.43
2024-05-09T19:35:41.620Z,1.40
2024-05-09T19:38:11.140Z,1.50
2024-05-09T19:40:40.793Z,2.33
2024-05-09T19:43:07.781Z,2.83
2024-05-09T19:45:37.308Z,2.47
2024-05-09T19:48:05.428Z,1.50
2024-05-09T19:50:41.879Z,1.67
2024-05-09T19:53:14.014Z,1.77
2024-05-09T19:55:43.489Z,5.63
2024-05-09T19:58:10.929Z,2.37
2024-05-09T20:00:43.118Z,1.90
2024-05-09T20:03:11.324Z,4.70
2024-05-09T20:05:41.016Z,4.13
2024-05-09T20:08:08.176Z,5.43
2024-05-09T20:10:40.475Z,2.57
2024-05-09T20:13:08.213Z,3.33
2024-05-09T20:15:38.778Z,2.33
2024-05-09T20:18:06.566Z,2.90
2024-05-09T20:20:41.213Z,3.93
2024-05-09T20:23:10.316Z,3.50
2024-05-09T20:25:42.480Z,3.23
2024-05-09T20:28:10.264Z,2.77
2024-05-09T20:30:39.945Z,1.97
2024-05-09T20:33:08.221Z,3.20
2024-05-09T20:35:38.730Z,2.33
2024-05-09T20:38:05.610Z,1.47
2024-05-09T20:40:38.258Z,2.27
2024-05-09T20:43:09.664Z,4.33
2024-05-09T20:45:40.178Z,2.07
2024-05-09T20:48:08.994Z,2.03
2024-05-09T20:50:41.534Z,4.73
2024-05-09T20:53:10.327Z,2.13
2024-05-09T20:55:39.792Z,5.17
2024-05-09T20:58:10.108Z,1.73
2024-05-09T21:00:43.218Z,2.23
2024-05-09T21:03:13.151Z,2.57
2024-05-09T21:05:43.463Z,2.97
2024-05-09T21:08:10.394Z,3.70
2024-05-09T21:10:39.937Z,3.00
2024-05-09T21:13:09.652Z,2.87
2024-05-09T21:15:39.214Z,3.50
2024-05-09T21:18:06.089Z,2.13
2024-05-09T21:20:37.386Z,2.27
2024-05-09T21:23:04.455Z,2.50
2024-05-09T21:25:33.913Z,4.23
2024-05-09T21:28:01.146Z,4.03
2024-05-09T21:30:41.261Z,3.87
2024-05-09T21:33:11.900Z,3.27
2024-05-09T21:35:43.391Z,2.60
2024-05-09T21:38:10.582Z,1.40
2024-05-09T21:40:40.070Z,2.13
2024-05-09T21:43:07.827Z,4.33
2024-05-09T21:45:40.218Z,2.77
2024-05-09T21:48:08.204Z,2.90
2024-05-09T21:50:41.105Z,2.80
2024-05-09T21:53:09.475Z,2.27
2024-05-09T21:55:38.954Z,3.17
2024-05-09T21:58:05.809Z,1.57
2024-05-09T22:00:38.070Z,2.80
2024-05-09T22:03:10.109Z,2.33
2024-05-09T22:05:43.432Z,2.10
2024-05-09T22:08:10.777Z,5.57
2024-05-09T22:10:40.283Z,3.30
2024-05-09T22:13:08.014Z,7.23
2024-05-09T22:15:40.025Z,3.30
2024-05-09T22:18:11.160Z,3.23
2024-05-09T22:20:44.874Z,2.27
2024-05-09T22:23:13.084Z,3.83
2024-05-09T22:25:42.608Z,1.67
2024-05-09T22:28:09.882Z,2.67
2024-05-09T22:30:40.375Z,3.27
2024-05-09T22:33:11.490Z,2.83
2024-05-09T22:35:41.893Z,2.70
2024-05-09T22:38:08.847Z,2.30
2024-05-09T22:40:47.404Z,2.00
2024-05-09T22:43:21.480Z,2.87
2024-05-09T22:45:53.741Z,2.30
2024-05-09T22:48:24.276Z,7.23
2024-05-09T22:50:54.434Z,2.37
2024-05-09T22:53:21.854Z,2.90
2024-05-09T22:55:51.264Z,2.50
2024-05-09T22:58:19.061Z,1.80
2024-05-09T23:00:48.599Z,4.10
2024-05-09T23:03:16.568Z,4.27
2024-05-09T23:05:48.680Z,2.17
2024-05-09T23:08:15.414Z,2.33
2024-05-09T23:10:44.883Z,3.50
2024-05-09T23:13:11.726Z,2.23
2024-05-09T23:15:41.295Z,2.60
2024-05-09T23:18:08.366Z,2.17
2024-05-09T23:20:39.875Z,1.80
2024-05-09T23:23:11.404Z,2.00
2024-05-09T23:25:42.074Z,3.53
2024-05-09T23:28:09.287Z,2.00
2024-05-09T23:30:40.816Z,1.40
2024-05-09T23:33:09.846Z,2.27
2024-05-09T23:35:39.599Z,3.23
2024-05-09T23:38:06.333Z,1.70
2024-05-09T23:40:40.787Z,2.70
2024-05-09T23:43:09.242Z,2.10
2024-05-09T23:45:39.164Z,3.00
2024-05-09T23:48:06.896Z,4.00
2024-05-09T23:50:38.511Z,2.50
2024-05-09T23:53:10.252Z,2.63
2024-05-09T23:55:40.560Z,1.70
2024-05-09T23:58:11.327Z,2.20
