createdAt,value
2019-06-26T00:01:09.817Z,76.10
2019-06-26T00:03:38.547Z,73.93
2019-06-26T00:06:06.977Z,81.53
2019-06-26T00:08:35.742Z,75.67
2019-06-26T00:11:04.260Z,83.97
2019-06-26T00:13:32.671Z,83.17
2019-06-26T00:16:01.095Z,85.90
2019-06-26T00:18:29.648Z,88.70
2019-06-26T00:20:58.073Z,91.20
2019-06-26T00:23:26.567Z,97.17
2019-06-26T00:25:55.010Z,90.23
2019-06-26T00:28:23.600Z,90.57
2019-06-26T00:30:52.086Z,97.70
2019-06-26T00:33:20.550Z,97.43
2019-06-26T00:35:49.045Z,88.20
2019-06-26T00:38:17.469Z,95.10
2019-06-26T00:40:46.382Z,97.17
2019-06-26T00:43:16.385Z,95.83
2019-06-26T00:45:44.804Z,94.07
2019-06-26T00:48:13.362Z,99.75
2019-06-26T00:50:41.817Z,92.13
2019-06-26T00:53:10.270Z,90.95
2019-06-26T00:55:38.840Z,93.20
2019-06-26T00:58:07.258Z,100.93
2019-06-26T01:00:44.066Z,100.23
2019-06-26T01:03:12.513Z,88.83
2019-06-26T01:05:40.933Z,89.37
2019-06-26T01:08:09.474Z,94.47
2019-06-26T01:10:38.235Z,89.32
2019-06-26T01:13:06.740Z,92.83
2019-06-26T01:15:35.174Z,96.07
2019-06-26T01:18:03.761Z,95.67
2019-06-26T01:20:32.202Z,90.67
2019-06-26T01:23:00.692Z,87.30
2019-06-26T01:25:29.202Z,90.43
2019-06-26T01:27:57.621Z,92.93
2019-06-26T01:30:26.199Z,84.37
2019-06-26T01:32:54.775Z,86.70
2019-06-26T01:35:23.188Z,89.53
2019-06-26T01:37:51.769Z,87.83
2019-06-26T01:40:20.328Z,92.42
2019-06-26T01:42:48.763Z,82.80
2019-06-26T01:45:17.321Z,97.93
2019-06-26T01:47:45.841Z,93.23
2019-06-26T01:50:16.177Z,93.50
2019-06-26T01:52:44.610Z,79.23
2019-06-26T01:55:13.158Z,93.33
2019-06-26T01:57:41.629Z,88.53
2019-06-26T02:00:11.184Z,80.97
2019-06-26T02:02:39.693Z,83.90
2019-06-26T02:05:09.058Z,89.97
2019-06-26T02:07:37.492Z,83.80
2019-06-26T02:10:06.666Z,79.67
2019-06-26T02:12:35.171Z,80.07
2019-06-26T02:15:05.806Z,80.10
2019-06-26T02:17:34.269Z,83.93
2019-06-26T02:20:02.687Z,81.40
2019-06-26T02:22:31.252Z,77.07
2019-06-26T02:24:59.686Z,78.83
2019-06-26T02:27:28.243Z,86.93
2019-06-26T02:29:56.664Z,79.17
2019-06-26T02:32:25.105Z,77.33
2019-06-26T02:34:53.525Z,79.67
2019-06-26T02:37:21.943Z,77.53
2019-06-26T02:39:50.413Z,77.47
2019-06-26T02:42:18.883Z,75.10
2019-06-26T02:44:53.960Z,79.70
2019-06-26T02:47:20.784Z,76.55
2019-06-26T02:49:49.157Z,77.57
2019-06-26T02:52:17.572Z,71.23
2019-06-26T02:54:46.014Z,79.10
2019-06-26T02:57:14.434Z,80.50
2019-06-26T02:59:42.845Z,77.23
2019-06-26T03:02:11.434Z,82.27
2019-06-26T03:04:39.851Z,89.13
2019-06-26T03:07:09.917Z,86.07
2019-06-26T03:09:38.353Z,86.20
2019-06-26T03:12:06.778Z,88.47
2019-06-26T03:14:36.722Z,89.27
2019-06-26T03:17:06.047Z,95.03
2019-06-26T03:19:34.457Z,88.53
2019-06-26T03:22:02.948Z,100.17
2019-06-26T03:24:31.393Z,107.07
2019-06-26T03:26:59.812Z,98.87
2019-06-26T03:29:28.249Z,97.70
2019-06-26T03:31:56.710Z,99.30
2019-06-26T03:34:25.137Z,94.30
2019-06-26T03:36:55.197Z,105.40
2019-06-26T03:39:26.301Z,101.63
2019-06-26T03:41:54.731Z,111.23
2019-06-26T03:44:23.155Z,105.33
2019-06-26T03:46:52.117Z,114.00
2019-06-26T03:49:20.541Z,97.75
2019-06-26T03:51:48.965Z,105.73
2019-06-26T03:54:17.594Z,105.37
2019-06-26T03:56:46.017Z,101.27
2019-06-26T03:59:14.443Z,109.50
2019-06-26T04:01:42.958Z,92.43
2019-06-26T04:04:11.379Z,100.83
2019-06-26T04:06:39.791Z,103.27
2019-06-26T04:09:08.237Z,100.37
2019-06-26T04:11:36.660Z,98.20
2019-06-26T04:14:05.830Z,99.62
2019-06-26T04:16:34.339Z,89.37
2019-06-26T04:19:02.748Z,96.90
2019-06-26T04:21:31.165Z,97.57
2019-06-26T04:23:59.607Z,91.70
2019-06-26T04:26:28.665Z,101.53
2019-06-26T04:28:57.085Z,94.40
2019-06-26T04:31:25.662Z,91.03
2019-06-26T04:33:54.080Z,87.13
2019-06-26T04:36:22.500Z,95.30
2019-06-26T04:38:50.921Z,86.07
2019-06-26T04:41:19.339Z,93.82
2019-06-26T04:43:47.758Z,84.67
2019-06-26T04:46:16.394Z,90.00
2019-06-26T04:48:44.829Z,81.03
2019-06-26T04:51:13.304Z,88.58
2019-06-26T04:53:41.745Z,73.70
2019-06-26T04:56:10.275Z,82.97
2019-06-26T04:58:39.073Z,85.97
2019-06-26T05:01:07.524Z,78.13
2019-06-26T05:03:36.010Z,82.00
2019-06-26T05:06:05.452Z,82.33
2019-06-26T05:08:33.960Z,78.87
2019-06-26T05:11:02.428Z,85.27
2019-06-26T05:13:30.941Z,81.67
2019-06-26T05:16:13.863Z,84.93
2019-06-26T05:18:29.674Z,80.43
2019-06-26T05:20:58.103Z,82.87
2019-06-26T05:23:26.544Z,85.57
2019-06-26T05:25:54.953Z,86.43
2019-06-26T05:28:23.368Z,78.90
2019-06-26T05:30:51.797Z,82.43
2019-06-26T05:33:20.265Z,76.63
2019-06-26T05:35:48.684Z,80.17
2019-06-26T05:38:17.218Z,84.17
2019-06-26T05:40:45.862Z,72.80
2019-06-26T05:43:14.319Z,79.90
2019-06-26T05:45:43.083Z,74.90
2019-06-26T05:48:11.519Z,72.45
2019-06-26T05:50:40.062Z,81.87
2019-06-26T05:53:08.521Z,70.30
2019-06-26T05:55:36.949Z,72.07
2019-06-26T05:58:05.787Z,69.60
2019-06-26T06:00:34.343Z,64.90
2019-06-26T06:03:02.769Z,61.43
2019-06-26T06:05:31.168Z,71.57
2019-06-26T06:07:59.648Z,61.10
2019-06-26T06:10:28.069Z,58.27
2019-06-26T06:12:56.497Z,57.10
2019-06-26T06:15:24.934Z,52.97
2019-06-26T06:17:53.460Z,52.93
2019-06-26T06:20:24.913Z,54.67
2019-06-26T06:22:53.348Z,57.70
2019-06-26T06:25:21.761Z,57.45
2019-06-26T06:27:50.545Z,54.50
2019-06-26T06:30:19.022Z,55.97
2019-06-26T06:32:47.784Z,50.00
2019-06-26T06:35:16.336Z,48.48
2019-06-26T06:37:45.132Z,57.03
2019-06-26T06:40:13.988Z,51.50
2019-06-26T06:42:42.420Z,51.03
2019-06-26T06:45:11.793Z,49.53
2019-06-26T06:47:40.294Z,58.07
2019-06-26T06:50:08.839Z,59.70
2019-06-26T06:52:37.265Z,58.30
2019-06-26T06:55:07.080Z,58.40
2019-06-26T06:57:37.042Z,61.13
2019-06-26T07:00:07.569Z,57.60
2019-06-26T07:02:35.977Z,54.07
2019-06-26T07:05:06.632Z,56.03
2019-06-26T07:07:35.166Z,51.23
2019-06-26T07:10:04.370Z,45.47
2019-06-26T07:12:32.771Z,43.50
2019-06-26T07:15:01.239Z,56.40
2019-06-26T07:17:29.918Z,56.80
2019-06-26T07:19:58.416Z,55.93
2019-06-26T07:22:27.262Z,52.57
2019-06-26T07:24:55.766Z,60.33
2019-06-26T07:27:24.234Z,51.43
2019-06-26T07:29:52.681Z,61.97
2019-06-26T07:32:21.087Z,49.38
2019-06-26T07:34:49.512Z,51.43
2019-06-26T07:37:17.943Z,45.90
2019-06-26T07:39:46.376Z,49.30
2019-06-26T07:42:14.849Z,44.90
2019-06-26T07:44:43.276Z,47.53
2019-06-26T07:47:22.594Z,49.73
2019-06-26T07:49:41.937Z,48.17
2019-06-26T07:52:12.521Z,39.93
2019-06-26T07:54:40.940Z,47.30
2019-06-26T07:57:09.425Z,56.57
2019-06-26T07:59:39.307Z,44.57
2019-06-26T08:02:08.379Z,47.70
2019-06-26T08:04:36.788Z,50.30
2019-06-26T08:07:05.863Z,46.67
2019-06-26T08:09:34.324Z,49.90
2019-06-26T08:12:02.742Z,48.07
2019-06-26T08:14:31.238Z,52.20
2019-06-26T08:16:59.783Z,49.33
2019-06-26T08:19:28.190Z,49.77
2019-06-26T08:21:56.625Z,47.57
2019-06-26T08:24:25.201Z,49.47
2019-06-26T08:26:53.906Z,57.57
2019-06-26T08:29:22.827Z,56.25
2019-06-26T08:31:51.246Z,46.97
2019-06-26T08:34:19.662Z,62.10
2019-06-26T08:36:48.096Z,56.87
2019-06-26T08:39:18.120Z,53.75
2019-06-26T08:41:46.548Z,55.60
2019-06-26T08:44:15.076Z,53.60
2019-06-26T08:46:43.611Z,60.40
2019-06-26T08:49:25.049Z,52.17
2019-06-26T08:51:42.255Z,57.67
2019-06-26T08:54:10.673Z,60.75
2019-06-26T08:56:39.169Z,54.90
2019-06-26T08:59:07.920Z,42.30
2019-06-26T09:01:36.396Z,50.43
2019-06-26T09:04:06.013Z,52.27
2019-06-26T09:06:34.677Z,58.93
2019-06-26T09:09:03.116Z,60.50
2019-06-26T09:11:31.632Z,59.60
2019-06-26T09:14:00.081Z,49.13
2019-06-26T09:16:28.493Z,44.93
2019-06-26T09:18:56.904Z,45.90
2019-06-26T09:21:25.352Z,47.27
2019-06-26T09:23:53.832Z,43.20
2019-06-26T09:26:22.383Z,43.23
2019-06-26T09:28:50.820Z,41.97
2019-06-26T09:31:19.230Z,43.23
2019-06-26T09:33:47.647Z,40.87
2019-06-26T09:36:16.083Z,44.38
2019-06-26T09:38:44.562Z,41.37
2019-06-26T09:41:12.987Z,41.30
2019-06-26T09:43:42.437Z,44.97
2019-06-26T09:46:11.177Z,33.43
2019-06-26T09:48:52.302Z,40.43
2019-06-26T09:51:09.765Z,38.60
2019-06-26T09:53:47.160Z,33.73
2019-06-26T09:56:08.394Z,35.90
2019-06-26T09:58:36.825Z,29.50
2019-06-26T10:01:07.138Z,32.77
2019-06-26T10:03:35.570Z,27.90
2019-06-26T10:06:04.031Z,32.23
2019-06-26T10:08:32.440Z,32.07
2019-06-26T10:11:00.947Z,26.67
2019-06-26T10:13:29.447Z,29.73
2019-06-26T10:16:00.434Z,34.30
2019-06-26T10:18:28.661Z,29.00
2019-06-26T10:20:57.093Z,28.40
2019-06-26T10:23:25.515Z,33.20
2019-06-26T10:25:53.927Z,28.93
2019-06-26T10:28:22.382Z,26.90
2019-06-26T10:30:50.808Z,26.63
2019-06-26T10:33:19.225Z,26.10
2019-06-26T10:35:47.657Z,30.00
2019-06-26T10:38:16.072Z,27.27
2019-06-26T10:40:44.494Z,29.73
2019-06-26T10:43:13.020Z,27.77
2019-06-26T10:45:41.434Z,27.03
2019-06-26T10:48:11.124Z,28.83
2019-06-26T10:50:49.930Z,26.57
2019-06-26T10:53:09.780Z,25.40
2019-06-26T10:55:38.269Z,28.80
2019-06-26T10:58:06.703Z,27.73
2019-06-26T11:00:35.493Z,27.90
2019-06-26T11:03:03.969Z,26.63
2019-06-26T11:05:32.400Z,25.50
2019-06-26T11:08:00.829Z,25.17
2019-06-26T11:10:29.269Z,26.23
2019-06-26T11:12:57.707Z,28.17
2019-06-26T11:15:26.688Z,25.87
2019-06-26T11:17:55.155Z,23.17
2019-06-26T11:20:26.028Z,27.20
2019-06-26T11:22:54.481Z,21.70
2019-06-26T11:25:23.030Z,21.10
2019-06-26T11:27:51.496Z,24.23
2019-06-26T11:30:21.602Z,21.52
2019-06-26T11:32:50.079Z,22.97
2019-06-26T11:35:19.127Z,22.33
2019-06-26T11:37:47.671Z,21.87
2019-06-26T11:40:16.524Z,20.92
2019-06-26T11:42:45.194Z,18.67
2019-06-26T11:45:14.088Z,16.17
2019-06-26T11:47:45.770Z,17.63
2019-06-26T11:50:13.408Z,16.30
2019-06-26T11:52:41.835Z,17.57
2019-06-26T11:55:10.940Z,15.97
2019-06-26T11:57:39.463Z,14.47
2019-06-26T12:00:10.023Z,14.93
2019-06-26T12:02:38.484Z,14.03
2019-06-26T12:05:07.673Z,18.43
2019-06-26T12:07:36.235Z,16.37
2019-06-26T12:10:06.804Z,17.90
2019-06-26T12:12:35.322Z,15.67
2019-06-26T12:15:03.999Z,17.20
2019-06-26T12:17:32.425Z,15.03
2019-06-26T12:20:17.094Z,16.00
2019-06-26T12:22:31.268Z,17.67
2019-06-26T12:24:59.708Z,13.63
2019-06-26T12:27:28.203Z,16.70
2019-06-26T12:29:56.636Z,15.03
2019-06-26T12:32:27.126Z,15.33
2019-06-26T12:34:55.706Z,12.67
2019-06-26T12:37:36.919Z,17.10
2019-06-26T12:39:54.673Z,12.13
2019-06-26T12:42:24.292Z,12.70
2019-06-26T12:44:52.702Z,12.23
2019-06-26T12:47:21.114Z,15.10
2019-06-26T12:49:49.549Z,13.03
2019-06-26T12:52:17.952Z,12.97
2019-06-26T12:54:46.376Z,15.03
2019-06-26T12:57:14.868Z,12.07
2019-06-26T12:59:56.484Z,14.87
2019-06-26T13:02:13.421Z,16.90
2019-06-26T13:04:44.708Z,14.23
2019-06-26T13:07:13.855Z,13.40
2019-06-26T13:09:42.337Z,13.10
2019-06-26T13:12:10.780Z,17.97
2019-06-26T13:14:39.203Z,13.80
2019-06-26T13:17:07.605Z,14.53
2019-06-26T13:19:36.144Z,13.43
2019-06-26T13:22:04.567Z,13.40
2019-06-26T13:24:32.988Z,15.80
2019-06-26T13:27:03.007Z,17.50
2019-06-26T13:29:31.413Z,13.33
2019-06-26T13:31:59.877Z,13.37
2019-06-26T13:34:28.307Z,11.47
2019-06-26T13:36:56.708Z,9.67
2019-06-26T13:39:25.119Z,11.07
2019-06-26T13:41:54.066Z,13.63
2019-06-26T13:44:22.472Z,15.25
2019-06-26T13:46:50.884Z,12.10
2019-06-26T13:49:19.358Z,10.67
2019-06-26T13:51:47.820Z,11.10
2019-06-26T13:54:16.237Z,14.33
2019-06-26T13:56:44.668Z,13.10
2019-06-26T13:59:13.076Z,8.67
2019-06-26T14:01:41.493Z,12.03
2019-06-26T14:04:10.098Z,10.37
2019-06-26T14:06:43.869Z,12.13
2019-06-26T14:09:12.261Z,12.00
2019-06-26T14:11:40.805Z,10.33
2019-06-26T14:14:09.252Z,9.37
2019-06-26T14:16:37.695Z,7.43
2019-06-26T14:19:07.085Z,11.17
2019-06-26T14:21:36.843Z,9.93
2019-06-26T14:24:06.441Z,7.97
2019-06-26T14:26:34.902Z,9.50
2019-06-26T14:29:16.998Z,10.13
2019-06-26T14:31:33.540Z,9.97
2019-06-26T14:34:01.955Z,6.87
2019-06-26T14:36:32.688Z,5.10
2019-06-26T14:39:01.120Z,8.60
2019-06-26T14:41:29.766Z,8.47
2019-06-26T14:43:58.182Z,9.37
2019-06-26T14:46:26.601Z,7.10
2019-06-26T14:48:55.036Z,10.33
2019-06-26T14:51:23.481Z,7.33
2019-06-26T14:53:51.912Z,6.73
2019-06-26T14:56:20.351Z,5.60
2019-06-26T14:58:48.821Z,9.00
2019-06-26T15:01:17.243Z,8.50
2019-06-26T15:03:45.794Z,9.40
2019-06-26T15:06:16.963Z,8.90
2019-06-26T15:08:44.917Z,7.07
2019-06-26T15:11:15.645Z,9.77
2019-06-26T15:13:43.661Z,9.47
2019-06-26T15:16:12.265Z,4.30
2019-06-26T15:18:41.098Z,9.80
2019-06-26T15:21:09.649Z,8.70
2019-06-26T15:23:38.134Z,7.70
2019-06-26T15:26:06.563Z,8.03
2019-06-26T15:28:35.075Z,10.23
2019-06-26T15:31:03.653Z,12.10
2019-06-26T15:33:32.096Z,7.17
2019-06-26T15:36:00.636Z,7.43
2019-06-26T15:38:29.311Z,10.37
2019-06-26T15:40:57.821Z,10.03
2019-06-26T15:43:26.613Z,6.73
2019-06-26T15:45:55.088Z,11.73
2019-06-26T15:48:23.592Z,8.83
2019-06-26T15:50:52.026Z,9.27
2019-06-26T15:53:22.211Z,10.53
2019-06-26T15:55:51.003Z,10.87
2019-06-26T15:58:19.415Z,17.30
2019-06-26T16:00:47.891Z,17.40
2019-06-26T16:03:16.405Z,16.20
2019-06-26T16:05:44.895Z,11.70
2019-06-26T16:08:13.362Z,11.93
2019-06-26T16:10:42.244Z,9.57
2019-06-26T16:13:10.670Z,7.33
2019-06-26T16:15:40.758Z,9.90
2019-06-26T16:18:20.224Z,8.73
2019-06-26T16:20:48.666Z,9.43
2019-06-26T16:23:17.269Z,6.12
2019-06-26T16:25:45.705Z,5.87
2019-06-26T16:28:14.119Z,6.83
2019-06-26T16:30:42.722Z,6.13
2019-06-26T16:33:14.729Z,6.90
2019-06-26T16:35:43.175Z,7.23
2019-06-26T16:38:11.874Z,5.93
2019-06-26T16:40:40.383Z,5.80
2019-06-26T16:43:08.854Z,5.40
2019-06-26T16:45:37.281Z,3.93
2019-06-26T16:48:07.796Z,3.37
2019-06-26T16:50:36.199Z,6.40
2019-06-26T16:53:04.880Z,4.60
2019-06-26T16:55:33.586Z,2.37
2019-06-26T16:58:02.182Z,4.83
2019-06-26T17:00:30.657Z,5.23
2019-06-26T17:02:59.099Z,4.23
2019-06-26T17:05:27.574Z,5.90
2019-06-26T17:07:56.048Z,5.60
2019-06-26T17:10:24.565Z,4.87
2019-06-26T17:12:53.271Z,4.33
2019-06-26T17:15:21.969Z,4.53
2019-06-26T17:17:50.767Z,3.90
2019-06-26T17:20:19.690Z,3.23
2019-06-26T17:23:04.033Z,5.13
2019-06-26T17:25:18.509Z,6.30
2019-06-26T17:27:46.925Z,3.57
2019-06-26T17:30:15.670Z,7.53
2019-06-26T17:32:44.119Z,9.73
2019-06-26T17:35:12.861Z,6.00
2019-06-26T17:37:41.693Z,5.70
2019-06-26T17:40:10.692Z,6.67
2019-06-26T17:42:39.105Z,6.27
2019-06-26T17:45:08.452Z,4.13
2019-06-26T17:47:37.177Z,6.73
2019-06-26T17:50:06.643Z,5.47
2019-06-26T17:52:38.273Z,6.60
2019-06-26T17:55:08.909Z,5.33
2019-06-26T17:57:37.394Z,6.50
2019-06-26T18:00:08.804Z,5.65
2019-06-26T18:02:37.326Z,4.17
2019-06-26T18:05:07.791Z,8.10
2019-06-26T18:07:36.225Z,9.57
2019-06-26T18:10:07.286Z,7.03
2019-06-26T18:12:36.180Z,6.30
2019-06-26T18:15:07.031Z,8.00
2019-06-26T18:17:35.461Z,5.23
2019-06-26T18:20:06.022Z,7.57
2019-06-26T18:22:34.698Z,5.83
2019-06-26T18:25:03.306Z,7.60
2019-06-26T18:27:31.719Z,7.63
2019-06-26T18:30:01.386Z,5.83
2019-06-26T18:32:30.648Z,7.77
2019-06-26T18:34:59.077Z,8.97
2019-06-26T18:37:27.493Z,12.23
2019-06-26T18:39:55.938Z,8.53
2019-06-26T18:42:24.346Z,8.33
2019-06-26T18:44:52.775Z,8.00
2019-06-26T18:47:21.205Z,7.28
2019-06-26T18:49:49.625Z,7.03
2019-06-26T18:52:18.114Z,8.15
2019-06-26T18:54:46.677Z,10.87
2019-06-26T18:57:15.133Z,8.00
2019-06-26T18:59:46.054Z,6.80
2019-06-26T19:02:14.559Z,9.97
2019-06-26T19:04:43.037Z,7.40
2019-06-26T19:07:11.979Z,8.50
2019-06-26T19:09:40.423Z,6.33
2019-06-26T19:12:08.845Z,6.80
2019-06-26T19:14:37.258Z,6.37
2019-06-26T19:17:06.170Z,5.22
2019-06-26T19:19:34.585Z,5.07
2019-06-26T19:22:03.022Z,12.47
2019-06-26T19:24:31.609Z,10.13
2019-06-26T19:27:00.454Z,8.77
2019-06-26T19:29:28.902Z,5.33
2019-06-26T19:31:57.459Z,6.20
2019-06-26T19:34:25.876Z,7.70
2019-06-26T19:36:54.293Z,6.27
2019-06-26T19:39:23.125Z,12.58
2019-06-26T19:41:51.547Z,6.93
2019-06-26T19:44:21.274Z,7.30
2019-06-26T19:46:49.876Z,7.20
2019-06-26T19:49:18.323Z,10.32
2019-06-26T19:51:46.735Z,56.10
2019-06-26T19:54:26.465Z,12.63
2019-06-26T19:56:45.466Z,10.20
2019-06-26T19:59:13.954Z,7.57
2019-06-26T20:01:42.383Z,11.50
2019-06-26T20:04:10.814Z,9.10
2019-06-26T20:06:40.769Z,6.60
2019-06-26T20:09:09.216Z,7.37
2019-06-26T20:11:37.697Z,5.93
2019-06-26T20:14:06.198Z,7.63
2019-06-26T20:16:34.625Z,5.33
2019-06-26T20:19:03.255Z,5.63
2019-06-26T20:21:31.705Z,9.73
2019-06-26T20:24:00.145Z,6.63
2019-06-26T20:26:29.112Z,9.13
2019-06-26T20:28:57.526Z,7.97
2019-06-26T20:31:25.957Z,7.53
2019-06-26T20:33:54.397Z,7.37
2019-06-26T20:36:22.829Z,12.35
2019-06-26T20:38:51.829Z,7.33
2019-06-26T20:41:20.367Z,6.30
2019-06-26T20:43:48.828Z,8.80
2019-06-26T20:46:17.273Z,8.07
2019-06-26T20:48:45.684Z,8.90
2019-06-26T20:51:15.698Z,8.90
2019-06-26T20:53:44.160Z,8.33
2019-06-26T20:56:12.641Z,7.80
2019-06-26T20:58:41.828Z,7.30
2019-06-26T21:01:10.261Z,8.57
2019-06-26T21:03:38.685Z,10.17
2019-06-26T21:06:07.101Z,7.30
2019-06-26T21:08:35.545Z,7.50
2019-06-26T21:11:03.945Z,5.60
2019-06-26T21:13:32.350Z,8.43
2019-06-26T21:16:00.772Z,8.53
2019-06-26T21:18:29.200Z,10.47
2019-06-26T21:20:57.605Z,11.17
2019-06-26T21:23:26.045Z,7.07
2019-06-26T21:25:54.454Z,6.93
2019-06-26T21:28:22.900Z,10.13
2019-06-26T21:30:51.336Z,10.63
2019-06-26T21:33:19.744Z,12.00
2019-06-26T21:35:48.157Z,11.37
2019-06-26T21:38:16.602Z,7.83
2019-06-26T21:40:45.014Z,9.03
2019-06-26T21:43:13.496Z,10.18
2019-06-26T21:45:41.924Z,8.70
2019-06-26T21:48:10.346Z,9.03
2019-06-26T21:50:38.758Z,7.50
2019-06-26T21:53:07.184Z,6.70
2019-06-26T21:55:35.596Z,11.05
2019-06-26T21:58:04.011Z,7.13
2019-06-26T22:00:34.234Z,8.47
2019-06-26T22:03:02.674Z,5.37
2019-06-26T22:05:31.149Z,6.93
2019-06-26T22:07:59.572Z,9.27
2019-06-26T22:10:27.989Z,8.43
2019-06-26T22:12:56.452Z,9.97
2019-06-26T22:15:25.128Z,10.17
2019-06-26T22:17:53.557Z,7.30
2019-06-26T22:20:22.041Z,6.13
2019-06-26T22:22:50.517Z,7.63
2019-06-26T22:25:50.462Z,9.93
2019-06-26T22:28:08.456Z,7.60
2019-06-26T22:30:37.034Z,11.13
2019-06-26T22:33:06.114Z,8.60
2019-06-26T22:35:34.905Z,7.97
2019-06-26T22:38:03.319Z,8.30
2019-06-26T22:40:31.725Z,9.27
2019-06-26T22:43:00.153Z,7.47
2019-06-26T22:45:28.571Z,7.90
2019-06-26T22:47:57.024Z,7.90
2019-06-26T22:50:25.454Z,11.30
2019-06-26T22:52:53.864Z,10.57
2019-06-26T22:55:22.273Z,9.67
2019-06-26T22:57:50.713Z,8.87
2019-06-26T23:00:20.810Z,11.97
2019-06-26T23:02:49.221Z,14.10
2019-06-26T23:05:17.661Z,8.93
2019-06-26T23:07:46.081Z,13.93
2019-06-26T23:10:15.132Z,10.63
2019-06-26T23:12:44.289Z,12.67
2019-06-26T23:15:13.248Z,13.08
2019-06-26T23:17:41.658Z,13.57
2019-06-26T23:20:11.686Z,9.47
2019-06-26T23:22:40.101Z,12.30
2019-06-26T23:25:08.760Z,10.93
2019-06-26T23:27:37.180Z,8.20
2019-06-26T23:30:12.149Z,11.70
2019-06-26T23:32:41.605Z,10.47
2019-06-26T23:35:10.045Z,14.80
2019-06-26T23:37:38.453Z,10.00
2019-06-26T23:40:06.940Z,9.27
2019-06-26T23:42:35.370Z,12.10
2019-06-26T23:45:07.607Z,9.63
2019-06-26T23:47:36.016Z,10.93
2019-06-26T23:50:05.500Z,10.17
2019-06-26T23:52:33.916Z,12.10
2019-06-26T23:55:02.603Z,11.33
2019-06-26T23:57:31.045Z,11.83
2019-06-26T23:59:59.460Z,10.87
