createdAt,value
2018-09-24T00:00:31.133Z,0.00
2018-09-24T00:01:31.149Z,0.00
2018-09-24T00:02:31.166Z,0.00
2018-09-24T00:03:31.184Z,0.00
2018-09-24T00:04:31.201Z,0.00
2018-09-24T00:05:31.215Z,0.00
2018-09-24T00:06:31.343Z,0.00
2018-09-24T00:07:31.246Z,0.00
2018-09-24T00:08:31.267Z,0.00
2018-09-24T00:09:31.283Z,0.00
2018-09-24T00:10:31.295Z,0.00
2018-09-24T00:11:31.314Z,0.00
2018-09-24T00:12:31.328Z,0.00
2018-09-24T00:13:31.344Z,0.00
2018-09-24T00:14:31.361Z,0.00
2018-09-24T00:15:31.378Z,0.00
2018-09-24T00:16:31.392Z,0.00
2018-09-24T00:17:31.413Z,0.00
2018-09-24T00:18:31.427Z,0.00
2018-09-24T00:19:31.441Z,0.00
2018-09-24T00:20:31.457Z,0.00
2018-09-24T00:21:31.471Z,0.00
2018-09-24T00:22:31.488Z,0.00
2018-09-24T00:23:31.504Z,0.00
2018-09-24T00:24:31.524Z,0.00
2018-09-24T00:25:31.538Z,0.00
2018-09-24T00:26:31.555Z,0.00
2018-09-24T00:27:31.569Z,0.00
2018-09-24T00:28:31.586Z,0.00
2018-09-24T00:29:31.600Z,0.00
2018-09-24T00:30:31.619Z,0.00
2018-09-24T00:31:31.636Z,0.00
2018-09-24T00:32:31.649Z,0.00
2018-09-24T00:33:31.671Z,0.00
2018-09-24T00:34:31.681Z,0.00
2018-09-24T00:35:31.698Z,0.00
2018-09-24T00:36:31.720Z,0.00
2018-09-24T00:37:31.729Z,0.00
2018-09-24T00:38:31.745Z,0.00
2018-09-24T00:39:31.762Z,0.00
2018-09-24T00:40:31.777Z,0.00
2018-09-24T00:41:31.823Z,0.00
2018-09-24T00:42:31.812Z,0.00
2018-09-24T00:43:31.958Z,0.00
2018-09-24T00:44:31.841Z,0.00
2018-09-24T00:45:31.856Z,0.00
2018-09-24T00:46:31.873Z,0.00
2018-09-24T00:47:31.888Z,0.00
2018-09-24T00:48:31.903Z,0.00
2018-09-24T00:49:31.925Z,0.00
2018-09-24T00:50:31.939Z,0.00
2018-09-24T00:51:31.949Z,0.00
2018-09-24T00:52:31.967Z,0.00
2018-09-24T00:53:31.983Z,0.00
2018-09-24T00:54:31.998Z,0.00
2018-09-24T00:55:32.015Z,0.00
2018-09-24T00:56:32.029Z,0.00
2018-09-24T00:57:32.047Z,0.00
2018-09-24T00:58:32.060Z,0.00
2018-09-24T00:59:32.076Z,0.00
2018-09-24T01:00:32.091Z,0.00
2018-09-24T01:01:32.107Z,0.00
2018-09-24T01:02:32.126Z,0.00
2018-09-24T01:03:32.138Z,0.00
2018-09-24T01:04:32.153Z,0.00
2018-09-24T01:05:32.170Z,0.00
2018-09-24T01:06:32.189Z,0.00
2018-09-24T01:07:32.202Z,0.00
2018-09-24T01:08:32.217Z,0.00
2018-09-24T01:09:32.233Z,0.00
2018-09-24T01:10:32.251Z,0.00
2018-09-24T01:11:32.261Z,0.00
2018-09-24T01:12:32.277Z,0.00
2018-09-24T01:13:32.292Z,0.00
2018-09-24T01:14:32.309Z,0.00
2018-09-24T01:15:32.324Z,0.00
2018-09-24T01:16:32.338Z,0.00
2018-09-24T01:17:32.353Z,0.00
2018-09-24T01:18:32.370Z,0.00
2018-09-24T01:19:32.385Z,0.00
2018-09-24T01:20:32.399Z,0.00
2018-09-24T01:21:32.416Z,0.00
2018-09-24T01:22:32.429Z,0.00
2018-09-24T01:23:32.447Z,0.00
2018-09-24T01:24:32.460Z,0.00
2018-09-24T01:25:32.484Z,0.00
2018-09-24T01:26:32.491Z,0.00
2018-09-24T01:27:32.507Z,0.00
2018-09-24T01:28:32.524Z,0.00
2018-09-24T01:29:32.538Z,0.00
2018-09-24T01:30:32.568Z,0.00
2018-09-24T01:31:32.571Z,0.00
2018-09-24T01:32:32.581Z,0.00
2018-09-24T01:33:32.597Z,0.00
2018-09-24T01:34:32.613Z,0.00
2018-09-24T01:35:32.626Z,0.00
2018-09-24T01:36:32.642Z,0.00
2018-09-24T01:37:32.655Z,0.00
2018-09-24T01:38:32.675Z,0.00
2018-09-24T01:39:32.686Z,0.00
2018-09-24T01:40:32.702Z,0.00
2018-09-24T01:41:32.717Z,0.00
2018-09-24T01:42:32.732Z,0.00
2018-09-24T01:43:32.745Z,0.00
2018-09-24T01:44:32.761Z,0.00
2018-09-24T01:45:32.774Z,0.00
2018-09-24T01:46:32.792Z,0.00
2018-09-24T01:47:32.805Z,0.00
2018-09-24T01:48:32.820Z,0.00
2018-09-24T01:49:32.835Z,0.00
2018-09-24T01:50:32.852Z,0.00
2018-09-24T01:51:32.863Z,0.00
2018-09-24T01:52:32.878Z,0.00
2018-09-24T01:53:32.893Z,0.00
2018-09-24T01:54:32.909Z,0.00
2018-09-24T01:55:32.924Z,0.00
2018-09-24T01:56:32.936Z,0.00
2018-09-24T01:57:32.952Z,0.00
2018-09-24T01:58:33.005Z,0.00
2018-09-24T01:59:32.985Z,0.00
2018-09-24T02:00:32.999Z,0.00
2018-09-24T02:01:33.014Z,0.00
2018-09-24T02:02:33.027Z,0.00
2018-09-24T02:03:33.043Z,0.00
2018-09-24T02:04:33.056Z,0.00
2018-09-24T02:05:33.070Z,0.00
2018-09-24T02:06:33.085Z,0.00
2018-09-24T02:07:33.098Z,0.00
2018-09-24T02:08:33.114Z,0.00
2018-09-24T02:09:33.128Z,0.00
2018-09-24T02:10:33.145Z,0.00
2018-09-24T02:11:33.158Z,0.00
2018-09-24T02:12:33.172Z,0.00
2018-09-24T02:13:33.189Z,0.00
2018-09-24T02:14:33.201Z,0.00
2018-09-24T02:15:33.214Z,0.00
2018-09-24T02:16:33.232Z,0.00
2018-09-24T02:17:33.248Z,0.00
2018-09-24T02:18:33.266Z,0.00
2018-09-24T02:19:33.275Z,0.00
2018-09-24T02:20:33.288Z,0.00
2018-09-24T02:21:33.303Z,0.00
2018-09-24T02:22:33.318Z,0.00
2018-09-24T02:23:33.332Z,0.00
2018-09-24T02:24:33.345Z,0.00
2018-09-24T02:25:33.398Z,0.00
2018-09-24T02:26:33.383Z,0.00
2018-09-24T02:27:33.393Z,0.00
2018-09-24T02:28:33.405Z,0.00
2018-09-24T02:29:33.428Z,0.00
2018-09-24T02:30:33.436Z,0.00
2018-09-24T02:31:33.449Z,0.00
2018-09-24T02:32:33.464Z,0.00
2018-09-24T02:33:33.480Z,0.00
2018-09-24T02:34:33.492Z,0.00
2018-09-24T02:35:33.509Z,0.00
2018-09-24T02:36:33.521Z,0.00
2018-09-24T02:37:33.536Z,0.00
2018-09-24T02:38:33.552Z,0.00
2018-09-24T02:39:33.563Z,0.00
2018-09-24T02:40:33.578Z,0.00
2018-09-24T02:41:33.592Z,0.00
2018-09-24T02:42:33.608Z,0.00
2018-09-24T02:43:33.620Z,0.00
2018-09-24T02:44:33.645Z,0.00
2018-09-24T02:45:33.650Z,0.00
2018-09-24T02:46:33.665Z,0.00
2018-09-24T02:47:33.679Z,0.00
2018-09-24T02:48:33.693Z,0.00
2018-09-24T02:49:33.708Z,0.00
2018-09-24T02:50:33.721Z,0.00
2018-09-24T02:51:33.736Z,0.00
2018-09-24T02:52:33.747Z,0.00
2018-09-24T02:53:33.760Z,0.00
2018-09-24T02:54:33.783Z,0.00
2018-09-24T02:55:33.792Z,0.00
2018-09-24T02:56:33.804Z,0.00
2018-09-24T02:57:33.825Z,0.00
2018-09-24T02:58:33.832Z,0.00
2018-09-24T02:59:33.846Z,0.00
2018-09-24T03:00:33.859Z,0.00
2018-09-24T03:01:33.875Z,0.00
2018-09-24T03:02:33.888Z,0.00
2018-09-24T03:03:33.904Z,0.00
2018-09-24T03:04:33.923Z,0.00
2018-09-24T03:05:33.930Z,0.00
2018-09-24T03:06:33.945Z,0.00
2018-09-24T03:07:33.957Z,0.00
2018-09-24T03:08:33.969Z,0.00
2018-09-24T03:09:33.987Z,0.00
2018-09-24T03:10:34.000Z,0.00
2018-09-24T03:11:34.010Z,0.00
2018-09-24T03:12:34.027Z,0.00
2018-09-24T03:13:34.039Z,0.00
2018-09-24T03:14:34.052Z,0.00
2018-09-24T03:15:34.067Z,0.00
2018-09-24T03:16:34.088Z,0.00
2018-09-24T03:17:34.096Z,0.00
2018-09-24T03:18:34.111Z,0.00
2018-09-24T03:19:34.120Z,0.00
2018-09-24T03:20:34.135Z,0.00
2018-09-24T03:21:34.149Z,0.00
2018-09-24T03:22:34.163Z,0.00
2018-09-24T03:23:34.175Z,0.00
2018-09-24T03:24:34.194Z,0.00
2018-09-24T03:25:34.203Z,0.00
2018-09-24T03:26:34.219Z,0.00
2018-09-24T03:27:34.231Z,0.00
2018-09-24T03:28:34.244Z,0.00
2018-09-24T03:29:34.257Z,0.00
2018-09-24T03:30:34.271Z,0.00
2018-09-24T03:31:34.286Z,0.00
2018-09-24T03:32:34.298Z,0.00
2018-09-24T03:33:34.309Z,0.00
2018-09-24T03:34:34.324Z,0.00
2018-09-24T03:35:34.339Z,0.00
2018-09-24T03:36:34.351Z,0.00
2018-09-24T03:37:34.364Z,0.00
2018-09-24T03:38:34.379Z,0.00
2018-09-24T03:39:34.390Z,0.00
2018-09-24T03:40:34.406Z,0.00
2018-09-24T03:41:34.417Z,0.00
2018-09-24T03:42:34.429Z,0.00
2018-09-24T03:43:34.446Z,0.00
2018-09-24T03:44:34.454Z,0.00
2018-09-24T03:45:34.469Z,0.00
2018-09-24T03:46:34.480Z,0.00
2018-09-24T03:47:34.493Z,0.00
2018-09-24T03:48:34.509Z,0.00
2018-09-24T03:49:34.521Z,0.00
2018-09-24T03:50:34.535Z,0.00
2018-09-24T03:51:34.553Z,0.00
2018-09-24T03:52:34.560Z,0.00
2018-09-24T03:53:34.572Z,0.00
2018-09-24T03:54:34.635Z,0.00
2018-09-24T03:55:34.600Z,0.00
2018-09-24T03:56:34.609Z,0.00
2018-09-24T03:57:34.624Z,0.00
2018-09-24T03:58:34.640Z,0.00
2018-09-24T03:59:34.650Z,0.00
2018-09-24T04:00:34.662Z,0.00
2018-09-24T04:01:34.679Z,0.00
2018-09-24T04:02:34.688Z,0.00
2018-09-24T04:03:34.704Z,0.00
2018-09-24T04:04:34.715Z,0.00
2018-09-24T04:05:34.732Z,0.00
2018-09-24T04:06:34.742Z,0.00
2018-09-24T04:07:34.754Z,0.00
2018-09-24T04:08:34.765Z,0.00
2018-09-24T04:09:34.850Z,0.00
2018-09-24T04:10:34.793Z,0.00
2018-09-24T04:11:34.806Z,0.00
2018-09-24T04:12:34.817Z,0.00
2018-09-24T04:13:34.831Z,0.00
2018-09-24T04:14:34.841Z,0.00
2018-09-24T04:15:34.857Z,0.00
2018-09-24T04:16:34.870Z,0.00
2018-09-24T04:17:34.882Z,0.00
2018-09-24T04:18:34.894Z,0.00
2018-09-24T04:19:34.988Z,0.00
2018-09-24T04:20:34.926Z,0.00
2018-09-24T04:21:34.934Z,0.00
2018-09-24T04:22:34.947Z,0.00
2018-09-24T04:23:34.958Z,0.00
2018-09-24T04:24:34.969Z,0.00
2018-09-24T04:25:34.980Z,0.00
2018-09-24T04:26:34.997Z,0.00
2018-09-24T04:27:35.013Z,0.00
2018-09-24T04:28:35.019Z,0.00
2018-09-24T04:29:35.033Z,0.00
2018-09-24T04:30:35.046Z,0.00
2018-09-24T04:31:35.057Z,0.00
2018-09-24T04:32:35.069Z,0.00
2018-09-24T04:33:35.081Z,0.00
2018-09-24T04:34:35.093Z,0.00
2018-09-24T04:35:35.105Z,0.00
2018-09-24T04:36:35.122Z,0.00
2018-09-24T04:37:35.131Z,0.00
2018-09-24T04:38:35.142Z,0.00
2018-09-24T04:39:35.228Z,0.00
2018-09-24T04:40:35.168Z,0.00
2018-09-24T04:41:35.180Z,0.00
2018-09-24T04:42:35.193Z,0.00
2018-09-24T04:43:35.206Z,0.00
2018-09-24T04:44:35.219Z,0.00
2018-09-24T04:45:35.233Z,0.00
2018-09-24T04:46:35.243Z,0.00
2018-09-24T04:47:35.255Z,0.00
2018-09-24T04:48:35.268Z,0.00
2018-09-24T04:49:35.280Z,0.00
2018-09-24T04:50:35.292Z,0.00
2018-09-24T04:51:35.304Z,0.00
2018-09-24T04:52:35.317Z,0.00
2018-09-24T04:53:35.330Z,0.00
2018-09-24T04:54:35.342Z,0.00
2018-09-24T04:55:35.353Z,0.00
2018-09-24T04:56:35.368Z,0.00
2018-09-24T04:57:35.380Z,0.00
2018-09-24T04:58:35.467Z,0.00
2018-09-24T04:59:35.404Z,0.00
2018-09-24T05:00:35.417Z,0.00
2018-09-24T05:01:35.428Z,0.00
2018-09-24T05:02:35.442Z,0.00
2018-09-24T05:03:35.463Z,0.00
2018-09-24T05:04:35.466Z,0.00
2018-09-24T05:05:35.478Z,4.00
2018-09-24T05:06:35.491Z,0.00
2018-09-24T05:07:35.503Z,0.00
2018-09-24T05:08:35.515Z,0.00
2018-09-24T05:09:35.533Z,0.00
2018-09-24T05:10:35.542Z,0.00
2018-09-24T05:11:35.555Z,0.00
2018-09-24T05:12:35.567Z,0.00
2018-09-24T05:13:35.578Z,4.00
2018-09-24T05:14:35.593Z,4.00
2018-09-24T05:15:35.604Z,4.00
2018-09-24T05:16:35.632Z,4.00
2018-09-24T05:17:35.627Z,4.00
2018-09-24T05:18:35.642Z,4.00
2018-09-24T05:19:35.655Z,4.00
2018-09-24T05:20:35.667Z,8.00
2018-09-24T05:21:35.682Z,8.00
2018-09-24T05:22:35.694Z,8.00
2018-09-24T05:23:35.710Z,8.00
2018-09-24T05:24:35.718Z,8.00
2018-09-24T05:25:35.729Z,8.00
2018-09-24T05:26:35.745Z,12.00
2018-09-24T05:27:35.756Z,12.00
2018-09-24T05:28:35.772Z,12.00
2018-09-24T05:29:35.785Z,12.00
2018-09-24T05:30:35.794Z,12.00
2018-09-24T05:31:35.808Z,12.00
2018-09-24T05:32:35.818Z,16.00
2018-09-24T05:33:35.832Z,16.00
2018-09-24T05:34:35.943Z,16.00
2018-09-24T05:35:35.857Z,16.00
2018-09-24T05:36:35.871Z,16.00
2018-09-24T05:37:35.880Z,20.00
2018-09-24T05:38:35.894Z,16.00
2018-09-24T05:39:35.904Z,20.00
2018-09-24T05:40:35.919Z,20.00
2018-09-24T05:41:35.932Z,20.00
2018-09-24T05:42:35.945Z,20.00
2018-09-24T05:43:35.954Z,20.00
2018-09-24T05:44:35.969Z,24.00
2018-09-24T05:45:35.988Z,24.00
2018-09-24T05:46:35.992Z,24.00
2018-09-24T05:47:36.008Z,24.00
2018-09-24T05:48:36.016Z,24.00
2018-09-24T05:49:36.031Z,28.00
2018-09-24T05:50:36.043Z,24.00
2018-09-24T05:51:36.056Z,24.00
2018-09-24T05:52:36.070Z,28.00
2018-09-24T05:53:36.080Z,28.00
2018-09-24T05:54:36.094Z,28.00
2018-09-24T05:55:36.106Z,28.00
2018-09-24T05:56:36.120Z,32.00
2018-09-24T05:57:36.130Z,32.00
2018-09-24T05:58:36.149Z,32.00
2018-09-24T05:59:36.159Z,32.00
2018-09-24T06:00:36.168Z,32.00
2018-09-24T06:01:36.189Z,32.00
2018-09-24T06:02:36.193Z,32.00
2018-09-24T06:03:36.206Z,32.00
2018-09-24T06:04:36.298Z,36.00
2018-09-24T06:05:36.230Z,40.00
2018-09-24T06:06:36.247Z,44.00
2018-09-24T06:07:36.255Z,44.00
2018-09-24T06:08:36.266Z,48.00
2018-09-24T06:09:36.281Z,52.00
2018-09-24T06:10:36.293Z,48.00
2018-09-24T06:11:36.306Z,48.00
2018-09-24T06:12:36.316Z,48.00
2018-09-24T06:13:36.390Z,56.00
2018-09-24T06:14:36.344Z,56.00
2018-09-24T06:15:36.354Z,56.00
2018-09-24T06:16:36.372Z,52.00
2018-09-24T06:17:36.382Z,52.00
2018-09-24T06:18:36.392Z,48.00
2018-09-24T06:19:36.406Z,48.00
2018-09-24T06:20:36.417Z,44.00
2018-09-24T06:21:36.430Z,48.00
2018-09-24T06:22:36.443Z,44.00
2018-09-24T06:23:36.454Z,44.00
2018-09-24T06:24:36.468Z,44.00
2018-09-24T06:25:36.483Z,44.00
2018-09-24T06:26:36.492Z,44.00
2018-09-24T06:27:36.503Z,44.00
2018-09-24T06:28:36.517Z,44.00
2018-09-24T06:29:36.530Z,48.00
2018-09-24T06:30:36.543Z,48.00
2018-09-24T06:31:36.554Z,48.00
2018-09-24T06:32:36.569Z,48.00
2018-09-24T06:33:36.578Z,48.00
2018-09-24T06:34:36.594Z,48.00
2018-09-24T06:35:36.603Z,52.00
2018-09-24T06:36:36.617Z,52.00
2018-09-24T06:37:36.635Z,52.00
2018-09-24T06:38:36.643Z,52.00
2018-09-24T06:39:36.654Z,52.00
2018-09-24T06:40:36.670Z,52.00
2018-09-24T06:41:36.683Z,52.00
2018-09-24T06:42:36.699Z,52.00
2018-09-24T06:43:36.704Z,52.00
2018-09-24T06:44:36.719Z,48.00
2018-09-24T06:45:36.731Z,52.00
2018-09-24T06:46:36.744Z,48.00
2018-09-24T06:47:36.753Z,52.00
2018-09-24T06:48:36.766Z,56.00
2018-09-24T06:49:36.794Z,68.00
2018-09-24T06:50:36.792Z,84.00
2018-09-24T06:51:36.803Z,92.00
2018-09-24T06:52:36.816Z,80.00
2018-09-24T06:53:36.826Z,100.00
2018-09-24T06:54:36.840Z,104.00
2018-09-24T06:55:36.852Z,104.00
2018-09-24T06:56:36.864Z,108.00
2018-09-24T06:57:36.883Z,112.00
2018-09-24T06:58:36.891Z,112.00
2018-09-24T06:59:36.960Z,116.00
2018-09-24T07:00:36.916Z,116.00
2018-09-24T07:01:36.926Z,100.00
2018-09-24T07:02:36.943Z,116.00
2018-09-24T07:03:36.958Z,100.00
2018-09-24T07:04:36.965Z,72.00
2018-09-24T07:05:37.029Z,100.00
2018-09-24T07:06:36.988Z,128.00
2018-09-24T07:07:36.998Z,124.00
2018-09-24T07:08:37.012Z,104.00
2018-09-24T07:09:37.026Z,96.00
2018-09-24T07:10:37.037Z,104.00
2018-09-24T07:11:37.050Z,116.00
2018-09-24T07:12:37.065Z,88.00
2018-09-24T07:13:37.076Z,84.00
2018-09-24T07:14:37.090Z,72.00
2018-09-24T07:15:37.103Z,84.00
2018-09-24T07:16:37.118Z,124.00
2018-09-24T07:17:37.127Z,140.00
2018-09-24T07:18:37.138Z,144.00
2018-09-24T07:19:37.150Z,144.00
2018-09-24T07:20:37.165Z,148.00
2018-09-24T07:21:37.179Z,152.00
2018-09-24T07:22:37.195Z,152.00
2018-09-24T07:23:37.204Z,152.00
2018-09-24T07:24:37.217Z,156.00
2018-09-24T07:25:37.231Z,156.00
2018-09-24T07:26:37.242Z,156.00
2018-09-24T07:27:37.309Z,160.00
2018-09-24T07:28:37.269Z,164.00
2018-09-24T07:29:37.283Z,168.00
2018-09-24T07:30:37.298Z,168.00
2018-09-24T07:31:37.306Z,164.00
2018-09-24T07:32:37.320Z,176.00
2018-09-24T07:33:37.334Z,176.00
2018-09-24T07:34:37.346Z,176.00
2018-09-24T07:35:37.358Z,180.00
2018-09-24T07:36:37.372Z,180.00
2018-09-24T07:37:37.387Z,184.00
2018-09-24T07:38:37.406Z,188.00
2018-09-24T07:39:37.412Z,192.00
2018-09-24T07:40:37.424Z,188.00
2018-09-24T07:41:37.447Z,196.00
2018-09-24T07:42:37.450Z,196.00
2018-09-24T07:43:37.583Z,196.00
2018-09-24T07:44:37.477Z,204.00
2018-09-24T07:45:37.492Z,204.00
2018-09-24T07:46:37.513Z,208.00
2018-09-24T07:47:37.516Z,208.00
2018-09-24T07:48:37.531Z,208.00
2018-09-24T07:49:37.543Z,212.00
2018-09-24T07:50:37.555Z,216.00
2018-09-24T07:51:37.569Z,220.00
2018-09-24T07:52:37.581Z,220.00
2018-09-24T07:53:37.595Z,220.00
2018-09-24T07:54:37.610Z,224.00
2018-09-24T07:55:37.706Z,224.00
2018-09-24T07:56:37.638Z,228.00
2018-09-24T07:57:37.647Z,228.00
2018-09-24T07:58:37.664Z,228.00
2018-09-24T07:59:37.676Z,236.00
2018-09-24T08:00:37.686Z,236.00
2018-09-24T08:01:37.705Z,240.00
2018-09-24T08:02:37.714Z,240.00
2018-09-24T08:03:37.726Z,244.00
2018-09-24T08:04:37.741Z,248.00
2018-09-24T08:05:37.755Z,248.00
2018-09-24T08:06:37.765Z,252.00
2018-09-24T08:07:37.901Z,256.00
2018-09-24T08:08:37.794Z,260.00
2018-09-24T08:09:37.808Z,264.00
2018-09-24T08:10:37.821Z,268.00
2018-09-24T08:11:37.839Z,272.00
2018-09-24T08:12:37.846Z,272.00
2018-09-24T08:13:37.858Z,280.00
2018-09-24T08:14:37.873Z,280.00
2018-09-24T08:15:37.887Z,284.00
2018-09-24T08:16:37.900Z,288.00
2018-09-24T08:17:37.914Z,292.00
2018-09-24T08:18:37.924Z,292.00
2018-09-24T08:19:37.946Z,296.00
2018-09-24T08:20:37.951Z,300.00
2018-09-24T08:21:37.966Z,300.00
2018-09-24T08:22:37.978Z,304.00
2018-09-24T08:23:37.990Z,304.00
2018-09-24T08:24:38.005Z,308.00
2018-09-24T08:25:38.021Z,312.00
2018-09-24T08:26:38.033Z,320.00
2018-09-24T08:27:38.045Z,324.00
2018-09-24T08:28:38.066Z,328.00
2018-09-24T08:29:38.075Z,328.00
2018-09-24T08:30:38.089Z,332.00
2018-09-24T08:31:38.099Z,336.00
2018-09-24T08:32:38.112Z,340.00
2018-09-24T08:33:38.128Z,344.00
2018-09-24T08:34:38.141Z,352.00
2018-09-24T08:35:38.154Z,356.00
2018-09-24T08:36:38.170Z,352.00
2018-09-24T08:37:38.184Z,360.00
2018-09-24T08:38:38.196Z,368.00
2018-09-24T08:39:38.208Z,372.00
2018-09-24T08:40:38.223Z,376.00
2018-09-24T08:41:38.234Z,384.00
2018-09-24T08:42:38.262Z,388.00
2018-09-24T08:43:38.262Z,396.00
2018-09-24T08:44:38.276Z,400.00
2018-09-24T08:45:38.291Z,404.00
2018-09-24T08:46:38.306Z,412.00
2018-09-24T08:47:38.318Z,412.00
2018-09-24T08:48:38.331Z,420.00
2018-09-24T08:49:38.349Z,424.00
2018-09-24T08:50:38.358Z,428.00
2018-09-24T08:51:38.372Z,432.00
2018-09-24T08:52:38.387Z,440.00
2018-09-24T08:53:38.400Z,444.00
2018-09-24T08:54:38.413Z,448.00
2018-09-24T08:55:38.426Z,452.00
2018-09-24T08:56:38.474Z,460.00
2018-09-24T08:57:38.460Z,460.00
2018-09-24T08:58:38.469Z,468.00
2018-09-24T08:59:38.485Z,472.00
2018-09-24T09:00:38.498Z,480.00
2018-09-24T09:01:38.512Z,484.00
2018-09-24T09:02:38.591Z,488.00
2018-09-24T09:03:38.539Z,496.00
2018-09-24T09:04:38.556Z,504.00
2018-09-24T09:05:38.567Z,508.00
2018-09-24T09:06:38.583Z,516.00
2018-09-24T09:07:38.598Z,524.00
2018-09-24T09:08:38.613Z,532.00
2018-09-24T09:09:38.626Z,540.00
2018-09-24T09:10:38.642Z,548.00
2018-09-24T09:11:38.655Z,556.00
2018-09-24T09:12:38.669Z,564.00
2018-09-24T09:13:38.687Z,568.00
2018-09-24T09:14:38.701Z,572.00
2018-09-24T09:15:38.717Z,584.00
2018-09-24T09:16:38.731Z,588.00
2018-09-24T09:17:38.741Z,596.00
2018-09-24T09:18:38.759Z,604.00
2018-09-24T09:19:38.772Z,616.00
2018-09-24T09:20:38.785Z,620.00
2018-09-24T09:21:38.802Z,632.00
2018-09-24T09:22:38.815Z,640.00
2018-09-24T09:23:38.829Z,648.00
2018-09-24T09:24:38.845Z,660.00
2018-09-24T09:25:38.859Z,668.00
2018-09-24T09:26:38.874Z,684.00
2018-09-24T09:27:38.888Z,692.00
2018-09-24T09:28:38.904Z,704.00
2018-09-24T09:29:38.918Z,712.00
2018-09-24T09:30:38.937Z,724.00
2018-09-24T09:31:38.948Z,732.00
2018-09-24T09:32:38.964Z,744.00
2018-09-24T09:33:38.979Z,756.00
2018-09-24T09:34:38.996Z,768.00
2018-09-24T09:35:39.010Z,776.00
2018-09-24T09:36:39.023Z,788.00
2018-09-24T09:37:39.041Z,800.00
2018-09-24T09:38:39.053Z,812.00
2018-09-24T09:39:39.069Z,820.00
2018-09-24T09:40:39.084Z,832.00
2018-09-24T09:41:39.100Z,848.00
2018-09-24T09:42:39.116Z,856.00
2018-09-24T09:43:39.131Z,868.00
2018-09-24T09:44:39.146Z,884.00
2018-09-24T09:45:39.159Z,892.00
2018-09-24T09:46:39.209Z,904.00
2018-09-24T09:47:39.188Z,912.00
2018-09-24T09:48:39.207Z,928.00
2018-09-24T09:49:39.218Z,936.00
2018-09-24T09:50:39.234Z,944.00
2018-09-24T09:51:39.251Z,956.00
2018-09-24T09:52:39.263Z,968.00
2018-09-24T09:53:39.293Z,980.00
2018-09-24T09:54:39.295Z,984.00
2018-09-24T09:55:39.306Z,1000.00
2018-09-24T09:56:39.323Z,1008.00
2018-09-24T09:57:39.338Z,1020.00
2018-09-24T09:58:39.355Z,1028.00
2018-09-24T09:59:39.369Z,1036.00
2018-09-24T10:00:39.387Z,1048.00
2018-09-24T10:01:39.397Z,1056.00
2018-09-24T10:02:39.413Z,1064.00
2018-09-24T10:03:39.430Z,1076.00
2018-09-24T10:04:39.448Z,1080.00
2018-09-24T10:05:39.458Z,1092.00
2018-09-24T10:06:39.477Z,1100.00
2018-09-24T10:07:39.489Z,1108.00
2018-09-24T10:08:39.505Z,1112.00
2018-09-24T10:09:39.523Z,1124.00
2018-09-24T10:10:39.537Z,1132.00
2018-09-24T10:11:39.551Z,1136.00
2018-09-24T10:12:39.567Z,1144.00
2018-09-24T10:13:39.582Z,1152.00
2018-09-24T10:14:39.597Z,1160.00
2018-09-24T10:15:39.616Z,1164.00
2018-09-24T10:16:39.628Z,1176.00
2018-09-24T10:17:39.644Z,1180.00
2018-09-24T10:18:39.659Z,1192.00
2018-09-24T10:19:39.675Z,1196.00
2018-09-24T10:20:39.696Z,1200.00
2018-09-24T10:21:39.706Z,1208.00
2018-09-24T10:22:39.745Z,1212.00
2018-09-24T10:23:39.737Z,1220.00
2018-09-24T10:24:39.753Z,1224.00
2018-09-24T10:25:39.768Z,1228.00
2018-09-24T10:26:39.784Z,1236.00
2018-09-24T10:27:39.800Z,1244.00
2018-09-24T10:28:39.817Z,1248.00
2018-09-24T10:29:39.832Z,1256.00
2018-09-24T10:30:39.849Z,1264.00
2018-09-24T10:31:39.873Z,1264.00
2018-09-24T10:32:39.935Z,1272.00
2018-09-24T10:33:39.916Z,1276.00
2018-09-24T10:34:39.914Z,1284.00
2018-09-24T10:35:39.929Z,1292.00
2018-09-24T10:36:39.947Z,1292.00
2018-09-24T10:37:39.961Z,1300.00
2018-09-24T10:38:39.978Z,1304.00
2018-09-24T10:39:40.060Z,1308.00
2018-09-24T10:40:40.009Z,1316.00
2018-09-24T10:41:40.025Z,1320.00
2018-09-24T10:42:40.046Z,1320.00
2018-09-24T10:43:40.058Z,1328.00
2018-09-24T10:44:40.075Z,1332.00
2018-09-24T10:45:40.095Z,1336.00
2018-09-24T10:46:40.109Z,1344.00
2018-09-24T10:47:40.125Z,1352.00
2018-09-24T10:48:40.144Z,1356.00
2018-09-24T10:49:40.156Z,1356.00
2018-09-24T10:50:40.174Z,1360.00
2018-09-24T10:51:40.192Z,1360.00
2018-09-24T10:52:40.208Z,1368.00
2018-09-24T10:53:40.223Z,1372.00
2018-09-24T10:54:40.244Z,1380.00
2018-09-24T10:55:40.279Z,1380.00
2018-09-24T10:56:40.273Z,1384.00
2018-09-24T10:57:40.293Z,1388.00
2018-09-24T10:58:40.315Z,1396.00
2018-09-24T10:59:40.372Z,1396.00
2018-09-24T11:00:40.343Z,1404.00
2018-09-24T11:01:40.363Z,1408.00
2018-09-24T11:02:40.379Z,1412.00
2018-09-24T11:03:40.396Z,1412.00
2018-09-24T11:04:40.431Z,1420.00
2018-09-24T11:05:40.433Z,1428.00
2018-09-24T11:06:40.447Z,1432.00
2018-09-24T11:07:40.464Z,1432.00
2018-09-24T11:08:40.484Z,1436.00
2018-09-24T11:09:40.501Z,1440.00
2018-09-24T11:10:40.518Z,1444.00
2018-09-24T11:11:40.536Z,1456.00
2018-09-24T11:12:40.551Z,1448.00
2018-09-24T11:13:40.568Z,1464.00
2018-09-24T11:14:40.586Z,1472.00
2018-09-24T11:15:40.621Z,1464.00
2018-09-24T11:16:40.912Z,1468.00
2018-09-24T11:17:40.834Z,1468.00
2018-09-24T11:18:40.654Z,1476.00
2018-09-24T11:19:40.899Z,1476.00
2018-09-24T11:20:40.693Z,1484.00
2018-09-24T11:21:40.709Z,1432.00
2018-09-24T11:22:40.728Z,1484.00
2018-09-24T11:23:40.851Z,1484.00
2018-09-24T11:24:40.760Z,1492.00
2018-09-24T11:25:40.779Z,1496.00
2018-09-24T11:26:40.798Z,1500.00
2018-09-24T11:27:40.808Z,1504.00
2018-09-24T11:28:40.828Z,1280.00
2018-09-24T11:29:40.856Z,1516.00
2018-09-24T11:30:40.863Z,1384.00
2018-09-24T11:31:40.878Z,1432.00
2018-09-24T11:32:40.898Z,1536.00
2018-09-24T11:33:40.914Z,1532.00
2018-09-24T11:34:40.935Z,1524.00
2018-09-24T11:35:40.948Z,1484.00
2018-09-24T11:36:40.969Z,1524.00
2018-09-24T11:37:40.981Z,1520.00
2018-09-24T11:38:41.000Z,1544.00
2018-09-24T11:39:41.014Z,1504.00
2018-09-24T11:40:41.030Z,1560.00
2018-09-24T11:41:41.051Z,1484.00
2018-09-24T11:42:41.070Z,1564.00
2018-09-24T11:43:41.083Z,1552.00
2018-09-24T11:44:41.101Z,1508.00
2018-09-24T11:45:41.124Z,1536.00
2018-09-24T11:46:41.199Z,1540.00
2018-09-24T11:47:41.151Z,1560.00
2018-09-24T11:48:41.168Z,1556.00
2018-09-24T11:49:41.186Z,1556.00
2018-09-24T11:50:41.203Z,1568.00
2018-09-24T11:51:41.220Z,1564.00
2018-09-24T11:52:41.236Z,1568.00
2018-09-24T11:53:41.254Z,1552.00
2018-09-24T11:54:41.286Z,1552.00
2018-09-24T11:55:41.290Z,1480.00
2018-09-24T11:56:41.306Z,1536.00
2018-09-24T11:57:41.324Z,1552.00
2018-09-24T11:58:41.341Z,1560.00
2018-09-24T11:59:41.358Z,1504.00
2018-09-24T12:00:41.376Z,1608.00
2018-09-24T12:01:41.393Z,1552.00
2018-09-24T12:02:41.411Z,1448.00
2018-09-24T12:03:41.429Z,1456.00
2018-09-24T12:04:41.443Z,1536.00
2018-09-24T12:05:41.463Z,1528.00
2018-09-24T12:06:41.478Z,1508.00
2018-09-24T12:07:41.494Z,1560.00
2018-09-24T12:08:41.511Z,1524.00
2018-09-24T12:09:41.530Z,1588.00
2018-09-24T12:10:41.578Z,1596.00
2018-09-24T12:11:41.563Z,1616.00
2018-09-24T12:12:41.583Z,1624.00
2018-09-24T12:13:41.601Z,1476.00
2018-09-24T12:14:41.614Z,1608.00
2018-09-24T12:15:41.633Z,1504.00
2018-09-24T12:16:41.649Z,1624.00
2018-09-24T12:17:41.665Z,1504.00
2018-09-24T12:18:41.692Z,1592.00
2018-09-24T12:19:41.701Z,1612.00
2018-09-24T12:20:41.717Z,1616.00
2018-09-24T12:21:41.738Z,1604.00
2018-09-24T12:22:41.754Z,1600.00
2018-09-24T12:23:41.775Z,1616.00
2018-09-24T12:24:41.790Z,1620.00
2018-09-24T12:25:41.807Z,1612.00
2018-09-24T12:26:41.824Z,1552.00
2018-09-24T12:27:41.841Z,1560.00
2018-09-24T12:28:41.858Z,1540.00
2018-09-24T12:29:41.876Z,1548.00
2018-09-24T12:30:41.894Z,1452.00
2018-09-24T12:31:41.911Z,1352.00
2018-09-24T12:32:41.929Z,1472.00
2018-09-24T12:33:41.949Z,1448.00
2018-09-24T12:34:41.968Z,1516.00
2018-09-24T12:35:41.982Z,1468.00
2018-09-24T12:36:42.000Z,1616.00
2018-09-24T12:37:42.020Z,1628.00
2018-09-24T12:38:42.035Z,1628.00
2018-09-24T12:39:42.055Z,1600.00
2018-09-24T12:40:42.072Z,1624.00
2018-09-24T12:41:42.091Z,1620.00
2018-09-24T12:42:42.107Z,1660.00
2018-09-24T12:43:42.124Z,1628.00
2018-09-24T12:44:42.143Z,1660.00
2018-09-24T12:45:42.161Z,1432.00
2018-09-24T12:46:42.180Z,1712.00