createdAt,value
2018-07-16T00:00:19.058Z,0.43
2018-07-16T00:02:47.280Z,0.33
2018-07-16T00:05:15.550Z,0.40
2018-07-16T00:07:44.005Z,0.50
2018-07-16T00:10:12.296Z,0.47
2018-07-16T00:12:40.477Z,0.50
2018-07-16T00:15:08.764Z,0.40
2018-07-16T00:17:37.041Z,0.40
2018-07-16T00:20:05.483Z,0.40
2018-07-16T00:22:33.754Z,0.60
2018-07-16T00:25:02.174Z,0.37
2018-07-16T00:27:30.622Z,0.40
2018-07-16T00:29:58.861Z,0.40
2018-07-16T00:32:27.132Z,0.40
2018-07-16T00:34:55.429Z,0.33
2018-07-16T00:37:23.654Z,0.40
2018-07-16T00:39:51.932Z,0.47
2018-07-16T00:42:20.205Z,0.50
2018-07-16T00:44:48.480Z,0.50
2018-07-16T00:47:16.960Z,0.43
2018-07-16T00:49:45.232Z,0.50
2018-07-16T00:52:13.509Z,0.60
2018-07-16T00:54:41.854Z,0.60
2018-07-16T00:57:10.041Z,0.60
2018-07-16T00:59:38.243Z,0.67
2018-07-16T01:02:06.560Z,0.60
2018-07-16T01:04:34.795Z,0.50
2018-07-16T01:07:03.070Z,0.60
2018-07-16T01:09:31.330Z,0.70
2018-07-16T01:11:59.614Z,0.40
2018-07-16T01:14:27.889Z,0.50
2018-07-16T01:16:56.148Z,0.70
2018-07-16T01:19:24.443Z,0.50
2018-07-16T01:21:52.700Z,0.50
2018-07-16T01:24:20.900Z,0.77
2018-07-16T01:26:49.144Z,0.57
2018-07-16T01:29:17.350Z,0.70
2018-07-16T01:31:45.613Z,0.70
2018-07-16T01:34:13.893Z,0.60
2018-07-16T01:36:42.153Z,0.60
2018-07-16T01:39:10.432Z,0.63
2018-07-16T01:41:38.700Z,0.70
2018-07-16T01:44:06.893Z,0.50
2018-07-16T01:46:35.179Z,0.70
2018-07-16T01:49:03.455Z,0.60
2018-07-16T01:51:31.716Z,0.70
2018-07-16T01:53:59.988Z,0.60
2018-07-16T01:56:28.241Z,0.70
2018-07-16T01:58:56.436Z,0.70
2018-07-16T02:01:24.700Z,0.50
2018-07-16T02:03:52.899Z,0.67
2018-07-16T02:06:21.172Z,0.73
2018-07-16T03:24:47.400Z,0.80
2018-07-16T03:27:15.655Z,0.70
2018-07-16T03:29:43.916Z,0.70
2018-07-16T03:32:12.317Z,0.60
2018-07-16T03:34:40.586Z,0.67
2018-07-16T03:37:10.449Z,0.67
2018-07-16T03:39:38.676Z,0.60
2018-07-16T03:42:06.934Z,0.80
2018-07-16T03:44:35.253Z,0.60
2018-07-16T03:47:03.500Z,0.70
2018-07-16T03:49:31.777Z,0.60
2018-07-16T03:52:00.042Z,0.60
2018-07-16T03:54:28.386Z,0.70
2018-07-16T03:57:08.808Z,0.60
2018-07-16T03:59:37.066Z,0.70
2018-07-16T04:02:05.380Z,0.70
2018-07-16T04:04:33.609Z,0.60
2018-07-16T04:07:01.898Z,0.50
2018-07-16T04:09:30.215Z,0.50
2018-07-16T04:11:58.438Z,0.53
2018-07-16T04:14:26.692Z,0.70
2018-07-16T04:16:54.892Z,0.60
2018-07-16T04:19:23.071Z,0.50
2018-07-16T04:21:51.324Z,0.80
2018-07-16T04:24:20.049Z,0.70
2018-07-16T04:26:48.307Z,0.90
2018-07-16T04:29:16.560Z,0.77
2018-07-16T04:31:44.836Z,0.63
2018-07-16T04:34:13.021Z,0.60
2018-07-16T04:36:41.302Z,0.60
2018-07-16T04:39:09.702Z,1.00
2018-07-16T04:41:37.953Z,0.73
2018-07-16T04:44:06.208Z,0.63
2018-07-16T04:46:43.285Z,0.73
2018-07-16T04:49:11.488Z,0.90
2018-07-16T04:51:39.748Z,0.67
2018-07-16T04:54:08.023Z,0.60
2018-07-16T04:56:36.301Z,0.60
2018-07-16T04:59:04.828Z,0.70
2018-07-16T05:01:33.071Z,0.70
2018-07-16T05:04:01.317Z,0.60
2018-07-16T05:06:29.546Z,0.60
2018-07-16T05:08:57.794Z,0.60
2018-07-16T05:11:26.113Z,0.60
2018-07-16T05:13:54.457Z,0.67
2018-07-16T05:16:22.709Z,0.40
2018-07-16T05:18:51.027Z,0.60
2018-07-16T05:21:19.277Z,0.50
2018-07-16T05:23:47.944Z,0.80
2018-07-16T05:26:16.230Z,0.60
2018-07-16T05:28:44.497Z,0.70
2018-07-16T05:31:13.086Z,0.70
2018-07-16T05:33:41.348Z,0.90
2018-07-16T05:36:09.540Z,0.80
2018-07-16T05:38:38.416Z,0.87
2018-07-16T05:41:06.799Z,1.00
2018-07-16T05:43:35.100Z,0.73
2018-07-16T05:46:03.361Z,1.00
2018-07-16T05:48:31.689Z,1.30
2018-07-16T05:50:59.908Z,0.90
2018-07-16T05:53:28.182Z,1.03
2018-07-16T05:55:56.445Z,0.80
2018-07-16T05:58:28.367Z,1.30
2018-07-16T06:00:56.591Z,1.20
2018-07-16T06:03:24.779Z,1.50
2018-07-16T06:05:53.026Z,0.90
2018-07-16T06:08:21.228Z,0.90
2018-07-16T06:10:49.493Z,1.17
2018-07-16T06:13:17.760Z,1.20
2018-07-16T06:15:46.044Z,0.93
2018-07-16T06:18:14.372Z,0.80
2018-07-16T06:20:42.707Z,1.10
2018-07-16T06:23:10.979Z,0.97
2018-07-16T06:25:39.270Z,1.10
2018-07-16T06:28:07.525Z,1.20
2018-07-16T06:30:35.782Z,0.73
2018-07-16T06:33:04.063Z,1.10
2018-07-16T06:35:32.241Z,0.93
2018-07-16T06:38:00.428Z,1.20
2018-07-16T06:40:29.117Z,0.90
2018-07-16T06:42:57.288Z,1.07
2018-07-16T06:45:25.558Z,0.90
2018-07-16T06:47:53.920Z,1.10
2018-07-16T06:50:22.109Z,0.90
2018-07-16T06:52:50.437Z,1.00
2018-07-16T06:55:18.648Z,1.00
2018-07-16T06:57:46.828Z,1.60
2018-07-16T07:00:14.998Z,1.27
2018-07-16T07:02:43.226Z,1.10
2018-07-16T07:05:11.776Z,0.80
2018-07-16T07:07:40.049Z,1.30
2018-07-16T07:10:08.329Z,1.40
2018-07-16T07:12:36.498Z,1.13
2018-07-16T07:15:04.805Z,1.00
2018-07-16T07:17:33.053Z,1.13
2018-07-16T07:20:01.315Z,0.90
2018-07-16T07:22:29.615Z,0.90
2018-07-16T07:24:57.858Z,1.17
2018-07-16T07:27:26.041Z,0.87
2018-07-16T07:29:54.588Z,0.90
2018-07-16T07:32:22.825Z,1.37
2018-07-16T07:34:51.085Z,0.90
2018-07-16T07:37:19.465Z,1.10
2018-07-16T07:39:47.731Z,1.10
2018-07-16T07:42:16.011Z,1.00
2018-07-16T07:44:44.290Z,1.10
2018-07-16T07:47:12.558Z,0.77
2018-07-16T07:49:40.840Z,0.90
2018-07-16T07:52:09.128Z,1.20
2018-07-16T07:54:37.504Z,1.13
2018-07-16T07:57:05.983Z,1.33
2018-07-16T07:59:34.256Z,1.20
2018-07-16T08:02:02.541Z,1.30
2018-07-16T08:04:30.802Z,1.10
2018-07-16T08:07:05.896Z,1.03
2018-07-16T08:09:34.159Z,1.30
2018-07-16T08:12:03.293Z,1.10
2018-07-16T08:14:32.188Z,1.00
2018-07-16T08:17:00.423Z,1.20
2018-07-16T08:19:28.676Z,1.07
2018-07-16T08:21:56.971Z,1.40
2018-07-16T08:24:25.316Z,1.10
2018-07-16T08:26:53.565Z,0.90
2018-07-16T08:29:21.765Z,1.10
2018-07-16T08:31:50.012Z,0.87
2018-07-16T08:34:18.217Z,1.10
2018-07-16T08:36:46.483Z,0.90
2018-07-16T08:39:14.842Z,0.80
2018-07-16T08:41:43.016Z,1.03
2018-07-16T08:44:11.332Z,1.10
2018-07-16T08:46:39.577Z,1.20
2018-07-16T08:49:08.008Z,1.00
2018-07-16T08:51:36.240Z,1.10
2018-07-16T08:54:04.529Z,0.93
2018-07-16T08:56:32.781Z,1.20
2018-07-16T08:59:03.521Z,1.20
2018-07-16T09:01:31.793Z,0.73
2018-07-16T09:04:00.132Z,0.90
2018-07-16T09:06:28.327Z,1.07
2018-07-16T09:08:56.541Z,1.40
2018-07-16T09:11:24.803Z,0.90
2018-07-16T09:13:53.980Z,1.00
2018-07-16T09:16:21.964Z,1.17
2018-07-16T09:18:50.143Z,1.10
2018-07-16T09:21:18.420Z,1.27
2018-07-16T09:23:46.697Z,1.17
2018-07-16T09:26:14.988Z,1.00
2018-07-16T09:28:43.322Z,1.20
2018-07-16T09:31:11.629Z,1.10
2018-07-16T09:33:40.031Z,1.00
2018-07-16T09:36:08.418Z,0.90
2018-07-16T09:38:36.665Z,1.30
2018-07-16T09:41:04.941Z,1.10
2018-07-16T09:43:33.301Z,1.10
2018-07-16T09:46:01.608Z,1.20
2018-07-16T09:48:30.397Z,1.20
2018-07-16T09:50:59.477Z,1.30
2018-07-16T09:53:28.518Z,1.40
2018-07-16T09:55:56.835Z,1.30
2018-07-16T09:58:25.743Z,1.10
2018-07-16T10:01:00.076Z,1.40
2018-07-16T10:03:28.368Z,1.30
2018-07-16T10:05:57.355Z,1.10
2018-07-16T10:08:26.642Z,1.20
2018-07-16T10:10:54.920Z,1.23
2018-07-16T10:13:23.191Z,1.30
2018-07-16T10:15:53.270Z,1.20
2018-07-16T10:18:22.399Z,1.00
2018-07-16T10:20:50.675Z,1.10
2018-07-16T10:23:30.145Z,1.27
2018-07-16T10:26:00.346Z,1.20
2018-07-16T10:28:30.211Z,1.10
2018-07-16T10:31:01.644Z,1.10
2018-07-16T10:33:30.665Z,1.10
2018-07-16T10:36:00.346Z,1.23
2018-07-16T10:38:28.825Z,0.90
2018-07-16T10:40:57.060Z,1.10
2018-07-16T10:43:30.922Z,1.10
2018-07-16T10:46:03.401Z,1.17
2018-07-16T10:48:36.429Z,1.03
2018-07-16T10:51:09.785Z,0.70
2018-07-16T10:53:46.549Z,0.80
2018-07-16T10:56:21.065Z,1.10
2018-07-16T10:58:52.683Z,0.90
2018-07-16T11:01:21.038Z,1.00
2018-07-16T11:03:49.370Z,0.90
2018-07-16T11:06:22.127Z,1.00
2018-07-16T11:08:51.301Z,1.00
2018-07-16T11:11:19.690Z,0.90
2018-07-16T11:13:48.160Z,1.00
2018-07-16T11:16:16.576Z,0.80
2018-07-16T11:18:45.055Z,0.80
2018-07-16T11:21:13.316Z,0.90
2018-07-16T11:23:44.182Z,0.90
2018-07-16T11:26:14.270Z,1.00
2018-07-16T11:28:47.805Z,1.10
2018-07-16T11:31:24.612Z,1.03
2018-07-16T11:33:59.679Z,1.10
2018-07-16T11:36:32.820Z,1.20
2018-07-16T11:39:09.285Z,1.13
2018-07-16T11:41:42.684Z,1.00
2018-07-16T11:44:10.893Z,1.20
2018-07-16T11:46:39.104Z,1.00
2018-07-16T11:49:07.390Z,1.30
2018-07-16T11:51:36.579Z,1.30
2018-07-16T11:54:07.052Z,0.87
2018-07-16T11:56:39.352Z,0.90
2018-07-16T11:59:12.122Z,1.10
2018-07-16T12:01:44.316Z,1.00
2018-07-16T12:04:15.792Z,0.90
2018-07-16T12:06:48.505Z,1.17
2018-07-16T12:09:20.382Z,0.90
2018-07-16T12:11:55.194Z,1.20
2018-07-16T12:14:28.298Z,1.20
2018-07-16T12:17:03.936Z,1.00
2018-07-16T12:19:35.377Z,1.27
2018-07-16T12:22:07.893Z,1.10
2018-07-16T12:24:39.913Z,1.10
2018-07-16T12:27:13.971Z,1.03
2018-07-16T12:29:47.083Z,0.90
2018-07-16T12:32:18.339Z,1.00
2018-07-16T12:34:54.022Z,1.00
2018-07-16T12:37:26.600Z,1.00
2018-07-16T12:39:57.140Z,1.00
2018-07-16T12:42:34.021Z,1.10
2018-07-16T12:45:07.466Z,1.30
2018-07-16T12:47:39.984Z,1.00
2018-07-16T12:50:10.206Z,1.20
2018-07-16T12:52:45.372Z,1.07
2018-07-16T12:55:18.592Z,1.10
2018-07-16T12:57:46.753Z,1.27
2018-07-16T13:00:14.956Z,1.10
2018-07-16T13:02:43.128Z,1.10
2018-07-16T13:05:17.717Z,1.00
2018-07-16T13:07:49.315Z,1.10
2018-07-16T13:10:21.870Z,1.17
2018-07-16T13:12:56.657Z,1.10
2018-07-16T13:15:30.297Z,1.00
2018-07-16T13:18:03.114Z,1.20
2018-07-16T13:20:37.575Z,1.20
2018-07-16T13:23:05.749Z,1.30
2018-07-16T13:25:41.627Z,1.30
2018-07-16T13:28:18.172Z,1.00
2018-07-16T13:30:53.175Z,1.07
2018-07-16T13:33:25.130Z,1.00
2018-07-16T13:36:00.856Z,1.13
2018-07-16T13:38:30.226Z,1.07
2018-07-16T13:41:05.169Z,0.90
2018-07-16T13:43:34.453Z,1.03
2018-07-16T13:46:07.405Z,1.00
2018-07-16T13:48:38.029Z,0.87
2018-07-16T13:51:13.100Z,1.10
2018-07-16T13:53:46.795Z,0.90
2018-07-16T13:56:17.686Z,0.97
2018-07-16T13:58:49.247Z,1.10
2018-07-16T14:01:21.688Z,0.90
2018-07-16T14:03:56.768Z,1.00
2018-07-16T14:06:24.974Z,1.10
2018-07-16T14:08:53.130Z,0.97
2018-07-16T14:11:21.375Z,1.00
2018-07-16T14:13:49.572Z,0.90
2018-07-16T14:16:17.772Z,0.80
2018-07-16T14:18:45.932Z,0.90
2018-07-16T14:21:14.129Z,1.07
2018-07-16T14:23:43.243Z,1.10
2018-07-16T14:26:11.439Z,1.03
2018-07-16T14:28:39.690Z,1.20
2018-07-16T14:31:07.942Z,1.20
2018-07-16T14:33:36.069Z,1.00
2018-07-16T14:36:05.011Z,1.10
2018-07-16T14:38:33.204Z,1.00
2018-07-16T14:41:01.902Z,1.20
2018-07-16T14:43:30.400Z,1.03
2018-07-16T14:45:58.551Z,1.40
2018-07-16T14:48:26.838Z,1.10
2018-07-16T14:50:55.012Z,1.10
2018-07-16T14:53:23.585Z,1.30
2018-07-16T14:55:52.042Z,1.10
2018-07-16T14:58:20.253Z,0.90
2018-07-16T15:00:48.420Z,0.87
2018-07-16T15:03:17.195Z,1.30
2018-07-16T15:05:46.503Z,1.30
2018-07-16T15:08:15.460Z,1.23
2018-07-16T15:10:43.706Z,1.30
2018-07-16T15:13:12.676Z,1.03
2018-07-16T15:15:41.441Z,0.83
2018-07-16T15:18:10.386Z,0.97
2018-07-16T15:20:39.479Z,1.00
2018-07-16T15:23:07.931Z,1.17
2018-07-16T15:25:36.105Z,1.23
2018-07-16T15:28:05.302Z,1.10
2018-07-16T15:30:33.889Z,0.90
2018-07-16T15:33:02.842Z,1.10
2018-07-16T15:35:31.678Z,1.10
2018-07-16T15:38:00.799Z,1.10
2018-07-16T15:40:29.141Z,1.40
2018-07-16T15:42:58.940Z,2.00
2018-07-16T15:45:28.707Z,1.00
2018-07-16T15:47:58.172Z,1.00
2018-07-16T15:50:27.026Z,1.00
2018-07-16T15:52:56.744Z,1.07
2018-07-16T15:55:27.133Z,1.10
2018-07-16T15:57:56.887Z,1.20
2018-07-16T16:00:25.846Z,1.00
2018-07-16T16:02:55.634Z,1.20
2018-07-16T16:05:30.855Z,1.00
2018-07-16T16:07:59.784Z,1.20
2018-07-16T16:10:28.267Z,1.10
2018-07-16T16:12:57.280Z,1.00
2018-07-16T16:15:26.314Z,1.10
2018-07-16T16:17:54.552Z,1.20
2018-07-16T16:20:23.119Z,1.20
2018-07-16T16:22:52.231Z,1.00
2018-07-16T16:25:20.546Z,1.10
2018-07-16T16:27:49.044Z,1.20
2018-07-16T16:30:17.446Z,1.63
2018-07-16T16:32:45.877Z,1.40
2018-07-16T16:35:15.824Z,1.20
2018-07-16T16:37:44.548Z,1.63
2018-07-16T16:40:12.863Z,1.27
2018-07-16T16:42:41.342Z,1.00
2018-07-16T16:45:10.114Z,1.10
2018-07-16T16:47:39.253Z,1.20
2018-07-16T16:50:08.446Z,1.20
2018-07-16T16:52:37.052Z,1.00
2018-07-16T16:55:05.271Z,1.13
2018-07-16T16:57:33.682Z,1.20
2018-07-16T17:00:02.242Z,1.20
2018-07-16T17:02:31.891Z,1.07
2018-07-16T17:05:00.312Z,1.00
2018-07-16T17:07:28.817Z,1.03
2018-07-16T17:09:57.720Z,0.97
2018-07-16T17:12:26.615Z,1.00
2018-07-16T17:14:55.025Z,0.93
2018-07-16T17:17:23.488Z,0.80
2018-07-16T17:19:52.468Z,0.93
2018-07-16T17:22:21.307Z,1.00
2018-07-16T17:24:49.524Z,1.10
2018-07-16T17:27:18.417Z,0.90
2018-07-16T17:29:47.136Z,0.95
2018-07-16T17:32:16.451Z,1.00
2018-07-16T17:34:44.974Z,1.10
2018-07-16T17:37:14.127Z,1.10
2018-07-16T17:39:43.497Z,1.00
2018-07-16T17:42:12.206Z,0.82
2018-07-16T17:44:40.687Z,0.90
2018-07-16T17:47:09.558Z,1.00
2018-07-16T17:49:38.953Z,1.10
2018-07-16T17:52:07.598Z,1.10
2018-07-16T17:54:36.068Z,1.10
2018-07-16T17:57:04.484Z,1.10
2018-07-16T17:59:32.962Z,1.00
2018-07-16T18:02:01.451Z,1.00
2018-07-16T18:04:29.633Z,1.00
2018-07-16T18:06:58.273Z,1.00
2018-07-16T18:09:26.440Z,1.10
2018-07-16T18:11:54.998Z,1.20
2018-07-16T18:14:23.369Z,1.60
2018-07-16T18:16:51.699Z,1.43
2018-07-16T18:19:19.881Z,1.10
2018-07-16T18:21:48.109Z,1.27
2018-07-16T18:24:16.284Z,1.13
2018-07-16T18:26:44.813Z,1.07
2018-07-16T18:29:13.303Z,1.10
2018-07-16T18:31:41.748Z,0.80
2018-07-16T18:34:10.215Z,0.80
2018-07-16T18:36:38.380Z,0.90
2018-07-16T18:39:08.211Z,0.63
2018-07-16T18:41:36.742Z,0.60
2018-07-16T18:44:05.134Z,0.70
2018-07-16T18:46:33.709Z,0.80
2018-07-16T18:49:01.877Z,1.07
2018-07-16T18:51:30.047Z,1.17
2018-07-16T18:53:58.237Z,0.90
2018-07-16T18:56:26.416Z,1.10
2018-07-16T18:58:54.608Z,0.80
2018-07-16T19:01:22.788Z,0.80
2018-07-16T19:03:50.959Z,0.90
2018-07-16T19:06:19.132Z,0.80
2018-07-16T19:08:47.295Z,0.90
2018-07-16T19:11:15.473Z,0.70
2018-07-16T19:13:43.642Z,0.60
2018-07-16T19:16:11.898Z,0.80
2018-07-16T19:18:40.064Z,0.60
2018-07-16T19:21:08.284Z,0.70
2018-07-16T19:23:36.453Z,0.70
2018-07-16T19:26:04.661Z,0.80
2018-07-16T19:28:32.975Z,0.70
2018-07-16T19:31:01.091Z,0.60
2018-07-16T19:33:29.276Z,0.90
2018-07-16T19:35:57.470Z,0.70
2018-07-16T19:38:25.710Z,0.67
2018-07-16T19:40:53.877Z,0.80
2018-07-16T19:43:22.045Z,0.70
2018-07-16T19:45:50.224Z,0.70
2018-07-16T19:48:18.405Z,0.60
2018-07-16T19:50:46.678Z,0.80
2018-07-16T19:53:14.805Z,0.70
2018-07-16T19:55:42.985Z,0.50
2018-07-16T19:58:11.208Z,0.40
2018-07-16T20:00:40.358Z,0.60
2018-07-16T20:03:09.384Z,0.60
2018-07-16T20:05:38.970Z,0.40
2018-07-16T20:08:08.662Z,0.50
2018-07-16T20:10:38.917Z,0.40
2018-07-16T20:13:07.770Z,0.50
2018-07-16T20:15:37.106Z,0.40
2018-07-16T20:18:06.408Z,0.75
2018-07-16T20:20:46.029Z,0.80
2018-07-16T20:23:15.676Z,0.80
2018-07-16T20:25:45.058Z,0.80
2018-07-16T20:28:16.558Z,0.70
2018-07-16T20:30:45.755Z,0.80
2018-07-16T20:33:15.358Z,0.70
2018-07-16T20:35:44.279Z,0.80
2018-07-16T20:38:17.453Z,0.60
2018-07-16T20:40:48.165Z,0.80
2018-07-16T20:43:17.562Z,0.80
2018-07-16T20:45:47.509Z,0.60
2018-07-16T20:48:18.370Z,0.60
2018-07-16T20:50:50.669Z,0.63
2018-07-16T20:53:21.740Z,0.60
2018-07-16T20:55:58.296Z,0.63
2018-07-16T20:58:28.004Z,0.60
2018-07-16T21:00:56.579Z,0.73
2018-07-16T21:03:29.018Z,0.73
2018-07-16T21:05:58.554Z,0.90
2018-07-16T21:08:28.086Z,0.90
2018-07-16T21:10:59.638Z,0.80
2018-07-16T21:13:28.702Z,1.07
2018-07-16T21:15:59.704Z,0.90
2018-07-16T21:18:37.155Z,1.00
2018-07-16T21:21:09.074Z,1.10
2018-07-16T21:23:38.155Z,1.17
2018-07-16T21:26:06.480Z,1.37
2018-07-16T21:28:34.660Z,1.00
2018-07-16T21:31:04.977Z,1.57
2018-07-16T21:33:33.964Z,1.20
2018-07-16T21:36:02.172Z,1.47
2018-07-16T21:38:30.364Z,1.20
2018-07-16T21:40:58.674Z,1.57
2018-07-16T21:43:26.872Z,1.57
2018-07-16T21:45:55.512Z,2.40
2018-07-16T21:48:23.794Z,1.83
2018-07-16T21:50:52.006Z,1.90
2018-07-16T21:53:20.209Z,1.60
2018-07-16T21:55:48.444Z,1.40
2018-07-16T21:58:16.565Z,1.40
2018-07-16T22:00:44.801Z,1.03
2018-07-16T22:03:12.951Z,1.30
2018-07-16T22:05:41.153Z,1.10
2018-07-16T22:08:09.383Z,1.00
2018-07-16T22:10:37.579Z,1.10
2018-07-16T22:13:05.825Z,0.87
2018-07-16T22:15:34.012Z,1.00
2018-07-16T22:18:02.220Z,0.90
2018-07-16T22:20:30.415Z,1.00
2018-07-16T22:22:58.592Z,1.10
2018-07-16T22:25:27.042Z,1.30
2018-07-16T22:27:55.219Z,1.20
2018-07-16T22:30:23.380Z,1.07
2018-07-16T22:32:51.664Z,1.07
2018-07-16T22:35:19.925Z,0.80
2018-07-16T22:37:48.226Z,1.10
2018-07-16T22:40:16.420Z,1.10
2018-07-16T22:42:44.609Z,1.10
2018-07-16T22:45:13.272Z,1.10
2018-07-16T22:47:41.510Z,1.00
2018-07-16T22:50:09.716Z,0.90
2018-07-16T22:52:37.984Z,0.80
2018-07-16T22:55:06.161Z,0.80
2018-07-16T22:57:34.367Z,0.83
2018-07-16T23:00:02.536Z,0.80
2018-07-16T23:02:30.736Z,0.80
2018-07-16T23:04:58.925Z,0.90
2018-07-16T23:07:27.121Z,1.40
2018-07-16T23:09:55.905Z,1.20
2018-07-16T23:12:24.093Z,1.00
2018-07-16T23:14:52.269Z,1.20
2018-07-16T23:17:20.593Z,1.00
2018-07-16T23:19:48.765Z,1.67
2018-07-16T23:22:17.265Z,1.50
2018-07-16T23:24:45.532Z,1.20
2018-07-16T23:27:13.729Z,1.40
2018-07-16T23:29:42.002Z,1.50
2018-07-16T23:32:10.297Z,1.30
2018-07-16T23:34:38.473Z,1.40
2018-07-16T23:37:06.660Z,1.20
2018-07-16T23:39:35.001Z,1.10
2018-07-16T23:42:03.504Z,1.20
2018-07-16T23:44:31.678Z,0.80
2018-07-16T23:46:59.947Z,1.00
2018-07-16T23:49:28.190Z,1.10
2018-07-16T23:51:56.422Z,1.00
2018-07-16T23:54:24.667Z,1.00
2018-07-16T23:56:52.933Z,1.10
2018-07-16T23:59:21.514Z,1.20
