createdAt,value
2018-02-03T00:00:01.242Z,10.85
2018-02-03T00:01:09.136Z,10.77
2018-02-03T00:02:15.337Z,10.60
2018-02-03T00:03:21.523Z,10.68
2018-02-03T00:04:27.921Z,10.95
2018-02-03T00:05:34.143Z,11.93
2018-02-03T00:06:40.278Z,10.23
2018-02-03T00:07:46.536Z,10.32
2018-02-03T00:08:52.710Z,11.02
2018-02-03T00:09:58.063Z,10.88
2018-02-03T00:11:04.364Z,10.05
2018-02-03T00:12:10.176Z,9.50
2018-02-03T00:13:16.716Z,9.77
2018-02-03T00:14:22.854Z,10.00
2018-02-03T00:15:28.719Z,9.80
2018-02-03T00:16:34.891Z,10.27
2018-02-03T00:17:41.067Z,10.27
2018-02-03T00:18:49.205Z,10.45
2018-02-03T00:19:54.741Z,11.93
2018-02-03T00:21:00.899Z,12.00
2018-02-03T00:22:07.024Z,12.50
2018-02-03T00:23:12.960Z,11.38
2018-02-03T00:24:18.831Z,10.75
2018-02-03T00:25:25.024Z,11.60
2018-02-03T00:26:31.203Z,11.23
2018-02-03T00:27:37.384Z,10.98
2018-02-03T00:28:43.527Z,11.18
2018-02-03T00:29:49.675Z,11.73
2018-02-03T00:30:55.812Z,11.63
2018-02-03T00:32:01.706Z,10.90
2018-02-03T00:33:07.865Z,11.32
2018-02-03T00:34:14.012Z,12.73
2018-02-03T00:35:19.458Z,11.35
2018-02-03T00:36:26.526Z,10.40
2018-02-03T00:37:32.656Z,11.02
2018-02-03T00:38:38.840Z,12.40
2018-02-03T00:39:45.021Z,10.85
2018-02-03T00:40:51.153Z,10.90
2018-02-03T00:41:57.005Z,11.52
2018-02-03T00:43:03.201Z,10.70
2018-02-03T00:44:09.098Z,11.32
2018-02-03T00:45:15.338Z,10.60
2018-02-03T00:46:21.483Z,11.23
2018-02-03T00:47:27.676Z,11.10
2018-02-03T00:48:32.926Z,11.70
2018-02-03T00:49:39.089Z,11.95
2018-02-03T00:50:45.222Z,11.20
2018-02-03T00:51:51.953Z,10.95
2018-02-03T00:52:58.094Z,10.70
2018-02-03T00:54:04.276Z,12.35
2018-02-03T00:55:10.222Z,11.32
2018-02-03T00:56:16.144Z,12.05
2018-02-03T00:57:22.335Z,11.45
2018-02-03T00:58:28.444Z,10.68
2018-02-03T00:59:34.589Z,11.90
2018-02-03T01:00:40.828Z,10.07
2018-02-03T01:01:46.986Z,11.00
2018-02-03T01:02:53.131Z,11.60
2018-02-03T01:03:59.008Z,11.05
2018-02-03T01:05:04.992Z,11.25
2018-02-03T01:06:10.876Z,10.73
2018-02-03T01:07:16.774Z,10.85
2018-02-03T01:08:22.673Z,11.12
2018-02-03T01:09:28.896Z,11.35
2018-02-03T01:10:37.476Z,11.30
2018-02-03T01:11:43.607Z,11.48
2018-02-03T01:12:49.456Z,12.00
2018-02-03T01:13:55.664Z,11.60
2018-02-03T01:15:01.783Z,10.80
2018-02-03T01:16:07.957Z,10.20
2018-02-03T01:17:14.090Z,11.43
2018-02-03T01:18:20.471Z,10.88
2018-02-03T01:19:26.841Z,11.23
2018-02-03T01:20:33.008Z,11.25
2018-02-03T01:21:39.206Z,12.10
2018-02-03T01:22:45.370Z,12.25
2018-02-03T01:23:51.529Z,11.55
2018-02-03T01:24:57.735Z,11.55
2018-02-03T01:26:03.912Z,10.70
2018-02-03T01:27:10.435Z,11.25
2018-02-03T01:28:16.639Z,11.45
2018-02-03T01:29:22.783Z,11.12
2018-02-03T01:30:28.910Z,13.00
2018-02-03T01:31:35.411Z,12.68
2018-02-03T01:32:41.562Z,11.05
2018-02-03T01:33:47.691Z,12.15
2018-02-03T01:34:54.744Z,11.38
2018-02-03T01:36:00.892Z,11.85
2018-02-03T01:37:07.085Z,11.77
2018-02-03T01:38:13.268Z,11.23
2018-02-03T01:39:19.431Z,10.80
2018-02-03T01:40:25.579Z,10.65
2018-02-03T01:41:31.516Z,8.95
2018-02-03T01:42:37.631Z,7.68
2018-02-03T01:43:43.982Z,7.55
2018-02-03T01:44:50.105Z,6.97
2018-02-03T01:45:56.239Z,7.05
2018-02-03T01:47:02.388Z,6.40
2018-02-03T01:48:08.380Z,6.05
2018-02-03T01:49:14.535Z,5.45
2018-02-03T01:50:20.346Z,5.90
2018-02-03T01:51:26.665Z,5.80
2018-02-03T01:52:32.820Z,6.40
2018-02-03T01:53:38.929Z,6.05
2018-02-03T01:54:45.105Z,5.55
2018-02-03T01:55:51.260Z,5.15
2018-02-03T01:56:57.359Z,6.70
2018-02-03T01:58:03.516Z,5.25
2018-02-03T01:59:09.640Z,6.65
2018-02-03T02:00:15.520Z,4.80
2018-02-03T02:01:21.026Z,5.55
2018-02-03T02:02:27.153Z,6.30
2018-02-03T02:03:33.295Z,5.47
2018-02-03T02:04:39.437Z,5.80
2018-02-03T02:05:45.553Z,6.62
2018-02-03T02:06:51.340Z,5.80
2018-02-03T02:07:57.521Z,6.85
2018-02-03T02:09:03.626Z,5.95
2018-02-03T02:10:09.811Z,5.50
2018-02-03T02:11:21.047Z,6.03
2018-02-03T02:12:27.154Z,6.37
2018-02-03T02:13:33.371Z,6.60
2018-02-03T02:14:39.516Z,6.32
2018-02-03T02:15:45.647Z,6.37
2018-02-03T02:16:51.756Z,6.87
2018-02-03T02:18:00.920Z,7.10
2018-02-03T02:19:07.085Z,7.00
2018-02-03T02:20:12.924Z,5.87
2018-02-03T02:21:19.042Z,6.40
2018-02-03T02:22:25.164Z,6.25
2018-02-03T02:23:31.418Z,6.87
2018-02-03T02:24:37.596Z,6.62
2018-02-03T02:25:43.747Z,7.37
2018-02-03T02:26:49.874Z,8.02
2018-02-03T02:27:56.082Z,7.30
2018-02-03T02:29:01.511Z,6.53
2018-02-03T02:30:07.625Z,7.65
2018-02-03T02:31:14.474Z,8.25
2018-02-03T02:32:20.646Z,7.07
2018-02-03T02:33:27.401Z,7.72
2018-02-03T02:34:33.484Z,7.68
2018-02-03T02:35:39.640Z,8.93
2018-02-03T02:36:45.808Z,9.48
2018-02-03T02:37:52.025Z,9.23
2018-02-03T02:38:57.935Z,8.70
2018-02-03T02:40:04.063Z,9.32
2018-02-03T02:41:10.296Z,9.88
2018-02-03T02:42:16.080Z,9.80
2018-02-03T02:43:22.041Z,9.38
2018-02-03T02:44:28.193Z,9.80
2018-02-03T02:45:34.322Z,10.25
2018-02-03T02:46:47.926Z,9.98
2018-02-03T02:47:54.078Z,9.90
2018-02-03T02:49:00.210Z,10.95
2018-02-03T02:50:15.160Z,10.50
2018-02-03T02:51:21.117Z,11.07
2018-02-03T02:52:26.644Z,9.93
2018-02-03T02:53:32.804Z,11.43
2018-02-03T02:54:38.996Z,10.50
2018-02-03T02:55:45.129Z,11.45
2018-02-03T02:56:50.598Z,10.85
2018-02-03T02:57:56.748Z,11.75
2018-02-03T02:59:03.006Z,11.30
2018-02-03T03:00:09.198Z,11.38
2018-02-03T03:01:15.510Z,12.00
2018-02-03T03:02:21.659Z,12.02
2018-02-03T03:03:27.799Z,11.65
2018-02-03T03:04:33.975Z,12.37
2018-02-03T03:05:40.120Z,10.60
2018-02-03T03:06:46.296Z,11.60
2018-02-03T03:07:52.435Z,13.48
2018-02-03T03:08:58.816Z,11.30
2018-02-03T03:10:05.042Z,11.00
2018-02-03T03:11:11.183Z,12.88
2018-02-03T03:12:17.402Z,12.40
2018-02-03T03:13:23.449Z,13.15
2018-02-03T03:14:29.640Z,13.13
2018-02-03T03:15:35.751Z,12.75
2018-02-03T03:16:41.905Z,13.45
2018-02-03T03:17:48.105Z,11.95
2018-02-03T03:18:54.008Z,12.57
2018-02-03T03:20:00.295Z,13.20
2018-02-03T03:21:07.423Z,13.95
2018-02-03T03:22:13.304Z,13.55
2018-02-03T03:23:19.459Z,12.40
2018-02-03T03:24:25.630Z,11.60
2018-02-03T03:25:31.742Z,11.68
2018-02-03T03:26:37.041Z,11.88
2018-02-03T03:27:43.343Z,11.88
2018-02-03T03:28:49.495Z,12.00
2018-02-03T03:29:55.664Z,10.32
2018-02-03T03:31:01.832Z,9.63
2018-02-03T03:32:07.623Z,8.85
2018-02-03T03:33:13.819Z,8.75
2018-02-03T03:34:20.939Z,8.60
2018-02-03T03:35:27.107Z,8.13
2018-02-03T03:36:33.286Z,9.25
2018-02-03T03:37:39.420Z,7.82
2018-02-03T03:38:45.295Z,8.20
2018-02-03T03:39:51.474Z,7.65
2018-02-03T03:40:57.654Z,7.55
2018-02-03T03:42:03.865Z,8.05
2018-02-03T03:43:09.999Z,7.90
2018-02-03T03:44:16.168Z,7.30
2018-02-03T03:45:22.372Z,6.65
2018-02-03T03:46:28.462Z,7.10
2018-02-03T03:47:34.654Z,7.22
2018-02-03T03:48:40.107Z,7.20
2018-02-03T03:49:46.371Z,6.60
2018-02-03T03:50:52.571Z,6.40
2018-02-03T03:52:02.419Z,6.60
2018-02-03T03:53:08.572Z,6.95
2018-02-03T03:54:14.716Z,7.37
2018-02-03T03:55:20.655Z,6.78
2018-02-03T03:56:27.096Z,6.22
2018-02-03T03:57:35.757Z,6.65
2018-02-03T03:58:41.929Z,6.05
2018-02-03T03:59:48.129Z,7.12
2018-02-03T04:00:54.323Z,6.70
2018-02-03T04:02:03.442Z,6.07
2018-02-03T04:03:09.410Z,6.57
2018-02-03T04:04:15.549Z,5.95
2018-02-03T04:05:21.685Z,5.82
2018-02-03T04:06:28.051Z,6.12
2018-02-03T04:07:34.048Z,5.90
2018-02-03T04:08:40.002Z,5.62
2018-02-03T04:09:46.144Z,6.28
2018-02-03T04:10:52.294Z,5.80
2018-02-03T04:11:58.611Z,5.55
2018-02-03T04:13:04.762Z,6.30
2018-02-03T04:14:10.932Z,5.20
2018-02-03T04:15:16.900Z,5.00
2018-02-03T04:16:22.808Z,4.80
2018-02-03T04:17:28.934Z,4.50
2018-02-03T04:18:34.852Z,4.75
2018-02-03T04:19:41.000Z,4.57
2018-02-03T04:20:47.134Z,5.00
2018-02-03T04:21:52.688Z,4.85
2018-02-03T04:22:58.849Z,5.15
2018-02-03T04:24:04.987Z,4.87
2018-02-03T04:25:11.113Z,4.07
2018-02-03T04:26:17.258Z,5.25
2018-02-03T04:27:23.363Z,4.32
2018-02-03T04:28:29.495Z,3.92
2018-02-03T04:29:35.592Z,4.30
2018-02-03T04:30:40.904Z,4.03
2018-02-03T04:31:47.047Z,4.20
2018-02-03T04:32:53.168Z,3.90
2018-02-03T04:33:59.334Z,5.00
2018-02-03T04:35:05.484Z,4.20
2018-02-03T04:36:11.659Z,3.75
2018-02-03T04:37:18.123Z,3.65
2018-02-03T04:38:24.296Z,3.90
2018-02-03T04:39:30.467Z,4.12
2018-02-03T04:40:36.601Z,3.95
2018-02-03T04:41:42.761Z,4.07
2018-02-03T04:42:48.396Z,4.57
2018-02-03T04:43:54.677Z,4.10
2018-02-03T04:45:00.856Z,5.03
2018-02-03T04:46:06.989Z,5.85
2018-02-03T04:47:13.164Z,4.50
2018-02-03T04:48:19.284Z,4.72
2018-02-03T04:49:25.433Z,4.62
2018-02-03T04:50:31.352Z,4.50
2018-02-03T04:51:37.465Z,5.15
2018-02-03T04:52:43.582Z,5.18
2018-02-03T04:53:49.704Z,4.53
2018-02-03T04:54:55.900Z,4.57
2018-02-03T04:56:02.056Z,4.70
2018-02-03T04:57:08.179Z,5.20
2018-02-03T04:58:14.402Z,5.50
2018-02-03T04:59:20.520Z,4.62
2018-02-03T05:00:26.633Z,4.62
2018-02-03T05:01:32.780Z,5.60
2018-02-03T05:02:39.034Z,5.57
2018-02-03T05:03:45.227Z,5.47
2018-02-03T05:04:51.360Z,5.15
2018-02-03T05:05:57.208Z,6.00
2018-02-03T05:07:03.298Z,4.90
2018-02-03T05:08:09.424Z,5.62
2018-02-03T05:09:15.561Z,5.30
2018-02-03T05:10:21.085Z,5.80
2018-02-03T05:11:27.360Z,4.75
2018-02-03T05:12:38.579Z,5.37
2018-02-03T05:13:44.772Z,4.87
2018-02-03T05:14:50.927Z,5.87
2018-02-03T05:15:57.114Z,5.32
2018-02-03T05:17:03.256Z,5.28
2018-02-03T05:18:09.556Z,4.18
2018-02-03T05:19:15.716Z,4.40
2018-02-03T05:20:21.851Z,5.07
2018-02-03T05:21:27.998Z,4.53
2018-02-03T05:22:33.863Z,4.45
2018-02-03T05:23:39.998Z,4.47
2018-02-03T05:24:48.607Z,4.68
2018-02-03T05:25:54.898Z,4.82
2018-02-03T05:27:01.024Z,5.25
2018-02-03T05:28:07.161Z,5.55
2018-02-03T05:29:13.276Z,5.25
2018-02-03T05:30:19.430Z,5.62
2018-02-03T05:31:25.601Z,5.20
2018-02-03T05:32:31.728Z,5.55
2018-02-03T05:33:37.898Z,5.20
2018-02-03T05:34:43.815Z,6.43
2018-02-03T05:35:49.997Z,5.10
2018-02-03T05:36:56.117Z,5.40
2018-02-03T05:38:02.097Z,7.10
2018-02-03T05:39:07.687Z,6.37
2018-02-03T05:40:13.689Z,5.60
2018-02-03T05:41:19.790Z,4.85
2018-02-03T05:42:26.159Z,5.80
2018-02-03T05:43:32.184Z,6.18
2018-02-03T05:46:10.071Z,6.00
2018-02-03T05:47:15.323Z,6.60
2018-02-03T05:48:21.258Z,5.93
2018-02-03T05:49:27.189Z,6.10
2018-02-03T05:50:33.116Z,6.22
2018-02-03T05:51:39.295Z,5.78
2018-02-03T05:52:45.008Z,5.82
2018-02-03T05:53:51.178Z,6.57
2018-02-03T05:54:57.310Z,5.97
2018-02-03T05:56:03.229Z,5.95
2018-02-03T05:57:09.352Z,6.60
2018-02-03T05:58:15.456Z,5.93
2018-02-03T05:59:21.608Z,6.25
2018-02-03T06:00:31.679Z,6.20
2018-02-03T06:01:38.011Z,6.55
2018-02-03T06:02:44.444Z,5.80
2018-02-03T06:03:50.652Z,6.57
2018-02-03T06:04:56.811Z,5.30
2018-02-03T06:06:02.947Z,7.35
2018-02-03T06:07:09.086Z,6.03
2018-02-03T06:08:15.318Z,6.43
2018-02-03T06:09:21.333Z,5.62
2018-02-03T06:10:27.492Z,6.97
2018-02-03T06:11:33.765Z,6.78
2018-02-03T06:12:40.225Z,6.45
2018-02-03T06:13:46.813Z,6.12
2018-02-03T06:14:53.060Z,6.50
2018-02-03T06:15:59.907Z,7.20
2018-02-03T06:17:06.051Z,6.53
2018-02-03T06:18:14.959Z,6.57
2018-02-03T06:19:21.093Z,6.30
2018-02-03T06:20:27.241Z,6.50
2018-02-03T06:21:33.364Z,6.70
2018-02-03T06:22:39.501Z,6.70
2018-02-03T06:23:45.731Z,6.45
2018-02-03T06:24:51.860Z,6.60
2018-02-03T06:25:57.967Z,6.40
2018-02-03T06:27:04.140Z,6.90
2018-02-03T06:28:10.298Z,7.00
2018-02-03T06:29:16.424Z,7.05
2018-02-03T06:30:22.613Z,7.37
2018-02-03T06:31:28.747Z,7.57
2018-02-03T06:32:34.869Z,7.20
2018-02-03T06:33:41.020Z,7.10
2018-02-03T06:34:47.275Z,7.25
2018-02-03T06:35:53.387Z,7.87
2018-02-03T06:36:59.504Z,8.70
2018-02-03T06:38:05.689Z,7.40
2018-02-03T06:39:11.644Z,9.25
2018-02-03T06:40:17.829Z,8.60
2018-02-03T06:41:23.951Z,8.52
2018-02-03T06:42:30.110Z,8.88
2018-02-03T06:43:36.306Z,8.55
2018-02-03T06:44:42.589Z,8.57
2018-02-03T06:45:49.071Z,8.15
2018-02-03T06:46:55.308Z,9.00
2018-02-03T06:48:01.448Z,9.77
2018-02-03T06:49:07.616Z,8.40
2018-02-03T06:50:13.767Z,9.20
2018-02-03T06:51:19.959Z,10.43
2018-02-03T06:52:26.074Z,9.32
2018-02-03T06:53:32.238Z,9.75
2018-02-03T06:54:38.416Z,9.30
2018-02-03T06:55:44.215Z,9.60
2018-02-03T06:56:50.402Z,9.95
2018-02-03T06:58:05.982Z,9.45
2018-02-03T06:59:12.162Z,9.25
2018-02-03T07:00:18.330Z,10.02
2018-02-03T07:01:24.489Z,9.95
2018-02-03T07:02:30.609Z,8.73
2018-02-03T07:03:36.821Z,9.77
2018-02-03T07:04:42.992Z,10.18
2018-02-03T07:05:49.128Z,8.90
2018-02-03T07:06:55.300Z,9.30
2018-02-03T07:08:01.540Z,9.38
2018-02-03T07:09:07.354Z,10.63
2018-02-03T07:10:13.547Z,10.02
2018-02-03T07:11:19.684Z,10.65
2018-02-03T07:12:25.368Z,10.20
2018-02-03T07:13:31.554Z,10.25
2018-02-03T07:14:37.568Z,9.88
2018-02-03T07:15:49.446Z,10.00
2018-02-03T07:16:55.607Z,10.18
2018-02-03T07:18:01.779Z,9.13
2018-02-03T07:19:07.947Z,10.02
2018-02-03T07:20:14.412Z,9.98
2018-02-03T07:21:20.197Z,9.38
2018-02-03T07:22:28.255Z,9.57
2018-02-03T07:23:38.903Z,9.20
2018-02-03T07:24:44.856Z,10.68
2018-02-03T07:25:50.866Z,10.18
2018-02-03T07:26:57.044Z,10.98
2018-02-03T07:28:03.181Z,10.77
2018-02-03T07:29:08.184Z,10.18
2018-02-03T07:30:14.175Z,9.57
2018-02-03T07:31:20.031Z,8.88
2018-02-03T07:32:25.908Z,9.57
2018-02-03T07:33:32.148Z,9.85
2018-02-03T07:34:38.334Z,10.35
2018-02-03T07:35:44.618Z,11.00
2018-02-03T07:36:50.797Z,9.50
2018-02-03T07:37:56.947Z,11.18
2018-02-03T07:39:02.472Z,9.90
2018-02-03T07:40:08.372Z,10.02
2018-02-03T07:41:14.548Z,10.35
2018-02-03T07:42:21.424Z,9.75
2018-02-03T07:43:27.869Z,10.20
2018-02-03T07:44:34.103Z,10.65
2018-02-03T07:45:39.359Z,11.18
2018-02-03T07:46:45.614Z,10.82
2018-02-03T07:47:51.941Z,11.05
2018-02-03T07:48:57.413Z,10.60
2018-02-03T07:50:03.584Z,9.30
2018-02-03T07:51:09.761Z,9.77
2018-02-03T07:52:15.927Z,9.15
2018-02-03T07:53:22.150Z,9.13
2018-02-03T07:54:28.457Z,9.20
2018-02-03T07:55:34.595Z,10.35
2018-02-03T07:56:40.394Z,10.25
2018-02-03T07:57:47.035Z,10.32
2018-02-03T07:58:53.993Z,10.20
2018-02-03T08:00:01.056Z,9.75
2018-02-03T08:01:07.752Z,9.93
2018-02-03T08:02:14.597Z,10.82
2018-02-03T08:03:21.527Z,10.32
2018-02-03T08:04:28.510Z,9.82
2018-02-03T08:05:36.637Z,11.12
2018-02-03T08:06:42.944Z,10.93
2018-02-03T08:07:49.846Z,10.93
2018-02-03T08:08:56.452Z,10.60
2018-02-03T08:10:03.315Z,10.98
2018-02-03T08:11:10.007Z,9.88
2018-02-03T08:12:21.392Z,10.80
2018-02-03T08:13:28.166Z,9.20
2018-02-03T08:14:35.034Z,9.85
2018-02-03T08:15:41.805Z,9.60
2018-02-03T08:16:48.625Z,9.05
2018-02-03T08:17:55.316Z,9.68
2018-02-03T08:19:01.984Z,9.77
2018-02-03T08:20:08.551Z,10.02
2018-02-03T08:21:15.183Z,9.80
2018-02-03T08:22:23.325Z,9.45
2018-02-03T08:23:30.069Z,9.77
2018-02-03T08:24:36.851Z,9.80
2018-02-03T08:25:43.048Z,9.43
2018-02-03T08:26:49.892Z,8.63
2018-02-03T08:27:56.958Z,10.25
2018-02-03T08:29:03.376Z,9.57
2018-02-03T08:30:10.016Z,9.48
2018-02-03T08:31:16.484Z,10.18
2018-02-03T08:32:23.104Z,9.40
2018-02-03T08:33:29.930Z,9.90
2018-02-03T08:34:35.855Z,9.70
2018-02-03T08:35:42.501Z,9.30
2018-02-03T08:36:48.768Z,9.43
2018-02-03T08:37:55.984Z,9.93
2018-02-03T08:39:02.383Z,9.18
2018-02-03T08:40:08.899Z,10.88
2018-02-03T08:41:15.074Z,8.75
2018-02-03T08:42:21.815Z,9.00
2018-02-03T08:43:29.189Z,8.30
2018-02-03T08:44:36.078Z,8.98
2018-02-03T08:45:43.239Z,8.77
2018-02-03T08:46:49.770Z,10.02
2018-02-03T08:47:56.414Z,9.63
2018-02-03T08:49:03.099Z,10.30
2018-02-03T08:50:19.404Z,8.68
2018-02-03T08:51:26.022Z,8.57
2018-02-03T08:52:32.987Z,8.93
2018-02-03T08:53:39.763Z,9.25
2018-02-03T08:54:47.254Z,8.80
2018-02-03T08:55:54.253Z,9.18
2018-02-03T08:57:01.064Z,8.13
2018-02-03T08:58:17.102Z,8.45
2018-02-03T08:59:24.122Z,9.05
2018-02-03T09:00:31.464Z,9.30
2018-02-03T09:01:37.774Z,8.93
2018-02-03T09:02:43.968Z,8.88
2018-02-03T09:03:50.544Z,8.35
2018-02-03T09:04:57.316Z,9.23
2018-02-03T09:06:04.784Z,8.68
2018-02-03T09:07:12.764Z,11.65
2018-02-03T09:08:19.758Z,14.00
2018-02-03T09:09:26.549Z,13.50
2018-02-03T09:10:33.607Z,10.68
2018-02-03T09:13:12.111Z,10.40
2018-02-03T09:14:18.961Z,10.10
2018-02-03T09:15:25.853Z,9.25
2018-02-03T09:16:32.896Z,8.98
2018-02-03T09:17:39.981Z,8.82
2018-02-03T09:18:46.829Z,9.13
2018-02-03T09:19:52.891Z,9.45
2018-02-03T09:20:59.937Z,10.20
2018-02-03T09:22:06.762Z,9.15
2018-02-03T09:23:13.894Z,8.73
2018-02-03T09:24:20.657Z,10.02
2018-02-03T09:25:27.650Z,8.63
2018-02-03T09:26:34.367Z,8.23
2018-02-03T09:27:41.176Z,10.05
2018-02-03T09:28:48.094Z,10.05
2018-02-03T09:29:55.349Z,9.48
2018-02-03T09:31:02.092Z,10.93
2018-02-03T09:32:08.897Z,10.68
2018-02-03T09:33:15.884Z,9.63
2018-02-03T09:34:22.902Z,10.60
2018-02-03T09:35:29.941Z,9.35
2018-02-03T09:36:36.863Z,10.48
2018-02-03T09:37:43.696Z,11.40
2018-02-03T09:38:50.645Z,10.52
2018-02-03T09:39:57.495Z,10.57
2018-02-03T09:41:04.261Z,9.70
2018-02-03T09:42:11.445Z,10.02
2018-02-03T09:43:19.034Z,11.50
2018-02-03T09:44:25.812Z,10.27
2018-02-03T09:45:32.330Z,10.55
2018-02-03T09:46:38.823Z,9.20
2018-02-03T09:47:46.159Z,11.07
2018-02-03T09:48:52.834Z,11.25
2018-02-03T09:49:59.879Z,10.80
2018-02-03T09:51:11.072Z,11.38
2018-02-03T09:52:17.383Z,10.73
2018-02-03T09:53:23.981Z,10.70
2018-02-03T09:54:31.272Z,10.55
2018-02-03T09:55:37.925Z,10.57
2018-02-03T09:56:44.377Z,10.75
2018-02-03T09:57:51.156Z,11.20
2018-02-03T09:58:57.476Z,11.75
2018-02-03T10:00:09.514Z,10.57
2018-02-03T10:01:15.737Z,9.27
2018-02-03T10:02:21.332Z,11.00
2018-02-03T10:03:27.573Z,9.82
2018-02-03T10:04:33.776Z,10.63
2018-02-03T10:05:39.660Z,9.88
2018-02-03T10:06:45.140Z,9.95
2018-02-03T10:07:51.327Z,8.52
2018-02-03T10:08:57.565Z,8.98
2018-02-03T10:10:03.866Z,8.88
2018-02-03T10:11:10.140Z,9.13
2018-02-03T10:12:16.320Z,10.57
2018-02-03T10:13:22.532Z,12.37
2018-02-03T10:14:28.777Z,13.88
2018-02-03T10:15:34.998Z,8.52
2018-02-03T10:16:41.180Z,11.80
2018-02-03T10:17:47.442Z,12.50
2018-02-03T10:18:53.649Z,11.55
2018-02-03T10:19:59.831Z,8.38
2018-02-03T10:21:07.193Z,7.55
2018-02-03T10:22:13.451Z,8.93
2018-02-03T10:23:19.727Z,10.60
2018-02-03T10:24:25.899Z,12.60
2018-02-03T10:25:32.076Z,11.73
2018-02-03T10:26:38.534Z,11.63
2018-02-03T10:27:44.928Z,11.55
2018-02-03T10:28:51.146Z,9.88
2018-02-03T10:29:57.323Z,10.02
2018-02-03T10:31:03.508Z,9.65
2018-02-03T10:32:09.437Z,7.93
2018-02-03T10:33:15.611Z,7.30
2018-02-03T10:34:21.867Z,7.70
2018-02-03T10:35:28.208Z,6.90
2018-02-03T10:36:34.403Z,7.07
2018-02-03T10:37:40.613Z,7.28
2018-02-03T10:38:46.872Z,6.93
2018-02-03T10:39:53.104Z,7.47
2018-02-03T10:40:59.382Z,7.12
2018-02-03T10:42:05.586Z,7.25
2018-02-03T10:43:11.813Z,7.18
2018-02-03T10:44:18.644Z,8.02
2018-02-03T10:45:24.890Z,7.18
2018-02-03T10:46:31.202Z,6.37
2018-02-03T10:47:37.442Z,7.22
2018-02-03T10:48:43.776Z,6.53
2018-02-03T10:49:49.989Z,7.15
2018-02-03T10:50:56.147Z,6.93
2018-02-03T10:52:02.343Z,6.30
2018-02-03T10:53:08.591Z,5.93
2018-02-03T10:54:14.811Z,5.12
2018-02-03T10:55:20.981Z,6.40
2018-02-03T10:56:27.185Z,4.57
2018-02-03T10:57:33.157Z,5.47
2018-02-03T10:58:39.345Z,4.80
2018-02-03T10:59:45.475Z,4.68
2018-02-03T11:00:50.799Z,6.03
2018-02-03T11:01:56.941Z,4.90
2018-02-03T11:03:02.832Z,5.25
2018-02-03T11:04:08.626Z,5.05
2018-02-03T11:05:17.608Z,4.72
2018-02-03T11:06:24.734Z,4.45
2018-02-03T11:07:31.015Z,4.90
2018-02-03T11:08:37.250Z,5.03
2018-02-03T11:09:43.485Z,5.50
2018-02-03T11:10:48.972Z,5.85
2018-02-03T11:11:55.193Z,4.93
2018-02-03T11:13:02.208Z,5.40
2018-02-03T11:14:08.372Z,4.53
2018-02-03T11:15:14.624Z,4.45
2018-02-03T11:16:20.948Z,4.85
2018-02-03T11:17:27.084Z,5.37
2018-02-03T11:18:33.262Z,5.12
2018-02-03T11:19:40.718Z,5.35
2018-02-03T11:20:47.643Z,6.12
2018-02-03T11:21:53.808Z,5.28
2018-02-03T11:22:59.981Z,6.30
2018-02-03T11:24:06.211Z,6.20
2018-02-03T11:25:12.424Z,6.40
2018-02-03T11:26:18.313Z,6.40
2018-02-03T11:27:24.486Z,7.00
2018-02-03T11:28:31.455Z,6.68
2018-02-03T11:29:37.726Z,6.43
2018-02-03T11:30:43.747Z,6.25
2018-02-03T11:31:49.983Z,6.72
2018-02-03T11:32:56.189Z,6.78
2018-02-03T11:34:02.401Z,8.27
2018-02-03T11:35:08.551Z,6.65
2018-02-03T11:36:14.780Z,7.50
2018-02-03T11:37:20.576Z,7.40
2018-02-03T11:38:26.771Z,7.70
2018-02-03T11:39:32.677Z,7.93
2018-02-03T11:40:38.908Z,9.20
2018-02-03T11:41:50.728Z,8.48
2018-02-03T11:42:56.946Z,8.00
2018-02-03T11:44:02.489Z,8.70
2018-02-03T11:45:08.649Z,8.23
2018-02-03T11:46:14.812Z,9.00
2018-02-03T11:47:26.396Z,8.10
2018-02-03T11:48:32.644Z,8.27
2018-02-03T11:49:38.876Z,7.87
2018-02-03T11:50:45.329Z,7.90
2018-02-03T11:51:51.541Z,8.05
2018-02-03T11:52:57.756Z,7.82
2018-02-03T11:54:04.004Z,8.13
2018-02-03T11:55:10.233Z,8.05
2018-02-03T11:56:17.157Z,7.97
2018-02-03T11:57:23.364Z,8.55
2018-02-03T11:58:29.317Z,7.50
2018-02-03T11:59:37.355Z,7.97
2018-02-03T12:00:43.192Z,7.32
2018-02-03T12:01:49.620Z,7.30
2018-02-03T12:02:55.228Z,8.82
2018-02-03T12:04:01.450Z,8.13
2018-02-03T12:05:07.341Z,8.48
2018-02-03T12:06:13.561Z,8.65
2018-02-03T12:07:19.773Z,8.32
2018-02-03T12:08:26.016Z,8.20
2018-02-03T12:09:32.258Z,8.63
2018-02-03T12:10:38.747Z,9.20
2018-02-03T12:11:44.964Z,8.95
2018-02-03T12:12:52.401Z,9.35
2018-02-03T12:13:59.205Z,8.80
2018-02-03T12:15:05.399Z,8.98
2018-02-03T12:16:11.346Z,8.40
2018-02-03T12:17:17.533Z,8.73
2018-02-03T12:18:23.755Z,9.15
2018-02-03T12:19:29.964Z,9.30
2018-02-03T12:20:36.180Z,8.82
2018-02-03T12:21:42.404Z,9.55
2018-02-03T12:22:48.586Z,8.82
2018-02-03T12:23:54.780Z,8.85
2018-02-03T12:25:00.972Z,10.63
2018-02-03T12:26:07.308Z,8.98
2018-02-03T12:27:13.592Z,10.10
2018-02-03T12:28:19.820Z,10.10
2018-02-03T12:29:25.724Z,9.30
2018-02-03T12:30:31.874Z,8.70
2018-02-03T12:31:38.062Z,8.82
2018-02-03T12:32:44.304Z,9.88
2018-02-03T12:33:50.488Z,9.50
2018-02-03T12:34:56.439Z,9.38
2018-02-03T12:36:02.677Z,8.70
2018-02-03T12:37:08.873Z,8.60
2018-02-03T12:38:15.043Z,8.77
2018-02-03T12:39:21.288Z,9.10
2018-02-03T12:40:27.286Z,9.50
2018-02-03T12:41:33.497Z,8.48
2018-02-03T12:42:39.670Z,8.85
2018-02-03T12:43:45.847Z,8.30
2018-02-03T12:44:52.049Z,8.88
2018-02-03T12:45:58.448Z,8.40
2018-02-03T12:47:04.396Z,7.97
2018-02-03T12:48:10.456Z,8.00
2018-02-03T12:49:16.484Z,8.80
2018-02-03T12:50:23.488Z,8.20
2018-02-03T12:51:29.685Z,8.45
2018-02-03T12:52:35.688Z,8.68
2018-02-03T12:53:41.887Z,8.45
2018-02-03T12:54:47.899Z,8.80
2018-02-03T12:55:55.083Z,8.50
2018-02-03T12:57:01.287Z,8.30
2018-02-03T12:58:07.523Z,8.57
2018-02-03T12:59:13.703Z,8.57
2018-02-03T13:00:19.907Z,8.55
2018-02-03T13:01:26.152Z,8.27
2018-02-03T13:02:32.331Z,8.05
2018-02-03T13:03:38.523Z,8.45
2018-02-03T13:04:44.768Z,8.07
2018-02-03T13:05:50.984Z,7.37
2018-02-03T13:06:57.162Z,7.07
2018-02-03T13:08:02.976Z,6.85
2018-02-03T13:09:09.239Z,7.15
2018-02-03T13:10:15.419Z,7.25
2018-02-03T13:11:21.598Z,7.07
2018-02-03T13:12:27.146Z,7.10
2018-02-03T13:13:33.370Z,5.62
2018-02-03T13:14:39.651Z,6.70
2018-02-03T13:15:45.846Z,6.50
2018-02-03T13:16:52.025Z,6.50
2018-02-03T13:17:57.913Z,7.10
2018-02-03T13:19:03.900Z,6.18
2018-02-03T13:20:10.123Z,5.87
2018-02-03T13:21:16.326Z,6.95
2018-02-03T13:22:22.516Z,7.37
2018-02-03T13:23:28.685Z,7.32
2018-02-03T13:24:34.711Z,7.30
2018-02-03T13:25:40.918Z,5.40
2018-02-03T13:26:47.292Z,6.40
2018-02-03T13:27:53.487Z,6.32
2018-02-03T13:28:59.718Z,7.87
2018-02-03T13:30:05.912Z,6.85
2018-02-03T13:31:11.997Z,7.20
2018-02-03T13:32:18.230Z,8.38
2018-02-03T13:33:24.480Z,7.05
2018-02-03T13:34:30.828Z,6.45
2018-02-03T13:35:37.032Z,6.82
2018-02-03T13:36:43.217Z,5.97
2018-02-03T13:37:49.410Z,6.20
2018-02-03T13:38:55.662Z,6.78
2018-02-03T13:40:01.852Z,6.43
2018-02-03T13:41:07.385Z,6.60
2018-02-03T13:42:13.437Z,6.12
2018-02-03T13:43:19.784Z,6.95
2018-02-03T13:44:25.944Z,6.87
2018-02-03T13:45:32.187Z,7.70
2018-02-03T13:46:38.560Z,7.18
2018-02-03T13:47:44.814Z,6.68
2018-02-03T13:48:51.017Z,6.82
2018-02-03T13:49:57.205Z,6.75
2018-02-03T13:51:03.625Z,7.28
2018-02-03T13:52:09.811Z,7.18
2018-02-03T13:53:15.649Z,7.32
2018-02-03T13:54:21.812Z,7.05
2018-02-03T13:55:27.974Z,6.50
2018-02-03T13:56:33.869Z,6.97
2018-02-03T13:57:40.056Z,7.47
2018-02-03T13:58:46.480Z,6.57
2018-02-03T13:59:53.288Z,7.18
2018-02-03T14:00:59.567Z,6.70
2018-02-03T14:02:06.195Z,6.93
2018-02-03T14:03:12.669Z,6.90
2018-02-03T14:04:19.344Z,6.45
2018-02-03T14:05:26.175Z,8.30
2018-02-03T14:06:33.510Z,6.35
2018-02-03T14:07:40.303Z,6.85
2018-02-03T14:08:47.411Z,6.93
2018-02-03T14:09:54.257Z,5.90
2018-02-03T14:11:00.981Z,8.02
2018-02-03T14:12:07.561Z,7.10
2018-02-03T14:13:15.150Z,6.80
2018-02-03T14:14:21.647Z,6.20
2018-02-03T14:15:27.851Z,6.75
2018-02-03T14:16:34.058Z,6.95
2018-02-03T14:17:40.343Z,6.85
2018-02-03T14:18:46.534Z,7.12
2018-02-03T14:19:52.750Z,6.93
2018-02-03T14:20:58.981Z,6.35
2018-02-03T14:22:05.221Z,6.45
2018-02-03T14:23:12.075Z,7.25
2018-02-03T14:24:23.661Z,6.50
2018-02-03T14:25:30.807Z,6.85
2018-02-03T14:26:37.014Z,6.78
2018-02-03T14:27:43.037Z,7.20
2018-02-03T14:28:50.232Z,6.60
2018-02-03T14:29:56.433Z,7.62
2018-02-03T14:31:03.015Z,7.18
2018-02-03T14:32:09.713Z,7.35
2018-02-03T14:33:15.908Z,7.12
2018-02-03T14:34:22.080Z,7.43
2018-02-03T14:35:28.247Z,7.30
2018-02-03T14:36:34.426Z,6.03
2018-02-03T14:37:40.968Z,6.37
2018-02-03T14:38:47.172Z,7.90