createdAt,value
2023-04-02T00:00:43.305Z,99.99
2023-04-02T00:01:43.333Z,99.99
2023-04-02T00:02:43.302Z,99.99
2023-04-02T00:03:43.330Z,99.99
2023-04-02T00:04:43.277Z,99.99
2023-04-02T00:05:43.246Z,99.99
2023-04-02T00:06:43.257Z,99.99
2023-04-02T00:07:43.249Z,99.99
2023-04-02T00:08:43.230Z,99.99
2023-04-02T00:09:43.214Z,99.99
2023-04-02T00:10:43.211Z,99.99
2023-04-02T00:11:43.215Z,99.99
2023-04-02T00:12:43.173Z,99.99
2023-04-02T00:13:43.197Z,99.99
2023-04-02T00:14:43.166Z,99.99
2023-04-02T00:15:43.185Z,99.99
2023-04-02T00:16:43.195Z,99.99
2023-04-02T00:17:43.151Z,99.99
2023-04-02T00:18:43.148Z,99.99
2023-04-02T00:19:43.112Z,99.99
2023-04-02T00:20:43.129Z,99.99
2023-04-02T00:21:43.106Z,99.99
2023-04-02T00:22:43.092Z,99.99
2023-04-02T00:23:43.100Z,99.99
2023-04-02T00:24:43.081Z,99.99
2023-04-02T00:25:43.147Z,99.99
2023-04-02T00:26:43.047Z,99.99
2023-04-02T00:27:43.060Z,99.99
2023-04-02T00:28:43.026Z,99.99
2023-04-02T00:29:43.047Z,99.99
2023-04-02T00:30:43.038Z,99.99
2023-04-02T00:31:43.041Z,99.99
2023-04-02T00:32:43.010Z,99.99
2023-04-02T00:33:42.976Z,99.99
2023-04-02T00:34:42.987Z,99.99
2023-04-02T00:35:43.002Z,99.99
2023-04-02T00:36:42.930Z,99.99
2023-04-02T00:37:42.952Z,99.99
2023-04-02T00:38:42.913Z,99.99
2023-04-02T00:39:42.906Z,99.99
2023-04-02T00:40:42.889Z,99.99
2023-04-02T00:41:42.890Z,99.99
2023-04-02T00:42:42.879Z,99.99
2023-04-02T00:43:42.875Z,99.99
2023-04-02T00:44:42.883Z,99.99
2023-04-02T00:45:42.859Z,99.99
2023-04-02T00:46:42.844Z,99.99
2023-04-02T00:47:42.879Z,99.99
2023-04-02T00:48:42.841Z,99.99
2023-04-02T00:49:42.819Z,99.99
2023-04-02T00:50:42.811Z,99.99
2023-04-02T00:51:42.792Z,99.99
2023-04-02T00:52:42.805Z,99.99
2023-04-02T00:53:42.778Z,99.99
2023-04-02T00:54:42.759Z,99.99
2023-04-02T00:55:42.770Z,99.99
2023-04-02T00:56:42.752Z,99.99
2023-04-02T00:57:42.742Z,99.99
2023-04-02T00:58:42.725Z,99.99
2023-04-02T00:59:42.719Z,99.99
2023-04-02T01:00:42.723Z,99.99
2023-04-02T01:01:42.898Z,99.99
2023-04-02T01:02:42.830Z,99.99
2023-04-02T01:03:42.873Z,99.99
2023-04-02T01:04:42.653Z,99.99
2023-04-02T01:05:42.647Z,99.99
2023-04-02T01:06:42.641Z,99.99
2023-04-02T01:07:42.621Z,99.99
2023-04-02T01:08:42.629Z,99.99
2023-04-02T01:09:42.621Z,99.99
2023-04-02T01:10:42.624Z,99.99
2023-04-02T01:11:42.600Z,99.99
2023-04-02T01:12:42.568Z,99.99
2023-04-02T01:13:42.565Z,99.99
2023-04-02T01:14:42.552Z,99.99
2023-04-02T01:15:42.546Z,99.99
2023-04-02T01:16:42.563Z,99.99
2023-04-02T01:17:42.604Z,99.99
2023-04-02T01:18:42.517Z,99.99
2023-04-02T01:19:42.500Z,99.99
2023-04-02T01:20:42.504Z,99.99
2023-04-02T01:21:42.544Z,99.99
2023-04-02T01:22:42.482Z,99.99
2023-04-02T01:23:42.457Z,99.99
2023-04-02T01:24:42.455Z,99.99
2023-04-02T01:25:42.459Z,99.99
2023-04-02T01:26:42.436Z,99.99
2023-04-02T01:27:42.423Z,99.99
2023-04-02T01:28:42.395Z,99.99
2023-04-02T01:29:42.410Z,99.99
2023-04-02T01:30:42.382Z,99.99
2023-04-02T01:31:42.441Z,99.99
2023-04-02T01:32:42.393Z,99.99
2023-04-02T01:33:42.369Z,99.99
2023-04-02T01:34:42.339Z,99.99
2023-04-02T01:35:42.385Z,99.99
2023-04-02T01:36:42.336Z,99.99
2023-04-02T01:37:42.300Z,99.99
2023-04-02T01:38:43.302Z,99.99
2023-04-02T01:39:42.301Z,99.99
2023-04-02T01:40:42.278Z,99.99
2023-04-02T01:41:42.285Z,99.99
2023-04-02T01:42:42.282Z,99.99
2023-04-02T01:43:42.260Z,99.99
2023-04-02T01:44:42.250Z,99.99
2023-04-02T01:45:42.227Z,99.99
2023-04-02T01:46:42.283Z,99.99
2023-04-02T01:47:42.253Z,99.99
2023-04-02T01:48:42.189Z,99.99
2023-04-02T01:49:42.210Z,99.99
2023-04-02T01:50:42.164Z,99.99
2023-04-02T01:51:42.162Z,99.99
2023-04-02T01:52:42.162Z,99.99
2023-04-02T01:53:42.128Z,99.99
2023-04-02T01:54:42.145Z,99.99
2023-04-02T01:55:42.136Z,99.99
2023-04-02T01:56:42.103Z,99.99
2023-04-02T01:57:42.108Z,99.99
2023-04-02T01:58:42.089Z,99.99
2023-04-02T01:59:42.092Z,99.99
2023-04-02T02:00:42.093Z,99.99
2023-04-02T02:01:42.057Z,99.99
2023-04-02T02:02:42.129Z,99.99
2023-04-02T02:03:42.056Z,99.99
2023-04-02T02:04:42.017Z,99.99
2023-04-02T02:05:42.021Z,99.99
2023-04-02T02:06:41.997Z,99.99
2023-04-02T02:07:41.999Z,99.99
2023-04-02T02:08:41.989Z,99.99
2023-04-02T02:09:41.970Z,99.99
2023-04-02T02:10:41.980Z,99.99
2023-04-02T02:11:41.945Z,99.99
2023-04-02T02:12:41.949Z,99.99
2023-04-02T02:13:42.252Z,99.99
2023-04-02T02:14:41.939Z,99.99
2023-04-02T02:15:41.924Z,99.99
2023-04-02T02:16:42.094Z,99.99
2023-04-02T02:17:41.970Z,99.99
2023-04-02T02:18:41.869Z,99.99
2023-04-02T02:19:41.873Z,99.99
2023-04-02T02:20:41.867Z,99.99
2023-04-02T02:21:41.869Z,99.99
2023-04-02T02:22:41.841Z,99.99
2023-04-02T02:23:41.832Z,99.99
2023-04-02T02:24:41.849Z,99.99
2023-04-02T02:25:41.833Z,99.99
2023-04-02T02:26:41.787Z,99.99
2023-04-02T02:27:41.799Z,99.99
2023-04-02T02:28:41.788Z,99.99
2023-04-02T02:29:41.783Z,99.99
2023-04-02T02:30:41.757Z,99.99
2023-04-02T02:31:41.802Z,99.99
2023-04-02T02:32:41.767Z,99.99
2023-04-02T02:33:41.742Z,99.99
2023-04-02T02:34:41.715Z,99.99
2023-04-02T02:35:41.775Z,99.99
2023-04-02T02:36:41.691Z,99.99
2023-04-02T02:37:41.704Z,99.99
2023-04-02T02:38:41.673Z,99.99
2023-04-02T02:39:41.677Z,99.99
2023-04-02T02:40:41.665Z,99.99
2023-04-02T02:41:41.652Z,99.99
2023-04-02T02:42:41.637Z,99.99
2023-04-02T02:43:41.637Z,99.99
2023-04-02T02:44:41.622Z,99.99
2023-04-02T02:45:41.650Z,99.99
2023-04-02T02:46:41.594Z,99.99
2023-04-02T02:47:41.588Z,99.99
2023-04-02T02:48:41.576Z,99.99
2023-04-02T02:49:41.584Z,99.99
2023-04-02T02:50:41.563Z,99.99
2023-04-02T02:51:41.531Z,99.99
2023-04-02T02:52:41.524Z,99.99
2023-04-02T02:53:41.519Z,99.99
2023-04-02T02:54:41.534Z,99.99
2023-04-02T02:55:41.504Z,99.99
2023-04-02T02:56:41.508Z,99.99
2023-04-02T02:57:41.488Z,99.99
2023-04-02T02:58:41.475Z,99.99
2023-04-02T02:59:41.463Z,99.99
2023-04-02T03:00:41.474Z,99.99
2023-04-02T03:01:41.476Z,99.99
2023-04-02T03:02:41.574Z,99.99
2023-04-02T03:03:41.585Z,99.99
2023-04-02T03:04:41.440Z,99.99
2023-04-02T03:05:41.462Z,99.99
2023-04-02T03:06:41.392Z,99.99
2023-04-02T03:07:41.398Z,99.99
2023-04-02T03:08:41.365Z,99.99
2023-04-02T03:09:41.353Z,99.99
2023-04-02T03:10:41.344Z,99.99
2023-04-02T03:11:41.345Z,99.99
2023-04-02T03:12:41.357Z,99.99
2023-04-02T03:13:41.324Z,99.99
2023-04-02T03:14:41.303Z,99.99
2023-04-02T03:15:41.359Z,99.99
2023-04-02T03:16:41.314Z,99.99
2023-04-02T03:17:41.319Z,99.99
2023-04-02T03:18:41.276Z,99.99
2023-04-02T03:19:41.266Z,99.99
2023-04-02T03:20:41.272Z,99.99
2023-04-02T03:21:41.242Z,99.99
2023-04-02T03:22:41.224Z,99.99
2023-04-02T03:23:41.246Z,99.99
2023-04-02T03:24:41.203Z,99.99
2023-04-02T03:25:41.195Z,99.99
2023-04-02T03:26:41.177Z,99.99
2023-04-02T03:27:41.281Z,99.99
2023-04-02T03:28:41.168Z,99.99
2023-04-02T03:29:41.159Z,99.99
2023-04-02T03:31:13.065Z,99.99
2023-04-02T03:31:41.145Z,99.99
2023-04-02T03:32:41.193Z,99.99
2023-04-02T03:33:41.113Z,99.99
2023-04-02T03:34:41.099Z,99.99
2023-04-02T03:35:41.113Z,99.99
2023-04-02T03:36:41.112Z,99.99
2023-04-02T03:37:41.068Z,99.99
2023-04-02T03:38:41.077Z,99.99
2023-04-02T03:39:41.063Z,99.99
2023-04-02T03:40:41.069Z,99.99
2023-04-02T03:41:41.021Z,99.99
2023-04-02T03:42:41.027Z,99.99
2023-04-02T03:43:41.006Z,99.99
2023-04-02T03:44:40.989Z,99.99
2023-04-02T03:45:41.027Z,99.99
2023-04-02T03:46:41.025Z,99.99
2023-04-02T03:47:40.997Z,99.99
2023-04-02T03:48:40.978Z,99.99
2023-04-02T03:49:40.950Z,99.99
2023-04-02T03:50:40.938Z,99.99
2023-04-02T03:51:40.939Z,99.99
2023-04-02T03:52:40.925Z,99.99
2023-04-02T03:53:40.895Z,99.99
2023-04-02T03:54:40.921Z,99.99
2023-04-02T03:55:41.914Z,99.99
2023-04-02T03:56:40.882Z,99.99
2023-04-02T03:57:40.886Z,99.99
2023-04-02T03:58:40.870Z,99.99
2023-04-02T03:59:40.854Z,99.99
2023-04-02T04:00:40.820Z,99.99
2023-04-02T04:01:40.849Z,99.99
2023-04-02T04:02:40.856Z,99.99
2023-04-02T04:03:40.856Z,99.99
2023-04-02T04:04:40.792Z,99.99
2023-04-02T04:05:40.774Z,99.99
2023-04-02T04:06:40.775Z,99.99
2023-04-02T04:07:40.775Z,99.99
2023-04-02T04:08:40.730Z,99.99
2023-04-02T04:09:40.758Z,99.99
2023-04-02T04:10:40.725Z,99.99
2023-04-02T04:11:40.718Z,99.99
2023-04-02T04:12:40.712Z,99.99
2023-04-02T04:13:40.689Z,99.99
2023-04-02T04:14:41.360Z,99.99
2023-04-02T04:15:40.668Z,99.99
2023-04-02T04:16:40.735Z,99.99
2023-04-02T04:17:40.699Z,99.99
2023-04-02T04:18:40.666Z,99.99
2023-04-02T04:19:40.637Z,99.99
2023-04-02T04:20:40.602Z,99.99
2023-04-02T04:21:40.605Z,99.99
2023-04-02T04:22:40.620Z,99.99
2023-04-02T04:23:40.604Z,99.99
2023-04-02T04:24:40.557Z,99.99
2023-04-02T04:25:40.602Z,99.99
2023-04-02T04:26:40.550Z,99.99
2023-04-02T04:27:40.543Z,99.99
2023-04-02T04:28:40.571Z,99.99
2023-04-02T04:29:40.526Z,99.99
2023-04-02T04:30:40.499Z,99.99
2023-04-02T04:31:40.536Z,99.99
2023-04-02T04:32:40.568Z,99.99
2023-04-02T04:33:40.496Z,99.99
2023-04-02T04:34:40.464Z,99.99
2023-04-02T04:35:40.629Z,99.99
2023-04-02T04:36:40.482Z,99.99
2023-04-02T04:37:42.682Z,99.99
2023-04-02T04:38:40.416Z,99.99
2023-04-02T04:39:40.419Z,99.99
2023-04-02T04:40:40.455Z,99.99
2023-04-02T04:41:40.377Z,99.99
2023-04-02T04:42:40.408Z,99.99
2023-04-02T04:43:40.379Z,99.99
2023-04-02T04:44:40.363Z,99.99
2023-04-02T04:45:40.417Z,99.99
2023-04-02T04:46:40.373Z,99.99
2023-04-02T04:47:40.388Z,99.99
2023-04-02T04:48:40.306Z,99.99
2023-04-02T04:49:40.334Z,99.99
2023-04-02T04:50:40.317Z,99.99
2023-04-02T04:51:40.300Z,99.99
2023-04-02T04:52:40.318Z,99.99
2023-04-02T04:53:40.273Z,99.99
2023-04-02T04:54:40.247Z,99.99
2023-04-02T04:55:40.293Z,99.99
2023-04-02T04:56:40.287Z,99.99
2023-04-02T04:57:40.210Z,99.99
2023-04-02T04:58:40.255Z,99.99
2023-04-02T04:59:40.221Z,99.99
2023-04-02T05:00:41.195Z,99.99
2023-04-02T05:01:40.199Z,99.99
2023-04-02T05:02:40.214Z,99.99
2023-04-02T05:03:40.184Z,99.99
2023-04-02T05:04:40.197Z,99.99
2023-04-02T05:05:40.142Z,99.99
2023-04-02T05:06:40.148Z,99.99
2023-04-02T05:07:40.132Z,99.99
2023-04-02T05:08:40.127Z,99.99
2023-04-02T05:09:40.107Z,99.99
2023-04-02T05:10:40.110Z,99.99
2023-04-02T05:11:40.086Z,99.99
2023-04-02T05:12:40.056Z,99.99
2023-04-02T05:13:40.081Z,99.99
2023-04-02T05:14:40.066Z,99.99
2023-04-02T05:15:40.123Z,99.99
2023-04-02T05:16:40.074Z,99.99
2023-04-02T05:17:40.077Z,99.99
2023-04-02T05:18:40.009Z,99.99
2023-04-02T05:19:40.000Z,99.99
2023-04-02T05:20:40.002Z,99.99
2023-04-02T05:21:39.973Z,99.99
2023-04-02T05:22:41.388Z,99.99
2023-04-02T05:23:39.965Z,99.99
2023-04-02T05:24:39.925Z,99.99
2023-04-02T05:25:39.941Z,99.99
2023-04-02T05:26:39.951Z,99.99
2023-04-02T05:27:39.922Z,99.99
2023-04-02T05:28:39.880Z,99.99
2023-04-02T05:29:39.900Z,99.99
2023-04-02T05:30:39.864Z,99.99
2023-04-02T05:31:39.955Z,99.99
2023-04-02T05:32:39.937Z,99.99
2023-04-02T05:33:39.856Z,99.99
2023-04-02T05:34:39.839Z,99.99
2023-04-02T05:35:39.880Z,99.99
2023-04-02T05:36:39.825Z,99.99
2023-04-02T05:37:39.842Z,99.99
2023-04-02T05:38:39.789Z,99.99
2023-04-02T05:39:39.786Z,99.99
2023-04-02T05:40:39.783Z,99.99
2023-04-02T05:41:39.760Z,99.99
2023-04-02T05:42:39.743Z,99.99
2023-04-02T05:43:39.769Z,99.99
2023-04-02T05:44:39.765Z,99.99
2023-04-02T05:45:39.698Z,99.99
2023-04-02T05:46:39.760Z,99.99
2023-04-02T05:47:39.750Z,99.99
2023-04-02T05:48:39.696Z,99.99
2023-04-02T05:49:39.677Z,99.99
2023-04-02T05:50:39.698Z,99.99
2023-04-02T05:51:39.664Z,99.99
2023-04-02T05:52:39.631Z,99.99
2023-04-02T05:53:40.657Z,99.99
2023-04-02T05:54:39.615Z,99.99
2023-04-02T05:55:39.634Z,99.99
2023-04-02T05:56:39.622Z,99.99
2023-04-02T05:57:46.754Z,99.99
2023-04-02T05:59:39.583Z,99.99
2023-04-02T06:00:39.593Z,99.99
2023-04-02T06:01:39.586Z,99.99
2023-04-02T06:02:39.646Z,99.99
2023-04-02T06:03:39.605Z,99.99
2023-04-02T06:04:39.522Z,99.99
2023-04-02T06:05:39.522Z,99.99
2023-04-02T06:06:39.535Z,99.99
2023-04-02T06:07:39.504Z,99.99
2023-04-02T06:08:39.518Z,99.99
2023-04-02T06:09:39.491Z,99.99
2023-04-02T06:10:39.438Z,99.99
2023-04-02T06:11:39.447Z,99.99
2023-04-02T06:12:39.449Z,99.99
2023-04-02T06:13:39.425Z,99.99
2023-04-02T06:14:39.405Z,99.99
2023-04-02T06:15:39.407Z,99.99
2023-04-02T06:16:39.479Z,99.99
2023-04-02T06:17:39.400Z,99.99
2023-04-02T06:18:39.387Z,99.99
2023-04-02T06:19:39.363Z,99.99
2023-04-02T06:20:39.341Z,99.99
2023-04-02T06:21:39.335Z,99.99
2023-04-02T06:22:39.358Z,99.99
2023-04-02T06:23:39.311Z,99.99
2023-04-02T06:24:39.297Z,99.99
2023-04-02T06:25:39.304Z,99.99
2023-04-02T06:26:39.282Z,99.99
2023-04-02T06:27:39.266Z,99.99
2023-04-02T06:28:39.274Z,99.99
2023-04-02T06:29:39.251Z,99.99
2023-04-02T06:30:39.312Z,99.99
2023-04-02T06:31:39.251Z,99.99
2023-04-02T06:32:39.287Z,99.99
2023-04-02T06:33:39.198Z,99.99
2023-04-02T06:34:39.216Z,99.99
2023-04-02T06:35:39.288Z,99.99
2023-04-02T06:36:39.176Z,99.99
2023-04-02T06:37:39.189Z,99.99
2023-04-02T06:38:39.171Z,99.99
2023-04-02T06:39:39.146Z,99.99
2023-04-02T06:40:39.131Z,99.99
2023-04-02T06:41:39.130Z,99.99
2023-04-02T06:42:39.150Z,99.99
2023-04-02T06:43:39.111Z,99.99
2023-04-02T06:44:39.099Z,99.99
2023-04-02T06:45:39.090Z,99.99
2023-04-02T06:46:39.091Z,99.99
2023-04-02T06:47:39.161Z,99.99
2023-04-02T06:48:39.044Z,99.99
2023-04-02T06:49:39.080Z,99.99
2023-04-02T06:50:39.019Z,99.99
2023-04-02T06:51:39.037Z,99.99
2023-04-02T06:52:39.030Z,99.99
2023-04-02T06:53:39.029Z,99.99
2023-04-02T06:54:39.115Z,99.99
2023-04-02T06:55:39.243Z,99.99
2023-04-02T06:56:38.998Z,99.99
2023-04-02T06:57:39.302Z,99.99
2023-04-02T06:58:38.974Z,99.99
2023-04-02T06:59:38.943Z,99.99
2023-04-02T07:00:38.942Z,99.99
2023-04-02T07:01:38.949Z,99.99
2023-04-02T07:02:38.957Z,99.99
2023-04-02T07:03:38.903Z,99.99
2023-04-02T07:04:38.900Z,99.99
2023-04-02T07:05:41.002Z,99.99
2023-04-02T07:06:38.864Z,99.99
2023-04-02T07:07:38.876Z,99.99
2023-04-02T07:08:38.863Z,99.99
2023-04-02T07:09:38.842Z,99.99
2023-04-02T07:10:38.829Z,99.99
2023-04-02T07:11:38.823Z,99.99
2023-04-02T07:12:38.845Z,99.99
2023-04-02T07:13:38.807Z,99.99
2023-04-02T07:14:38.758Z,99.99
2023-04-02T07:15:38.798Z,99.99
2023-04-02T07:16:38.788Z,99.99
2023-04-02T07:17:38.785Z,99.99
2023-04-02T07:18:38.725Z,99.99
2023-04-02T07:19:38.736Z,99.99
2023-04-02T07:20:38.734Z,99.99
2023-04-02T07:21:38.694Z,99.99
2023-04-02T07:22:38.719Z,99.99
2023-04-02T07:23:38.695Z,99.99
2023-04-02T07:24:38.684Z,99.99
2023-04-02T07:25:38.664Z,99.99
2023-04-02T07:26:38.698Z,99.99
2023-04-02T07:27:38.651Z,99.80
2023-04-02T07:28:38.614Z,99.49
2023-04-02T07:29:39.668Z,99.80
2023-04-02T07:30:38.601Z,99.34
2023-04-02T07:31:38.629Z,99.86
2023-04-02T07:32:38.677Z,99.34
2023-04-02T07:33:40.100Z,98.61
2023-04-02T07:34:38.565Z,98.61
2023-04-02T07:35:38.709Z,98.61
2023-04-02T07:36:38.562Z,98.47
2023-04-02T07:37:38.544Z,97.58
2023-04-02T07:38:38.542Z,97.64
2023-04-02T07:39:40.238Z,97.74
2023-04-02T07:40:38.506Z,97.12
2023-04-02T07:41:38.489Z,96.60
2023-04-02T07:42:38.498Z,96.50
2023-04-02T07:43:38.488Z,96.81
2023-04-02T07:44:38.457Z,97.16
2023-04-02T07:45:38.725Z,96.19
2023-04-02T07:46:38.484Z,96.44
2023-04-02T07:47:38.469Z,96.81
2023-04-02T07:48:38.414Z,96.50
2023-04-02T07:49:38.425Z,96.19
2023-04-02T07:50:38.413Z,97.06
2023-04-02T07:51:38.396Z,97.02
2023-04-02T07:52:40.347Z,97.02
2023-04-02T07:53:39.386Z,96.91
2023-04-02T07:54:38.395Z,96.54
2023-04-02T07:55:38.368Z,96.85
2023-04-02T07:56:38.365Z,96.85
2023-04-02T07:57:38.321Z,96.85
2023-04-02T07:58:39.318Z,96.69
2023-04-02T07:59:38.333Z,97.16
2023-04-02T08:00:38.302Z,97.16
2023-04-02T08:01:38.297Z,97.16
2023-04-02T08:02:38.320Z,97.27
2023-04-02T08:03:38.357Z,97.00
2023-04-02T08:04:38.520Z,97.10
2023-04-02T08:05:38.299Z,96.69
2023-04-02T08:06:38.243Z,97.83
2023-04-02T08:07:38.240Z,97.41
2023-04-02T08:08:38.209Z,97.14
2023-04-02T08:09:38.214Z,98.60
2023-04-02T08:10:38.181Z,99.12
2023-04-02T08:11:38.168Z,99.22
2023-04-02T08:12:38.186Z,99.02
2023-04-02T08:13:38.179Z,99.43
2023-04-02T08:14:38.162Z,99.85
2023-04-02T08:15:38.265Z,99.99
2023-04-02T08:16:38.219Z,99.99
2023-04-02T08:17:38.163Z,99.99
2023-04-02T08:18:38.125Z,99.99
2023-04-02T08:19:48.024Z,99.59
2023-04-02T08:20:40.090Z,98.91
2023-04-02T08:21:38.087Z,99.54
2023-04-02T08:22:38.095Z,99.49
2023-04-02T08:23:38.073Z,99.91
2023-04-02T08:24:39.016Z,99.99
2023-04-02T08:25:38.041Z,99.80
2023-04-02T08:26:38.002Z,99.70
2023-04-02T08:27:38.022Z,99.38
2023-04-02T08:28:38.038Z,98.86
2023-04-02T08:29:38.003Z,98.72
2023-04-02T08:30:37.977Z,98.24
2023-04-02T08:31:37.967Z,98.66
2023-04-02T08:32:38.122Z,98.76
2023-04-02T08:33:37.930Z,97.83
2023-04-02T08:34:37.969Z,98.97
2023-04-02T08:35:38.131Z,98.51
2023-04-02T08:36:37.926Z,98.82
2023-04-02T08:37:37.914Z,97.72
2023-04-02T08:38:37.912Z,97.37
2023-04-02T08:39:37.893Z,97.78
2023-04-02T08:40:37.862Z,97.37
2023-04-02T08:41:37.885Z,97.47
2023-04-02T08:42:37.846Z,97.02
2023-04-02T08:43:37.864Z,97.58
2023-04-02T08:44:37.870Z,97.58
2023-04-02T08:45:37.824Z,97.68
2023-04-02T08:46:37.863Z,98.36
2023-04-02T08:47:37.810Z,98.47
2023-04-02T08:48:37.809Z,98.52
2023-04-02T08:49:37.817Z,96.60
2023-04-02T08:50:37.798Z,96.91
2023-04-02T08:51:37.777Z,97.53
2023-04-02T08:52:37.783Z,97.74
2023-04-02T08:53:37.742Z,97.06
2023-04-02T08:54:37.726Z,96.64
2023-04-02T08:55:37.874Z,98.78
2023-04-02T08:56:37.716Z,98.78
2023-04-02T08:57:37.673Z,97.47
2023-04-02T08:58:37.701Z,97.37
2023-04-02T08:59:37.688Z,97.47
2023-04-02T09:00:38.023Z,97.06
2023-04-02T09:01:38.705Z,96.75
2023-04-02T09:02:37.697Z,96.81
2023-04-02T09:03:37.636Z,96.81
2023-04-02T09:04:37.639Z,96.81
2023-04-02T09:05:38.054Z,96.02
2023-04-02T09:06:37.611Z,96.23
2023-04-02T09:07:37.597Z,95.81
2023-04-02T09:08:37.619Z,96.02
2023-04-02T09:09:37.562Z,95.46
2023-04-02T09:10:37.554Z,95.15
2023-04-02T09:11:37.556Z,95.87
2023-04-02T09:12:37.553Z,94.84
2023-04-02T09:13:37.546Z,94.67
2023-04-02T09:14:37.530Z,95.09
2023-04-02T09:15:37.810Z,95.25
2023-04-02T09:16:37.479Z,95.77
2023-04-02T09:17:50.524Z,95.20
2023-04-02T09:18:39.575Z,94.79
2023-04-02T09:19:37.482Z,94.68
2023-04-02T09:20:37.443Z,94.48
2023-04-02T09:21:37.458Z,94.37
2023-04-02T09:22:37.445Z,94.17
2023-04-02T09:23:37.431Z,93.75
2023-04-02T09:24:37.392Z,93.50
2023-04-02T09:25:37.523Z,92.72
2023-04-02T09:26:37.398Z,93.23
2023-04-02T09:27:37.383Z,92.93
2023-04-02T09:28:37.353Z,92.61
2023-04-02T09:29:37.381Z,92.30
2023-04-02T09:30:37.333Z,92.10
2023-04-02T09:32:09.269Z,92.78
2023-04-02T09:32:37.397Z,92.88
2023-04-02T09:33:37.305Z,91.33
2023-04-02T09:34:37.312Z,91.64
2023-04-02T09:35:37.450Z,90.50
2023-04-02T09:36:37.307Z,90.19
2023-04-02T09:37:37.278Z,89.46
2023-04-02T09:38:37.257Z,88.94
2023-04-02T09:39:37.249Z,89.36
2023-04-02T09:40:37.251Z,89.36
2023-04-02T09:41:37.362Z,89.56
2023-04-02T09:42:37.213Z,89.42
2023-04-02T09:43:37.198Z,89.46
2023-04-02T09:44:37.233Z,89.83
2023-04-02T09:45:37.288Z,88.90
2023-04-02T09:46:37.241Z,88.59
2023-04-02T09:47:37.307Z,88.45
2023-04-02T09:48:38.201Z,88.59
2023-04-02T09:49:37.156Z,88.69
2023-04-02T09:50:37.139Z,89.69
2023-04-02T09:51:37.130Z,89.17
2023-04-02T09:52:37.103Z,89.48
2023-04-02T09:53:37.119Z,88.45
2023-04-02T09:54:37.090Z,88.03
2023-04-02T09:55:37.296Z,88.18
2023-04-02T09:56:37.085Z,88.13
2023-04-02T09:57:37.045Z,87.72
2023-04-02T09:58:38.059Z,87.76
2023-04-02T09:59:37.056Z,88.69
2023-04-02T10:00:37.020Z,88.24
2023-04-02T10:01:37.164Z,88.28
2023-04-02T10:02:37.089Z,88.34
2023-04-02T10:03:36.998Z,87.72
2023-04-02T10:04:37.022Z,87.72
2023-04-02T10:05:40.948Z,86.99
2023-04-02T10:06:38.043Z,87.41
2023-04-02T10:07:36.955Z,87.30
2023-04-02T10:08:36.954Z,86.58
2023-04-02T10:09:36.970Z,86.58
2023-04-02T10:10:37.057Z,86.68
2023-04-02T10:12:37.906Z,86.72
2023-04-02T10:13:36.891Z,86.27
2023-04-02T10:14:36.884Z,86.68
2023-04-02T10:15:37.085Z,86.07
2023-04-02T10:16:36.903Z,86.68
2023-04-02T10:17:36.880Z,86.75
2023-04-02T10:18:36.845Z,85.19
2023-04-02T10:19:36.833Z,84.82
2023-04-02T10:20:48.684Z,85.03
2023-04-02T10:21:37.810Z,85.40
2023-04-02T10:22:36.805Z,84.65
2023-04-02T10:23:36.771Z,85.44
2023-04-02T10:24:36.795Z,85.44
2023-04-02T10:25:36.980Z,85.30
2023-04-02T10:26:36.769Z,84.47
2023-04-02T10:27:36.740Z,84.78
2023-04-02T10:28:36.734Z,84.84
2023-04-02T10:29:36.725Z,84.50
2023-04-02T10:30:36.732Z,83.98
2023-04-02T10:31:36.708Z,84.19
2023-04-02T10:32:36.738Z,83.61
2023-04-02T10:33:36.673Z,84.01
2023-04-02T10:34:36.684Z,83.71
2023-04-02T10:35:36.808Z,83.40
2023-04-02T10:36:36.656Z,83.19
2023-04-02T10:37:36.661Z,83.91
2023-04-02T10:38:36.651Z,83.71
2023-04-02T10:39:36.618Z,83.50
2023-04-02T10:40:36.616Z,83.67
2023-04-02T10:41:36.609Z,82.84
2023-04-02T10:42:36.590Z,82.57
2023-04-02T10:43:36.587Z,82.88
2023-04-02T10:44:36.572Z,82.78
2023-04-02T10:45:36.882Z,83.19
2023-04-02T10:46:36.643Z,83.09
2023-04-02T10:47:36.579Z,83.25
2023-04-02T10:48:36.562Z,82.67
2023-04-02T10:49:36.609Z,82.88
2023-04-02T10:50:36.541Z,82.84
2023-04-02T10:51:36.517Z,82.64
2023-04-02T10:52:36.517Z,83.11
2023-04-02T10:53:36.532Z,81.56
2023-04-02T10:54:36.491Z,81.29
2023-04-02T10:55:36.694Z,81.19
2023-04-02T10:56:47.990Z,81.81
2023-04-02T10:57:38.506Z,82.64
2023-04-02T10:58:36.452Z,82.57
2023-04-02T10:59:36.432Z,82.05
2023-04-02T11:00:36.411Z,82.26
2023-04-02T11:01:36.411Z,82.05
2023-04-02T11:02:37.556Z,82.46
2023-04-02T11:03:36.454Z,82.67
2023-04-02T11:04:36.383Z,81.43
2023-04-02T11:05:36.568Z,81.95
2023-04-02T11:06:36.353Z,81.43
2023-04-02T11:07:36.364Z,81.33
2023-04-02T11:08:36.368Z,81.33
2023-04-02T11:09:36.320Z,81.43
2023-04-02T11:10:36.322Z,80.95
2023-04-02T11:11:36.311Z,81.33
2023-04-02T11:12:41.410Z,81.84
2023-04-02T11:13:37.318Z,81.64
2023-04-02T11:14:36.270Z,81.64
2023-04-02T11:15:36.652Z,81.64
2023-04-02T11:16:40.681Z,81.23
2023-04-02T11:17:38.302Z,80.77
2023-04-02T11:18:36.220Z,80.60
2023-04-02T11:19:36.203Z,80.67
2023-04-02T11:20:36.223Z,80.57
2023-04-02T11:21:42.229Z,81.02
2023-04-02T11:22:38.198Z,80.81
2023-04-02T11:23:36.193Z,80.71
2023-04-02T11:24:36.161Z,81.12
2023-04-02T11:25:36.468Z,81.02
2023-04-02T11:26:36.205Z,80.50
2023-04-02T11:27:36.126Z,80.08
2023-04-02T11:28:36.106Z,80.08
2023-04-02T11:29:36.175Z,80.50
2023-04-02T11:30:36.098Z,80.60
2023-04-02T11:31:36.128Z,80.81
2023-04-02T11:32:36.084Z,79.98
2023-04-02T11:33:38.333Z,79.47
2023-04-02T11:34:37.056Z,79.94
2023-04-02T11:35:36.336Z,79.88
2023-04-02T11:36:36.064Z,79.26
2023-04-02T11:37:36.048Z,78.64
2023-04-02T11:38:36.053Z,79.47
2023-04-02T11:39:36.011Z,79.16
2023-04-02T11:40:36.008Z,79.16
2023-04-02T11:41:35.988Z,78.74
2023-04-02T11:42:36.012Z,79.16
2023-04-02T11:43:36.096Z,80.40
2023-04-02T11:44:35.955Z,80.19
2023-04-02T11:45:46.428Z,80.33
2023-04-02T11:46:37.969Z,80.22
2023-04-02T11:47:35.950Z,80.81
2023-04-02T11:48:35.934Z,80.08
2023-04-02T11:49:35.899Z,79.26
2023-04-02T11:50:35.907Z,78.53
2023-04-02T11:51:35.906Z,79.50
2023-04-02T11:52:35.877Z,80.64
2023-04-02T11:53:35.871Z,79.47
2023-04-02T11:54:35.866Z,79.57
2023-04-02T11:55:36.078Z,79.47
2023-04-02T11:56:35.841Z,79.57
2023-04-02T11:57:35.983Z,79.57
2023-04-02T11:58:35.818Z,78.74
2023-04-02T11:59:35.798Z,78.88
2023-04-02T12:00:35.966Z,79.77
2023-04-02T12:01:35.787Z,80.50
2023-04-02T12:02:35.874Z,79.77
2023-04-02T12:03:35.745Z,79.43
2023-04-02T12:04:35.758Z,78.60
2023-04-02T12:05:35.893Z,78.88
2023-04-02T12:06:35.725Z,77.64
2023-04-02T12:07:35.724Z,77.50
2023-04-02T12:08:44.289Z,77.01
2023-04-02T12:09:36.689Z,75.60
2023-04-02T12:10:35.692Z,76.26
2023-04-02T12:11:35.676Z,75.74
2023-04-02T12:12:35.655Z,76.12
2023-04-02T12:13:35.670Z,76.22
2023-04-02T12:14:35.680Z,76.01
2023-04-02T12:15:35.774Z,74.67
2023-04-02T12:16:35.665Z,73.39
2023-04-02T12:17:35.623Z,72.91
2023-04-02T12:18:35.600Z,73.74
2023-04-02T12:19:35.604Z,73.39
2023-04-02T12:20:35.785Z,72.88
2023-04-02T12:21:35.584Z,73.50
2023-04-02T12:22:35.573Z,72.50
2023-04-02T12:23:35.562Z,72.16
2023-04-02T12:24:35.572Z,73.33
2023-04-02T12:25:35.536Z,73.71
2023-04-02T12:26:35.539Z,73.98
2023-04-02T12:27:35.533Z,73.26
2023-04-02T12:28:35.516Z,72.61
2023-04-02T12:29:35.480Z,70.92
2023-04-02T12:30:35.648Z,70.20
2023-04-02T12:31:35.485Z,69.03
2023-04-02T12:32:35.476Z,67.69
2023-04-02T12:33:35.441Z,67.76
2023-04-02T12:34:35.434Z,68.10
2023-04-02T12:35:35.504Z,68.21
2023-04-02T12:36:35.460Z,67.97
2023-04-02T12:37:35.403Z,68.35
2023-04-02T12:38:35.428Z,68.52
2023-04-02T12:39:35.385Z,67.70
2023-04-02T12:40:35.662Z,68.11
2023-04-02T12:41:35.376Z,67.97
2023-04-02T12:42:35.349Z,68.38
2023-04-02T12:43:35.358Z,68.48
2023-04-02T12:44:35.367Z,68.17
2023-04-02T12:45:35.338Z,67.97
2023-04-02T12:46:35.418Z,68.07
2023-04-02T12:47:35.359Z,68.14
2023-04-02T12:48:35.300Z,67.73
2023-04-02T12:49:35.269Z,67.24
2023-04-02T12:50:35.513Z,67.03
2023-04-02T12:51:35.264Z,67.42
2023-04-02T12:52:35.245Z,66.01
2023-04-02T12:53:35.227Z,66.21
2023-04-02T12:54:35.217Z,65.88