createdAt,value
2022-08-29T00:00:37.400Z,18.10
2022-08-29T00:03:08.464Z,18.00
2022-08-29T00:05:37.223Z,18.00
2022-08-29T00:08:05.256Z,18.00
2022-08-29T00:10:33.477Z,18.00
2022-08-29T00:13:00.785Z,18.00
2022-08-29T00:15:27.757Z,18.00
2022-08-29T00:17:54.486Z,18.00
2022-08-29T00:20:30.321Z,17.90
2022-08-29T00:23:01.890Z,17.90
2022-08-29T00:25:28.730Z,17.90
2022-08-29T00:27:55.439Z,17.90
2022-08-29T00:30:23.420Z,17.80
2022-08-29T00:32:50.557Z,17.80
2022-08-29T00:35:23.881Z,17.80
2022-08-29T00:37:52.135Z,17.80
2022-08-29T00:40:23.644Z,17.70
2022-08-29T00:42:50.479Z,17.70
2022-08-29T00:45:18.194Z,17.70
2022-08-29T00:47:57.705Z,17.60
2022-08-29T00:50:28.836Z,17.60
2022-08-29T00:52:57.213Z,17.60
2022-08-29T00:55:25.699Z,17.50
2022-08-29T00:57:56.817Z,17.50
2022-08-29T01:00:24.402Z,17.50
2022-08-29T01:02:51.522Z,17.40
2022-08-29T01:05:19.864Z,17.40
2022-08-29T01:07:47.783Z,17.40
2022-08-29T01:10:35.609Z,17.40
2022-08-29T01:13:06.103Z,17.30
2022-08-29T01:15:33.751Z,17.30
2022-08-29T01:18:01.957Z,17.30
2022-08-29T01:20:54.346Z,17.30
2022-08-29T01:23:36.209Z,17.20
2022-08-29T01:26:04.217Z,17.20
2022-08-29T01:28:34.066Z,17.20
2022-08-29T01:31:05.149Z,17.20
2022-08-29T01:33:54.336Z,17.20
2022-08-29T01:36:24.603Z,17.20
2022-08-29T01:38:51.763Z,17.10
2022-08-29T01:41:20.746Z,17.10
2022-08-29T01:43:52.703Z,17.10
2022-08-29T01:46:26.951Z,17.10
2022-08-29T01:48:54.004Z,17.10
2022-08-29T01:51:21.030Z,17.10
2022-08-29T01:53:47.751Z,17.10
2022-08-29T01:56:21.819Z,17.10
2022-08-29T01:58:50.565Z,17.00
2022-08-29T02:01:19.671Z,17.00
2022-08-29T02:03:48.910Z,17.00
2022-08-29T02:06:15.749Z,17.10
2022-08-29T02:08:44.320Z,17.10
2022-08-29T02:11:12.184Z,17.00
2022-08-29T02:13:51.262Z,17.00
2022-08-29T02:16:19.140Z,17.00
2022-08-29T02:18:46.414Z,17.00
2022-08-29T02:21:15.055Z,17.00
2022-08-29T02:23:42.679Z,17.00
2022-08-29T02:26:09.430Z,16.90
2022-08-29T02:28:37.765Z,16.90
2022-08-29T02:31:05.662Z,16.90
2022-08-29T02:33:33.005Z,16.90
2022-08-29T02:35:59.798Z,16.90
2022-08-29T02:38:28.377Z,16.90
2022-08-29T02:40:55.619Z,16.90
2022-08-29T02:43:23.604Z,16.80
2022-08-29T02:45:50.636Z,16.80
2022-08-29T02:48:17.937Z,16.80
2022-08-29T02:50:48.193Z,16.80
2022-08-29T02:53:18.534Z,16.80
2022-08-29T02:55:46.832Z,16.80
2022-08-29T02:58:14.204Z,16.80
2022-08-29T03:00:42.123Z,16.80
2022-08-29T03:03:09.171Z,16.70
2022-08-29T03:05:37.215Z,16.80
2022-08-29T03:08:07.357Z,16.80
2022-08-29T03:10:34.366Z,16.70
2022-08-29T03:13:01.382Z,16.70
2022-08-29T03:15:28.161Z,16.70
2022-08-29T03:17:55.698Z,16.70
2022-08-29T03:20:24.107Z,16.70
2022-08-29T03:22:51.973Z,16.70
2022-08-29T03:25:18.828Z,16.70
2022-08-29T03:27:45.566Z,16.70
2022-08-29T03:30:14.605Z,16.60
2022-08-29T03:32:41.734Z,16.60
2022-08-29T03:35:11.018Z,16.70
2022-08-29T03:37:37.865Z,16.60
2022-08-29T03:40:07.489Z,16.60
2022-08-29T03:42:35.529Z,16.60
2022-08-29T03:45:07.117Z,16.60
2022-08-29T03:47:33.944Z,16.60
2022-08-29T03:50:00.806Z,16.60
2022-08-29T03:52:27.646Z,16.60
2022-08-29T03:54:54.375Z,16.50
2022-08-29T03:57:21.112Z,16.50
2022-08-29T03:59:48.213Z,16.50
2022-08-29T04:02:20.867Z,16.50
2022-08-29T04:05:08.254Z,16.50
2022-08-29T04:07:42.977Z,16.40
2022-08-29T04:10:11.565Z,16.40
2022-08-29T04:12:39.124Z,16.40
2022-08-29T04:15:06.843Z,16.40
2022-08-29T04:17:34.206Z,16.40
2022-08-29T04:20:01.065Z,16.30
2022-08-29T04:22:27.760Z,16.30
2022-08-29T04:24:54.516Z,16.30
2022-08-29T04:27:21.312Z,16.30
2022-08-29T04:29:48.586Z,16.30
2022-08-29T04:32:18.674Z,16.30
2022-08-29T04:34:45.564Z,16.30
2022-08-29T04:37:12.372Z,16.30
2022-08-29T04:39:39.162Z,16.30
2022-08-29T04:42:06.045Z,16.30
2022-08-29T04:44:32.813Z,16.30
2022-08-29T04:46:59.553Z,16.30
2022-08-29T04:49:26.330Z,16.30
2022-08-29T04:51:53.675Z,16.30
2022-08-29T04:54:20.566Z,16.30
2022-08-29T04:56:47.657Z,16.30
2022-08-29T04:59:16.387Z,16.20
2022-08-29T05:01:43.603Z,16.20
2022-08-29T05:04:14.358Z,16.20
2022-08-29T05:06:41.849Z,16.20
2022-08-29T05:09:08.731Z,16.20
2022-08-29T05:11:35.488Z,16.20
2022-08-29T05:14:02.659Z,16.20
2022-08-29T05:16:31.054Z,16.20
2022-08-29T05:18:59.474Z,16.20
2022-08-29T05:21:28.878Z,16.20
2022-08-29T05:23:56.641Z,16.20
2022-08-29T05:26:24.293Z,16.20
2022-08-29T05:28:51.535Z,16.20
2022-08-29T05:31:18.908Z,16.20
2022-08-29T05:33:45.691Z,16.30
2022-08-29T05:36:12.632Z,16.30
2022-08-29T05:38:39.430Z,16.40
2022-08-29T05:41:07.416Z,16.40
2022-08-29T05:43:35.169Z,16.50
2022-08-29T05:46:07.214Z,16.50
2022-08-29T05:48:34.629Z,16.60
2022-08-29T05:51:01.588Z,16.60
2022-08-29T05:53:28.647Z,16.70
2022-08-29T05:55:55.541Z,16.80
2022-08-29T05:58:22.672Z,16.80
2022-08-29T06:00:49.653Z,16.90
2022-08-29T06:03:16.701Z,17.00
2022-08-29T06:05:43.730Z,17.00
2022-08-29T06:08:11.014Z,17.10
2022-08-29T06:10:43.477Z,17.20
2022-08-29T06:13:10.318Z,17.30
2022-08-29T06:15:37.148Z,17.40
2022-08-29T06:18:04.514Z,17.50
2022-08-29T06:20:31.249Z,17.50
2022-08-29T06:22:58.015Z,17.60
2022-08-29T06:25:40.562Z,17.70
2022-08-29T06:28:07.933Z,17.80
2022-08-29T06:30:34.803Z,17.90
2022-08-29T06:33:02.185Z,18.00
2022-08-29T06:35:29.054Z,18.10
2022-08-29T06:37:55.840Z,18.20
2022-08-29T06:40:22.807Z,18.30
2022-08-29T06:42:49.730Z,18.40
2022-08-29T06:45:16.532Z,18.50
2022-08-29T06:47:43.385Z,18.50
2022-08-29T06:50:10.270Z,18.60
2022-08-29T06:52:36.957Z,18.70
2022-08-29T06:55:05.379Z,18.80
2022-08-29T06:57:32.102Z,18.90
2022-08-29T06:59:58.919Z,19.00
2022-08-29T07:02:25.682Z,19.10
2022-08-29T07:04:52.423Z,19.20
2022-08-29T07:07:19.129Z,19.30
2022-08-29T07:09:46.128Z,19.40
2022-08-29T07:12:12.895Z,19.50
2022-08-29T07:14:39.611Z,19.60
2022-08-29T07:17:06.752Z,19.70
2022-08-29T07:19:33.440Z,19.80
2022-08-29T07:22:00.430Z,20.00
2022-08-29T07:24:27.254Z,20.10
2022-08-29T07:26:53.960Z,20.20
2022-08-29T07:29:21.827Z,20.40
2022-08-29T07:31:48.870Z,20.50
2022-08-29T07:34:15.632Z,20.60
2022-08-29T07:36:42.579Z,20.70
2022-08-29T07:39:12.876Z,20.80
2022-08-29T07:41:40.616Z,20.90
2022-08-29T07:44:07.547Z,21.00
2022-08-29T07:46:34.608Z,21.10
2022-08-29T07:49:01.938Z,21.30
2022-08-29T07:51:29.025Z,21.40
2022-08-29T07:53:56.949Z,21.60
2022-08-29T07:56:31.563Z,21.80
2022-08-29T07:59:01.255Z,22.00
2022-08-29T08:01:28.186Z,22.10
2022-08-29T08:03:55.329Z,22.30
2022-08-29T08:06:27.303Z,22.40
2022-08-29T08:08:54.517Z,22.50
2022-08-29T08:11:22.617Z,22.60
2022-08-29T08:13:49.725Z,22.70
2022-08-29T08:16:20.370Z,22.80
2022-08-29T08:18:47.490Z,22.90
2022-08-29T08:21:14.384Z,22.90
2022-08-29T08:23:41.914Z,23.00
2022-08-29T08:26:11.022Z,23.10
2022-08-29T08:28:38.370Z,23.20
2022-08-29T08:31:07.445Z,23.20
2022-08-29T08:33:35.604Z,23.20
2022-08-29T08:36:03.847Z,23.30
2022-08-29T08:38:31.418Z,23.40
2022-08-29T08:41:16.758Z,23.40
2022-08-29T08:43:51.757Z,23.60
2022-08-29T08:46:36.634Z,23.70
2022-08-29T08:49:07.434Z,23.90
2022-08-29T08:51:35.488Z,24.00
2022-08-29T08:54:06.647Z,24.00
2022-08-29T08:56:47.699Z,24.00
2022-08-29T08:59:39.463Z,24.10
2022-08-29T09:02:31.495Z,24.10
2022-08-29T09:05:03.214Z,24.20
2022-08-29T09:07:41.627Z,24.30
2022-08-29T09:10:36.407Z,24.40
2022-08-29T09:13:19.431Z,24.60
2022-08-29T09:15:48.770Z,24.80
2022-08-29T09:18:38.968Z,24.90
2022-08-29T09:21:36.975Z,24.90
2022-08-29T09:24:02.958Z,24.80
2022-08-29T09:26:30.576Z,24.80
2022-08-29T09:28:59.037Z,24.70
2022-08-29T09:31:35.138Z,24.70
2022-08-29T09:34:03.636Z,24.80
2022-08-29T09:36:36.403Z,24.80
2022-08-29T09:39:13.990Z,24.90
2022-08-29T09:41:41.053Z,25.00
2022-08-29T09:44:13.735Z,25.10
2022-08-29T09:46:40.808Z,25.00
2022-08-29T09:49:11.605Z,25.10
2022-08-29T09:51:43.916Z,25.00
2022-08-29T09:54:22.527Z,25.10
2022-08-29T09:56:57.027Z,25.10
2022-08-29T09:59:29.898Z,25.10
2022-08-29T10:02:18.618Z,25.00
2022-08-29T10:04:48.943Z,25.00
2022-08-29T10:07:20.509Z,25.00
2022-08-29T10:10:16.981Z,25.00
2022-08-29T10:12:52.361Z,25.00
2022-08-29T10:15:49.448Z,24.90
2022-08-29T10:18:43.059Z,24.90
2022-08-29T10:21:24.430Z,24.90
2022-08-29T10:23:54.257Z,24.90
2022-08-29T10:26:36.251Z,24.90
2022-08-29T10:29:21.524Z,24.90
2022-08-29T10:32:23.815Z,24.80
2022-08-29T10:35:07.663Z,24.70
2022-08-29T10:37:44.791Z,24.80
2022-08-29T10:40:29.026Z,25.00
2022-08-29T10:43:12.856Z,25.10
2022-08-29T10:45:57.508Z,25.10
2022-08-29T10:48:30.226Z,25.10
2022-08-29T10:51:20.611Z,25.20
2022-08-29T10:53:55.121Z,25.30
2022-08-29T10:56:32.990Z,25.40
2022-08-29T10:59:07.052Z,25.50
2022-08-29T11:01:44.365Z,25.50
2022-08-29T11:04:32.279Z,25.50
2022-08-29T11:07:28.550Z,25.10
2022-08-29T11:09:59.563Z,24.70
2022-08-29T11:12:52.774Z,24.50
2022-08-29T11:15:19.507Z,24.60
2022-08-29T11:17:52.777Z,24.70
2022-08-29T11:20:24.355Z,24.90
2022-08-29T11:23:04.617Z,25.00
2022-08-29T11:25:34.988Z,25.00
2022-08-29T11:28:09.356Z,25.00
2022-08-29T11:31:03.496Z,24.90
2022-08-29T11:33:36.812Z,25.00
2022-08-29T11:36:19.407Z,25.10
2022-08-29T11:39:19.814Z,25.40
2022-08-29T11:41:49.002Z,25.60
2022-08-29T11:44:21.643Z,25.50
2022-08-29T11:46:54.719Z,25.30
2022-08-29T11:49:38.094Z,25.20
2022-08-29T11:52:11.119Z,25.30
2022-08-29T11:54:39.129Z,25.50
2022-08-29T11:57:05.969Z,25.70
2022-08-29T12:00:06.446Z,25.80
2022-08-29T12:02:33.228Z,25.70
2022-08-29T12:05:07.524Z,25.50
2022-08-29T12:07:49.523Z,25.50
2022-08-29T12:10:19.353Z,25.50
2022-08-29T12:12:48.367Z,25.50
2022-08-29T12:15:27.269Z,25.70
2022-08-29T12:18:03.803Z,25.70
2022-08-29T12:20:30.808Z,25.80
2022-08-29T12:23:29.932Z,25.90
2022-08-29T12:26:21.420Z,26.00
2022-08-29T12:28:57.102Z,26.00
2022-08-29T12:31:47.251Z,25.60
2022-08-29T12:34:45.461Z,25.50
2022-08-29T12:37:45.187Z,25.80
2022-08-29T12:40:55.166Z,25.20
2022-08-29T12:43:33.525Z,25.10
2022-08-29T12:46:04.166Z,25.30
2022-08-29T12:48:40.194Z,25.50
2022-08-29T12:51:07.194Z,25.50
2022-08-29T12:53:35.081Z,25.50
2022-08-29T12:56:17.086Z,25.70
2022-08-29T12:58:58.624Z,26.00
2022-08-29T13:01:25.368Z,26.10
2022-08-29T13:03:57.346Z,26.30
2022-08-29T13:06:24.172Z,26.50
2022-08-29T13:08:50.927Z,26.60
2022-08-29T13:11:22.080Z,26.60
2022-08-29T13:13:49.647Z,26.60
2022-08-29T13:16:29.254Z,26.50
2022-08-29T13:19:09.922Z,26.50
2022-08-29T13:21:37.035Z,26.30
2022-08-29T13:24:09.327Z,26.30
2022-08-29T13:26:39.835Z,26.40
2022-08-29T13:29:09.508Z,26.40
2022-08-29T13:31:37.673Z,26.50
2022-08-29T13:34:07.385Z,26.20
2022-08-29T13:36:39.685Z,26.00
2022-08-29T13:39:19.136Z,25.90
2022-08-29T13:42:01.904Z,25.70
2022-08-29T13:44:49.199Z,25.70
2022-08-29T13:47:25.786Z,25.60
2022-08-29T13:49:57.866Z,25.40
2022-08-29T13:52:24.634Z,25.10
2022-08-29T13:54:58.239Z,25.00
2022-08-29T13:57:29.054Z,24.90
2022-08-29T13:59:56.737Z,24.90
2022-08-29T14:02:25.446Z,24.90
2022-08-29T14:04:52.529Z,24.90
2022-08-29T14:07:22.473Z,25.10
2022-08-29T14:09:49.792Z,25.20
2022-08-29T14:12:17.351Z,25.30
2022-08-29T14:14:44.686Z,25.40
2022-08-29T14:17:14.301Z,25.40
2022-08-29T14:19:46.407Z,25.30
2022-08-29T14:22:13.488Z,25.20
2022-08-29T14:24:41.245Z,25.10
2022-08-29T14:27:08.178Z,25.00
2022-08-29T14:29:35.688Z,25.00
2022-08-29T14:32:03.470Z,25.10
2022-08-29T14:34:32.885Z,25.10
2022-08-29T14:37:01.111Z,25.20
2022-08-29T14:39:28.357Z,25.30
2022-08-29T14:41:55.440Z,25.40
2022-08-29T14:44:22.354Z,25.50
2022-08-29T14:46:49.960Z,25.40
2022-08-29T14:49:16.783Z,25.40
2022-08-29T14:51:47.197Z,25.50
2022-08-29T14:54:14.092Z,25.50
2022-08-29T14:56:50.093Z,25.50
2022-08-29T14:59:22.008Z,25.50
2022-08-29T15:01:54.269Z,25.40
2022-08-29T15:04:36.147Z,25.30
2022-08-29T15:07:09.751Z,25.30
2022-08-29T15:09:38.001Z,25.20
2022-08-29T15:12:05.250Z,25.20
2022-08-29T15:14:34.286Z,25.10
2022-08-29T15:17:00.993Z,25.10
2022-08-29T15:22:14.581Z,25.00
2022-08-29T15:24:41.477Z,24.90
2022-08-29T15:27:08.837Z,24.90
2022-08-29T15:29:37.642Z,24.80
2022-08-29T15:32:05.151Z,24.80
2022-08-29T15:34:32.163Z,24.70
2022-08-29T15:36:59.271Z,24.70
2022-08-29T15:39:27.553Z,24.60
2022-08-29T15:41:58.924Z,24.60
2022-08-29T15:44:26.138Z,24.60
2022-08-29T15:46:55.873Z,24.70
2022-08-29T15:49:25.171Z,24.80
2022-08-29T15:51:53.132Z,24.90
2022-08-29T15:54:20.899Z,24.90
2022-08-29T15:56:48.351Z,25.00
2022-08-29T15:59:15.872Z,25.00
2022-08-29T16:01:48.825Z,25.00
2022-08-29T16:04:18.772Z,25.10
2022-08-29T16:06:45.661Z,24.90
2022-08-29T16:09:15.594Z,24.90
2022-08-29T16:11:51.878Z,24.90
2022-08-29T16:17:06.814Z,24.80
2022-08-29T16:19:37.398Z,24.80
2022-08-29T16:22:06.600Z,24.80
2022-08-29T16:24:35.006Z,24.80
2022-08-29T16:27:01.914Z,24.70
2022-08-29T16:29:29.395Z,24.80
2022-08-29T16:31:58.434Z,24.70
2022-08-29T16:34:26.448Z,24.70
2022-08-29T16:37:00.518Z,24.60
2022-08-29T16:39:28.488Z,24.60
2022-08-29T16:41:55.221Z,24.50
2022-08-29T16:44:24.587Z,24.40
2022-08-29T16:46:54.078Z,24.40
2022-08-29T16:49:20.864Z,24.30
2022-08-29T16:51:47.541Z,24.20
2022-08-29T16:54:15.261Z,24.20
2022-08-29T16:56:42.503Z,24.20
2022-08-29T16:59:10.883Z,24.10
2022-08-29T17:01:43.325Z,24.10
2022-08-29T17:04:19.522Z,24.10
2022-08-29T17:06:47.978Z,24.00
2022-08-29T17:09:16.550Z,24.00
2022-08-29T17:11:43.829Z,23.90
2022-08-29T17:14:11.561Z,23.90
2022-08-29T17:16:39.870Z,23.90
2022-08-29T17:19:09.643Z,23.90
2022-08-29T17:21:36.603Z,23.80
2022-08-29T17:24:07.167Z,23.80
2022-08-29T17:26:36.253Z,23.80
2022-08-29T17:29:06.305Z,23.80
2022-08-29T17:31:38.321Z,23.80
2022-08-29T17:34:06.710Z,23.70
2022-08-29T17:36:36.478Z,23.60
2022-08-29T17:39:04.886Z,23.60
2022-08-29T17:41:31.872Z,23.60
2022-08-29T17:43:59.726Z,23.50
2022-08-29T17:46:26.550Z,23.50
2022-08-29T17:48:53.375Z,23.40
2022-08-29T17:51:20.484Z,23.30
2022-08-29T17:53:49.834Z,23.30
2022-08-29T17:56:26.335Z,23.20
2022-08-29T17:58:53.671Z,23.10
2022-08-29T18:01:20.456Z,23.10
2022-08-29T18:03:47.342Z,23.00
2022-08-29T18:06:15.019Z,22.90
2022-08-29T18:08:45.794Z,22.90
2022-08-29T18:11:15.921Z,22.80
2022-08-29T18:13:43.007Z,22.80
2022-08-29T18:16:10.718Z,22.70
2022-08-29T18:18:39.076Z,22.60
2022-08-29T18:21:06.417Z,22.60
2022-08-29T18:23:33.548Z,22.60
2022-08-29T18:26:00.599Z,22.50
2022-08-29T18:28:27.592Z,22.50
2022-08-29T18:30:54.663Z,22.40
2022-08-29T18:33:22.182Z,22.40
2022-08-29T18:35:48.989Z,22.30
2022-08-29T18:38:16.218Z,22.30
2022-08-29T18:40:44.283Z,22.20
2022-08-29T18:43:12.637Z,22.20
2022-08-29T18:45:41.131Z,22.20
2022-08-29T18:48:08.502Z,22.20
2022-08-29T18:50:35.494Z,22.20
2022-08-29T18:53:20.819Z,22.10
2022-08-29T18:55:50.574Z,22.10
2022-08-29T18:58:21.891Z,22.10
2022-08-29T19:00:49.079Z,22.30
2022-08-29T19:03:16.665Z,22.10
2022-08-29T19:05:49.556Z,22.10
2022-08-29T19:08:17.530Z,22.10
2022-08-29T19:10:45.862Z,22.10
2022-08-29T19:13:13.786Z,22.00
2022-08-29T19:15:41.564Z,22.00
2022-08-29T19:18:09.438Z,22.00
2022-08-29T19:20:55.330Z,22.00
2022-08-29T19:23:22.564Z,22.00
2022-08-29T19:25:49.949Z,22.00
2022-08-29T19:28:19.668Z,22.00
2022-08-29T19:30:47.862Z,22.00
2022-08-29T19:33:18.379Z,22.00
2022-08-29T19:35:48.970Z,21.90
2022-08-29T19:38:16.278Z,21.90
2022-08-29T19:40:43.139Z,21.90
2022-08-29T19:43:10.446Z,21.90
2022-08-29T19:45:42.244Z,21.80
2022-08-29T19:48:09.400Z,21.80
2022-08-29T19:50:41.837Z,21.80
2022-08-29T19:53:09.996Z,21.80
2022-08-29T19:55:38.774Z,21.80
2022-08-29T19:58:06.305Z,21.80
2022-08-29T20:00:33.353Z,21.80
2022-08-29T20:03:00.967Z,21.80
2022-08-29T20:05:27.689Z,21.80
2022-08-29T20:07:54.662Z,21.80
2022-08-29T20:10:24.967Z,21.80
2022-08-29T20:12:53.688Z,21.70
2022-08-29T20:15:22.271Z,21.70
2022-08-29T20:18:02.255Z,21.70
2022-08-29T20:20:34.458Z,21.70
2022-08-29T20:23:01.629Z,21.70
2022-08-29T20:25:29.022Z,21.60
2022-08-29T20:27:55.999Z,21.70
2022-08-29T20:30:26.716Z,21.60
2022-08-29T20:32:53.657Z,21.60
2022-08-29T20:35:40.135Z,21.60
2022-08-29T20:38:07.448Z,21.60
2022-08-29T20:40:39.754Z,21.60
2022-08-29T20:43:06.919Z,21.60
2022-08-29T20:45:34.398Z,21.60
2022-08-29T20:48:01.745Z,21.60
2022-08-29T20:52:56.267Z,21.70
2022-08-29T20:55:23.538Z,21.80
2022-08-29T20:57:50.400Z,21.70
2022-08-29T21:00:19.556Z,21.80
2022-08-29T21:03:05.564Z,21.70
2022-08-29T21:05:45.223Z,21.80
2022-08-29T21:08:18.225Z,21.80
2022-08-29T21:10:46.209Z,21.80
2022-08-29T21:13:14.158Z,21.70
2022-08-29T21:15:42.039Z,21.70
2022-08-29T21:18:10.494Z,21.70
2022-08-29T21:20:44.751Z,21.70
2022-08-29T21:23:20.903Z,21.70
2022-08-29T21:25:52.746Z,21.70
2022-08-29T21:28:19.463Z,21.60
2022-08-29T21:30:46.196Z,21.60
2022-08-29T21:33:13.313Z,21.60
2022-08-29T21:35:40.928Z,21.50
2022-08-29T21:38:08.951Z,21.40
2022-08-29T21:40:36.196Z,21.40
2022-08-29T21:43:10.874Z,21.30
2022-08-29T21:45:40.341Z,21.20
2022-08-29T21:48:07.117Z,21.20
2022-08-29T21:50:34.002Z,21.10
2022-08-29T21:53:00.672Z,21.00
2022-08-29T21:55:27.393Z,21.00
2022-08-29T21:58:01.040Z,20.90
2022-08-29T22:00:33.398Z,20.90
2022-08-29T22:03:05.630Z,20.80
2022-08-29T22:05:32.946Z,20.80
2022-08-29T22:08:04.204Z,20.70
2022-08-29T22:10:34.844Z,20.70
2022-08-29T22:13:02.825Z,20.60
2022-08-29T22:15:48.594Z,20.60
2022-08-29T22:18:15.907Z,20.60
2022-08-29T22:20:43.527Z,20.50
2022-08-29T22:23:10.364Z,20.50
2022-08-29T22:25:37.286Z,20.50
2022-08-29T22:28:04.639Z,20.50
2022-08-29T22:30:32.684Z,20.50
2022-08-29T22:33:00.275Z,20.40
2022-08-29T22:35:28.353Z,20.40
2022-08-29T22:37:55.292Z,20.40
2022-08-29T22:40:22.046Z,20.40
2022-08-29T22:42:48.932Z,20.30
2022-08-29T22:45:16.665Z,20.30
2022-08-29T22:47:44.862Z,20.30
2022-08-29T22:50:16.189Z,20.20
2022-08-29T22:52:42.957Z,20.20
2022-08-29T22:55:13.391Z,20.20
2022-08-29T22:57:41.967Z,20.20
2022-08-29T23:00:09.385Z,20.20
2022-08-29T23:02:36.159Z,20.20
2022-08-29T23:05:07.557Z,20.20
2022-08-29T23:07:36.279Z,20.10
2022-08-29T23:10:05.530Z,20.10
2022-08-29T23:12:32.276Z,20.20
2022-08-29T23:14:58.970Z,20.10
2022-08-29T23:17:25.668Z,20.10
2022-08-29T23:19:52.529Z,20.10
2022-08-29T23:22:20.780Z,20.10
2022-08-29T23:24:53.885Z,20.00
2022-08-29T23:27:27.589Z,20.00
2022-08-29T23:29:54.341Z,20.00
2022-08-29T23:32:21.113Z,20.00
2022-08-29T23:34:47.803Z,20.00
2022-08-29T23:37:14.530Z,19.90
2022-08-29T23:39:41.283Z,19.90
2022-08-29T23:42:08.098Z,19.80
2022-08-29T23:44:35.765Z,19.80
2022-08-29T23:47:02.874Z,19.80
2022-08-29T23:49:29.738Z,19.70
2022-08-29T23:51:56.465Z,19.70
2022-08-29T23:54:23.248Z,19.70
2022-08-29T23:56:50.055Z,19.70
2022-08-29T23:59:35.254Z,19.70
