createdAt,value
2023-05-10T00:01:03.566Z,16.30
2023-05-10T00:03:30.469Z,16.30
2023-05-10T00:05:57.276Z,16.30
2023-05-10T00:08:24.212Z,16.20
2023-05-10T00:10:50.938Z,16.20
2023-05-10T00:13:17.754Z,16.20
2023-05-10T00:15:44.538Z,16.20
2023-05-10T00:18:11.425Z,16.20
2023-05-10T00:20:38.144Z,16.20
2023-05-10T00:23:05.115Z,16.20
2023-05-10T00:25:31.880Z,16.20
2023-05-10T00:27:58.752Z,16.20
2023-05-10T00:30:25.655Z,16.20
2023-05-10T00:32:52.781Z,16.20
2023-05-10T00:35:19.638Z,16.30
2023-05-10T00:37:46.599Z,16.30
2023-05-10T00:40:13.764Z,16.30
2023-05-10T00:42:43.042Z,16.20
2023-05-10T00:45:10.078Z,16.20
2023-05-10T00:47:36.996Z,16.20
2023-05-10T00:50:05.584Z,16.20
2023-05-10T00:52:32.684Z,16.20
2023-05-10T00:54:59.547Z,16.10
2023-05-10T00:57:26.539Z,16.10
2023-05-10T00:59:53.502Z,16.10
2023-05-10T01:02:20.308Z,16.00
2023-05-10T01:04:47.396Z,16.00
2023-05-10T01:07:14.287Z,16.00
2023-05-10T01:09:41.295Z,16.00
2023-05-10T01:12:08.461Z,16.00
2023-05-10T01:14:37.342Z,16.00
2023-05-10T01:17:05.888Z,15.90
2023-05-10T01:19:35.897Z,15.90
2023-05-10T01:22:35.385Z,15.90
2023-05-10T01:25:31.421Z,15.80
2023-05-10T01:28:06.998Z,15.80
2023-05-10T01:30:47.153Z,15.80
2023-05-10T01:33:22.779Z,15.80
2023-05-10T01:36:07.928Z,15.80
2023-05-10T01:38:48.425Z,15.80
2023-05-10T01:41:20.451Z,15.80
2023-05-10T01:44:00.215Z,15.80
2023-05-10T01:46:36.961Z,15.80
2023-05-10T01:49:08.901Z,15.80
2023-05-10T01:52:00.148Z,15.80
2023-05-10T01:54:29.694Z,15.80
2023-05-10T01:57:01.152Z,15.90
2023-05-10T01:59:32.700Z,15.90
2023-05-10T02:02:02.118Z,15.90
2023-05-10T02:04:30.029Z,16.00
2023-05-10T02:06:58.081Z,16.00
2023-05-10T02:09:28.782Z,16.00
2023-05-10T02:11:58.778Z,16.10
2023-05-10T02:14:27.828Z,16.00
2023-05-10T02:16:56.436Z,16.10
2023-05-10T02:19:24.591Z,16.10
2023-05-10T02:21:52.606Z,16.10
2023-05-10T02:24:20.128Z,16.10
2023-05-10T02:26:50.598Z,16.10
2023-05-10T02:29:18.400Z,16.10
2023-05-10T02:31:46.464Z,16.00
2023-05-10T02:34:14.670Z,16.00
2023-05-10T02:36:42.639Z,16.00
2023-05-10T02:39:13.530Z,16.00
2023-05-10T02:41:43.071Z,16.00
2023-05-10T02:44:11.541Z,16.00
2023-05-10T02:46:38.803Z,16.00
2023-05-10T02:49:05.730Z,16.00
2023-05-10T02:51:35.858Z,16.00
2023-05-10T02:54:09.806Z,16.00
2023-05-10T02:56:40.507Z,16.00
2023-05-10T02:59:07.453Z,16.00
2023-05-10T03:01:34.378Z,16.00
2023-05-10T03:04:01.226Z,15.90
2023-05-10T03:06:29.605Z,15.80
2023-05-10T03:08:57.390Z,15.80
2023-05-10T03:11:40.675Z,15.80
2023-05-10T03:14:29.628Z,15.80
2023-05-10T03:17:11.632Z,15.80
2023-05-10T03:19:54.032Z,15.80
2023-05-10T03:22:41.771Z,15.80
2023-05-10T03:25:11.848Z,15.80
2023-05-10T03:27:44.990Z,15.90
2023-05-10T03:30:13.499Z,15.80
2023-05-10T03:32:40.531Z,15.70
2023-05-10T03:35:14.087Z,15.60
2023-05-10T03:37:41.094Z,15.50
2023-05-10T03:40:09.090Z,15.40
2023-05-10T03:42:37.886Z,15.40
2023-05-10T03:45:05.010Z,15.30
2023-05-10T03:47:31.884Z,15.30
2023-05-10T03:49:59.379Z,15.30
2023-05-10T03:52:26.294Z,15.30
2023-05-10T03:54:53.095Z,15.30
2023-05-10T03:57:19.916Z,15.30
2023-05-10T03:59:46.692Z,15.30
2023-05-10T04:02:13.481Z,15.20
2023-05-10T04:04:40.263Z,15.20
2023-05-10T04:07:07.156Z,15.10
2023-05-10T04:09:34.696Z,15.10
2023-05-10T04:12:03.304Z,15.00
2023-05-10T04:14:30.167Z,14.90
2023-05-10T04:16:57.022Z,14.90
2023-05-10T04:19:24.332Z,14.90
2023-05-10T04:21:51.211Z,14.90
2023-05-10T04:24:17.995Z,14.90
2023-05-10T04:26:44.786Z,14.90
2023-05-10T04:29:11.697Z,14.80
2023-05-10T04:31:38.780Z,14.70
2023-05-10T04:34:06.797Z,14.70
2023-05-10T04:36:36.352Z,14.70
2023-05-10T04:39:04.056Z,14.70
2023-05-10T04:41:31.059Z,14.70
2023-05-10T04:43:57.868Z,14.70
2023-05-10T04:46:24.631Z,14.70
2023-05-10T04:48:51.488Z,14.60
2023-05-10T04:51:18.240Z,14.60
2023-05-10T04:53:51.143Z,14.60
2023-05-10T04:56:21.139Z,14.60
2023-05-10T04:58:48.317Z,14.60
2023-05-10T05:01:15.063Z,14.60
2023-05-10T05:03:41.935Z,14.60
2023-05-10T05:06:08.985Z,14.70
2023-05-10T05:08:35.831Z,14.80
2023-05-10T05:11:02.613Z,14.80
2023-05-10T05:13:29.605Z,14.80
2023-05-10T05:15:57.702Z,14.80
2023-05-10T05:18:24.475Z,14.70
2023-05-10T05:20:51.216Z,14.80
2023-05-10T05:23:19.294Z,14.80
2023-05-10T05:25:46.216Z,14.80
2023-05-10T05:28:13.122Z,14.80
2023-05-10T05:30:39.934Z,14.80
2023-05-10T05:33:07.281Z,14.80
2023-05-10T05:35:34.433Z,14.80
2023-05-10T05:38:01.228Z,14.80
2023-05-10T05:40:28.285Z,14.80
2023-05-10T05:42:54.947Z,14.80
2023-05-10T05:45:22.117Z,14.80
2023-05-10T05:47:49.242Z,14.80
2023-05-10T05:50:16.151Z,14.80
2023-05-10T05:52:42.976Z,14.80
2023-05-10T05:55:09.799Z,14.80
2023-05-10T05:57:36.519Z,14.80
2023-05-10T06:00:04.005Z,14.80
2023-05-10T06:02:39.753Z,14.80
2023-05-10T06:05:07.238Z,14.80
2023-05-10T06:07:34.068Z,14.80
2023-05-10T06:10:00.876Z,14.70
2023-05-10T06:12:27.650Z,14.70
2023-05-10T06:14:54.400Z,14.70
2023-05-10T06:17:21.161Z,14.70
2023-05-10T06:19:47.968Z,14.70
2023-05-10T06:22:14.809Z,14.80
2023-05-10T06:24:42.361Z,14.90
2023-05-10T06:27:09.329Z,15.00
2023-05-10T06:29:36.172Z,15.10
2023-05-10T06:32:03.237Z,15.20
2023-05-10T06:34:30.028Z,15.20
2023-05-10T06:36:56.911Z,15.30
2023-05-10T06:39:23.802Z,15.30
2023-05-10T06:41:50.617Z,15.40
2023-05-10T06:44:19.369Z,15.60
2023-05-10T06:46:46.246Z,15.70
2023-05-10T06:49:13.035Z,15.70
2023-05-10T06:51:39.777Z,15.90
2023-05-10T06:54:06.707Z,16.10
2023-05-10T06:56:33.499Z,16.20
2023-05-10T06:59:00.456Z,16.40
2023-05-10T07:01:27.404Z,16.60
2023-05-10T07:03:54.171Z,16.80
2023-05-10T07:06:32.346Z,16.90
2023-05-10T07:09:00.315Z,17.00
2023-05-10T07:11:27.671Z,17.10
2023-05-10T07:13:54.489Z,17.20
2023-05-10T07:16:22.448Z,17.30
2023-05-10T07:18:49.321Z,17.30
2023-05-10T07:21:16.266Z,17.40
2023-05-10T07:23:44.943Z,17.40
2023-05-10T07:26:12.610Z,17.40
2023-05-10T07:28:40.015Z,17.30
2023-05-10T07:31:07.219Z,17.40
2023-05-10T07:33:34.043Z,17.30
2023-05-10T07:36:00.791Z,17.20
2023-05-10T07:38:27.685Z,17.10
2023-05-10T07:40:54.530Z,17.00
2023-05-10T07:43:21.391Z,17.00
2023-05-10T07:45:48.221Z,16.90
2023-05-10T07:48:15.051Z,16.90
2023-05-10T07:50:41.850Z,17.00
2023-05-10T07:53:08.678Z,17.00
2023-05-10T07:55:35.757Z,16.90
2023-05-10T07:58:02.626Z,16.80
2023-05-10T08:00:29.492Z,16.70
2023-05-10T08:02:56.378Z,16.70
2023-05-10T08:05:23.228Z,16.60
2023-05-10T08:07:50.016Z,16.70
2023-05-10T08:10:17.764Z,17.00
2023-05-10T08:12:44.534Z,17.20
2023-05-10T08:15:11.592Z,17.40
2023-05-10T08:17:38.487Z,17.70
2023-05-10T08:20:05.964Z,17.80
2023-05-10T08:22:32.676Z,18.00
2023-05-10T08:24:59.389Z,18.10
2023-05-10T08:27:26.223Z,18.30
2023-05-10T08:29:52.969Z,18.50
2023-05-10T08:32:19.685Z,18.70
2023-05-10T08:34:46.426Z,19.00
2023-05-10T08:37:14.347Z,19.40
2023-05-10T08:39:41.673Z,19.90
2023-05-10T08:42:10.076Z,20.00
2023-05-10T08:44:37.846Z,19.80
2023-05-10T08:47:08.467Z,19.80
2023-05-10T08:49:35.653Z,19.80
2023-05-10T08:52:08.485Z,19.90
2023-05-10T08:54:35.559Z,20.40
2023-05-10T08:57:02.798Z,20.80
2023-05-10T08:59:29.882Z,20.80
2023-05-10T09:01:59.637Z,21.10
2023-05-10T09:04:26.972Z,21.50
2023-05-10T09:06:54.930Z,21.50
2023-05-10T09:09:22.431Z,21.30
2023-05-10T09:11:49.498Z,20.90
2023-05-10T09:14:16.717Z,20.80
2023-05-10T09:16:43.810Z,20.80
2023-05-10T09:19:11.096Z,20.70
2023-05-10T09:21:39.238Z,20.40
2023-05-10T09:24:09.847Z,20.20
2023-05-10T09:26:48.510Z,19.90
2023-05-10T09:29:17.535Z,19.70
2023-05-10T09:31:57.106Z,19.80
2023-05-10T09:34:32.012Z,20.10
2023-05-10T09:37:01.993Z,20.10
2023-05-10T09:39:32.944Z,20.00
2023-05-10T09:42:10.528Z,19.90
2023-05-10T09:44:38.961Z,19.80
2023-05-10T09:47:05.808Z,19.70
2023-05-10T09:49:34.046Z,19.70
2023-05-10T09:52:03.134Z,19.80
2023-05-10T09:54:29.957Z,19.80
2023-05-10T09:56:57.331Z,19.60
2023-05-10T09:59:28.187Z,19.30
2023-05-10T10:01:59.092Z,19.40
2023-05-10T10:04:26.470Z,19.80
2023-05-10T10:07:06.290Z,20.30
2023-05-10T10:09:34.934Z,20.70
2023-05-10T10:12:03.350Z,21.30
2023-05-10T10:14:30.911Z,21.90
2023-05-10T10:17:07.276Z,22.40
2023-05-10T10:19:36.931Z,23.40
2023-05-10T10:22:04.190Z,24.10
2023-05-10T10:24:31.107Z,24.00
2023-05-10T10:27:12.684Z,23.80
2023-05-10T10:30:04.813Z,23.20
2023-05-10T10:32:57.800Z,22.50
2023-05-10T10:35:24.758Z,21.70
2023-05-10T10:37:52.080Z,21.10
2023-05-10T10:40:26.708Z,21.00
2023-05-10T10:42:54.701Z,20.90
2023-05-10T10:45:22.454Z,20.60
2023-05-10T10:47:49.430Z,20.30
2023-05-10T10:50:19.359Z,20.30
2023-05-10T10:52:46.963Z,20.40
2023-05-10T10:55:25.892Z,20.60
2023-05-10T10:58:05.380Z,20.60
2023-05-10T11:00:37.965Z,20.80
2023-05-10T11:03:19.667Z,21.00
2023-05-10T11:05:48.219Z,21.30
2023-05-10T11:08:30.568Z,21.20
2023-05-10T11:11:00.256Z,21.10
2023-05-10T11:13:34.322Z,21.00
2023-05-10T11:16:12.716Z,21.00
2023-05-10T11:18:39.612Z,20.80
2023-05-10T11:21:11.456Z,20.70
2023-05-10T11:23:41.293Z,20.60
2023-05-10T11:26:12.239Z,20.50
2023-05-10T11:28:49.878Z,20.30
2023-05-10T11:31:18.006Z,20.10
2023-05-10T11:33:51.364Z,20.00
2023-05-10T11:36:22.731Z,19.90
2023-05-10T11:38:49.869Z,19.90
2023-05-10T11:41:19.039Z,19.70
2023-05-10T11:43:49.833Z,19.60
2023-05-10T11:46:19.633Z,19.60
2023-05-10T11:48:46.687Z,19.60
2023-05-10T11:51:13.439Z,19.70
2023-05-10T11:53:40.274Z,19.70
2023-05-10T11:56:08.658Z,19.80
2023-05-10T11:58:36.988Z,20.00
2023-05-10T12:01:07.528Z,20.00
2023-05-10T12:03:35.057Z,20.30
2023-05-10T12:06:03.318Z,20.60
2023-05-10T12:08:31.007Z,20.90
2023-05-10T12:11:09.048Z,21.30
2023-05-10T12:13:41.252Z,21.50
2023-05-10T12:16:37.201Z,21.60
2023-05-10T12:19:04.263Z,21.60
2023-05-10T12:21:34.297Z,21.50
2023-05-10T12:24:04.002Z,21.40
2023-05-10T12:26:31.012Z,21.60
2023-05-10T12:29:17.532Z,21.90
2023-05-10T12:31:59.096Z,22.00
2023-05-10T12:34:33.889Z,21.90
2023-05-10T12:37:01.272Z,21.90
2023-05-10T12:39:42.533Z,21.90
2023-05-10T12:42:09.875Z,21.90
2023-05-10T12:44:36.689Z,21.90
2023-05-10T12:47:03.505Z,21.80
2023-05-10T12:49:30.311Z,21.80
2023-05-10T12:51:57.083Z,21.70
2023-05-10T12:54:23.835Z,21.60
2023-05-10T12:56:50.714Z,21.30
2023-05-10T12:59:17.455Z,21.20
2023-05-10T13:01:44.317Z,21.30
2023-05-10T13:04:12.630Z,21.30
2023-05-10T13:06:39.405Z,21.40
2023-05-10T13:09:06.229Z,21.40
2023-05-10T13:11:33.254Z,21.40
2023-05-10T13:14:00.162Z,21.40
2023-05-10T13:16:27.019Z,21.40
2023-05-10T13:18:53.911Z,21.40
2023-05-10T13:21:20.720Z,21.70
2023-05-10T13:23:47.783Z,21.90
2023-05-10T13:26:14.743Z,22.20
2023-05-10T13:28:41.605Z,22.30
2023-05-10T13:31:09.043Z,22.30
2023-05-10T13:33:35.868Z,22.40
2023-05-10T13:36:02.637Z,22.50
2023-05-10T13:38:29.392Z,22.40
2023-05-10T13:40:56.171Z,22.40
2023-05-10T13:43:22.991Z,22.50
2023-05-10T13:45:49.729Z,22.40
2023-05-10T13:48:17.028Z,22.30
2023-05-10T13:50:44.491Z,22.20
2023-05-10T13:53:11.207Z,22.20
2023-05-10T13:55:37.992Z,22.30
2023-05-10T13:58:04.938Z,22.40
2023-05-10T14:00:31.712Z,22.40
2023-05-10T14:02:58.505Z,22.40
2023-05-10T14:05:26.528Z,22.40
2023-05-10T14:07:53.644Z,22.40
2023-05-10T14:10:20.950Z,22.50
2023-05-10T14:12:47.712Z,22.40
2023-05-10T14:15:14.654Z,22.20
2023-05-10T14:17:41.710Z,22.20
2023-05-10T14:20:09.394Z,22.10
2023-05-10T14:22:36.483Z,22.10
2023-05-10T14:25:03.576Z,22.20
2023-05-10T14:27:31.210Z,22.30
2023-05-10T14:29:58.105Z,22.30
2023-05-10T14:32:24.950Z,22.40
2023-05-10T14:34:51.718Z,22.40
2023-05-10T14:37:18.439Z,22.30
2023-05-10T14:39:45.164Z,22.30
2023-05-10T14:42:12.578Z,22.30
2023-05-10T14:44:39.297Z,22.20
2023-05-10T14:47:06.194Z,22.10
2023-05-10T14:49:33.030Z,21.90
2023-05-10T14:51:59.709Z,21.80
2023-05-10T14:54:26.933Z,21.60
2023-05-10T14:56:53.659Z,21.30
2023-05-10T14:59:21.634Z,21.00
2023-05-10T15:01:48.677Z,20.80
2023-05-10T15:04:17.506Z,20.60
2023-05-10T15:06:45.204Z,20.40
2023-05-10T15:09:11.979Z,20.20
2023-05-10T15:11:38.714Z,20.10
2023-05-10T15:14:05.611Z,20.00
2023-05-10T15:16:34.969Z,19.80
2023-05-10T15:19:02.746Z,19.70
2023-05-10T15:21:30.204Z,19.40
2023-05-10T15:23:57.288Z,18.80
2023-05-10T15:26:24.883Z,17.70
2023-05-10T15:28:51.659Z,16.80
2023-05-10T15:31:18.456Z,16.10
2023-05-10T15:33:45.195Z,15.70
2023-05-10T15:36:12.315Z,15.40
2023-05-10T15:38:39.055Z,15.10
2023-05-10T15:41:05.930Z,15.00
2023-05-10T15:43:32.784Z,14.90
2023-05-10T15:45:59.889Z,14.80
2023-05-10T15:48:26.689Z,14.70
2023-05-10T15:50:53.909Z,14.70
2023-05-10T15:53:20.729Z,14.60
2023-05-10T15:55:47.538Z,14.60
2023-05-10T15:58:14.607Z,14.60
2023-05-10T16:00:41.472Z,14.60
2023-05-10T16:03:08.644Z,14.50
2023-05-10T16:05:35.530Z,14.50
2023-05-10T16:08:02.407Z,14.50
2023-05-10T16:10:33.121Z,14.50
2023-05-10T16:13:00.560Z,14.50
2023-05-10T16:15:27.506Z,14.50
2023-05-10T16:17:54.586Z,14.60
2023-05-10T16:20:21.501Z,14.60
2023-05-10T16:22:48.299Z,14.60
2023-05-10T16:25:15.628Z,14.70
2023-05-10T16:27:43.173Z,14.80
2023-05-10T16:30:10.397Z,14.80
2023-05-10T16:32:37.168Z,14.90
2023-05-10T16:35:04.720Z,15.00
2023-05-10T16:37:31.566Z,15.00
2023-05-10T16:39:58.420Z,15.10
2023-05-10T16:42:26.024Z,15.10
2023-05-10T16:44:53.644Z,15.10
2023-05-10T16:47:20.476Z,15.10
2023-05-10T16:49:47.253Z,15.20
2023-05-10T16:52:14.060Z,15.20
2023-05-10T16:54:40.889Z,15.20
2023-05-10T16:57:08.516Z,15.30
2023-05-10T16:59:35.316Z,15.30
2023-05-10T17:02:02.103Z,15.30
2023-05-10T17:04:28.840Z,15.30
2023-05-10T17:06:55.552Z,15.20
2023-05-10T17:09:22.362Z,15.30
2023-05-10T17:11:49.063Z,15.30
2023-05-10T17:14:15.841Z,15.40
2023-05-10T17:16:42.678Z,15.40
2023-05-10T17:19:09.749Z,15.50
2023-05-10T17:21:36.676Z,15.50
2023-05-10T17:24:03.486Z,15.50
2023-05-10T17:26:30.595Z,15.40
2023-05-10T17:28:57.578Z,15.40
2023-05-10T17:31:24.435Z,15.40
2023-05-10T17:33:51.267Z,15.40
2023-05-10T17:36:17.987Z,15.50
2023-05-10T17:38:44.998Z,15.50
2023-05-10T17:41:12.059Z,15.60
2023-05-10T17:43:38.823Z,15.70
2023-05-10T17:46:05.842Z,15.70
2023-05-10T17:48:32.851Z,15.70
2023-05-10T17:50:59.663Z,15.80
2023-05-10T17:53:26.636Z,15.80
2023-05-10T17:55:53.854Z,15.80
2023-05-10T17:58:20.565Z,15.70
2023-05-10T18:00:47.529Z,15.70
2023-05-10T18:03:14.338Z,15.80
2023-05-10T18:05:41.269Z,15.80
2023-05-10T18:08:08.527Z,15.80
2023-05-10T18:10:37.756Z,15.80
2023-05-10T18:13:08.564Z,15.80
2023-05-10T18:15:35.729Z,15.80
2023-05-10T18:18:03.988Z,15.80
2023-05-10T18:20:31.563Z,15.70
2023-05-10T18:22:58.543Z,15.50
2023-05-10T18:25:26.001Z,15.50
2023-05-10T18:27:52.828Z,15.50
2023-05-10T18:30:19.638Z,15.40
2023-05-10T18:32:46.452Z,15.40
2023-05-10T18:35:13.194Z,15.50
2023-05-10T18:37:40.096Z,15.50
2023-05-10T18:40:12.645Z,15.40
2023-05-10T18:42:39.511Z,15.30
2023-05-10T18:45:07.381Z,15.30
2023-05-10T18:47:34.386Z,15.30
2023-05-10T18:50:02.838Z,15.30
2023-05-10T18:52:29.578Z,15.30
2023-05-10T18:54:56.290Z,15.40
2023-05-10T18:57:23.932Z,15.40
2023-05-10T18:59:50.938Z,15.40
2023-05-10T19:02:17.757Z,15.40
2023-05-10T19:04:44.660Z,15.40
2023-05-10T19:07:11.597Z,15.30
2023-05-10T19:09:38.468Z,15.30
2023-05-10T19:12:05.326Z,15.20
2023-05-10T19:14:32.083Z,15.20
2023-05-10T19:17:01.312Z,15.20
2023-05-10T19:19:28.413Z,15.20
2023-05-10T19:21:55.734Z,15.20
2023-05-10T19:24:24.912Z,15.20
2023-05-10T19:26:52.005Z,15.20
2023-05-10T19:29:18.757Z,15.20
2023-05-10T19:31:46.169Z,15.20
2023-05-10T19:34:13.899Z,15.10
2023-05-10T19:36:40.786Z,15.10
2023-05-10T19:39:07.679Z,15.10
2023-05-10T19:41:34.444Z,15.10
2023-05-10T19:44:01.216Z,15.10
2023-05-10T19:46:28.120Z,15.10
2023-05-10T19:48:55.046Z,15.10
2023-05-10T19:51:22.255Z,15.10
2023-05-10T19:53:49.092Z,15.10
2023-05-10T19:56:18.136Z,15.10
2023-05-10T19:58:45.022Z,15.10
2023-05-10T20:01:11.786Z,15.10
2023-05-10T20:03:38.740Z,15.00
2023-05-10T20:06:05.606Z,15.10
2023-05-10T20:08:32.425Z,15.10
2023-05-10T20:11:02.122Z,15.10
2023-05-10T20:13:28.874Z,15.10
2023-05-10T20:15:59.619Z,15.10
2023-05-10T20:18:26.905Z,15.10
2023-05-10T20:21:00.268Z,15.10
2023-05-10T20:23:27.140Z,15.00
2023-05-10T20:25:54.548Z,15.00
2023-05-10T20:28:23.245Z,15.00
2023-05-10T20:30:54.375Z,15.10
2023-05-10T20:33:25.039Z,15.10
2023-05-10T20:35:52.346Z,15.00
2023-05-10T20:38:19.215Z,15.00
2023-05-10T20:40:46.546Z,15.00
2023-05-10T20:43:13.597Z,15.00
2023-05-10T20:45:40.375Z,15.00
2023-05-10T20:48:07.804Z,15.00
2023-05-10T20:50:34.646Z,15.00
2023-05-10T20:53:01.437Z,15.00
2023-05-10T20:55:28.665Z,15.00
2023-05-10T20:57:55.561Z,15.00
2023-05-10T21:00:22.359Z,14.90
2023-05-10T21:02:49.187Z,14.80
2023-05-10T21:05:17.573Z,14.80
2023-05-10T21:07:44.387Z,14.80
2023-05-10T21:10:11.866Z,14.80
2023-05-10T21:12:38.730Z,14.80
2023-05-10T21:15:06.043Z,14.70
2023-05-10T21:17:32.926Z,14.70
2023-05-10T21:19:59.732Z,14.60
2023-05-10T21:22:26.868Z,14.70
2023-05-10T21:24:53.642Z,14.70
2023-05-10T21:27:20.667Z,14.80
2023-05-10T21:29:47.530Z,14.80
2023-05-10T21:32:14.828Z,14.80
2023-05-10T21:34:41.785Z,14.80
2023-05-10T21:37:08.968Z,14.80
2023-05-10T21:39:35.997Z,14.80
2023-05-10T21:42:03.649Z,14.90
2023-05-10T21:44:31.703Z,14.90
2023-05-10T21:46:58.682Z,14.80
2023-05-10T21:49:25.612Z,14.80
2023-05-10T21:51:52.395Z,14.70
2023-05-10T21:54:19.255Z,14.60
2023-05-10T21:56:46.023Z,14.60
2023-05-10T21:59:12.754Z,14.60
2023-05-10T22:01:39.478Z,14.60
2023-05-10T22:04:11.540Z,14.60
2023-05-10T22:06:39.288Z,14.50
2023-05-10T22:09:06.480Z,14.40
2023-05-10T22:11:33.380Z,14.30
2023-05-10T22:14:00.219Z,14.30
2023-05-10T22:16:27.034Z,14.20
2023-05-10T22:18:54.461Z,14.30
2023-05-10T22:21:21.552Z,14.30
2023-05-10T22:23:48.304Z,14.40
2023-05-10T22:26:15.046Z,14.40
2023-05-10T22:28:41.776Z,14.50
2023-05-10T22:31:12.447Z,14.50
2023-05-10T22:33:39.399Z,14.50
2023-05-10T22:36:06.634Z,14.50
2023-05-10T22:38:33.397Z,14.50
2023-05-10T22:41:00.180Z,14.50
2023-05-10T22:43:26.989Z,14.50
2023-05-10T22:45:54.307Z,14.40
2023-05-10T22:48:21.973Z,14.40
2023-05-10T22:50:48.771Z,14.40
2023-05-10T22:53:15.880Z,14.40
2023-05-10T22:55:42.631Z,14.40
2023-05-10T22:58:09.395Z,14.40
2023-05-10T23:00:36.240Z,14.40
2023-05-10T23:03:03.328Z,14.40
2023-05-10T23:05:30.104Z,14.40
2023-05-10T23:07:56.995Z,14.40
2023-05-10T23:10:23.935Z,14.40
2023-05-10T23:12:50.822Z,14.50
2023-05-10T23:15:19.345Z,14.50
2023-05-10T23:17:46.429Z,14.50
2023-05-10T23:20:13.505Z,14.50
2023-05-10T23:22:40.340Z,14.40
2023-05-10T23:25:07.780Z,14.40
2023-05-10T23:27:34.593Z,14.40
2023-05-10T23:30:01.558Z,14.40
2023-05-10T23:32:28.336Z,14.50
2023-05-10T23:34:55.189Z,14.50
2023-05-10T23:37:21.927Z,14.50
2023-05-10T23:39:48.703Z,14.50
2023-05-10T23:42:15.471Z,14.50
2023-05-10T23:44:42.231Z,14.40
2023-05-10T23:47:08.995Z,14.40
2023-05-10T23:49:36.321Z,14.30
2023-05-10T23:52:03.048Z,14.20
2023-05-10T23:54:29.889Z,14.20
2023-05-10T23:56:56.819Z,14.20
2023-05-10T23:59:23.581Z,14.20
