createdAt,value
2022-08-22T00:00:24.942Z,3.03
2022-08-22T00:01:10.830Z,3.10
2022-08-22T00:02:05.250Z,3.78
2022-08-22T00:02:42.589Z,3.95
2022-08-22T00:02:44.828Z,3.53
2022-08-22T00:02:47.156Z,3.87
2022-08-22T00:02:53.912Z,5.35
2022-08-22T00:02:55.204Z,4.43
2022-08-22T00:02:55.559Z,4.12
2022-08-22T00:03:01.343Z,4.72
2022-08-22T00:03:02.491Z,4.82
2022-08-22T00:03:07.585Z,5.22
2022-08-22T00:03:09.681Z,3.10
2022-08-22T00:04:23.338Z,3.05
2022-08-22T00:05:14.144Z,3.12
2022-08-22T00:06:24.340Z,3.12
2022-08-22T00:07:08.412Z,2.90
2022-08-22T00:08:09.513Z,3.40
2022-08-22T00:08:52.658Z,2.97
2022-08-22T00:09:36.542Z,3.60
2022-08-22T00:10:25.544Z,3.47
2022-08-22T00:11:09.983Z,3.10
2022-08-22T00:12:29.516Z,2.92
2022-08-22T00:13:12.138Z,3.20
2022-08-22T00:14:20.806Z,3.30
2022-08-22T00:15:06.962Z,3.10
2022-08-22T00:15:44.724Z,3.25
2022-08-22T00:16:28.966Z,3.08
2022-08-22T00:17:04.892Z,3.05
2022-08-22T00:17:53.302Z,3.22
2022-08-22T00:18:38.823Z,3.22
2022-08-22T00:19:44.547Z,2.87
2022-08-22T00:20:41.532Z,3.05
2022-08-22T00:21:26.210Z,2.85
2022-08-22T00:22:51.245Z,3.80
2022-08-22T00:23:55.745Z,2.80
2022-08-22T00:25:07.396Z,3.17
2022-08-22T00:26:06.943Z,3.10
2022-08-22T00:26:53.550Z,3.05
2022-08-22T00:27:53.493Z,3.47
2022-08-22T00:28:28.876Z,3.55
2022-08-22T00:29:19.599Z,3.10
2022-08-22T00:30:32.754Z,3.08
2022-08-22T00:31:13.804Z,3.10
2022-08-22T00:32:15.872Z,3.05
2022-08-22T00:33:02.577Z,3.37
2022-08-22T00:33:45.876Z,3.65
2022-08-22T00:34:22.426Z,3.08
2022-08-22T00:35:02.655Z,3.22
2022-08-22T00:35:48.261Z,3.62
2022-08-22T00:36:33.693Z,3.28
2022-08-22T00:37:17.012Z,3.20
2022-08-22T00:38:09.298Z,3.00
2022-08-22T00:38:52.141Z,3.40
2022-08-22T00:39:43.795Z,3.50
2022-08-22T00:40:24.897Z,3.15
2022-08-22T00:42:29.393Z,3.00
2022-08-22T00:43:11.467Z,3.60
2022-08-22T00:43:49.144Z,2.90
2022-08-22T00:44:36.191Z,2.78
2022-08-22T00:45:29.290Z,3.08
2022-08-22T00:46:34.158Z,2.92
2022-08-22T00:47:45.048Z,2.87
2022-08-22T00:48:32.800Z,2.92
2022-08-22T00:49:23.030Z,3.30
2022-08-22T00:50:12.751Z,3.12
2022-08-22T00:50:50.552Z,2.85
2022-08-22T00:51:54.977Z,3.67
2022-08-22T00:52:47.063Z,3.12
2022-08-22T00:53:27.514Z,3.25
2022-08-22T00:54:47.032Z,3.33
2022-08-22T00:56:03.217Z,3.37
2022-08-22T00:56:38.409Z,2.83
2022-08-22T00:57:22.460Z,3.08
2022-08-22T00:58:06.446Z,3.45
2022-08-22T00:59:23.074Z,3.22
2022-08-22T01:00:09.427Z,2.50
2022-08-22T01:00:54.476Z,3.25
2022-08-22T01:01:32.545Z,3.28
2022-08-22T01:02:21.827Z,3.20
2022-08-22T01:03:16.795Z,3.25
2022-08-22T01:04:07.552Z,3.25
2022-08-22T01:04:58.401Z,2.87
2022-08-22T01:05:42.252Z,3.17
2022-08-22T01:06:23.268Z,3.08
2022-08-22T01:06:57.699Z,3.30
2022-08-22T01:07:44.049Z,3.60
2022-08-22T01:08:37.797Z,3.42
2022-08-22T01:09:15.998Z,3.42
2022-08-22T01:09:50.658Z,3.37
2022-08-22T01:11:01.396Z,3.50
2022-08-22T01:12:11.909Z,3.35
2022-08-22T01:12:53.182Z,3.30
2022-08-22T01:13:50.501Z,3.78
2022-08-22T01:14:37.963Z,3.28
2022-08-22T01:15:16.501Z,3.65
2022-08-22T01:15:53.454Z,3.67
2022-08-22T01:17:00.821Z,3.22
2022-08-22T01:17:32.712Z,3.60
2022-08-22T01:18:40.281Z,3.85
2022-08-22T01:19:33.038Z,3.42
2022-08-22T01:20:30.685Z,3.50
2022-08-22T01:21:28.568Z,3.28
2022-08-22T01:22:12.294Z,4.05
2022-08-22T01:22:59.278Z,3.45
2022-08-22T01:23:37.070Z,3.50
2022-08-22T01:24:31.100Z,3.62
2022-08-22T01:25:22.342Z,4.25
2022-08-22T01:26:23.015Z,3.50
2022-08-22T01:26:57.971Z,4.15
2022-08-22T01:27:44.919Z,4.35
2022-08-22T01:28:23.264Z,3.92
2022-08-22T01:29:14.622Z,3.80
2022-08-22T01:30:13.101Z,3.80
2022-08-22T01:30:57.056Z,4.10
2022-08-22T01:31:47.444Z,3.80
2022-08-22T01:32:56.814Z,3.90
2022-08-22T01:34:06.421Z,4.10
2022-08-22T01:34:54.431Z,2.97
2022-08-22T01:35:58.600Z,3.70
2022-08-22T01:36:57.984Z,3.50
2022-08-22T01:37:45.678Z,3.33
2022-08-22T01:38:42.010Z,3.45
2022-08-22T01:39:35.704Z,3.03
2022-08-22T01:40:19.796Z,3.00
2022-08-22T01:41:31.082Z,3.60
2022-08-22T01:42:05.783Z,3.22
2022-08-22T01:42:46.458Z,3.15
2022-08-22T01:44:22.177Z,3.33
2022-08-22T01:45:15.076Z,3.40
2022-08-22T01:46:01.586Z,3.30
2022-08-22T01:46:44.994Z,3.55
2022-08-22T01:47:28.847Z,3.45
2022-08-22T01:48:14.297Z,3.35
2022-08-22T01:48:52.980Z,3.85
2022-08-22T01:49:37.511Z,3.70
2022-08-22T01:50:33.348Z,3.33
2022-08-22T01:51:33.264Z,3.15
2022-08-22T01:52:15.426Z,3.72
2022-08-22T01:53:16.273Z,3.55
2022-08-22T01:53:48.122Z,3.42
2022-08-22T01:54:45.312Z,3.50
2022-08-22T01:55:23.063Z,3.70
2022-08-22T01:56:21.485Z,3.58
2022-08-22T01:57:02.281Z,3.42
2022-08-22T01:58:01.100Z,3.87
2022-08-22T01:58:37.452Z,3.42
2022-08-22T01:59:15.922Z,3.67
2022-08-22T02:00:07.094Z,3.65
2022-08-22T02:01:20.471Z,3.15
2022-08-22T02:02:09.269Z,3.53
2022-08-22T02:02:53.331Z,3.37
2022-08-22T02:03:42.749Z,3.30
2022-08-22T02:04:17.758Z,3.58
2022-08-22T02:04:52.453Z,3.10
2022-08-22T02:05:33.693Z,4.10
2022-08-22T02:06:14.631Z,3.85
2022-08-22T02:07:31.567Z,3.70
2022-08-22T02:08:28.585Z,3.80
2022-08-22T02:09:41.950Z,3.70
2022-08-22T02:10:40.471Z,3.60
2022-08-22T02:11:35.156Z,3.70
2022-08-22T02:12:22.269Z,3.58
2022-08-22T02:13:05.849Z,4.25
2022-08-22T02:13:52.018Z,4.00
2022-08-22T02:14:44.125Z,3.47
2022-08-22T02:15:18.699Z,3.90
2022-08-22T02:16:06.712Z,4.30
2022-08-22T02:16:46.103Z,4.25
2022-08-22T02:17:28.308Z,3.87
2022-08-22T02:19:00.312Z,3.85
2022-08-22T02:19:44.673Z,4.15
2022-08-22T02:20:28.776Z,3.97
2022-08-22T02:21:13.899Z,3.92
2022-08-22T02:22:25.809Z,4.25
2022-08-22T02:23:25.011Z,4.03
2022-08-22T02:24:03.469Z,4.22
2022-08-22T02:24:53.424Z,3.87
2022-08-22T02:25:47.118Z,4.32
2022-08-22T02:26:47.714Z,4.10
2022-08-22T02:27:49.233Z,3.90
2022-08-22T02:28:32.441Z,4.15
2022-08-22T02:29:14.264Z,4.20
2022-08-22T02:30:17.039Z,4.07
2022-08-22T02:31:00.584Z,4.22
2022-08-22T02:31:40.327Z,3.92
2022-08-22T02:32:46.970Z,3.83
2022-08-22T02:33:36.633Z,4.40
2022-08-22T02:34:37.861Z,3.92
2022-08-22T02:35:12.684Z,3.87
2022-08-22T02:35:54.674Z,4.75
2022-08-22T02:36:40.706Z,4.47
2022-08-22T02:37:30.057Z,4.07
2022-08-22T02:38:41.033Z,4.50
2022-08-22T02:39:28.031Z,3.92
2022-08-22T02:40:15.310Z,4.03
2022-08-22T02:41:00.498Z,4.03
2022-08-22T02:41:47.396Z,4.20
2022-08-22T02:42:46.717Z,3.50
2022-08-22T02:43:35.790Z,3.92
2022-08-22T02:44:21.144Z,3.95
2022-08-22T02:45:06.009Z,3.70
2022-08-22T02:45:45.909Z,3.70
2022-08-22T02:46:24.097Z,3.85
2022-08-22T02:47:05.567Z,4.30
2022-08-22T02:47:57.357Z,4.20
2022-08-22T02:48:58.745Z,3.90
2022-08-22T02:49:36.042Z,3.95
2022-08-22T02:50:47.592Z,3.87
2022-08-22T02:51:36.042Z,3.92
2022-08-22T02:52:18.885Z,3.90
2022-08-22T02:53:17.303Z,4.18
2022-08-22T02:54:09.038Z,3.87
2022-08-22T02:55:06.511Z,4.18
2022-08-22T02:56:03.927Z,3.70
2022-08-22T02:56:43.169Z,4.15
2022-08-22T02:57:39.342Z,3.70
2022-08-22T02:58:29.174Z,4.00
2022-08-22T02:59:16.597Z,3.65
2022-08-22T03:00:31.189Z,3.40
2022-08-22T03:01:36.550Z,3.85
2022-08-22T03:02:27.760Z,3.62
2022-08-22T03:03:00.953Z,3.78
2022-08-22T03:03:38.791Z,3.67
2022-08-22T03:04:42.937Z,3.62
2022-08-22T03:05:17.519Z,4.20
2022-08-22T03:06:01.072Z,4.00
2022-08-22T03:06:39.556Z,4.05
2022-08-22T03:07:20.505Z,4.20
2022-08-22T03:08:17.153Z,4.00
2022-08-22T03:09:16.667Z,3.72
2022-08-22T03:10:18.052Z,3.70
2022-08-22T03:12:18.243Z,3.87
2022-08-22T03:13:10.989Z,3.80
2022-08-22T03:14:04.466Z,3.87
2022-08-22T03:14:47.487Z,3.72
2022-08-22T03:15:28.043Z,4.07
2022-08-22T03:16:10.516Z,3.50
2022-08-22T03:17:00.897Z,3.87
2022-08-22T03:17:56.822Z,4.55
2022-08-22T03:18:31.617Z,4.30
2022-08-22T03:19:03.499Z,4.28
2022-08-22T03:20:00.460Z,4.30
2022-08-22T03:21:14.758Z,4.15
2022-08-22T03:22:01.251Z,4.00
2022-08-22T03:23:13.095Z,3.80
2022-08-22T03:24:31.769Z,3.55
2022-08-22T03:25:27.073Z,3.67
2022-08-22T03:26:26.879Z,3.90
2022-08-22T03:27:14.283Z,4.07
2022-08-22T03:28:11.745Z,3.92
2022-08-22T03:29:00.005Z,3.83
2022-08-22T03:29:44.849Z,3.85
2022-08-22T03:30:21.844Z,4.12
2022-08-22T03:31:01.477Z,3.58
2022-08-22T03:31:33.544Z,4.05
2022-08-22T03:32:10.574Z,4.25
2022-08-22T03:33:19.891Z,4.43
2022-08-22T03:34:22.988Z,3.85
2022-08-22T03:35:04.886Z,3.80
2022-08-22T03:36:13.745Z,4.35
2022-08-22T03:37:23.199Z,3.80
2022-08-22T03:38:11.141Z,4.10
2022-08-22T03:38:49.938Z,3.60
2022-08-22T03:39:43.631Z,4.53
2022-08-22T03:40:31.767Z,4.00
2022-08-22T03:41:12.701Z,3.92
2022-08-22T03:42:40.906Z,3.78
2022-08-22T03:43:28.492Z,3.70
2022-08-22T03:44:12.690Z,3.83
2022-08-22T03:44:59.757Z,4.30
2022-08-22T03:45:43.203Z,3.80
2022-08-22T03:46:46.035Z,4.45
2022-08-22T03:47:23.520Z,4.00
2022-08-22T03:48:04.399Z,3.80
2022-08-22T03:48:45.320Z,4.28
2022-08-22T03:50:00.169Z,5.95
2022-08-22T03:50:56.548Z,4.65
2022-08-22T03:52:05.110Z,3.90
2022-08-22T03:53:10.418Z,4.50
2022-08-22T03:54:10.211Z,4.70
2022-08-22T03:55:05.090Z,4.20
2022-08-22T03:55:55.318Z,4.55
2022-08-22T03:57:14.769Z,4.85
2022-08-22T03:57:52.502Z,4.15
2022-08-22T03:58:33.316Z,4.70
2022-08-22T03:59:17.484Z,4.75
2022-08-22T04:00:05.240Z,5.00
2022-08-22T04:00:59.901Z,4.65
2022-08-22T04:01:58.644Z,4.22
2022-08-22T04:02:43.984Z,4.53
2022-08-22T04:03:38.304Z,4.50
2022-08-22T04:04:40.979Z,4.30
2022-08-22T04:05:14.263Z,4.90
2022-08-22T04:06:27.336Z,4.80
2022-08-22T04:07:46.514Z,4.78
2022-08-22T04:08:46.003Z,4.68
2022-08-22T04:09:43.928Z,5.00
2022-08-22T04:10:33.956Z,4.37
2022-08-22T04:11:36.383Z,5.37
2022-08-22T04:12:43.171Z,4.60
2022-08-22T04:13:52.808Z,4.20
2022-08-22T04:14:58.632Z,3.97
2022-08-22T04:15:42.519Z,4.45
2022-08-22T04:16:41.130Z,4.70
2022-08-22T04:18:06.959Z,5.45
2022-08-22T04:19:08.190Z,6.00
2022-08-22T04:19:49.155Z,5.20
2022-08-22T04:20:56.739Z,4.43
2022-08-22T04:22:11.408Z,4.55
2022-08-22T04:23:03.528Z,4.72
2022-08-22T04:23:44.721Z,4.78
2022-08-22T04:24:34.211Z,4.78
2022-08-22T04:25:23.416Z,5.03
2022-08-22T04:26:11.898Z,4.93
2022-08-22T04:27:05.993Z,4.28
2022-08-22T04:27:55.867Z,5.15
2022-08-22T04:28:43.387Z,4.90
2022-08-22T04:29:32.245Z,4.68
2022-08-22T04:30:32.956Z,4.70
2022-08-22T04:31:15.107Z,4.90
2022-08-22T04:32:22.096Z,4.85
2022-08-22T04:33:37.977Z,5.12
2022-08-22T04:34:22.415Z,5.00
2022-08-22T04:35:02.371Z,5.22
2022-08-22T04:35:55.367Z,5.82
2022-08-22T04:36:35.457Z,5.78
2022-08-22T04:37:17.964Z,5.22
2022-08-22T04:38:01.926Z,5.95
2022-08-22T04:38:48.827Z,5.62
2022-08-22T04:39:30.077Z,5.97
2022-08-22T04:40:11.463Z,6.72
2022-08-22T04:41:02.598Z,6.03
2022-08-22T04:42:31.290Z,7.05
2022-08-22T04:43:17.924Z,6.37
2022-08-22T04:44:05.745Z,6.40
2022-08-22T04:44:52.566Z,6.87
2022-08-22T04:45:51.600Z,6.47
2022-08-22T04:46:47.315Z,7.03
2022-08-22T04:47:37.537Z,7.57
2022-08-22T04:48:36.539Z,6.87
2022-08-22T04:49:24.838Z,7.50
2022-08-22T04:50:26.361Z,7.20
2022-08-22T04:51:05.455Z,6.75
2022-08-22T04:51:51.237Z,6.95
2022-08-22T04:52:49.270Z,7.78
2022-08-22T04:53:47.039Z,7.47
2022-08-22T04:54:32.916Z,6.90
2022-08-22T04:55:33.071Z,7.20
2022-08-22T04:56:47.924Z,6.55
2022-08-22T04:57:29.150Z,8.00
2022-08-22T04:58:22.237Z,7.70
2022-08-22T04:59:04.754Z,7.05
2022-08-22T04:59:37.167Z,6.80
2022-08-22T05:00:11.626Z,7.30
2022-08-22T05:01:07.671Z,7.28
2022-08-22T05:01:55.710Z,7.07
2022-08-22T05:02:28.220Z,7.68
2022-08-22T05:03:03.406Z,7.57
2022-08-22T05:03:45.060Z,8.35
2022-08-22T05:04:26.666Z,8.02
2022-08-22T05:05:13.240Z,8.13
2022-08-22T05:05:49.630Z,7.45
2022-08-22T05:06:26.569Z,7.10
2022-08-22T05:07:24.052Z,6.62
2022-08-22T05:08:00.566Z,7.15
2022-08-22T05:08:36.189Z,6.72
2022-08-22T05:09:16.472Z,7.78
2022-08-22T05:10:10.536Z,6.68
2022-08-22T05:10:47.087Z,6.75
2022-08-22T05:11:22.273Z,6.95
2022-08-22T05:12:01.034Z,6.25
2022-08-22T05:12:38.409Z,6.72
2022-08-22T05:13:18.287Z,7.30
2022-08-22T05:14:37.805Z,7.18
2022-08-22T05:15:23.249Z,6.47
2022-08-22T05:15:59.729Z,6.37
2022-08-22T05:16:40.765Z,6.40
2022-08-22T05:17:55.800Z,7.12
2022-08-22T05:18:43.624Z,6.35
2022-08-22T05:19:28.451Z,6.95
2022-08-22T05:20:09.054Z,6.82
2022-08-22T05:20:45.260Z,6.68
2022-08-22T05:21:23.372Z,6.55
2022-08-22T05:22:00.897Z,6.95
2022-08-22T05:22:40.021Z,6.95
2022-08-22T05:23:19.039Z,6.47
2022-08-22T05:24:11.624Z,7.32
2022-08-22T05:24:48.509Z,6.75
2022-08-22T05:25:36.317Z,7.05
2022-08-22T05:26:11.045Z,6.90
2022-08-22T05:26:50.481Z,7.15
2022-08-22T05:27:31.552Z,6.45
2022-08-22T05:28:20.750Z,7.75
2022-08-22T05:29:02.059Z,7.30
2022-08-22T05:29:34.685Z,7.28
2022-08-22T05:30:16.251Z,7.28
2022-08-22T05:30:48.934Z,7.90
2022-08-22T05:31:30.107Z,7.00
2022-08-22T05:32:11.067Z,8.45
2022-08-22T05:32:54.608Z,7.43
2022-08-22T05:33:46.760Z,7.37
2022-08-22T05:34:26.568Z,7.18
2022-08-22T05:35:02.128Z,7.23
2022-08-22T05:35:46.035Z,6.53
2022-08-22T05:36:32.469Z,6.37
2022-08-22T05:37:20.805Z,6.25
2022-08-22T05:37:56.002Z,6.93
2022-08-22T05:38:34.492Z,6.85
2022-08-22T05:39:13.391Z,6.68
2022-08-22T05:39:49.812Z,6.75
2022-08-22T05:40:28.198Z,6.45
2022-08-22T05:41:07.358Z,6.97
2022-08-22T05:41:41.147Z,6.53
2022-08-22T05:42:26.485Z,6.55
2022-08-22T05:42:59.048Z,6.72
2022-08-22T05:43:34.955Z,6.97
2022-08-22T05:44:34.274Z,6.70
2022-08-22T05:45:12.287Z,6.35
2022-08-22T05:45:47.397Z,6.80
2022-08-22T05:46:27.272Z,6.97
2022-08-22T05:47:14.104Z,6.97
2022-08-22T05:48:03.344Z,7.22
2022-08-22T05:48:43.629Z,7.30
2022-08-22T05:49:49.749Z,7.10
2022-08-22T05:50:34.808Z,7.18
2022-08-22T05:51:21.707Z,7.15
2022-08-22T05:52:25.628Z,7.22
2022-08-22T05:53:10.182Z,6.87
2022-08-22T05:53:48.458Z,6.90
2022-08-22T05:54:33.888Z,6.82
2022-08-22T05:55:27.135Z,6.43
2022-08-22T05:56:08.793Z,7.03
2022-08-22T05:57:10.415Z,6.80
2022-08-22T05:57:48.542Z,7.15
2022-08-22T05:58:42.709Z,7.43
2022-08-22T05:59:43.746Z,6.85
2022-08-22T06:00:22.090Z,7.12
2022-08-22T06:01:03.374Z,7.37
2022-08-22T06:02:07.707Z,7.28
2022-08-22T06:02:56.187Z,7.43
2022-08-22T06:03:38.897Z,7.37
2022-08-22T06:04:39.202Z,7.75
2022-08-22T06:05:12.416Z,7.60
2022-08-22T06:05:50.040Z,7.30
2022-08-22T06:06:25.540Z,8.15
2022-08-22T06:07:05.085Z,8.93
2022-08-22T06:07:49.353Z,8.90
2022-08-22T06:08:48.642Z,9.13
2022-08-22T06:09:43.729Z,8.63
2022-08-22T06:10:25.870Z,8.82
2022-08-22T06:11:04.379Z,8.05
2022-08-22T06:11:47.302Z,7.62
2022-08-22T06:12:26.513Z,8.60
2022-08-22T06:13:41.500Z,8.00
2022-08-22T06:14:40.659Z,7.53
2022-08-22T06:15:27.578Z,7.65
2022-08-22T06:16:01.556Z,8.05
2022-08-22T06:16:47.314Z,7.40
2022-08-22T06:17:25.921Z,7.62
2022-08-22T06:18:03.415Z,7.85
2022-08-22T06:18:38.491Z,8.07
2022-08-22T06:19:19.971Z,8.07
2022-08-22T06:19:54.210Z,7.35
2022-08-22T06:20:37.454Z,6.90
2022-08-22T06:21:21.064Z,8.30
2022-08-22T06:21:55.077Z,7.40
2022-08-22T06:22:31.375Z,7.60
2022-08-22T06:23:07.388Z,7.70
2022-08-22T06:23:53.253Z,8.25
2022-08-22T06:24:27.676Z,8.32
2022-08-22T06:25:27.758Z,8.45
2022-08-22T06:26:01.443Z,7.70
2022-08-22T06:26:40.243Z,8.65
2022-08-22T06:27:16.220Z,9.10
2022-08-22T06:27:50.891Z,8.38
2022-08-22T06:28:26.559Z,8.88
2022-08-22T06:29:01.079Z,7.97
2022-08-22T06:29:36.246Z,8.23
2022-08-22T06:30:12.858Z,7.93
2022-08-22T06:30:46.205Z,7.60
2022-08-22T06:31:28.017Z,8.27
2022-08-22T06:32:04.174Z,8.38
2022-08-22T06:32:59.985Z,8.20
2022-08-22T06:33:38.516Z,8.07
2022-08-22T06:34:24.612Z,7.70
2022-08-22T06:35:10.665Z,8.40
2022-08-22T06:36:07.936Z,8.32
2022-08-22T06:36:44.503Z,8.23
2022-08-22T06:37:34.237Z,7.72
2022-08-22T06:38:06.477Z,7.47
2022-08-22T06:39:08.117Z,7.80
2022-08-22T06:39:44.144Z,7.97
2022-08-22T06:40:17.800Z,8.00
2022-08-22T06:40:54.447Z,9.10
2022-08-22T06:41:30.315Z,8.00
2022-08-22T06:42:12.235Z,8.77
2022-08-22T06:42:50.975Z,7.75
2022-08-22T06:43:24.982Z,7.68
2022-08-22T06:43:59.215Z,7.78
2022-08-22T06:44:35.885Z,7.65
2022-08-22T06:45:10.786Z,8.60
2022-08-22T06:45:43.025Z,8.23
2022-08-22T06:46:18.894Z,7.37
2022-08-22T06:46:54.099Z,7.80
2022-08-22T06:47:33.602Z,7.87
2022-08-22T06:48:05.606Z,8.82
2022-08-22T06:48:38.272Z,7.82
2022-08-22T06:49:11.986Z,8.05
2022-08-22T06:49:45.755Z,8.23
2022-08-22T06:50:45.495Z,8.05
2022-08-22T06:51:20.372Z,7.60
2022-08-22T06:52:03.250Z,8.43
2022-08-22T06:53:07.529Z,7.97
2022-08-22T06:53:48.257Z,7.80
2022-08-22T06:54:28.681Z,8.18
2022-08-22T06:55:07.459Z,7.53
2022-08-22T06:55:43.437Z,8.52
2022-08-22T06:56:25.621Z,7.90
2022-08-22T06:56:58.038Z,7.70
2022-08-22T06:57:36.142Z,10.93
2022-08-22T06:58:21.769Z,10.50
2022-08-22T06:58:57.369Z,8.60
2022-08-22T06:59:32.694Z,8.35
2022-08-22T07:00:13.290Z,8.13
2022-08-22T07:00:53.525Z,8.30
2022-08-22T07:01:46.597Z,8.43
2022-08-22T07:02:41.271Z,8.18
2022-08-22T07:03:35.199Z,8.55
2022-08-22T07:04:10.279Z,8.05
2022-08-22T07:04:42.851Z,8.18
2022-08-22T07:05:39.656Z,8.32
2022-08-22T07:06:39.215Z,7.65
2022-08-22T07:07:11.175Z,7.47
2022-08-22T07:07:43.365Z,7.68
2022-08-22T07:08:19.914Z,8.10
2022-08-22T07:08:55.904Z,7.85
2022-08-22T07:09:34.747Z,7.78
2022-08-22T07:10:07.367Z,7.62
2022-08-22T07:10:55.744Z,7.90
2022-08-22T07:11:31.199Z,6.82
2022-08-22T07:12:11.093Z,7.07
2022-08-22T07:12:50.902Z,7.12
2022-08-22T07:13:25.275Z,6.93
2022-08-22T07:14:08.203Z,7.10
2022-08-22T07:14:45.000Z,6.68
2022-08-22T07:15:32.479Z,7.07
2022-08-22T07:16:08.389Z,7.12
2022-08-22T07:16:58.029Z,7.75
2022-08-22T07:17:32.824Z,7.90
2022-08-22T07:18:08.888Z,7.25
2022-08-22T07:18:50.423Z,7.22
2022-08-22T07:19:30.510Z,7.78
2022-08-22T07:20:27.003Z,8.00
2022-08-22T07:21:07.315Z,7.45
2022-08-22T07:21:45.829Z,7.22
2022-08-22T07:22:26.955Z,7.28
2022-08-22T07:23:02.950Z,8.20
2022-08-22T07:23:40.542Z,7.70
2022-08-22T07:24:26.028Z,7.72
2022-08-22T07:25:11.121Z,8.18
2022-08-22T07:25:52.642Z,8.27
2022-08-22T07:26:24.785Z,8.02
2022-08-22T07:27:39.972Z,9.20
2022-08-22T07:28:51.247Z,7.70
2022-08-22T07:29:59.025Z,7.87
2022-08-22T07:31:02.006Z,7.53
2022-08-22T07:31:57.984Z,7.78
2022-08-22T07:32:42.053Z,8.27
2022-08-22T07:33:51.710Z,8.15
2022-08-22T07:34:32.413Z,9.15
2022-08-22T07:35:21.693Z,8.95
2022-08-22T07:36:01.725Z,10.35
2022-08-22T07:36:39.474Z,10.15
2022-08-22T07:37:28.165Z,10.75
2022-08-22T07:38:32.751Z,9.43
2022-08-22T07:39:37.582Z,8.95
2022-08-22T07:40:28.301Z,8.85
2022-08-22T07:41:15.629Z,9.18
2022-08-22T07:41:59.603Z,9.50
2022-08-22T07:42:43.552Z,9.88
2022-08-22T07:43:40.422Z,9.90
2022-08-22T07:44:23.154Z,9.18
2022-08-22T07:45:09.354Z,10.73
2022-08-22T07:45:52.189Z,9.32
2022-08-22T07:46:35.147Z,10.30
2022-08-22T07:47:12.654Z,9.35
2022-08-22T07:48:08.286Z,9.23
2022-08-22T07:49:08.163Z,9.88
2022-08-22T07:49:59.902Z,9.07
2022-08-22T07:51:15.388Z,9.38
2022-08-22T07:51:59.296Z,9.68
2022-08-22T07:52:44.816Z,9.43
2022-08-22T07:53:25.381Z,8.90
2022-08-22T07:54:02.588Z,9.38
2022-08-22T07:54:45.524Z,9.77
2022-08-22T07:55:24.050Z,10.25
2022-08-22T07:55:58.645Z,10.52
2022-08-22T07:56:57.734Z,9.48
2022-08-22T07:57:32.670Z,10.25
2022-08-22T07:58:07.956Z,9.88
2022-08-22T07:58:42.435Z,10.05
2022-08-22T07:59:18.963Z,11.00
2022-08-22T07:59:56.677Z,10.15
2022-08-22T08:00:31.562Z,10.65
2022-08-22T08:01:03.966Z,11.18
2022-08-22T08:01:37.722Z,10.20
2022-08-22T08:02:14.116Z,9.68
2022-08-22T08:02:51.037Z,10.63
2022-08-22T08:03:25.732Z,10.45
2022-08-22T08:04:04.883Z,10.07
2022-08-22T08:04:40.594Z,10.45
2022-08-22T08:05:15.196Z,10.73
2022-08-22T08:05:47.539Z,10.07
2022-08-22T08:06:23.338Z,10.05
2022-08-22T08:06:59.864Z,10.75
2022-08-22T08:07:32.493Z,10.48
2022-08-22T08:08:25.890Z,10.75
2022-08-22T08:08:58.432Z,9.75
2022-08-22T08:09:34.626Z,10.52
2022-08-22T08:10:14.390Z,10.32
2022-08-22T08:10:50.755Z,10.52
2022-08-22T08:11:26.495Z,9.98
2022-08-22T08:12:00.513Z,10.05
2022-08-22T08:12:39.928Z,10.40
2022-08-22T08:13:21.917Z,9.85
2022-08-22T08:13:59.343Z,9.68
2022-08-22T08:14:35.786Z,9.50
2022-08-22T08:15:12.509Z,9.48
2022-08-22T08:15:45.886Z,8.80
2022-08-22T08:16:21.449Z,8.90
2022-08-22T08:17:00.886Z,8.90
2022-08-22T08:17:35.732Z,8.52
2022-08-22T08:18:21.957Z,9.05
2022-08-22T08:18:58.019Z,9.10
2022-08-22T08:19:33.456Z,8.10
2022-08-22T08:20:11.919Z,8.90
2022-08-22T08:20:43.942Z,7.20
2022-08-22T08:21:39.120Z,8.48
2022-08-22T08:22:22.971Z,7.85
2022-08-22T08:22:56.548Z,8.35
2022-08-22T08:23:39.069Z,8.50
2022-08-22T08:24:16.362Z,7.87
2022-08-22T08:24:50.756Z,7.93
2022-08-22T08:25:27.541Z,8.13
2022-08-22T08:26:07.135Z,7.90
2022-08-22T08:27:03.935Z,8.50
2022-08-22T08:27:57.943Z,8.05
2022-08-22T08:28:37.573Z,7.47
2022-08-22T08:29:09.752Z,8.00
2022-08-22T08:29:56.351Z,7.65
2022-08-22T08:30:45.513Z,7.00
2022-08-22T08:31:27.799Z,7.60
2022-08-22T08:32:01.322Z,7.40
2022-08-22T08:32:37.662Z,8.77
2022-08-22T08:33:25.449Z,8.25
2022-08-22T08:34:06.601Z,8.23
2022-08-22T08:34:40.198Z,8.05
2022-08-22T08:35:25.682Z,9.27
2022-08-22T08:36:06.172Z,8.60
2022-08-22T08:36:52.492Z,8.27
2022-08-22T08:37:33.371Z,8.27
2022-08-22T08:38:59.915Z,7.30
2022-08-22T08:39:35.028Z,8.68
2022-08-22T08:40:26.260Z,7.95
2022-08-22T08:41:10.242Z,9.27
2022-08-22T08:42:15.769Z,7.80
2022-08-22T08:43:29.828Z,8.32
2022-08-22T08:44:17.121Z,7.53
2022-08-22T08:45:09.162Z,7.62
2022-08-22T08:45:41.083Z,7.70
2022-08-22T08:46:14.285Z,8.20
2022-08-22T08:47:01.221Z,7.87
2022-08-22T08:47:33.071Z,7.28
2022-08-22T08:48:29.660Z,7.60
2022-08-22T08:49:35.033Z,9.02
2022-08-22T08:50:34.650Z,7.45
2022-08-22T08:51:15.766Z,8.65
2022-08-22T08:51:53.783Z,8.40
2022-08-22T08:53:27.744Z,8.88
2022-08-22T08:54:40.529Z,8.27
2022-08-22T08:55:59.143Z,7.65
2022-08-22T08:57:20.694Z,8.27
2022-08-22T08:58:12.950Z,7.10
2022-08-22T08:59:04.296Z,7.50
2022-08-22T09:00:18.066Z,7.55
2022-08-22T09:01:02.313Z,6.78
2022-08-22T09:01:40.275Z,7.82
2022-08-22T09:03:47.162Z,7.62
2022-08-22T09:04:44.401Z,7.35
2022-08-22T09:06:33.266Z,6.95
2022-08-22T09:07:42.956Z,6.28
2022-08-22T09:08:52.686Z,6.32
2022-08-22T09:09:46.267Z,7.00
2022-08-22T09:10:51.022Z,7.43
2022-08-22T09:11:44.451Z,7.50
2022-08-22T09:12:19.152Z,6.75
2022-08-22T09:13:20.540Z,6.20
2022-08-22T09:14:16.493Z,6.18
2022-08-22T09:15:14.622Z,6.50
2022-08-22T09:16:15.750Z,6.00
2022-08-22T09:17:15.900Z,6.30
2022-08-22T09:18:20.248Z,6.85
2022-08-22T09:18:58.453Z,6.55
2022-08-22T09:19:36.009Z,5.43
2022-08-22T09:20:32.806Z,7.03
2022-08-22T09:21:31.492Z,6.35
2022-08-22T09:22:50.870Z,6.47
2022-08-22T09:23:53.193Z,6.22
2022-08-22T09:24:47.012Z,6.35
2022-08-22T09:25:40.467Z,6.80
2022-08-22T09:27:03.798Z,6.60
2022-08-22T09:27:46.410Z,6.35
2022-08-22T09:28:29.244Z,7.20
2022-08-22T09:29:24.830Z,7.43
2022-08-22T09:30:11.534Z,6.93
2022-08-22T09:30:54.138Z,7.00
2022-08-22T09:31:44.941Z,7.25
2022-08-22T09:32:42.768Z,7.70
2022-08-22T09:33:20.332Z,7.93
2022-08-22T09:34:23.850Z,7.62
2022-08-22T09:35:18.674Z,7.68
2022-08-22T09:35:53.527Z,7.37
2022-08-22T09:36:31.303Z,7.32
2022-08-22T09:37:35.186Z,7.53
2022-08-22T09:38:48.674Z,7.80
2022-08-22T09:39:59.707Z,8.18
2022-08-22T09:40:44.445Z,8.00
2022-08-22T09:41:43.848Z,8.88
2022-08-22T09:42:46.406Z,8.63
2022-08-22T09:43:23.919Z,8.20
2022-08-22T09:44:19.436Z,9.68
2022-08-22T09:45:05.482Z,9.25
2022-08-22T09:45:45.433Z,9.13
2022-08-22T09:46:53.494Z,10.32
2022-08-22T09:47:32.634Z,9.75
2022-08-22T09:48:38.771Z,9.55
2022-08-22T09:49:23.505Z,8.52
2022-08-22T09:50:30.839Z,9.23
2022-08-22T09:51:31.871Z,8.95
2022-08-22T09:52:14.535Z,9.75
2022-08-22T09:53:06.128Z,9.20
2022-08-22T09:54:14.225Z,9.30
2022-08-22T09:55:11.814Z,9.13
2022-08-22T09:56:00.993Z,8.88
2022-08-22T09:57:01.371Z,9.18
2022-08-22T09:57:43.976Z,9.82
2022-08-22T09:58:52.869Z,8.88
2022-08-22T09:59:31.686Z,9.45
2022-08-22T10:00:05.589Z,9.63
2022-08-22T10:00:54.540Z,9.93
2022-08-22T10:02:16.828Z,9.90
2022-08-22T10:03:21.957Z,9.13
2022-08-22T10:04:19.553Z,10.13
2022-08-22T10:05:07.148Z,9.60
2022-08-22T10:05:52.882Z,10.20
2022-08-22T10:06:43.373Z,9.70
2022-08-22T10:07:51.539Z,11.63
2022-08-22T10:08:54.094Z,9.95
2022-08-22T10:09:55.013Z,10.88
2022-08-22T10:10:36.886Z,10.73
2022-08-22T10:11:19.509Z,9.95
2022-08-22T10:12:03.264Z,9.80
2022-08-22T10:13:10.241Z,9.73
2022-08-22T10:14:00.469Z,10.52
2022-08-22T10:15:25.111Z,11.05
2022-08-22T10:16:02.839Z,9.93
2022-08-22T10:16:37.098Z,9.77
2022-08-22T10:17:21.716Z,9.88
2022-08-22T10:18:03.953Z,10.55
2022-08-22T10:18:52.764Z,10.43
2022-08-22T10:19:34.709Z,10.30
2022-08-22T10:20:25.659Z,9.70
2022-08-22T10:21:15.512Z,9.85
2022-08-22T10:22:29.811Z,9.85
2022-08-22T10:23:21.309Z,9.50
2022-08-22T10:23:58.065Z,10.15
2022-08-22T10:24:36.015Z,9.20
2022-08-22T10:25:42.272Z,9.55
2022-08-22T10:26:22.822Z,8.40
2022-08-22T10:27:08.812Z,8.00
2022-08-22T10:27:46.687Z,7.53
2022-08-22T10:28:49.234Z,7.93
2022-08-22T10:29:40.425Z,7.97
2022-08-22T10:30:28.062Z,8.05
2022-08-22T10:31:30.385Z,8.43
2022-08-22T10:32:47.413Z,7.00
2022-08-22T10:33:57.826Z,7.00
2022-08-22T10:34:40.359Z,7.47
2022-08-22T10:35:19.843Z,7.65
2022-08-22T10:36:13.022Z,7.45
2022-08-22T10:36:49.407Z,7.57
2022-08-22T10:37:32.742Z,7.93
2022-08-22T10:38:20.789Z,8.07
2022-08-22T10:39:00.130Z,6.75
2022-08-22T10:39:46.696Z,8.40
2022-08-22T10:40:26.665Z,8.00
2022-08-22T10:41:57.643Z,7.20