createdAt,value
2018-02-10T00:09:24.018Z,0
2018-02-10T00:19:38.430Z,0
2018-02-10T00:29:53.953Z,0
2018-02-10T01:00:37.199Z,0
2018-02-10T01:10:51.684Z,0
2018-02-10T01:21:06.479Z,0
2018-02-10T01:31:20.000Z,0
2018-02-10T01:41:34.251Z,0
2018-02-10T01:51:48.973Z,0
2018-02-10T02:02:02.678Z,0
2018-02-10T02:12:17.410Z,0
2018-02-10T02:22:32.723Z,0
2018-02-10T02:32:47.565Z,0
2018-02-10T02:43:01.403Z,0
2018-02-10T02:53:15.922Z,0
2018-02-10T03:03:30.981Z,0
2018-02-10T03:13:45.701Z,0
2018-02-10T03:23:59.774Z,0
2018-02-10T03:34:13.599Z,0
2018-02-10T03:44:29.044Z,0
2018-02-10T03:54:44.149Z,0
2018-02-10T04:04:58.002Z,0
2018-02-10T04:15:13.503Z,0
2018-02-10T04:25:29.042Z,0
2018-02-10T04:35:44.570Z,0
2018-02-10T04:56:13.627Z,0
2018-02-10T05:06:29.045Z,0
2018-02-10T05:16:43.681Z,0
2018-02-10T05:26:57.630Z,0
2018-02-10T05:37:13.258Z,0
2018-02-10T05:47:28.367Z,0
2018-02-10T05:57:42.840Z,0
2018-02-10T06:07:58.336Z,0
2018-02-10T06:28:28.970Z,0
2018-02-10T06:38:42.857Z,0
2018-02-10T06:48:57.151Z,0
2018-02-10T06:59:11.145Z,5
2018-02-10T07:09:25.590Z,10
2018-02-10T07:19:39.926Z,10
2018-02-10T07:29:54.029Z,20
2018-02-10T07:40:09.613Z,20
2018-02-10T07:50:23.206Z,25
2018-02-10T08:00:36.968Z,35
2018-02-10T08:10:52.625Z,40
2018-02-10T08:21:07.049Z,60
2018-02-10T08:31:21.221Z,80
2018-02-10T08:41:35.469Z,100
2018-02-10T08:51:50.965Z,110
2018-02-10T09:02:06.096Z,115
2018-02-10T09:12:21.420Z,135
2018-02-10T09:22:36.207Z,160
2018-02-10T09:32:50.022Z,200
2018-02-10T09:43:04.516Z,205
2018-02-10T09:53:18.321Z,195
2018-02-10T10:03:33.044Z,155
2018-02-10T10:13:47.324Z,120
2018-02-10T10:24:02.779Z,105
2018-02-10T10:34:17.299Z,110
2018-02-10T10:44:32.810Z,130
2018-02-10T10:54:46.747Z,125
2018-02-10T11:05:02.223Z,135
2018-02-10T11:15:16.222Z,155
2018-02-10T11:25:30.381Z,135
2018-02-10T11:35:45.822Z,120
2018-02-10T11:46:00.706Z,120
2018-02-10T11:56:15.612Z,120
2018-02-10T12:06:30.421Z,165
2018-02-10T12:16:44.895Z,145
2018-02-10T12:27:00.103Z,110
2018-02-10T12:37:13.852Z,135
2018-02-10T12:47:29.183Z,95
2018-02-10T13:07:58.669Z,115
2018-02-10T13:18:13.659Z,145
2018-02-10T13:28:28.853Z,115
2018-02-10T13:38:42.797Z,140
2018-02-10T13:48:57.375Z,110
2018-02-10T13:59:11.139Z,90
2018-02-10T14:09:25.290Z,90
2018-02-10T14:19:40.856Z,95
2018-02-10T14:40:10.520Z,85
2018-02-10T14:50:24.919Z,65
2018-02-10T15:00:39.726Z,60
2018-02-10T15:10:54.312Z,80
2018-02-10T15:21:09.344Z,70
2018-02-10T15:31:23.334Z,60
2018-02-10T15:41:38.649Z,40
2018-02-10T15:51:52.342Z,40
2018-02-10T16:02:06.023Z,25
2018-02-10T16:12:20.324Z,20
2018-02-10T16:22:34.688Z,5
2018-02-10T16:32:49.165Z,5
2018-02-10T16:43:04.406Z,0
2018-02-10T16:53:18.469Z,0
2018-02-10T17:03:33.592Z,0
2018-02-10T17:13:47.822Z,0
2018-02-10T17:24:03.334Z,0
2018-02-10T17:34:18.304Z,0
2018-02-10T17:44:33.035Z,0
2018-02-10T17:54:47.114Z,0
2018-02-10T18:05:02.612Z,0
2018-02-10T18:15:17.963Z,0
2018-02-10T18:25:32.812Z,0
2018-02-10T18:35:48.214Z,0
2018-02-10T18:46:01.921Z,0
2018-02-10T18:56:16.937Z,0
2018-02-10T19:06:31.203Z,0
2018-02-10T19:16:45.128Z,0
2018-02-10T19:26:58.804Z,0
2018-02-10T19:37:13.154Z,0
2018-02-10T19:47:27.503Z,0
2018-02-10T19:57:41.540Z,0
2018-02-10T20:07:55.358Z,0
2018-02-10T20:18:10.290Z,0
2018-02-10T20:28:25.666Z,0
2018-02-10T20:59:09.583Z,0
2018-02-10T21:09:23.254Z,0
2018-02-10T21:19:36.937Z,0
2018-02-10T21:29:51.647Z,0
2018-02-10T21:40:05.766Z,0
2018-02-10T21:50:20.996Z,0
2018-02-10T22:00:34.997Z,0
2018-02-10T22:10:50.423Z,0
2018-02-10T22:21:04.421Z,0
2018-02-10T22:31:19.911Z,0
2018-02-10T22:41:33.849Z,0
2018-02-10T22:51:49.086Z,0
2018-02-10T23:02:04.089Z,0
2018-02-10T23:12:17.992Z,0
2018-02-10T23:22:32.832Z,0
2018-02-10T23:32:48.487Z,0
2018-02-10T23:43:02.683Z,0
2018-02-10T23:53:17.736Z,0
