createdAt,value
2022-12-16T00:00:15.056Z,6.95
2022-12-16T00:02:45.967Z,7.20
2022-12-16T00:05:16.819Z,7.80
2022-12-16T00:07:47.667Z,7.53
2022-12-16T00:10:19.005Z,13.93
2022-12-16T00:12:49.755Z,13.80
2022-12-16T00:15:25.299Z,8.48
2022-12-16T00:17:56.096Z,6.65
2022-12-16T00:20:26.839Z,8.30
2022-12-16T00:22:57.608Z,9.80
2022-12-16T00:25:28.374Z,9.07
2022-12-16T00:28:00.568Z,9.68
2022-12-16T00:30:34.038Z,11.93
2022-12-16T00:33:04.837Z,13.07
2022-12-16T00:35:35.986Z,12.30
2022-12-16T00:38:06.734Z,20.90
2022-12-16T00:40:39.168Z,14.73
2022-12-16T00:43:09.926Z,18.33
2022-12-16T00:45:43.436Z,17.35
2022-12-16T00:48:14.279Z,13.60
2022-12-16T00:50:47.435Z,14.40
2022-12-16T00:53:18.266Z,16.52
2022-12-16T00:55:49.079Z,17.48
2022-12-16T00:58:19.994Z,19.60
2022-12-16T01:00:55.530Z,20.88
2022-12-16T01:03:26.529Z,15.63
2022-12-16T01:05:57.424Z,17.70
2022-12-16T01:08:28.316Z,18.80
2022-12-16T01:11:00.675Z,18.42
2022-12-16T01:13:32.007Z,16.40
2022-12-16T01:16:06.432Z,18.13
2022-12-16T01:18:37.854Z,17.77
2022-12-16T01:21:09.791Z,14.80
2022-12-16T01:23:41.284Z,18.98
2022-12-16T01:26:18.135Z,17.60
2022-12-16T01:31:25.221Z,20.20
2022-12-16T01:33:56.170Z,15.68
2022-12-16T01:36:27.385Z,18.13
2022-12-16T01:38:58.243Z,13.00
2022-12-16T01:41:29.115Z,14.38
2022-12-16T01:44:19.734Z,9.85
2022-12-16T01:46:57.946Z,9.05
2022-12-16T01:49:32.010Z,9.57
2022-12-16T01:52:07.877Z,7.43
2022-12-16T01:54:42.927Z,7.47
2022-12-16T01:57:17.093Z,7.68
2022-12-16T01:59:51.093Z,11.55
2022-12-16T02:02:24.968Z,8.63
2022-12-16T02:05:08.157Z,7.55
2022-12-16T02:07:39.138Z,11.27
2022-12-16T02:10:12.108Z,11.10
2022-12-16T02:12:51.189Z,9.73
2022-12-16T02:15:34.778Z,13.80
2022-12-16T02:18:15.570Z,14.75
2022-12-16T02:21:21.494Z,9.45
2022-12-16T02:24:28.452Z,8.18
2022-12-16T02:27:33.691Z,11.55
2022-12-16T02:30:27.312Z,8.48
2022-12-16T02:33:14.550Z,10.73
2022-12-16T02:35:52.280Z,15.32
2022-12-16T02:38:29.090Z,14.32
2022-12-16T02:43:52.341Z,15.00
2022-12-16T02:46:29.047Z,9.07
2022-12-16T02:49:00.294Z,10.45
2022-12-16T02:51:31.257Z,11.40
2022-12-16T02:54:01.992Z,9.75
2022-12-16T02:56:44.396Z,12.63
2022-12-16T02:59:23.444Z,12.45
2022-12-16T03:02:06.190Z,11.63
2022-12-16T03:04:44.346Z,12.23
2022-12-16T03:07:18.630Z,11.45
2022-12-16T03:09:51.884Z,11.85
2022-12-16T03:12:24.577Z,7.90
2022-12-16T03:14:58.100Z,7.57
2022-12-16T03:17:32.663Z,12.00
2022-12-16T03:20:13.406Z,18.77
2022-12-16T03:22:48.082Z,15.85
2022-12-16T03:25:19.431Z,13.40
2022-12-16T03:27:57.832Z,12.07
2022-12-16T03:30:32.719Z,10.02
2022-12-16T03:33:10.785Z,10.48
2022-12-16T03:35:46.090Z,13.38
2022-12-16T03:38:17.934Z,12.75
2022-12-16T03:40:48.955Z,12.55
2022-12-16T03:43:20.138Z,12.07
2022-12-16T03:45:57.504Z,12.52
2022-12-16T03:48:31.298Z,11.93
2022-12-16T03:51:02.334Z,10.43
2022-12-16T03:53:33.500Z,9.80
2022-12-16T03:56:05.091Z,13.52
2022-12-16T03:58:35.996Z,14.07
2022-12-16T04:01:06.783Z,14.15
2022-12-16T04:03:40.951Z,15.27
2022-12-16T04:06:11.959Z,13.50
2022-12-16T04:08:42.694Z,16.80
2022-12-16T04:11:25.723Z,12.07
2022-12-16T04:14:08.783Z,11.52
2022-12-16T04:16:51.960Z,14.40
2022-12-16T04:19:40.923Z,10.32
2022-12-16T04:22:28.807Z,9.38
2022-12-16T04:24:59.842Z,11.35
2022-12-16T04:27:30.610Z,10.40
2022-12-16T04:30:13.658Z,8.70
2022-12-16T04:32:57.023Z,13.15
2022-12-16T04:35:42.603Z,7.45
2022-12-16T04:38:25.709Z,12.68
2022-12-16T04:41:08.730Z,8.85
2022-12-16T04:43:51.995Z,8.10
2022-12-16T04:46:35.200Z,8.50
2022-12-16T04:49:18.430Z,12.60
2022-12-16T04:52:04.391Z,9.95
2022-12-16T04:54:47.415Z,11.23
2022-12-16T04:57:30.283Z,7.55
2022-12-16T05:00:13.640Z,11.07
2022-12-16T05:02:56.836Z,10.65
2022-12-16T05:05:39.887Z,10.25
2022-12-16T05:08:25.472Z,9.18
2022-12-16T05:11:08.598Z,9.73
2022-12-16T05:13:51.580Z,8.40
2022-12-16T05:16:34.698Z,9.73
2022-12-16T05:19:18.199Z,10.02
2022-12-16T05:22:01.351Z,11.40
2022-12-16T05:24:52.560Z,10.43
2022-12-16T05:27:36.092Z,10.32
2022-12-16T05:30:19.556Z,14.77
2022-12-16T05:33:04.582Z,8.90
2022-12-16T05:35:53.514Z,10.88
2022-12-16T05:38:36.608Z,12.85
2022-12-16T05:41:22.229Z,12.10
2022-12-16T05:44:05.282Z,9.73
2022-12-16T05:46:48.446Z,14.75
2022-12-16T05:49:31.570Z,8.45
2022-12-16T05:52:14.546Z,8.13
2022-12-16T05:54:57.666Z,12.82
2022-12-16T05:57:43.210Z,15.90
2022-12-16T06:00:27.653Z,12.45
2022-12-16T06:03:10.437Z,14.00
2022-12-16T06:05:53.146Z,14.80
2022-12-16T06:08:44.291Z,17.50
2022-12-16T06:11:27.030Z,18.23
2022-12-16T06:14:12.276Z,18.83
2022-12-16T06:16:55.171Z,13.90
2022-12-16T06:19:38.199Z,14.57
2022-12-16T06:22:23.793Z,11.60
2022-12-16T06:25:06.511Z,16.40
2022-12-16T06:27:49.257Z,16.40
2022-12-16T06:30:34.539Z,11.00
2022-12-16T06:33:17.341Z,12.25
2022-12-16T06:36:00.001Z,11.05
2022-12-16T06:38:42.757Z,15.93
2022-12-16T06:41:25.464Z,18.58
2022-12-16T06:44:08.134Z,18.65
2022-12-16T06:46:53.481Z,17.98
2022-12-16T06:49:36.225Z,18.33
2022-12-16T06:52:19.247Z,15.68
2022-12-16T06:55:01.939Z,19.15
2022-12-16T06:57:44.681Z,17.73
2022-12-16T07:00:28.244Z,20.73
2022-12-16T07:03:13.574Z,19.33
2022-12-16T07:05:56.382Z,16.88
2022-12-16T07:08:39.059Z,19.48
2022-12-16T07:11:21.806Z,13.70
2022-12-16T07:14:04.719Z,15.48
2022-12-16T07:16:47.802Z,18.27
2022-12-16T07:19:33.122Z,14.85
2022-12-16T07:22:16.007Z,14.63
2022-12-16T07:24:58.664Z,17.25
2022-12-16T07:27:41.353Z,14.20
2022-12-16T07:30:25.339Z,14.82
2022-12-16T07:33:07.982Z,20.00
2022-12-16T07:35:53.236Z,13.35
2022-12-16T07:38:36.136Z,17.55
2022-12-16T07:41:18.812Z,13.68
2022-12-16T07:44:01.471Z,14.70
2022-12-16T07:46:50.058Z,11.82
2022-12-16T07:49:33.654Z,20.23
2022-12-16T07:52:19.028Z,22.50
2022-12-16T07:55:01.656Z,23.17
2022-12-16T07:57:44.356Z,19.13
2022-12-16T08:00:27.886Z,20.23
2022-12-16T08:03:11.100Z,20.10
2022-12-16T08:06:02.681Z,23.40
2022-12-16T08:08:47.958Z,14.73
2022-12-16T08:11:30.623Z,14.38
2022-12-16T08:14:13.284Z,10.80
2022-12-16T08:17:10.691Z,13.43
2022-12-16T08:19:53.553Z,15.95
2022-12-16T08:22:37.252Z,17.23
2022-12-16T08:25:23.167Z,15.07
2022-12-16T08:28:09.844Z,15.68
2022-12-16T08:30:52.535Z,16.58
2022-12-16T08:33:35.517Z,15.80
2022-12-16T08:36:18.539Z,19.52
2022-12-16T08:39:01.264Z,14.98
2022-12-16T08:41:47.356Z,19.98
2022-12-16T08:44:30.223Z,18.38
2022-12-16T08:47:24.696Z,17.42
2022-12-16T08:50:07.479Z,17.27
2022-12-16T08:52:50.155Z,18.98
2022-12-16T08:55:33.043Z,16.95
2022-12-16T08:58:21.127Z,18.80
2022-12-16T09:01:07.480Z,17.92
2022-12-16T09:03:50.747Z,17.65
2022-12-16T09:06:38.606Z,19.20
2022-12-16T09:09:23.227Z,15.55
2022-12-16T09:12:05.907Z,16.33
2022-12-16T09:14:51.092Z,14.27
2022-12-16T09:17:33.932Z,11.52
2022-12-16T09:20:21.969Z,13.60
2022-12-16T09:23:04.626Z,17.60
2022-12-16T09:25:47.284Z,26.30
2022-12-16T09:28:30.023Z,17.17
2022-12-16T09:31:15.281Z,17.42
2022-12-16T09:33:57.992Z,14.65
2022-12-16T09:36:40.770Z,13.00
2022-12-16T09:39:23.559Z,16.38
2022-12-16T09:42:16.591Z,58.47
2022-12-16T09:45:12.000Z,13.57
2022-12-16T09:48:04.952Z,13.00
2022-12-16T09:50:48.248Z,16.23
2022-12-16T09:53:34.581Z,13.65
2022-12-16T09:56:20.246Z,15.10
2022-12-16T09:59:09.080Z,16.23
2022-12-16T10:01:53.559Z,13.65
2022-12-16T10:04:41.344Z,17.80
2022-12-16T10:07:32.170Z,16.25
2022-12-16T10:10:24.211Z,17.27
2022-12-16T10:13:14.253Z,13.73
2022-12-16T10:16:04.722Z,16.58
2022-12-16T10:19:01.677Z,15.60
2022-12-16T10:21:51.732Z,16.80
2022-12-16T10:24:46.898Z,14.25
2022-12-16T10:27:30.703Z,15.02
2022-12-16T10:30:13.354Z,13.70
2022-12-16T10:32:58.963Z,17.40
2022-12-16T10:35:45.981Z,14.82
2022-12-16T10:38:37.659Z,17.88
2022-12-16T10:41:21.828Z,17.20
2022-12-16T10:44:06.000Z,10.70
2022-12-16T10:46:50.653Z,13.40
2022-12-16T10:49:34.920Z,17.85
2022-12-16T10:52:17.976Z,14.25
2022-12-16T10:55:15.587Z,12.80
2022-12-16T10:58:06.422Z,16.08
2022-12-16T11:00:58.172Z,14.15
2022-12-16T11:03:42.959Z,12.38
2022-12-16T11:06:28.472Z,12.50
2022-12-16T11:09:11.476Z,12.05
2022-12-16T11:11:56.687Z,11.80
2022-12-16T11:14:50.322Z,13.43
2022-12-16T11:17:59.059Z,16.75
2022-12-16T11:20:41.995Z,10.45
2022-12-16T11:23:34.133Z,15.18
2022-12-16T11:26:23.407Z,12.98
2022-12-16T11:29:26.883Z,9.40
2022-12-16T11:32:14.647Z,12.13
2022-12-16T11:34:59.314Z,13.38
2022-12-16T11:37:44.683Z,15.43
2022-12-16T11:40:31.699Z,21.20
2022-12-16T11:43:17.225Z,15.65
2022-12-16T11:46:04.265Z,12.68
2022-12-16T11:48:55.913Z,11.18
2022-12-16T11:51:40.022Z,14.20
2022-12-16T11:54:30.406Z,12.45
2022-12-16T11:57:16.305Z,11.00
2022-12-16T12:00:06.257Z,10.77
2022-12-16T12:02:56.086Z,9.23
2022-12-16T12:05:45.708Z,13.48
2022-12-16T12:08:37.579Z,12.73
2022-12-16T12:11:27.955Z,17.55
2022-12-16T12:14:20.800Z,14.38
2022-12-16T12:17:15.342Z,13.90
2022-12-16T12:20:12.229Z,12.52
2022-12-16T12:22:55.981Z,13.33
2022-12-16T12:25:43.396Z,12.30
2022-12-16T12:31:31.062Z,13.23
2022-12-16T12:34:20.684Z,11.95
2022-12-16T12:37:15.308Z,16.50
2022-12-16T12:40:01.569Z,15.13
2022-12-16T12:42:52.376Z,30.77
2022-12-16T12:46:05.919Z,18.35
2022-12-16T12:48:56.089Z,12.40
2022-12-16T12:51:45.849Z,17.55
2022-12-16T12:54:40.865Z,18.77
2022-12-16T12:57:28.353Z,12.60
2022-12-16T13:00:25.868Z,11.55
2022-12-16T13:03:16.602Z,10.15
2022-12-16T13:06:00.023Z,9.65
2022-12-16T13:08:58.712Z,13.05
2022-12-16T13:11:44.375Z,14.38
2022-12-16T13:14:56.998Z,6.57
2022-12-16T13:17:39.752Z,8.38
2022-12-16T13:20:51.418Z,17.08
2022-12-16T13:23:48.025Z,15.90
2022-12-16T13:26:32.927Z,7.45
2022-12-16T13:29:35.249Z,8.63
2022-12-16T13:32:20.256Z,9.40
2022-12-16T13:35:14.834Z,7.45
2022-12-16T13:38:07.459Z,11.82
2022-12-16T13:41:04.559Z,9.48
2022-12-16T13:44:03.326Z,5.63
2022-12-16T13:46:59.267Z,5.35
2022-12-16T13:49:59.185Z,9.10
2022-12-16T13:52:56.576Z,6.55
2022-12-16T13:55:45.844Z,11.45
2022-12-16T13:58:39.943Z,7.43
2022-12-16T14:01:27.698Z,6.32
2022-12-16T14:04:18.986Z,6.90
2022-12-16T14:07:01.850Z,5.03
2022-12-16T14:09:49.670Z,9.55
2022-12-16T14:12:51.704Z,6.07
2022-12-16T14:15:41.248Z,6.68
2022-12-16T14:18:33.551Z,10.27
2022-12-16T14:21:19.937Z,5.97
2022-12-16T14:24:08.799Z,5.75
2022-12-16T14:26:53.007Z,10.65
2022-12-16T14:29:38.658Z,14.07
2022-12-16T14:32:36.569Z,12.95
2022-12-16T14:35:20.876Z,6.40
2022-12-16T14:38:15.162Z,7.03
2022-12-16T14:40:57.965Z,5.70
2022-12-16T14:43:41.729Z,8.25
2022-12-16T14:46:39.986Z,8.00
2022-12-16T14:49:33.521Z,7.65
2022-12-16T14:52:16.168Z,4.80
2022-12-16T14:55:01.924Z,7.20
2022-12-16T14:57:46.822Z,6.95
2022-12-16T15:00:32.329Z,6.47
2022-12-16T15:03:21.600Z,6.80
2022-12-16T15:06:04.997Z,9.20
2022-12-16T15:08:52.693Z,9.20
2022-12-16T15:11:41.108Z,10.88
2022-12-16T15:14:32.048Z,11.85
2022-12-16T15:17:15.426Z,6.53
2022-12-16T15:20:03.657Z,7.13
2022-12-16T15:22:47.098Z,11.98
2022-12-16T15:25:39.299Z,8.55
2022-12-16T15:28:39.198Z,12.15
2022-12-16T15:31:29.417Z,10.45
2022-12-16T15:34:37.187Z,4.55
2022-12-16T15:37:20.159Z,8.97
2022-12-16T15:40:02.866Z,6.00
2022-12-16T15:42:48.422Z,12.77
2022-12-16T15:45:41.253Z,5.13
2022-12-16T15:48:28.409Z,13.35
2022-12-16T15:51:11.173Z,16.23
2022-12-16T15:53:54.574Z,17.58
2022-12-16T15:56:39.886Z,15.07
2022-12-16T15:59:37.956Z,12.60
2022-12-16T16:05:11.687Z,8.98
2022-12-16T16:07:57.826Z,15.27
2022-12-16T16:10:45.900Z,16.98
2022-12-16T16:13:28.552Z,22.42
2022-12-16T16:16:11.805Z,28.83
2022-12-16T16:18:58.257Z,31.42
2022-12-16T16:21:41.114Z,31.98
2022-12-16T16:24:24.222Z,31.20
2022-12-16T16:27:17.385Z,34.40
2022-12-16T16:30:00.272Z,39.25
2022-12-16T16:32:42.911Z,40.33
2022-12-16T16:35:28.291Z,39.63
2022-12-16T16:38:14.222Z,41.40
2022-12-16T16:41:01.215Z,45.75
2022-12-16T16:43:44.636Z,34.95
2022-12-16T16:46:46.964Z,30.80
2022-12-16T16:49:35.863Z,30.27
2022-12-16T16:52:24.194Z,27.15
2022-12-16T16:55:06.960Z,28.25
2022-12-16T16:58:04.858Z,33.22
2022-12-16T17:00:47.585Z,42.38
2022-12-16T17:03:30.790Z,43.67
2022-12-16T17:06:13.620Z,47.25
2022-12-16T17:08:59.024Z,47.50
2022-12-16T17:11:43.527Z,44.20
2022-12-16T17:14:27.976Z,41.42
2022-12-16T17:17:10.710Z,42.42
2022-12-16T17:19:53.386Z,44.95
2022-12-16T17:22:36.115Z,34.03
2022-12-16T17:25:22.728Z,36.30
2022-12-16T17:28:05.447Z,50.47
2022-12-16T17:30:48.241Z,33.60
2022-12-16T17:33:31.280Z,33.78
2022-12-16T17:36:14.161Z,19.85
2022-12-16T17:38:59.155Z,29.55
2022-12-16T17:41:46.764Z,32.33
2022-12-16T17:44:29.646Z,28.35
2022-12-16T17:47:12.262Z,27.35
2022-12-16T17:49:54.850Z,30.00
2022-12-16T17:52:37.532Z,28.00
2022-12-16T17:55:21.073Z,26.65
2022-12-16T17:58:06.362Z,70.22
2022-12-16T18:00:49.120Z,41.55
2022-12-16T18:03:32.232Z,229.00
2022-12-16T18:06:15.127Z,155.70
2022-12-16T18:08:57.898Z,119.70
2022-12-16T18:11:40.589Z,68.72
2022-12-16T18:14:25.838Z,60.35
2022-12-16T18:17:08.447Z,51.33
2022-12-16T18:19:51.191Z,35.60
2022-12-16T18:22:33.881Z,52.22
2022-12-16T18:25:25.386Z,38.97
2022-12-16T18:28:08.096Z,36.05
2022-12-16T18:30:54.031Z,44.28
2022-12-16T18:33:37.209Z,43.13
2022-12-16T18:36:20.702Z,50.55
2022-12-16T18:39:03.332Z,42.97
2022-12-16T18:41:45.935Z,40.38
2022-12-16T18:44:29.426Z,47.85
2022-12-16T18:47:15.065Z,44.47
2022-12-16T18:49:57.887Z,44.95
2022-12-16T18:52:40.624Z,43.90
2022-12-16T18:55:23.906Z,49.67
2022-12-16T18:58:21.123Z,41.25
2022-12-16T19:01:16.196Z,44.17
2022-12-16T19:04:16.415Z,40.20
2022-12-16T19:06:59.143Z,42.83
2022-12-16T19:09:42.119Z,50.38
2022-12-16T19:12:24.978Z,45.45
2022-12-16T19:15:07.699Z,44.63
2022-12-16T19:17:50.430Z,48.70
2022-12-16T19:20:36.867Z,56.10
2022-12-16T19:23:19.851Z,63.35
2022-12-16T19:26:02.601Z,55.90
2022-12-16T19:28:45.500Z,60.40
2022-12-16T19:31:32.490Z,55.40
2022-12-16T19:34:15.311Z,54.30
2022-12-16T19:37:00.578Z,52.08
2022-12-16T19:39:43.485Z,50.95
2022-12-16T19:42:26.348Z,56.92
2022-12-16T19:45:09.295Z,55.30
2022-12-16T19:47:51.918Z,55.30
2022-12-16T19:50:34.689Z,50.65
2022-12-16T19:53:19.981Z,54.55
2022-12-16T19:56:03.062Z,59.58
2022-12-16T19:58:45.723Z,62.05
2022-12-16T20:01:28.541Z,57.67
2022-12-16T20:04:11.311Z,55.28
2022-12-16T20:06:55.965Z,57.97
2022-12-16T20:09:41.394Z,59.78
2022-12-16T20:12:24.183Z,56.20
2022-12-16T20:15:06.804Z,54.78
2022-12-16T20:17:49.512Z,55.05
2022-12-16T20:20:32.347Z,64.38
2022-12-16T20:23:15.069Z,56.22
2022-12-16T20:26:09.503Z,59.55
2022-12-16T20:28:52.327Z,47.35
2022-12-16T20:31:39.038Z,47.58
2022-12-16T20:34:21.739Z,46.63
2022-12-16T20:37:04.463Z,50.33
2022-12-16T20:39:56.404Z,53.03
2022-12-16T20:42:46.282Z,52.35
2022-12-16T20:45:29.090Z,50.35
2022-12-16T20:48:11.759Z,45.13
2022-12-16T20:50:55.937Z,36.05
2022-12-16T20:53:39.487Z,38.60
2022-12-16T20:56:22.760Z,36.75
2022-12-16T20:59:08.012Z,31.23
2022-12-16T21:04:55.730Z,43.92
2022-12-16T21:07:38.911Z,50.10
2022-12-16T21:10:22.707Z,54.05
2022-12-16T21:13:07.056Z,53.38
2022-12-16T21:15:53.374Z,44.92
2022-12-16T21:18:39.591Z,69.90
2022-12-16T21:21:22.728Z,86.30
2022-12-16T21:24:06.007Z,93.95
2022-12-16T21:26:49.224Z,79.47
2022-12-16T21:29:32.328Z,76.65
2022-12-16T21:32:18.059Z,58.00
2022-12-16T21:35:01.308Z,72.40
2022-12-16T21:37:44.540Z,60.40
2022-12-16T21:40:27.364Z,62.85
2022-12-16T21:43:10.542Z,49.45
2022-12-16T21:45:53.306Z,48.00
2022-12-16T21:48:41.546Z,43.88
2022-12-16T21:51:24.272Z,44.03
2022-12-16T21:54:09.878Z,45.70
2022-12-16T21:56:52.782Z,43.05
2022-12-16T21:59:39.330Z,46.00
2022-12-16T22:02:23.690Z,48.25
2022-12-16T22:05:08.950Z,52.47
2022-12-16T22:07:51.931Z,49.47
2022-12-16T22:10:34.696Z,55.25
2022-12-16T22:13:17.484Z,56.72
2022-12-16T22:16:09.625Z,57.28
2022-12-16T22:18:52.363Z,61.83
2022-12-16T22:21:41.476Z,62.57
2022-12-16T22:24:24.481Z,65.00
2022-12-16T22:27:07.207Z,68.32
2022-12-16T22:29:49.944Z,66.63
2022-12-16T22:32:32.570Z,74.43
2022-12-16T22:35:15.052Z,67.00
2022-12-16T22:38:00.396Z,76.20
2022-12-16T22:40:43.106Z,69.70
2022-12-16T22:43:25.901Z,63.70
2022-12-16T22:46:14.530Z,60.28
2022-12-16T22:48:57.199Z,61.35
2022-12-16T22:51:39.908Z,57.95
2022-12-16T22:54:25.392Z,61.35
2022-12-16T22:57:08.054Z,75.70
2022-12-16T22:59:53.605Z,80.13
2022-12-16T23:02:38.644Z,75.18
2022-12-16T23:05:27.314Z,71.15
2022-12-16T23:08:10.780Z,77.30
2022-12-16T23:10:56.496Z,124.97
2022-12-16T23:13:41.428Z,117.63
2022-12-16T23:16:24.408Z,109.00
2022-12-16T23:19:07.043Z,77.15
2022-12-16T23:21:49.679Z,75.35
2022-12-16T23:24:32.287Z,76.60
2022-12-16T23:27:17.586Z,79.68
2022-12-16T23:30:00.242Z,87.18
2022-12-16T23:32:42.929Z,78.13
2022-12-16T23:35:26.064Z,83.88
2022-12-16T23:38:15.713Z,81.28
2022-12-16T23:40:58.358Z,77.32
2022-12-16T23:43:43.791Z,74.30
2022-12-16T23:46:26.702Z,69.15
2022-12-16T23:49:09.367Z,68.03
2022-12-16T23:51:52.059Z,60.20
2022-12-16T23:54:34.774Z,55.33
2022-12-16T23:57:17.647Z,59.75
