createdAt,value
2023-02-04T00:00:10.143Z,5.80
2023-02-04T00:02:38.596Z,5.70
2023-02-04T00:05:05.346Z,5.60
2023-02-04T00:07:31.953Z,5.50
2023-02-04T00:09:58.564Z,5.40
2023-02-04T00:12:25.225Z,5.30
2023-02-04T00:14:52.027Z,5.20
2023-02-04T00:17:18.601Z,5.10
2023-02-04T00:19:45.151Z,5.00
2023-02-04T00:22:11.739Z,4.90
2023-02-04T00:24:38.838Z,4.80
2023-02-04T00:27:07.412Z,4.70
2023-02-04T00:29:34.066Z,4.70
2023-02-04T00:32:00.720Z,4.60
2023-02-04T00:34:27.552Z,4.50
2023-02-04T00:36:54.100Z,4.40
2023-02-04T00:39:20.682Z,4.30
2023-02-04T00:41:47.240Z,4.30
2023-02-04T00:44:14.196Z,4.30
2023-02-04T00:46:42.564Z,4.40
2023-02-04T00:49:10.651Z,4.40
2023-02-04T00:51:38.691Z,4.30
2023-02-04T00:54:05.934Z,4.20
2023-02-04T00:56:33.155Z,4.10
2023-02-04T00:59:00.079Z,4.10
2023-02-04T01:01:26.686Z,4.10
2023-02-04T01:03:53.322Z,4.10
2023-02-04T01:06:19.955Z,4.10
2023-02-04T01:08:46.759Z,4.10
2023-02-04T01:11:13.340Z,4.10
2023-02-04T01:13:39.906Z,4.10
2023-02-04T01:16:06.756Z,4.10
2023-02-04T01:18:33.396Z,4.10
2023-02-04T01:21:00.128Z,4.10
2023-02-04T01:23:26.716Z,4.10
2023-02-04T01:25:53.872Z,4.20
2023-02-04T01:28:20.424Z,4.10
2023-02-04T01:30:46.992Z,4.10
2023-02-04T01:33:13.595Z,4.10
2023-02-04T01:35:40.165Z,4.10
2023-02-04T01:38:06.722Z,4.10
2023-02-04T01:40:33.597Z,4.10
2023-02-04T01:43:00.619Z,4.00
2023-02-04T01:45:28.169Z,4.00
2023-02-04T01:47:54.779Z,4.00
2023-02-04T01:50:21.422Z,4.00
2023-02-04T01:52:48.229Z,4.00
2023-02-04T01:55:18.982Z,4.00
2023-02-04T01:57:46.041Z,3.90
2023-02-04T02:00:17.980Z,3.80
2023-02-04T02:02:47.771Z,3.70
2023-02-04T02:05:21.147Z,3.60
2023-02-04T02:07:53.232Z,3.50
2023-02-04T02:10:20.496Z,3.50
2023-02-04T02:12:48.461Z,3.40
2023-02-04T02:15:16.276Z,3.40
2023-02-04T02:17:43.539Z,3.30
2023-02-04T02:20:12.858Z,3.30
2023-02-04T02:22:51.358Z,3.20
2023-02-04T02:25:17.927Z,3.10
2023-02-04T02:27:44.906Z,3.00
2023-02-04T02:30:14.753Z,2.90
2023-02-04T02:32:41.415Z,2.80
2023-02-04T02:35:08.405Z,2.70
2023-02-04T02:37:35.053Z,2.70
2023-02-04T02:40:01.856Z,2.60
2023-02-04T02:42:29.353Z,2.60
2023-02-04T02:44:56.582Z,2.50
2023-02-04T02:47:24.214Z,2.50
2023-02-04T02:49:53.367Z,2.40
2023-02-04T02:52:20.332Z,2.40
2023-02-04T02:54:47.472Z,2.40
2023-02-04T02:57:17.922Z,2.40
2023-02-04T02:59:45.035Z,2.40
2023-02-04T03:02:15.049Z,2.40
2023-02-04T03:04:45.908Z,2.50
2023-02-04T03:07:13.900Z,2.50
2023-02-04T03:09:40.627Z,2.60
2023-02-04T03:12:07.602Z,2.70
2023-02-04T03:14:35.169Z,2.70
2023-02-04T03:17:04.145Z,2.70
2023-02-04T03:19:30.853Z,2.80
2023-02-04T03:21:58.350Z,2.80
2023-02-04T03:24:26.634Z,2.80
2023-02-04T03:26:53.385Z,2.80
2023-02-04T03:29:19.988Z,2.70
2023-02-04T03:31:46.739Z,2.70
2023-02-04T03:34:13.324Z,2.60
2023-02-04T03:36:39.899Z,2.60
2023-02-04T03:39:06.551Z,2.50
2023-02-04T03:41:33.216Z,2.50
2023-02-04T03:43:59.800Z,2.50
2023-02-04T03:46:27.329Z,2.50
2023-02-04T03:48:54.044Z,2.50
2023-02-04T03:51:20.650Z,2.60
2023-02-04T03:53:47.369Z,2.50
2023-02-04T03:56:13.923Z,2.50
2023-02-04T03:58:40.511Z,2.50
2023-02-04T04:01:07.150Z,2.40
2023-02-04T04:03:33.734Z,2.40
2023-02-04T04:06:00.325Z,2.40
2023-02-04T04:08:26.900Z,2.30
2023-02-04T04:10:53.465Z,2.30
2023-02-04T04:13:20.047Z,2.30
2023-02-04T04:15:46.614Z,2.40
2023-02-04T04:18:13.172Z,2.40
2023-02-04T04:20:39.775Z,2.40
2023-02-04T04:23:06.339Z,2.40
2023-02-04T04:25:32.929Z,2.50
2023-02-04T04:27:59.532Z,2.50
2023-02-04T04:30:26.138Z,2.40
2023-02-04T04:32:52.685Z,2.50
2023-02-04T04:35:19.242Z,2.50
2023-02-04T04:37:45.809Z,2.50
2023-02-04T04:40:12.743Z,2.50
2023-02-04T04:42:39.386Z,2.50
2023-02-04T04:45:11.684Z,2.50
2023-02-04T04:47:38.247Z,2.50
2023-02-04T04:50:05.172Z,2.50
2023-02-04T04:52:31.722Z,2.50
2023-02-04T04:54:58.298Z,2.50
2023-02-04T04:57:24.864Z,2.50
2023-02-04T04:59:51.439Z,2.50
2023-02-04T05:02:18.036Z,2.50
2023-02-04T05:04:44.650Z,2.60
2023-02-04T05:07:11.580Z,2.60
2023-02-04T05:09:38.179Z,2.70
2023-02-04T05:12:05.057Z,2.70
2023-02-04T05:14:31.711Z,2.60
2023-02-04T05:16:58.311Z,2.60
2023-02-04T05:19:24.852Z,2.60
2023-02-04T05:21:51.382Z,2.60
2023-02-04T05:24:17.986Z,2.60
2023-02-04T05:26:44.523Z,2.60
2023-02-04T05:29:11.173Z,2.60
2023-02-04T05:31:37.898Z,2.60
2023-02-04T05:34:04.530Z,2.60
2023-02-04T05:36:31.099Z,2.60
2023-02-04T05:38:57.670Z,2.60
2023-02-04T05:41:24.324Z,2.60
2023-02-04T05:43:50.918Z,2.60
2023-02-04T05:46:17.728Z,2.50
2023-02-04T05:48:44.292Z,2.50
2023-02-04T05:51:10.884Z,2.50
2023-02-04T05:53:37.457Z,2.50
2023-02-04T05:56:04.339Z,2.50
2023-02-04T05:58:33.389Z,2.50
2023-02-04T06:01:03.981Z,2.50
2023-02-04T06:03:31.438Z,2.50
2023-02-04T06:05:58.251Z,2.40
2023-02-04T06:08:24.850Z,2.40
2023-02-04T06:10:51.422Z,2.40
2023-02-04T06:13:17.969Z,2.40
2023-02-04T06:15:44.600Z,2.40
2023-02-04T06:18:11.237Z,2.40
2023-02-04T06:20:37.879Z,2.40
2023-02-04T06:23:04.438Z,2.40
2023-02-04T06:25:31.085Z,2.40
2023-02-04T06:27:57.709Z,2.40
2023-02-04T06:30:24.372Z,2.30
2023-02-04T06:32:50.984Z,2.30
2023-02-04T06:35:17.885Z,2.20
2023-02-04T06:37:44.706Z,2.20
2023-02-04T06:40:12.264Z,2.10
2023-02-04T06:42:38.861Z,2.10
2023-02-04T06:45:06.002Z,2.00
2023-02-04T06:47:32.557Z,2.00
2023-02-04T06:49:59.217Z,1.90
2023-02-04T06:52:25.814Z,1.90
2023-02-04T06:54:52.362Z,1.80
2023-02-04T06:57:18.927Z,1.70
2023-02-04T06:59:46.988Z,1.80
2023-02-04T07:02:13.868Z,1.80
2023-02-04T07:04:41.931Z,1.80
2023-02-04T07:07:08.517Z,1.80
2023-02-04T07:09:35.139Z,1.80
2023-02-04T07:12:01.680Z,1.80
2023-02-04T07:14:28.264Z,1.90
2023-02-04T07:16:54.833Z,1.90
2023-02-04T07:19:21.418Z,1.90
2023-02-04T07:21:48.240Z,1.90
2023-02-04T07:24:14.788Z,1.90
2023-02-04T07:26:41.352Z,2.00
2023-02-04T07:29:14.501Z,2.00
2023-02-04T07:31:41.654Z,2.00
2023-02-04T07:34:08.330Z,2.10
2023-02-04T07:36:34.945Z,2.20
2023-02-04T07:39:01.795Z,2.30
2023-02-04T07:41:28.395Z,2.40
2023-02-04T07:43:54.980Z,2.50
2023-02-04T07:46:21.800Z,2.60
2023-02-04T07:48:48.389Z,2.70
2023-02-04T07:51:14.998Z,2.80
2023-02-04T07:53:41.696Z,2.90
2023-02-04T07:56:08.249Z,3.00
2023-02-04T07:58:34.870Z,3.10
2023-02-04T08:01:01.559Z,3.20
2023-02-04T08:03:28.136Z,3.30
2023-02-04T08:05:54.823Z,3.50
2023-02-04T08:08:21.513Z,3.60
2023-02-04T08:10:48.315Z,3.70
2023-02-04T08:13:15.161Z,3.80
2023-02-04T08:15:41.802Z,4.00
2023-02-04T08:18:08.467Z,4.10
2023-02-04T08:20:35.066Z,4.30
2023-02-04T08:23:01.659Z,4.30
2023-02-04T08:25:29.580Z,4.40
2023-02-04T08:27:56.197Z,4.60
2023-02-04T08:30:22.814Z,4.70
2023-02-04T08:32:49.356Z,4.80
2023-02-04T08:35:15.962Z,5.10
2023-02-04T08:37:42.654Z,5.40
2023-02-04T08:40:10.018Z,5.80
2023-02-04T08:42:36.679Z,6.80
2023-02-04T08:45:03.803Z,8.70
2023-02-04T08:47:30.405Z,10.70
2023-02-04T08:49:57.018Z,12.30
2023-02-04T08:52:24.016Z,14.10
2023-02-04T08:54:50.604Z,15.90
2023-02-04T08:57:17.150Z,17.20
2023-02-04T08:59:45.167Z,17.40
2023-02-04T09:02:11.922Z,16.50
2023-02-04T09:04:38.794Z,14.50
2023-02-04T09:07:05.382Z,12.90
2023-02-04T09:09:32.015Z,11.00
2023-02-04T09:11:58.588Z,10.00
2023-02-04T09:14:25.147Z,9.40
2023-02-04T09:16:51.724Z,9.00
2023-02-04T09:19:23.861Z,8.90
2023-02-04T09:21:50.796Z,8.40
2023-02-04T09:24:17.381Z,8.20
2023-02-04T09:26:43.992Z,8.20
2023-02-04T09:29:10.643Z,8.50
2023-02-04T09:31:38.066Z,8.90
2023-02-04T09:34:04.763Z,9.00
2023-02-04T09:36:34.123Z,8.80
2023-02-04T09:39:00.673Z,8.90
2023-02-04T09:41:27.236Z,9.00
2023-02-04T09:43:53.855Z,9.50
2023-02-04T09:46:23.346Z,9.80
2023-02-04T09:48:50.892Z,10.60
2023-02-04T09:51:22.310Z,12.00
2023-02-04T09:53:49.579Z,12.70
2023-02-04T09:56:17.086Z,13.20
2023-02-04T09:58:44.068Z,13.70
2023-02-04T10:01:21.065Z,13.30
2023-02-04T10:03:51.242Z,13.80
2023-02-04T10:06:21.372Z,14.30
2023-02-04T10:08:50.597Z,14.20
2023-02-04T10:11:19.500Z,14.10
2023-02-04T10:13:51.948Z,13.80
2023-02-04T10:16:29.788Z,14.00
2023-02-04T10:19:11.683Z,14.70
2023-02-04T10:21:40.238Z,15.70
2023-02-04T10:24:18.756Z,15.30
2023-02-04T10:26:46.048Z,14.30
2023-02-04T10:29:16.729Z,13.50
2023-02-04T10:31:45.611Z,13.30
2023-02-04T10:34:20.614Z,12.90
2023-02-04T10:36:53.531Z,12.70
2023-02-04T10:39:25.155Z,12.90
2023-02-04T10:42:00.229Z,12.80
2023-02-04T10:44:32.946Z,13.10
2023-02-04T10:47:09.443Z,13.20
2023-02-04T10:49:36.505Z,14.20
2023-02-04T10:52:11.591Z,14.90
2023-02-04T10:54:38.781Z,14.80
2023-02-04T10:57:26.072Z,13.70
2023-02-04T10:59:56.001Z,13.00
2023-02-04T11:02:31.441Z,13.00
2023-02-04T11:04:58.329Z,13.10
2023-02-04T11:07:24.965Z,12.30
2023-02-04T11:09:51.622Z,11.60
2023-02-04T11:12:38.855Z,12.60
2023-02-04T11:15:06.661Z,14.90
2023-02-04T11:17:34.827Z,16.70
2023-02-04T11:20:17.487Z,17.40
2023-02-04T11:22:48.399Z,18.40
2023-02-04T11:25:35.203Z,17.80
2023-02-04T11:28:23.954Z,17.00
2023-02-04T11:31:00.513Z,16.90
2023-02-04T11:33:39.248Z,16.80
2023-02-04T11:36:09.550Z,15.90
2023-02-04T11:38:36.339Z,14.90
2023-02-04T11:41:03.335Z,13.60
2023-02-04T11:43:34.266Z,12.60
2023-02-04T11:46:11.190Z,11.30
2023-02-04T11:48:37.915Z,10.40
2023-02-04T11:51:14.080Z,9.60
2023-02-04T11:53:40.986Z,9.20
2023-02-04T11:56:16.392Z,9.10
2023-02-04T11:58:42.953Z,9.10
2023-02-04T12:01:25.011Z,9.20
2023-02-04T12:03:59.065Z,8.90
2023-02-04T12:06:32.874Z,8.90
2023-02-04T12:09:17.777Z,9.00
2023-02-04T12:12:01.603Z,9.30
2023-02-04T12:14:31.968Z,9.50
2023-02-04T12:16:58.708Z,9.70
2023-02-04T12:19:27.504Z,9.90
2023-02-04T12:21:55.109Z,10.60
2023-02-04T12:24:21.772Z,11.30
2023-02-04T12:26:48.336Z,11.80
2023-02-04T12:29:14.951Z,12.50
2023-02-04T12:31:41.593Z,13.60
2023-02-04T12:34:08.197Z,14.50
2023-02-04T12:36:34.802Z,14.00
2023-02-04T12:39:02.926Z,13.80
2023-02-04T12:41:29.572Z,13.50
2023-02-04T12:43:56.214Z,13.50
2023-02-04T12:46:24.117Z,13.30
2023-02-04T12:48:50.848Z,13.70
2023-02-04T12:51:17.466Z,14.00
2023-02-04T12:53:44.269Z,14.10
2023-02-04T12:56:10.838Z,13.80
2023-02-04T12:58:37.416Z,14.00
2023-02-04T13:01:04.587Z,14.10
2023-02-04T13:03:32.174Z,14.60
2023-02-04T13:05:59.227Z,14.70
2023-02-04T13:08:26.038Z,14.60
2023-02-04T13:10:52.745Z,14.70
2023-02-04T13:13:20.081Z,15.10
2023-02-04T13:15:47.077Z,15.00
2023-02-04T13:18:15.648Z,14.00
2023-02-04T13:20:43.811Z,13.00
2023-02-04T13:23:10.358Z,12.20
2023-02-04T13:25:36.970Z,11.70
2023-02-04T13:28:03.716Z,11.60
2023-02-04T13:30:30.501Z,11.60
2023-02-04T13:32:57.118Z,11.60
2023-02-04T13:35:25.310Z,12.00
2023-02-04T13:37:51.859Z,12.50
2023-02-04T13:40:18.567Z,12.90
2023-02-04T13:42:45.578Z,12.60
2023-02-04T13:45:12.970Z,12.40
2023-02-04T13:47:39.667Z,12.00
2023-02-04T13:50:06.994Z,11.90
2023-02-04T13:52:34.385Z,11.30
2023-02-04T13:55:01.241Z,10.70
2023-02-04T13:57:28.018Z,10.10
2023-02-04T13:59:54.756Z,9.50
2023-02-04T14:02:23.518Z,9.10
2023-02-04T14:04:50.232Z,8.90
2023-02-04T14:07:17.056Z,8.80
2023-02-04T14:09:43.761Z,8.70
2023-02-04T14:12:10.376Z,8.50
2023-02-04T14:14:36.922Z,8.40
2023-02-04T14:17:03.484Z,8.60
2023-02-04T14:19:30.106Z,8.70
2023-02-04T14:21:56.730Z,8.80
2023-02-04T14:24:23.333Z,9.00
2023-02-04T14:26:50.579Z,9.10
2023-02-04T14:29:17.174Z,9.30
2023-02-04T14:31:43.747Z,9.70
2023-02-04T14:34:10.366Z,10.10
2023-02-04T14:36:36.938Z,10.10
2023-02-04T14:39:03.589Z,10.10
2023-02-04T14:41:31.171Z,10.00
2023-02-04T14:43:57.763Z,9.90
2023-02-04T14:46:24.389Z,9.70
2023-02-04T14:48:52.023Z,9.70
2023-02-04T14:51:19.481Z,9.50
2023-02-04T14:53:48.644Z,9.30
2023-02-04T14:56:16.246Z,9.30
2023-02-04T14:58:42.864Z,9.10
2023-02-04T15:01:09.522Z,9.00
2023-02-04T15:03:36.251Z,8.80
2023-02-04T15:06:03.196Z,8.60
2023-02-04T15:08:29.803Z,8.50
2023-02-04T15:10:56.594Z,8.40
2023-02-04T15:13:23.309Z,8.00
2023-02-04T15:15:49.872Z,7.80
2023-02-04T15:18:16.608Z,7.70
2023-02-04T15:20:43.193Z,7.60
2023-02-04T15:23:12.909Z,7.50
2023-02-04T15:25:40.106Z,7.40
2023-02-04T15:28:07.199Z,7.40
2023-02-04T15:30:34.285Z,7.30
2023-02-04T15:33:01.074Z,7.20
2023-02-04T15:35:27.721Z,7.20
2023-02-04T15:37:54.294Z,7.10
2023-02-04T15:40:20.871Z,7.00
2023-02-04T15:42:47.736Z,6.90
2023-02-04T15:45:14.303Z,6.80
2023-02-04T15:47:40.892Z,6.70
2023-02-04T15:50:10.770Z,6.60
2023-02-04T15:52:37.539Z,6.50
2023-02-04T15:55:04.292Z,6.30
2023-02-04T15:57:30.949Z,6.30
2023-02-04T15:59:58.043Z,6.20
2023-02-04T16:02:24.778Z,6.10
2023-02-04T16:04:51.570Z,6.00
2023-02-04T16:07:18.149Z,5.90
2023-02-04T16:09:44.783Z,5.80
2023-02-04T16:12:11.347Z,5.70
2023-02-04T16:14:37.937Z,5.60
2023-02-04T16:17:06.810Z,5.50
2023-02-04T16:19:33.557Z,5.30
2023-02-04T16:22:00.219Z,5.30
2023-02-04T16:24:27.114Z,5.20
2023-02-04T16:26:53.730Z,5.10
2023-02-04T16:29:20.286Z,5.00
2023-02-04T16:31:46.873Z,5.00
2023-02-04T16:34:13.520Z,4.90
2023-02-04T16:36:40.225Z,4.90
2023-02-04T16:39:06.855Z,4.90
2023-02-04T16:41:33.471Z,4.80
2023-02-04T16:44:00.217Z,4.80
2023-02-04T16:46:28.831Z,4.80
2023-02-04T16:48:55.515Z,4.80
2023-02-04T16:51:22.152Z,4.70
2023-02-04T16:53:50.282Z,4.60
2023-02-04T16:56:16.848Z,4.60
2023-02-04T16:58:43.444Z,4.50
2023-02-04T17:01:10.107Z,4.50
2023-02-04T17:03:36.679Z,4.50
2023-02-04T17:06:03.348Z,4.40
2023-02-04T17:08:29.931Z,4.30
2023-02-04T17:11:15.323Z,4.30
2023-02-04T17:13:41.918Z,4.10
2023-02-04T17:16:08.515Z,4.10
2023-02-04T17:18:35.397Z,4.00
2023-02-04T17:21:02.591Z,3.90
2023-02-04T17:23:29.409Z,3.90
2023-02-04T17:25:56.027Z,3.80
2023-02-04T17:28:24.101Z,3.70
2023-02-04T17:30:50.798Z,3.70
2023-02-04T17:33:17.386Z,3.60
2023-02-04T17:35:43.992Z,3.50
2023-02-04T17:38:10.591Z,3.50
2023-02-04T17:40:37.264Z,3.40
2023-02-04T17:43:04.826Z,3.30
2023-02-04T17:45:31.769Z,3.30
2023-02-04T17:47:58.655Z,3.20
2023-02-04T17:50:25.301Z,3.30
2023-02-04T17:52:52.483Z,3.20
2023-02-04T17:55:27.450Z,3.20
2023-02-04T17:57:54.810Z,3.30
2023-02-04T18:00:25.237Z,3.30
2023-02-04T18:02:52.539Z,3.30
2023-02-04T18:05:24.882Z,3.30
2023-02-04T18:08:01.066Z,3.30
2023-02-04T18:10:36.999Z,3.20
2023-02-04T18:13:17.489Z,3.10
2023-02-04T18:15:47.501Z,3.00
2023-02-04T18:18:24.448Z,3.00
2023-02-04T18:21:02.381Z,2.90
2023-02-04T18:23:30.606Z,2.80
2023-02-04T18:26:25.549Z,2.80
2023-02-04T18:28:52.631Z,2.60
2023-02-04T18:31:39.612Z,2.60
2023-02-04T18:34:24.466Z,2.50
2023-02-04T18:36:51.316Z,2.40
2023-02-04T18:39:22.897Z,2.40
2023-02-04T18:41:50.933Z,2.40
2023-02-04T18:44:34.715Z,2.30
2023-02-04T18:47:10.062Z,2.20
2023-02-04T18:49:41.113Z,2.20
2023-02-04T18:52:20.700Z,2.10
2023-02-04T18:54:52.991Z,2.10
2023-02-04T18:57:36.186Z,2.00
2023-02-04T19:00:18.002Z,2.00
2023-02-04T19:03:10.159Z,2.00
2023-02-04T19:05:43.260Z,1.90
2023-02-04T19:08:24.224Z,1.90
2023-02-04T19:10:51.869Z,1.90
2023-02-04T19:13:40.806Z,1.90
2023-02-04T19:16:21.087Z,2.00
2023-02-04T19:18:48.094Z,2.10
2023-02-04T19:21:23.219Z,2.10
2023-02-04T19:23:52.037Z,2.10
2023-02-04T19:26:29.755Z,2.10
2023-02-04T19:28:56.940Z,2.10
2023-02-04T19:31:29.493Z,2.20
2023-02-04T19:33:56.131Z,2.10
2023-02-04T19:36:38.315Z,2.10
2023-02-04T19:39:18.288Z,2.10
2023-02-04T19:41:49.043Z,2.20
2023-02-04T19:44:21.458Z,2.20
2023-02-04T19:46:48.002Z,2.20
2023-02-04T19:49:27.875Z,2.10
2023-02-04T19:51:56.574Z,2.10
2023-02-04T19:54:38.409Z,2.10
2023-02-04T19:57:40.570Z,2.10
2023-02-04T20:00:37.352Z,2.10
2023-02-04T20:03:28.047Z,2.00
2023-02-04T20:06:17.353Z,2.00
2023-02-04T20:08:53.792Z,2.00
2023-02-04T20:11:35.553Z,2.10
2023-02-04T20:14:14.115Z,2.10
2023-02-04T20:16:46.813Z,2.20
2023-02-04T20:19:35.797Z,2.20
2023-02-04T20:22:32.359Z,2.30
2023-02-04T20:25:18.915Z,2.30
2023-02-04T20:27:57.433Z,2.30
2023-02-04T20:30:29.922Z,2.30
2023-02-04T20:32:59.006Z,2.30
2023-02-04T20:35:28.583Z,2.30
2023-02-04T20:38:07.377Z,2.20
2023-02-04T20:40:35.978Z,2.20
2023-02-04T20:43:09.944Z,2.10
2023-02-04T20:46:00.014Z,2.00
2023-02-04T20:48:35.916Z,2.10
2023-02-04T20:51:04.716Z,2.00
2023-02-04T20:54:07.521Z,2.00
2023-02-04T20:56:41.307Z,2.00
2023-02-04T20:59:27.231Z,1.90
2023-02-04T21:01:53.827Z,1.90
2023-02-04T21:04:32.269Z,1.90
2023-02-04T21:07:02.399Z,2.00
2023-02-04T21:09:32.292Z,1.90
2023-02-04T21:12:00.128Z,1.90
2023-02-04T21:14:28.278Z,1.80
2023-02-04T21:16:55.616Z,1.70
2023-02-04T21:19:24.512Z,1.70
2023-02-04T21:21:51.580Z,1.70
2023-02-04T21:24:18.516Z,1.60
2023-02-04T21:26:45.086Z,1.60
2023-02-04T21:29:11.754Z,1.60
2023-02-04T21:31:38.535Z,1.50
2023-02-04T21:34:05.588Z,1.50
2023-02-04T21:36:32.706Z,1.50
2023-02-04T21:38:59.367Z,1.50
2023-02-04T21:41:26.446Z,1.50
2023-02-04T21:43:53.621Z,1.50
2023-02-04T21:46:20.362Z,1.50
2023-02-04T21:48:47.326Z,1.50
2023-02-04T21:51:14.719Z,1.60
2023-02-04T21:53:41.810Z,1.60
2023-02-04T21:56:09.144Z,1.60
2023-02-04T21:58:36.316Z,1.60
2023-02-04T22:01:02.907Z,1.60
2023-02-04T22:03:29.449Z,1.60
2023-02-04T22:05:56.061Z,1.50
2023-02-04T22:08:22.719Z,1.50
2023-02-04T22:10:49.433Z,1.50
2023-02-04T22:13:16.064Z,1.50
2023-02-04T22:15:42.722Z,1.50
2023-02-04T22:18:09.361Z,1.50
2023-02-04T22:20:37.487Z,1.40
2023-02-04T22:23:05.759Z,1.40
2023-02-04T22:25:32.607Z,1.40
2023-02-04T22:27:59.286Z,1.40
2023-02-04T22:30:25.899Z,1.30
2023-02-04T22:32:52.607Z,1.30
2023-02-04T22:35:19.251Z,1.30
2023-02-04T22:37:45.885Z,1.30
2023-02-04T22:40:13.168Z,1.30
2023-02-04T22:42:39.877Z,1.30
2023-02-04T22:45:07.934Z,1.20
2023-02-04T22:47:34.553Z,1.20
2023-02-04T22:50:01.133Z,1.10
2023-02-04T22:52:27.687Z,1.10
2023-02-04T22:54:54.268Z,1.10
2023-02-04T22:57:20.850Z,1.10
2023-02-04T22:59:47.389Z,1.10
2023-02-04T23:02:14.220Z,1.10
2023-02-04T23:04:43.911Z,1.10
2023-02-04T23:07:11.509Z,1.20
2023-02-04T23:09:38.193Z,1.20
2023-02-04T23:12:14.004Z,1.20
2023-02-04T23:14:42.061Z,1.20
2023-02-04T23:17:10.077Z,1.20
2023-02-04T23:19:37.208Z,1.20
2023-02-04T23:22:04.669Z,1.20
2023-02-04T23:24:31.461Z,1.20
2023-02-04T23:27:00.864Z,1.10
2023-02-04T23:29:28.453Z,1.10
2023-02-04T23:31:55.971Z,1.20
2023-02-04T23:34:22.628Z,1.20
2023-02-04T23:36:51.149Z,1.30
2023-02-04T23:39:19.316Z,1.30
2023-02-04T23:41:46.489Z,1.30
2023-02-04T23:44:13.301Z,1.40
2023-02-04T23:46:39.906Z,1.40
2023-02-04T23:49:06.704Z,1.50
2023-02-04T23:51:33.706Z,1.50
2023-02-04T23:54:00.349Z,1.60
2023-02-04T23:56:26.952Z,1.60
2023-02-04T23:58:54.967Z,1.70
