createdAt,value
2022-08-17T00:00:44.062Z,20.71
2022-08-17T00:03:24.158Z,20.84
2022-08-17T00:05:55.845Z,20.66
2022-08-17T00:08:30.490Z,20.58
2022-08-17T00:11:01.664Z,20.20
2022-08-17T00:13:35.154Z,20.37
2022-08-17T00:16:10.302Z,20.55
2022-08-17T00:19:02.080Z,20.50
2022-08-17T00:22:29.917Z,20.75
2022-08-17T00:24:20.695Z,20.97
2022-08-17T00:26:50.370Z,20.76
2022-08-17T00:29:20.328Z,20.29
2022-08-17T00:31:52.618Z,20.20
2022-08-17T00:34:22.268Z,20.09
2022-08-17T00:36:51.795Z,20.14
2022-08-17T00:39:21.295Z,20.26
2022-08-17T00:41:50.830Z,20.06
2022-08-17T00:44:20.378Z,19.91
2022-08-17T00:46:52.487Z,20.24
2022-08-17T00:49:23.715Z,20.31
2022-08-17T00:51:58.827Z,20.06
2022-08-17T00:54:33.910Z,20.18
2022-08-17T00:57:16.241Z,20.38
2022-08-17T00:59:56.051Z,20.15
2022-08-17T01:02:42.296Z,20.50
2022-08-17T01:05:18.499Z,20.45
2022-08-17T01:07:50.889Z,20.63
2022-08-17T01:10:59.497Z,20.98
2022-08-17T01:13:15.495Z,20.96
2022-08-17T01:15:50.591Z,20.25
2022-08-17T01:18:22.990Z,19.92
2022-08-17T01:20:54.607Z,20.33
2022-08-17T01:23:28.914Z,20.79
2022-08-17T01:26:01.870Z,21.01
2022-08-17T01:28:53.902Z,20.81
2022-08-17T01:31:23.833Z,20.06
2022-08-17T01:33:53.386Z,20.19
2022-08-17T01:36:23.230Z,20.38
2022-08-17T01:38:55.344Z,20.69
2022-08-17T01:41:26.962Z,20.80
2022-08-17T01:44:01.684Z,21.07
2022-08-17T01:46:36.108Z,20.34
2022-08-17T01:49:09.301Z,20.08
2022-08-17T01:51:38.941Z,20.50
2022-08-17T01:54:14.115Z,20.78
2022-08-17T01:56:47.236Z,20.67
2022-08-17T01:59:18.717Z,20.64
2022-08-17T02:01:49.021Z,20.31
2022-08-17T02:04:18.929Z,20.47
2022-08-17T02:06:53.265Z,20.27
2022-08-17T02:09:29.523Z,20.18
2022-08-17T02:12:37.383Z,20.28
2022-08-17T02:14:53.965Z,19.99
2022-08-17T02:17:23.492Z,20.20
2022-08-17T02:19:53.019Z,20.27
2022-08-17T02:22:22.614Z,19.90
2022-08-17T02:25:01.076Z,19.62
2022-08-17T02:27:32.038Z,20.02
2022-08-17T02:30:01.555Z,20.08
2022-08-17T02:32:31.114Z,20.56
2022-08-17T02:35:01.408Z,20.31
2022-08-17T02:37:32.331Z,19.76
2022-08-17T02:40:06.357Z,19.79
2022-08-17T02:42:39.860Z,20.47
2022-08-17T02:45:14.137Z,20.45
2022-08-17T02:47:44.626Z,20.67
2022-08-17T02:50:17.496Z,20.48
2022-08-17T02:53:01.384Z,20.46
2022-08-17T02:55:41.731Z,20.86
2022-08-17T02:58:13.598Z,20.58
2022-08-17T03:00:47.885Z,20.55
2022-08-17T03:03:20.104Z,21.19
2022-08-17T03:05:53.191Z,21.27
2022-08-17T03:08:23.451Z,21.01
2022-08-17T03:10:56.013Z,21.17
2022-08-17T03:13:26.359Z,19.68
2022-08-17T03:15:56.001Z,19.78
2022-08-17T03:18:26.370Z,19.61
2022-08-17T03:20:57.910Z,19.70
2022-08-17T03:23:27.892Z,19.65
2022-08-17T03:26:02.870Z,19.42
2022-08-17T03:28:32.885Z,19.31
2022-08-17T03:31:03.087Z,19.55
2022-08-17T03:33:33.041Z,19.84
2022-08-17T03:36:02.752Z,19.87
2022-08-17T03:38:38.897Z,19.77
2022-08-17T03:41:11.820Z,19.71
2022-08-17T03:43:41.322Z,19.72
2022-08-17T03:46:34.359Z,20.49
2022-08-17T03:49:18.295Z,20.04
2022-08-17T03:52:00.429Z,19.46
2022-08-17T03:54:42.598Z,19.77
2022-08-17T03:57:15.087Z,20.06
2022-08-17T03:59:45.310Z,19.79
2022-08-17T04:02:20.069Z,19.82
2022-08-17T04:04:50.969Z,20.16
2022-08-17T04:07:21.674Z,20.39
2022-08-17T04:09:51.301Z,20.39
2022-08-17T04:12:30.796Z,20.27
2022-08-17T04:15:01.033Z,19.84
2022-08-17T04:17:31.947Z,19.92
2022-08-17T04:20:01.479Z,19.84
2022-08-17T04:22:34.231Z,20.02
2022-08-17T04:25:09.308Z,20.02
2022-08-17T04:27:41.461Z,20.14
2022-08-17T04:30:13.025Z,20.28
2022-08-17T04:33:03.713Z,20.43
2022-08-17T04:35:37.968Z,20.81
2022-08-17T04:38:08.070Z,20.59
2022-08-17T04:40:50.515Z,20.55
2022-08-17T04:43:25.357Z,20.55
2022-08-17T04:45:57.311Z,21.02
2022-08-17T04:48:35.597Z,21.42
2022-08-17T04:51:09.839Z,21.70
2022-08-17T04:53:40.621Z,22.28
2022-08-17T04:56:16.663Z,22.28
2022-08-17T04:58:52.735Z,22.87
2022-08-17T05:01:24.701Z,22.37
2022-08-17T05:03:56.262Z,22.74
2022-08-17T05:06:26.322Z,22.45
2022-08-17T05:08:56.613Z,22.31
2022-08-17T05:11:28.211Z,22.05
2022-08-17T05:14:01.696Z,22.60
2022-08-17T05:16:32.129Z,22.11
2022-08-17T05:19:02.719Z,22.98
2022-08-17T05:21:32.924Z,22.90
2022-08-17T05:24:07.127Z,22.65
2022-08-17T05:26:53.278Z,22.65
2022-08-17T05:29:35.235Z,22.56
2022-08-17T05:32:38.088Z,22.07
2022-08-17T05:35:01.743Z,23.33
2022-08-17T05:37:31.266Z,23.29
2022-08-17T05:40:00.871Z,22.75
2022-08-17T05:42:30.466Z,23.22
2022-08-17T05:45:02.963Z,23.03
2022-08-17T05:47:33.261Z,23.22
2022-08-17T05:50:09.827Z,23.22
2022-08-17T05:52:48.582Z,23.37
2022-08-17T05:55:26.475Z,23.59
2022-08-17T05:58:08.301Z,24.20
2022-08-17T06:00:54.164Z,24.73
2022-08-17T06:03:39.111Z,24.56
2022-08-17T06:06:35.814Z,25.31
2022-08-17T06:09:14.258Z,25.53
2022-08-17T06:11:53.447Z,25.32
2022-08-17T06:14:38.608Z,25.28
2022-08-17T06:17:22.013Z,25.58
2022-08-17T06:19:55.843Z,25.62
2022-08-17T06:22:34.134Z,26.88
2022-08-17T06:25:09.921Z,27.09
2022-08-17T06:27:43.952Z,26.56
2022-08-17T06:30:16.856Z,25.74
2022-08-17T06:32:52.690Z,26.40
2022-08-17T06:35:31.797Z,26.66
2022-08-17T06:38:09.492Z,27.05
2022-08-17T06:41:12.989Z,26.90
2022-08-17T06:44:03.868Z,27.91
2022-08-17T06:46:38.434Z,26.00
2022-08-17T06:49:25.965Z,26.61
2022-08-17T06:52:03.553Z,26.45
2022-08-17T06:54:41.917Z,26.70
2022-08-17T06:57:18.846Z,26.74
2022-08-17T06:59:55.805Z,26.72
2022-08-17T07:02:52.884Z,26.15
2022-08-17T07:05:29.430Z,25.91
2022-08-17T07:08:05.807Z,26.00
2022-08-17T07:10:42.690Z,26.45
2022-08-17T07:13:25.472Z,26.18
2022-08-17T07:16:01.143Z,26.55
2022-08-17T07:18:33.209Z,26.28
2022-08-17T07:21:18.028Z,26.46
2022-08-17T07:24:03.358Z,26.80
2022-08-17T07:26:32.927Z,27.30
2022-08-17T07:29:03.357Z,27.54
2022-08-17T07:31:33.945Z,28.07
2022-08-17T07:34:08.793Z,27.49
2022-08-17T07:36:42.080Z,27.11
2022-08-17T07:39:12.854Z,26.87
2022-08-17T07:41:53.151Z,27.24
2022-08-17T07:44:28.161Z,27.19
2022-08-17T07:47:11.442Z,27.99
2022-08-17T07:49:44.704Z,28.56
2022-08-17T07:52:51.366Z,29.61
2022-08-17T07:55:40.529Z,30.11
2022-08-17T07:58:10.675Z,30.24
2022-08-17T08:00:40.233Z,30.24
2022-08-17T08:03:27.328Z,29.53
2022-08-17T08:06:01.346Z,31.59
2022-08-17T08:08:37.517Z,31.21
2022-08-17T08:11:12.126Z,31.02
2022-08-17T08:13:45.657Z,31.91
2022-08-17T08:16:24.415Z,30.66
2022-08-17T08:18:57.820Z,30.84
2022-08-17T08:21:38.085Z,29.68
2022-08-17T08:24:31.085Z,28.85
2022-08-17T08:27:14.108Z,30.57
2022-08-17T08:29:53.975Z,29.72
2022-08-17T08:32:38.353Z,28.66
2022-08-17T08:35:13.091Z,28.69
2022-08-17T08:37:50.165Z,28.29
2022-08-17T08:40:38.399Z,28.35
2022-08-17T08:43:18.923Z,28.83
2022-08-17T08:45:56.735Z,29.68
2022-08-17T08:48:55.794Z,29.21
2022-08-17T08:51:39.388Z,29.48
2022-08-17T08:54:17.190Z,29.20
2022-08-17T08:57:24.495Z,29.19
2022-08-17T09:00:06.333Z,28.99
2022-08-17T09:03:13.443Z,29.25
2022-08-17T09:06:02.895Z,28.48
2022-08-17T09:08:39.565Z,29.34
2022-08-17T09:11:14.162Z,29.09
2022-08-17T09:13:55.500Z,29.14
2022-08-17T09:16:30.447Z,29.09
2022-08-17T09:19:10.846Z,28.77
2022-08-17T09:21:48.735Z,29.21
2022-08-17T09:24:28.340Z,30.39
2022-08-17T09:27:03.831Z,29.99
2022-08-17T09:29:35.892Z,29.89
2022-08-17T09:32:12.722Z,30.17
2022-08-17T09:34:52.718Z,29.17
2022-08-17T09:37:28.474Z,29.70
2022-08-17T09:40:11.491Z,29.53
2022-08-17T09:42:50.144Z,29.80
2022-08-17T09:45:30.588Z,30.13
2022-08-17T09:48:06.449Z,30.33
2022-08-17T09:50:57.378Z,30.94
2022-08-17T09:53:36.201Z,31.04
2022-08-17T09:56:24.074Z,30.96
2022-08-17T09:59:21.927Z,31.23
2022-08-17T10:01:58.226Z,31.40
2022-08-17T10:04:41.377Z,31.45
2022-08-17T10:07:20.079Z,30.86
2022-08-17T10:10:00.428Z,30.86
2022-08-17T10:12:46.410Z,30.52
2022-08-17T10:15:25.139Z,30.30
2022-08-17T10:18:21.424Z,30.05
2022-08-17T10:21:18.491Z,31.48
2022-08-17T10:24:08.057Z,30.44
2022-08-17T10:26:56.293Z,30.70
2022-08-17T10:29:32.702Z,30.55
2022-08-17T10:32:28.073Z,30.11
2022-08-17T10:35:28.067Z,30.83
2022-08-17T10:38:24.496Z,31.04
2022-08-17T10:41:03.404Z,30.64
2022-08-17T10:43:41.864Z,30.87
2022-08-17T10:46:31.310Z,31.30
2022-08-17T10:49:25.385Z,31.63
2022-08-17T10:51:57.030Z,30.86
2022-08-17T10:54:48.409Z,31.07
2022-08-17T10:57:40.070Z,31.35
2022-08-17T11:00:15.893Z,31.38
2022-08-17T11:02:50.507Z,31.03
2022-08-17T11:05:44.389Z,32.13
2022-08-17T11:08:36.182Z,32.14
2022-08-17T11:11:36.122Z,32.38
2022-08-17T11:14:28.256Z,32.52
2022-08-17T11:17:19.064Z,32.22
2022-08-17T11:20:21.374Z,31.48
2022-08-17T11:23:10.184Z,31.97
2022-08-17T11:25:43.810Z,32.44
2022-08-17T11:28:19.395Z,32.16
2022-08-17T11:30:53.752Z,31.23
2022-08-17T11:33:56.100Z,30.83
2022-08-17T11:36:36.905Z,30.82
2022-08-17T11:39:19.265Z,31.50
2022-08-17T11:41:56.766Z,32.14
2022-08-17T11:44:42.678Z,30.77
2022-08-17T11:47:30.600Z,31.25
2022-08-17T11:50:27.969Z,31.48
2022-08-17T11:52:58.020Z,31.04
2022-08-17T11:56:04.754Z,31.91
2022-08-17T11:58:41.888Z,32.75
2022-08-17T12:01:16.249Z,33.33
2022-08-17T12:03:55.919Z,33.60
2022-08-17T12:06:44.014Z,33.46
2022-08-17T12:09:19.850Z,33.26
2022-08-17T12:12:12.182Z,33.29
2022-08-17T12:15:09.631Z,33.65
2022-08-17T12:17:40.577Z,32.73
2022-08-17T12:20:18.027Z,32.48
2022-08-17T12:22:56.419Z,32.56
2022-08-17T12:25:34.167Z,33.20
2022-08-17T12:28:07.178Z,33.66
2022-08-17T12:30:38.871Z,32.65
2022-08-17T12:33:25.314Z,32.29
2022-08-17T12:36:05.460Z,33.14
2022-08-17T12:38:37.212Z,32.57
2022-08-17T12:41:23.419Z,33.41
2022-08-17T12:44:02.274Z,32.64
2022-08-17T12:46:36.018Z,32.31
2022-08-17T12:49:18.177Z,33.38
2022-08-17T12:51:50.745Z,32.94
2022-08-17T12:54:31.442Z,33.05
2022-08-17T12:57:07.259Z,33.71
2022-08-17T12:59:37.055Z,33.65
2022-08-17T13:02:07.100Z,33.58
2022-08-17T13:04:37.588Z,32.89
2022-08-17T13:07:09.786Z,33.87
2022-08-17T13:09:40.524Z,33.80
2022-08-17T13:12:10.991Z,33.32
2022-08-17T13:14:40.615Z,33.58
2022-08-17T13:17:13.612Z,33.72
2022-08-17T13:19:52.227Z,33.79
2022-08-17T13:22:26.375Z,33.95
2022-08-17T13:24:58.812Z,33.96
2022-08-17T13:27:31.445Z,33.90
2022-08-17T13:30:05.635Z,33.76
2022-08-17T13:32:43.744Z,33.69
2022-08-17T13:35:39.018Z,33.86
2022-08-17T13:38:15.605Z,33.93
2022-08-17T13:40:53.326Z,33.06
2022-08-17T13:43:45.081Z,33.97
2022-08-17T13:46:21.486Z,33.37
2022-08-17T13:49:01.912Z,33.96
2022-08-17T13:51:37.569Z,33.42
2022-08-17T13:54:25.156Z,33.36
2022-08-17T13:57:00.500Z,33.44
2022-08-17T13:59:53.092Z,34.31
2022-08-17T14:02:28.628Z,34.33
2022-08-17T14:05:00.606Z,33.69
2022-08-17T14:07:36.895Z,33.57
2022-08-17T14:10:14.360Z,33.46
2022-08-17T14:12:46.532Z,33.38
2022-08-17T14:15:18.086Z,33.53
2022-08-17T14:17:49.081Z,33.62
2022-08-17T14:20:21.970Z,33.26
2022-08-17T14:22:53.987Z,33.35
2022-08-17T14:25:29.428Z,33.45
2022-08-17T14:27:59.437Z,32.67
2022-08-17T14:30:30.917Z,33.60
2022-08-17T14:33:02.237Z,33.37
2022-08-17T14:35:32.171Z,33.35
2022-08-17T14:38:02.197Z,33.60
2022-08-17T14:40:36.970Z,33.78
2022-08-17T14:43:06.555Z,33.38
2022-08-17T14:45:36.117Z,32.83
2022-08-17T14:48:07.711Z,33.25
2022-08-17T14:50:38.433Z,33.36
2022-08-17T14:53:09.680Z,33.16
2022-08-17T14:55:45.768Z,33.27
2022-08-17T14:58:16.765Z,33.26
2022-08-17T15:00:46.299Z,33.20
2022-08-17T15:03:15.818Z,33.42
2022-08-17T15:05:46.478Z,33.20
2022-08-17T15:08:17.946Z,33.91
2022-08-17T15:10:53.339Z,33.46
2022-08-17T15:13:26.844Z,33.36
2022-08-17T15:15:56.569Z,33.77
2022-08-17T15:18:26.502Z,34.07
2022-08-17T15:20:56.082Z,33.68
2022-08-17T15:23:28.301Z,33.43
2022-08-17T15:26:00.444Z,33.80
2022-08-17T15:28:30.233Z,33.14
2022-08-17T15:30:59.863Z,32.78
2022-08-17T15:33:31.871Z,33.47
2022-08-17T15:36:04.990Z,33.09
2022-08-17T15:38:39.289Z,33.20
2022-08-17T15:41:15.409Z,32.76
2022-08-17T15:43:45.780Z,32.90
2022-08-17T15:46:18.893Z,32.52
2022-08-17T15:48:52.041Z,32.38
2022-08-17T15:51:24.335Z,32.30
2022-08-17T15:53:56.280Z,32.02
2022-08-17T15:56:29.214Z,32.30
2022-08-17T15:58:58.831Z,31.91
2022-08-17T16:02:22.366Z,31.51
2022-08-17T16:04:29.626Z,31.73
2022-08-17T16:07:00.428Z,31.56
2022-08-17T16:09:30.594Z,31.31
2022-08-17T16:12:11.550Z,31.01
2022-08-17T16:14:41.303Z,30.85
2022-08-17T16:17:38.667Z,31.30
2022-08-17T16:20:00.985Z,31.55
2022-08-17T16:22:35.602Z,31.88
2022-08-17T16:25:08.240Z,32.24
2022-08-17T16:27:41.029Z,31.81
2022-08-17T16:30:17.053Z,31.68
2022-08-17T16:32:49.077Z,31.29
2022-08-17T16:35:18.638Z,32.33
2022-08-17T16:37:48.296Z,32.87
2022-08-17T16:40:19.936Z,32.11
2022-08-17T16:42:52.766Z,31.61
2022-08-17T16:45:24.965Z,31.51
2022-08-17T16:47:54.989Z,32.03
2022-08-17T16:50:26.775Z,31.99
2022-08-17T16:53:06.579Z,31.78
2022-08-17T16:55:37.578Z,31.86
2022-08-17T16:58:10.165Z,31.88
2022-08-17T17:00:42.072Z,31.86
2022-08-17T17:03:19.997Z,31.77
2022-08-17T17:06:01.774Z,31.81
2022-08-17T17:08:43.622Z,31.73
2022-08-17T17:11:18.048Z,31.19
2022-08-17T17:13:57.922Z,30.58
2022-08-17T17:16:36.218Z,30.40
2022-08-17T17:19:12.697Z,30.43
2022-08-17T17:21:49.639Z,30.77
2022-08-17T17:24:25.274Z,30.78
2022-08-17T17:27:13.154Z,30.41
2022-08-17T17:29:56.826Z,30.67
2022-08-17T17:32:34.581Z,30.64
2022-08-17T17:35:09.656Z,30.97
2022-08-17T17:37:42.628Z,31.14
2022-08-17T17:40:20.492Z,30.86
2022-08-17T17:42:55.148Z,31.12
2022-08-17T17:45:31.955Z,31.08
2022-08-17T17:48:01.519Z,30.38
2022-08-17T17:50:36.068Z,31.27
2022-08-17T17:53:11.349Z,31.25
2022-08-17T17:55:50.630Z,30.58
2022-08-17T17:58:35.971Z,29.84
2022-08-17T18:01:25.173Z,30.03
2022-08-17T18:04:14.279Z,30.32
2022-08-17T18:07:05.739Z,30.25
2022-08-17T18:10:01.406Z,30.16
2022-08-17T18:12:38.736Z,29.84
2022-08-17T18:15:25.120Z,30.37
2022-08-17T18:18:37.959Z,29.96
2022-08-17T18:21:15.647Z,30.22
2022-08-17T18:23:57.901Z,29.44
2022-08-17T18:26:45.124Z,29.89
2022-08-17T18:29:34.435Z,29.46
2022-08-17T18:32:46.628Z,30.34
2022-08-17T18:35:32.872Z,29.88
2022-08-17T18:38:22.444Z,29.81
2022-08-17T18:41:09.641Z,29.05
2022-08-17T18:43:53.306Z,29.25
2022-08-17T18:46:30.166Z,29.13
2022-08-17T18:49:02.021Z,29.06
2022-08-17T18:51:41.760Z,29.22
2022-08-17T18:54:22.004Z,28.92
2022-08-17T18:56:54.961Z,29.05
2022-08-17T18:59:31.774Z,27.92
2022-08-17T19:02:15.341Z,28.13
2022-08-17T19:05:01.442Z,28.38
2022-08-17T19:07:37.702Z,28.71
2022-08-17T19:10:19.615Z,28.88
2022-08-17T19:12:55.124Z,28.78
2022-08-17T19:15:37.985Z,28.77
2022-08-17T19:18:15.868Z,28.41
2022-08-17T19:20:50.295Z,28.80
2022-08-17T19:23:27.832Z,28.38
2022-08-17T19:26:01.731Z,27.87
2022-08-17T19:28:39.443Z,27.51
2022-08-17T19:31:16.761Z,27.53
2022-08-17T19:33:48.025Z,27.61
2022-08-17T19:36:32.724Z,26.97
2022-08-17T19:39:13.493Z,26.88
2022-08-17T19:41:52.961Z,26.92
2022-08-17T19:44:41.497Z,27.21
2022-08-17T19:47:43.082Z,26.98
2022-08-17T19:50:16.665Z,27.31
2022-08-17T19:52:55.441Z,27.41
2022-08-17T19:55:34.234Z,27.32
2022-08-17T19:58:10.730Z,25.63
2022-08-17T20:00:47.802Z,26.53
2022-08-17T20:03:22.197Z,25.67
2022-08-17T20:06:13.418Z,25.18
2022-08-17T20:08:49.732Z,25.52
2022-08-17T20:11:25.722Z,24.87
2022-08-17T20:14:01.863Z,24.73
2022-08-17T20:16:31.958Z,25.65
2022-08-17T20:19:05.608Z,24.50
2022-08-17T20:21:39.886Z,24.42
2022-08-17T20:24:21.839Z,24.66
2022-08-17T20:26:59.665Z,24.65
2022-08-17T20:29:39.632Z,24.24
2022-08-17T20:32:26.248Z,23.79
2022-08-17T20:35:20.815Z,23.70
2022-08-17T20:38:02.512Z,23.67
2022-08-17T20:40:35.794Z,23.47
2022-08-17T20:43:35.559Z,23.93
2022-08-17T20:46:20.374Z,23.30
2022-08-17T20:48:54.484Z,23.50
2022-08-17T20:51:32.351Z,23.58
2022-08-17T20:54:28.227Z,23.82
2022-08-17T20:57:00.477Z,23.78
2022-08-17T21:00:00.309Z,23.48
2022-08-17T21:02:32.957Z,23.43
2022-08-17T21:05:23.006Z,23.62
2022-08-17T21:07:59.741Z,23.76
2022-08-17T21:10:35.733Z,24.01
2022-08-17T21:13:34.752Z,24.03
2022-08-17T21:16:12.903Z,23.34
2022-08-17T21:18:53.827Z,23.43
2022-08-17T21:21:30.191Z,23.60
2022-08-17T21:24:20.165Z,23.60
2022-08-17T21:27:01.858Z,23.26
2022-08-17T21:29:40.222Z,23.17
2022-08-17T21:32:24.255Z,23.02
2022-08-17T21:35:32.140Z,23.23
2022-08-17T21:38:16.650Z,23.13
2022-08-17T21:40:50.011Z,22.53
2022-08-17T21:43:26.059Z,22.89
2022-08-17T21:46:03.519Z,22.77
2022-08-17T21:48:35.100Z,22.85
2022-08-17T21:51:12.257Z,23.28
2022-08-17T21:53:49.058Z,23.61
2022-08-17T21:56:26.843Z,23.91
2022-08-17T21:59:01.281Z,24.01
2022-08-17T22:01:34.609Z,24.13
2022-08-17T22:04:08.716Z,24.18
2022-08-17T22:06:55.834Z,22.84
2022-08-17T22:09:30.082Z,22.95
2022-08-17T22:12:05.052Z,22.80
2022-08-17T22:14:51.821Z,22.40
2022-08-17T22:17:26.919Z,22.34
2022-08-17T22:19:59.109Z,22.21
2022-08-17T22:22:55.151Z,22.31
2022-08-17T22:25:26.888Z,21.70
2022-08-17T22:28:00.322Z,21.83
2022-08-17T22:30:34.743Z,21.71
2022-08-17T22:33:24.878Z,21.88
2022-08-17T22:36:15.376Z,21.55
2022-08-17T22:38:45.505Z,21.89
2022-08-17T22:41:41.224Z,21.58
2022-08-17T22:44:18.186Z,21.67
2022-08-17T22:46:58.817Z,21.63
2022-08-17T22:49:32.616Z,22.25
2022-08-17T22:52:10.427Z,22.23
2022-08-17T22:54:52.523Z,21.90
2022-08-17T22:57:51.861Z,21.84
2022-08-17T23:00:37.786Z,21.88
2022-08-17T23:03:20.235Z,22.08
2022-08-17T23:05:51.543Z,21.97
2022-08-17T23:08:24.280Z,22.09
2022-08-17T23:10:53.807Z,22.40
2022-08-17T23:13:23.501Z,22.30
