createdAt,value
2023-04-21T00:03:44.540Z,55.10
2023-04-21T00:08:44.318Z,50.70
2023-04-21T00:13:44.215Z,53.70
2023-04-21T00:18:44.155Z,56.00
2023-04-21T00:23:44.086Z,67.90
2023-04-21T00:28:44.023Z,67.20
2023-04-21T00:33:43.951Z,72.30
2023-04-21T00:38:43.891Z,64.50
2023-04-21T00:43:43.819Z,68.30
2023-04-21T00:48:43.763Z,66.50
2023-04-21T00:53:43.706Z,61.60
2023-04-21T00:58:43.627Z,57.80
2023-04-21T01:03:43.787Z,59.60
2023-04-21T01:08:43.483Z,56.60
2023-04-21T01:13:43.411Z,65.60
2023-04-21T01:18:43.352Z,65.50
2023-04-21T01:23:43.279Z,76.30
2023-04-21T01:28:43.225Z,70.30
2023-04-21T01:33:43.146Z,72.10
2023-04-21T01:38:43.106Z,67.70
2023-04-21T01:43:43.021Z,70.60
2023-04-21T01:48:42.959Z,67.10
2023-04-21T01:53:42.903Z,64.20
2023-04-21T01:58:42.829Z,66.80
2023-04-21T02:03:43.064Z,61.60
2023-04-21T02:08:42.921Z,63.90
2023-04-21T02:13:42.616Z,70.70
2023-04-21T02:18:42.601Z,69.60
2023-04-21T02:23:42.494Z,70.80
2023-04-21T02:28:42.442Z,61.70
2023-04-21T02:33:42.362Z,69.50
2023-04-21T02:38:42.306Z,66.80
2023-04-21T02:43:42.241Z,73.70
2023-04-21T02:48:42.187Z,68.60
2023-04-21T02:53:42.119Z,67.20
2023-04-21T02:58:42.057Z,66.40
2023-04-21T03:03:42.017Z,60.20
2023-04-21T03:08:41.957Z,60.10
2023-04-21T03:13:41.895Z,66.10
2023-04-21T03:18:41.808Z,65.30
2023-04-21T03:23:41.726Z,59.90
2023-04-21T03:28:41.670Z,58.80
2023-04-21T03:33:41.603Z,56.60
2023-04-21T03:38:41.547Z,57.20
2023-04-21T03:43:41.474Z,56.90
2023-04-21T03:48:41.428Z,62.00
2023-04-21T03:53:41.351Z,58.50
2023-04-21T03:58:41.308Z,62.30
2023-04-21T04:03:41.415Z,63.20
2023-04-21T04:08:41.241Z,61.60
2023-04-21T04:13:41.112Z,66.30
2023-04-21T04:18:41.039Z,52.80
2023-04-21T04:23:40.966Z,52.90
2023-04-21T04:28:40.936Z,47.00
2023-04-21T04:33:40.837Z,46.00
2023-04-21T04:38:40.774Z,39.50
2023-04-21T04:43:40.699Z,39.80
2023-04-21T04:48:40.664Z,29.60
2023-04-21T04:53:40.592Z,25.90
2023-04-21T04:58:40.511Z,21.90
2023-04-21T05:03:40.566Z,20.70
2023-04-21T05:08:40.381Z,16.30
2023-04-21T05:13:40.419Z,18.80
2023-04-21T05:18:40.270Z,15.80
2023-04-21T05:23:40.170Z,16.30
2023-04-21T05:28:40.131Z,16.00
2023-04-21T05:33:40.054Z,17.20
2023-04-21T05:38:40.270Z,16.10
2023-04-21T05:43:39.928Z,13.60
2023-04-21T05:48:39.892Z,15.10
2023-04-21T05:53:39.957Z,14.60
2023-04-21T05:58:39.778Z,14.90
2023-04-21T06:03:40.496Z,15.60
2023-04-21T06:08:39.666Z,16.10
2023-04-21T06:13:41.647Z,17.50
2023-04-21T06:18:39.530Z,17.00
2023-04-21T06:23:39.442Z,16.10
2023-04-21T06:28:39.401Z,15.80
2023-04-21T06:33:39.295Z,14.40
2023-04-21T06:38:39.228Z,15.10
2023-04-21T06:43:39.157Z,15.70
2023-04-21T06:48:39.129Z,14.00
2023-04-21T06:53:39.059Z,15.90
2023-04-21T06:58:38.978Z,12.20
2023-04-21T07:03:38.995Z,14.70
2023-04-21T07:08:38.861Z,13.60
2023-04-21T07:13:38.789Z,15.60
2023-04-21T07:18:38.719Z,14.60
2023-04-21T07:23:38.697Z,14.60
2023-04-21T07:28:38.611Z,15.70
2023-04-21T07:33:38.587Z,15.00
2023-04-21T07:38:38.479Z,16.40
2023-04-21T07:43:38.439Z,17.10
2023-04-21T07:48:38.380Z,12.20
2023-04-21T07:53:38.292Z,14.10
2023-04-21T07:58:38.224Z,12.80
2023-04-21T08:03:38.601Z,15.50
2023-04-21T08:08:38.098Z,15.00
2023-04-21T08:13:38.044Z,15.50
2023-04-21T08:18:38.028Z,10.10
2023-04-21T08:23:37.911Z,10.50
2023-04-21T08:28:37.878Z,11.50
2023-04-21T08:33:43.897Z,9.30
2023-04-21T08:38:38.815Z,10.10
2023-04-21T08:43:37.723Z,9.50
2023-04-21T08:48:37.613Z,8.60
2023-04-21T08:53:37.532Z,7.30
2023-04-21T08:58:37.531Z,8.30
2023-04-21T09:03:37.693Z,7.50
2023-04-21T09:08:37.367Z,8.20
2023-04-21T09:13:37.304Z,7.50
2023-04-21T09:18:37.284Z,10.70
2023-04-21T09:23:37.153Z,7.10
2023-04-21T09:28:37.136Z,9.60
2023-04-21T09:33:46.107Z,8.00
2023-04-21T09:38:37.965Z,8.70
2023-04-21T09:43:36.905Z,9.20
2023-04-21T09:48:36.832Z,7.30
2023-04-21T09:53:36.749Z,8.30
2023-04-21T09:58:36.725Z,7.70
2023-04-21T10:03:36.741Z,6.70
2023-04-21T10:08:36.565Z,8.80
2023-04-21T10:13:36.507Z,7.50
2023-04-21T10:18:36.435Z,8.00
2023-04-21T10:23:36.432Z,5.80
2023-04-21T10:28:36.322Z,7.30
2023-04-21T10:33:36.253Z,7.30
2023-04-21T10:38:36.205Z,7.50
2023-04-21T10:43:36.123Z,7.20
2023-04-21T10:48:36.077Z,7.10
2023-04-21T10:53:36.056Z,6.20
2023-04-21T10:58:35.977Z,7.10
2023-04-21T11:03:36.037Z,7.70
2023-04-21T11:08:37.750Z,7.70
2023-04-21T11:13:35.780Z,7.10
2023-04-21T11:18:35.839Z,7.10
2023-04-21T11:23:35.634Z,8.60
2023-04-21T11:28:35.553Z,5.50
2023-04-21T11:33:35.482Z,5.00
2023-04-21T11:38:35.413Z,5.00
2023-04-21T11:43:35.364Z,6.40
2023-04-21T11:48:35.302Z,6.50
2023-04-21T11:53:35.259Z,5.90
2023-04-21T11:58:35.186Z,7.10
2023-04-21T12:03:35.272Z,6.40
2023-04-21T12:08:35.068Z,6.90
2023-04-21T12:13:34.986Z,8.50
2023-04-21T12:18:36.637Z,6.40
2023-04-21T12:23:34.971Z,6.60
2023-04-21T12:28:34.787Z,5.60
2023-04-21T12:33:34.759Z,7.20
2023-04-21T12:38:35.487Z,5.60
2023-04-21T12:43:34.627Z,6.70
2023-04-21T12:48:34.576Z,4.80
2023-04-21T12:53:34.476Z,6.10
2023-04-21T12:58:34.412Z,5.90
2023-04-21T13:03:34.529Z,6.80
2023-04-21T13:08:34.745Z,7.20
2023-04-21T13:13:34.175Z,6.30
2023-04-21T13:18:34.120Z,6.80
2023-04-21T13:23:34.048Z,6.50
2023-04-21T13:28:33.982Z,7.40
2023-04-21T13:33:33.924Z,7.00
2023-04-21T13:38:33.848Z,9.90
2023-04-21T13:43:33.768Z,7.10
2023-04-21T13:48:33.737Z,7.60
2023-04-21T13:53:33.668Z,7.10
2023-04-21T13:58:33.621Z,6.50
2023-04-21T14:03:33.762Z,6.80
2023-04-21T14:08:33.454Z,7.10
2023-04-21T14:13:37.822Z,4.90
2023-04-21T14:18:34.353Z,5.80
2023-04-21T14:23:33.260Z,6.50
2023-04-21T14:28:33.212Z,5.40
2023-04-21T14:33:33.365Z,6.70
2023-04-21T14:38:33.115Z,6.90
2023-04-21T14:43:32.976Z,7.40
2023-04-21T14:48:32.921Z,5.10
2023-04-21T14:53:32.852Z,5.60
2023-04-21T14:58:32.858Z,5.30
2023-04-21T15:03:32.831Z,5.50
2023-04-21T15:08:32.660Z,4.50
2023-04-21T15:13:32.653Z,6.90
2023-04-21T15:18:32.522Z,6.10
2023-04-21T15:23:32.460Z,6.60
2023-04-21T15:28:32.392Z,8.20
2023-04-21T15:33:32.370Z,7.70
2023-04-21T15:38:32.336Z,8.50
2023-04-21T15:43:32.217Z,8.50
2023-04-21T15:48:32.238Z,10.40
2023-04-21T15:53:32.071Z,7.60
2023-04-21T15:58:32.075Z,10.10
2023-04-21T16:03:32.086Z,11.40
2023-04-21T16:08:31.886Z,8.40
2023-04-21T16:13:31.793Z,8.50
2023-04-21T16:18:31.834Z,9.20
2023-04-21T16:23:31.718Z,8.10
2023-04-21T16:28:31.611Z,12.10
2023-04-21T16:33:31.537Z,9.70
2023-04-21T16:38:31.551Z,8.70
2023-04-21T16:43:31.514Z,10.90
2023-04-21T16:48:31.372Z,9.30
2023-04-21T16:53:31.272Z,10.20
2023-04-21T16:58:31.197Z,11.10
2023-04-21T17:03:31.466Z,15.10
2023-04-21T17:08:31.073Z,9.80
2023-04-21T17:13:31.004Z,26.10
2023-04-21T17:18:30.935Z,14.10
2023-04-21T17:23:30.874Z,17.30
2023-04-21T17:28:30.797Z,9.90
2023-04-21T17:33:30.808Z,9.30
2023-04-21T17:38:30.662Z,10.10
2023-04-21T17:43:30.635Z,10.90
2023-04-21T17:48:30.540Z,10.70
2023-04-21T17:53:30.471Z,9.30
2023-04-21T17:58:30.410Z,10.10
2023-04-21T18:03:30.447Z,9.30
2023-04-21T18:08:30.266Z,8.70
2023-04-21T18:13:30.211Z,8.50
2023-04-21T18:18:30.157Z,10.90
2023-04-21T18:23:30.087Z,9.70
2023-04-21T18:28:30.010Z,10.60
2023-04-21T18:33:29.973Z,10.70
2023-04-21T18:38:29.886Z,10.10
2023-04-21T18:43:29.844Z,9.10
2023-04-21T18:48:29.750Z,11.30
2023-04-21T18:53:29.683Z,9.40
2023-04-21T18:58:29.619Z,10.30
2023-04-21T19:03:29.716Z,11.60
2023-04-21T19:08:41.446Z,9.40
2023-04-21T19:13:30.416Z,9.40
2023-04-21T19:18:29.344Z,11.10
2023-04-21T19:23:29.284Z,11.40
2023-04-21T19:28:29.217Z,10.00
2023-04-21T19:33:29.155Z,12.90
2023-04-21T19:38:29.095Z,10.80
2023-04-21T19:43:29.031Z,15.60
2023-04-21T19:48:29.131Z,13.40
2023-04-21T19:53:28.920Z,11.70
2023-04-21T19:58:39.494Z,11.40
2023-04-21T20:03:29.885Z,14.40
2023-04-21T20:08:28.721Z,13.00
2023-04-21T20:13:28.652Z,14.50
2023-04-21T20:18:28.582Z,12.30
2023-04-21T20:23:28.530Z,14.10
2023-04-21T20:28:28.455Z,14.50
2023-04-21T20:33:28.415Z,12.20
2023-04-21T20:38:28.316Z,13.00
2023-04-21T20:43:28.255Z,14.20
2023-04-21T20:48:28.212Z,13.80
2023-04-21T20:53:28.122Z,13.10
2023-04-21T20:58:28.068Z,15.60
2023-04-21T21:03:28.376Z,12.20
2023-04-21T21:08:27.924Z,12.70
2023-04-21T21:13:27.851Z,14.30
2023-04-21T21:18:27.794Z,12.80
2023-04-21T21:23:27.745Z,13.10
2023-04-21T21:28:27.656Z,13.60
2023-04-21T21:33:27.587Z,13.00
2023-04-21T21:38:27.544Z,15.10
2023-04-21T21:43:27.460Z,15.10
2023-04-21T21:48:27.421Z,13.10
2023-04-21T21:53:27.319Z,14.60
2023-04-21T21:58:27.274Z,13.70
2023-04-21T22:03:27.412Z,13.30
2023-04-21T22:08:27.133Z,14.20
2023-04-21T22:13:27.067Z,14.00
2023-04-21T22:18:27.016Z,15.10
2023-04-21T22:23:26.946Z,15.00
2023-04-21T22:28:26.885Z,15.40
2023-04-21T22:33:26.813Z,14.40
2023-04-21T22:38:26.737Z,13.70
2023-04-21T22:43:26.673Z,12.90
2023-04-21T22:48:26.597Z,13.80
2023-04-21T22:53:26.551Z,15.50
2023-04-21T22:58:26.487Z,13.90
2023-04-21T23:03:26.620Z,14.70
2023-04-21T23:08:26.346Z,13.60
2023-04-21T23:13:26.271Z,13.70
2023-04-21T23:18:26.201Z,14.10
2023-04-21T23:23:26.139Z,15.70
2023-04-21T23:28:26.062Z,14.50
2023-04-21T23:33:26.005Z,14.30
2023-04-21T23:38:25.954Z,15.50
2023-04-21T23:43:25.855Z,15.20
2023-04-21T23:48:25.825Z,15.70
2023-04-21T23:53:25.768Z,16.20
2023-04-21T23:58:25.682Z,14.80
