createdAt,value
2018-11-10T00:01:07.470Z,3.72
2018-11-10T00:03:37.438Z,3.08
2018-11-10T00:06:07.403Z,3.98
2018-11-10T00:08:37.400Z,3.10
2018-11-10T00:11:07.436Z,3.30
2018-11-10T00:13:37.438Z,4.87
2018-11-10T00:16:07.646Z,3.74
2018-11-10T00:18:37.479Z,3.55
2018-11-10T00:21:07.562Z,3.70
2018-11-10T00:23:37.395Z,3.60
2018-11-10T00:26:07.437Z,3.06
2018-11-10T00:28:37.395Z,3.02
2018-11-10T00:31:07.412Z,4.12
2018-11-10T00:33:37.462Z,2.98
2018-11-10T00:36:07.493Z,2.18
2018-11-10T00:38:37.656Z,3.75
2018-11-10T00:41:07.527Z,3.52
2018-11-10T00:43:37.540Z,3.40
2018-11-10T00:46:07.943Z,4.00
2018-11-10T00:48:37.578Z,4.17
2018-11-10T00:51:07.663Z,3.74
2018-11-10T00:53:37.502Z,3.72
2018-11-10T00:56:07.552Z,3.14
2018-11-10T00:58:37.552Z,3.27
2018-11-10T01:01:07.519Z,3.84
2018-11-10T01:03:37.531Z,3.65
2018-11-10T01:06:07.632Z,3.00
2018-11-10T01:08:37.520Z,2.87
2018-11-10T01:11:07.528Z,3.42
2018-11-10T01:13:37.502Z,3.58
2018-11-10T01:16:07.582Z,3.38
2018-11-10T01:18:37.591Z,3.70
2018-11-10T01:21:07.594Z,2.67
2018-11-10T01:23:37.618Z,3.58
2018-11-10T01:26:07.626Z,3.06
2018-11-10T01:28:37.559Z,3.17
2018-11-10T01:31:07.555Z,2.90
2018-11-10T01:33:37.642Z,2.95
2018-11-10T01:36:07.806Z,3.82
2018-11-10T01:38:37.631Z,2.90
2018-11-10T01:41:07.722Z,3.86
2018-11-10T01:43:37.655Z,3.67
2018-11-10T01:46:07.742Z,3.20
2018-11-10T01:48:37.601Z,2.95
2018-11-10T01:51:07.585Z,4.16
2018-11-10T01:53:37.579Z,3.22
2018-11-10T01:56:07.629Z,4.36
2018-11-10T01:58:37.650Z,4.28
2018-11-10T02:01:07.578Z,2.82
2018-11-10T02:03:37.717Z,3.37
2018-11-10T02:06:07.714Z,3.76
2018-11-10T02:08:37.629Z,3.12
2018-11-10T02:11:07.639Z,2.62
2018-11-10T02:13:37.665Z,3.58
2018-11-10T02:16:07.671Z,3.32
2018-11-10T02:18:37.737Z,3.92
2018-11-10T02:21:07.747Z,3.83
2018-11-10T02:23:37.726Z,3.22
2018-11-10T02:26:07.626Z,3.10
2018-11-10T02:28:37.721Z,3.95
2018-11-10T02:31:07.718Z,3.18
2018-11-10T02:33:37.782Z,3.37
2018-11-10T02:36:07.776Z,3.26
2018-11-10T02:38:37.899Z,3.00
2018-11-10T02:41:07.753Z,4.30
2018-11-10T02:43:37.759Z,4.55
2018-11-10T02:46:07.673Z,3.46
2018-11-10T02:48:37.695Z,3.30
2018-11-10T02:51:07.770Z,3.36
2018-11-10T02:53:38.815Z,4.02
2018-11-10T02:56:07.967Z,4.62
2018-11-10T02:58:37.763Z,3.92
2018-11-10T03:01:07.741Z,3.20
2018-11-10T03:03:37.802Z,3.45
2018-11-10T03:06:07.707Z,3.48
2018-11-10T03:08:37.727Z,3.92
2018-11-10T03:11:07.815Z,3.88
2018-11-10T03:13:37.765Z,3.65
2018-11-10T03:16:07.784Z,3.30
2018-11-10T03:18:37.806Z,3.40
2018-11-10T03:21:07.970Z,2.88
2018-11-10T03:23:37.739Z,3.60
2018-11-10T03:26:07.802Z,4.40
2018-11-10T03:28:37.766Z,4.12
2018-11-10T03:31:08.023Z,3.70
2018-11-10T03:33:37.803Z,3.65
2018-11-10T03:36:07.862Z,3.32
2018-11-10T03:38:38.788Z,3.20
2018-11-10T03:41:07.954Z,2.80
2018-11-10T03:43:38.023Z,3.75
2018-11-10T03:46:08.015Z,3.28
2018-11-10T03:48:37.818Z,3.70
2018-11-10T03:51:07.790Z,2.96
2018-11-10T03:53:37.851Z,4.35
2018-11-10T03:56:08.115Z,4.26
2018-11-10T03:58:37.865Z,4.55
2018-11-10T04:01:07.850Z,4.08
2018-11-10T04:08:42.034Z,4.40
2018-11-10T04:11:11.174Z,3.67
2018-11-10T04:13:40.360Z,4.13
2018-11-10T04:16:09.492Z,3.12
2018-11-10T04:18:38.643Z,4.33
2018-11-10T04:21:07.867Z,3.57
2018-11-10T04:28:42.231Z,4.37
2018-11-10T04:31:11.360Z,3.15
2018-11-10T04:33:40.551Z,4.13
2018-11-10T04:36:09.774Z,4.87
2018-11-10T04:38:38.969Z,4.25
2018-11-10T04:41:08.409Z,4.10
2018-11-10T04:43:37.883Z,3.12
2018-11-10T04:46:07.891Z,3.66
2018-11-10T04:48:37.922Z,4.10
2018-11-10T04:51:07.918Z,3.32
2018-11-10T04:53:38.015Z,3.35
2018-11-10T04:56:07.883Z,4.45
2018-11-10T05:03:42.797Z,3.47
2018-11-10T05:06:11.930Z,3.80
2018-11-10T05:08:41.071Z,3.30
2018-11-10T05:11:10.235Z,4.50
2018-11-10T05:13:39.373Z,4.87
2018-11-10T05:16:08.582Z,3.87
2018-11-10T05:18:37.923Z,4.50
2018-11-10T05:21:29.096Z,4.25
2018-11-10T05:23:58.318Z,4.73
2018-11-10T05:26:27.494Z,4.30
2018-11-10T05:28:57.723Z,3.45
2018-11-10T05:31:26.867Z,5.03
2018-11-10T05:33:56.019Z,4.85
2018-11-10T05:36:25.163Z,4.73
2018-11-10T05:38:54.338Z,5.03
2018-11-10T05:41:23.527Z,4.33
2018-11-10T05:43:52.671Z,4.37
2018-11-10T05:46:21.882Z,4.78
2018-11-10T05:48:51.030Z,4.43
2018-11-10T05:51:20.367Z,3.60
2018-11-10T05:53:49.593Z,5.10
2018-11-10T05:56:18.742Z,4.42
2018-11-10T05:58:47.891Z,3.85
2018-11-10T06:01:17.055Z,4.10
2018-11-10T06:03:46.211Z,4.43
2018-11-10T06:06:15.347Z,4.53
2018-11-10T06:08:44.494Z,4.33
2018-11-10T06:11:13.702Z,5.43
2018-11-10T06:13:42.850Z,4.33
2018-11-10T06:16:12.097Z,4.43
2018-11-10T06:18:41.196Z,4.07
2018-11-10T06:21:10.322Z,3.72
2018-11-10T06:23:39.625Z,4.33
2018-11-10T06:26:08.838Z,4.37
2018-11-10T06:28:38.003Z,4.53
2018-11-10T06:31:08.109Z,4.28
2018-11-10T06:33:38.078Z,4.63
2018-11-10T06:36:12.658Z,4.90
2018-11-10T06:38:47.045Z,5.60
2018-11-10T06:41:21.544Z,5.47
2018-11-10T06:43:50.843Z,4.60
2018-11-10T06:46:20.040Z,4.60
2018-11-10T06:48:49.247Z,4.07
2018-11-10T06:51:18.396Z,4.53
2018-11-10T06:53:47.534Z,4.53
2018-11-10T06:56:16.692Z,4.33
2018-11-10T06:58:45.834Z,4.57
2018-11-10T07:01:15.155Z,4.33
2018-11-10T07:03:44.362Z,4.90
2018-11-10T07:06:13.504Z,4.10
2018-11-10T07:08:42.651Z,5.10
2018-11-10T07:11:11.796Z,4.08
2018-11-10T07:13:40.944Z,4.00
2018-11-10T07:16:10.307Z,3.80
2018-11-10T07:18:39.453Z,4.40
2018-11-10T07:21:08.598Z,3.98
2018-11-10T07:23:38.250Z,4.05
2018-11-10T07:26:08.174Z,3.77
2018-11-10T07:28:38.186Z,4.47
2018-11-10T07:31:08.195Z,3.76
2018-11-10T07:33:38.197Z,3.98
2018-11-10T07:36:08.239Z,3.44
2018-11-10T07:38:38.345Z,3.80
2018-11-10T07:41:08.532Z,4.00
2018-11-10T07:43:38.533Z,3.25
2018-11-10T07:46:08.301Z,4.60
2018-11-10T07:48:38.231Z,4.10
2018-11-10T07:51:08.876Z,3.50
2018-11-10T07:53:39.282Z,4.17
2018-11-10T07:56:08.839Z,4.42
2018-11-10T07:58:38.389Z,3.35
2018-11-10T08:01:08.896Z,4.72
2018-11-10T08:03:38.443Z,3.83
2018-11-10T08:06:08.334Z,3.36
2018-11-10T08:08:38.258Z,4.00
2018-11-10T08:11:08.334Z,3.26
2018-11-10T08:13:38.286Z,3.72
2018-11-10T08:16:08.267Z,3.88
2018-11-10T08:18:38.399Z,3.85
2018-11-10T08:21:08.730Z,4.56
2018-11-10T08:23:38.275Z,4.07
2018-11-10T08:26:08.738Z,3.56
2018-11-10T08:28:38.284Z,4.12
2018-11-10T08:31:08.339Z,3.96
2018-11-10T08:33:38.623Z,4.72
2018-11-10T08:36:08.363Z,4.02
2018-11-10T08:38:38.379Z,4.33
2018-11-10T08:41:08.390Z,4.58
2018-11-10T08:43:38.394Z,3.77
2018-11-10T08:46:08.506Z,3.76
2018-11-10T08:48:38.322Z,4.17
2018-11-10T08:51:08.359Z,3.58
2018-11-10T08:53:38.359Z,3.58
2018-11-10T08:56:08.426Z,3.90
2018-11-10T08:58:38.411Z,3.92
2018-11-10T09:01:08.426Z,3.36
2018-11-10T09:03:39.031Z,3.50
2018-11-10T09:06:08.351Z,3.90
2018-11-10T09:08:38.362Z,3.90
2018-11-10T09:11:08.399Z,3.64
2018-11-10T09:13:38.536Z,4.50
2018-11-10T09:16:08.433Z,3.44
2018-11-10T09:18:38.430Z,4.25
2018-11-10T09:21:08.525Z,4.40
2018-11-10T09:23:38.392Z,3.50
2018-11-10T09:26:08.507Z,3.78
2018-11-10T09:28:38.518Z,2.70
2018-11-10T09:31:08.432Z,3.65
2018-11-10T09:33:38.434Z,4.55
2018-11-10T09:36:09.280Z,3.52
2018-11-10T09:38:38.447Z,3.40
2018-11-10T09:41:08.491Z,3.54
2018-11-10T09:43:38.455Z,2.37
2018-11-10T09:46:08.536Z,3.60
2018-11-10T09:48:38.742Z,3.30
2018-11-10T09:51:08.820Z,3.52
2018-11-10T09:53:38.559Z,3.25
2018-11-10T09:56:08.510Z,3.62
2018-11-10T09:58:38.494Z,3.65
2018-11-10T10:01:08.696Z,3.40
2018-11-10T10:03:38.542Z,2.95
2018-11-10T10:06:08.497Z,3.04
2018-11-10T10:08:38.518Z,2.33
2018-11-10T10:11:09.604Z,3.70
2018-11-10T10:13:38.875Z,3.20
2018-11-10T10:16:08.673Z,2.82
2018-11-10T10:18:38.619Z,3.75
2018-11-10T10:21:08.662Z,2.86
2018-11-10T10:23:38.571Z,3.40
2018-11-10T10:26:08.674Z,3.22
2018-11-10T10:28:38.753Z,3.05
2018-11-10T10:31:08.718Z,2.84
2018-11-10T10:33:38.663Z,2.50
2018-11-10T10:36:08.689Z,3.22
2018-11-10T10:38:38.743Z,2.55
2018-11-10T10:41:08.608Z,3.32
2018-11-10T10:43:38.591Z,2.62
2018-11-10T10:46:08.642Z,2.76
2018-11-10T10:48:39.069Z,2.90
2018-11-10T10:51:08.680Z,2.78
2018-11-10T10:53:38.741Z,3.08
2018-11-10T10:56:09.711Z,3.90
2018-11-10T10:58:38.755Z,3.00
2018-11-10T11:01:13.995Z,3.04
2018-11-10T11:03:48.387Z,2.75
2018-11-10T11:06:17.555Z,2.87
2018-11-10T11:08:46.698Z,3.13
2018-11-10T11:11:15.858Z,2.87
2018-11-10T11:13:45.015Z,2.87
2018-11-10T11:16:14.433Z,3.30
2018-11-10T11:18:43.655Z,3.05
2018-11-10T11:21:12.859Z,2.70
2018-11-10T11:23:43.060Z,3.83
2018-11-10T11:26:43.546Z,3.13
2018-11-10T11:29:13.087Z,2.14
2018-11-10T11:31:42.281Z,2.53
2018-11-10T11:34:11.587Z,2.58
2018-11-10T11:36:40.766Z,2.93
2018-11-10T11:39:11.398Z,2.42
2018-11-10T11:41:40.875Z,2.13
2018-11-10T11:44:10.323Z,3.50
2018-11-10T11:46:39.536Z,3.03
2018-11-10T11:54:07.527Z,2.37
2018-11-10T11:56:36.925Z,2.27
2018-11-10T11:59:07.231Z,3.10
2018-11-10T12:01:36.582Z,2.67
2018-11-10T12:04:05.878Z,2.55
2018-11-10T12:06:35.354Z,2.93
2018-11-10T12:09:06.159Z,2.70
2018-11-10T12:11:35.299Z,2.73
2018-11-10T12:14:04.524Z,2.87
2018-11-10T12:16:33.944Z,2.53
2018-11-10T12:19:03.279Z,2.67
2018-11-10T12:21:33.310Z,2.57
2018-11-10T12:24:03.523Z,3.47
2018-11-10T12:26:32.788Z,2.43
2018-11-10T12:29:02.110Z,2.37
2018-11-10T12:31:31.408Z,2.73
2018-11-10T12:34:00.515Z,2.50
2018-11-10T12:36:29.697Z,2.80
2018-11-10T12:38:59.592Z,3.43
2018-11-10T12:41:28.646Z,2.70
2018-11-10T12:43:58.723Z,2.75
2018-11-10T12:46:28.035Z,2.37
2018-11-10T12:48:57.158Z,2.27
2018-11-10T12:51:26.345Z,2.70
2018-11-10T12:53:55.514Z,2.23
2018-11-10T12:56:24.787Z,2.57
2018-11-10T12:58:54.035Z,2.23
2018-11-10T13:01:23.243Z,2.23
2018-11-10T13:03:52.414Z,2.60
2018-11-10T13:06:21.631Z,2.13
2018-11-10T13:08:50.798Z,1.85
2018-11-10T13:11:20.116Z,2.22
2018-11-10T13:13:49.162Z,2.37
2018-11-10T13:16:20.263Z,2.23
2018-11-10T13:18:49.382Z,1.93
2018-11-10T13:21:18.524Z,1.93
2018-11-10T13:23:47.681Z,2.10
2018-11-10T13:26:16.823Z,1.90
2018-11-10T13:28:46.005Z,1.90
2018-11-10T13:31:15.200Z,2.03
2018-11-10T13:33:44.287Z,2.17
2018-11-10T13:36:13.419Z,2.42
2018-11-10T13:38:42.594Z,2.20
2018-11-10T13:41:11.727Z,2.25
2018-11-10T13:43:40.949Z,3.17
2018-11-10T13:46:10.030Z,3.02
2018-11-10T13:48:39.953Z,2.05
2018-11-10T13:51:09.883Z,1.92
2018-11-10T13:53:40.006Z,2.35
2018-11-10T13:56:09.722Z,2.83
2018-11-10T13:58:39.775Z,3.05
2018-11-10T14:01:10.712Z,1.96
2018-11-10T14:03:40.066Z,2.40
2018-11-10T14:06:09.774Z,2.20
2018-11-10T14:08:39.728Z,2.00
2018-11-10T14:11:09.783Z,2.66
2018-11-10T14:13:39.773Z,2.22
2018-11-10T14:16:09.754Z,1.94
2018-11-10T14:18:39.898Z,2.15
2018-11-10T14:21:09.850Z,1.90
2018-11-10T14:23:39.830Z,1.98
2018-11-10T14:26:11.503Z,1.80
2018-11-10T14:28:40.669Z,1.75
2018-11-10T14:31:09.922Z,2.20
2018-11-10T14:33:39.929Z,1.98
2018-11-10T14:36:09.854Z,1.98
2018-11-10T14:38:39.812Z,2.65
2018-11-10T14:41:09.785Z,2.12
2018-11-10T14:43:39.926Z,2.25
2018-11-10T14:46:09.861Z,2.12
2018-11-10T14:48:39.915Z,1.77
2018-11-10T14:51:09.975Z,1.95
2018-11-10T14:53:39.894Z,2.00
2018-11-10T14:56:09.833Z,2.10
2018-11-10T14:58:40.055Z,1.65
2018-11-10T15:01:09.877Z,1.86
2018-11-10T15:03:39.926Z,2.10
2018-11-10T15:06:09.859Z,2.50
2018-11-10T15:08:40.139Z,2.70
2018-11-10T15:11:10.401Z,2.30
2018-11-10T15:13:40.051Z,1.80
2018-11-10T15:16:09.933Z,2.50
2018-11-10T15:18:39.950Z,2.20
2018-11-10T15:21:09.991Z,2.20
2018-11-10T15:23:46.213Z,2.26
2018-11-10T15:26:15.402Z,1.77
2018-11-10T15:28:44.748Z,2.20
2018-11-10T15:31:13.891Z,2.22
2018-11-10T15:33:43.081Z,2.53
2018-11-10T15:36:12.322Z,2.53
2018-11-10T15:38:41.496Z,2.63
2018-11-10T15:41:10.675Z,2.80
2018-11-10T15:43:40.004Z,2.52
2018-11-10T15:46:10.120Z,2.26
2018-11-10T15:48:39.999Z,3.15
2018-11-10T15:51:10.070Z,2.70
2018-11-10T15:53:40.032Z,2.50
2018-11-10T15:56:10.066Z,2.40
2018-11-10T15:58:40.187Z,1.98
2018-11-10T16:01:10.134Z,2.40
2018-11-10T16:03:40.290Z,4.67
2018-11-10T16:06:10.023Z,4.85
2018-11-10T16:08:40.051Z,4.65
2018-11-10T16:11:10.027Z,2.56
2018-11-10T16:13:40.014Z,2.62
2018-11-10T16:16:10.143Z,2.36
2018-11-10T16:18:40.182Z,2.60
2018-11-10T16:21:10.082Z,2.45
2018-11-10T16:23:40.122Z,2.55
2018-11-10T16:26:09.274Z,2.37
2018-11-10T16:28:38.526Z,2.47
2018-11-10T16:31:07.687Z,2.50
2018-11-10T16:33:36.869Z,2.67
2018-11-10T16:36:08.086Z,2.57
2018-11-10T16:38:48.272Z,2.10
2018-11-10T16:41:17.550Z,2.20
2018-11-10T16:43:46.863Z,1.80
2018-11-10T16:46:16.789Z,1.90
2018-11-10T16:48:46.775Z,1.77
2018-11-10T16:51:16.803Z,1.58
2018-11-10T16:53:46.805Z,1.70
2018-11-10T16:56:16.887Z,1.88
2018-11-10T16:58:46.901Z,2.60
2018-11-10T17:01:16.767Z,2.72
2018-11-10T17:03:46.755Z,2.10
2018-11-10T17:06:16.858Z,1.42
2018-11-10T17:08:46.856Z,1.32
2018-11-10T17:11:16.878Z,1.44
2018-11-10T17:13:46.819Z,1.90
2018-11-10T17:16:16.883Z,1.96
2018-11-10T17:18:46.969Z,1.55
2018-11-10T17:21:17.706Z,1.44
2018-11-10T17:23:46.864Z,1.32
2018-11-10T17:26:16.838Z,1.70
2018-11-10T17:28:46.827Z,2.17
2018-11-10T17:31:16.936Z,2.94
2018-11-10T17:33:47.038Z,2.95
2018-11-10T17:36:16.894Z,3.70
2018-11-10T17:38:46.955Z,2.65
2018-11-10T17:41:17.311Z,2.88
2018-11-10T17:43:47.088Z,3.07
2018-11-10T17:46:17.118Z,2.92
2018-11-10T17:48:46.923Z,4.23
2018-11-10T17:51:16.923Z,3.02
2018-11-10T17:53:46.976Z,3.67
2018-11-10T17:56:16.978Z,3.62
2018-11-10T17:58:47.024Z,2.52
2018-11-10T18:01:17.021Z,2.72
2018-11-10T18:03:46.979Z,2.98
2018-11-10T18:06:16.995Z,2.34
2018-11-10T18:08:46.934Z,3.02
2018-11-10T18:11:16.922Z,2.48
2018-11-10T18:13:46.913Z,3.55
2018-11-10T18:16:17.011Z,2.78
2018-11-10T18:18:47.057Z,2.50
2018-11-10T18:21:16.978Z,2.86
2018-11-10T18:23:46.947Z,3.17
2018-11-10T18:26:17.015Z,2.50
2018-11-10T18:28:47.027Z,2.70
2018-11-10T18:31:17.023Z,2.72
2018-11-10T18:33:50.571Z,2.52
2018-11-10T18:36:23.982Z,2.60
2018-11-10T18:38:58.356Z,2.40
2018-11-10T18:41:33.787Z,2.33
2018-11-10T18:44:02.946Z,2.57
2018-11-10T18:46:32.129Z,1.97
2018-11-10T18:49:01.395Z,2.30
2018-11-10T18:51:30.543Z,2.67
2018-11-10T18:53:59.790Z,2.40
2018-11-10T18:56:28.940Z,2.27
2018-11-10T18:58:58.155Z,2.50
2018-11-10T19:01:27.318Z,2.67
2018-11-10T19:03:56.483Z,2.60
2018-11-10T19:06:25.680Z,2.33
2018-11-10T19:08:54.963Z,2.17
2018-11-10T19:11:24.107Z,2.43
2018-11-10T19:13:53.266Z,2.20
2018-11-10T19:16:22.413Z,3.23
2018-11-10T19:18:51.610Z,3.00
2018-11-10T19:21:20.848Z,2.52
2018-11-10T19:23:50.024Z,3.17
2018-11-10T19:26:19.222Z,2.58
2018-11-10T19:28:48.390Z,2.57
2018-11-10T19:31:17.635Z,2.87
2018-11-10T19:33:47.186Z,2.27
2018-11-10T19:36:17.902Z,2.12
2018-11-10T19:38:47.166Z,2.58
2018-11-10T19:41:17.210Z,2.44
2018-11-10T19:43:47.354Z,2.45
2018-11-10T19:46:17.122Z,1.86
2018-11-10T19:48:47.190Z,2.50
2018-11-10T19:51:17.580Z,2.12
2018-11-10T19:53:47.244Z,3.08
2018-11-10T19:56:17.215Z,2.83
2018-11-10T19:58:47.207Z,3.25
2018-11-10T20:01:17.198Z,2.72
2018-11-10T20:03:47.244Z,3.83
2018-11-10T20:06:17.291Z,3.40
2018-11-10T20:08:47.231Z,3.58
2018-11-10T20:11:17.258Z,3.34
2018-11-10T20:13:47.331Z,2.83
2018-11-10T20:16:17.302Z,3.20
2018-11-10T20:18:47.191Z,2.52
2018-11-10T20:21:17.234Z,2.44
2018-11-10T20:23:47.263Z,2.40
2018-11-10T20:26:17.257Z,2.98
2018-11-10T20:28:47.191Z,3.23
2018-11-10T20:31:17.218Z,3.05
2018-11-10T20:33:47.289Z,3.17
2018-11-10T20:36:17.332Z,3.44
2018-11-10T20:38:47.320Z,3.33
2018-11-10T20:41:17.321Z,3.18
2018-11-10T20:43:47.995Z,3.35
2018-11-10T20:46:18.542Z,2.85
2018-11-10T20:48:47.767Z,3.27
2018-11-10T20:51:17.537Z,3.82
2018-11-10T20:53:47.419Z,2.70
2018-11-10T20:56:17.498Z,2.20
2018-11-10T20:58:47.399Z,3.22
2018-11-10T21:01:17.346Z,2.72
2018-11-10T21:03:47.322Z,3.35
2018-11-10T21:06:17.421Z,4.78
2018-11-10T21:08:47.419Z,3.02
2018-11-10T21:11:17.463Z,2.65
2018-11-10T21:13:47.448Z,2.42
2018-11-10T21:16:17.521Z,2.82
2018-11-10T21:18:47.340Z,2.87
2018-11-10T21:21:17.517Z,2.74
2018-11-10T21:23:47.398Z,3.75
2018-11-10T21:26:17.527Z,2.75
2018-11-10T21:28:47.490Z,2.85
2018-11-10T21:31:17.543Z,3.36
2018-11-10T21:33:47.488Z,3.60
2018-11-10T21:36:17.515Z,3.74
2018-11-10T21:38:47.449Z,2.70
2018-11-10T21:41:17.586Z,2.52
2018-11-10T21:43:47.601Z,3.40
2018-11-10T21:46:17.595Z,2.84
2018-11-10T21:48:47.587Z,2.90
2018-11-10T21:51:17.598Z,2.98
2018-11-10T21:53:47.621Z,3.02
2018-11-10T21:56:17.747Z,3.46
2018-11-10T21:58:47.394Z,3.10
2018-11-10T22:01:17.595Z,2.84
2018-11-10T22:03:47.464Z,2.90
2018-11-10T22:06:17.458Z,2.70
2018-11-10T22:08:47.706Z,2.98
2018-11-10T22:11:17.667Z,3.42
2018-11-10T22:13:47.524Z,3.30
2018-11-10T22:16:18.509Z,2.86
2018-11-10T22:18:48.419Z,2.70
2018-11-10T22:21:18.633Z,2.30
2018-11-10T22:23:47.803Z,2.70
2018-11-10T22:26:17.533Z,3.12
2018-11-10T22:28:47.514Z,2.98
2018-11-10T22:31:17.558Z,3.58
2018-11-10T22:33:47.487Z,3.05
2018-11-10T22:36:17.587Z,3.30
2018-11-10T22:38:47.503Z,3.02
2018-11-10T22:41:17.483Z,3.48
2018-11-10T22:43:47.475Z,3.42
2018-11-10T22:46:17.482Z,2.52
2018-11-10T22:48:47.487Z,2.83
2018-11-10T22:51:17.874Z,3.05
2018-11-10T22:53:47.460Z,3.17
2018-11-10T22:56:17.563Z,3.06
2018-11-10T22:58:47.458Z,3.12
2018-11-10T23:01:16.647Z,3.02
2018-11-10T23:03:45.901Z,2.83
2018-11-10T23:06:14.946Z,3.03
2018-11-10T23:08:44.108Z,3.20
2018-11-10T23:11:13.326Z,2.83
2018-11-10T23:13:42.495Z,2.47
2018-11-10T23:16:11.671Z,2.83
2018-11-10T23:18:40.819Z,2.57
2018-11-10T23:21:09.979Z,3.62
2018-11-10T23:23:39.179Z,2.93
2018-11-10T23:26:08.454Z,3.27
2018-11-10T23:28:37.607Z,3.20
2018-11-10T23:31:06.918Z,3.00
2018-11-10T23:33:36.062Z,3.20
2018-11-10T23:36:05.618Z,2.92
2018-11-10T23:38:34.965Z,3.07
2018-11-10T23:41:06.066Z,2.33
2018-11-10T23:43:35.243Z,2.83
2018-11-10T23:46:05.506Z,3.08
2018-11-10T23:48:34.688Z,2.57
2018-11-10T23:51:03.845Z,2.45
2018-11-10T23:53:32.990Z,3.63
2018-11-10T23:56:02.157Z,2.37
2018-11-10T23:58:31.293Z,2.90
