createdAt,value
2023-03-28T00:01:10.825Z,6.82
2023-03-28T00:03:40.537Z,7.91
2023-03-28T00:06:13.974Z,9.18
2023-03-28T00:08:42.437Z,8.39
2023-03-28T00:11:19.624Z,7.28
2023-03-28T00:13:58.327Z,6.85
2023-03-28T00:16:37.313Z,8.30
2023-03-28T00:19:11.834Z,9.06
2023-03-28T00:21:47.057Z,7.93
2023-03-28T00:24:18.030Z,6.91
2023-03-28T00:26:49.540Z,6.65
2023-03-28T00:29:21.426Z,8.01
2023-03-28T00:31:51.105Z,9.19
2023-03-28T00:34:19.371Z,8.32
2023-03-28T00:36:47.524Z,7.27
2023-03-28T00:42:43.571Z,8.05
2023-03-28T00:45:12.498Z,8.97
2023-03-28T00:47:53.112Z,7.99
2023-03-28T00:50:28.190Z,6.95
2023-03-28T00:53:10.213Z,6.57
2023-03-28T00:55:51.749Z,8.12
2023-03-28T00:58:31.192Z,8.94
2023-03-28T01:00:59.566Z,7.91
2023-03-28T01:03:34.782Z,6.95
2023-03-28T01:06:04.888Z,6.76
2023-03-28T01:08:37.942Z,8.31
2023-03-28T01:11:12.638Z,8.88
2023-03-28T01:13:46.235Z,7.72
2023-03-28T01:16:15.535Z,6.79
2023-03-28T01:18:51.639Z,7.06
2023-03-28T01:22:01.313Z,8.65
2023-03-28T01:25:06.188Z,8.07
2023-03-28T01:28:08.154Z,6.82
2023-03-28T01:37:17.944Z,7.93
2023-03-28T01:40:13.929Z,6.66
2023-03-28T01:42:53.487Z,7.32
2023-03-28T01:51:57.431Z,6.33
2023-03-28T01:54:31.095Z,5.64
2023-03-28T01:57:10.592Z,5.57
2023-03-28T01:59:40.394Z,7.12
2023-03-28T02:02:13.167Z,6.89
2023-03-28T02:04:42.212Z,5.96
2023-03-28T02:07:11.782Z,5.30
2023-03-28T02:09:43.195Z,4.79
2023-03-28T02:12:17.219Z,4.75
2023-03-28T02:14:46.958Z,6.41
2023-03-28T02:17:16.528Z,6.96
2023-03-28T02:19:50.578Z,6.00
2023-03-28T02:22:27.115Z,5.19
2023-03-28T02:24:56.497Z,4.63
2023-03-28T02:27:24.483Z,5.29
2023-03-28T02:29:54.713Z,6.99
2023-03-28T02:32:23.937Z,6.83
2023-03-28T02:34:54.107Z,5.84
2023-03-28T02:37:54.865Z,5.10
2023-03-28T02:41:01.788Z,4.52
2023-03-28T02:44:04.627Z,5.85
2023-03-28T02:47:00.081Z,6.78
2023-03-28T02:49:50.938Z,5.66
2023-03-28T02:52:40.884Z,4.90
2023-03-28T02:55:21.753Z,4.38
2023-03-28T02:57:55.240Z,5.37
2023-03-28T03:00:23.980Z,6.67
2023-03-28T03:02:52.571Z,5.91
2023-03-28T03:05:22.168Z,5.08
2023-03-28T03:07:51.673Z,4.78
2023-03-28T03:10:22.179Z,6.27
2023-03-28T03:12:50.684Z,6.84
2023-03-28T03:15:18.781Z,5.89
2023-03-28T03:17:47.249Z,5.08
2023-03-28T03:20:15.281Z,5.09
2023-03-28T03:22:43.401Z,6.69
2023-03-28T03:25:14.316Z,7.21
2023-03-28T03:27:42.776Z,6.16
2023-03-28T03:30:12.181Z,5.31
2023-03-28T03:32:40.197Z,4.77
2023-03-28T03:35:08.428Z,5.67
2023-03-28T03:37:36.587Z,7.02
2023-03-28T03:40:08.368Z,6.23
2023-03-28T03:42:37.265Z,5.33
2023-03-28T03:45:06.313Z,4.71
2023-03-28T03:47:35.690Z,4.78
2023-03-28T03:50:04.238Z,6.39
2023-03-28T03:52:32.178Z,6.35
2023-03-28T03:55:00.288Z,5.43
2023-03-28T03:57:28.377Z,4.71
2023-03-28T03:59:57.440Z,4.51
2023-03-28T04:02:26.562Z,5.99
2023-03-28T04:04:54.833Z,6.31
2023-03-28T04:07:22.819Z,5.39
2023-03-28T04:09:50.823Z,4.63
2023-03-28T04:12:18.792Z,4.24
2023-03-28T04:14:46.852Z,5.50
2023-03-28T04:17:16.298Z,6.33
2023-03-28T04:19:46.008Z,5.46
2023-03-28T04:22:14.096Z,4.68
2023-03-28T04:24:44.791Z,4.12
2023-03-28T04:27:12.961Z,4.64
2023-03-28T04:29:41.991Z,6.23
2023-03-28T04:32:11.497Z,5.98
2023-03-28T04:34:39.421Z,5.03
2023-03-28T04:37:09.365Z,4.35
2023-03-28T04:39:37.418Z,4.29
2023-03-28T04:42:06.277Z,5.71
2023-03-28T04:44:36.725Z,6.54
2023-03-28T04:47:04.852Z,5.72
2023-03-28T04:49:32.884Z,4.87
2023-03-28T04:52:01.229Z,4.28
2023-03-28T04:54:29.210Z,4.58
2023-03-28T04:56:57.293Z,6.17
2023-03-28T04:59:25.425Z,6.89
2023-03-28T05:01:53.533Z,5.98
2023-03-28T05:04:23.757Z,5.16
2023-03-28T05:06:51.801Z,4.54
2023-03-28T05:09:19.859Z,4.10
2023-03-28T05:11:47.956Z,3.89
2023-03-28T05:14:15.995Z,5.17
2023-03-28T05:16:43.999Z,6.47
2023-03-28T05:19:12.025Z,5.88
2023-03-28T05:21:41.314Z,5.00
2023-03-28T05:24:09.473Z,4.39
2023-03-28T05:26:37.857Z,4.56
2023-03-28T05:29:06.709Z,6.20
2023-03-28T05:31:34.880Z,7.16
2023-03-28T05:34:02.947Z,6.16
2023-03-28T05:36:31.512Z,5.28
2023-03-28T05:38:59.495Z,4.68
2023-03-28T05:41:28.286Z,5.19
2023-03-28T05:43:56.250Z,6.89
2023-03-28T05:46:24.170Z,7.44
2023-03-28T05:48:52.095Z,6.45
2023-03-28T05:51:20.159Z,5.57
2023-03-28T05:54:06.764Z,4.88
2023-03-28T05:56:37.373Z,4.45
2023-03-28T05:59:05.466Z,5.22
2023-03-28T06:01:35.083Z,6.86
2023-03-28T06:10:26.626Z,4.86
2023-03-28T06:12:54.548Z,4.47
2023-03-28T06:15:22.777Z,4.15
2023-03-28T06:17:50.906Z,4.66
2023-03-28T06:20:18.939Z,6.34
2023-03-28T06:22:47.209Z,6.13
2023-03-28T06:25:15.522Z,5.28
2023-03-28T06:27:43.388Z,4.66
2023-03-28T06:30:13.219Z,4.74
2023-03-28T06:32:41.277Z,6.33
2023-03-28T06:35:09.626Z,6.38
2023-03-28T06:37:37.626Z,5.58
2023-03-28T06:40:06.421Z,4.99
2023-03-28T06:42:34.568Z,4.84
2023-03-28T06:45:02.882Z,6.30
2023-03-28T06:47:30.924Z,6.75
2023-03-28T06:49:59.027Z,5.93
2023-03-28T06:52:27.136Z,5.24
2023-03-28T06:54:55.201Z,4.78
2023-03-28T06:57:23.321Z,4.42
2023-03-28T06:59:52.602Z,4.47
2023-03-28T07:02:20.914Z,6.17
2023-03-28T07:04:49.041Z,6.71
2023-03-28T07:07:16.918Z,5.90
2023-03-28T07:09:45.120Z,5.24
2023-03-28T07:12:12.997Z,4.78
2023-03-28T07:14:44.574Z,4.45
2023-03-28T07:17:12.502Z,5.21
2023-03-28T07:19:40.658Z,6.90
2023-03-28T07:22:09.417Z,6.61
2023-03-28T07:24:37.478Z,5.79
2023-03-28T07:29:37.635Z,4.83
2023-03-28T07:32:08.603Z,4.55
2023-03-28T07:34:36.539Z,4.32
2023-03-28T07:37:05.402Z,4.12
2023-03-28T07:39:34.672Z,4.14
2023-03-28T07:42:02.628Z,5.76
2023-03-28T07:44:30.779Z,6.93
2023-03-28T07:46:59.238Z,6.29
2023-03-28T07:49:46.125Z,5.50
2023-03-28T07:52:14.608Z,5.06
2023-03-28T07:54:42.831Z,4.70
2023-03-28T07:57:10.975Z,4.41
2023-03-28T07:59:39.292Z,4.44
2023-03-28T08:02:07.515Z,6.06
2023-03-28T08:04:35.621Z,6.53
2023-03-28T08:07:03.472Z,5.79
2023-03-28T08:09:31.823Z,5.73
2023-03-28T08:11:59.950Z,7.30
2023-03-28T08:14:28.157Z,7.45
2023-03-28T08:16:59.133Z,6.49
2023-03-28T08:19:27.041Z,5.75
2023-03-28T08:21:54.966Z,5.63
2023-03-28T08:24:34.950Z,7.21
2023-03-28T08:27:04.876Z,7.68
2023-03-28T08:29:33.012Z,6.67
2023-03-28T08:32:01.007Z,5.82
2023-03-28T08:34:28.948Z,5.50
2023-03-28T08:36:57.746Z,6.89
2023-03-28T08:39:26.381Z,7.92
2023-03-28T08:42:31.992Z,6.93
2023-03-28T08:45:29.247Z,5.79
2023-03-28T08:48:11.835Z,5.26
2023-03-28T08:50:55.532Z,6.37
2023-03-28T08:53:35.180Z,6.78
2023-03-28T08:56:07.148Z,5.70
2023-03-28T08:58:58.208Z,5.03
2023-03-28T09:01:29.381Z,4.81
2023-03-28T09:03:57.583Z,6.10
2023-03-28T09:06:41.169Z,7.74
2023-03-28T09:09:16.300Z,7.34
2023-03-28T09:11:55.779Z,6.88
2023-03-28T09:14:41.899Z,6.68
2023-03-28T09:17:39.271Z,6.65
2023-03-28T09:20:57.681Z,6.70
2023-03-28T09:24:16.649Z,6.82
2023-03-28T09:26:57.825Z,6.93
2023-03-28T09:29:26.101Z,7.00
2023-03-28T09:32:06.333Z,7.00
2023-03-28T09:34:47.926Z,7.03
2023-03-28T09:37:41.913Z,7.12
2023-03-28T09:40:32.108Z,7.08
2023-03-28T09:43:34.556Z,7.00
2023-03-28T09:46:09.552Z,7.01
2023-03-28T09:48:39.201Z,6.93
2023-03-28T09:51:15.163Z,6.80
2023-03-28T09:53:43.724Z,6.58
2023-03-28T09:56:44.471Z,6.36
2023-03-28T09:59:28.364Z,6.13
2023-03-28T10:01:58.139Z,5.91
2023-03-28T10:04:29.183Z,5.73
2023-03-28T10:07:29.593Z,5.58
2023-03-28T10:09:59.224Z,5.39
2023-03-28T10:12:37.844Z,5.24
2023-03-28T10:15:08.957Z,5.09
2023-03-28T10:17:37.624Z,4.91
2023-03-28T10:20:23.879Z,4.78
2023-03-28T10:22:55.010Z,4.66
2023-03-28T10:25:51.444Z,4.58
2023-03-28T10:28:31.876Z,4.63
2023-03-28T10:31:01.975Z,4.83
2023-03-28T10:33:42.775Z,5.10
2023-03-28T10:36:12.834Z,5.42
2023-03-28T10:38:44.251Z,5.69
2023-03-28T10:41:27.287Z,5.86
2023-03-28T10:43:57.030Z,5.96
2023-03-28T10:46:35.855Z,5.94
2023-03-28T10:49:14.151Z,5.81
2023-03-28T10:51:43.182Z,5.62
2023-03-28T10:54:32.291Z,5.33
2023-03-28T10:57:25.336Z,6.45
2023-03-28T11:00:14.236Z,7.88
2023-03-28T11:02:52.194Z,7.30
2023-03-28T11:05:42.697Z,6.75
2023-03-28T11:08:53.283Z,6.36
2023-03-28T11:11:54.371Z,6.10
2023-03-28T11:14:51.494Z,6.02
2023-03-28T11:18:10.616Z,6.05
2023-03-28T11:21:05.693Z,6.18
2023-03-28T11:23:55.461Z,6.32
2023-03-28T11:26:31.212Z,6.26
2023-03-28T11:29:19.859Z,6.15
2023-03-28T11:32:00.467Z,5.99
2023-03-28T11:34:43.443Z,5.86
2023-03-28T11:37:23.545Z,5.73
2023-03-28T11:40:09.576Z,5.73
2023-03-28T11:42:49.755Z,5.87
2023-03-28T11:45:51.902Z,6.07
2023-03-28T11:49:00.971Z,6.33
2023-03-28T11:51:34.415Z,6.50
2023-03-28T11:54:22.724Z,6.46
2023-03-28T11:57:14.911Z,6.32
2023-03-28T11:59:56.136Z,6.13
2023-03-28T12:02:30.245Z,5.95
2023-03-28T12:05:22.927Z,5.93
2023-03-28T12:07:53.224Z,5.96
2023-03-28T12:10:29.193Z,5.88
2023-03-28T12:13:16.398Z,5.80
2023-03-28T12:15:48.376Z,5.63
2023-03-28T12:18:32.060Z,5.42
2023-03-28T12:21:21.776Z,5.25
2023-03-28T12:24:02.131Z,5.25
2023-03-28T12:26:58.213Z,5.25
2023-03-28T12:30:26.769Z,5.25
2023-03-28T12:33:23.589Z,5.37
2023-03-28T12:36:18.494Z,5.47
2023-03-28T12:39:17.751Z,5.36
2023-03-28T12:41:46.288Z,5.34
2023-03-28T12:44:25.090Z,5.32
2023-03-28T12:47:16.513Z,5.27
2023-03-28T12:49:49.907Z,5.27
2023-03-28T12:52:27.953Z,5.31
2023-03-28T12:55:02.232Z,5.34
2023-03-28T12:57:45.299Z,5.35
2023-03-28T13:01:08.471Z,5.43
2023-03-28T13:04:01.582Z,5.51
2023-03-28T13:07:01.250Z,5.49
2023-03-28T13:10:36.244Z,5.46
2023-03-28T13:13:34.823Z,5.46
2023-03-28T13:16:26.782Z,5.46
2023-03-28T13:19:07.708Z,5.47
2023-03-28T13:21:46.385Z,5.51
2023-03-28T13:24:26.795Z,5.58
2023-03-28T13:27:14.337Z,5.65
2023-03-28T13:29:52.593Z,5.67
2023-03-28T13:32:25.366Z,5.64
2023-03-28T13:34:56.793Z,5.60
2023-03-28T13:37:43.198Z,5.52
2023-03-28T13:40:44.279Z,5.54
2023-03-28T13:43:33.872Z,5.57
2023-03-28T13:46:17.313Z,5.54
2023-03-28T13:49:09.905Z,5.49
2023-03-28T13:51:55.583Z,5.47
2023-03-28T13:54:25.083Z,5.48
2023-03-28T13:56:53.414Z,5.49
2023-03-28T13:59:32.034Z,5.49
2023-03-28T14:02:02.169Z,5.48
2023-03-28T14:04:35.150Z,5.47
2023-03-28T14:07:03.594Z,5.42
2023-03-28T14:09:34.534Z,5.39
2023-03-28T14:12:09.606Z,5.33
2023-03-28T14:14:55.674Z,5.29
2023-03-28T14:17:27.603Z,5.24
2023-03-28T14:20:08.100Z,5.18
2023-03-28T14:22:52.847Z,5.15
2023-03-28T14:25:27.623Z,5.13
2023-03-28T14:27:57.053Z,5.08
2023-03-28T14:30:32.195Z,5.03
2023-03-28T14:33:14.771Z,5.02
2023-03-28T14:35:45.669Z,4.97
2023-03-28T14:38:30.781Z,4.91
2023-03-28T14:41:21.355Z,4.88
2023-03-28T14:43:57.432Z,4.82
2023-03-28T14:46:29.298Z,4.76
2023-03-28T14:49:01.381Z,4.74
2023-03-28T14:51:39.859Z,4.72
2023-03-28T14:54:14.588Z,4.69
2023-03-28T14:56:48.110Z,4.69
2023-03-28T14:59:19.064Z,4.66
2023-03-28T15:01:49.970Z,4.63
2023-03-28T15:04:20.396Z,4.61
2023-03-28T15:06:57.311Z,4.60
2023-03-28T15:09:34.223Z,4.59
2023-03-28T15:12:09.211Z,4.57
2023-03-28T15:14:42.938Z,4.57
2023-03-28T15:17:19.575Z,4.56
2023-03-28T15:19:55.977Z,4.55
2023-03-28T15:22:30.014Z,4.56
2023-03-28T15:24:58.338Z,4.57
2023-03-28T15:27:34.380Z,4.57
2023-03-28T15:30:17.350Z,4.53
2023-03-28T15:32:45.805Z,4.50
2023-03-28T15:35:31.861Z,4.49
2023-03-28T15:38:02.984Z,4.47
2023-03-28T15:40:41.916Z,4.45
2023-03-28T15:43:39.105Z,4.46
2023-03-28T15:46:15.181Z,4.45
2023-03-28T15:48:43.604Z,4.47
2023-03-28T15:51:21.729Z,4.49
2023-03-28T15:53:51.612Z,4.48
2023-03-28T15:56:32.214Z,4.46
2023-03-28T15:59:03.960Z,4.43
2023-03-28T16:01:34.173Z,4.42
2023-03-28T16:04:25.198Z,4.40
2023-03-28T16:06:58.690Z,4.38
2023-03-28T16:09:26.690Z,4.40
2023-03-28T16:12:03.026Z,4.44
2023-03-28T16:14:31.261Z,4.44
2023-03-28T16:16:59.284Z,4.42
2023-03-28T16:19:34.356Z,4.41
2023-03-28T16:22:02.300Z,4.39
2023-03-28T16:24:30.731Z,4.37
2023-03-28T16:26:59.927Z,4.33
2023-03-28T16:29:28.391Z,4.29
2023-03-28T16:31:56.703Z,4.26
2023-03-28T16:34:24.822Z,4.23
2023-03-28T16:36:56.040Z,4.20
2023-03-28T16:39:24.919Z,4.17
2023-03-28T16:41:52.951Z,4.14
2023-03-28T16:44:21.202Z,4.12
2023-03-28T16:46:50.971Z,4.07
2023-03-28T16:49:19.133Z,4.04
2023-03-28T16:51:47.608Z,4.01
2023-03-28T16:54:15.702Z,3.97
2023-03-28T16:56:53.076Z,3.93
2023-03-28T16:59:23.723Z,3.90
2023-03-28T17:01:52.287Z,3.87
2023-03-28T17:04:22.512Z,3.84
2023-03-28T17:06:51.339Z,3.80
2023-03-28T17:09:19.447Z,3.76
2023-03-28T17:11:47.696Z,3.72
2023-03-28T17:14:15.801Z,3.67
2023-03-28T17:16:45.302Z,3.63
2023-03-28T17:19:14.262Z,3.59
2023-03-28T17:21:42.663Z,3.55
2023-03-28T17:24:11.686Z,3.50
2023-03-28T17:26:40.226Z,3.45
2023-03-28T17:29:10.108Z,3.41
2023-03-28T17:31:46.069Z,3.36
2023-03-28T17:34:14.771Z,3.31
2023-03-28T17:36:45.867Z,3.26
2023-03-28T17:39:13.835Z,3.22
2023-03-28T17:41:41.856Z,3.17
2023-03-28T17:44:10.099Z,3.13
2023-03-28T17:46:41.460Z,3.09
2023-03-28T17:49:09.752Z,3.05
2023-03-28T17:51:38.074Z,2.99
2023-03-28T17:54:12.031Z,2.95
2023-03-28T17:56:40.243Z,2.91
2023-03-28T17:59:08.268Z,2.86
2023-03-28T18:01:36.432Z,2.81
2023-03-28T18:04:04.519Z,2.76
2023-03-28T18:06:33.441Z,2.72
2023-03-28T18:09:01.405Z,2.68
2023-03-28T18:11:29.428Z,2.64
2023-03-28T18:13:58.814Z,2.60
2023-03-28T18:16:27.729Z,2.56
2023-03-28T18:18:57.402Z,2.53
2023-03-28T18:21:25.593Z,2.48
2023-03-28T18:23:54.552Z,2.44
2023-03-28T18:26:22.728Z,2.41
2023-03-28T18:28:50.865Z,2.37
2023-03-28T18:31:28.166Z,2.33
2023-03-28T18:33:57.524Z,2.27
2023-03-28T18:36:26.530Z,2.23
2023-03-28T18:38:56.288Z,2.18
2023-03-28T18:41:25.374Z,2.13
2023-03-28T18:46:35.712Z,2.03
2023-03-28T18:49:03.915Z,1.99
2023-03-28T18:51:31.974Z,1.94
2023-03-28T18:54:00.932Z,1.90
2023-03-28T18:56:29.212Z,1.86
2023-03-28T18:58:57.410Z,1.81
2023-03-28T19:01:25.540Z,1.78
2023-03-28T19:03:55.460Z,1.74
2023-03-28T19:06:23.565Z,1.70
2023-03-28T19:08:51.607Z,1.65
2023-03-28T19:11:20.302Z,1.60
2023-03-28T19:13:48.459Z,1.56
2023-03-28T19:16:19.372Z,1.51
2023-03-28T19:18:48.127Z,1.48
2023-03-28T19:21:17.185Z,1.44
2023-03-28T19:23:47.629Z,1.39
2023-03-28T19:26:18.354Z,1.34
2023-03-28T19:28:47.171Z,1.29
2023-03-28T19:31:15.774Z,1.24
2023-03-28T19:33:44.886Z,1.20
2023-03-28T19:36:13.197Z,1.16
2023-03-28T19:38:41.646Z,1.11
2023-03-28T19:41:20.000Z,1.08
2023-03-28T19:43:49.098Z,1.03
2023-03-28T19:46:33.197Z,0.97
2023-03-28T19:49:06.005Z,0.91
2023-03-28T19:51:34.978Z,0.85
2023-03-28T19:54:03.492Z,0.79
2023-03-28T19:56:31.974Z,0.73
2023-03-28T19:59:03.862Z,0.67
2023-03-28T20:01:31.999Z,0.61
2023-03-28T20:04:00.170Z,0.55
2023-03-28T20:06:28.354Z,0.48
2023-03-28T20:08:56.429Z,0.42
2023-03-28T20:11:24.730Z,0.36
2023-03-28T20:13:52.781Z,0.30
2023-03-28T20:16:20.860Z,0.24
2023-03-28T20:18:48.895Z,0.17
2023-03-28T20:21:16.986Z,0.12
2023-03-28T20:23:45.108Z,0.06
2023-03-28T20:26:25.940Z,0.01
2023-03-28T20:28:59.642Z,-0.04
2023-03-28T20:31:28.653Z,-0.10
2023-03-28T20:33:57.318Z,-0.15
2023-03-28T20:36:25.222Z,-0.20
2023-03-28T20:38:54.984Z,-0.26
2023-03-28T20:41:24.154Z,-0.31
2023-03-28T20:43:53.265Z,-0.37
2023-03-28T20:46:21.991Z,-0.43
2023-03-28T20:48:52.615Z,-0.49
2023-03-28T20:51:22.878Z,-0.54
2023-03-28T20:53:59.217Z,-0.59
2023-03-28T20:56:30.954Z,-0.64
2023-03-28T20:58:59.791Z,-0.68
2023-03-28T21:01:33.110Z,-0.73
2023-03-28T21:04:02.309Z,-0.77
2023-03-28T21:06:34.693Z,-0.80
2023-03-28T21:09:06.781Z,-0.84
2023-03-28T21:11:36.844Z,-0.88
2023-03-28T21:14:06.732Z,-0.91
2023-03-28T21:16:37.518Z,-0.95
2023-03-28T21:19:06.073Z,-0.99
2023-03-28T21:21:34.871Z,-1.03
2023-03-28T21:24:05.292Z,-0.72
2023-03-28T21:26:33.695Z,1.39
2023-03-28T21:29:01.716Z,2.72
2023-03-28T21:31:30.929Z,2.04
2023-03-28T21:33:59.823Z,1.29
2023-03-28T21:36:28.495Z,0.80
2023-03-28T21:38:57.078Z,0.48
2023-03-28T21:41:27.691Z,0.25
2023-03-28T21:43:57.070Z,0.07
2023-03-28T21:46:25.385Z,-0.09
2023-03-28T21:48:53.422Z,-0.23
2023-03-28T21:51:21.586Z,-0.35
2023-03-28T21:53:49.614Z,-0.47
2023-03-28T21:56:17.723Z,-0.58
2023-03-28T21:58:45.833Z,-0.68
2023-03-28T22:01:14.973Z,-0.78
2023-03-28T22:03:44.511Z,-0.87
2023-03-28T22:06:14.311Z,-0.95
2023-03-28T22:08:46.453Z,-1.03
2023-03-28T22:11:20.849Z,-1.11
2023-03-28T22:13:48.858Z,-1.17
2023-03-28T22:16:16.974Z,-1.24
2023-03-28T22:18:50.501Z,-1.29
2023-03-28T22:21:18.583Z,-1.34
2023-03-28T22:23:49.466Z,-1.39
2023-03-28T22:26:18.136Z,-1.43
2023-03-28T22:28:46.414Z,-1.48
2023-03-28T22:31:17.093Z,-1.52
2023-03-28T22:33:45.148Z,-1.55
2023-03-28T22:36:13.690Z,-1.59
2023-03-28T22:38:41.837Z,-1.62
2023-03-28T22:41:10.253Z,-1.65
2023-03-28T22:43:38.510Z,-1.68
2023-03-28T22:46:06.730Z,-1.72
2023-03-28T22:48:38.289Z,-1.75
2023-03-28T22:51:11.828Z,-1.78
2023-03-28T22:53:40.160Z,-1.45
2023-03-28T22:56:08.934Z,0.52
2023-03-28T22:58:37.086Z,2.60
2023-03-28T23:01:05.923Z,2.72
2023-03-28T23:03:34.112Z,1.69
2023-03-28T23:06:06.277Z,0.96
2023-03-28T23:08:34.954Z,0.50
2023-03-28T23:11:03.408Z,0.19
2023-03-28T23:13:33.746Z,-0.05
2023-03-28T23:16:02.831Z,-0.25
2023-03-28T23:18:30.891Z,-0.41
2023-03-28T23:20:59.037Z,-0.57
2023-03-28T23:23:27.316Z,-0.72
2023-03-28T23:25:55.281Z,-0.85
2023-03-28T23:28:23.189Z,-0.96
2023-03-28T23:30:51.101Z,-1.07
2023-03-28T23:33:19.325Z,-1.18
2023-03-28T23:35:48.512Z,-1.28
2023-03-28T23:38:17.713Z,-1.35
2023-03-28T23:40:46.295Z,-1.44
2023-03-28T23:43:14.690Z,-1.52
2023-03-28T23:45:43.507Z,-1.59
2023-03-28T23:48:11.618Z,-1.43
2023-03-28T23:50:39.490Z,0.26
2023-03-28T23:53:07.497Z,2.11
2023-03-28T23:55:35.727Z,2.36
2023-03-28T23:58:04.702Z,1.43
