createdAt,value
2023-03-08T00:01:13.730Z,3.13
2023-03-08T00:03:40.805Z,3.15
2023-03-08T00:06:08.704Z,2.55
2023-03-08T00:08:35.118Z,2.72
2023-03-08T00:11:06.017Z,2.45
2023-03-08T00:13:32.668Z,4.72
2023-03-08T00:16:01.248Z,2.92
2023-03-08T00:18:27.687Z,3.13
2023-03-08T00:21:07.973Z,3.63
2023-03-08T00:23:34.760Z,3.10
2023-03-08T00:26:01.109Z,3.38
2023-03-08T00:28:27.893Z,3.22
2023-03-08T00:31:09.107Z,3.70
2023-03-08T00:33:36.331Z,3.25
2023-03-08T00:36:05.494Z,3.40
2023-03-08T00:38:33.388Z,3.60
2023-03-08T00:41:00.099Z,3.08
2023-03-08T00:43:27.137Z,3.55
2023-03-08T00:45:53.516Z,3.60
2023-03-08T00:48:20.195Z,3.45
2023-03-08T00:50:46.580Z,3.60
2023-03-08T00:53:13.114Z,3.88
2023-03-08T00:55:39.479Z,3.78
2023-03-08T00:58:05.885Z,4.00
2023-03-08T01:00:32.314Z,3.80
2023-03-08T01:02:58.790Z,3.67
2023-03-08T01:05:25.186Z,3.50
2023-03-08T01:07:51.540Z,3.58
2023-03-08T01:10:17.872Z,4.18
2023-03-08T01:12:44.212Z,3.35
2023-03-08T01:15:10.801Z,3.78
2023-03-08T01:17:37.238Z,4.00
2023-03-08T01:20:04.946Z,3.83
2023-03-08T01:22:31.770Z,3.92
2023-03-08T01:24:58.269Z,4.10
2023-03-08T01:27:24.612Z,4.03
2023-03-08T01:29:50.973Z,3.80
2023-03-08T01:32:17.346Z,3.80
2023-03-08T01:34:43.710Z,4.22
2023-03-08T01:37:10.035Z,4.50
2023-03-08T01:39:36.412Z,4.50
2023-03-08T01:42:07.594Z,4.32
2023-03-08T01:44:54.109Z,4.97
2023-03-08T01:47:25.245Z,5.13
2023-03-08T01:49:56.557Z,4.97
2023-03-08T01:52:47.008Z,5.68
2023-03-08T01:55:14.570Z,5.00
2023-03-08T01:57:45.469Z,5.45
2023-03-08T02:00:22.926Z,5.15
2023-03-08T02:02:55.526Z,5.00
2023-03-08T02:05:22.470Z,5.53
2023-03-08T02:07:48.986Z,5.30
2023-03-08T02:10:15.924Z,5.13
2023-03-08T02:12:42.484Z,5.65
2023-03-08T02:15:11.651Z,5.30
2023-03-08T02:17:40.261Z,5.40
2023-03-08T02:20:12.642Z,5.40
2023-03-08T02:22:40.288Z,5.45
2023-03-08T02:25:22.703Z,5.60
2023-03-08T02:27:50.758Z,5.57
2023-03-08T02:30:24.286Z,5.40
2023-03-08T02:32:52.644Z,5.80
2023-03-08T02:35:19.076Z,6.22
2023-03-08T02:37:45.484Z,5.90
2023-03-08T02:40:12.611Z,5.38
2023-03-08T02:42:39.005Z,5.45
2023-03-08T02:45:06.121Z,5.45
2023-03-08T02:47:32.561Z,6.10
2023-03-08T02:49:58.937Z,5.60
2023-03-08T02:52:25.299Z,6.07
2023-03-08T02:54:53.685Z,6.47
2023-03-08T02:57:20.336Z,6.57
2023-03-08T02:59:46.700Z,6.18
2023-03-08T03:02:13.090Z,7.05
2023-03-08T03:04:39.493Z,7.30
2023-03-08T03:07:05.853Z,8.63
2023-03-08T03:09:34.740Z,7.10
2023-03-08T03:12:01.168Z,6.75
2023-03-08T03:14:28.366Z,6.38
2023-03-08T03:16:54.721Z,6.40
2023-03-08T03:19:21.109Z,7.10
2023-03-08T03:21:47.478Z,7.47
2023-03-08T03:24:13.860Z,6.80
2023-03-08T03:26:40.264Z,6.95
2023-03-08T03:29:06.745Z,7.13
2023-03-08T03:31:35.307Z,6.93
2023-03-08T03:34:01.716Z,6.00
2023-03-08T03:36:28.480Z,7.88
2023-03-08T03:38:54.933Z,7.25
2023-03-08T03:41:23.011Z,8.23
2023-03-08T03:43:50.026Z,7.97
2023-03-08T03:46:18.740Z,8.85
2023-03-08T03:48:45.297Z,9.18
2023-03-08T03:51:14.528Z,8.52
2023-03-08T03:53:41.307Z,8.48
2023-03-08T03:56:12.929Z,7.90
2023-03-08T03:58:39.894Z,8.88
2023-03-08T04:01:15.222Z,7.10
2023-03-08T04:03:41.758Z,7.82
2023-03-08T04:06:10.236Z,8.40
2023-03-08T04:08:42.111Z,8.23
2023-03-08T04:11:19.706Z,8.63
2023-03-08T04:13:46.786Z,8.10
2023-03-08T04:16:14.487Z,8.48
2023-03-08T04:18:40.950Z,8.57
2023-03-08T04:21:07.721Z,8.40
2023-03-08T04:23:34.612Z,8.95
2023-03-08T04:26:01.119Z,9.13
2023-03-08T04:28:27.781Z,9.15
2023-03-08T04:30:54.165Z,9.43
2023-03-08T04:33:20.880Z,11.20
2023-03-08T04:35:47.482Z,10.75
2023-03-08T04:38:13.876Z,10.65
2023-03-08T04:40:58.849Z,11.15
2023-03-08T04:43:25.371Z,9.93
2023-03-08T04:45:51.748Z,9.73
2023-03-08T04:48:18.146Z,11.55
2023-03-08T04:50:44.570Z,9.45
2023-03-08T04:53:11.020Z,12.07
2023-03-08T04:55:37.580Z,10.02
2023-03-08T04:58:04.002Z,11.93
2023-03-08T05:00:30.394Z,11.60
2023-03-08T05:02:56.783Z,10.55
2023-03-08T05:05:23.125Z,11.93
2023-03-08T05:07:49.554Z,11.02
2023-03-08T05:10:16.044Z,14.85
2023-03-08T05:12:42.372Z,11.20
2023-03-08T05:15:09.334Z,12.18
2023-03-08T05:17:35.739Z,11.43
2023-03-08T05:20:02.154Z,12.18
2023-03-08T05:22:28.592Z,10.65
2023-03-08T05:24:54.932Z,10.25
2023-03-08T05:27:21.254Z,12.38
2023-03-08T05:29:47.588Z,12.73
2023-03-08T05:32:13.973Z,10.35
2023-03-08T05:34:40.377Z,10.40
2023-03-08T05:37:06.762Z,11.70
2023-03-08T05:39:33.093Z,12.75
2023-03-08T05:41:59.407Z,15.57
2023-03-08T05:44:25.733Z,13.52
2023-03-08T05:46:52.858Z,23.27
2023-03-08T05:49:19.224Z,27.23
2023-03-08T05:51:45.636Z,17.25
2023-03-08T05:54:12.241Z,19.55
2023-03-08T05:56:38.621Z,12.35
2023-03-08T05:59:04.994Z,12.55
2023-03-08T06:01:31.409Z,13.43
2023-03-08T06:03:58.197Z,13.23
2023-03-08T06:06:26.435Z,15.27
2023-03-08T06:08:52.859Z,15.07
2023-03-08T06:11:19.633Z,15.98
2023-03-08T06:13:46.045Z,17.02
2023-03-08T06:16:12.504Z,17.92
2023-03-08T06:18:40.484Z,21.15
2023-03-08T06:21:17.482Z,15.75
2023-03-08T06:23:45.523Z,18.63
2023-03-08T06:26:12.217Z,20.98
2023-03-08T06:28:40.297Z,20.92
2023-03-08T06:31:08.039Z,22.58
2023-03-08T06:33:34.883Z,22.23
2023-03-08T06:36:07.815Z,22.67
2023-03-08T06:38:36.405Z,22.75
2023-03-08T06:41:03.126Z,25.33
2023-03-08T06:43:29.820Z,22.05
2023-03-08T06:45:56.525Z,22.75
2023-03-08T06:48:23.168Z,28.17
2023-03-08T06:50:49.667Z,21.15
2023-03-08T06:53:16.110Z,24.45
2023-03-08T06:55:42.469Z,25.83
2023-03-08T06:58:08.901Z,24.45
2023-03-08T07:00:35.697Z,24.35
2023-03-08T07:03:02.324Z,24.35
2023-03-08T07:05:28.669Z,23.55
2023-03-08T07:07:55.005Z,20.83
2023-03-08T07:10:22.055Z,23.25
2023-03-08T07:12:51.142Z,23.27
2023-03-08T07:15:20.088Z,18.63
2023-03-08T07:17:47.641Z,17.30
2023-03-08T07:20:15.039Z,20.63
2023-03-08T07:22:43.752Z,27.77
2023-03-08T07:25:15.338Z,21.20
2023-03-08T07:27:41.876Z,20.25
2023-03-08T07:30:10.157Z,19.40
2023-03-08T07:32:37.259Z,16.73
2023-03-08T07:35:03.938Z,18.30
2023-03-08T07:37:30.316Z,20.20
2023-03-08T07:39:56.693Z,18.83
2023-03-08T07:42:23.049Z,22.27
2023-03-08T07:44:49.579Z,24.25
2023-03-08T07:47:16.106Z,24.38
2023-03-08T07:49:42.573Z,22.63
2023-03-08T07:52:09.015Z,24.88
2023-03-08T07:54:35.325Z,20.40
2023-03-08T07:57:02.824Z,21.55
2023-03-08T07:59:29.312Z,21.15
2023-03-08T08:01:55.635Z,24.15
2023-03-08T08:04:23.230Z,24.70
2023-03-08T08:06:49.906Z,21.23
2023-03-08T08:09:17.831Z,27.90
2023-03-08T08:11:44.170Z,27.08
2023-03-08T08:14:10.641Z,24.20
2023-03-08T08:16:37.013Z,22.45
2023-03-08T08:19:03.572Z,21.38
2023-03-08T08:21:29.913Z,22.60
2023-03-08T08:23:57.885Z,25.27
2023-03-08T08:26:24.406Z,22.60
2023-03-08T08:28:52.590Z,23.23
2023-03-08T08:31:22.120Z,24.67
2023-03-08T08:33:49.182Z,23.60
2023-03-08T08:36:17.893Z,25.13
2023-03-08T08:38:45.993Z,23.45
2023-03-08T08:41:15.266Z,30.30
2023-03-08T08:43:41.947Z,24.33
2023-03-08T08:46:08.563Z,25.45
2023-03-08T08:48:36.489Z,24.40
2023-03-08T08:51:02.890Z,24.48
2023-03-08T08:53:29.252Z,24.90
2023-03-08T08:55:55.809Z,27.85
2023-03-08T08:58:22.239Z,26.08
2023-03-08T09:00:48.543Z,27.00
2023-03-08T09:03:15.084Z,27.17
2023-03-08T09:05:43.160Z,24.02
2023-03-08T09:08:10.304Z,27.50
2023-03-08T09:10:39.186Z,22.60
2023-03-08T09:13:05.676Z,26.27
2023-03-08T09:15:32.351Z,26.55
2023-03-08T09:17:58.686Z,24.13
2023-03-08T09:20:25.107Z,23.42
2023-03-08T09:22:51.554Z,23.92
2023-03-08T09:25:20.654Z,25.58
2023-03-08T09:27:48.694Z,22.38
2023-03-08T09:30:16.584Z,25.08
2023-03-08T09:32:43.099Z,26.60
2023-03-08T09:35:09.951Z,26.13
2023-03-08T09:37:36.323Z,22.63
2023-03-08T09:40:09.347Z,23.75
2023-03-08T09:42:37.129Z,20.63
2023-03-08T09:45:08.141Z,26.63
2023-03-08T09:48:07.240Z,23.70
2023-03-08T09:50:50.149Z,24.70
2023-03-08T09:53:22.199Z,24.65
2023-03-08T09:55:52.977Z,23.27
2023-03-08T09:58:29.603Z,22.23
2023-03-08T10:01:02.209Z,20.48
2023-03-08T10:03:37.154Z,25.13
2023-03-08T10:06:19.870Z,25.23
2023-03-08T10:08:54.232Z,23.15
2023-03-08T10:11:33.457Z,23.27
2023-03-08T10:14:04.898Z,27.55
2023-03-08T10:16:42.736Z,26.80
2023-03-08T10:19:22.565Z,23.10
2023-03-08T10:21:49.040Z,22.40
2023-03-08T10:24:27.616Z,21.13
2023-03-08T10:26:54.994Z,23.90
2023-03-08T10:29:21.498Z,21.27
2023-03-08T10:31:47.904Z,22.40
2023-03-08T10:34:19.773Z,26.17
2023-03-08T10:37:07.293Z,24.40
2023-03-08T10:39:35.981Z,21.52
2023-03-08T10:42:07.818Z,23.55
2023-03-08T10:44:56.007Z,26.13
2023-03-08T10:47:22.354Z,21.38
2023-03-08T10:49:48.779Z,23.75
2023-03-08T10:52:27.741Z,23.27
2023-03-08T10:55:05.415Z,20.42
2023-03-08T10:57:32.680Z,20.35
2023-03-08T11:00:24.521Z,22.38
2023-03-08T11:03:02.022Z,17.30
2023-03-08T11:05:28.407Z,15.60
2023-03-08T11:07:56.949Z,17.08
2023-03-08T11:10:25.735Z,17.27
2023-03-08T11:13:28.203Z,16.30
2023-03-08T11:16:04.218Z,17.02
2023-03-08T11:18:36.540Z,17.42
2023-03-08T11:21:12.971Z,15.02
2023-03-08T11:24:01.824Z,15.25
2023-03-08T11:26:37.638Z,16.20
2023-03-08T11:29:19.410Z,16.85
2023-03-08T11:32:04.978Z,17.33
2023-03-08T11:34:42.969Z,15.70
2023-03-08T11:37:21.753Z,14.85
2023-03-08T11:39:53.965Z,16.10
2023-03-08T11:42:29.205Z,14.93
2023-03-08T11:45:27.227Z,17.55
2023-03-08T11:47:59.363Z,16.50
2023-03-08T11:50:56.464Z,14.43
2023-03-08T11:53:47.039Z,14.13
2023-03-08T11:56:29.573Z,15.90
2023-03-08T11:59:14.349Z,16.13
2023-03-08T12:01:58.414Z,16.48
2023-03-08T12:04:58.653Z,14.82
2023-03-08T12:07:32.686Z,16.92
2023-03-08T12:15:25.005Z,13.63
2023-03-08T12:18:01.911Z,13.43
2023-03-08T12:20:34.337Z,15.05
2023-03-08T12:23:11.322Z,13.02
2023-03-08T12:25:41.749Z,13.57
2023-03-08T12:28:20.657Z,13.85
2023-03-08T12:30:55.919Z,12.77
2023-03-08T12:33:22.728Z,13.68
2023-03-08T12:35:54.675Z,12.35
2023-03-08T12:38:21.082Z,14.38
2023-03-08T12:40:50.819Z,11.52
2023-03-08T12:43:20.310Z,10.68
2023-03-08T12:46:06.774Z,10.55
2023-03-08T12:48:38.118Z,11.98
2023-03-08T12:51:13.315Z,19.98
2023-03-08T12:53:48.793Z,18.77
2023-03-08T12:56:23.688Z,14.82
2023-03-08T12:59:14.449Z,13.70
2023-03-08T13:01:58.567Z,9.77
2023-03-08T13:04:39.105Z,10.57
2023-03-08T13:07:07.096Z,9.82
2023-03-08T13:09:38.319Z,8.90
2023-03-08T13:12:17.692Z,8.82
2023-03-08T13:14:46.907Z,8.88
2023-03-08T13:17:33.187Z,10.43
2023-03-08T13:20:07.263Z,9.30
2023-03-08T13:23:02.168Z,8.95
2023-03-08T13:25:46.039Z,9.77
2023-03-08T13:28:17.858Z,9.90
2023-03-08T13:30:53.282Z,9.82
2023-03-08T13:33:23.786Z,9.93
2023-03-08T13:36:07.615Z,10.60
2023-03-08T13:38:36.236Z,10.40
2023-03-08T13:41:02.888Z,11.25
2023-03-08T13:43:31.693Z,10.50
2023-03-08T13:46:06.776Z,10.52
2023-03-08T13:48:35.342Z,11.52
2023-03-08T13:51:02.520Z,10.95
2023-03-08T13:53:32.444Z,11.07
2023-03-08T13:56:03.292Z,11.20
2023-03-08T13:58:38.639Z,10.27
2023-03-08T14:01:22.281Z,11.50
2023-03-08T14:03:50.189Z,10.85
2023-03-08T14:06:23.054Z,10.93
2023-03-08T14:08:50.198Z,10.88
2023-03-08T14:11:20.755Z,10.48
2023-03-08T14:13:50.885Z,10.25
2023-03-08T14:16:30.224Z,9.70
2023-03-08T14:18:57.988Z,9.88
2023-03-08T14:21:29.083Z,9.98
2023-03-08T14:23:57.901Z,10.45
2023-03-08T14:26:26.993Z,10.77
2023-03-08T14:29:24.665Z,11.32
2023-03-08T14:32:00.101Z,9.35
2023-03-08T14:34:33.970Z,10.73
2023-03-08T14:37:06.755Z,9.95
2023-03-08T14:39:35.336Z,10.82
2023-03-08T14:42:34.901Z,10.18
2023-03-08T14:45:03.972Z,10.35
2023-03-08T14:47:32.593Z,11.15
2023-03-08T14:50:07.873Z,10.77
2023-03-08T14:52:42.984Z,11.10
2023-03-08T14:55:32.832Z,11.23
2023-03-08T14:58:03.210Z,11.73
2023-03-08T15:00:30.628Z,13.90
2023-03-08T15:02:57.953Z,12.00
2023-03-08T15:05:29.096Z,11.57
2023-03-08T15:07:57.517Z,13.55
2023-03-08T15:10:33.091Z,13.43
2023-03-08T15:13:00.043Z,13.25
2023-03-08T15:15:26.498Z,12.40
2023-03-08T15:17:52.890Z,13.45
2023-03-08T15:20:19.460Z,15.38
2023-03-08T15:22:49.129Z,13.82
2023-03-08T15:25:25.348Z,15.30
2023-03-08T15:27:51.919Z,14.02
2023-03-08T15:30:29.265Z,15.25
2023-03-08T15:32:57.932Z,14.05
2023-03-08T15:35:26.041Z,13.82
2023-03-08T15:37:52.389Z,15.00
2023-03-08T15:40:21.428Z,16.02
2023-03-08T15:42:47.815Z,14.50
2023-03-08T15:45:15.097Z,15.15
2023-03-08T15:47:41.857Z,15.27
2023-03-08T15:50:17.257Z,16.52
2023-03-08T15:52:45.164Z,15.20
2023-03-08T15:55:13.421Z,15.95
2023-03-08T15:57:40.463Z,14.82
2023-03-08T16:00:09.275Z,14.52
2023-03-08T16:02:36.058Z,15.07
2023-03-08T16:05:03.850Z,15.38
2023-03-08T16:07:31.725Z,14.20
2023-03-08T16:09:58.468Z,17.77
2023-03-08T16:12:25.154Z,17.80
2023-03-08T16:14:54.563Z,18.95
2023-03-08T16:17:21.249Z,18.80
2023-03-08T16:19:47.682Z,17.90
2023-03-08T16:22:14.126Z,16.65
2023-03-08T16:24:40.485Z,17.60
2023-03-08T16:27:06.828Z,17.25
2023-03-08T16:29:33.814Z,16.73
2023-03-08T16:32:00.500Z,15.43
2023-03-08T16:34:28.249Z,16.30
2023-03-08T16:36:55.249Z,16.60
2023-03-08T16:39:22.048Z,16.75
2023-03-08T16:41:49.201Z,15.45
2023-03-08T16:44:24.943Z,15.15
2023-03-08T16:46:51.616Z,15.27
2023-03-08T16:49:19.167Z,15.50
2023-03-08T16:51:45.827Z,16.20
2023-03-08T16:54:13.204Z,16.42
2023-03-08T16:56:40.766Z,15.05
2023-03-08T16:59:07.389Z,14.60
2023-03-08T17:01:34.457Z,14.85
2023-03-08T17:04:01.118Z,16.35
2023-03-08T17:06:29.889Z,16.40
2023-03-08T17:08:59.973Z,15.20
2023-03-08T17:11:28.989Z,15.65
2023-03-08T17:13:57.915Z,16.55
2023-03-08T17:16:27.210Z,16.98
2023-03-08T17:18:54.402Z,17.50
2023-03-08T17:21:21.977Z,18.50
2023-03-08T17:23:50.212Z,18.65
2023-03-08T17:26:17.998Z,18.13
2023-03-08T17:28:44.458Z,18.23
2023-03-08T17:31:13.221Z,17.58
2023-03-08T17:33:39.929Z,19.25
2023-03-08T17:36:07.276Z,22.15
2023-03-08T17:38:34.098Z,19.17
2023-03-08T17:41:04.347Z,20.27
2023-03-08T17:43:30.690Z,21.33
2023-03-08T17:46:05.143Z,19.85
2023-03-08T17:48:32.954Z,21.52
2023-03-08T17:51:13.391Z,18.70
2023-03-08T17:53:40.272Z,19.00
2023-03-08T17:56:11.914Z,18.15
2023-03-08T17:58:38.269Z,18.27
2023-03-08T18:01:13.288Z,21.02
2023-03-08T18:03:39.830Z,20.25
2023-03-08T18:06:06.562Z,17.60
2023-03-08T18:08:34.236Z,19.52
2023-03-08T18:11:00.887Z,22.48
2023-03-08T18:13:27.393Z,23.48
2023-03-08T18:15:55.236Z,23.48
2023-03-08T18:18:21.724Z,23.40
2023-03-08T18:20:48.143Z,24.13
2023-03-08T18:23:14.618Z,22.05
2023-03-08T18:25:41.080Z,21.77
2023-03-08T18:28:07.658Z,18.83
2023-03-08T18:30:35.827Z,17.52
2023-03-08T18:33:02.180Z,17.67
2023-03-08T18:35:28.577Z,17.95
2023-03-08T18:37:54.933Z,19.63
2023-03-08T18:40:21.287Z,17.80
2023-03-08T18:42:47.597Z,16.15
2023-03-08T18:45:14.799Z,14.98
2023-03-08T18:47:41.225Z,14.95
2023-03-08T18:50:08.670Z,14.90
2023-03-08T18:52:35.034Z,16.27
2023-03-08T18:55:01.386Z,19.42
2023-03-08T18:57:27.764Z,19.27
2023-03-08T18:59:54.328Z,20.95
2023-03-08T19:02:23.121Z,21.08
2023-03-08T19:04:49.555Z,22.00
2023-03-08T19:07:16.025Z,23.58
2023-03-08T19:09:43.830Z,21.10
2023-03-08T19:12:10.639Z,18.40
2023-03-08T19:14:37.445Z,17.70
2023-03-08T19:17:04.119Z,21.48
2023-03-08T19:19:30.489Z,20.38
2023-03-08T19:21:56.866Z,21.42
2023-03-08T19:24:23.247Z,18.15
2023-03-08T19:26:52.482Z,16.88
2023-03-08T19:29:30.652Z,19.85
2023-03-08T19:31:57.829Z,18.23
2023-03-08T19:34:27.869Z,17.35
2023-03-08T19:36:55.027Z,16.85
2023-03-08T19:39:26.652Z,16.02
2023-03-08T19:41:58.367Z,17.95
2023-03-08T19:44:25.753Z,17.85
2023-03-08T19:46:52.390Z,16.38
2023-03-08T19:49:24.574Z,20.20
2023-03-08T19:51:53.005Z,18.90
2023-03-08T19:54:20.415Z,19.02
2023-03-08T19:56:46.838Z,15.98
2023-03-08T19:59:13.727Z,19.00
2023-03-08T20:01:42.666Z,18.83
2023-03-08T20:04:10.086Z,18.15
2023-03-08T20:06:39.697Z,15.18
2023-03-08T20:09:08.297Z,16.85
2023-03-08T20:11:34.849Z,17.73
2023-03-08T20:14:01.278Z,16.90
2023-03-08T20:16:27.956Z,16.80
2023-03-08T20:18:58.048Z,15.23
2023-03-08T20:21:27.421Z,16.45
2023-03-08T20:23:57.589Z,16.08
2023-03-08T20:26:29.361Z,18.23
2023-03-08T20:28:56.531Z,16.98
2023-03-08T20:31:23.876Z,16.60
2023-03-08T20:33:50.253Z,16.70
2023-03-08T20:36:16.616Z,21.73
2023-03-08T20:38:42.965Z,17.67
2023-03-08T20:41:13.531Z,17.25
2023-03-08T20:43:40.013Z,16.65
2023-03-08T20:46:09.346Z,17.77
2023-03-08T20:48:36.888Z,17.45
2023-03-08T20:51:04.685Z,19.75
2023-03-08T20:53:32.516Z,15.43
2023-03-08T20:56:05.191Z,16.13
2023-03-08T20:58:31.627Z,14.73
2023-03-08T21:00:58.199Z,16.90
2023-03-08T21:03:24.615Z,15.70
2023-03-08T21:05:50.953Z,14.25
2023-03-08T21:08:17.412Z,14.60
2023-03-08T21:10:43.845Z,15.20
2023-03-08T21:13:13.700Z,16.70
2023-03-08T21:15:40.312Z,14.75
2023-03-08T21:18:06.778Z,13.32
2023-03-08T21:20:36.816Z,14.88
2023-03-08T21:23:03.284Z,13.15
2023-03-08T21:25:33.418Z,17.05
2023-03-08T21:27:59.820Z,16.67
2023-03-08T21:30:28.138Z,15.38
2023-03-08T21:32:54.702Z,16.17
2023-03-08T21:35:22.672Z,17.20
2023-03-08T21:37:49.035Z,14.63
2023-03-08T21:40:15.412Z,14.05
2023-03-08T21:42:41.890Z,12.82
2023-03-08T21:45:08.835Z,13.63
2023-03-08T21:47:35.223Z,13.75
2023-03-08T21:50:01.661Z,16.38
2023-03-08T21:52:27.971Z,16.70
2023-03-08T21:54:54.326Z,18.70
2023-03-08T21:57:20.644Z,15.25
2023-03-08T21:59:47.016Z,20.88
2023-03-08T22:02:13.370Z,17.45
2023-03-08T22:04:39.777Z,15.10
2023-03-08T22:07:06.121Z,15.02
2023-03-08T22:09:32.523Z,14.25
2023-03-08T22:11:59.241Z,14.18
2023-03-08T22:14:25.908Z,15.95
2023-03-08T22:16:52.995Z,15.18
2023-03-08T22:19:19.372Z,13.70
2023-03-08T22:21:45.856Z,14.80
2023-03-08T22:24:12.247Z,14.50
2023-03-08T22:26:38.635Z,17.10
2023-03-08T22:29:05.112Z,19.02
2023-03-08T22:31:31.753Z,18.15
2023-03-08T22:33:58.576Z,20.58
2023-03-08T22:36:25.067Z,17.77
2023-03-08T22:38:51.607Z,21.95
2023-03-08T22:41:23.589Z,18.27
2023-03-08T22:43:50.592Z,22.38
2023-03-08T22:46:19.956Z,20.10
2023-03-08T22:48:47.904Z,19.50
2023-03-08T22:51:16.337Z,17.88
2023-03-08T22:53:42.721Z,22.33
2023-03-08T22:56:18.043Z,21.80
2023-03-08T22:58:44.528Z,22.40
2023-03-08T23:01:15.943Z,19.55
2023-03-08T23:03:42.768Z,25.00
2023-03-08T23:06:09.377Z,23.90
2023-03-08T23:08:35.811Z,23.00
2023-03-08T23:11:02.294Z,21.75
2023-03-08T23:13:34.017Z,20.90
2023-03-08T23:16:01.026Z,25.08
2023-03-08T23:18:27.439Z,19.75
2023-03-08T23:20:53.795Z,19.60
2023-03-08T23:23:20.369Z,21.30
2023-03-08T23:25:47.899Z,22.10
2023-03-08T23:28:14.249Z,21.25
2023-03-08T23:30:42.010Z,19.75
2023-03-08T23:33:08.446Z,19.23
2023-03-08T23:35:34.957Z,24.95
2023-03-08T23:38:01.849Z,21.10
2023-03-08T23:40:28.247Z,19.60
2023-03-08T23:42:54.625Z,18.42
2023-03-08T23:45:21.214Z,21.70
2023-03-08T23:47:47.621Z,17.75
2023-03-08T23:50:13.996Z,21.00
2023-03-08T23:52:40.414Z,21.65
2023-03-08T23:55:07.165Z,23.52
2023-03-08T23:57:33.671Z,22.42
