createdAt,value
2023-02-06T00:00:47.645Z,100344.97
2023-02-06T00:06:00.772Z,100352.44
2023-02-06T00:11:07.553Z,100342.50
2023-02-06T00:16:16.497Z,100338.31
2023-02-06T00:21:21.742Z,100350.41
2023-02-06T00:26:24.768Z,100350.84
2023-02-06T00:31:27.060Z,100354.53
2023-02-06T00:36:28.966Z,100349.22
2023-02-06T00:41:30.799Z,100349.59
2023-02-06T00:46:32.876Z,100349.38
2023-02-06T00:51:38.869Z,100354.91
2023-02-06T00:56:40.781Z,100345.94
2023-02-06T01:01:42.708Z,100344.28
2023-02-06T01:06:44.541Z,100345.88
2023-02-06T01:11:46.428Z,100359.66
2023-02-06T01:16:48.285Z,100365.91
2023-02-06T01:21:50.127Z,100335.72
2023-02-06T01:26:51.959Z,100332.75
2023-02-06T01:31:53.789Z,100323.66
2023-02-06T01:36:55.610Z,100327.72
2023-02-06T01:41:57.439Z,100333.13
2023-02-06T01:46:59.767Z,100342.59
2023-02-06T01:52:19.941Z,100345.56
2023-02-06T01:57:25.562Z,100359.47
2023-02-06T02:02:29.416Z,100375.41
2023-02-06T02:07:35.606Z,100367.31
2023-02-06T02:12:37.486Z,100358.91
2023-02-06T02:18:11.296Z,100363.13
2023-02-06T02:23:45.673Z,100346.84
2023-02-06T02:29:01.474Z,100339.97
2023-02-06T02:34:21.742Z,100337.13
2023-02-06T02:39:36.083Z,100311.41
2023-02-06T02:44:47.555Z,100312.13
2023-02-06T02:49:50.247Z,100295.38
2023-02-06T02:54:52.128Z,100296.78
2023-02-06T02:59:58.224Z,100282.59
2023-02-06T03:05:12.866Z,100278.69
2023-02-06T03:10:30.384Z,100276.44
2023-02-06T03:15:47.067Z,100259.66
2023-02-06T03:20:51.290Z,100263.66
2023-02-06T03:25:58.994Z,100268.03
2023-02-06T03:31:03.957Z,100270.97
2023-02-06T03:36:06.757Z,100265.56
2023-02-06T03:41:08.915Z,100269.22
2023-02-06T03:46:13.182Z,100268.53
2023-02-06T03:51:19.422Z,100278.75
2023-02-06T03:56:37.346Z,100285.66
2023-02-06T04:01:51.323Z,100265.28
2023-02-06T04:06:53.165Z,100261.22
2023-02-06T04:11:55.066Z,100279.25
2023-02-06T04:16:56.919Z,100272.31
2023-02-06T04:21:58.908Z,100259.59
2023-02-06T04:27:00.909Z,100261.38
2023-02-06T04:32:03.365Z,100256.63
2023-02-06T04:37:06.263Z,100272.59
2023-02-06T04:42:08.259Z,100270.16
2023-02-06T04:47:10.066Z,100262.84
2023-02-06T04:52:12.016Z,100278.59
2023-02-06T04:57:13.846Z,100290.19
2023-02-06T05:02:15.783Z,100289.31
2023-02-06T05:07:17.636Z,100307.03
2023-02-06T05:12:19.448Z,100307.63
2023-02-06T05:17:21.680Z,100305.34
2023-02-06T05:22:23.497Z,100286.63
2023-02-06T05:27:25.779Z,100278.19
2023-02-06T05:32:27.613Z,100292.22
2023-02-06T05:37:29.424Z,100292.88
2023-02-06T05:42:31.384Z,100284.09
2023-02-06T05:47:34.708Z,100285.72
2023-02-06T05:52:36.548Z,100295.94
2023-02-06T05:57:38.716Z,100294.47
2023-02-06T06:02:40.569Z,100284.00
2023-02-06T06:07:42.421Z,100272.31
2023-02-06T06:12:44.249Z,100277.66
2023-02-06T06:17:46.099Z,100279.88
2023-02-06T06:22:47.977Z,100267.09
2023-02-06T06:27:49.935Z,100268.97
2023-02-06T06:32:51.947Z,100269.00
2023-02-06T06:37:53.820Z,100269.94
2023-02-06T06:42:55.674Z,100283.50
2023-02-06T06:47:57.510Z,100275.72
2023-02-06T06:52:59.380Z,100283.84
2023-02-06T06:58:01.236Z,100284.53
2023-02-06T07:03:03.148Z,100275.88
2023-02-06T07:08:05.547Z,100272.72
2023-02-06T07:13:07.390Z,100275.50
2023-02-06T07:18:11.564Z,100264.38
2023-02-06T07:23:13.550Z,100272.84
2023-02-06T07:28:15.696Z,100269.72
2023-02-06T07:33:17.579Z,100278.06
2023-02-06T07:38:19.439Z,100264.25
2023-02-06T07:43:21.294Z,100253.69
2023-02-06T07:48:23.127Z,100267.13
2023-02-06T07:53:24.939Z,100271.56
2023-02-06T07:58:26.859Z,100265.50
2023-02-06T08:03:28.811Z,100260.13
2023-02-06T08:08:30.692Z,100273.59
2023-02-06T08:13:32.547Z,100284.97
2023-02-06T08:18:34.483Z,100288.06
2023-02-06T08:23:36.896Z,100279.72
2023-02-06T08:28:41.891Z,100278.19
2023-02-06T08:33:44.786Z,100286.22
2023-02-06T08:38:47.839Z,100280.63
2023-02-06T08:43:51.064Z,100272.47
2023-02-06T08:49:04.979Z,100266.06
2023-02-06T08:54:11.087Z,100258.69
2023-02-06T08:59:14.792Z,100247.84
2023-02-06T09:04:16.906Z,100241.81
2023-02-06T09:09:19.120Z,100239.94
2023-02-06T09:14:20.963Z,100237.59
2023-02-06T09:19:23.085Z,100225.69
2023-02-06T09:24:25.448Z,100235.72
2023-02-06T09:29:32.061Z,100241.25
2023-02-06T09:34:34.247Z,100238.19
2023-02-06T09:39:36.255Z,100248.72
2023-02-06T09:44:44.542Z,100258.59
2023-02-06T09:49:49.266Z,100263.94
2023-02-06T09:55:19.492Z,100267.75
2023-02-06T10:00:24.563Z,100265.75
2023-02-06T10:06:05.783Z,100263.78
2023-02-06T10:11:45.141Z,100245.16
2023-02-06T10:17:01.163Z,100224.88
2023-02-06T10:22:10.117Z,100213.22
2023-02-06T10:27:14.118Z,100221.75
2023-02-06T10:32:30.824Z,100206.91
2023-02-06T10:37:50.969Z,100204.00
2023-02-06T10:43:15.975Z,100213.84
2023-02-06T10:48:37.288Z,100213.00
2023-02-06T10:53:48.966Z,100228.09
2023-02-06T10:59:01.273Z,100240.97
2023-02-06T11:04:27.825Z,100241.69
2023-02-06T11:09:30.302Z,100230.03
2023-02-06T11:14:38.125Z,100223.06
2023-02-06T11:19:42.935Z,100205.41
2023-02-06T11:25:07.932Z,100186.03
2023-02-06T11:30:35.379Z,100183.69
2023-02-06T11:35:49.612Z,100194.72
2023-02-06T11:41:01.578Z,100199.63
2023-02-06T11:46:15.192Z,100213.00
2023-02-06T11:51:17.297Z,100201.19
2023-02-06T11:56:21.052Z,100211.63
2023-02-06T12:01:22.927Z,100213.00
2023-02-06T12:06:32.044Z,100217.78
2023-02-06T12:12:12.887Z,100202.38
2023-02-06T12:17:27.193Z,100199.84
2023-02-06T12:22:36.372Z,100205.28
2023-02-06T12:27:40.706Z,100199.59
2023-02-06T12:32:46.949Z,100198.63
2023-02-06T12:37:55.568Z,100201.09
2023-02-06T12:43:13.056Z,100195.75
2023-02-06T12:48:17.527Z,100197.38
2023-02-06T12:53:28.297Z,100200.38
2023-02-06T12:58:51.655Z,100190.91
2023-02-06T13:03:57.153Z,100191.22
2023-02-06T13:09:03.655Z,100187.47
2023-02-06T13:14:27.554Z,100174.94
2023-02-06T13:19:51.310Z,100167.25
2023-02-06T13:24:53.226Z,100161.50
2023-02-06T13:29:55.088Z,100165.91
2023-02-06T13:35:13.199Z,100170.06
2023-02-06T13:40:23.845Z,100165.00
2023-02-06T13:45:42.074Z,100177.84
2023-02-06T13:51:07.366Z,100181.09
2023-02-06T13:56:46.858Z,100191.75
2023-02-06T14:01:49.079Z,100198.25
2023-02-06T14:07:06.108Z,100211.50
2023-02-06T14:12:38.996Z,100214.94
2023-02-06T14:18:30.646Z,100213.03
2023-02-06T14:23:51.172Z,100215.41
2023-02-06T14:29:33.831Z,100223.97
2023-02-06T14:34:45.874Z,100224.47
2023-02-06T14:39:50.123Z,100225.47
2023-02-06T14:45:15.198Z,100239.97
2023-02-06T14:50:29.621Z,100230.34
2023-02-06T14:55:36.104Z,100242.13
2023-02-06T15:00:38.220Z,100245.56
2023-02-06T15:05:40.337Z,100254.38
2023-02-06T15:10:42.177Z,100263.47
2023-02-06T15:15:56.920Z,100273.84
2023-02-06T15:21:04.064Z,100278.25
2023-02-06T15:26:24.611Z,100298.56
2023-02-06T15:31:28.250Z,100307.66
2023-02-06T15:36:38.660Z,100313.53
2023-02-06T15:41:47.332Z,100325.56
2023-02-06T15:46:54.072Z,100335.47
2023-02-06T15:51:56.038Z,100342.88
2023-02-06T15:57:05.775Z,100334.22
2023-02-06T16:02:08.080Z,100350.56
2023-02-06T16:07:22.775Z,100360.63
2023-02-06T16:12:25.177Z,100372.81
2023-02-06T16:17:41.290Z,100373.38
2023-02-06T16:22:43.132Z,100378.22
2023-02-06T16:27:46.326Z,100386.66
2023-02-06T16:32:48.550Z,100380.25
2023-02-06T16:37:52.931Z,100373.34
2023-02-06T16:42:54.875Z,100374.63
2023-02-06T16:47:56.836Z,100371.72
2023-02-06T16:53:00.755Z,100364.16
2023-02-06T16:58:02.735Z,100382.88
2023-02-06T17:03:04.622Z,100398.28
2023-02-06T17:08:24.735Z,100406.00
2023-02-06T17:13:26.689Z,100412.41
2023-02-06T17:18:28.564Z,100421.59
2023-02-06T17:23:30.449Z,100418.13
2023-02-06T17:28:32.340Z,100417.41
2023-02-06T17:33:34.939Z,100418.72
2023-02-06T17:38:36.756Z,100422.75
2023-02-06T17:43:38.711Z,100418.84
2023-02-06T17:48:42.791Z,100431.31
2023-02-06T17:53:44.897Z,100437.00
2023-02-06T17:58:47.230Z,100429.47
2023-02-06T18:03:50.489Z,100441.28
2023-02-06T18:08:52.480Z,100438.13
2023-02-06T18:13:54.500Z,100446.44
2023-02-06T18:18:56.979Z,100438.06
2023-02-06T18:23:59.086Z,100453.63
2023-02-06T18:29:05.003Z,100447.47
2023-02-06T18:34:08.459Z,100451.44
2023-02-06T18:39:10.516Z,100450.38
2023-02-06T18:44:13.813Z,100448.13
2023-02-06T18:49:16.001Z,100450.50
2023-02-06T18:54:18.174Z,100452.84
2023-02-06T18:59:20.795Z,100442.50
2023-02-06T19:04:23.031Z,100448.56
2023-02-06T19:09:25.580Z,100444.50
2023-02-06T19:14:28.574Z,100434.38
2023-02-06T19:19:30.392Z,100431.63
2023-02-06T19:24:32.398Z,100423.09
2023-02-06T19:29:36.532Z,100424.66
2023-02-06T19:34:40.411Z,100452.28
2023-02-06T19:39:43.442Z,100460.78
2023-02-06T19:44:45.843Z,100461.41
2023-02-06T19:49:51.491Z,100479.06
2023-02-06T19:54:53.899Z,100514.28
2023-02-06T19:59:55.744Z,100524.97
2023-02-06T20:04:57.634Z,100531.94
2023-02-06T20:09:59.608Z,100533.47
2023-02-06T20:15:02.569Z,100533.81
2023-02-06T20:20:06.627Z,100548.91
2023-02-06T20:25:09.116Z,100563.66
2023-02-06T20:30:12.173Z,100568.22
2023-02-06T20:35:14.229Z,100593.41
2023-02-06T20:40:16.615Z,100580.56
2023-02-06T20:45:18.620Z,100584.03
2023-02-06T20:50:20.455Z,100576.75
2023-02-06T20:55:22.311Z,100592.69
2023-02-06T21:00:24.173Z,100581.69
2023-02-06T21:05:32.442Z,100568.16
2023-02-06T21:10:34.338Z,100559.88
2023-02-06T21:15:36.248Z,100562.66
2023-02-06T21:20:38.275Z,100553.56
2023-02-06T21:25:40.852Z,100561.28
2023-02-06T21:30:42.761Z,100559.63
2023-02-06T21:35:51.493Z,100555.78
2023-02-06T21:40:53.328Z,100558.09
2023-02-06T21:45:57.799Z,100555.91
2023-02-06T21:51:06.473Z,100559.88
2023-02-06T21:56:14.415Z,100560.78
2023-02-06T22:01:18.664Z,100558.00
2023-02-06T22:06:21.023Z,100560.25
2023-02-06T22:11:30.492Z,100556.34
2023-02-06T22:16:33.481Z,100547.81
2023-02-06T22:21:35.611Z,100542.06
2023-02-06T22:26:38.928Z,100545.94
2023-02-06T22:31:43.268Z,100548.16
2023-02-06T22:36:45.706Z,100554.91
2023-02-06T22:41:48.002Z,100549.06
2023-02-06T22:46:52.357Z,100555.63
2023-02-06T22:51:54.356Z,100551.81
2023-02-06T22:56:56.260Z,100555.72
2023-02-06T23:01:59.228Z,100555.31
2023-02-06T23:07:01.840Z,100559.81
2023-02-06T23:12:04.366Z,100553.09
2023-02-06T23:17:06.211Z,100552.88
2023-02-06T23:22:10.638Z,100549.38
2023-02-06T23:27:12.547Z,100555.69
2023-02-06T23:32:14.413Z,100552.19
2023-02-06T23:37:16.199Z,100559.66
2023-02-06T23:42:18.025Z,100563.75
2023-02-06T23:47:19.834Z,100569.06
2023-02-06T23:52:21.690Z,100566.16
2023-02-06T23:57:23.563Z,100570.66
