createdAt,value
2018-11-25T00:00:27.997Z,808.32
2018-11-25T00:01:28.007Z,808.30
2018-11-25T00:02:28.012Z,808.26
2018-11-25T00:03:28.021Z,808.29
2018-11-25T00:04:28.030Z,808.27
2018-11-25T00:05:28.032Z,808.24
2018-11-25T00:06:28.040Z,808.22
2018-11-25T00:07:34.607Z,808.20
2018-11-25T00:08:28.055Z,808.19
2018-11-25T00:09:28.066Z,808.20
2018-11-25T00:10:28.070Z,808.18
2018-11-25T00:11:28.082Z,808.22
2018-11-25T00:12:28.088Z,808.23
2018-11-25T00:13:28.093Z,808.28
2018-11-25T00:14:28.102Z,808.26
2018-11-25T00:15:28.113Z,808.25
2018-11-25T00:16:28.115Z,808.26
2018-11-25T00:17:28.122Z,808.21
2018-11-25T00:18:28.130Z,808.19
2018-11-25T00:19:28.137Z,808.17
2018-11-25T00:20:28.147Z,808.17
2018-11-25T00:21:28.152Z,808.17
2018-11-25T00:22:28.167Z,808.16
2018-11-25T00:23:28.167Z,808.13
2018-11-25T00:24:28.175Z,808.11
2018-11-25T00:25:28.181Z,808.11
2018-11-25T00:26:28.190Z,808.09
2018-11-25T00:27:28.197Z,808.06
2018-11-25T00:28:28.205Z,808.03
2018-11-25T00:29:28.214Z,808.01
2018-11-25T00:30:28.220Z,808.00
2018-11-25T00:31:28.227Z,807.94
2018-11-25T00:32:28.234Z,807.91
2018-11-25T00:33:28.241Z,807.89
2018-11-25T00:34:28.252Z,807.89
2018-11-25T00:35:28.262Z,807.89
2018-11-25T00:36:28.263Z,807.89
2018-11-25T00:37:28.272Z,807.88
2018-11-25T00:38:28.279Z,807.89
2018-11-25T00:39:28.286Z,807.85
2018-11-25T00:40:28.293Z,807.86
2018-11-25T00:41:28.300Z,807.86
2018-11-25T00:42:28.309Z,807.80
2018-11-25T00:43:28.317Z,807.81
2018-11-25T00:44:28.321Z,807.78
2018-11-25T00:45:28.331Z,807.77
2018-11-25T00:46:28.338Z,807.82
2018-11-25T00:47:28.344Z,807.79
2018-11-25T00:48:28.351Z,807.81
2018-11-25T00:49:28.359Z,807.82
2018-11-25T00:50:28.375Z,807.80
2018-11-25T00:51:28.377Z,807.78
2018-11-25T00:52:28.389Z,807.77
2018-11-25T00:53:28.390Z,807.76
2018-11-25T00:54:28.400Z,807.77
2018-11-25T00:55:28.405Z,807.73
2018-11-25T00:56:28.412Z,807.70
2018-11-25T00:57:28.419Z,807.68
2018-11-25T00:58:28.426Z,807.69
2018-11-25T00:59:28.431Z,807.71
2018-11-25T01:00:28.439Z,807.70
2018-11-25T01:01:28.444Z,807.66
2018-11-25T01:02:28.453Z,807.69
2018-11-25T01:03:28.461Z,807.71
2018-11-25T01:04:28.465Z,807.70
2018-11-25T01:05:28.476Z,807.68
2018-11-25T01:06:28.482Z,807.65
2018-11-25T01:07:28.487Z,807.65
2018-11-25T01:08:28.496Z,807.62
2018-11-25T01:09:28.505Z,807.61
2018-11-25T01:10:28.511Z,807.62
2018-11-25T01:11:28.516Z,807.62
2018-11-25T01:12:28.524Z,807.62
2018-11-25T01:13:28.533Z,807.66
2018-11-25T01:14:28.537Z,807.66
2018-11-25T01:15:28.547Z,807.66
2018-11-25T01:16:28.551Z,807.69
2018-11-25T01:17:28.560Z,807.72
2018-11-25T01:18:28.567Z,807.72
2018-11-25T01:19:28.576Z,807.71
2018-11-25T01:20:28.582Z,807.74
2018-11-25T01:21:28.592Z,807.71
2018-11-25T01:22:28.596Z,807.72
2018-11-25T01:23:28.605Z,807.75
2018-11-25T01:24:28.610Z,807.75
2018-11-25T01:25:28.617Z,807.72
2018-11-25T01:26:28.623Z,807.70
2018-11-25T01:27:28.632Z,807.66
2018-11-25T01:28:28.639Z,807.72
2018-11-25T01:29:28.646Z,807.66
2018-11-25T01:30:28.656Z,807.66
2018-11-25T01:31:28.661Z,807.67
2018-11-25T01:32:28.675Z,807.68
2018-11-25T01:33:28.672Z,807.67
2018-11-25T01:34:28.679Z,807.68
2018-11-25T01:35:28.687Z,807.67
2018-11-25T01:36:28.693Z,807.70
2018-11-25T01:37:28.704Z,807.65
2018-11-25T01:38:28.710Z,807.64
2018-11-25T01:39:28.716Z,807.63
2018-11-25T01:40:28.722Z,807.66
2018-11-25T01:41:28.729Z,807.71
2018-11-25T01:42:28.736Z,807.66
2018-11-25T01:43:28.744Z,807.63
2018-11-25T01:44:28.751Z,807.64
2018-11-25T01:45:28.760Z,807.58
2018-11-25T01:46:28.764Z,807.55
2018-11-25T01:47:28.772Z,807.52
2018-11-25T01:48:28.777Z,807.51
2018-11-25T01:49:28.785Z,807.51
2018-11-25T01:50:28.792Z,807.50
2018-11-25T01:51:28.803Z,807.55
2018-11-25T01:52:28.805Z,807.54
2018-11-25T01:53:28.812Z,807.51
2018-11-25T01:54:28.818Z,807.51
2018-11-25T01:55:28.826Z,807.46
2018-11-25T01:56:28.836Z,807.43
2018-11-25T01:57:28.841Z,807.44
2018-11-25T01:58:28.847Z,807.39
2018-11-25T01:59:28.853Z,807.37
2018-11-25T02:00:28.860Z,807.43
2018-11-25T02:01:28.873Z,807.43
2018-11-25T02:02:28.874Z,807.45
2018-11-25T02:03:28.881Z,807.43
2018-11-25T02:04:28.888Z,807.46
2018-11-25T02:05:28.908Z,807.44
2018-11-25T02:06:28.904Z,807.44
2018-11-25T02:07:28.910Z,807.41
2018-11-25T02:08:28.916Z,807.39
2018-11-25T02:09:28.923Z,807.38
2018-11-25T02:10:28.928Z,807.35
2018-11-25T02:11:28.939Z,807.35
2018-11-25T02:12:28.947Z,807.40
2018-11-25T02:13:28.952Z,807.42
2018-11-25T02:14:28.957Z,807.38
2018-11-25T02:15:28.966Z,807.39
2018-11-25T02:16:28.971Z,807.37
2018-11-25T02:17:28.979Z,807.42
2018-11-25T02:18:28.985Z,807.41
2018-11-25T02:19:28.989Z,807.41
2018-11-25T02:20:28.997Z,807.41
2018-11-25T02:21:29.004Z,807.43
2018-11-25T02:22:29.120Z,807.44
2018-11-25T02:23:29.017Z,807.43
2018-11-25T02:24:29.021Z,807.40
2018-11-25T02:25:29.029Z,807.39
2018-11-25T02:26:29.037Z,807.34
2018-11-25T02:27:29.044Z,807.31
2018-11-25T02:28:29.049Z,807.34
2018-11-25T02:29:29.054Z,807.36
2018-11-25T02:30:29.065Z,807.38
2018-11-25T02:31:29.068Z,807.36
2018-11-25T02:32:29.075Z,807.36
2018-11-25T02:33:29.083Z,807.34
2018-11-25T02:34:29.089Z,807.33
2018-11-25T02:35:29.095Z,807.30
2018-11-25T02:36:29.101Z,807.25
2018-11-25T02:37:29.109Z,807.22
2018-11-25T02:38:29.114Z,807.25
2018-11-25T02:39:29.124Z,807.21
2018-11-25T02:40:29.126Z,807.17
2018-11-25T02:41:29.135Z,807.11
2018-11-25T02:42:29.141Z,807.05
2018-11-25T02:43:29.148Z,807.03
2018-11-25T02:44:29.157Z,806.94
2018-11-25T02:45:29.160Z,806.94
2018-11-25T02:46:29.168Z,806.92
2018-11-25T02:47:29.172Z,806.91
2018-11-25T02:48:29.178Z,806.88
2018-11-25T02:49:29.188Z,806.85
2018-11-25T02:50:29.194Z,806.87
2018-11-25T02:51:29.199Z,806.86
2018-11-25T02:52:29.205Z,806.90
2018-11-25T02:53:29.211Z,806.88
2018-11-25T02:54:29.219Z,806.87
2018-11-25T02:55:29.228Z,806.81
2018-11-25T02:56:29.232Z,806.87
2018-11-25T02:57:29.238Z,806.86
2018-11-25T02:58:29.246Z,806.84
2018-11-25T02:59:29.252Z,806.79
2018-11-25T03:00:29.259Z,806.82
2018-11-25T03:01:29.264Z,806.81
2018-11-25T03:02:29.270Z,806.79
2018-11-25T03:03:29.278Z,806.84
2018-11-25T03:04:29.284Z,806.85
2018-11-25T03:05:29.289Z,806.88
2018-11-25T03:06:29.298Z,806.90
2018-11-25T03:07:29.303Z,806.87
2018-11-25T03:08:29.309Z,806.89
2018-11-25T03:09:29.319Z,806.86
2018-11-25T03:10:29.323Z,806.84
2018-11-25T03:11:29.330Z,806.85
2018-11-25T03:12:29.340Z,806.83
2018-11-25T03:13:29.342Z,806.85
2018-11-25T03:14:29.348Z,806.86
2018-11-25T03:15:29.357Z,806.86
2018-11-25T03:16:29.366Z,806.85
2018-11-25T03:17:29.370Z,806.79
2018-11-25T03:18:29.374Z,806.77
2018-11-25T03:19:29.381Z,806.73
2018-11-25T03:20:29.387Z,806.69
2018-11-25T03:21:29.395Z,806.67
2018-11-25T03:22:29.401Z,806.67
2018-11-25T03:23:29.407Z,806.69
2018-11-25T03:24:29.415Z,806.68
2018-11-25T03:25:29.421Z,806.64
2018-11-25T03:26:29.427Z,806.59
2018-11-25T03:27:29.433Z,806.58
2018-11-25T03:28:29.440Z,806.57
2018-11-25T03:29:29.447Z,806.61
2018-11-25T03:30:29.455Z,806.60
2018-11-25T03:31:29.462Z,806.57
2018-11-25T03:32:29.466Z,806.59
2018-11-25T03:33:29.477Z,806.52
2018-11-25T03:34:29.482Z,806.55
2018-11-25T03:35:29.487Z,806.48
2018-11-25T03:36:29.491Z,806.52
2018-11-25T03:37:29.501Z,806.50
2018-11-25T03:38:29.507Z,806.54
2018-11-25T03:39:29.513Z,806.58
2018-11-25T03:40:29.521Z,806.53
2018-11-25T03:41:29.526Z,806.55
2018-11-25T03:42:29.533Z,806.56
2018-11-25T03:43:29.539Z,806.53
2018-11-25T03:44:29.545Z,806.50
2018-11-25T03:45:29.552Z,806.50
2018-11-25T03:46:29.556Z,806.51
2018-11-25T03:47:29.565Z,806.51
2018-11-25T03:48:29.571Z,806.55
2018-11-25T03:49:29.576Z,806.52
2018-11-25T03:50:29.587Z,806.56
2018-11-25T03:51:29.592Z,806.53
2018-11-25T03:52:29.596Z,806.52
2018-11-25T03:53:29.603Z,806.53
2018-11-25T03:54:29.610Z,806.48
2018-11-25T03:55:29.617Z,806.48
2018-11-25T03:56:29.624Z,806.47
2018-11-25T03:57:29.631Z,806.42
2018-11-25T03:58:29.636Z,806.41
2018-11-25T03:59:29.644Z,806.41
2018-11-25T04:00:29.648Z,806.37
2018-11-25T04:01:29.655Z,806.34
2018-11-25T04:02:29.661Z,806.35
2018-11-25T04:03:29.668Z,806.36
2018-11-25T04:04:29.673Z,806.29
2018-11-25T04:05:29.681Z,806.34
2018-11-25T04:06:29.688Z,806.26
2018-11-25T04:07:29.695Z,806.31
2018-11-25T04:08:29.705Z,806.32
2018-11-25T04:09:29.705Z,806.29
2018-11-25T04:10:29.713Z,806.30
2018-11-25T04:11:29.728Z,806.28
2018-11-25T04:12:29.724Z,806.26
2018-11-25T04:13:29.732Z,806.28
2018-11-25T04:14:29.738Z,806.28
2018-11-25T04:15:29.744Z,806.27
2018-11-25T04:16:29.758Z,806.27
2018-11-25T04:17:29.758Z,806.31
2018-11-25T04:18:29.778Z,806.29
2018-11-25T04:19:29.801Z,806.31
2018-11-25T04:20:29.776Z,806.27
2018-11-25T04:21:29.789Z,806.30
2018-11-25T04:22:29.789Z,806.29
2018-11-25T04:23:29.796Z,806.31
2018-11-25T04:24:29.805Z,806.29
2018-11-25T04:25:29.810Z,806.32
2018-11-25T04:26:29.817Z,806.26
2018-11-25T04:27:30.006Z,806.24
2018-11-25T04:28:29.828Z,806.24
2018-11-25T04:29:29.837Z,806.26
2018-11-25T04:30:29.841Z,806.31
2018-11-25T04:31:29.854Z,806.25
2018-11-25T04:32:29.855Z,806.30
2018-11-25T04:33:29.861Z,806.34
2018-11-25T04:34:29.868Z,806.31
2018-11-25T04:35:29.878Z,806.32
2018-11-25T04:36:29.880Z,806.31
2018-11-25T04:37:29.890Z,806.31
2018-11-25T04:38:29.894Z,806.29
2018-11-25T04:39:29.903Z,806.24
2018-11-25T04:40:29.909Z,806.22
2018-11-25T04:41:29.915Z,806.20
2018-11-25T04:42:29.921Z,806.18
2018-11-25T04:43:29.924Z,806.19
2018-11-25T04:44:29.935Z,806.21
2018-11-25T04:45:29.941Z,806.20
2018-11-25T04:46:29.947Z,806.21
2018-11-25T04:47:29.951Z,806.21
2018-11-25T04:48:29.960Z,806.18
2018-11-25T04:49:29.966Z,806.15
2018-11-25T04:50:29.970Z,806.14
2018-11-25T04:51:29.981Z,806.14
2018-11-25T04:52:29.987Z,806.12
2018-11-25T04:53:29.990Z,806.12
2018-11-25T04:54:29.995Z,806.12
2018-11-25T04:55:30.010Z,806.13
2018-11-25T04:56:30.010Z,806.13
2018-11-25T04:57:30.020Z,806.10
2018-11-25T04:58:30.029Z,806.11
2018-11-25T04:59:30.032Z,806.12
2018-11-25T05:00:30.037Z,806.08
2018-11-25T05:01:30.043Z,806.08
2018-11-25T05:02:30.048Z,806.06
2018-11-25T05:03:30.053Z,806.04
2018-11-25T05:04:30.063Z,806.04
2018-11-25T05:05:30.069Z,806.07
2018-11-25T05:06:30.073Z,806.08
2018-11-25T05:07:30.078Z,806.09
2018-11-25T05:08:30.085Z,806.10
2018-11-25T05:09:30.092Z,806.06
2018-11-25T05:10:30.100Z,806.08
2018-11-25T05:11:30.107Z,806.08
2018-11-25T05:12:30.109Z,806.07
2018-11-25T05:13:30.119Z,806.08
2018-11-25T05:14:30.125Z,806.06
2018-11-25T05:15:30.131Z,806.08
2018-11-25T05:16:30.138Z,806.06
2018-11-25T05:17:30.262Z,806.09
2018-11-25T05:18:30.150Z,806.09
2018-11-25T05:19:30.156Z,806.08
2018-11-25T05:20:30.161Z,806.05
2018-11-25T05:21:30.170Z,806.05
2018-11-25T05:22:30.176Z,806.03
2018-11-25T05:23:30.181Z,806.00
2018-11-25T05:24:30.189Z,806.02
2018-11-25T05:25:30.195Z,806.00
2018-11-25T05:26:30.201Z,805.97
2018-11-25T05:27:30.207Z,805.99
2018-11-25T05:28:30.213Z,805.97
2018-11-25T05:29:30.224Z,805.96
2018-11-25T05:30:30.227Z,805.94
2018-11-25T05:31:30.233Z,805.90
2018-11-25T05:32:30.239Z,805.91
2018-11-25T05:33:30.250Z,805.90
2018-11-25T05:34:30.254Z,805.89
2018-11-25T05:35:30.260Z,805.92
2018-11-25T05:36:30.270Z,805.88
2018-11-25T05:37:30.272Z,805.90
2018-11-25T05:38:30.278Z,805.88
2018-11-25T05:39:30.286Z,805.88
2018-11-25T05:40:30.292Z,805.89
2018-11-25T05:41:30.297Z,805.87
2018-11-25T05:42:30.308Z,805.89
2018-11-25T05:43:30.311Z,805.89
2018-11-25T05:44:30.314Z,805.89
2018-11-25T05:45:30.323Z,805.92
2018-11-25T05:46:30.334Z,805.91
2018-11-25T05:47:30.335Z,805.92
2018-11-25T05:48:30.342Z,805.89
2018-11-25T05:49:36.380Z,805.88
2018-11-25T05:50:30.355Z,805.89
2018-11-25T05:51:30.361Z,805.88
2018-11-25T05:52:30.366Z,805.86
2018-11-25T05:53:30.373Z,805.82
2018-11-25T05:54:30.381Z,805.87
2018-11-25T05:55:30.386Z,805.83
2018-11-25T05:56:30.392Z,805.85
2018-11-25T05:57:30.399Z,805.82
2018-11-25T05:58:30.407Z,805.81
2018-11-25T05:59:30.412Z,805.78
2018-11-25T06:00:30.420Z,805.78
2018-11-25T06:01:30.423Z,805.74
2018-11-25T06:02:30.430Z,805.75
2018-11-25T06:03:30.438Z,805.73
2018-11-25T06:04:30.442Z,805.72
2018-11-25T06:05:30.449Z,805.70
2018-11-25T06:06:30.498Z,805.69
2018-11-25T06:07:30.463Z,805.70
2018-11-25T06:08:30.467Z,805.69
2018-11-25T06:09:30.476Z,805.64
2018-11-25T06:10:30.485Z,805.71
2018-11-25T06:11:30.487Z,805.67
2018-11-25T06:12:30.495Z,805.70
2018-11-25T06:13:30.499Z,805.69
2018-11-25T06:14:30.505Z,805.65
2018-11-25T06:15:30.513Z,805.70
2018-11-25T06:16:30.521Z,805.70
2018-11-25T06:17:30.524Z,805.69
2018-11-25T06:18:30.530Z,805.71
2018-11-25T06:19:30.541Z,805.70
2018-11-25T06:20:30.550Z,805.68
2018-11-25T06:21:30.551Z,805.73
2018-11-25T06:22:30.557Z,805.66
2018-11-25T06:23:30.562Z,805.72
2018-11-25T06:24:30.568Z,805.72
2018-11-25T06:25:30.575Z,805.72
2018-11-25T06:26:30.580Z,805.77
2018-11-25T06:27:38.014Z,805.71
2018-11-25T06:28:30.594Z,805.78
2018-11-25T06:29:30.598Z,805.74
2018-11-25T06:30:30.606Z,805.75
2018-11-25T06:31:30.615Z,805.74
2018-11-25T06:32:30.620Z,805.75
2018-11-25T06:33:30.625Z,805.72
2018-11-25T06:34:30.632Z,805.70
2018-11-25T06:35:30.638Z,805.69
2018-11-25T06:36:30.644Z,805.69
2018-11-25T06:37:30.652Z,805.69
2018-11-25T06:38:30.660Z,805.63
2018-11-25T06:39:30.665Z,805.63
2018-11-25T06:40:30.669Z,805.63
2018-11-25T06:41:34.160Z,805.55
2018-11-25T06:42:30.686Z,805.53
2018-11-25T06:43:30.691Z,805.51
2018-11-25T06:44:30.696Z,805.52
2018-11-25T06:45:30.703Z,805.48
2018-11-25T06:46:30.713Z,805.52
2018-11-25T06:47:30.725Z,805.48
2018-11-25T06:48:30.722Z,805.46
2018-11-25T06:49:30.729Z,805.49
2018-11-25T06:50:30.735Z,805.47
2018-11-25T06:51:30.741Z,805.50
2018-11-25T06:52:30.750Z,805.48
2018-11-25T06:53:30.754Z,805.51
2018-11-25T06:54:30.759Z,805.49
2018-11-25T06:55:30.768Z,805.44
2018-11-25T06:56:30.781Z,805.45
2018-11-25T06:57:30.780Z,805.42
2018-11-25T06:58:30.787Z,805.44
2018-11-25T06:59:30.792Z,805.43
2018-11-25T07:00:30.796Z,805.43
2018-11-25T07:01:30.801Z,805.44
2018-11-25T07:02:30.812Z,805.43
2018-11-25T07:03:30.824Z,805.43
2018-11-25T07:04:30.824Z,805.39
2018-11-25T07:05:30.830Z,805.42
2018-11-25T07:06:30.837Z,805.41
2018-11-25T07:07:30.844Z,805.39
2018-11-25T07:08:30.850Z,805.36
2018-11-25T07:09:30.857Z,805.34
2018-11-25T07:10:30.864Z,805.36
2018-11-25T07:11:30.870Z,805.34
2018-11-25T07:12:30.874Z,805.32
2018-11-25T07:13:30.880Z,805.33
2018-11-25T07:14:30.888Z,805.28
2018-11-25T07:15:30.897Z,805.30
2018-11-25T07:16:30.900Z,805.29
2018-11-25T07:17:30.917Z,805.30
2018-11-25T07:18:30.915Z,805.30
2018-11-25T07:19:30.927Z,805.32
2018-11-25T07:20:30.929Z,805.29
2018-11-25T07:21:30.933Z,805.26
2018-11-25T07:22:30.939Z,805.25
2018-11-25T07:23:30.949Z,805.26
2018-11-25T07:24:30.953Z,805.22
2018-11-25T07:25:30.960Z,805.21
2018-11-25T07:26:30.969Z,805.22
2018-11-25T07:27:30.973Z,805.15
2018-11-25T07:28:30.979Z,805.15
2018-11-25T07:29:30.987Z,805.14
2018-11-25T07:30:30.994Z,805.16
2018-11-25T07:31:30.999Z,805.16
2018-11-25T07:32:31.006Z,805.13
2018-11-25T07:33:31.014Z,805.11
2018-11-25T07:34:31.018Z,805.12
2018-11-25T07:35:31.026Z,805.11
2018-11-25T07:36:31.030Z,805.13
2018-11-25T07:37:31.039Z,805.09
2018-11-25T07:38:31.046Z,805.06
2018-11-25T07:39:31.055Z,805.10
2018-11-25T07:40:31.058Z,805.15
2018-11-25T07:41:31.067Z,805.10
2018-11-25T07:42:31.072Z,805.07
2018-11-25T07:43:31.079Z,805.08
2018-11-25T07:44:31.085Z,805.05
2018-11-25T07:45:31.136Z,805.07
2018-11-25T07:46:31.113Z,805.02
2018-11-25T07:47:31.103Z,805.07
2018-11-25T07:48:31.110Z,805.07
2018-11-25T07:49:31.120Z,805.09
2018-11-25T07:50:31.123Z,805.06
2018-11-25T07:51:31.131Z,805.02
2018-11-25T07:52:31.135Z,805.04
2018-11-25T07:53:31.145Z,805.01
2018-11-25T07:54:31.152Z,805.01
2018-11-25T07:55:31.156Z,805.06
2018-11-25T07:56:31.164Z,805.03
2018-11-25T07:57:31.169Z,805.04
2018-11-25T07:58:31.177Z,805.00
2018-11-25T07:59:31.193Z,805.02
2018-11-25T08:00:31.189Z,805.00
2018-11-25T08:01:31.196Z,805.02
2018-11-25T08:02:31.203Z,805.01
2018-11-25T08:03:31.209Z,805.01
2018-11-25T08:04:31.217Z,805.01
2018-11-25T08:05:31.223Z,805.00
2018-11-25T08:06:31.228Z,805.01
2018-11-25T08:07:31.236Z,804.98
2018-11-25T08:08:31.261Z,804.96
2018-11-25T08:09:31.254Z,805.02
2018-11-25T08:10:31.255Z,805.02
2018-11-25T08:11:31.262Z,804.93
2018-11-25T08:12:31.268Z,804.99
2018-11-25T08:13:31.274Z,804.96
2018-11-25T08:14:31.280Z,804.97
2018-11-25T08:15:31.288Z,804.97
2018-11-25T08:16:31.296Z,804.97
2018-11-25T08:17:31.304Z,804.95
2018-11-25T08:18:31.308Z,804.97
2018-11-25T08:19:31.313Z,804.94
2018-11-25T08:20:31.319Z,804.91
2018-11-25T08:21:31.326Z,804.92
2018-11-25T08:22:31.335Z,804.89
2018-11-25T08:23:31.339Z,804.84
2018-11-25T08:24:31.346Z,804.83
2018-11-25T08:25:31.365Z,804.82
2018-11-25T08:26:31.360Z,804.76
2018-11-25T08:27:31.375Z,804.81
2018-11-25T08:28:31.374Z,804.84
2018-11-25T08:29:31.381Z,804.77
2018-11-25T08:30:31.387Z,804.79
2018-11-25T08:31:31.394Z,804.78
2018-11-25T08:32:31.400Z,804.74
2018-11-25T08:33:31.408Z,804.74
2018-11-25T08:34:31.417Z,804.71
2018-11-25T08:35:31.421Z,804.74
2018-11-25T08:36:31.430Z,804.65
2018-11-25T08:37:31.433Z,804.70
2018-11-25T08:38:31.447Z,804.68
2018-11-25T08:39:31.452Z,804.66
2018-11-25T08:40:31.468Z,804.66
2018-11-25T08:41:31.462Z,804.63
2018-11-25T08:42:31.478Z,804.61
2018-11-25T08:43:31.478Z,804.63
2018-11-25T08:44:31.483Z,804.64
2018-11-25T08:45:31.491Z,804.65
2018-11-25T08:46:31.499Z,804.62
2018-11-25T08:47:31.509Z,804.61
2018-11-25T08:48:31.517Z,804.61
2018-11-25T08:49:31.520Z,804.61
2018-11-25T08:50:31.529Z,804.63
2018-11-25T08:51:32.118Z,804.61
2018-11-25T08:52:31.544Z,804.60
2018-11-25T08:53:31.550Z,804.62
2018-11-25T08:54:31.561Z,804.60
2018-11-25T08:55:31.563Z,804.58
2018-11-25T08:56:31.571Z,804.57
2018-11-25T08:57:31.579Z,804.57
2018-11-25T08:58:31.593Z,804.59
2018-11-25T08:59:31.593Z,804.57
2018-11-25T09:00:31.602Z,804.59
2018-11-25T09:01:31.607Z,804.60
2018-11-25T09:02:31.617Z,804.57
2018-11-25T09:03:31.622Z,804.58
2018-11-25T09:04:31.630Z,804.52
2018-11-25T09:05:31.638Z,804.49
2018-11-25T09:06:31.645Z,804.48
2018-11-25T09:07:31.651Z,804.48
2018-11-25T09:08:31.659Z,804.50
2018-11-25T09:09:31.670Z,804.45
2018-11-25T09:10:31.675Z,804.48
2018-11-25T09:11:31.682Z,804.48
2018-11-25T09:12:31.688Z,804.49
2018-11-25T09:13:31.698Z,804.48
2018-11-25T09:14:31.708Z,804.49
2018-11-25T09:15:31.717Z,804.44
2018-11-25T09:16:31.723Z,804.45
2018-11-25T09:17:31.728Z,804.41
2018-11-25T09:18:31.737Z,804.42
2018-11-25T09:19:31.743Z,804.43
2018-11-25T09:20:31.748Z,804.45
2018-11-25T09:21:31.761Z,804.43
2018-11-25T09:22:31.768Z,804.42
2018-11-25T09:23:31.776Z,804.43
2018-11-25T09:24:31.782Z,804.41
2018-11-25T09:25:31.789Z,804.40
2018-11-25T09:26:31.797Z,804.41
2018-11-25T09:27:31.809Z,804.42
2018-11-25T09:28:31.818Z,804.40
2018-11-25T09:29:31.823Z,804.41
2018-11-25T09:30:31.830Z,804.41
2018-11-25T09:31:31.839Z,804.42
2018-11-25T09:32:31.845Z,804.36
2018-11-25T09:33:31.855Z,804.37
2018-11-25T09:34:31.862Z,804.39
2018-11-25T09:35:31.875Z,804.36
2018-11-25T09:36:31.887Z,804.38
2018-11-25T09:37:31.889Z,804.38
2018-11-25T09:38:31.900Z,804.36
2018-11-25T09:39:31.910Z,804.36
2018-11-25T09:40:31.922Z,804.33
2018-11-25T09:41:31.923Z,804.35
2018-11-25T09:42:31.931Z,804.39
2018-11-25T09:43:31.941Z,804.36
2018-11-25T09:44:31.951Z,804.35
2018-11-25T09:45:31.954Z,804.32
2018-11-25T09:46:31.967Z,804.34
2018-11-25T09:47:31.974Z,804.35
2018-11-25T09:48:31.985Z,804.38
2018-11-25T09:49:31.993Z,804.35
2018-11-25T09:50:32.001Z,804.40
2018-11-25T09:51:32.010Z,804.41
2018-11-25T09:52:32.017Z,804.41
2018-11-25T09:53:32.029Z,804.41
2018-11-25T09:54:32.038Z,804.40
2018-11-25T09:55:32.045Z,804.37
2018-11-25T09:56:32.055Z,804.42
2018-11-25T09:57:32.069Z,804.38
2018-11-25T09:58:32.071Z,804.39
2018-11-25T09:59:32.082Z,804.42
2018-11-25T10:00:32.093Z,804.44
2018-11-25T10:01:32.103Z,804.47
2018-11-25T10:02:32.111Z,804.47
2018-11-25T10:03:32.125Z,804.45
2018-11-25T10:04:32.138Z,804.41
2018-11-25T10:05:32.139Z,804.44
2018-11-25T10:06:32.152Z,804.43
2018-11-25T10:07:32.160Z,804.41
2018-11-25T10:08:32.170Z,804.42
2018-11-25T10:09:32.180Z,804.45
2018-11-25T10:10:32.193Z,804.38
2018-11-25T10:11:32.203Z,804.42
2018-11-25T10:12:32.212Z,804.41
2018-11-25T10:13:32.220Z,804.41
2018-11-25T10:14:32.233Z,804.36
2018-11-25T10:15:32.244Z,804.39
2018-11-25T10:16:32.304Z,804.39
2018-11-25T10:17:32.264Z,804.36
2018-11-25T10:18:32.271Z,804.31
2018-11-25T10:19:32.284Z,804.35
2018-11-25T10:20:32.307Z,804.33
2018-11-25T10:21:32.304Z,804.30
2018-11-25T10:22:32.312Z,804.29
2018-11-25T10:23:32.323Z,804.28
2018-11-25T10:24:32.336Z,804.37
2018-11-25T10:25:32.346Z,804.35
2018-11-25T10:26:32.355Z,804.32
2018-11-25T10:27:32.368Z,804.29
2018-11-25T10:28:32.373Z,804.30
2018-11-25T10:29:32.388Z,804.32
2018-11-25T10:30:32.396Z,804.28
2018-11-25T10:31:32.407Z,804.27
2018-11-25T10:32:32.420Z,804.29
2018-11-25T10:33:32.429Z,804.24
2018-11-25T10:34:32.442Z,804.22
2018-11-25T10:35:32.451Z,804.21
2018-11-25T10:36:32.460Z,804.20
2018-11-25T10:37:32.469Z,804.19
2018-11-25T10:38:32.490Z,804.19
2018-11-25T10:39:32.491Z,804.15
2018-11-25T10:40:32.506Z,804.18
2018-11-25T10:41:32.513Z,804.14
2018-11-25T10:42:32.525Z,804.16
2018-11-25T10:43:32.536Z,804.13
2018-11-25T10:44:32.543Z,804.10
2018-11-25T10:45:32.559Z,804.16
2018-11-25T10:46:32.564Z,804.17
2018-11-25T10:47:32.577Z,804.20
2018-11-25T10:48:32.592Z,804.19
2018-11-25T10:49:32.596Z,804.24
2018-11-25T10:50:32.611Z,804.17
2018-11-25T10:51:32.679Z,804.22
2018-11-25T10:52:32.631Z,804.21
2018-11-25T10:53:32.646Z,804.21
2018-11-25T10:54:32.656Z,804.19
2018-11-25T10:55:32.662Z,804.24
2018-11-25T10:56:32.674Z,804.20
2018-11-25T10:57:32.680Z,804.21
2018-11-25T10:58:32.701Z,804.21
2018-11-25T10:59:32.710Z,804.20
2018-11-25T11:00:32.717Z,804.09
2018-11-25T11:01:32.724Z,804.15
2018-11-25T11:02:32.740Z,804.14
2018-11-25T11:03:32.748Z,804.21
2018-11-25T11:04:32.759Z,804.08
2018-11-25T11:05:32.774Z,804.10
2018-11-25T11:06:32.778Z,804.04
2018-11-25T11:07:32.791Z,804.04
2018-11-25T11:08:32.799Z,804.03
2018-11-25T11:09:32.814Z,804.05
2018-11-25T11:10:32.820Z,804.00
2018-11-25T11:11:32.834Z,803.99
2018-11-25T11:12:32.843Z,804.03
2018-11-25T11:13:32.854Z,804.04
2018-11-25T11:14:32.870Z,803.99
2018-11-25T11:15:32.880Z,804.02
2018-11-25T11:16:32.884Z,803.95
2018-11-25T11:17:32.900Z,803.96
2018-11-25T11:18:32.906Z,803.98
2018-11-25T11:19:32.918Z,803.95
2018-11-25T11:20:32.928Z,803.93
2018-11-25T11:21:32.939Z,803.95
2018-11-25T11:22:32.950Z,803.89
2018-11-25T11:23:32.960Z,803.95
2018-11-25T11:24:32.969Z,803.94
2018-11-25T11:25:32.982Z,803.94
2018-11-25T11:26:32.992Z,803.92
2018-11-25T11:27:33.003Z,803.89
2018-11-25T11:28:33.015Z,803.96
2018-11-25T11:29:33.025Z,803.94
2018-11-25T11:30:33.040Z,803.93
2018-11-25T11:31:33.049Z,803.90
2018-11-25T11:32:33.059Z,803.89
2018-11-25T11:33:33.071Z,803.94
2018-11-25T11:34:33.086Z,803.90
2018-11-25T11:35:33.094Z,803.94
2018-11-25T11:36:33.107Z,803.87
2018-11-25T11:37:33.120Z,803.90
2018-11-25T11:38:33.129Z,803.89
2018-11-25T11:39:33.141Z,803.81
2018-11-25T11:40:33.153Z,803.85
2018-11-25T11:41:33.163Z,803.86
2018-11-25T11:42:33.176Z,803.82
2018-11-25T11:43:33.186Z,803.79
2018-11-25T11:44:33.196Z,803.82
2018-11-25T11:45:33.209Z,803.78
2018-11-25T11:46:33.220Z,803.80
2018-11-25T11:47:33.236Z,803.78
2018-11-25T11:48:33.243Z,803.78
2018-11-25T11:49:33.256Z,803.80
2018-11-25T11:50:33.268Z,803.77
2018-11-25T11:51:33.282Z,803.71
2018-11-25T11:52:33.290Z,803.71
2018-11-25T11:53:33.304Z,803.69
2018-11-25T11:54:33.314Z,803.67
2018-11-25T11:55:33.328Z,803.63
2018-11-25T11:56:39.937Z,803.59
2018-11-25T11:57:33.352Z,803.62
2018-11-25T11:58:33.360Z,803.55
2018-11-25T11:59:33.372Z,803.54
2018-11-25T12:00:33.385Z,803.52
2018-11-25T12:01:33.403Z,803.54
2018-11-25T12:02:33.410Z,803.51
2018-11-25T12:03:33.423Z,803.52
2018-11-25T12:04:33.434Z,803.46
2018-11-25T12:05:33.446Z,803.46
2018-11-25T12:06:33.459Z,803.51
2018-11-25T12:07:33.471Z,803.47
2018-11-25T12:08:33.489Z,803.55
2018-11-25T12:09:33.495Z,803.51
2018-11-25T12:10:33.507Z,803.53
2018-11-25T12:11:33.520Z,803.55
2018-11-25T12:12:33.530Z,803.52
2018-11-25T12:13:33.544Z,803.51
2018-11-25T12:14:33.557Z,803.51
2018-11-25T12:15:33.570Z,803.48
2018-11-25T12:16:33.579Z,803.47
2018-11-25T12:17:33.593Z,803.47
2018-11-25T12:18:33.604Z,803.40
2018-11-25T12:19:33.618Z,803.49
2018-11-25T12:20:33.632Z,803.49
2018-11-25T12:21:33.650Z,803.45
2018-11-25T12:22:33.657Z,803.44
2018-11-25T12:23:33.670Z,803.42
2018-11-25T12:24:33.788Z,803.43
2018-11-25T12:25:33.695Z,803.43
2018-11-25T12:26:33.715Z,803.42
2018-11-25T12:27:33.722Z,803.41
2018-11-25T12:28:33.737Z,803.40