createdAt,value
2016-12-02T00:00:53.686Z,0
2016-12-02T00:02:02.899Z,0
2016-12-02T00:03:11.820Z,0
2016-12-02T00:04:20.770Z,0
2016-12-02T00:05:29.341Z,0
2016-12-02T00:06:37.921Z,0
2016-12-02T00:07:46.512Z,0
2016-12-02T00:08:55.410Z,0
2016-12-02T00:10:04.433Z,0
2016-12-02T00:11:13.320Z,0
2016-12-02T00:12:22.231Z,0
2016-12-02T00:13:31.464Z,0
2016-12-02T00:14:40.052Z,0
2016-12-02T00:15:48.982Z,0
2016-12-02T00:16:57.578Z,0
2016-12-02T00:18:06.169Z,0
2016-12-02T00:19:14.736Z,0
2016-12-02T00:20:23.625Z,0
2016-12-02T00:21:32.331Z,0
2016-12-02T00:22:40.914Z,0
2016-12-02T00:23:49.497Z,0
2016-12-02T00:24:58.738Z,0
2016-12-02T00:26:07.651Z,0
2016-12-02T00:27:16.605Z,0
2016-12-02T00:28:25.501Z,0
2016-12-02T00:29:34.081Z,0
2016-12-02T00:30:42.662Z,0
2016-12-02T00:31:51.240Z,0
2016-12-02T00:33:00.592Z,0
2016-12-02T00:34:09.532Z,0
2016-12-02T00:35:18.119Z,0
2016-12-02T00:36:26.722Z,0
2016-12-02T00:37:35.933Z,0
2016-12-02T00:38:44.858Z,0
2016-12-02T00:39:53.431Z,0
2016-12-02T00:41:02.340Z,0
2016-12-02T00:42:11.559Z,0
2016-12-02T00:43:20.490Z,0
2016-12-02T00:44:29.409Z,0
2016-12-02T00:45:38.293Z,0
2016-12-02T00:46:46.884Z,0
2016-12-02T00:47:55.774Z,0
2016-12-02T00:49:04.367Z,0
2016-12-02T00:50:13.402Z,0
2016-12-02T00:51:22.285Z,0
2016-12-02T00:52:30.870Z,0
2016-12-02T00:53:39.470Z,0
2016-12-02T00:54:48.061Z,0
2016-12-02T00:55:56.685Z,0
2016-12-02T00:57:05.267Z,0
2016-12-02T00:58:14.161Z,0
2016-12-02T00:59:23.068Z,0
2016-12-02T01:00:31.647Z,0
2016-12-02T01:01:40.896Z,0
2016-12-02T01:02:49.808Z,0
2016-12-02T01:03:58.377Z,0
2016-12-02T01:05:07.581Z,0
2016-12-02T01:06:16.483Z,0
2016-12-02T01:07:25.403Z,0
2016-12-02T01:08:33.999Z,0
2016-12-02T01:09:42.589Z,0
2016-12-02T01:10:51.813Z,0
2016-12-02T01:12:00.392Z,0
2016-12-02T01:13:09.709Z,0
2016-12-02T01:14:18.933Z,0
2016-12-02T01:15:27.501Z,0
2016-12-02T01:16:36.089Z,0
2016-12-02T01:17:44.665Z,0
2016-12-02T01:18:53.908Z,0
2016-12-02T01:20:02.498Z,0
2016-12-02T01:21:12.030Z,0
2016-12-02T01:22:21.589Z,0
2016-12-02T01:23:30.168Z,0
2016-12-02T01:24:39.456Z,0
2016-12-02T01:25:48.367Z,0
2016-12-02T01:26:57.592Z,0
2016-12-02T01:28:06.803Z,0
2016-12-02T01:29:15.385Z,0
2016-12-02T01:30:24.004Z,0
2016-12-02T01:31:32.587Z,0
2016-12-02T01:32:41.155Z,0
2016-12-02T01:33:49.728Z,0
2016-12-02T01:34:58.610Z,0
2016-12-02T01:36:07.247Z,0
2016-12-02T01:37:16.150Z,0
2016-12-02T01:38:25.057Z,0
2016-12-02T01:39:33.952Z,0
2016-12-02T01:40:43.177Z,0
2016-12-02T01:41:52.141Z,0
2016-12-02T01:43:01.082Z,0
2016-12-02T01:44:09.991Z,0
2016-12-02T01:45:18.895Z,0
2016-12-02T01:46:27.474Z,0
2016-12-02T01:47:36.110Z,0
2016-12-02T01:48:45.025Z,0
2016-12-02T01:49:54.899Z,0
2016-12-02T01:51:04.137Z,0
2016-12-02T01:52:13.044Z,0
2016-12-02T01:53:22.616Z,0
2016-12-02T01:54:31.516Z,0
2016-12-02T01:55:40.106Z,0
2016-12-02T01:56:49.032Z,0
2016-12-02T01:57:57.621Z,0
2016-12-02T01:59:06.537Z,0
2016-12-02T02:00:15.434Z,0
2016-12-02T02:01:24.325Z,0
2016-12-02T02:02:33.223Z,0
2016-12-02T02:03:41.810Z,0
2016-12-02T02:04:50.754Z,0
2016-12-02T02:05:59.974Z,0
2016-12-02T02:07:08.881Z,0
2016-12-02T02:08:17.820Z,0
2016-12-02T02:09:27.023Z,0
2016-12-02T02:10:36.020Z,0
2016-12-02T02:11:44.615Z,0
2016-12-02T02:12:53.520Z,0
2016-12-02T02:14:02.419Z,0
2016-12-02T02:15:11.320Z,0
2016-12-02T02:16:20.248Z,0
2016-12-02T02:17:28.832Z,0
2016-12-02T02:18:37.732Z,0
2016-12-02T02:19:46.313Z,0
2016-12-02T02:20:55.548Z,0
2016-12-02T02:22:04.501Z,0
2016-12-02T02:23:13.416Z,0
2016-12-02T02:24:22.973Z,0
2016-12-02T02:25:31.598Z,0
2016-12-02T02:26:40.498Z,0
2016-12-02T02:27:49.702Z,0
2016-12-02T02:28:58.611Z,0
2016-12-02T02:30:07.512Z,0
2016-12-02T02:31:16.420Z,0
2016-12-02T02:32:25.644Z,0
2016-12-02T02:33:34.908Z,0
2016-12-02T02:34:43.811Z,0
2016-12-02T02:35:52.725Z,0
2016-12-02T02:37:01.309Z,0
2016-12-02T02:38:09.902Z,0
2016-12-02T02:39:18.525Z,0
2016-12-02T02:40:27.423Z,0
2016-12-02T02:41:36.320Z,0
2016-12-02T02:42:45.217Z,0
2016-12-02T02:43:54.130Z,0
2016-12-02T02:45:03.140Z,0
2016-12-02T02:46:12.039Z,0
2016-12-02T02:47:20.939Z,0
2016-12-02T02:48:29.826Z,0
2016-12-02T02:49:38.397Z,0
2016-12-02T02:50:47.681Z,0
2016-12-02T02:51:56.249Z,0
2016-12-02T02:53:04.821Z,0
2016-12-02T02:54:13.392Z,0
2016-12-02T02:55:22.273Z,0
2016-12-02T02:56:30.889Z,0
2016-12-02T02:57:39.454Z,0
2016-12-02T02:58:48.333Z,0
2016-12-02T02:59:57.862Z,0
2016-12-02T03:01:06.748Z,0
2016-12-02T03:02:15.673Z,0
2016-12-02T03:03:24.236Z,0
2016-12-02T03:04:33.442Z,0
2016-12-02T03:05:42.008Z,0
2016-12-02T03:06:50.582Z,0
2016-12-02T03:07:59.246Z,0
2016-12-02T03:09:08.128Z,0
2016-12-02T03:10:17.015Z,0
2016-12-02T03:11:25.581Z,0
2016-12-02T03:12:34.465Z,0
2016-12-02T03:13:43.650Z,0
2016-12-02T03:14:52.221Z,0
2016-12-02T03:16:00.786Z,0
2016-12-02T03:17:09.674Z,0
2016-12-02T03:18:18.238Z,0
2016-12-02T03:19:27.151Z,0
2016-12-02T03:20:36.031Z,0
2016-12-02T03:21:45.240Z,0
2016-12-02T03:22:53.805Z,0
2016-12-02T03:24:02.690Z,0
2016-12-02T03:25:12.195Z,0
2016-12-02T03:26:21.078Z,0
2016-12-02T03:27:29.644Z,0
2016-12-02T03:28:38.528Z,0
2016-12-02T03:29:47.092Z,0
2016-12-02T03:30:56.324Z,0
2016-12-02T03:32:04.887Z,0
2016-12-02T03:33:14.090Z,0
2016-12-02T03:34:22.990Z,0
2016-12-02T03:35:31.871Z,0
2016-12-02T03:36:40.486Z,0
2016-12-02T03:37:49.398Z,0
2016-12-02T03:38:57.967Z,0
2016-12-02T03:40:06.533Z,0
2016-12-02T03:41:15.417Z,0
2016-12-02T03:42:24.283Z,0
2016-12-02T03:43:32.850Z,0
2016-12-02T03:44:41.413Z,0
2016-12-02T03:45:49.985Z,0
2016-12-02T03:46:58.868Z,0
2016-12-02T03:48:07.856Z,0
2016-12-02T03:49:16.743Z,0
2016-12-02T03:50:25.310Z,0
2016-12-02T03:51:34.196Z,0
2016-12-02T03:52:42.759Z,0
2016-12-02T03:53:51.625Z,0
2016-12-02T03:55:00.514Z,0
2016-12-02T03:56:09.398Z,0
2016-12-02T03:57:17.963Z,0
2016-12-02T03:58:26.849Z,0
2016-12-02T03:59:36.136Z,0
2016-12-02T04:00:44.700Z,0
2016-12-02T04:01:53.266Z,0
2016-12-02T04:03:02.148Z,0
2016-12-02T04:04:11.353Z,0
2016-12-02T04:05:20.666Z,0
2016-12-02T04:06:29.227Z,0
2016-12-02T04:07:38.108Z,0
2016-12-02T04:08:47.309Z,0
2016-12-02T04:09:55.880Z,0
2016-12-02T04:11:04.818Z,0
2016-12-02T04:12:13.383Z,0
2016-12-02T04:13:22.265Z,0
2016-12-02T04:14:31.147Z,0
2016-12-02T04:15:40.669Z,0
2016-12-02T04:16:49.652Z,0
2016-12-02T04:17:58.541Z,0
2016-12-02T04:19:07.107Z,0
2016-12-02T04:20:15.990Z,0
2016-12-02T04:21:24.868Z,0
2016-12-02T04:22:34.103Z,0
2016-12-02T04:23:42.991Z,0
2016-12-02T04:24:51.554Z,0
2016-12-02T04:26:00.439Z,0
2016-12-02T04:27:09.008Z,0
2016-12-02T04:28:18.297Z,0
2016-12-02T04:29:27.178Z,0
2016-12-02T04:30:36.065Z,0
2016-12-02T04:31:44.639Z,0
2016-12-02T04:32:53.525Z,0
2016-12-02T04:34:02.711Z,0
2016-12-02T04:35:11.280Z,0
2016-12-02T04:36:19.846Z,0
2016-12-02T04:37:28.757Z,0
2016-12-02T04:38:37.962Z,0
2016-12-02T04:39:46.576Z,0
2016-12-02T04:40:55.145Z,0
2016-12-02T04:42:03.714Z,0
2016-12-02T04:43:12.281Z,0
2016-12-02T04:44:20.844Z,0
2016-12-02T04:45:30.075Z,0
2016-12-02T04:46:38.645Z,0
2016-12-02T04:47:47.536Z,0
2016-12-02T04:48:56.113Z,0
2016-12-02T04:50:04.681Z,0
2016-12-02T04:51:14.551Z,0
2016-12-02T04:52:23.119Z,0
2016-12-02T04:53:31.686Z,0
2016-12-02T04:54:40.591Z,0
2016-12-02T04:55:49.158Z,0
2016-12-02T04:56:57.776Z,0
2016-12-02T04:58:06.339Z,0
2016-12-02T04:59:15.222Z,0
2016-12-02T05:00:24.102Z,0
2016-12-02T05:01:32.704Z,0
2016-12-02T05:02:41.723Z,0
2016-12-02T05:03:50.287Z,0
2016-12-02T05:04:59.484Z,0
2016-12-02T05:06:08.051Z,0
2016-12-02T05:07:16.935Z,0
2016-12-02T05:08:26.122Z,0
2016-12-02T05:09:35.637Z,0
2016-12-02T05:10:44.205Z,0
2016-12-02T05:11:53.412Z,0
2016-12-02T05:13:02.295Z,0
2016-12-02T05:14:10.958Z,0
2016-12-02T05:15:19.523Z,0
2016-12-02T05:16:28.727Z,0
2016-12-02T05:17:37.296Z,0
2016-12-02T05:18:46.496Z,0
2016-12-02T05:19:55.415Z,0
2016-12-02T05:21:04.617Z,0
2016-12-02T05:22:13.184Z,0
2016-12-02T05:23:22.070Z,0
2016-12-02T05:24:30.634Z,0
2016-12-02T05:25:39.499Z,0
2016-12-02T05:26:48.708Z,0
2016-12-02T05:27:57.592Z,0
2016-12-02T05:29:06.475Z,0
2016-12-02T05:30:15.039Z,0
2016-12-02T05:31:24.221Z,0
2016-12-02T05:32:32.786Z,0
2016-12-02T05:33:41.359Z,0
2016-12-02T05:34:49.932Z,0
2016-12-02T05:35:58.497Z,0
2016-12-02T05:37:07.409Z,0
2016-12-02T05:38:15.972Z,0
2016-12-02T05:39:24.539Z,0
2016-12-02T05:40:33.101Z,0
2016-12-02T05:41:41.667Z,0
2016-12-02T05:42:50.532Z,0
2016-12-02T05:43:59.414Z,0
2016-12-02T05:45:07.977Z,0
2016-12-02T05:46:16.541Z,0
2016-12-02T05:47:25.744Z,0
2016-12-02T05:48:35.027Z,0
2016-12-02T05:49:43.914Z,0
2016-12-02T05:50:52.801Z,0
2016-12-02T05:52:01.369Z,0
2016-12-02T05:53:09.933Z,0
2016-12-02T05:54:18.547Z,0
2016-12-02T05:55:27.112Z,0
2016-12-02T05:56:36.319Z,0
2016-12-02T05:57:44.885Z,0
2016-12-02T05:58:54.115Z,0
2016-12-02T06:00:03.056Z,0
2016-12-02T06:01:11.967Z,0
2016-12-02T06:02:20.537Z,0
2016-12-02T06:03:29.417Z,0
2016-12-02T06:04:37.984Z,0
2016-12-02T06:05:46.973Z,0
2016-12-02T06:06:55.540Z,0
2016-12-02T06:08:04.422Z,0
2016-12-02T06:09:13.304Z,0
2016-12-02T06:10:22.503Z,0
2016-12-02T06:11:31.484Z,0
2016-12-02T06:12:40.367Z,0
2016-12-02T06:13:48.935Z,0
2016-12-02T06:14:57.817Z,0
2016-12-02T06:16:06.699Z,0
2016-12-02T06:17:15.611Z,0
2016-12-02T06:18:24.493Z,0
2016-12-02T06:19:33.061Z,0
2016-12-02T06:20:41.645Z,0
2016-12-02T06:21:50.859Z,0
2016-12-02T06:22:59.524Z,0
2016-12-02T06:24:08.406Z,0
2016-12-02T06:25:16.976Z,0
2016-12-02T06:26:25.855Z,0
2016-12-02T06:27:34.738Z,0
2016-12-02T06:28:43.672Z,0
2016-12-02T06:29:52.587Z,0
2016-12-02T06:31:01.788Z,0
2016-12-02T06:32:10.356Z,0
2016-12-02T06:33:19.554Z,0
2016-12-02T06:34:28.485Z,0
2016-12-02T06:35:37.688Z,0
2016-12-02T06:36:46.255Z,0
2016-12-02T06:37:55.473Z,0
2016-12-02T06:39:04.361Z,0
2016-12-02T06:40:13.613Z,0
2016-12-02T06:41:22.183Z,0
2016-12-02T06:42:31.064Z,0
2016-12-02T06:43:39.946Z,0
2016-12-02T06:44:48.509Z,0
2016-12-02T06:45:57.125Z,0
2016-12-02T06:47:06.008Z,0
2016-12-02T06:48:14.890Z,0
2016-12-02T06:49:23.771Z,0
2016-12-02T06:50:32.659Z,0
2016-12-02T06:51:41.573Z,0
2016-12-02T06:52:50.145Z,0
2016-12-02T06:53:59.037Z,0
2016-12-02T06:55:07.600Z,0
2016-12-02T06:56:16.801Z,0
2016-12-02T06:57:25.714Z,0
2016-12-02T06:58:34.280Z,0
2016-12-02T06:59:42.843Z,0
2016-12-02T07:00:51.736Z,0
2016-12-02T07:02:00.302Z,0
2016-12-02T07:03:08.965Z,0
2016-12-02T07:04:17.530Z,0
2016-12-02T07:05:26.738Z,5
2016-12-02T07:06:35.301Z,5
2016-12-02T07:07:43.867Z,5
2016-12-02T07:08:52.479Z,5
2016-12-02T07:10:01.367Z,5
2016-12-02T07:11:10.274Z,5
2016-12-02T07:12:18.838Z,10
2016-12-02T07:13:27.722Z,10
2016-12-02T07:14:36.365Z,10
2016-12-02T07:15:45.246Z,10
2016-12-02T07:16:54.446Z,15
2016-12-02T07:18:03.023Z,15
2016-12-02T07:19:12.220Z,15
2016-12-02T07:20:21.151Z,20
2016-12-02T07:21:29.720Z,20
2016-12-02T07:22:38.287Z,20
2016-12-02T07:23:46.853Z,25
2016-12-02T07:24:56.368Z,25
2016-12-02T07:26:05.971Z,30
2016-12-02T07:27:14.855Z,30
2016-12-02T07:28:23.421Z,35
2016-12-02T07:29:32.306Z,35
2016-12-02T07:30:40.874Z,40
2016-12-02T07:31:49.490Z,40
2016-12-02T07:32:58.380Z,45
2016-12-02T07:34:06.949Z,45
2016-12-02T07:35:15.539Z,50
2016-12-02T07:36:24.105Z,50
2016-12-02T07:37:32.720Z,55
2016-12-02T07:38:41.927Z,55
2016-12-02T07:39:50.810Z,60
2016-12-02T07:40:59.689Z,65
2016-12-02T07:42:08.574Z,65
2016-12-02T07:43:17.501Z,70
2016-12-02T07:44:26.404Z,70
2016-12-02T07:45:34.967Z,75
2016-12-02T07:46:43.852Z,80
2016-12-02T07:47:52.732Z,80
2016-12-02T07:49:02.070Z,85
2016-12-02T07:50:10.954Z,90
2016-12-02T07:51:19.841Z,90
2016-12-02T07:52:28.722Z,95
2016-12-02T07:53:37.288Z,95
2016-12-02T07:54:46.372Z,100
2016-12-02T07:55:54.934Z,105
2016-12-02T07:57:03.822Z,105
2016-12-02T07:58:12.701Z,110
2016-12-02T07:59:21.261Z,110
2016-12-02T08:00:29.874Z,115
2016-12-02T08:01:38.438Z,115
2016-12-02T08:02:47.323Z,120
2016-12-02T08:03:55.888Z,125
2016-12-02T08:05:04.777Z,125
2016-12-02T08:06:13.716Z,130
2016-12-02T08:07:22.598Z,130
2016-12-02T08:08:31.479Z,135
2016-12-02T08:09:40.040Z,140
2016-12-02T08:10:48.607Z,140
2016-12-02T08:11:57.525Z,145
2016-12-02T08:13:06.405Z,145
2016-12-02T08:14:15.290Z,150
2016-12-02T08:15:23.859Z,150
2016-12-02T08:16:32.740Z,155
2016-12-02T08:17:41.672Z,155
2016-12-02T08:18:50.558Z,160
2016-12-02T08:19:59.120Z,160
2016-12-02T08:21:07.688Z,165
2016-12-02T08:22:16.254Z,165
2016-12-02T08:23:25.909Z,170
2016-12-02T08:24:35.110Z,170
2016-12-02T08:25:43.674Z,175
2016-12-02T08:26:52.238Z,175
2016-12-02T08:28:01.121Z,180
2016-12-02T08:29:10.307Z,180
2016-12-02T08:30:19.192Z,185
2016-12-02T08:31:28.407Z,185
2016-12-02T08:32:37.306Z,185
2016-12-02T08:33:45.871Z,190
2016-12-02T08:34:54.766Z,190
2016-12-02T08:36:03.331Z,195
2016-12-02T08:37:11.892Z,195
2016-12-02T08:38:20.774Z,200
2016-12-02T08:39:29.656Z,200
2016-12-02T08:40:38.592Z,200
2016-12-02T08:41:47.197Z,200
2016-12-02T08:42:56.082Z,205
2016-12-02T08:44:04.964Z,210
2016-12-02T08:45:13.850Z,215
2016-12-02T08:46:22.467Z,215
2016-12-02T08:47:31.350Z,215
2016-12-02T08:48:39.914Z,215
2016-12-02T08:49:49.120Z,215
2016-12-02T08:50:57.684Z,215
2016-12-02T08:52:06.559Z,215
2016-12-02T08:53:15.445Z,215
2016-12-02T08:54:24.334Z,220
2016-12-02T08:55:32.916Z,225
2016-12-02T08:56:41.488Z,230
2016-12-02T08:57:50.472Z,245
2016-12-02T08:58:59.384Z,240
2016-12-02T09:00:08.930Z,235
2016-12-02T09:01:17.821Z,235
2016-12-02T09:02:26.382Z,235
2016-12-02T09:03:35.003Z,235
2016-12-02T09:04:43.573Z,235
2016-12-02T09:05:52.138Z,235
2016-12-02T09:07:01.020Z,240
2016-12-02T09:08:09.903Z,245
2016-12-02T09:09:18.527Z,245
2016-12-02T09:10:27.411Z,250
2016-12-02T09:11:35.976Z,250
2016-12-02T09:12:45.187Z,260
2016-12-02T09:13:54.400Z,265
2016-12-02T09:15:03.024Z,270
2016-12-02T09:16:11.923Z,270
2016-12-02T09:17:20.512Z,265
2016-12-02T09:18:29.085Z,265
2016-12-02T09:19:37.968Z,265
2016-12-02T09:20:46.971Z,275
2016-12-02T09:21:55.564Z,290
2016-12-02T09:23:04.523Z,295
2016-12-02T09:24:13.774Z,285
2016-12-02T09:25:22.382Z,275
2016-12-02T09:26:31.635Z,275
2016-12-02T09:27:40.200Z,275
2016-12-02T09:28:49.755Z,265
2016-12-02T09:29:58.366Z,265
2016-12-02T09:31:07.594Z,255
2016-12-02T09:32:16.931Z,260
2016-12-02T09:33:25.855Z,260
2016-12-02T09:34:34.423Z,280
2016-12-02T09:35:42.995Z,285
2016-12-02T09:36:51.890Z,290
2016-12-02T09:38:00.507Z,295
2016-12-02T09:39:09.080Z,295
2016-12-02T09:40:17.986Z,310
2016-12-02T09:41:26.872Z,315
2016-12-02T09:42:35.757Z,320
2016-12-02T09:43:44.436Z,320
2016-12-02T09:44:53.009Z,300
2016-12-02T09:46:02.214Z,310
2016-12-02T09:47:11.100Z,320
2016-12-02T09:48:19.674Z,315
2016-12-02T09:49:28.618Z,295
2016-12-02T09:50:37.192Z,290
2016-12-02T09:51:46.405Z,275
2016-12-02T09:52:54.995Z,275
2016-12-02T09:54:03.564Z,280
2016-12-02T09:55:12.900Z,270
2016-12-02T09:56:21.785Z,270
2016-12-02T09:57:30.670Z,275
2016-12-02T09:58:39.235Z,295
2016-12-02T09:59:48.119Z,305
2016-12-02T10:00:56.786Z,315
2016-12-02T10:02:05.672Z,350
2016-12-02T10:03:14.239Z,345
2016-12-02T10:04:23.136Z,330
2016-12-02T10:05:32.021Z,315
2016-12-02T10:06:41.016Z,330
2016-12-02T10:07:50.547Z,340
2016-12-02T10:08:59.432Z,355
2016-12-02T10:10:07.997Z,345
2016-12-02T10:11:16.563Z,335
2016-12-02T10:12:25.233Z,325
2016-12-02T10:13:33.802Z,315
2016-12-02T10:14:42.689Z,305
2016-12-02T10:15:51.575Z,305
2016-12-02T10:17:00.471Z,300
2016-12-02T10:18:09.710Z,300
2016-12-02T10:19:18.277Z,300
2016-12-02T10:20:27.164Z,300
2016-12-02T10:21:35.733Z,300
2016-12-02T10:22:44.316Z,305
2016-12-02T10:23:53.898Z,305
2016-12-02T10:25:02.788Z,305
2016-12-02T10:26:11.356Z,305
2016-12-02T10:27:20.244Z,300
2016-12-02T10:28:28.821Z,305
2016-12-02T10:29:37.441Z,305
2016-12-02T10:30:46.331Z,305
2016-12-02T10:31:54.901Z,305
2016-12-02T10:33:04.437Z,310
2016-12-02T10:34:13.343Z,310
2016-12-02T10:35:22.262Z,310
2016-12-02T10:36:31.159Z,310
2016-12-02T10:37:40.048Z,310
2016-12-02T10:38:48.632Z,310
2016-12-02T10:39:57.840Z,310
2016-12-02T10:41:06.461Z,310
2016-12-02T10:42:15.349Z,310
2016-12-02T10:43:23.950Z,310
2016-12-02T10:44:32.841Z,310
2016-12-02T10:45:41.410Z,310
2016-12-02T10:46:50.667Z,310
2016-12-02T10:47:59.562Z,310
2016-12-02T10:49:09.443Z,310
2016-12-02T10:50:18.016Z,315
2016-12-02T10:51:27.229Z,315
2016-12-02T10:52:36.563Z,325
2016-12-02T10:53:45.180Z,335
2016-12-02T10:54:53.747Z,350
2016-12-02T10:56:02.323Z,365
2016-12-02T10:57:11.211Z,380
2016-12-02T10:58:20.223Z,355
2016-12-02T10:59:29.106Z,335
2016-12-02T11:00:37.767Z,325
2016-12-02T11:01:46.706Z,320
2016-12-02T11:02:55.275Z,315
2016-12-02T11:04:05.283Z,315
2016-12-02T11:05:14.228Z,310
2016-12-02T11:06:23.427Z,315
2016-12-02T11:07:32.311Z,315
2016-12-02T11:08:40.894Z,320
2016-12-02T11:09:49.829Z,315
2016-12-02T11:10:58.712Z,310
2016-12-02T11:12:07.283Z,310
2016-12-02T11:13:16.167Z,310
2016-12-02T11:14:24.779Z,315
2016-12-02T11:15:33.473Z,310
2016-12-02T11:16:42.048Z,310
2016-12-02T11:17:50.931Z,310
2016-12-02T11:18:59.813Z,310
2016-12-02T11:20:08.707Z,310
2016-12-02T11:21:17.632Z,310
2016-12-02T11:22:26.849Z,310
2016-12-02T11:23:35.736Z,315
2016-12-02T11:24:44.306Z,315
2016-12-02T11:25:53.193Z,315
2016-12-02T11:27:02.127Z,315
2016-12-02T11:28:11.013Z,315
2016-12-02T11:29:19.619Z,315
2016-12-02T11:30:28.523Z,315
2016-12-02T11:31:37.095Z,315
2016-12-02T11:32:45.719Z,315
2016-12-02T11:33:54.604Z,315
2016-12-02T11:35:03.180Z,320
2016-12-02T11:36:11.752Z,320
2016-12-02T11:37:20.326Z,325
2016-12-02T11:38:29.214Z,325
2016-12-02T11:39:38.113Z,330
2016-12-02T11:40:46.685Z,330
2016-12-02T11:41:55.573Z,330
2016-12-02T11:43:04.138Z,330
2016-12-02T11:44:13.371Z,325
2016-12-02T11:45:21.936Z,330
2016-12-02T11:46:30.819Z,330
2016-12-02T11:47:39.707Z,320
2016-12-02T11:48:48.277Z,310
2016-12-02T11:49:57.831Z,310
2016-12-02T11:51:06.400Z,310
2016-12-02T11:52:15.603Z,310
2016-12-02T11:53:24.187Z,305
2016-12-02T11:54:32.756Z,310
2016-12-02T11:55:42.375Z,315
2016-12-02T11:56:50.937Z,320
2016-12-02T11:57:59.499Z,330
2016-12-02T11:59:08.065Z,310
2016-12-02T12:00:16.628Z,310
2016-12-02T12:01:25.861Z,310
2016-12-02T12:02:34.744Z,305
2016-12-02T12:03:43.630Z,300
2016-12-02T12:04:52.835Z,305
2016-12-02T12:06:01.403Z,330
2016-12-02T12:07:10.072Z,350
2016-12-02T12:08:18.958Z,370
2016-12-02T12:09:27.867Z,380
2016-12-02T12:10:37.080Z,380
2016-12-02T12:11:45.965Z,375
2016-12-02T12:12:54.952Z,385
2016-12-02T12:14:04.163Z,385
2016-12-02T12:15:13.364Z,385
2016-12-02T12:16:21.943Z,370
2016-12-02T12:17:30.509Z,345
2016-12-02T12:18:39.525Z,335
2016-12-02T12:19:48.095Z,335
2016-12-02T12:20:57.296Z,325
2016-12-02T12:22:06.179Z,330
2016-12-02T12:23:14.748Z,335
2016-12-02T12:24:23.370Z,320
2016-12-02T12:25:33.207Z,305
2016-12-02T12:26:41.775Z,295
2016-12-02T12:27:50.349Z,295
2016-12-02T12:28:59.243Z,295
2016-12-02T12:30:08.190Z,295
2016-12-02T12:31:16.762Z,290
2016-12-02T12:32:25.326Z,290
2016-12-02T12:33:34.850Z,295
2016-12-02T12:34:43.419Z,295
2016-12-02T12:35:52.435Z,300
2016-12-02T12:37:01.638Z,305
2016-12-02T12:38:10.532Z,310
2016-12-02T12:39:19.106Z,310
2016-12-02T12:40:27.999Z,320
2016-12-02T12:41:36.867Z,325
2016-12-02T12:42:45.443Z,335
2016-12-02T12:43:54.336Z,335
2016-12-02T12:45:02.902Z,325
2016-12-02T12:46:11.484Z,320
2016-12-02T12:47:20.127Z,315
2016-12-02T12:48:29.355Z,305
2016-12-02T12:49:38.239Z,300
2016-12-02T12:50:46.824Z,290
2016-12-02T12:51:56.032Z,305
2016-12-02T12:53:04.985Z,310
2016-12-02T12:54:14.186Z,305
2016-12-02T12:55:23.389Z,310
2016-12-02T12:56:31.957Z,305
2016-12-02T12:57:40.527Z,305
2016-12-02T12:58:49.147Z,300
2016-12-02T12:59:58.035Z,305
2016-12-02T13:01:06.925Z,315
2016-12-02T13:02:15.839Z,305
2016-12-02T13:03:25.042Z,315
2016-12-02T13:04:33.672Z,305
2016-12-02T13:05:42.558Z,310
2016-12-02T13:06:51.126Z,300
2016-12-02T13:08:00.017Z,300
2016-12-02T13:09:08.903Z,305
2016-12-02T13:10:17.890Z,310
2016-12-02T13:11:26.459Z,295
2016-12-02T13:12:35.979Z,275
2016-12-02T13:13:45.181Z,280
2016-12-02T13:14:53.750Z,270
2016-12-02T13:16:02.987Z,255
2016-12-02T13:17:11.554Z,260
2016-12-02T13:18:20.446Z,250
2016-12-02T13:19:29.015Z,260
2016-12-02T13:20:37.583Z,260
2016-12-02T13:21:46.820Z,250
2016-12-02T13:22:55.707Z,265
2016-12-02T13:24:04.277Z,255
2016-12-02T13:25:12.843Z,250
2016-12-02T13:26:21.733Z,250
2016-12-02T13:27:30.349Z,240
2016-12-02T13:28:39.556Z,255
2016-12-02T13:29:48.443Z,250
2016-12-02T13:30:57.327Z,250
2016-12-02T13:32:05.895Z,245
2016-12-02T13:33:14.514Z,240
2016-12-02T13:34:23.398Z,230
2016-12-02T13:35:31.974Z,225
2016-12-02T13:36:41.182Z,225
2016-12-02T13:37:49.747Z,220
2016-12-02T13:38:58.362Z,225
2016-12-02T13:40:07.246Z,220
2016-12-02T13:41:15.812Z,225
2016-12-02T13:42:25.015Z,205
2016-12-02T13:43:33.616Z,205
2016-12-02T13:44:42.845Z,200
2016-12-02T13:45:51.420Z,195
2016-12-02T13:46:59.988Z,195
2016-12-02T13:48:09.189Z,195
2016-12-02T13:49:18.082Z,190
2016-12-02T13:50:26.699Z,190
2016-12-02T13:51:35.265Z,190
2016-12-02T13:52:43.832Z,190
2016-12-02T13:53:52.398Z,190
2016-12-02T13:55:00.968Z,185
2016-12-02T13:56:09.887Z,185
2016-12-02T13:57:18.456Z,185
2016-12-02T13:58:27.339Z,185
2016-12-02T13:59:36.222Z,180
2016-12-02T14:00:44.792Z,180
2016-12-02T14:01:53.693Z,175
2016-12-02T14:03:02.578Z,175
2016-12-02T14:04:11.460Z,170
2016-12-02T14:05:20.346Z,170
2016-12-02T14:06:28.912Z,175
2016-12-02T14:07:37.527Z,175
2016-12-02T14:08:46.735Z,175
2016-12-02T14:09:55.622Z,170
2016-12-02T14:11:04.506Z,170
2016-12-02T14:12:13.390Z,165
2016-12-02T14:13:22.004Z,165
2016-12-02T14:14:31.205Z,160
2016-12-02T14:15:40.095Z,160
2016-12-02T14:16:48.981Z,155
2016-12-02T14:17:58.186Z,155
2016-12-02T14:19:15.858Z,150
2016-12-02T14:20:24.744Z,150
2016-12-02T14:21:33.310Z,145
2016-12-02T14:22:42.193Z,140
2016-12-02T14:23:51.074Z,140
2016-12-02T14:24:59.689Z,135
2016-12-02T14:26:08.258Z,130
2016-12-02T14:27:16.851Z,130
2016-12-02T14:28:25.731Z,130
2016-12-02T14:29:34.295Z,125
2016-12-02T14:30:43.259Z,120
2016-12-02T14:31:52.143Z,120
2016-12-02T14:33:00.705Z,115
2016-12-02T14:34:09.270Z,115
2016-12-02T14:35:18.181Z,110
2016-12-02T14:36:26.801Z,105
2016-12-02T14:37:35.364Z,105
2016-12-02T14:38:44.563Z,100
2016-12-02T14:39:53.129Z,95
2016-12-02T14:41:01.693Z,95
2016-12-02T14:42:10.609Z,90
2016-12-02T14:43:19.810Z,85
2016-12-02T14:44:28.377Z,85
2016-12-02T14:45:36.940Z,80
2016-12-02T14:46:45.823Z,80
2016-12-02T14:47:54.790Z,75
2016-12-02T14:49:03.674Z,75
2016-12-02T14:50:12.233Z,70
2016-12-02T14:51:21.113Z,65
2016-12-02T14:52:29.993Z,65
2016-12-02T14:53:39.016Z,60
2016-12-02T14:54:47.584Z,60
2016-12-02T14:55:56.151Z,55
2016-12-02T14:57:04.712Z,50
2016-12-02T14:58:13.591Z,50
2016-12-02T14:59:22.207Z,45
2016-12-02T15:00:30.771Z,45
2016-12-02T15:01:39.655Z,40
2016-12-02T15:02:48.226Z,40
2016-12-02T15:03:56.790Z,35
2016-12-02T15:05:05.723Z,35
2016-12-02T15:06:14.947Z,30
2016-12-02T15:07:23.506Z,30
2016-12-02T15:08:32.072Z,25
2016-12-02T15:09:40.961Z,25
2016-12-02T15:10:49.890Z,20
2016-12-02T15:11:58.777Z,20
2016-12-02T15:13:07.340Z,20
2016-12-02T15:14:16.542Z,15
2016-12-02T15:15:25.118Z,15
2016-12-02T15:16:34.769Z,15
2016-12-02T15:17:43.654Z,10
2016-12-02T15:18:52.539Z,10
2016-12-02T15:20:01.106Z,10
2016-12-02T15:21:09.678Z,10
2016-12-02T15:22:18.927Z,5
2016-12-02T15:23:28.126Z,5
2016-12-02T15:24:37.357Z,5
2016-12-02T15:25:46.556Z,5
2016-12-02T15:26:55.123Z,5
2016-12-02T15:28:04.410Z,5
2016-12-02T15:29:12.976Z,0
2016-12-02T15:30:21.540Z,0
2016-12-02T15:31:30.421Z,0
2016-12-02T15:32:38.985Z,0
2016-12-02T15:33:47.952Z,0
2016-12-02T15:34:56.516Z,0
2016-12-02T15:36:05.084Z,0
2016-12-02T15:37:14.287Z,0
2016-12-02T15:38:23.166Z,0
2016-12-02T15:39:32.412Z,0
2016-12-02T15:40:40.978Z,0
2016-12-02T15:41:49.543Z,0
2016-12-02T15:42:58.426Z,0
2016-12-02T15:44:06.993Z,0
2016-12-02T15:45:15.607Z,0
2016-12-02T15:46:24.176Z,0
2016-12-02T15:47:33.067Z,0
2016-12-02T15:48:41.633Z,0
2016-12-02T15:49:50.198Z,0
2016-12-02T15:50:59.141Z,0
2016-12-02T15:52:07.706Z,0
2016-12-02T15:53:16.589Z,0
2016-12-02T15:54:25.476Z,0
2016-12-02T15:55:34.362Z,0
2016-12-02T15:56:43.024Z,0
2016-12-02T15:57:51.910Z,0
2016-12-02T15:59:00.790Z,0
2016-12-02T16:00:09.678Z,0
2016-12-02T16:01:18.238Z,0
2016-12-02T16:02:27.149Z,0
2016-12-02T16:03:36.030Z,0
2016-12-02T16:04:44.592Z,0
2016-12-02T16:05:53.474Z,0
2016-12-02T16:07:02.362Z,0
2016-12-02T16:08:11.371Z,0
2016-12-02T16:09:19.936Z,0
2016-12-02T16:10:28.816Z,0
2016-12-02T16:11:37.380Z,0
2016-12-02T16:12:45.944Z,0
2016-12-02T16:13:54.855Z,0
2016-12-02T16:15:03.436Z,0
2016-12-02T16:16:12.324Z,0
2016-12-02T16:17:20.885Z,0
2016-12-02T16:18:30.082Z,0
2016-12-02T16:19:39.012Z,0
2016-12-02T16:20:47.573Z,0
2016-12-02T16:21:56.139Z,0
2016-12-02T16:23:05.025Z,0
2016-12-02T16:24:13.915Z,0
2016-12-02T16:25:22.908Z,0