createdAt,value
2018-05-05T00:00:56.875Z,15.1
2018-05-05T00:01:58.231Z,15.2
2018-05-05T00:02:59.586Z,15.2
2018-05-05T00:04:00.950Z,15.2
2018-05-05T00:05:02.305Z,15.2
2018-05-05T00:06:03.697Z,15.2
2018-05-05T00:07:05.109Z,15.2
2018-05-05T00:08:06.476Z,15.1
2018-05-05T00:09:07.833Z,15.3
2018-05-05T00:10:09.194Z,15.1
2018-05-05T00:11:10.573Z,15.1
2018-05-05T00:12:11.932Z,15.2
2018-05-05T00:13:13.354Z,15.1
2018-05-05T00:14:14.713Z,15.2
2018-05-05T00:15:16.167Z,15.2
2018-05-05T00:16:17.524Z,15.1
2018-05-05T00:17:18.920Z,15.1
2018-05-05T00:18:20.272Z,15.1
2018-05-05T00:19:21.663Z,15.0
2018-05-05T00:20:23.040Z,15.0
2018-05-05T00:21:24.396Z,15.0
2018-05-05T00:22:25.762Z,15.1
2018-05-05T00:23:27.125Z,15.0
2018-05-05T00:24:28.517Z,14.9
2018-05-05T00:25:29.891Z,15.0
2018-05-05T00:26:31.260Z,14.9
2018-05-05T00:27:32.627Z,15.0
2018-05-05T00:28:34.028Z,14.9
2018-05-05T00:29:35.383Z,14.9
2018-05-05T00:30:36.779Z,14.9
2018-05-05T00:31:38.132Z,14.9
2018-05-05T00:32:39.514Z,14.9
2018-05-05T00:33:40.876Z,14.9
2018-05-05T00:34:42.247Z,15.0
2018-05-05T00:35:43.603Z,15.0
2018-05-05T00:36:44.961Z,15.0
2018-05-05T00:37:46.321Z,15.0
2018-05-05T00:38:47.739Z,14.9
2018-05-05T00:39:49.097Z,14.8
2018-05-05T00:40:50.457Z,14.9
2018-05-05T00:41:51.812Z,14.9
2018-05-05T00:42:53.170Z,14.9
2018-05-05T00:43:54.526Z,14.9
2018-05-05T00:44:55.875Z,14.9
2018-05-05T00:45:57.235Z,14.8
2018-05-05T00:46:58.593Z,14.9
2018-05-05T00:47:59.957Z,14.8
2018-05-05T00:49:01.313Z,14.8
2018-05-05T00:50:02.716Z,14.8
2018-05-05T00:51:04.034Z,14.9
2018-05-05T00:52:05.425Z,14.8
2018-05-05T00:53:06.760Z,14.8
2018-05-05T00:54:08.119Z,14.8
2018-05-05T00:55:09.492Z,14.8
2018-05-05T00:56:10.851Z,14.8
2018-05-05T00:57:12.217Z,14.8
2018-05-05T00:58:13.570Z,14.8
2018-05-05T00:59:14.928Z,14.8
2018-05-05T01:00:16.285Z,14.8
2018-05-05T01:01:17.677Z,14.7
2018-05-05T01:02:18.998Z,14.8
2018-05-05T01:03:20.359Z,14.8
2018-05-05T01:04:21.706Z,14.8
2018-05-05T01:05:23.068Z,14.8
2018-05-05T01:06:24.430Z,14.9
2018-05-05T01:07:25.777Z,14.8
2018-05-05T01:08:27.135Z,14.8
2018-05-05T01:09:28.493Z,14.7
2018-05-05T01:10:29.860Z,14.7
2018-05-05T01:11:31.221Z,14.8
2018-05-05T01:12:32.583Z,14.7
2018-05-05T01:13:33.936Z,14.8
2018-05-05T01:14:35.308Z,14.7
2018-05-05T01:15:36.663Z,14.7
2018-05-05T01:16:38.023Z,14.6
2018-05-05T01:17:39.377Z,14.6
2018-05-05T01:18:40.741Z,14.7
2018-05-05T01:19:42.133Z,14.7
2018-05-05T01:20:43.496Z,14.6
2018-05-05T01:21:44.860Z,14.6
2018-05-05T01:22:46.220Z,14.6
2018-05-05T01:23:47.580Z,14.7
2018-05-05T01:24:48.944Z,14.6
2018-05-05T01:25:50.306Z,14.6
2018-05-05T01:26:51.661Z,14.6
2018-05-05T01:27:53.021Z,14.6
2018-05-05T01:28:54.398Z,14.6
2018-05-05T01:29:55.752Z,14.6
2018-05-05T01:30:57.115Z,14.5
2018-05-05T01:31:58.467Z,14.6
2018-05-05T01:32:59.824Z,14.5
2018-05-05T01:34:01.179Z,14.5
2018-05-05T01:35:02.540Z,14.5
2018-05-05T01:36:03.898Z,14.4
2018-05-05T01:37:05.895Z,14.5
2018-05-05T01:38:07.251Z,14.5
2018-05-05T01:39:08.606Z,14.5
2018-05-05T01:40:09.954Z,14.4
2018-05-05T01:41:11.312Z,14.5
2018-05-05T01:42:12.663Z,14.5
2018-05-05T01:43:14.023Z,14.6
2018-05-05T01:44:15.380Z,14.6
2018-05-05T01:45:16.738Z,14.6
2018-05-05T01:46:18.093Z,14.6
2018-05-05T01:47:19.448Z,14.6
2018-05-05T01:48:20.808Z,14.6
2018-05-05T01:49:22.163Z,14.5
2018-05-05T01:50:23.514Z,14.5
2018-05-05T01:51:24.869Z,14.5
2018-05-05T01:52:26.229Z,14.6
2018-05-05T01:53:27.585Z,14.6
2018-05-05T01:54:28.944Z,14.5
2018-05-05T01:55:30.294Z,14.5
2018-05-05T01:56:31.653Z,14.5
2018-05-05T01:57:33.004Z,14.5
2018-05-05T01:58:34.365Z,14.6
2018-05-05T01:59:35.748Z,14.6
2018-05-05T02:00:37.099Z,14.6
2018-05-05T02:01:38.460Z,14.6
2018-05-05T02:03:01.807Z,14.6
2018-05-05T02:04:02.139Z,14.6
2018-05-05T02:05:03.494Z,14.6
2018-05-05T02:06:04.858Z,14.7
2018-05-05T02:07:06.208Z,14.6
2018-05-05T02:08:07.567Z,14.6
2018-05-05T02:09:08.928Z,14.6
2018-05-05T02:10:10.286Z,14.6
2018-05-05T02:11:11.635Z,14.6
2018-05-05T02:12:12.993Z,14.6
2018-05-05T02:13:14.361Z,14.6
2018-05-05T02:14:15.712Z,14.5
2018-05-05T02:15:17.072Z,14.5
2018-05-05T02:16:18.426Z,14.5
2018-05-05T02:17:20.674Z,14.4
2018-05-05T02:18:22.031Z,14.3
2018-05-05T02:19:23.453Z,14.3
2018-05-05T02:20:24.733Z,14.3
2018-05-05T02:21:26.091Z,14.3
2018-05-05T02:22:27.451Z,14.2
2018-05-05T02:23:28.812Z,14.2
2018-05-05T02:24:30.159Z,14.0
2018-05-05T02:25:31.509Z,14.0
2018-05-05T02:26:32.865Z,14.0
2018-05-05T02:27:34.223Z,13.9
2018-05-05T02:28:35.579Z,13.9
2018-05-05T02:29:36.937Z,14.0
2018-05-05T02:30:38.287Z,13.9
2018-05-05T02:31:39.642Z,13.9
2018-05-05T02:32:41.000Z,13.9
2018-05-05T02:33:42.348Z,13.8
2018-05-05T02:34:43.704Z,13.9
2018-05-05T02:35:45.063Z,13.8
2018-05-05T02:36:46.421Z,13.8
2018-05-05T02:37:47.778Z,13.8
2018-05-05T02:38:49.126Z,13.8
2018-05-05T02:39:50.484Z,13.9
2018-05-05T02:40:51.840Z,13.8
2018-05-05T02:41:53.200Z,13.9
2018-05-05T02:42:54.555Z,13.8
2018-05-05T02:43:55.913Z,13.8
2018-05-05T02:44:57.262Z,13.8
2018-05-05T02:45:58.611Z,13.9
2018-05-05T02:46:59.960Z,13.8
2018-05-05T02:48:01.320Z,13.8
2018-05-05T02:49:02.696Z,13.7
2018-05-05T02:50:04.045Z,13.8
2018-05-05T02:51:05.408Z,13.8
2018-05-05T02:52:06.762Z,13.8
2018-05-05T02:53:08.114Z,13.8
2018-05-05T02:54:09.463Z,13.8
2018-05-05T02:55:10.816Z,13.7
2018-05-05T02:56:12.207Z,13.7
2018-05-05T02:57:13.561Z,13.7
2018-05-05T02:58:14.936Z,13.7
2018-05-05T02:59:16.291Z,13.7
2018-05-05T03:00:17.647Z,13.6
2018-05-05T03:01:18.997Z,13.6
2018-05-05T03:02:20.355Z,13.6
2018-05-05T03:03:21.715Z,13.6
2018-05-05T03:04:23.067Z,13.6
2018-05-05T03:05:24.427Z,13.6
2018-05-05T03:06:25.772Z,13.7
2018-05-05T03:07:27.152Z,13.6
2018-05-05T03:08:28.481Z,13.7
2018-05-05T03:09:29.840Z,13.7
2018-05-05T03:10:31.194Z,13.7
2018-05-05T03:11:32.568Z,13.7
2018-05-05T03:12:33.905Z,13.7
2018-05-05T03:13:36.028Z,13.6
2018-05-05T03:14:37.385Z,13.6
2018-05-05T03:15:38.740Z,13.6
2018-05-05T03:16:40.089Z,13.5
2018-05-05T03:17:41.444Z,13.5
2018-05-05T03:18:42.822Z,13.5
2018-05-05T03:19:44.169Z,13.5
2018-05-05T03:20:45.532Z,13.5
2018-05-05T03:21:46.883Z,13.6
2018-05-05T03:22:48.231Z,13.5
2018-05-05T03:23:49.590Z,13.5
2018-05-05T03:24:50.947Z,13.6
2018-05-05T03:25:52.300Z,13.5
2018-05-05T03:26:53.742Z,13.4
2018-05-05T03:27:55.015Z,13.4
2018-05-05T03:28:56.361Z,13.4
2018-05-05T03:29:57.724Z,13.4
2018-05-05T03:30:59.091Z,13.3
2018-05-05T03:32:00.444Z,13.3
2018-05-05T03:33:01.808Z,13.3
2018-05-05T03:34:03.175Z,13.2
2018-05-05T03:35:04.527Z,13.3
2018-05-05T03:36:05.885Z,13.2
2018-05-05T03:37:07.246Z,13.2
2018-05-05T03:38:08.601Z,13.1
2018-05-05T03:39:09.961Z,13.2
2018-05-05T03:40:11.317Z,13.1
2018-05-05T03:41:12.675Z,13.1
2018-05-05T03:42:14.023Z,13.1
2018-05-05T03:43:15.376Z,13.1
2018-05-05T03:44:16.732Z,13.1
2018-05-05T03:45:18.098Z,13.1
2018-05-05T03:46:19.457Z,13.1
2018-05-05T03:47:20.818Z,13.0
2018-05-05T03:48:22.181Z,13.0
2018-05-05T03:49:23.534Z,13.0
2018-05-05T03:50:24.878Z,13.0
2018-05-05T03:51:26.238Z,13.0
2018-05-05T03:52:27.598Z,12.9
2018-05-05T03:53:28.954Z,12.9
2018-05-05T03:54:30.320Z,12.9
2018-05-05T03:55:31.684Z,12.8
2018-05-05T03:56:33.034Z,12.9
2018-05-05T03:57:34.382Z,13.0
2018-05-05T03:58:35.748Z,12.8
2018-05-05T03:59:37.099Z,12.8
2018-05-05T04:00:38.461Z,12.8
2018-05-05T04:01:39.825Z,12.8
2018-05-05T04:02:41.178Z,12.8
2018-05-05T04:03:42.533Z,12.7
2018-05-05T04:04:43.900Z,12.7
2018-05-05T04:05:45.265Z,12.7
2018-05-05T04:06:46.625Z,12.8
2018-05-05T04:07:47.980Z,12.8
2018-05-05T04:08:49.335Z,12.7
2018-05-05T04:09:50.759Z,12.7
2018-05-05T04:10:52.061Z,12.8
2018-05-05T04:11:53.411Z,12.8
2018-05-05T04:12:54.774Z,12.8
2018-05-05T04:13:56.135Z,12.7
2018-05-05T04:14:57.496Z,12.7
2018-05-05T04:15:58.857Z,12.6
2018-05-05T04:17:00.219Z,12.8
2018-05-05T04:18:01.581Z,12.7
2018-05-05T04:19:02.941Z,12.7
2018-05-05T04:20:04.301Z,12.7
2018-05-05T04:21:05.660Z,12.7
2018-05-05T04:22:07.031Z,12.6
2018-05-05T04:23:08.399Z,12.6
2018-05-05T04:24:09.763Z,12.6
2018-05-05T04:25:11.124Z,12.7
2018-05-05T04:26:12.479Z,12.6
2018-05-05T04:27:13.842Z,12.6
2018-05-05T04:28:15.196Z,12.5
2018-05-05T04:29:16.556Z,12.6
2018-05-05T04:30:17.921Z,12.5
2018-05-05T04:31:19.278Z,12.6
2018-05-05T04:32:20.636Z,12.6
2018-05-05T04:33:21.991Z,12.6
2018-05-05T04:34:23.350Z,12.6
2018-05-05T04:35:24.703Z,12.6
2018-05-05T04:36:26.068Z,12.6
2018-05-05T04:37:27.438Z,12.6
2018-05-05T04:38:28.789Z,12.5
2018-05-05T04:39:30.156Z,12.5
2018-05-05T04:40:31.512Z,12.6
2018-05-05T04:41:32.877Z,12.5
2018-05-05T04:42:34.238Z,12.5
2018-05-05T04:43:35.604Z,12.5
2018-05-05T04:44:37.016Z,12.4
2018-05-05T04:45:38.371Z,12.4
2018-05-05T04:46:39.732Z,12.4
2018-05-05T04:47:41.093Z,12.4
2018-05-05T04:48:42.460Z,12.5
2018-05-05T04:49:43.825Z,12.5
2018-05-05T04:50:45.190Z,12.4
2018-05-05T04:51:46.550Z,12.4
2018-05-05T04:52:47.914Z,12.4
2018-05-05T04:53:49.275Z,12.4
2018-05-05T04:54:50.634Z,12.4
2018-05-05T04:55:52.000Z,12.3
2018-05-05T04:56:53.361Z,12.3
2018-05-05T04:57:54.730Z,12.3
2018-05-05T04:58:56.089Z,12.3
2018-05-05T04:59:57.451Z,12.3
2018-05-05T05:00:58.815Z,12.2
2018-05-05T05:02:00.187Z,12.2
2018-05-05T05:03:01.529Z,12.2
2018-05-05T05:04:02.899Z,12.3
2018-05-05T05:05:04.335Z,12.2
2018-05-05T05:06:05.574Z,12.3
2018-05-05T05:07:06.948Z,12.3
2018-05-05T05:08:08.303Z,12.3
2018-05-05T05:09:09.664Z,12.2
2018-05-05T05:10:11.023Z,12.3
2018-05-05T05:11:12.388Z,12.2
2018-05-05T05:12:13.764Z,12.2
2018-05-05T05:13:15.104Z,12.2
2018-05-05T05:14:16.471Z,12.2
2018-05-05T05:15:17.831Z,12.1
2018-05-05T05:16:19.188Z,12.1
2018-05-05T05:17:20.558Z,12.1
2018-05-05T05:18:21.923Z,12.2
2018-05-05T05:19:23.283Z,12.2
2018-05-05T05:20:24.643Z,12.2
2018-05-05T05:21:26.011Z,12.2
2018-05-05T05:22:27.364Z,12.2
2018-05-05T05:23:28.720Z,12.1
2018-05-05T05:24:30.078Z,12.1
2018-05-05T05:25:31.440Z,12.1
2018-05-05T05:26:32.813Z,12.1
2018-05-05T05:27:34.164Z,12.1
2018-05-05T05:28:35.535Z,12.2
2018-05-05T05:29:36.885Z,12.1
2018-05-05T05:30:38.250Z,12.1
2018-05-05T05:31:39.606Z,12.2
2018-05-05T05:32:40.967Z,12.2
2018-05-05T05:33:42.325Z,12.1
2018-05-05T05:34:43.684Z,12.1
2018-05-05T05:35:45.056Z,12.1
2018-05-05T05:36:46.408Z,12.1
2018-05-05T05:37:47.769Z,12.1
2018-05-05T05:38:49.140Z,12.1
2018-05-05T05:39:50.502Z,12.1
2018-05-05T05:40:51.862Z,12.2
2018-05-05T05:41:53.225Z,12.1
2018-05-05T05:42:54.582Z,12.2
2018-05-05T05:43:55.951Z,12.1
2018-05-05T05:44:57.312Z,12.1
2018-05-05T05:45:58.671Z,12.1
2018-05-05T05:47:00.032Z,12.2
2018-05-05T05:48:01.402Z,12.1
2018-05-05T05:49:02.756Z,12.2
2018-05-05T05:50:04.131Z,12.1
2018-05-05T05:51:05.518Z,12.2
2018-05-05T05:52:06.918Z,12.2
2018-05-05T05:53:12.206Z,12.2
2018-05-05T05:54:13.753Z,12.3
2018-05-05T05:55:15.164Z,12.2
2018-05-05T05:56:16.520Z,12.3
2018-05-05T05:57:17.877Z,12.4
2018-05-05T05:58:19.242Z,12.4
2018-05-05T05:59:20.602Z,12.4
2018-05-05T06:00:22.030Z,12.4
2018-05-05T06:01:23.422Z,12.4
2018-05-05T06:02:24.859Z,12.5
2018-05-05T06:03:26.235Z,12.7
2018-05-05T06:04:27.597Z,12.8
2018-05-05T06:05:28.957Z,13.1
2018-05-05T06:06:31.083Z,13.4
2018-05-05T06:07:32.526Z,13.6
2018-05-05T06:08:33.935Z,13.8
2018-05-05T06:09:35.406Z,14.1
2018-05-05T06:10:36.802Z,14.2
2018-05-05T06:11:38.177Z,14.4
2018-05-05T06:12:39.533Z,14.5
2018-05-05T06:13:40.898Z,14.6
2018-05-05T06:14:42.261Z,14.8
2018-05-05T06:15:43.636Z,14.9
2018-05-05T06:16:45.056Z,14.9
2018-05-05T06:17:46.419Z,15.0
2018-05-05T06:18:47.794Z,15.1
2018-05-05T06:19:49.160Z,15.3
2018-05-05T06:20:50.535Z,15.4
2018-05-05T06:21:51.900Z,15.4
2018-05-05T06:22:53.271Z,15.4
2018-05-05T06:23:54.643Z,15.4
2018-05-05T06:24:56.025Z,15.6
2018-05-05T06:25:57.399Z,15.6
2018-05-05T06:26:58.760Z,15.7
2018-05-05T06:28:00.130Z,15.8
2018-05-05T06:29:01.494Z,15.9
2018-05-05T06:30:02.875Z,15.9
2018-05-05T06:31:04.238Z,16.1
2018-05-05T06:32:05.690Z,16.2
2018-05-05T06:33:07.083Z,16.1
2018-05-05T06:34:08.464Z,16.2
2018-05-05T06:35:09.881Z,16.2
2018-05-05T06:36:11.263Z,16.3
2018-05-05T06:37:12.585Z,16.4
2018-05-05T06:38:13.944Z,16.3
2018-05-05T06:39:15.380Z,16.2
2018-05-05T06:40:16.764Z,16.1
2018-05-05T06:41:18.139Z,16.3
2018-05-05T06:42:19.518Z,16.3
2018-05-05T06:43:20.963Z,16.4
2018-05-05T06:44:22.268Z,16.5
2018-05-05T06:45:23.642Z,16.7
2018-05-05T06:46:25.060Z,16.9
2018-05-05T06:47:26.433Z,17.0
2018-05-05T06:48:27.821Z,16.9
2018-05-05T06:49:29.195Z,17.0
2018-05-05T06:50:31.551Z,17.1
2018-05-05T06:51:32.924Z,17.0
2018-05-05T06:52:34.295Z,17.2
2018-05-05T06:53:35.785Z,17.2
2018-05-05T06:54:37.194Z,17.3
2018-05-05T06:55:38.574Z,17.3
2018-05-05T06:56:39.952Z,17.4
2018-05-05T06:57:41.307Z,17.5
2018-05-05T06:58:42.687Z,17.7
2018-05-05T06:59:44.089Z,17.8
2018-05-05T07:00:45.568Z,17.9
2018-05-05T07:01:46.957Z,17.9
2018-05-05T07:02:48.394Z,17.9
2018-05-05T07:03:49.738Z,18.0
2018-05-05T07:04:51.111Z,17.9
2018-05-05T07:05:52.546Z,17.9
2018-05-05T07:06:53.923Z,18.0
2018-05-05T07:07:55.307Z,18.1
2018-05-05T07:08:56.743Z,18.2
2018-05-05T07:09:58.058Z,18.3
2018-05-05T07:10:59.427Z,18.3
2018-05-05T07:12:00.806Z,18.4
2018-05-05T07:13:02.205Z,18.5
2018-05-05T07:14:03.578Z,18.5
2018-05-05T07:15:04.953Z,18.6
2018-05-05T07:16:06.350Z,18.7
2018-05-05T07:17:07.996Z,18.9
2018-05-05T07:18:09.549Z,19.0
2018-05-05T07:19:11.165Z,19.1
2018-05-05T07:20:12.637Z,19.2
2018-05-05T07:21:14.044Z,19.3
2018-05-05T07:22:15.426Z,19.2
2018-05-05T07:23:16.805Z,19.2
2018-05-05T07:24:18.184Z,19.1
2018-05-05T07:25:19.557Z,19.1
2018-05-05T07:26:20.935Z,19.2
2018-05-05T07:27:22.321Z,19.2
2018-05-05T07:28:23.736Z,19.3
2018-05-05T07:29:25.114Z,19.5
2018-05-05T07:30:26.489Z,19.5
2018-05-05T07:31:27.872Z,19.7
2018-05-05T07:32:29.253Z,19.7
2018-05-05T07:33:30.629Z,19.8
2018-05-05T07:34:32.011Z,19.9
2018-05-05T07:35:33.381Z,20.1
2018-05-05T07:36:34.774Z,20.3
2018-05-05T07:37:36.150Z,20.3
2018-05-05T07:38:37.527Z,20.5
2018-05-05T07:39:38.907Z,20.6
2018-05-05T07:40:40.285Z,20.7
2018-05-05T07:41:41.670Z,20.7
2018-05-05T07:42:43.057Z,20.7
2018-05-05T07:43:44.435Z,20.7
2018-05-05T07:44:45.815Z,20.4
2018-05-05T07:45:47.204Z,20.5
2018-05-05T07:46:48.583Z,20.3
2018-05-05T07:47:49.964Z,20.3
2018-05-05T07:48:51.374Z,20.4
2018-05-05T07:49:52.769Z,20.4
2018-05-05T07:50:54.182Z,20.5
2018-05-05T07:51:55.568Z,20.5
2018-05-05T07:52:56.940Z,20.2
2018-05-05T07:53:58.405Z,20.3
2018-05-05T07:54:59.659Z,20.3
2018-05-05T07:56:01.047Z,20.5
2018-05-05T07:57:02.461Z,20.5
2018-05-05T07:58:03.846Z,20.7
2018-05-05T07:59:05.244Z,20.6
2018-05-05T08:00:06.624Z,20.8
2018-05-05T08:01:08.448Z,20.8
2018-05-05T08:02:10.059Z,20.7
2018-05-05T08:03:11.511Z,20.7
2018-05-05T08:04:12.894Z,20.7
2018-05-05T08:05:14.348Z,20.7
2018-05-05T08:06:15.816Z,20.9
2018-05-05T08:07:17.208Z,20.8
2018-05-05T08:08:18.611Z,20.7
2018-05-05T08:09:20.060Z,20.8
2018-05-05T08:10:21.465Z,20.9
2018-05-05T08:11:22.925Z,21.0
2018-05-05T08:12:24.228Z,21.1
2018-05-05T08:13:25.642Z,21.3
2018-05-05T08:14:27.047Z,21.3
2018-05-05T08:15:28.456Z,21.2
2018-05-05T08:16:29.872Z,21.1
2018-05-05T08:17:31.255Z,21.1
2018-05-05T08:18:32.631Z,21.1
2018-05-05T08:19:34.010Z,21.2
2018-05-05T08:20:36.204Z,21.3
2018-05-05T08:21:37.600Z,21.1
2018-05-05T08:22:39.005Z,21.1
2018-05-05T08:23:40.391Z,21.1
2018-05-05T08:24:41.767Z,21.1
2018-05-05T08:25:43.148Z,21.0
2018-05-05T08:26:44.543Z,21.1
2018-05-05T08:27:45.934Z,21.1
2018-05-05T08:28:47.366Z,21.1
2018-05-05T08:29:48.741Z,21.2
2018-05-05T08:30:50.128Z,21.4
2018-05-05T08:31:51.516Z,21.5
2018-05-05T08:32:52.890Z,21.7
2018-05-05T08:33:54.279Z,21.7
2018-05-05T08:34:55.685Z,21.8
2018-05-05T08:35:57.070Z,21.8
2018-05-05T08:36:58.472Z,21.8
2018-05-05T08:37:59.853Z,21.8
2018-05-05T08:39:01.234Z,21.7
2018-05-05T08:40:02.620Z,21.7
2018-05-05T08:41:03.994Z,21.8
2018-05-05T08:42:06.182Z,21.9
2018-05-05T08:43:07.605Z,21.9
2018-05-05T08:44:08.976Z,22.0
2018-05-05T08:45:10.366Z,22.0
2018-05-05T08:46:11.747Z,22.1
2018-05-05T08:47:13.131Z,21.9
2018-05-05T08:48:14.511Z,21.9
2018-05-05T08:49:15.943Z,21.8
2018-05-05T08:50:17.281Z,21.8
2018-05-05T08:51:18.668Z,21.6
2018-05-05T08:52:20.055Z,21.9
2018-05-05T08:53:21.437Z,22.0
2018-05-05T08:54:22.828Z,22.1
2018-05-05T08:55:24.841Z,22.2
2018-05-05T08:56:28.384Z,22.2
2018-05-05T08:57:29.881Z,22.1
2018-05-05T08:58:31.192Z,22.1
2018-05-05T08:59:32.601Z,22.2
2018-05-05T09:00:33.986Z,22.2
2018-05-05T09:01:35.382Z,22.3
2018-05-05T09:02:36.768Z,22.5
2018-05-05T09:03:38.177Z,22.5
2018-05-05T09:04:39.556Z,22.6
2018-05-05T09:05:40.936Z,22.7
2018-05-05T09:06:42.362Z,22.7
2018-05-05T09:07:43.760Z,22.7
2018-05-05T09:08:45.140Z,22.7
2018-05-05T09:09:46.537Z,22.8
2018-05-05T09:10:47.936Z,22.8
2018-05-05T09:11:49.312Z,22.8
2018-05-05T09:12:50.702Z,22.8
2018-05-05T09:13:52.165Z,22.5
2018-05-05T09:14:53.547Z,22.4
2018-05-05T09:15:54.973Z,22.3
2018-05-05T09:16:56.364Z,22.3
2018-05-05T09:17:57.759Z,22.4
2018-05-05T09:18:59.148Z,22.3
2018-05-05T09:20:00.534Z,22.3
2018-05-05T09:21:02.000Z,22.3
2018-05-05T09:22:03.313Z,22.5
2018-05-05T09:23:04.704Z,22.5
2018-05-05T09:24:06.091Z,22.6
2018-05-05T09:25:07.535Z,22.5
2018-05-05T09:26:08.920Z,22.2
2018-05-05T09:27:10.307Z,22.3
2018-05-05T09:28:11.687Z,22.2
2018-05-05T09:29:13.107Z,22.2
2018-05-05T09:30:34.591Z,22.2
2018-05-05T09:31:36.212Z,22.4
2018-05-05T09:32:37.789Z,22.4
2018-05-05T09:33:39.312Z,22.5
2018-05-05T09:34:40.774Z,22.6
2018-05-05T09:35:42.200Z,22.7
2018-05-05T09:36:43.689Z,22.7
2018-05-05T09:37:45.225Z,22.8
2018-05-05T09:38:46.733Z,22.9
2018-05-05T09:39:48.250Z,22.8
2018-05-05T09:40:49.643Z,22.7
2018-05-05T09:41:51.084Z,22.6
2018-05-05T09:42:52.641Z,22.6
2018-05-05T09:43:54.246Z,22.6
2018-05-05T09:44:55.703Z,22.5
2018-05-05T09:45:57.225Z,22.7
2018-05-05T09:46:58.706Z,22.9
2018-05-05T09:48:00.133Z,23.0
2018-05-05T09:49:01.560Z,23.1
2018-05-05T09:50:03.038Z,23.3
2018-05-05T09:51:04.652Z,23.4
2018-05-05T09:52:06.284Z,23.4
2018-05-05T09:53:07.761Z,23.7
2018-05-05T09:54:09.541Z,23.7
2018-05-05T09:55:11.119Z,23.8
2018-05-05T09:56:12.741Z,23.8
2018-05-05T09:57:14.171Z,23.7
2018-05-05T09:58:15.775Z,23.7
2018-05-05T09:59:17.822Z,23.7
2018-05-05T10:00:20.163Z,23.5
2018-05-05T10:01:21.909Z,23.6
2018-05-05T10:02:23.540Z,23.6
2018-05-05T10:03:25.502Z,23.4
2018-05-05T10:04:27.102Z,23.5
2018-05-05T10:05:28.799Z,23.5
2018-05-05T10:06:30.389Z,23.6
2018-05-05T10:07:31.897Z,23.5
2018-05-05T10:08:33.614Z,23.6
2018-05-05T10:09:35.252Z,23.6
2018-05-05T10:10:37.141Z,23.7
2018-05-05T10:11:38.782Z,23.7
2018-05-05T10:12:40.454Z,23.6
2018-05-05T10:13:42.076Z,23.5
2018-05-05T10:14:43.619Z,23.7
2018-05-05T10:15:45.218Z,23.8
2018-05-05T10:16:46.734Z,23.8
2018-05-05T10:17:48.528Z,24.0
2018-05-05T10:18:50.320Z,23.9
2018-05-05T10:19:52.121Z,23.9
2018-05-05T10:20:53.804Z,23.8
2018-05-05T10:21:55.443Z,23.9
2018-05-05T10:22:57.148Z,24.0
2018-05-05T10:23:59.862Z,24.1
2018-05-05T10:25:01.567Z,24.2
2018-05-05T10:26:03.140Z,24.1
2018-05-05T10:27:04.846Z,24.0
2018-05-05T10:28:06.442Z,24.0
2018-05-05T10:29:08.294Z,24.2
2018-05-05T10:30:09.985Z,24.5
2018-05-05T10:31:11.611Z,24.6
2018-05-05T10:32:13.168Z,24.6
2018-05-05T10:33:14.834Z,24.8
2018-05-05T10:34:16.312Z,24.6
2018-05-05T10:35:17.931Z,24.4
2018-05-05T10:36:19.907Z,24.4
2018-05-05T10:37:21.653Z,24.4
2018-05-05T10:38:23.116Z,24.2
2018-05-05T10:39:24.562Z,23.9
2018-05-05T10:40:26.088Z,23.9
2018-05-05T10:41:27.499Z,23.9
2018-05-05T10:42:28.902Z,23.8
2018-05-05T10:43:30.342Z,23.7
2018-05-05T10:44:31.861Z,23.6
2018-05-05T10:45:33.165Z,23.7
2018-05-05T10:46:34.586Z,23.9
2018-05-05T10:47:36.017Z,24.0
2018-05-05T10:48:37.411Z,24.2
2018-05-05T10:49:38.829Z,24.2
2018-05-05T10:50:40.222Z,24.2
2018-05-05T10:51:41.614Z,24.3
2018-05-05T10:52:43.014Z,24.4
2018-05-05T10:53:44.461Z,24.4
2018-05-05T10:54:45.843Z,24.6
2018-05-05T10:55:47.238Z,24.7
2018-05-05T10:56:48.643Z,24.6
2018-05-05T10:57:50.013Z,24.4
2018-05-05T10:58:51.405Z,24.3
2018-05-05T10:59:52.791Z,24.6
2018-05-05T11:00:54.223Z,24.6
2018-05-05T11:01:55.611Z,24.6
2018-05-05T11:02:56.998Z,24.7
2018-05-05T11:03:58.409Z,24.7
2018-05-05T11:04:59.801Z,24.8
2018-05-05T11:06:01.202Z,24.8
2018-05-05T11:07:02.645Z,24.8
2018-05-05T11:08:04.059Z,24.8
2018-05-05T11:09:06.379Z,24.9
2018-05-05T11:10:07.798Z,25.0
2018-05-05T11:11:09.261Z,25.1
2018-05-05T11:12:10.656Z,25.3
2018-05-05T11:13:12.044Z,25.2
2018-05-05T11:14:13.435Z,25.3
2018-05-05T11:15:14.860Z,25.2
2018-05-05T11:16:16.279Z,25.1
2018-05-05T11:17:17.678Z,25.1
2018-05-05T11:18:19.074Z,24.9
2018-05-05T11:19:20.690Z,24.8
2018-05-05T11:20:22.107Z,24.7
2018-05-05T11:21:23.495Z,24.6
2018-05-05T11:22:24.866Z,24.6
2018-05-05T11:23:26.248Z,24.7
2018-05-05T11:24:27.649Z,24.9
2018-05-05T11:25:29.058Z,24.8
2018-05-05T11:26:30.468Z,24.8
2018-05-05T11:27:31.865Z,24.7
2018-05-05T11:28:33.251Z,24.7
2018-05-05T11:29:34.681Z,24.5
2018-05-05T11:30:36.135Z,24.4
2018-05-05T11:31:37.608Z,24.4
2018-05-05T11:32:39.000Z,24.3
2018-05-05T11:33:40.435Z,24.3
2018-05-05T11:34:41.834Z,24.1
2018-05-05T11:35:43.224Z,24.0
2018-05-05T11:36:44.674Z,24.1
2018-05-05T11:37:46.056Z,24.1
2018-05-05T11:38:47.445Z,24.0
2018-05-05T11:39:48.826Z,24.1
2018-05-05T11:40:50.226Z,24.2
2018-05-05T11:41:51.622Z,24.0
2018-05-05T11:42:53.028Z,24.0
2018-05-05T11:43:54.428Z,24.0
2018-05-05T11:44:55.813Z,24.1
2018-05-05T11:45:57.155Z,24.0
2018-05-05T11:46:58.934Z,24.1
2018-05-05T11:48:00.353Z,24.1
2018-05-05T11:49:01.746Z,24.2
2018-05-05T11:50:03.152Z,24.2
2018-05-05T11:51:04.539Z,24.2
2018-05-05T11:52:05.935Z,24.2
2018-05-05T11:53:07.317Z,24.2
2018-05-05T11:54:08.721Z,24.4
2018-05-05T11:55:10.126Z,24.5
2018-05-05T11:56:11.527Z,24.7
2018-05-05T11:57:12.900Z,24.8
2018-05-05T11:58:14.290Z,24.9
2018-05-05T11:59:15.690Z,24.9
2018-05-05T12:00:17.101Z,24.9
2018-05-05T12:01:18.504Z,25.1
2018-05-05T12:02:19.965Z,25.2
2018-05-05T12:03:21.280Z,25.3
2018-05-05T12:04:22.668Z,25.5
2018-05-05T12:05:24.275Z,25.5
2018-05-05T12:06:25.657Z,25.4
2018-05-05T12:07:27.058Z,25.3
2018-05-05T12:08:28.446Z,25.2
2018-05-05T12:09:29.833Z,25.1
2018-05-05T12:10:31.219Z,25.2
2018-05-05T12:11:32.604Z,25.3
2018-05-05T12:12:33.981Z,25.4
2018-05-05T12:13:35.373Z,25.2
2018-05-05T12:14:36.776Z,25.3
2018-05-05T12:15:38.196Z,25.2
2018-05-05T12:16:40.050Z,25.3
2018-05-05T12:17:41.473Z,25.3
2018-05-05T12:18:42.858Z,25.3
2018-05-05T12:19:44.294Z,25.4
2018-05-05T12:20:45.695Z,25.5
2018-05-05T12:21:47.100Z,25.6
2018-05-05T12:22:48.479Z,25.6
2018-05-05T12:23:49.871Z,25.8
2018-05-05T12:24:51.257Z,26.0
2018-05-05T12:25:52.650Z,26.1
2018-05-05T12:26:54.027Z,26.2
2018-05-05T12:27:55.421Z,26.1
2018-05-05T12:28:56.797Z,26.1
2018-05-05T12:29:58.258Z,26.0
2018-05-05T12:30:59.575Z,26.0
2018-05-05T12:32:00.981Z,25.9
2018-05-05T12:33:02.407Z,25.8
2018-05-05T12:34:03.794Z,25.5
2018-05-05T12:35:05.181Z,25.4
2018-05-05T12:36:06.765Z,25.4
2018-05-05T12:37:08.471Z,25.5
2018-05-05T12:38:10.026Z,25.5
2018-05-05T12:39:11.348Z,25.6
2018-05-05T12:40:12.745Z,25.7
2018-05-05T12:41:14.128Z,25.9
2018-05-05T12:42:15.518Z,26.0
2018-05-05T12:43:16.899Z,26.1
2018-05-05T12:44:18.309Z,26.2
2018-05-05T12:45:19.736Z,26.3
2018-05-05T12:46:21.257Z,26.3
2018-05-05T12:47:22.677Z,26.4
2018-05-05T12:48:24.037Z,26.3
2018-05-05T12:49:25.426Z,26.2
2018-05-05T12:50:26.841Z,26.3
2018-05-05T12:51:28.216Z,26.3
2018-05-05T12:52:29.611Z,26.4
2018-05-05T12:53:31.007Z,26.3
2018-05-05T12:54:32.405Z,26.3
2018-05-05T12:55:33.803Z,26.3
2018-05-05T12:56:36.075Z,26.3
2018-05-05T12:57:37.947Z,26.3
2018-05-05T12:58:39.335Z,26.3
2018-05-05T12:59:40.799Z,26.3
2018-05-05T13:00:42.127Z,26.3
2018-05-05T13:01:43.516Z,26.2
2018-05-05T13:02:44.902Z,26.2
2018-05-05T13:03:46.314Z,26.2
2018-05-05T13:04:47.702Z,26.2
2018-05-05T13:05:49.098Z,26.2
2018-05-05T13:06:50.485Z,26.3
2018-05-05T13:07:51.875Z,26.3
2018-05-05T13:09:34.272Z,26.3
2018-05-05T13:10:35.697Z,26.2
2018-05-05T13:11:37.155Z,26.1
2018-05-05T13:12:38.524Z,26.2
2018-05-05T13:13:39.989Z,26.2
2018-05-05T13:14:41.588Z,26.1
2018-05-05T13:15:43.292Z,26.1
2018-05-05T13:16:44.628Z,26.1
2018-05-05T13:17:46.002Z,26.2
2018-05-05T13:18:48.307Z,26.2
2018-05-05T13:19:50.032Z,26.3
2018-05-05T13:20:51.669Z,26.4
2018-05-05T13:21:53.122Z,26.4
2018-05-05T13:22:54.494Z,26.5
2018-05-05T13:23:55.893Z,26.4
2018-05-05T13:24:57.280Z,26.5
2018-05-05T13:25:58.673Z,26.4
2018-05-05T13:27:00.540Z,26.4
2018-05-05T13:28:01.982Z,26.4
2018-05-05T13:29:03.375Z,26.5
2018-05-05T13:30:04.922Z,26.6
2018-05-05T13:31:06.312Z,26.5
2018-05-05T13:32:07.701Z,26.4
2018-05-05T13:33:09.087Z,26.4
2018-05-05T13:34:10.575Z,26.4
2018-05-05T13:35:12.047Z,26.5
2018-05-05T13:36:13.438Z,26.5
2018-05-05T13:37:14.832Z,26.6
2018-05-05T13:38:16.234Z,26.5
2018-05-05T13:39:17.618Z,26.5