createdAt,value
2018-08-20T00:00:32.602Z,25.39
2018-08-20T00:01:42.697Z,25.33
2018-08-20T00:02:52.784Z,25.39
2018-08-20T00:04:03.112Z,25.37
2018-08-20T00:05:12.937Z,25.33
2018-08-20T00:06:22.761Z,25.32
2018-08-20T00:07:32.839Z,25.29
2018-08-20T00:08:42.425Z,25.29
2018-08-20T00:09:52.538Z,25.23
2018-08-20T00:11:03.134Z,25.23
2018-08-20T00:12:13.223Z,25.27
2018-08-20T00:13:23.323Z,25.15
2018-08-20T00:14:33.398Z,25.14
2018-08-20T00:15:43.472Z,25.12
2018-08-20T00:16:53.555Z,25.22
2018-08-20T00:18:03.634Z,25.15
2018-08-20T00:19:13.723Z,25.22
2018-08-20T00:20:23.794Z,25.17
2018-08-20T00:21:33.879Z,25.15
2018-08-20T00:22:43.959Z,25.17
2018-08-20T00:23:54.016Z,25.09
2018-08-20T00:25:03.843Z,25.02
2018-08-20T00:26:13.929Z,25.05
2018-08-20T00:27:24.001Z,25.07
2018-08-20T00:28:33.818Z,24.97
2018-08-20T00:29:43.891Z,24.93
2018-08-20T00:30:53.974Z,24.94
2018-08-20T00:32:04.041Z,24.94
2018-08-20T00:33:14.192Z,24.97
2018-08-20T00:34:24.280Z,25.01
2018-08-20T00:35:34.103Z,25.01
2018-08-20T00:36:43.924Z,25.02
2018-08-20T00:37:54.018Z,25.04
2018-08-20T00:39:04.145Z,25.02
2018-08-20T00:40:14.233Z,25.11
2018-08-20T00:41:24.342Z,25.04
2018-08-20T00:42:34.429Z,25.01
2018-08-20T00:43:44.504Z,25.01
2018-08-20T00:44:54.374Z,24.94
2018-08-20T00:46:04.514Z,24.96
2018-08-20T00:47:14.340Z,24.94
2018-08-20T00:48:24.156Z,24.92
2018-08-20T00:49:33.961Z,24.94
2018-08-20T00:50:44.043Z,24.87
2018-08-20T00:51:54.137Z,24.97
2018-08-20T00:53:04.225Z,25.01
2018-08-20T00:54:14.301Z,24.94
2018-08-20T00:55:24.387Z,24.94
2018-08-20T00:56:34.467Z,24.96
2018-08-20T00:57:44.546Z,25.01
2018-08-20T00:58:54.617Z,24.94
2018-08-20T01:00:04.514Z,25.01
2018-08-20T01:01:14.600Z,25
2018-08-20T01:02:24.737Z,25.08
2018-08-20T01:03:34.544Z,25.04
2018-08-20T01:04:43.821Z,25.01
2018-08-20T01:05:53.383Z,25.07
2018-08-20T01:07:03.475Z,25.02
2018-08-20T01:08:13.547Z,24.97
2018-08-20T01:09:23.107Z,24.87
2018-08-20T01:10:32.916Z,24.94
2018-08-20T01:11:42.996Z,24.96
2018-08-20T01:12:53.077Z,25.01
2018-08-20T01:14:02.890Z,24.86
2018-08-20T01:15:12.715Z,24.93
2018-08-20T01:16:22.784Z,24.92
2018-08-20T01:17:32.835Z,24.9
2018-08-20T01:18:42.916Z,24.87
2018-08-20T01:19:53.002Z,24.86
2018-08-20T01:21:02.824Z,24.77
2018-08-20T01:22:12.911Z,24.8
2018-08-20T01:23:23.008Z,24.8
2018-08-20T01:24:33.091Z,24.78
2018-08-20T01:25:43.181Z,24.83
2018-08-20T01:26:53.257Z,24.8
2018-08-20T01:28:03.339Z,24.75
2018-08-20T01:29:13.410Z,24.74
2018-08-20T01:30:22.970Z,24.71
2018-08-20T01:31:33.060Z,24.74
2018-08-20T01:32:42.857Z,24.75
2018-08-20T01:33:52.682Z,24.82
2018-08-20T01:35:02.490Z,24.74
2018-08-20T01:36:12.559Z,24.67
2018-08-20T01:37:22.370Z,24.71
2018-08-20T01:38:32.452Z,24.74
2018-08-20T01:39:42.258Z,24.69
2018-08-20T01:40:52.337Z,24.75
2018-08-20T01:42:02.432Z,24.64
2018-08-20T01:43:12.529Z,24.64
2018-08-20T01:44:22.615Z,24.59
2018-08-20T01:45:32.413Z,24.55
2018-08-20T01:46:42.249Z,24.61
2018-08-20T01:47:52.315Z,24.56
2018-08-20T01:49:02.437Z,24.48
2018-08-20T01:50:12.520Z,24.48
2018-08-20T01:51:22.612Z,24.55
2018-08-20T01:52:32.686Z,24.55
2018-08-20T01:53:42.502Z,24.54
2018-08-20T01:54:52.639Z,24.58
2018-08-20T01:56:02.829Z,24.52
2018-08-20T01:57:12.932Z,24.58
2018-08-20T01:58:23.016Z,24.54
2018-08-20T01:59:33.099Z,24.48
2018-08-20T02:00:43.188Z,24.54
2018-08-20T02:01:52.796Z,24.46
2018-08-20T02:03:02.921Z,24.49
2018-08-20T02:04:12.756Z,24.49
2018-08-20T02:05:22.576Z,24.4
2018-08-20T02:06:32.187Z,24.44
2018-08-20T02:07:42.005Z,24.45
2018-08-20T02:08:51.544Z,24.32
2018-08-20T02:10:01.098Z,24.36
2018-08-20T02:11:11.185Z,24.3
2018-08-20T02:12:21.270Z,24.3
2018-08-20T02:13:31.082Z,24.32
2018-08-20T02:14:41.164Z,24.3
2018-08-20T02:15:51.256Z,24.36
2018-08-20T02:17:00.817Z,24.3
2018-08-20T02:18:10.963Z,24.24
2018-08-20T02:19:21.029Z,24.33
2018-08-20T02:20:30.585Z,24.32
2018-08-20T02:21:40.392Z,24.22
2018-08-20T02:22:50.208Z,24.32
2018-08-20T02:24:00.031Z,24.32
2018-08-20T02:25:09.319Z,24.34
2018-08-20T02:26:19.411Z,24.33
2018-08-20T02:27:29.486Z,24.32
2018-08-20T02:28:39.575Z,24.33
2018-08-20T02:29:49.441Z,24.36
2018-08-20T02:30:59.553Z,24.3
2018-08-20T02:32:09.387Z,24.27
2018-08-20T02:33:19.460Z,24.21
2018-08-20T02:34:29.291Z,24.18
2018-08-20T02:35:39.410Z,24.19
2018-08-20T02:36:49.236Z,24.18
2018-08-20T02:37:59.320Z,24.14
2018-08-20T02:39:09.402Z,24.12
2018-08-20T02:40:19.496Z,24.14
2018-08-20T02:41:29.578Z,24.08
2018-08-20T02:42:39.667Z,24.03
2018-08-20T02:43:49.783Z,24.07
2018-08-20T02:44:59.870Z,24.04
2018-08-20T02:46:09.960Z,23.99
2018-08-20T02:47:19.840Z,23.94
2018-08-20T02:48:29.677Z,23.93
2018-08-20T02:49:39.509Z,23.96
2018-08-20T02:50:49.323Z,23.94
2018-08-20T02:51:59.384Z,24.03
2018-08-20T02:53:09.199Z,23.99
2018-08-20T02:54:19.272Z,23.97
2018-08-20T02:55:29.358Z,23.97
2018-08-20T02:56:39.456Z,24.07
2018-08-20T02:57:49.554Z,23.87
2018-08-20T02:58:59.633Z,23.97
2018-08-20T03:00:09.735Z,23.92
2018-08-20T03:01:19.814Z,23.96
2018-08-20T03:02:29.901Z,23.94
2018-08-20T03:34:51.354Z,21.78
2018-08-20T03:36:01.429Z,21.71
2018-08-20T03:37:11.498Z,21.8
2018-08-20T03:38:21.581Z,21.78
2018-08-20T03:39:31.668Z,21.76
2018-08-20T03:40:41.520Z,21.83
2018-08-20T03:41:51.337Z,21.89
2018-08-20T03:43:01.414Z,21.92
2018-08-20T03:44:11.220Z,21.99
2018-08-20T03:45:21.543Z,22.15
2018-08-20T03:46:31.670Z,22.27
2018-08-20T03:47:41.744Z,22.31
2018-08-20T03:48:51.811Z,22.46
2018-08-20T03:50:01.353Z,22.46
2018-08-20T03:51:11.162Z,22.64
2018-08-20T03:52:21.222Z,22.66
2018-08-20T03:53:31.303Z,22.79
2018-08-20T03:54:41.376Z,22.82
2018-08-20T03:55:51.453Z,22.92
2018-08-20T03:57:00.996Z,22.99
2018-08-20T03:58:11.124Z,22.96
2018-08-20T03:59:20.954Z,23.04
2018-08-20T04:00:30.254Z,23.1
2018-08-20T04:01:39.546Z,23.1
2018-08-20T04:02:49.102Z,23.19
2018-08-20T04:03:58.934Z,23.22
2018-08-20T04:05:09.124Z,23.28
2018-08-20T04:06:19.297Z,23.41
2018-08-20T04:07:29.126Z,23.41
2018-08-20T04:08:39.240Z,23.47
2018-08-20T04:09:49.058Z,23.47
2018-08-20T04:10:59.136Z,23.5
2018-08-20T04:12:09.219Z,23.53
2018-08-20T04:13:19.315Z,23.57
2018-08-20T04:14:29.396Z,23.57
2018-08-20T04:15:39.488Z,23.57
2018-08-20T04:16:49.593Z,23.64
2018-08-20T04:17:59.406Z,23.7
2018-08-20T04:19:09.487Z,23.74
2018-08-20T04:20:19.302Z,23.78
2018-08-20T04:21:29.428Z,23.87
2018-08-20T04:22:39.506Z,23.9
2018-08-20T04:23:49.595Z,23.94
2018-08-20T04:24:59.684Z,23.97
2018-08-20T04:26:09.773Z,23.99
2018-08-20T04:27:19.638Z,24.08
2018-08-20T04:28:29.709Z,24.03
2018-08-20T04:29:39.782Z,24.07
2018-08-20T04:30:50.060Z,24.09
2018-08-20T04:32:00.140Z,24.21
2018-08-20T04:33:10.003Z,24.18
2018-08-20T04:34:20.069Z,24.12
2018-08-20T04:35:29.907Z,24.19
2018-08-20T04:36:40.107Z,24.26
2018-08-20T04:37:50.206Z,24.3
2018-08-20T04:39:00.395Z,24.33
2018-08-20T04:40:10.218Z,24.39
2018-08-20T04:41:20.274Z,24.49
2018-08-20T04:42:30.352Z,24.45
2018-08-20T04:43:40.443Z,24.61
2018-08-20T04:44:50.619Z,24.61
2018-08-20T04:46:00.703Z,24.66
2018-08-20T04:47:10.533Z,24.77
2018-08-20T04:48:20.621Z,24.78
2018-08-20T04:49:30.704Z,24.75
2018-08-20T04:50:40.700Z,24.8
2018-08-20T04:51:51.164Z,24.75
2018-08-20T04:53:01.288Z,24.94
2018-08-20T04:54:11.424Z,25.19
2018-08-20T04:55:21.253Z,25.17
2018-08-20T04:56:31.391Z,25.22
2018-08-20T04:57:41.204Z,25.24
2018-08-20T04:58:51.021Z,25.12
2018-08-20T05:00:01.095Z,25.23
2018-08-20T05:01:11.157Z,25.26
2018-08-20T05:02:21.277Z,25.45
2018-08-20T05:03:31.104Z,25.71
2018-08-20T05:04:40.910Z,26.11
2018-08-20T05:05:50.988Z,26.64
2018-08-20T05:07:01.096Z,26.97
2018-08-20T05:08:11.190Z,27.51
2018-08-20T05:09:21.287Z,28.02
2018-08-20T05:10:31.380Z,28.39
2018-08-20T05:11:41.466Z,28.72
2018-08-20T05:12:51.546Z,29.02
2018-08-20T05:14:01.154Z,29.48
2018-08-20T05:15:11.244Z,29.66
2018-08-20T05:16:21.340Z,29.97
2018-08-20T05:17:31.422Z,30.18
2018-08-20T05:18:41.522Z,30.51
2018-08-20T05:19:51.709Z,30.54
2018-08-20T05:21:01.513Z,30.71
2018-08-20T05:22:11.610Z,30.89
2018-08-20T05:23:21.694Z,30.93
2018-08-20T05:24:31.773Z,31.04
2018-08-20T05:25:41.728Z,31.21
2018-08-20T05:26:51.961Z,31.3
2018-08-20T05:28:01.843Z,31.44
2018-08-20T05:29:11.970Z,31.45
2018-08-20T05:30:22.170Z,31.58
2018-08-20T05:31:32.239Z,31.63
2018-08-20T05:32:42.071Z,31.74
2018-08-20T05:33:52.156Z,31.82
2018-08-20T05:35:01.989Z,31.88
2018-08-20T05:36:12.083Z,31.95
2018-08-20T05:37:22.200Z,32.03
2018-08-20T05:38:32.003Z,32.12
2018-08-20T05:39:42.085Z,32.15
2018-08-20T05:40:52.200Z,32.2
2018-08-20T05:42:02.297Z,32.23
2018-08-20T05:43:12.419Z,32.28
2018-08-20T05:44:22.486Z,32.27
2018-08-20T05:45:32.549Z,32.37
2018-08-20T05:46:42.639Z,32.37
2018-08-20T05:47:52.476Z,32.37
2018-08-20T05:49:02.766Z,32
2018-08-20T05:50:12.712Z,31.49
2018-08-20T05:51:22.781Z,31.06
2018-08-20T05:52:32.720Z,30.86
2018-08-20T05:53:42.765Z,30.75
2018-08-20T05:54:52.920Z,30.79
2018-08-20T05:56:03.010Z,30.49
2018-08-20T05:57:13.091Z,30.25
2018-08-20T05:58:23.176Z,30.06
2018-08-20T05:59:33.243Z,29.95
2018-08-20T06:00:43.315Z,29.76
2018-08-20T06:01:53.402Z,29.79
2018-08-20T06:03:03.493Z,29.76
2018-08-20T06:04:13.305Z,29.87
2018-08-20T06:05:23.117Z,30.11
2018-08-20T06:06:33.191Z,30.37
2018-08-20T06:07:43.360Z,30.28
2018-08-20T06:08:53.559Z,30.18
2018-08-20T06:10:03.647Z,29.98
2018-08-20T06:11:13.710Z,29.75
2018-08-20T06:12:23.524Z,29.69
2018-08-20T06:13:33.609Z,29.63
2018-08-20T06:14:43.781Z,29.45
2018-08-20T06:15:53.899Z,29.43
2018-08-20T06:17:04.008Z,29.5
2018-08-20T06:18:13.836Z,29.43
2018-08-20T06:19:23.953Z,29.45
2018-08-20T06:20:33.778Z,29.43
2018-08-20T06:21:43.608Z,29.36
2018-08-20T06:22:53.437Z,29.4
2018-08-20T06:24:03.530Z,29.29
2018-08-20T06:25:13.523Z,29.3
2018-08-20T06:26:23.600Z,29.4
2018-08-20T06:27:33.677Z,29.39
2018-08-20T06:28:44.004Z,29.4
2018-08-20T06:29:53.611Z,29.43
2018-08-20T06:31:03.748Z,29.45
2018-08-20T06:32:13.574Z,29.47
2018-08-20T06:33:23.392Z,29.51
2018-08-20T06:34:33.212Z,29.42
2018-08-20T06:35:43.471Z,29.54
2018-08-20T06:36:53.654Z,29.45
2018-08-20T06:38:03.733Z,29.54
2018-08-20T06:39:13.816Z,29.55
2018-08-20T06:40:23.371Z,29.66
2018-08-20T06:41:33.548Z,29.65
2018-08-20T06:42:43.513Z,29.6
2018-08-20T06:43:53.337Z,29.69
2018-08-20T06:45:03.417Z,29.73
2018-08-20T06:46:13.233Z,29.75
2018-08-20T06:47:23.062Z,29.85
2018-08-20T06:48:32.877Z,29.94
2018-08-20T06:49:43.043Z,30.03
2018-08-20T06:50:53.122Z,30.02
2018-08-20T06:52:03.223Z,30.06
2018-08-20T06:53:13.289Z,30.11
2018-08-20T06:54:23.450Z,30.04
2018-08-20T06:55:33.666Z,30.1
2018-08-20T06:56:43.748Z,30.18
2018-08-20T06:57:53.799Z,30.18
2018-08-20T06:59:03.358Z,30.29
2018-08-20T07:00:13.441Z,30.31
2018-08-20T07:01:23.258Z,30.29
2018-08-20T07:02:33.351Z,30.32
2018-08-20T07:03:43.183Z,30.47
2018-08-20T07:04:53.280Z,30.48
2018-08-20T07:06:03.370Z,30.49
2018-08-20T07:07:13.194Z,30.52
2018-08-20T07:08:23.294Z,30.54
2018-08-20T07:09:33.383Z,30.64
2018-08-20T07:10:43.466Z,30.63
2018-08-20T07:11:53.868Z,30.66
2018-08-20T07:13:04.027Z,30.75
2018-08-20T07:14:14.125Z,30.75
2018-08-20T07:15:24.244Z,30.78
2018-08-20T07:16:34.353Z,30.84
2018-08-20T07:17:44.426Z,30.88
2018-08-20T07:18:54.501Z,30.99
2018-08-20T07:20:04.315Z,31
2018-08-20T07:21:14.395Z,30.99
2018-08-20T07:22:24.481Z,31.12
2018-08-20T07:23:35.081Z,31.16
2018-08-20T07:24:45.356Z,31.22
2018-08-20T07:25:55.161Z,31.3
2018-08-20T07:27:05.249Z,31.28
2018-08-20T07:28:15.312Z,31.44
2018-08-20T07:29:25.433Z,31.43
2018-08-20T07:30:35.507Z,31.41
2018-08-20T07:31:45.307Z,31.52
2018-08-20T07:32:55.558Z,31.63
2018-08-20T07:34:05.794Z,31.58
2018-08-20T07:35:15.662Z,31.77
2018-08-20T07:36:25.496Z,31.87
2018-08-20T07:37:35.563Z,31.82
2018-08-20T07:38:44.869Z,31.8
2018-08-20T07:39:54.944Z,31.9
2018-08-20T07:41:06.083Z,31.93
2018-08-20T07:42:15.923Z,31.94
2018-08-20T07:43:26.080Z,32.03
2018-08-20T07:44:36.195Z,32.1
2018-08-20T07:45:46.269Z,32.1
2018-08-20T07:46:56.353Z,32.16
2018-08-20T07:48:06.464Z,32.23
2018-08-20T07:49:16.547Z,32.3
2018-08-20T07:50:26.648Z,32.27
2018-08-20T07:51:36.728Z,32.43
2018-08-20T07:52:46.537Z,32.37
2018-08-20T07:53:56.633Z,32.42
2018-08-20T07:55:06.454Z,32.45
2018-08-20T07:56:16.330Z,32.47
2018-08-20T07:57:26.423Z,32.67
2018-08-20T07:58:36.513Z,32.67
2018-08-20T07:59:46.594Z,32.64
2018-08-20T08:00:56.690Z,32.8
2018-08-20T08:02:06.832Z,32.9
2018-08-20T08:03:16.926Z,32.89
2018-08-20T08:04:26.984Z,32.94
2018-08-20T08:05:37.058Z,32.99
2018-08-20T08:06:46.921Z,33.08
2018-08-20T08:07:57.115Z,33.2
2018-08-20T08:09:06.939Z,33.29
2018-08-20T08:10:17.028Z,33.24
2018-08-20T08:11:27.121Z,33.4
2018-08-20T08:12:36.966Z,33.43
2018-08-20T08:13:47.080Z,33.48
2018-08-20T08:14:56.889Z,33.46
2018-08-20T08:16:06.725Z,33.56
2018-08-20T08:17:16.801Z,33.56
2018-08-20T08:18:26.881Z,33.5
2018-08-20T08:19:37.032Z,33.62
2018-08-20T08:20:46.587Z,33.61
2018-08-20T08:21:56.659Z,33.59
2018-08-20T08:23:06.464Z,33.66
2018-08-20T08:24:16.527Z,33.62
2018-08-20T08:25:26.084Z,33.61
2018-08-20T08:26:36.476Z,33.63
2018-08-20T08:27:46.360Z,33.66
2018-08-20T08:28:56.454Z,33.63
2018-08-20T08:30:06.269Z,33.63
2018-08-20T08:31:16.436Z,33.73
2018-08-20T08:32:26.507Z,33.69
2018-08-20T08:33:36.595Z,33.75
2018-08-20T08:34:46.678Z,33.83
2018-08-20T08:35:56.515Z,33.87
2018-08-20T08:37:06.620Z,33.87
2018-08-20T08:38:16.633Z,33.92
2018-08-20T08:39:26.441Z,33.95
2018-08-20T08:40:36.551Z,33.95
2018-08-20T08:41:46.632Z,33.93
2018-08-20T08:42:56.722Z,34.08
2018-08-20T08:44:06.554Z,34.03
2018-08-20T08:45:16.617Z,34.15
2018-08-20T08:46:26.699Z,34.06
2018-08-20T08:47:36.243Z,34.22
2018-08-20T08:48:46.063Z,34.21
2018-08-20T08:49:56.481Z,34.26
2018-08-20T08:51:06.576Z,34.32
2018-08-20T08:52:16.376Z,34.33
2018-08-20T08:53:26.464Z,34.36
2018-08-20T08:54:36.556Z,34.39
2018-08-20T08:55:46.390Z,34.4
2018-08-20T08:56:56.481Z,34.45
2018-08-20T08:58:06.635Z,34.43
2018-08-20T08:59:16.194Z,34.49
2018-08-20T09:00:26.422Z,34.46
2018-08-20T09:01:36.303Z,34.59
2018-08-20T09:02:45.852Z,34.61
2018-08-20T09:03:55.917Z,34.67
2018-08-20T09:05:05.984Z,34.69
2018-08-20T09:06:16.103Z,34.83
2018-08-20T09:07:26.196Z,34.9
2018-08-20T09:08:36.301Z,34.96
2018-08-20T09:09:46.136Z,34.94
2018-08-20T09:10:56.210Z,35.01
2018-08-20T09:12:06.284Z,35.08
2018-08-20T09:13:16.364Z,35.15
2018-08-20T09:14:26.441Z,35.21
2018-08-20T09:15:36.509Z,35.24
2018-08-20T09:16:46.325Z,35.21
2018-08-20T09:17:56.208Z,35.16
2018-08-20T09:19:06.306Z,35.21
2018-08-20T09:20:16.395Z,35.33
2018-08-20T09:21:25.954Z,35.3
2018-08-20T09:22:36.059Z,35.28
2018-08-20T09:23:46.174Z,35.35
2018-08-20T09:24:56.273Z,35.38
2018-08-20T09:26:06.364Z,35.35
2018-08-20T09:27:16.203Z,35.47
2018-08-20T09:28:26.056Z,35.43
2018-08-20T09:29:35.885Z,35.42
2018-08-20T09:30:45.450Z,35.47
2018-08-20T09:31:55.525Z,35.53
2018-08-20T09:33:05.702Z,35.45
2018-08-20T09:34:15.787Z,35.42
2018-08-20T09:35:25.871Z,35.46
2018-08-20T09:36:35.689Z,35.55
2018-08-20T09:37:45.816Z,35.49
2018-08-20T09:38:55.648Z,35.61
2018-08-20T09:40:05.732Z,35.64
2018-08-20T09:41:15.842Z,35.57
2018-08-20T09:42:25.936Z,35.71
2018-08-20T09:43:36.034Z,35.72
2018-08-20T09:44:46.246Z,35.69
2018-08-20T09:45:56.330Z,35.76
2018-08-20T09:47:06.425Z,35.8
2018-08-20T09:48:16.255Z,35.74
2018-08-20T09:49:26.394Z,35.86
2018-08-20T09:50:36.478Z,35.82
2018-08-20T09:51:46.545Z,35.95
2018-08-20T09:52:56.629Z,35.87
2018-08-20T09:54:06.712Z,36.12
2018-08-20T09:55:16.815Z,36.12
2018-08-20T09:56:26.927Z,36.08
2018-08-20T09:57:37.026Z,36.09
2018-08-20T09:58:47.907Z,36.08
2018-08-20T09:59:57.990Z,36.12
2018-08-20T10:01:08.074Z,36.14
2018-08-20T10:02:17.881Z,36.06
2018-08-20T10:03:27.720Z,36.15
2018-08-20T10:04:37.526Z,36.19
2018-08-20T10:05:47.627Z,36.06
2018-08-20T10:06:57.718Z,36.24
2018-08-20T10:08:07.550Z,36.22
2018-08-20T10:09:16.870Z,36.26
2018-08-20T10:10:27.007Z,36.3
2018-08-20T10:11:37.086Z,36.33
2018-08-20T10:12:46.650Z,36.34
2018-08-20T10:13:56.474Z,36.39
2018-08-20T10:15:06.302Z,36.43
2018-08-20T10:16:16.396Z,36.47
2018-08-20T10:17:25.947Z,36.47
2018-08-20T10:18:36.341Z,36.43
2018-08-20T10:19:46.478Z,36.43
2018-08-20T10:20:56.554Z,36.55
2018-08-20T10:22:06.450Z,36.52
2018-08-20T10:23:16.536Z,36.59
2018-08-20T10:24:26.658Z,36.59
2018-08-20T10:25:36.586Z,36.62
2018-08-20T10:26:46.676Z,36.65
2018-08-20T10:27:56.790Z,36.78
2018-08-20T10:29:06.897Z,36.8
2018-08-20T10:30:17.029Z,36.8
2018-08-20T10:31:27.111Z,36.8
2018-08-20T10:32:36.929Z,36.93
2018-08-20T10:33:47.034Z,36.95
2018-08-20T10:34:57.131Z,37.09
2018-08-20T10:36:07.267Z,37.17
2018-08-20T10:37:17.410Z,37.18
2018-08-20T10:38:27.233Z,37.23
2018-08-20T10:39:37.061Z,37.24
2018-08-20T10:40:47.167Z,37.22
2018-08-20T10:41:57.262Z,37.33
2018-08-20T10:43:07.338Z,37.39
2018-08-20T10:44:16.899Z,37.36
2018-08-20T10:45:26.732Z,37.41
2018-08-20T10:46:36.833Z,37.48
2018-08-20T10:47:46.918Z,37.49
2018-08-20T10:48:56.740Z,37.61
2018-08-20T10:50:06.622Z,37.65
2018-08-20T10:51:17.145Z,37.79
2018-08-20T10:52:27.226Z,37.83
2018-08-20T10:53:37.320Z,37.8
2018-08-20T10:54:47.454Z,37.94
2018-08-20T10:55:56.747Z,37.87
2018-08-20T10:57:06.074Z,38
2018-08-20T10:58:15.918Z,38
2018-08-20T10:59:26.017Z,38
2018-08-20T11:00:35.680Z,37.96
2018-08-20T11:01:45.756Z,38.05
2018-08-20T11:02:55.845Z,38.15
2018-08-20T11:04:05.730Z,38.12
2018-08-20T11:05:15.852Z,38.1
2018-08-20T11:06:25.988Z,38.17
2018-08-20T11:07:36.087Z,38.27
2018-08-20T11:08:45.942Z,38.28
2018-08-20T11:09:56.063Z,38.35
2018-08-20T11:11:06.386Z,38.39
2018-08-20T11:12:16.275Z,38.43
2018-08-20T11:13:26.382Z,38.4
2018-08-20T11:14:35.961Z,38.52
2018-08-20T11:15:46.062Z,38.44
2018-08-20T11:16:56.153Z,38.54
2018-08-20T11:18:06.285Z,38.5
2018-08-20T11:19:16.390Z,38.47
2018-08-20T11:20:26.545Z,38.52
2018-08-20T11:21:36.622Z,38.5
2018-08-20T11:22:46.746Z,38.52
2018-08-20T11:23:56.364Z,38.56
2018-08-20T11:25:06.209Z,38.54
2018-08-20T11:26:16.570Z,38.65
2018-08-20T11:27:26.741Z,38.65
2018-08-20T11:28:36.667Z,38.61
2018-08-20T11:29:46.760Z,38.73
2018-08-20T11:30:56.849Z,38.71
2018-08-20T11:32:06.929Z,38.68
2018-08-20T11:33:17.012Z,38.74
2018-08-20T11:34:27.093Z,38.92
2018-08-20T11:35:37.177Z,38.96
2018-08-20T11:36:47.476Z,39.03
2018-08-20T11:37:57.586Z,39.15
2018-08-20T11:39:07.432Z,39.13
2018-08-20T11:40:17.514Z,39.19
2018-08-20T11:41:27.352Z,39.19
2018-08-20T11:42:37.440Z,39.28
2018-08-20T11:43:47.525Z,39.25
2018-08-20T11:44:57.356Z,39.28
2018-08-20T11:46:06.918Z,39.25
2018-08-20T11:47:17.036Z,39.28
2018-08-20T11:48:27.164Z,39.25
2018-08-20T11:49:37.259Z,39.37
2018-08-20T11:50:47.076Z,39.31
2018-08-20T11:51:57.177Z,39.34
2018-08-20T11:53:07.263Z,39.4
2018-08-20T11:54:17.092Z,39.37
2018-08-20T11:55:26.916Z,39.4
2018-08-20T11:56:37.009Z,39.38
2018-08-20T11:57:46.859Z,39.35
2018-08-20T11:58:57.124Z,39.49
2018-08-20T12:00:07.429Z,39.54
2018-08-20T12:01:17.270Z,39.62
2018-08-20T12:02:27.356Z,39.67
2018-08-20T12:03:37.448Z,39.64
2018-08-20T12:04:47.545Z,39.68
2018-08-20T12:05:57.118Z,39.64
2018-08-20T12:07:07.603Z,39.65
2018-08-20T12:08:17.798Z,39.65
2018-08-20T12:09:27.626Z,39.65
2018-08-20T12:10:37.206Z,39.71
2018-08-20T12:11:47.533Z,39.71
2018-08-20T12:12:56.816Z,39.65
2018-08-20T12:14:06.660Z,39.65
2018-08-20T12:15:16.811Z,39.53
2018-08-20T12:16:27.016Z,39.54
2018-08-20T12:17:37.155Z,39.52
2018-08-20T12:18:47.270Z,39.52
2018-08-20T12:19:57.349Z,39.5
2018-08-20T12:21:07.445Z,39.5
2018-08-20T12:22:17.689Z,39.56
2018-08-20T12:23:27.963Z,39.47
2018-08-20T12:24:38.068Z,39.53
2018-08-20T12:25:48.161Z,39.49
2018-08-20T12:26:58.244Z,39.53
2018-08-20T12:28:08.452Z,39.56
2018-08-20T12:29:18.701Z,39.54
2018-08-20T12:30:28.762Z,39.64
2018-08-20T12:31:38.893Z,39.64
2018-08-20T12:32:48.964Z,39.62
2018-08-20T12:33:59.041Z,39.74
2018-08-20T12:35:09.137Z,39.78
2018-08-20T12:36:19.230Z,39.75
2018-08-20T12:37:29.324Z,39.79
2018-08-20T12:38:39.413Z,39.67
2018-08-20T12:39:49.672Z,39.69
2018-08-20T12:40:59.502Z,39.62
2018-08-20T12:42:09.581Z,39.56
2018-08-20T12:43:19.740Z,39.68
2018-08-20T12:44:29.552Z,39.62
2018-08-20T12:45:39.392Z,39.67
2018-08-20T12:46:49.520Z,39.75
2018-08-20T12:47:59.330Z,39.71
2018-08-20T12:49:09.508Z,39.75
2018-08-20T12:50:19.595Z,39.79
2018-08-20T12:51:29.697Z,39.83
2018-08-20T12:52:39.772Z,39.87
2018-08-20T12:53:49.847Z,39.93
2018-08-20T12:54:59.678Z,39.9
2018-08-20T12:56:09.764Z,39.86
2018-08-20T12:57:19.601Z,40.02
2018-08-20T12:58:29.700Z,40.01
2018-08-20T12:59:39.814Z,40.03
2018-08-20T13:00:50.092Z,39.97
2018-08-20T13:02:00.424Z,40.06
2018-08-20T13:03:10.496Z,40.02
2018-08-20T13:04:20.583Z,40.15
2018-08-20T13:05:30.715Z,40.16
2018-08-20T13:06:40.782Z,40.25
2018-08-20T13:07:50.607Z,40.25
2018-08-20T13:09:00.994Z,40.2
2018-08-20T13:10:11.356Z,40.22
2018-08-20T13:11:21.189Z,40.24
2018-08-20T13:12:31.176Z,40.1
2018-08-20T13:13:41.011Z,40.08
2018-08-20T13:14:51.103Z,40.15
2018-08-20T13:16:00.949Z,40.25
2018-08-20T13:17:12.079Z,40.1
2018-08-20T13:18:22.170Z,40.06
2018-08-20T13:19:32.111Z,40.09
2018-08-20T13:20:42.199Z,39.97
2018-08-20T13:21:51.791Z,39.76
2018-08-20T13:23:01.866Z,39.71
2018-08-20T13:24:11.735Z,39.57
2018-08-20T13:25:21.848Z,39.72
2018-08-20T13:26:31.942Z,39.6
2018-08-20T13:27:42.015Z,39.75
2018-08-20T13:28:52.104Z,39.72
2018-08-20T13:30:02.004Z,39.71
2018-08-20T13:31:12.118Z,39.62
2018-08-20T13:32:21.980Z,39.69
2018-08-20T13:33:31.888Z,39.72
2018-08-20T13:34:41.971Z,39.74
2018-08-20T13:35:51.290Z,39.75
2018-08-20T13:37:01.122Z,39.71
2018-08-20T13:38:11.284Z,39.79
2018-08-20T13:39:21.148Z,39.83
2018-08-20T13:40:31.235Z,39.79
2018-08-20T13:41:41.363Z,39.78
2018-08-20T13:42:51.199Z,39.81
2018-08-20T13:44:01.499Z,39.78
2018-08-20T13:45:12.026Z,39.68
2018-08-20T13:46:21.862Z,39.3
2018-08-20T13:47:32.004Z,38.97
2018-08-20T13:48:41.829Z,38.7
2018-08-20T13:49:51.954Z,38.52
2018-08-20T13:51:01.771Z,38.46
2018-08-20T13:52:11.601Z,38.33
2018-08-20T13:53:21.744Z,38.05
2018-08-20T13:54:31.843Z,38.03
2018-08-20T13:55:41.928Z,37.93
2018-08-20T13:56:51.827Z,37.83
2018-08-20T13:58:01.923Z,37.83
2018-08-20T13:59:12.018Z,37.66
2018-08-20T14:00:22.104Z,37.81
2018-08-20T14:01:32.188Z,37.66
2018-08-20T14:02:42.263Z,37.61
2018-08-20T14:03:52.382Z,37.45
2018-08-20T14:05:02.473Z,37.44
2018-08-20T14:06:12.033Z,37.48
2018-08-20T14:07:21.862Z,37.65
2018-08-20T14:08:31.963Z,37.46
2018-08-20T14:09:41.804Z,37.31
2018-08-20T14:10:51.903Z,37.31
2018-08-20T14:12:01.751Z,37.37
2018-08-20T14:13:11.627Z,37.27
2018-08-20T14:14:21.737Z,37.3
2018-08-20T14:15:32.008Z,37.29
2018-08-20T14:16:42.257Z,37.36
2018-08-20T14:17:51.823Z,37.26
2018-08-20T14:19:01.647Z,37.15
2018-08-20T14:20:11.779Z,37.04
2018-08-20T14:21:21.875Z,37
2018-08-20T14:22:32.044Z,36.8
2018-08-20T14:23:42.157Z,36.81
2018-08-20T14:24:52.013Z,36.8
2018-08-20T14:26:02.136Z,36.89
2018-08-20T14:27:12.011Z,36.93
2018-08-20T14:28:21.709Z,37.23
2018-08-20T14:29:31.802Z,37.29
2018-08-20T14:30:42.141Z,37.34
2018-08-20T14:31:52.322Z,37.33
2018-08-20T14:33:02.427Z,37.48
2018-08-20T14:34:12.031Z,37.36
2018-08-20T14:35:22.137Z,37.49
2018-08-20T14:36:32.243Z,37.66
2018-08-20T14:37:42.800Z,37.81
2018-08-20T14:38:52.901Z,37.8
2018-08-20T14:40:03.303Z,38
2018-08-20T14:41:13.143Z,37.96
2018-08-20T14:42:23.357Z,38.03
2018-08-20T14:43:33.456Z,38.09
2018-08-20T14:44:43.558Z,38.1
2018-08-20T14:45:53.696Z,38.13
2018-08-20T14:47:03.778Z,38.24
2018-08-20T14:48:13.872Z,38.28
2018-08-20T14:49:23.708Z,38.33
2018-08-20T14:50:33.782Z,38.43
2018-08-20T14:51:43.886Z,38.4
2018-08-20T14:52:53.980Z,38.46
2018-08-20T14:54:04.090Z,38.44
2018-08-20T14:55:14.166Z,38.37
2018-08-20T14:56:24.273Z,38.43
2018-08-20T14:57:34.365Z,38.49
2018-08-20T14:58:44.459Z,38.46
2018-08-20T14:59:54.553Z,38.52
2018-08-20T15:01:04.643Z,38.54
2018-08-20T15:02:14.495Z,38.52
2018-08-20T15:03:24.345Z,38.52
2018-08-20T15:04:34.440Z,38.42
2018-08-20T15:05:44.531Z,38.46
2018-08-20T15:06:54.623Z,38.46
2018-08-20T15:08:04.721Z,38.49
2018-08-20T15:09:15.172Z,38.46
2018-08-20T15:10:25.743Z,38.43
2018-08-20T15:11:35.580Z,38.49
2018-08-20T15:12:45.664Z,38.58
2018-08-20T15:13:55.495Z,38.55
2018-08-20T15:15:05.734Z,38.42
2018-08-20T15:16:15.862Z,38.12
2018-08-20T15:17:25.948Z,38.06
2018-08-20T15:18:36.053Z,38.03
2018-08-20T15:19:46.155Z,38.15
2018-08-20T15:20:56.245Z,38.24
2018-08-20T15:22:06.060Z,38.2
2018-08-20T15:23:16.163Z,38.35
2018-08-20T15:24:26.264Z,38.31
2018-08-20T15:25:36.132Z,38.28
2018-08-20T15:26:45.920Z,38.12
2018-08-20T15:27:56.017Z,37.93
2018-08-20T15:29:06.128Z,38
2018-08-20T15:30:16.239Z,37.94
2018-08-20T15:31:26.337Z,37.96
2018-08-20T15:32:36.389Z,38.02
2018-08-20T15:33:46.738Z,38.05
2018-08-20T15:34:56.588Z,38.05
2018-08-20T15:36:06.700Z,38.05