createdAt,value
2018-08-18T00:00:25.692Z,19.79
2018-08-18T00:01:30.060Z,19.79
2018-08-18T00:02:37.248Z,19.81
2018-08-18T00:03:41.429Z,19.79
2018-08-18T00:04:45.630Z,19.80
2018-08-18T00:05:49.823Z,19.80
2018-08-18T00:06:54.002Z,19.80
2018-08-18T00:07:58.179Z,19.80
2018-08-18T00:09:02.350Z,19.79
2018-08-18T00:10:08.452Z,19.80
2018-08-18T00:11:12.657Z,19.80
2018-08-18T00:12:29.411Z,19.79
2018-08-18T00:13:47.807Z,19.78
2018-08-18T00:14:52.001Z,19.77
2018-08-18T00:15:56.142Z,19.76
2018-08-18T00:17:00.411Z,19.73
2018-08-18T00:18:04.579Z,19.72
2018-08-18T00:19:09.046Z,19.70
2018-08-18T00:20:24.371Z,19.70
2018-08-18T00:21:31.823Z,19.67
2018-08-18T00:22:36.007Z,19.65
2018-08-18T00:23:40.231Z,19.63
2018-08-18T00:24:49.612Z,19.62
2018-08-18T00:25:53.817Z,19.59
2018-08-18T00:26:58.135Z,19.58
2018-08-18T00:28:13.489Z,19.57
2018-08-18T00:29:17.659Z,19.57
2018-08-18T00:30:27.532Z,19.57
2018-08-18T00:31:31.880Z,19.58
2018-08-18T00:32:36.045Z,19.55
2018-08-18T00:33:40.249Z,19.55
2018-08-18T00:34:51.425Z,19.53
2018-08-18T00:35:55.646Z,19.52
2018-08-18T00:36:59.783Z,19.51
2018-08-18T00:38:03.963Z,19.50
2018-08-18T00:39:10.327Z,19.49
2018-08-18T00:40:14.509Z,19.47
2018-08-18T00:41:18.732Z,19.48
2018-08-18T00:42:23.724Z,19.49
2018-08-18T00:43:28.344Z,19.48
2018-08-18T00:44:32.586Z,19.47
2018-08-18T00:45:36.899Z,19.45
2018-08-18T00:46:41.046Z,19.44
2018-08-18T00:47:45.210Z,19.43
2018-08-18T00:48:49.360Z,19.43
2018-08-18T00:49:53.526Z,19.42
2018-08-18T00:50:57.691Z,19.42
2018-08-18T00:52:01.815Z,19.42
2018-08-18T00:53:07.800Z,19.41
2018-08-18T00:54:12.011Z,19.40
2018-08-18T00:55:16.207Z,19.38
2018-08-18T00:56:20.390Z,19.37
2018-08-18T00:57:29.204Z,19.35
2018-08-18T00:58:33.403Z,19.35
2018-08-18T00:59:41.330Z,19.34
2018-08-18T01:00:50.091Z,19.34
2018-08-18T01:01:54.288Z,19.33
2018-08-18T01:02:58.939Z,19.31
2018-08-18T01:04:07.824Z,19.31
2018-08-18T01:05:12.033Z,19.30
2018-08-18T01:06:19.376Z,19.30
2018-08-18T01:07:23.999Z,19.30
2018-08-18T01:08:28.207Z,19.31
2018-08-18T01:09:41.390Z,19.29
2018-08-18T01:10:45.546Z,19.29
2018-08-18T01:11:49.952Z,19.27
2018-08-18T01:12:53.959Z,19.26
2018-08-18T01:14:01.757Z,19.25
2018-08-18T01:15:08.329Z,19.24
2018-08-18T01:16:12.492Z,19.24
2018-08-18T01:17:16.788Z,19.23
2018-08-18T01:18:21.001Z,19.21
2018-08-18T01:19:25.165Z,19.20
2018-08-18T01:20:29.390Z,19.18
2018-08-18T01:21:34.039Z,19.18
2018-08-18T01:22:38.424Z,19.16
2018-08-18T01:23:42.607Z,19.15
2018-08-18T01:24:46.811Z,19.13
2018-08-18T01:25:50.988Z,19.11
2018-08-18T01:26:55.179Z,19.11
2018-08-18T01:28:00.274Z,19.09
2018-08-18T01:29:15.924Z,19.10
2018-08-18T01:30:20.153Z,19.06
2018-08-18T01:31:25.247Z,19.06
2018-08-18T01:32:31.038Z,19.06
2018-08-18T01:33:36.672Z,19.06
2018-08-18T01:34:40.863Z,19.05
2018-08-18T01:35:45.203Z,19.04
2018-08-18T01:36:49.510Z,19.05
2018-08-18T01:37:53.683Z,19.04
2018-08-18T01:38:57.889Z,19.02
2018-08-18T01:40:02.068Z,19.03
2018-08-18T01:41:21.411Z,19.03
2018-08-18T01:42:25.814Z,19.03
2018-08-18T01:43:29.975Z,19.05
2018-08-18T01:44:34.179Z,19.06
2018-08-18T01:45:38.379Z,19.07
2018-08-18T01:46:43.476Z,19.06
2018-08-18T01:47:47.650Z,19.09
2018-08-18T01:48:51.999Z,19.09
2018-08-18T01:49:56.435Z,19.12
2018-08-18T01:51:10.603Z,19.13
2018-08-18T01:52:20.791Z,19.15
2018-08-18T01:53:25.100Z,19.16
2018-08-18T01:54:29.426Z,19.18
2018-08-18T01:55:33.619Z,19.18
2018-08-18T01:56:37.939Z,19.19
2018-08-18T01:57:42.066Z,19.20
2018-08-18T01:58:46.291Z,19.21
2018-08-18T01:59:50.764Z,19.22
2018-08-18T02:00:55.044Z,19.21
2018-08-18T02:01:59.198Z,19.21
2018-08-18T02:03:03.379Z,19.21
2018-08-18T02:04:07.751Z,19.20
2018-08-18T02:05:17.151Z,19.19
2018-08-18T02:06:21.522Z,19.19
2018-08-18T02:07:29.901Z,19.18
2018-08-18T02:08:48.110Z,19.16
2018-08-18T02:09:52.537Z,19.15
2018-08-18T02:10:56.952Z,19.14
2018-08-18T02:12:01.439Z,19.13
2018-08-18T02:13:05.643Z,19.12
2018-08-18T02:14:21.062Z,19.09
2018-08-18T02:15:25.198Z,19.05
2018-08-18T02:16:29.404Z,19.02
2018-08-18T02:17:35.829Z,19.01
2018-08-18T02:18:40.595Z,18.98
2018-08-18T02:19:44.907Z,18.99
2018-08-18T02:20:49.070Z,18.98
2018-08-18T02:21:53.293Z,18.97
2018-08-18T02:22:57.501Z,18.97
2018-08-18T02:24:03.414Z,18.95
2018-08-18T02:25:07.588Z,18.93
2018-08-18T02:26:11.762Z,18.94
2018-08-18T02:27:15.952Z,18.94
2018-08-18T02:28:29.139Z,18.93
2018-08-18T02:29:33.314Z,18.92
2018-08-18T02:30:37.555Z,18.92
2018-08-18T02:31:41.707Z,18.92
2018-08-18T02:32:45.874Z,18.93
2018-08-18T02:33:50.080Z,18.93
2018-08-18T02:34:54.698Z,18.93
2018-08-18T02:35:58.888Z,18.93
2018-08-18T02:37:03.111Z,18.93
2018-08-18T02:38:07.503Z,18.94
2018-08-18T02:39:11.812Z,18.94
2018-08-18T02:40:17.403Z,18.95
2018-08-18T02:41:21.579Z,18.94
2018-08-18T02:42:25.799Z,18.92
2018-08-18T02:43:29.995Z,18.90
2018-08-18T02:44:34.411Z,18.88
2018-08-18T02:45:38.736Z,18.88
2018-08-18T02:46:42.928Z,18.88
2018-08-18T02:47:47.193Z,18.86
2018-08-18T02:48:51.367Z,18.85
2018-08-18T02:49:56.319Z,18.84
2018-08-18T02:51:00.736Z,18.82
2018-08-18T02:52:08.620Z,18.81
2018-08-18T02:53:30.608Z,18.80
2018-08-18T02:54:38.911Z,18.79
2018-08-18T02:55:43.115Z,18.80
2018-08-18T02:56:47.310Z,18.78
2018-08-18T02:57:51.471Z,18.78
2018-08-18T02:59:01.518Z,18.78
2018-08-18T03:00:08.815Z,18.77
2018-08-18T03:01:13.019Z,18.76
2018-08-18T03:02:17.167Z,18.75
2018-08-18T03:03:21.331Z,18.73
2018-08-18T03:04:25.959Z,18.71
2018-08-18T03:05:30.211Z,18.70
2018-08-18T03:06:34.390Z,18.69
2018-08-18T03:07:43.152Z,18.68
2018-08-18T03:08:47.435Z,18.67
2018-08-18T03:09:51.908Z,18.65
2018-08-18T03:10:56.053Z,18.63
2018-08-18T03:12:00.358Z,18.61
2018-08-18T03:13:04.868Z,18.58
2018-08-18T03:14:09.347Z,18.57
2018-08-18T03:16:20.316Z,18.56
2018-08-18T03:17:24.564Z,18.50
2018-08-18T03:18:55.364Z,18.47
2018-08-18T03:19:59.528Z,18.43
2018-08-18T03:21:03.899Z,18.42
2018-08-18T03:22:08.104Z,18.41
2018-08-18T03:23:12.255Z,18.40
2018-08-18T03:24:20.162Z,18.39
2018-08-18T03:25:36.386Z,18.40
2018-08-18T03:26:41.937Z,18.40
2018-08-18T03:27:46.164Z,18.40
2018-08-18T03:28:51.041Z,18.39
2018-08-18T03:29:55.564Z,18.41
2018-08-18T03:30:59.902Z,18.41
2018-08-18T03:32:04.083Z,18.39
2018-08-18T03:33:11.719Z,18.38
2018-08-18T03:34:16.179Z,18.37
2018-08-18T03:35:20.332Z,18.36
2018-08-18T03:36:28.075Z,18.34
2018-08-18T03:37:32.435Z,18.32
2018-08-18T03:38:36.782Z,18.33
2018-08-18T03:39:41.075Z,18.31
2018-08-18T03:40:45.231Z,18.30
2018-08-18T03:41:49.870Z,18.28
2018-08-18T03:42:54.027Z,18.28
2018-08-18T03:43:58.491Z,18.25
2018-08-18T03:45:03.186Z,18.25
2018-08-18T03:46:07.379Z,18.24
2018-08-18T03:47:11.539Z,18.23
2018-08-18T03:48:15.670Z,18.23
2018-08-18T03:49:20.267Z,18.23
2018-08-18T03:50:24.494Z,18.23
2018-08-18T03:51:34.008Z,18.22
2018-08-18T03:52:38.173Z,18.21
2018-08-18T03:53:42.730Z,18.20
2018-08-18T03:54:46.911Z,18.20
2018-08-18T03:55:51.150Z,18.19
2018-08-18T03:56:55.293Z,18.19
2018-08-18T03:57:59.487Z,18.18
2018-08-18T03:59:03.986Z,18.17
2018-08-18T04:00:08.187Z,18.16
2018-08-18T04:01:12.408Z,18.17
2018-08-18T04:02:17.383Z,18.17
2018-08-18T04:03:21.589Z,18.17
2018-08-18T04:04:27.214Z,18.15
2018-08-18T04:05:31.387Z,18.14
2018-08-18T04:06:36.764Z,18.14
2018-08-18T04:07:46.867Z,18.13
2018-08-18T04:08:51.020Z,18.11
2018-08-18T04:09:55.770Z,18.10
2018-08-18T04:10:59.942Z,18.09
2018-08-18T04:12:06.431Z,18.09
2018-08-18T04:13:10.577Z,18.08
2018-08-18T04:14:15.518Z,18.07
2018-08-18T04:15:20.031Z,18.05
2018-08-18T04:16:24.295Z,18.04
2018-08-18T04:17:30.501Z,18.03
2018-08-18T04:18:34.693Z,18.02
2018-08-18T04:19:38.850Z,18.00
2018-08-18T04:20:43.023Z,17.98
2018-08-18T04:21:47.821Z,17.98
2018-08-18T04:22:52.230Z,17.97
2018-08-18T04:23:56.398Z,17.97
2018-08-18T04:25:00.642Z,17.95
2018-08-18T04:26:04.889Z,17.95
2018-08-18T04:27:09.077Z,17.96
2018-08-18T04:28:13.286Z,17.95
2018-08-18T04:29:18.958Z,17.95
2018-08-18T04:30:23.115Z,17.96
2018-08-18T04:31:33.655Z,17.97
2018-08-18T04:32:49.749Z,17.97
2018-08-18T04:33:53.890Z,17.97
2018-08-18T04:34:58.047Z,17.94
2018-08-18T04:36:02.277Z,17.95
2018-08-18T04:37:06.421Z,17.94
2018-08-18T04:38:10.764Z,17.94
2018-08-18T04:39:15.278Z,17.94
2018-08-18T04:40:20.260Z,17.93
2018-08-18T04:41:24.432Z,17.94
2018-08-18T04:42:28.582Z,17.93
2018-08-18T04:43:32.814Z,17.94
2018-08-18T04:44:37.093Z,17.93
2018-08-18T04:45:41.247Z,17.93
2018-08-18T04:46:45.418Z,17.93
2018-08-18T04:47:49.637Z,17.93
2018-08-18T04:48:53.803Z,17.94
2018-08-18T04:49:58.047Z,17.95
2018-08-18T04:51:02.213Z,17.96
2018-08-18T04:52:06.403Z,17.96
2018-08-18T04:53:10.687Z,17.98
2018-08-18T04:54:15.413Z,17.99
2018-08-18T04:55:19.763Z,18.01
2018-08-18T04:56:23.963Z,18.00
2018-08-18T04:57:28.156Z,18.01
2018-08-18T04:58:32.331Z,18.01
2018-08-18T04:59:36.496Z,18.02
2018-08-18T05:00:40.923Z,18.01
2018-08-18T05:01:45.075Z,18.02
2018-08-18T05:02:56.922Z,18.00
2018-08-18T05:04:04.970Z,18.00
2018-08-18T05:05:09.219Z,18.00
2018-08-18T05:06:13.415Z,17.99
2018-08-18T05:07:17.615Z,18.00
2018-08-18T05:08:21.776Z,18.00
2018-08-18T05:09:25.933Z,17.99
2018-08-18T05:10:30.494Z,17.99
2018-08-18T05:11:34.871Z,17.98
2018-08-18T05:12:39.031Z,17.99
2018-08-18T05:13:43.358Z,17.98
2018-08-18T05:14:47.516Z,17.98
2018-08-18T05:15:51.686Z,17.98
2018-08-18T05:16:55.907Z,17.98
2018-08-18T05:18:00.067Z,17.97
2018-08-18T05:19:04.308Z,17.99
2018-08-18T05:20:15.579Z,17.98
2018-08-18T05:21:21.019Z,17.99
2018-08-18T05:22:25.229Z,17.99
2018-08-18T05:23:29.498Z,18.00
2018-08-18T05:24:33.704Z,18.01
2018-08-18T05:25:40.542Z,18.03
2018-08-18T05:26:44.793Z,18.05
2018-08-18T05:27:48.977Z,18.06
2018-08-18T05:28:53.138Z,18.08
2018-08-18T05:29:57.840Z,18.10
2018-08-18T05:31:02.028Z,18.11
2018-08-18T05:32:06.258Z,18.13
2018-08-18T05:33:10.720Z,18.14
2018-08-18T05:34:14.929Z,18.15
2018-08-18T05:35:22.323Z,18.17
2018-08-18T05:36:26.537Z,18.17
2018-08-18T05:37:30.679Z,18.19
2018-08-18T05:38:34.871Z,18.21
2018-08-18T05:39:39.061Z,18.21
2018-08-18T05:40:43.251Z,18.22
2018-08-18T05:41:47.484Z,18.25
2018-08-18T05:42:51.689Z,18.28
2018-08-18T05:43:55.898Z,18.31
2018-08-18T05:45:05.976Z,18.35
2018-08-18T05:46:10.299Z,18.39
2018-08-18T05:47:14.455Z,18.42
2018-08-18T05:48:18.660Z,18.46
2018-08-18T05:49:24.133Z,18.50
2018-08-18T05:50:29.039Z,18.52
2018-08-18T05:51:37.859Z,18.56
2018-08-18T05:52:42.015Z,18.61
2018-08-18T05:53:46.166Z,18.65
2018-08-18T05:54:50.717Z,18.69
2018-08-18T05:55:55.069Z,18.74
2018-08-18T05:56:59.273Z,18.80
2018-08-18T05:58:03.428Z,18.84
2018-08-18T05:59:07.658Z,18.87
2018-08-18T06:00:18.180Z,18.94
2018-08-18T06:01:38.713Z,18.95
2018-08-18T06:02:47.086Z,18.99
2018-08-18T06:03:57.186Z,19.02
2018-08-18T06:05:01.352Z,19.06
2018-08-18T06:06:05.726Z,19.11
2018-08-18T06:07:09.914Z,19.14
2018-08-18T06:08:14.115Z,19.18
2018-08-18T06:09:19.672Z,19.22
2018-08-18T06:10:23.922Z,19.24
2018-08-18T06:11:28.181Z,19.27
2018-08-18T06:12:32.364Z,19.30
2018-08-18T06:13:36.599Z,19.34
2018-08-18T06:14:46.111Z,19.38
2018-08-18T06:16:12.163Z,19.43
2018-08-18T06:17:21.727Z,19.46
2018-08-18T06:18:26.026Z,19.50
2018-08-18T06:19:30.231Z,19.54
2018-08-18T06:20:34.440Z,19.55
2018-08-18T06:21:38.757Z,19.58
2018-08-18T06:22:43.144Z,19.60
2018-08-18T06:23:47.670Z,19.64
2018-08-18T06:24:52.408Z,19.66
2018-08-18T06:25:56.618Z,19.70
2018-08-18T06:27:00.799Z,19.71
2018-08-18T06:28:05.050Z,19.73
2018-08-18T06:29:09.260Z,19.74
2018-08-18T06:30:13.564Z,19.78
2018-08-18T06:31:17.872Z,19.80
2018-08-18T06:32:22.058Z,19.83
2018-08-18T06:33:26.304Z,19.87
2018-08-18T06:34:32.222Z,19.88
2018-08-18T06:35:36.407Z,19.94
2018-08-18T06:36:40.567Z,19.98
2018-08-18T06:37:48.892Z,20.02
2018-08-18T06:39:58.022Z,20.08
2018-08-18T06:41:03.112Z,20.12
2018-08-18T06:42:17.269Z,20.15
2018-08-18T06:43:21.455Z,20.20
2018-08-18T06:44:27.477Z,20.25
2018-08-18T06:45:31.687Z,20.30
2018-08-18T06:46:35.844Z,20.33
2018-08-18T06:47:40.268Z,20.36
2018-08-18T06:48:44.432Z,20.38
2018-08-18T06:49:48.630Z,20.42
2018-08-18T06:50:52.835Z,20.43
2018-08-18T06:51:57.295Z,20.46
2018-08-18T06:53:01.468Z,20.48
2018-08-18T06:54:05.627Z,20.49
2018-08-18T06:55:15.484Z,20.49
2018-08-18T06:56:19.432Z,20.49
2018-08-18T06:57:35.046Z,20.50
2018-08-18T06:58:39.210Z,20.49
2018-08-18T06:59:43.375Z,20.49
2018-08-18T07:00:47.596Z,20.50
2018-08-18T07:01:51.790Z,20.50
2018-08-18T07:02:55.999Z,20.51
2018-08-18T07:04:00.173Z,20.51
2018-08-18T07:05:04.867Z,20.52
2018-08-18T07:06:11.033Z,20.52
2018-08-18T07:07:15.229Z,20.54
2018-08-18T07:08:19.409Z,20.56
2018-08-18T07:09:23.586Z,20.54
2018-08-18T07:10:31.958Z,20.56
2018-08-18T07:11:36.368Z,20.57
2018-08-18T07:12:40.537Z,20.56
2018-08-18T07:13:45.496Z,20.57
2018-08-18T07:14:49.906Z,20.56
2018-08-18T07:15:54.086Z,20.58
2018-08-18T07:16:58.319Z,20.58
2018-08-18T07:18:02.554Z,20.58
2018-08-18T07:19:06.835Z,20.58
2018-08-18T07:20:11.056Z,20.59
2018-08-18T07:21:15.238Z,20.59
2018-08-18T07:22:23.740Z,20.59
2018-08-18T07:23:27.954Z,20.59
2018-08-18T07:24:32.111Z,20.60
2018-08-18T07:25:50.592Z,20.61
2018-08-18T07:26:54.947Z,20.60
2018-08-18T07:28:04.450Z,20.61
2018-08-18T07:29:09.067Z,20.61
2018-08-18T07:30:13.637Z,20.61
2018-08-18T07:31:17.959Z,20.61
2018-08-18T07:32:22.246Z,20.61
2018-08-18T07:33:26.614Z,20.63
2018-08-18T07:34:30.962Z,20.64
2018-08-18T07:35:35.156Z,20.65
2018-08-18T07:36:39.395Z,20.68
2018-08-18T07:37:43.743Z,20.68
2018-08-18T07:38:47.963Z,20.68
2018-08-18T07:39:52.140Z,20.69
2018-08-18T07:40:56.504Z,20.72
2018-08-18T07:42:00.683Z,20.70
2018-08-18T07:43:07.165Z,20.70
2018-08-18T07:44:11.605Z,20.70
2018-08-18T07:45:15.776Z,20.70
2018-08-18T07:46:19.990Z,20.71
2018-08-18T07:47:29.239Z,20.72
2018-08-18T07:48:33.453Z,20.74
2018-08-18T07:49:37.707Z,20.74
2018-08-18T07:50:42.047Z,20.76
2018-08-18T07:51:46.226Z,20.77
2018-08-18T07:52:50.422Z,20.78
2018-08-18T07:53:54.603Z,20.79
2018-08-18T07:54:58.820Z,20.80
2018-08-18T07:56:03.427Z,20.83
2018-08-18T07:57:07.591Z,20.84
2018-08-18T07:58:13.214Z,20.87
2018-08-18T07:59:17.382Z,20.88
2018-08-18T08:00:21.952Z,20.89
2018-08-18T08:01:26.320Z,20.92
2018-08-18T08:02:30.880Z,20.94
2018-08-18T08:03:35.083Z,20.97
2018-08-18T08:04:39.443Z,20.99
2018-08-18T08:05:44.068Z,21.01
2018-08-18T08:06:48.170Z,21.03
2018-08-18T08:07:52.376Z,21.05
2018-08-18T08:08:56.800Z,21.06
2018-08-18T08:10:00.974Z,21.08
2018-08-18T08:11:14.552Z,21.09
2018-08-18T08:12:18.744Z,21.11
2018-08-18T08:13:22.930Z,21.11
2018-08-18T08:14:27.151Z,21.11
2018-08-18T08:15:31.473Z,21.11
2018-08-18T08:16:35.655Z,21.14
2018-08-18T08:17:39.860Z,21.14
2018-08-18T08:18:44.310Z,21.17
2018-08-18T08:19:48.592Z,21.19
2018-08-18T08:20:52.767Z,21.20
2018-08-18T08:21:57.117Z,21.22
2018-08-18T08:23:01.423Z,21.25
2018-08-18T08:24:05.616Z,21.27
2018-08-18T08:25:10.539Z,21.30
2018-08-18T08:26:14.901Z,21.33
2018-08-18T08:27:19.266Z,21.34
2018-08-18T08:28:23.688Z,21.35
2018-08-18T08:29:32.051Z,21.36
2018-08-18T08:30:36.265Z,21.37
2018-08-18T08:31:40.575Z,21.39
2018-08-18T08:32:45.238Z,21.40
2018-08-18T08:33:49.514Z,21.41
2018-08-18T08:34:53.663Z,21.42
2018-08-18T08:35:58.028Z,21.44
2018-08-18T08:37:02.715Z,21.46
2018-08-18T08:38:07.153Z,21.48
2018-08-18T08:39:11.358Z,21.50
2018-08-18T08:40:17.051Z,21.52
2018-08-18T08:41:24.010Z,21.53
2018-08-18T08:42:28.889Z,21.55
2018-08-18T08:43:35.691Z,21.55
2018-08-18T08:44:40.642Z,21.57
2018-08-18T08:45:44.835Z,21.58
2018-08-18T08:47:00.219Z,21.61
2018-08-18T08:48:04.430Z,21.65
2018-08-18T08:49:08.715Z,21.65
2018-08-18T08:50:15.495Z,21.66
2018-08-18T08:51:19.696Z,21.68
2018-08-18T08:52:23.907Z,21.69
2018-08-18T08:53:28.148Z,21.72
2018-08-18T08:54:33.768Z,21.74
2018-08-18T08:55:38.092Z,21.75
2018-08-18T08:56:42.642Z,21.77
2018-08-18T08:57:46.856Z,21.78
2018-08-18T08:58:52.346Z,21.79
2018-08-18T08:59:56.563Z,21.81
2018-08-18T09:01:01.267Z,21.84
2018-08-18T09:02:06.435Z,21.86
2018-08-18T09:03:10.811Z,21.87
2018-08-18T09:04:15.675Z,21.88
2018-08-18T09:05:20.238Z,21.90
2018-08-18T09:06:24.407Z,21.90
2018-08-18T09:07:29.077Z,21.91
2018-08-18T09:08:33.262Z,21.91
2018-08-18T09:09:37.775Z,21.94
2018-08-18T09:10:42.062Z,21.95
2018-08-18T09:11:46.257Z,21.98
2018-08-18T09:12:50.493Z,22.00
2018-08-18T09:14:07.459Z,22.00
2018-08-18T09:15:13.096Z,22.02
2018-08-18T09:16:17.326Z,22.03
2018-08-18T09:17:21.528Z,22.05
2018-08-18T09:18:25.756Z,22.06
2018-08-18T09:19:29.970Z,22.09
2018-08-18T09:20:38.365Z,22.09
2018-08-18T09:21:49.778Z,22.11
2018-08-18T09:22:57.642Z,22.13
2018-08-18T09:24:01.836Z,22.16
2018-08-18T09:25:15.309Z,22.18
2018-08-18T09:26:19.487Z,22.20
2018-08-18T09:27:23.675Z,22.22
2018-08-18T09:28:27.870Z,22.23
2018-08-18T09:29:36.283Z,22.24
2018-08-18T09:30:41.735Z,22.27
2018-08-18T09:31:46.386Z,22.28
2018-08-18T09:32:50.603Z,22.29
2018-08-18T09:33:54.775Z,22.30
2018-08-18T09:34:59.008Z,22.32
2018-08-18T09:36:04.896Z,22.35
2018-08-18T09:37:09.190Z,22.39
2018-08-18T09:38:13.437Z,22.43
2018-08-18T09:39:25.058Z,22.43
2018-08-18T09:40:31.124Z,22.43
2018-08-18T09:41:35.498Z,22.44
2018-08-18T09:42:40.046Z,22.46
2018-08-18T09:43:44.230Z,22.47
2018-08-18T09:44:52.052Z,22.52
2018-08-18T09:45:57.361Z,22.54
2018-08-18T09:47:01.558Z,22.59
2018-08-18T09:48:06.449Z,22.63
2018-08-18T09:49:10.664Z,22.69
2018-08-18T09:50:14.836Z,22.75
2018-08-18T09:51:19.224Z,22.81
2018-08-18T09:52:23.380Z,22.88
2018-08-18T09:53:27.630Z,22.93
2018-08-18T09:54:31.817Z,22.96
2018-08-18T09:55:36.036Z,23.00
2018-08-18T09:56:40.253Z,23.02
2018-08-18T09:57:44.898Z,23.05
2018-08-18T09:58:49.160Z,23.06
2018-08-18T09:59:53.337Z,23.07
2018-08-18T10:00:57.526Z,23.08
2018-08-18T10:02:01.779Z,23.09
2018-08-18T10:03:06.192Z,23.10
2018-08-18T10:04:10.702Z,23.10
2018-08-18T10:05:14.874Z,23.10
2018-08-18T10:06:19.069Z,23.11
2018-08-18T10:07:23.316Z,23.11
2018-08-18T10:08:27.483Z,23.11
2018-08-18T10:09:31.834Z,23.11
2018-08-18T10:10:36.235Z,23.11
2018-08-18T10:11:40.474Z,23.12
2018-08-18T10:12:44.754Z,23.13
2018-08-18T10:13:49.183Z,23.14
2018-08-18T10:14:53.572Z,23.15
2018-08-18T10:15:57.810Z,23.15
2018-08-18T10:17:02.087Z,23.18
2018-08-18T10:18:06.442Z,23.19
2018-08-18T10:19:10.651Z,23.20
2018-08-18T10:20:14.824Z,23.23
2018-08-18T10:21:19.418Z,23.23
2018-08-18T10:22:23.562Z,23.24
2018-08-18T10:23:27.755Z,23.27
2018-08-18T10:24:32.136Z,23.31
2018-08-18T10:25:36.491Z,23.36
2018-08-18T10:26:40.955Z,23.39
2018-08-18T10:27:45.262Z,23.42
2018-08-18T10:28:54.898Z,23.47
2018-08-18T10:29:59.198Z,23.51
2018-08-18T10:31:03.446Z,23.52
2018-08-18T10:32:07.679Z,23.53
2018-08-18T10:33:11.875Z,23.53
2018-08-18T10:34:16.708Z,23.54
2018-08-18T10:35:35.332Z,23.55
2018-08-18T10:36:39.574Z,23.58
2018-08-18T10:37:43.810Z,23.58
2018-08-18T10:38:48.414Z,23.59
2018-08-18T10:39:56.813Z,23.60
2018-08-18T10:41:03.105Z,23.61
2018-08-18T10:42:11.903Z,23.63
2018-08-18T10:43:16.392Z,23.64
2018-08-18T10:44:21.178Z,23.64
2018-08-18T10:45:25.639Z,23.66
2018-08-18T10:46:30.031Z,23.68
2018-08-18T10:47:34.383Z,23.68
2018-08-18T10:48:38.748Z,23.69
2018-08-18T10:49:54.115Z,23.68
2018-08-18T10:51:24.374Z,23.68
2018-08-18T10:52:40.310Z,23.73
2018-08-18T10:53:44.540Z,23.76
2018-08-18T10:54:48.721Z,23.77
2018-08-18T10:55:52.886Z,23.79
2018-08-18T10:56:57.232Z,23.81
2018-08-18T10:58:08.608Z,23.82
2018-08-18T10:59:14.544Z,23.83
2018-08-18T11:00:22.051Z,23.88
2018-08-18T11:01:26.211Z,23.92
2018-08-18T11:02:32.725Z,23.95
2018-08-18T11:03:36.880Z,23.97
2018-08-18T11:04:41.198Z,23.99
2018-08-18T11:05:45.548Z,24.02
2018-08-18T11:06:49.726Z,24.04
2018-08-18T11:08:00.063Z,24.06
2018-08-18T11:09:05.566Z,24.09
2018-08-18T11:10:10.307Z,24.10
2018-08-18T11:11:18.483Z,24.11
2018-08-18T11:12:22.642Z,24.12
2018-08-18T11:13:26.836Z,24.13
2018-08-18T11:14:30.967Z,24.13
2018-08-18T11:15:35.274Z,24.15
2018-08-18T11:16:39.772Z,24.15
2018-08-18T11:17:44.051Z,24.12
2018-08-18T11:18:48.248Z,24.12
2018-08-18T11:19:52.928Z,24.09
2018-08-18T11:20:57.123Z,24.08
2018-08-18T11:22:12.487Z,24.07
2018-08-18T11:23:16.661Z,24.06
2018-08-18T11:24:20.923Z,24.06
2018-08-18T11:25:27.596Z,24.07
2018-08-18T11:26:35.829Z,24.08
2018-08-18T11:27:40.066Z,24.09
2018-08-18T11:28:44.425Z,24.12
2018-08-18T11:29:48.639Z,24.13
2018-08-18T11:30:53.985Z,24.11
2018-08-18T11:31:58.291Z,24.12
2018-08-18T11:33:02.982Z,24.12
2018-08-18T11:34:07.242Z,24.12
2018-08-18T11:35:11.487Z,24.13
2018-08-18T11:36:15.827Z,24.14
2018-08-18T11:37:20.007Z,24.14
2018-08-18T11:38:24.191Z,24.17
2018-08-18T11:39:29.548Z,24.17
2018-08-18T11:40:33.836Z,24.19
2018-08-18T11:41:38.103Z,24.21
2018-08-18T11:42:42.249Z,24.20
2018-08-18T11:43:48.194Z,24.19
2018-08-18T11:44:52.384Z,24.18
2018-08-18T11:45:56.572Z,24.15
2018-08-18T11:47:00.871Z,24.14
2018-08-18T11:48:09.498Z,24.13
2018-08-18T11:49:13.705Z,24.11
2018-08-18T11:50:17.875Z,24.08
2018-08-18T11:51:23.507Z,24.09
2018-08-18T11:52:27.739Z,24.10
2018-08-18T11:53:32.004Z,24.10
2018-08-18T11:54:36.222Z,24.13
2018-08-18T11:55:40.858Z,24.15
2018-08-18T11:56:50.440Z,24.17
2018-08-18T11:57:56.491Z,24.17
2018-08-18T11:59:10.368Z,24.18
2018-08-18T12:00:14.680Z,24.19
2018-08-18T12:01:23.018Z,24.20
2018-08-18T12:02:27.222Z,24.22
2018-08-18T12:03:32.801Z,24.22
2018-08-18T12:04:37.020Z,24.26
2018-08-18T12:05:50.161Z,24.29
2018-08-18T12:06:57.890Z,24.31
2018-08-18T12:08:02.115Z,24.34
2018-08-18T12:09:06.338Z,24.38
2018-08-18T12:10:10.979Z,24.40
2018-08-18T12:11:15.209Z,24.43
2018-08-18T12:12:19.404Z,24.44
2018-08-18T12:13:29.716Z,24.45
2018-08-18T12:14:33.888Z,24.44
2018-08-18T12:15:54.694Z,24.44
2018-08-18T12:16:58.912Z,24.45
2018-08-18T12:18:03.321Z,24.45
2018-08-18T12:19:07.616Z,24.47
2018-08-18T12:20:11.765Z,24.46
2018-08-18T12:21:16.327Z,24.46
2018-08-18T12:22:20.723Z,24.45
2018-08-18T12:23:25.082Z,24.45
2018-08-18T12:24:29.284Z,24.46
2018-08-18T12:25:33.510Z,24.46
2018-08-18T12:26:37.724Z,24.46
2018-08-18T12:27:41.939Z,24.48
2018-08-18T12:28:48.230Z,24.49
2018-08-18T12:29:52.534Z,24.50
2018-08-18T12:30:56.639Z,24.53
2018-08-18T12:32:01.106Z,24.56
2018-08-18T12:33:10.579Z,24.56
2018-08-18T12:34:14.785Z,24.56
2018-08-18T12:35:19.019Z,24.57
2018-08-18T12:36:23.313Z,24.58
2018-08-18T12:37:28.479Z,24.59
2018-08-18T12:38:33.103Z,24.58
2018-08-18T12:39:37.295Z,24.57
2018-08-18T12:40:41.497Z,24.57
2018-08-18T12:41:45.885Z,24.57
2018-08-18T12:42:50.252Z,24.57
2018-08-18T12:43:55.905Z,24.57
2018-08-18T12:45:00.166Z,24.58
2018-08-18T12:46:05.725Z,24.58
2018-08-18T12:47:09.915Z,24.58
2018-08-18T12:48:14.263Z,24.58
2018-08-18T12:49:18.623Z,24.58
2018-08-18T12:50:23.083Z,24.59
2018-08-18T12:51:27.291Z,24.61
2018-08-18T12:52:40.506Z,24.61
2018-08-18T12:54:02.090Z,24.61
2018-08-18T12:55:06.726Z,24.64
2018-08-18T12:56:12.503Z,24.65
2018-08-18T12:57:26.632Z,24.67
2018-08-18T12:58:32.129Z,24.67
2018-08-18T12:59:37.511Z,24.67
2018-08-18T13:00:41.786Z,24.67
2018-08-18T13:01:47.250Z,24.68
2018-08-18T13:02:53.335Z,24.70
2018-08-18T13:03:57.947Z,24.72
2018-08-18T13:05:02.161Z,24.73
2018-08-18T13:06:07.064Z,24.76
2018-08-18T13:07:11.248Z,24.77
2018-08-18T13:08:15.475Z,24.77
2018-08-18T13:09:21.312Z,24.79
2018-08-18T13:10:27.046Z,24.80
2018-08-18T13:11:31.272Z,24.82
2018-08-18T13:12:35.395Z,24.83
2018-08-18T13:13:39.788Z,24.83
2018-08-18T13:14:43.991Z,24.83
2018-08-18T13:15:49.011Z,24.83
2018-08-18T13:16:53.431Z,24.84
2018-08-18T13:17:57.634Z,24.83
2018-08-18T13:19:01.979Z,24.82
2018-08-18T13:20:06.293Z,24.84
2018-08-18T13:21:10.798Z,24.85
2018-08-18T13:22:14.961Z,24.86
2018-08-18T13:23:21.370Z,24.87
2018-08-18T13:24:25.607Z,24.89
2018-08-18T13:25:30.283Z,24.92
2018-08-18T13:26:34.593Z,24.94
2018-08-18T13:27:45.025Z,24.96
2018-08-18T13:28:53.815Z,24.95
2018-08-18T13:29:57.969Z,24.95
2018-08-18T13:31:02.184Z,24.96
2018-08-18T13:32:06.644Z,24.96
2018-08-18T13:33:10.844Z,24.97
2018-08-18T13:34:16.415Z,25.00
2018-08-18T13:35:20.563Z,25.03
2018-08-18T13:36:24.735Z,25.05
2018-08-18T13:37:29.107Z,25.06
2018-08-18T13:38:33.374Z,25.08
2018-08-18T13:39:37.851Z,25.09
2018-08-18T13:40:42.052Z,25.10
2018-08-18T13:41:47.105Z,25.10
2018-08-18T13:42:51.249Z,25.10
2018-08-18T13:43:55.922Z,25.10
2018-08-18T13:45:00.126Z,25.09
2018-08-18T13:46:04.516Z,25.11
2018-08-18T13:47:08.796Z,25.13
2018-08-18T13:48:13.436Z,25.14
2018-08-18T13:49:21.311Z,25.15
2018-08-18T13:50:25.510Z,25.15
2018-08-18T13:51:29.739Z,25.15
2018-08-18T13:52:39.182Z,25.17
2018-08-18T13:53:47.699Z,25.17
2018-08-18T13:54:52.918Z,25.18
2018-08-18T13:55:57.083Z,25.19
2018-08-18T13:57:01.267Z,25.21
2018-08-18T13:58:05.788Z,25.22
2018-08-18T13:59:10.059Z,25.23
2018-08-18T14:00:17.475Z,25.22
2018-08-18T14:01:41.846Z,25.23
2018-08-18T14:02:46.670Z,25.24
2018-08-18T14:03:50.884Z,25.24
2018-08-18T14:04:55.325Z,25.26