createdAt,value
2018-02-22T00:00:57.283Z,104.40
2018-02-22T00:01:57.304Z,101.80
2018-02-22T00:02:57.327Z,94.30
2018-02-22T00:03:57.350Z,92.80
2018-02-22T00:04:57.373Z,91.70
2018-02-22T00:05:57.394Z,94.80
2018-02-22T00:06:57.417Z,95.20
2018-02-22T00:07:57.444Z,86.20
2018-02-22T00:08:57.463Z,88.20
2018-02-22T00:09:57.485Z,90.30
2018-02-22T00:10:57.509Z,95.30
2018-02-22T00:11:57.531Z,91.40
2018-02-22T00:12:57.553Z,93.10
2018-02-22T00:13:57.575Z,97.40
2018-02-22T00:14:57.597Z,96.00
2018-02-22T00:15:57.621Z,97.50
2018-02-22T00:16:57.643Z,89.80
2018-02-22T00:17:57.664Z,96.10
2018-02-22T00:18:57.690Z,89.70
2018-02-22T00:19:57.710Z,93.40
2018-02-22T00:20:57.733Z,88.50
2018-02-22T00:21:57.755Z,94.90
2018-02-22T00:22:57.778Z,93.80
2018-02-22T00:23:57.801Z,87.90
2018-02-22T00:24:57.824Z,96.10
2018-02-22T00:25:57.845Z,89.40
2018-02-22T00:26:57.870Z,83.80
2018-02-22T00:27:57.889Z,89.30
2018-02-22T00:28:57.913Z,90.00
2018-02-22T00:29:57.935Z,88.90
2018-02-22T00:30:57.958Z,87.80
2018-02-22T00:31:58.021Z,92.00
2018-02-22T00:32:58.003Z,95.10
2018-02-22T00:33:58.031Z,90.00
2018-02-22T00:34:58.047Z,95.70
2018-02-22T00:35:58.071Z,92.70
2018-02-22T00:36:58.094Z,89.40
2018-02-22T00:37:58.117Z,99.30
2018-02-22T00:38:58.140Z,89.10
2018-02-22T00:39:58.160Z,95.80
2018-02-22T00:40:58.183Z,92.40
2018-02-22T00:41:58.205Z,96.30
2018-02-22T00:42:58.226Z,92.30
2018-02-22T00:43:58.250Z,108.30
2018-02-22T00:44:58.272Z,91.80
2018-02-22T00:45:58.293Z,91.80
2018-02-22T00:46:58.318Z,92.60
2018-02-22T00:47:58.339Z,96.00
2018-02-22T00:48:58.363Z,97.30
2018-02-22T00:49:58.384Z,95.90
2018-02-22T00:50:58.406Z,94.10
2018-02-22T00:51:58.429Z,99.70
2018-02-22T00:52:58.454Z,96.40
2018-02-22T00:53:58.474Z,94.10
2018-02-22T00:54:58.495Z,95.70
2018-02-22T00:55:58.518Z,85.90
2018-02-22T00:56:58.541Z,107.10
2018-02-22T00:57:58.563Z,110.30
2018-02-22T00:58:58.588Z,95.30
2018-02-22T00:59:58.610Z,89.70
2018-02-22T01:00:58.630Z,90.80
2018-02-22T01:01:58.652Z,87.90
2018-02-22T01:02:58.676Z,99.80
2018-02-22T01:03:58.700Z,93.00
2018-02-22T01:04:58.720Z,90.80
2018-02-22T01:05:58.742Z,105.00
2018-02-22T01:06:58.765Z,98.00
2018-02-22T01:07:58.788Z,91.50
2018-02-22T01:08:58.809Z,88.80
2018-02-22T01:09:58.832Z,96.80
2018-02-22T01:10:58.855Z,90.10
2018-02-22T01:11:58.877Z,89.80
2018-02-22T01:12:58.900Z,84.80
2018-02-22T01:13:58.926Z,96.40
2018-02-22T01:14:58.949Z,85.50
2018-02-22T01:15:58.967Z,82.10
2018-02-22T01:16:58.990Z,84.10
2018-02-22T01:17:59.012Z,94.70
2018-02-22T01:18:59.036Z,88.00
2018-02-22T01:19:59.056Z,93.60
2018-02-22T01:20:59.080Z,89.40
2018-02-22T01:21:59.101Z,87.60
2018-02-22T01:22:59.124Z,86.60
2018-02-22T01:23:59.146Z,86.60
2018-02-22T01:24:59.169Z,78.30
2018-02-22T01:25:59.190Z,89.20
2018-02-22T01:26:59.212Z,90.60
2018-02-22T01:27:59.236Z,92.20
2018-02-22T01:28:59.261Z,89.60
2018-02-22T01:29:59.281Z,87.60
2018-02-22T01:30:59.301Z,99.60
2018-02-22T01:31:59.325Z,102.80
2018-02-22T01:32:59.348Z,103.50
2018-02-22T01:33:59.370Z,91.40
2018-02-22T01:34:59.392Z,102.80
2018-02-22T01:35:59.416Z,96.20
2018-02-22T01:36:59.438Z,85.80
2018-02-22T01:37:59.459Z,102.30
2018-02-22T01:38:59.480Z,94.60
2018-02-22T01:39:59.505Z,92.80
2018-02-22T01:40:59.527Z,102.20
2018-02-22T01:41:59.550Z,96.60
2018-02-22T01:42:59.573Z,99.30
2018-02-22T01:43:59.594Z,91.40
2018-02-22T01:44:59.616Z,93.10
2018-02-22T01:45:59.639Z,99.10
2018-02-22T01:46:59.660Z,94.00
2018-02-22T01:47:59.683Z,96.80
2018-02-22T01:48:59.705Z,93.30
2018-02-22T01:49:59.728Z,92.60
2018-02-22T01:50:59.750Z,91.60
2018-02-22T01:51:59.772Z,92.60
2018-02-22T01:52:59.794Z,83.40
2018-02-22T01:53:59.816Z,85.00
2018-02-22T01:54:59.838Z,79.70
2018-02-22T01:55:59.862Z,81.90
2018-02-22T01:56:59.884Z,82.30
2018-02-22T01:57:59.906Z,82.90
2018-02-22T01:58:59.929Z,83.00
2018-02-22T01:59:59.952Z,89.90
2018-02-22T02:00:59.986Z,84.50
2018-02-22T02:01:59.995Z,90.10
2018-02-22T02:03:00.022Z,92.30
2018-02-22T02:04:00.041Z,84.30
2018-02-22T02:05:00.063Z,85.80
2018-02-22T02:06:00.086Z,85.00
2018-02-22T02:07:00.108Z,90.70
2018-02-22T02:08:00.130Z,78.50
2018-02-22T02:09:00.153Z,82.90
2018-02-22T02:10:00.176Z,88.30
2018-02-22T02:11:00.196Z,85.30
2018-02-22T02:12:00.219Z,85.50
2018-02-22T02:13:00.241Z,85.70
2018-02-22T02:14:00.269Z,85.80
2018-02-22T02:15:00.286Z,84.40
2018-02-22T02:16:00.309Z,82.90
2018-02-22T02:17:00.332Z,89.80
2018-02-22T02:18:00.352Z,82.60
2018-02-22T02:19:00.375Z,87.60
2018-02-22T02:20:00.399Z,86.80
2018-02-22T02:21:00.421Z,82.70
2018-02-22T02:22:00.442Z,90.70
2018-02-22T02:23:00.466Z,86.00
2018-02-22T02:24:00.488Z,86.20
2018-02-22T02:25:00.511Z,86.60
2018-02-22T02:26:00.532Z,85.80
2018-02-22T02:27:00.561Z,84.10
2018-02-22T02:28:00.588Z,90.10
2018-02-22T02:29:00.600Z,89.40
2018-02-22T02:30:00.622Z,90.10
2018-02-22T02:31:00.644Z,88.90
2018-02-22T02:32:00.667Z,88.30
2018-02-22T02:33:00.689Z,86.20
2018-02-22T02:34:00.711Z,90.30
2018-02-22T02:35:00.734Z,90.70
2018-02-22T02:36:00.757Z,90.60
2018-02-22T02:37:00.779Z,93.80
2018-02-22T02:38:00.801Z,89.20
2018-02-22T02:39:00.825Z,88.80
2018-02-22T02:40:00.845Z,86.90
2018-02-22T02:41:00.869Z,92.70
2018-02-22T02:42:00.889Z,90.10
2018-02-22T02:43:00.912Z,93.10
2018-02-22T02:44:00.936Z,97.80
2018-02-22T02:45:00.958Z,95.80
2018-02-22T02:46:00.980Z,95.60
2018-02-22T02:47:01.011Z,92.70
2018-02-22T02:48:01.024Z,88.10
2018-02-22T02:49:01.051Z,89.40
2018-02-22T02:50:01.069Z,89.40
2018-02-22T02:51:01.091Z,92.00
2018-02-22T02:52:01.114Z,90.60
2018-02-22T02:53:01.136Z,88.70
2018-02-22T02:54:01.156Z,92.50
2018-02-22T02:55:01.183Z,87.90
2018-02-22T02:56:01.203Z,93.80
2018-02-22T02:57:01.224Z,93.50
2018-02-22T02:58:01.247Z,92.50
2018-02-22T02:59:01.269Z,88.40
2018-02-22T03:00:01.293Z,95.30
2018-02-22T03:01:01.316Z,86.20
2018-02-22T03:02:01.335Z,91.60
2018-02-22T03:03:01.359Z,90.80
2018-02-22T03:04:01.380Z,93.00
2018-02-22T03:05:01.402Z,94.50
2018-02-22T03:06:01.431Z,96.40
2018-02-22T03:07:01.446Z,92.10
2018-02-22T03:08:01.468Z,99.00
2018-02-22T03:09:01.490Z,94.80
2018-02-22T03:10:01.512Z,88.90
2018-02-22T03:11:01.536Z,97.40
2018-02-22T03:12:01.557Z,93.90
2018-02-22T03:13:01.580Z,94.80
2018-02-22T03:14:01.604Z,90.90
2018-02-22T03:15:01.624Z,90.00
2018-02-22T03:16:01.645Z,90.00
2018-02-22T03:17:01.669Z,94.10
2018-02-22T03:18:01.692Z,91.00
2018-02-22T03:19:01.711Z,87.90
2018-02-22T03:20:01.735Z,84.20
2018-02-22T03:21:01.756Z,88.80
2018-02-22T03:22:01.782Z,93.50
2018-02-22T03:23:01.799Z,95.20
2018-02-22T03:24:01.823Z,89.10
2018-02-22T03:25:01.846Z,96.90
2018-02-22T03:26:01.867Z,93.80
2018-02-22T03:27:01.889Z,92.80
2018-02-22T03:28:01.911Z,85.70
2018-02-22T03:29:01.934Z,89.80
2018-02-22T03:30:01.957Z,91.20
2018-02-22T03:31:01.984Z,87.60
2018-02-22T03:32:02.019Z,97.40
2018-02-22T03:33:02.022Z,85.00
2018-02-22T03:34:02.043Z,86.30
2018-02-22T03:35:02.067Z,88.60
2018-02-22T03:36:02.088Z,90.20
2018-02-22T03:37:02.111Z,88.60
2018-02-22T03:38:02.132Z,98.60
2018-02-22T03:39:02.152Z,96.40
2018-02-22T03:40:02.176Z,96.80
2018-02-22T03:41:02.199Z,94.70
2018-02-22T03:42:02.220Z,91.10
2018-02-22T03:43:02.241Z,89.90
2018-02-22T03:44:02.265Z,91.60
2018-02-22T03:45:02.288Z,101.20
2018-02-22T03:46:02.362Z,104.20
2018-02-22T03:47:02.330Z,101.60
2018-02-22T03:48:02.355Z,99.50
2018-02-22T03:49:02.376Z,96.40
2018-02-22T03:50:02.396Z,97.10
2018-02-22T03:51:02.419Z,92.40
2018-02-22T03:52:02.441Z,83.70
2018-02-22T03:53:02.463Z,97.20
2018-02-22T03:54:02.486Z,89.10
2018-02-22T03:55:02.506Z,95.10
2018-02-22T03:56:02.531Z,93.20
2018-02-22T03:57:02.553Z,100.20
2018-02-22T03:58:02.572Z,100.70
2018-02-22T03:59:02.595Z,99.00
2018-02-22T04:00:02.618Z,104.00
2018-02-22T04:01:02.639Z,115.70
2018-02-22T04:02:02.661Z,109.50
2018-02-22T04:03:02.687Z,104.90
2018-02-22T04:04:02.705Z,101.10
2018-02-22T04:05:02.728Z,118.90
2018-02-22T04:06:02.750Z,113.80
2018-02-22T04:07:02.771Z,115.80
2018-02-22T04:08:02.792Z,113.00
2018-02-22T04:09:02.816Z,110.70
2018-02-22T04:10:02.837Z,109.10
2018-02-22T04:11:02.863Z,107.20
2018-02-22T04:12:02.881Z,104.50
2018-02-22T04:13:02.904Z,114.60
2018-02-22T04:14:02.931Z,102.00
2018-02-22T04:15:02.948Z,109.90
2018-02-22T04:16:02.969Z,97.30
2018-02-22T04:17:02.992Z,106.20
2018-02-22T04:18:03.012Z,108.40
2018-02-22T04:19:03.035Z,93.90
2018-02-22T04:20:03.058Z,93.90
2018-02-22T04:21:03.079Z,100.90
2018-02-22T04:22:03.101Z,105.10
2018-02-22T04:23:03.124Z,102.90
2018-02-22T04:24:03.148Z,96.70
2018-02-22T04:25:03.169Z,96.20
2018-02-22T04:26:03.190Z,94.80
2018-02-22T04:27:03.212Z,95.60
2018-02-22T04:28:03.233Z,100.60
2018-02-22T04:29:03.255Z,93.40
2018-02-22T04:30:03.276Z,100.10
2018-02-22T04:31:03.297Z,103.50
2018-02-22T04:32:03.320Z,97.20
2018-02-22T04:33:03.344Z,100.50
2018-02-22T04:34:03.365Z,96.60
2018-02-22T04:35:03.387Z,95.40
2018-02-22T04:36:03.408Z,97.90
2018-02-22T04:37:03.430Z,99.50
2018-02-22T04:38:03.452Z,102.30
2018-02-22T04:39:03.474Z,98.00
2018-02-22T04:40:03.497Z,106.80
2018-02-22T04:41:03.517Z,102.30
2018-02-22T04:42:03.540Z,99.20
2018-02-22T04:43:03.562Z,96.50
2018-02-22T04:44:03.584Z,93.40
2018-02-22T04:45:03.606Z,97.90
2018-02-22T04:46:03.627Z,101.40
2018-02-22T04:47:03.648Z,97.80
2018-02-22T04:48:03.671Z,99.80
2018-02-22T04:49:03.696Z,96.30
2018-02-22T04:50:03.715Z,104.60
2018-02-22T04:51:03.737Z,105.60
2018-02-22T04:52:03.759Z,103.20
2018-02-22T04:53:03.781Z,90.30
2018-02-22T04:54:03.800Z,97.40
2018-02-22T04:55:03.824Z,107.00
2018-02-22T04:56:03.847Z,101.00
2018-02-22T04:57:03.867Z,97.30
2018-02-22T04:58:03.888Z,96.90
2018-02-22T04:59:03.912Z,93.20
2018-02-22T05:00:03.934Z,96.10
2018-02-22T05:01:03.956Z,107.90
2018-02-22T05:02:03.976Z,98.30
2018-02-22T05:03:03.998Z,107.00
2018-02-22T05:04:04.021Z,96.40
2018-02-22T05:05:04.043Z,105.20
2018-02-22T05:06:04.065Z,97.40
2018-02-22T05:07:04.085Z,100.50
2018-02-22T05:08:04.108Z,104.10
2018-02-22T05:09:04.130Z,100.40
2018-02-22T05:10:04.151Z,101.50
2018-02-22T05:11:04.173Z,105.40
2018-02-22T05:12:04.196Z,90.90
2018-02-22T05:13:04.218Z,96.60
2018-02-22T05:14:04.288Z,95.70
2018-02-22T05:15:04.262Z,97.40
2018-02-22T05:16:04.283Z,100.60
2018-02-22T05:17:04.304Z,95.60
2018-02-22T05:18:04.325Z,99.20
2018-02-22T05:19:04.349Z,97.30
2018-02-22T05:20:04.371Z,97.00
2018-02-22T05:21:04.392Z,98.00
2018-02-22T05:22:04.414Z,99.10
2018-02-22T05:23:04.436Z,93.80
2018-02-22T05:24:04.458Z,100.70
2018-02-22T05:25:04.480Z,98.50
2018-02-22T05:26:04.502Z,94.50
2018-02-22T05:27:04.565Z,100.40
2018-02-22T05:28:04.546Z,98.30
2018-02-22T05:29:04.568Z,98.90
2018-02-22T05:30:04.591Z,92.90
2018-02-22T05:31:04.612Z,100.40
2018-02-22T05:32:04.634Z,95.70
2018-02-22T05:33:04.657Z,97.50
2018-02-22T05:34:04.679Z,92.90
2018-02-22T05:35:04.704Z,95.30
2018-02-22T05:36:04.722Z,94.20
2018-02-22T05:37:04.746Z,101.90
2018-02-22T05:38:04.769Z,100.20
2018-02-22T05:39:04.788Z,91.40
2018-02-22T05:40:04.812Z,89.80
2018-02-22T05:41:04.835Z,96.80
2018-02-22T05:42:04.855Z,88.60
2018-02-22T05:43:04.877Z,89.30
2018-02-22T05:44:04.900Z,94.80
2018-02-22T05:45:04.923Z,92.80
2018-02-22T05:46:04.944Z,95.30
2018-02-22T05:47:04.967Z,87.50
2018-02-22T05:48:04.989Z,86.50
2018-02-22T05:49:05.012Z,87.10
2018-02-22T05:50:05.033Z,88.00
2018-02-22T05:51:05.056Z,82.50
2018-02-22T05:52:05.078Z,78.60
2018-02-22T05:53:05.100Z,78.50
2018-02-22T05:54:05.124Z,90.20
2018-02-22T05:55:05.148Z,83.10
2018-02-22T05:56:05.167Z,76.60
2018-02-22T05:57:05.188Z,83.50
2018-02-22T05:58:05.212Z,82.60
2018-02-22T05:59:05.234Z,87.30
2018-02-22T06:00:05.262Z,87.20
2018-02-22T06:01:05.279Z,81.70
2018-02-22T06:02:05.300Z,81.70
2018-02-22T06:03:05.323Z,87.90
2018-02-22T06:04:05.350Z,78.70
2018-02-22T06:05:05.368Z,86.00
2018-02-22T06:06:05.390Z,83.40
2018-02-22T06:07:05.413Z,79.90
2018-02-22T06:08:05.435Z,79.40
2018-02-22T06:09:05.460Z,79.70
2018-02-22T06:10:05.482Z,79.80
2018-02-22T06:11:05.501Z,79.70
2018-02-22T06:12:05.525Z,80.70
2018-02-22T06:13:05.547Z,71.40
2018-02-22T06:14:05.568Z,69.50
2018-02-22T06:15:05.592Z,66.60
2018-02-22T06:16:05.615Z,72.40
2018-02-22T06:17:05.636Z,75.30
2018-02-22T06:18:05.657Z,80.80
2018-02-22T06:19:05.682Z,73.40
2018-02-22T06:20:05.704Z,80.20
2018-02-22T06:21:05.728Z,74.00
2018-02-22T06:22:05.748Z,76.60
2018-02-22T06:23:05.771Z,72.70
2018-02-22T06:24:05.794Z,75.90
2018-02-22T06:25:05.816Z,72.10
2018-02-22T06:26:05.837Z,76.60
2018-02-22T06:27:05.861Z,82.10
2018-02-22T06:28:05.883Z,79.40
2018-02-22T06:29:05.905Z,82.50
2018-02-22T06:30:05.927Z,74.90
2018-02-22T06:31:05.950Z,81.80
2018-02-22T06:32:05.972Z,77.90
2018-02-22T06:33:05.995Z,70.90
2018-02-22T06:34:06.017Z,77.00
2018-02-22T06:35:06.043Z,83.50
2018-02-22T06:36:06.061Z,66.20
2018-02-22T06:37:06.085Z,75.80
2018-02-22T06:38:06.107Z,71.70
2018-02-22T06:39:06.129Z,74.00
2018-02-22T06:40:06.154Z,69.40
2018-02-22T06:41:06.173Z,69.90
2018-02-22T06:42:06.196Z,75.80
2018-02-22T06:43:06.219Z,77.80
2018-02-22T06:44:06.251Z,83.10
2018-02-22T06:45:06.263Z,72.30
2018-02-22T06:46:06.287Z,71.30
2018-02-22T06:47:06.308Z,63.60
2018-02-22T06:48:06.331Z,69.40
2018-02-22T06:49:06.354Z,72.80
2018-02-22T06:50:06.375Z,75.20
2018-02-22T06:51:06.397Z,71.70
2018-02-22T06:52:06.423Z,75.90
2018-02-22T06:53:06.442Z,69.90
2018-02-22T06:54:06.465Z,65.80
2018-02-22T06:55:06.488Z,72.30
2018-02-22T06:56:06.510Z,70.80
2018-02-22T06:57:06.541Z,65.20
2018-02-22T06:58:06.553Z,71.30
2018-02-22T06:59:06.577Z,66.40
2018-02-22T07:00:06.600Z,69.00
2018-02-22T07:01:06.622Z,69.00
2018-02-22T07:02:06.645Z,72.00
2018-02-22T07:03:06.667Z,70.50
2018-02-22T07:04:06.690Z,70.60
2018-02-22T07:05:06.738Z,75.50
2018-02-22T07:06:06.739Z,75.30
2018-02-22T07:07:06.768Z,75.20
2018-02-22T07:08:06.801Z,71.70
2018-02-22T07:09:06.803Z,66.10
2018-02-22T07:10:06.826Z,65.20
2018-02-22T07:11:06.848Z,69.80
2018-02-22T07:12:06.874Z,73.30
2018-02-22T07:13:06.895Z,74.10
2018-02-22T07:14:06.916Z,73.50
2018-02-22T07:15:06.940Z,79.10
2018-02-22T07:16:06.965Z,80.80
2018-02-22T07:17:06.988Z,70.80
2018-02-22T07:18:07.042Z,69.20
2018-02-22T07:19:07.033Z,68.20
2018-02-22T07:20:07.056Z,67.30
2018-02-22T07:21:07.081Z,72.90
2018-02-22T07:22:07.104Z,68.50
2018-02-22T07:23:16.651Z,73.90
2018-02-22T07:24:07.151Z,76.50
2018-02-22T07:25:07.175Z,77.30
2018-02-22T07:26:07.198Z,73.20
2018-02-22T07:27:07.221Z,71.80
2018-02-22T07:28:07.247Z,69.60
2018-02-22T07:29:07.270Z,67.40
2018-02-22T07:30:07.293Z,68.10
2018-02-22T07:31:07.317Z,72.30
2018-02-22T07:32:07.339Z,60.40
2018-02-22T07:33:07.365Z,64.50
2018-02-22T07:34:07.389Z,65.70
2018-02-22T07:35:07.460Z,64.50
2018-02-22T07:36:07.436Z,67.00
2018-02-22T07:37:07.463Z,70.40
2018-02-22T07:38:07.483Z,65.40
2018-02-22T07:39:07.508Z,65.10
2018-02-22T07:40:07.545Z,63.20
2018-02-22T07:41:07.558Z,64.10
2018-02-22T07:42:07.583Z,59.80
2018-02-22T07:43:07.607Z,60.30
2018-02-22T07:44:07.634Z,57.10
2018-02-22T07:45:07.656Z,57.40
2018-02-22T07:46:07.680Z,63.90
2018-02-22T07:47:07.705Z,61.90
2018-02-22T07:48:07.730Z,66.80
2018-02-22T07:49:07.754Z,58.10
2018-02-22T07:50:07.778Z,58.40
2018-02-22T07:51:07.804Z,70.10
2018-02-22T07:52:07.827Z,65.60
2018-02-22T07:53:07.853Z,68.30
2018-02-22T07:54:07.879Z,59.10
2018-02-22T07:55:07.908Z,55.10
2018-02-22T07:56:07.928Z,55.40
2018-02-22T07:57:07.954Z,59.50
2018-02-22T07:58:07.982Z,60.50
2018-02-22T07:59:08.008Z,63.50
2018-02-22T08:00:08.096Z,62.50
2018-02-22T08:01:08.056Z,58.50
2018-02-22T08:02:08.080Z,60.10
2018-02-22T08:03:08.105Z,61.80
2018-02-22T08:04:08.132Z,58.60
2018-02-22T08:05:08.160Z,66.70
2018-02-22T08:06:08.184Z,56.30
2018-02-22T08:07:08.210Z,59.40
2018-02-22T08:08:08.236Z,57.60
2018-02-22T08:09:08.281Z,57.30
2018-02-22T08:10:08.311Z,63.20
2018-02-22T08:11:08.319Z,58.00
2018-02-22T08:12:08.358Z,64.60
2018-02-22T08:13:08.382Z,65.10
2018-02-22T08:14:08.393Z,61.10
2018-02-22T08:15:08.421Z,61.20
2018-02-22T08:16:08.449Z,54.80
2018-02-22T08:17:08.478Z,58.20
2018-02-22T08:18:08.501Z,59.20
2018-02-22T08:19:08.530Z,64.60
2018-02-22T08:20:08.557Z,59.50
2018-02-22T08:21:08.585Z,57.30
2018-02-22T08:22:08.612Z,56.80
2018-02-22T08:23:08.653Z,57.70
2018-02-22T08:24:08.669Z,56.40
2018-02-22T08:25:08.697Z,57.40
2018-02-22T08:26:08.725Z,58.70
2018-02-22T08:27:08.753Z,51.30
2018-02-22T08:28:08.783Z,56.30
2018-02-22T08:29:08.813Z,52.90
2018-02-22T08:30:08.846Z,58.70
2018-02-22T08:31:08.870Z,58.30
2018-02-22T08:32:08.988Z,61.10
2018-02-22T08:33:08.928Z,60.50
2018-02-22T08:34:08.957Z,57.70
2018-02-22T08:35:08.987Z,56.20
2018-02-22T08:36:09.018Z,63.40
2018-02-22T08:37:09.048Z,61.80
2018-02-22T08:38:09.077Z,63.80
2018-02-22T08:39:09.108Z,60.30
2018-02-22T08:40:09.140Z,69.20
2018-02-22T08:41:09.168Z,64.30
2018-02-22T08:42:09.199Z,58.70
2018-02-22T08:43:09.230Z,70.00
2018-02-22T08:44:09.261Z,61.10
2018-02-22T08:45:09.291Z,58.90
2018-02-22T08:46:09.320Z,62.80
2018-02-22T08:47:09.353Z,56.80
2018-02-22T08:48:09.384Z,51.00
2018-02-22T08:49:09.415Z,52.40
2018-02-22T08:50:09.446Z,52.50
2018-02-22T08:51:09.477Z,55.00
2018-02-22T08:52:09.508Z,55.30
2018-02-22T08:53:09.541Z,46.10
2018-02-22T08:54:09.570Z,55.10
2018-02-22T08:55:09.603Z,56.00
2018-02-22T08:56:09.632Z,54.30
2018-02-22T08:57:09.720Z,51.70
2018-02-22T08:58:09.695Z,54.10
2018-02-22T08:59:09.727Z,49.50
2018-02-22T09:00:09.758Z,53.20
2018-02-22T09:01:09.789Z,54.10
2018-02-22T09:02:09.820Z,49.90
2018-02-22T09:03:09.852Z,52.00
2018-02-22T09:04:09.885Z,53.80
2018-02-22T09:05:09.915Z,49.10
2018-02-22T09:06:09.947Z,49.60
2018-02-22T09:07:09.979Z,51.90
2018-02-22T09:08:10.010Z,51.70
2018-02-22T09:09:10.041Z,49.50
2018-02-22T09:10:10.073Z,45.10
2018-02-22T09:11:10.106Z,48.90
2018-02-22T09:12:10.135Z,45.70
2018-02-22T09:13:10.167Z,45.90
2018-02-22T09:14:10.197Z,51.30
2018-02-22T09:15:10.231Z,44.20
2018-02-22T09:16:10.260Z,47.90
2018-02-22T09:17:10.293Z,51.60
2018-02-22T09:18:10.323Z,50.50
2018-02-22T09:19:10.356Z,43.90
2018-02-22T09:20:10.388Z,48.50
2018-02-22T09:21:10.419Z,51.70
2018-02-22T09:22:10.449Z,51.40
2018-02-22T09:23:10.480Z,49.80
2018-02-22T09:24:10.513Z,54.80
2018-02-22T09:25:10.543Z,53.70
2018-02-22T09:26:10.573Z,43.30
2018-02-22T09:27:10.605Z,47.60
2018-02-22T09:28:10.635Z,46.40
2018-02-22T09:29:10.669Z,46.10
2018-02-22T09:30:10.697Z,46.00
2018-02-22T09:31:10.726Z,47.00
2018-02-22T09:32:10.759Z,48.00
2018-02-22T09:33:10.788Z,49.80
2018-02-22T09:34:10.817Z,48.90
2018-02-22T09:35:10.848Z,46.10
2018-02-22T09:36:10.877Z,46.10
2018-02-22T09:37:10.907Z,48.90
2018-02-22T09:38:10.936Z,47.70
2018-02-22T09:39:10.965Z,53.70
2018-02-22T09:40:10.998Z,55.80
2018-02-22T09:41:11.023Z,51.60
2018-02-22T09:42:11.053Z,53.50
2018-02-22T09:43:11.080Z,50.10
2018-02-22T09:44:11.111Z,45.60
2018-02-22T09:45:11.140Z,47.50
2018-02-22T09:46:11.168Z,49.40
2018-02-22T09:47:11.197Z,46.20
2018-02-22T09:48:11.226Z,53.90
2018-02-22T09:49:11.255Z,55.90
2018-02-22T09:50:11.281Z,63.90
2018-02-22T09:51:11.309Z,56.30
2018-02-22T09:52:11.338Z,54.50
2018-02-22T09:53:11.367Z,55.50
2018-02-22T09:54:11.394Z,61.30
2018-02-22T09:55:11.427Z,46.10
2018-02-22T09:56:11.452Z,48.30
2018-02-22T09:57:11.480Z,52.20
2018-02-22T09:58:11.511Z,50.60
2018-02-22T09:59:11.539Z,50.90
2018-02-22T10:00:11.564Z,48.20
2018-02-22T10:01:11.593Z,49.30
2018-02-22T10:02:11.620Z,46.90
2018-02-22T10:03:11.649Z,52.70
2018-02-22T10:04:11.681Z,48.10
2018-02-22T10:05:11.705Z,44.70
2018-02-22T10:06:11.741Z,45.30
2018-02-22T10:07:11.760Z,43.70
2018-02-22T10:08:11.789Z,45.70
2018-02-22T10:09:11.817Z,47.10
2018-02-22T10:10:11.848Z,44.00
2018-02-22T10:11:11.871Z,47.60
2018-02-22T10:12:11.901Z,50.20
2018-02-22T10:13:11.930Z,45.60
2018-02-22T10:14:11.955Z,46.30
2018-02-22T10:15:11.985Z,52.00
2018-02-22T10:16:12.013Z,45.10
2018-02-22T10:17:12.041Z,44.80
2018-02-22T10:18:12.068Z,45.00
2018-02-22T10:19:12.097Z,46.60
2018-02-22T10:20:12.125Z,41.90
2018-02-22T10:21:12.152Z,47.10
2018-02-22T10:22:12.181Z,44.60
2018-02-22T10:23:12.208Z,46.70
2018-02-22T10:24:12.236Z,44.00
2018-02-22T10:25:12.265Z,50.20
2018-02-22T10:26:12.292Z,41.40
2018-02-22T10:27:12.320Z,44.50
2018-02-22T10:28:12.349Z,41.30
2018-02-22T10:29:12.378Z,39.50
2018-02-22T10:30:12.408Z,43.30
2018-02-22T10:31:12.433Z,42.40
2018-02-22T10:32:12.465Z,47.70
2018-02-22T10:33:12.490Z,44.10
2018-02-22T10:34:12.517Z,41.00
2018-02-22T10:35:12.549Z,40.70
2018-02-22T10:36:12.576Z,38.30
2018-02-22T10:37:12.607Z,44.60
2018-02-22T10:38:12.629Z,44.00
2018-02-22T10:39:12.658Z,40.20
2018-02-22T10:40:12.687Z,40.80
2018-02-22T10:41:12.715Z,44.50
2018-02-22T10:42:12.744Z,41.80
2018-02-22T10:43:12.774Z,45.20
2018-02-22T10:44:12.802Z,45.00
2018-02-22T10:45:12.831Z,44.30
2018-02-22T10:46:12.859Z,47.30
2018-02-22T10:47:12.888Z,42.60
2018-02-22T10:48:12.917Z,44.40
2018-02-22T10:49:12.946Z,42.80
2018-02-22T10:50:12.974Z,45.00
2018-02-22T10:51:13.002Z,44.00
2018-02-22T10:52:13.032Z,43.00
2018-02-22T10:53:13.061Z,44.40
2018-02-22T10:54:13.090Z,41.60
2018-02-22T10:55:13.119Z,45.70
2018-02-22T10:56:13.148Z,51.90
2018-02-22T10:57:13.177Z,43.30
2018-02-22T10:58:13.207Z,45.30
2018-02-22T10:59:13.237Z,41.90
2018-02-22T11:00:13.268Z,46.00
2018-02-22T11:01:13.296Z,45.50
2018-02-22T11:02:13.326Z,42.00
2018-02-22T11:03:13.361Z,46.30
2018-02-22T11:04:13.387Z,42.20
2018-02-22T11:05:13.415Z,43.70
2018-02-22T11:06:13.442Z,43.70
2018-02-22T11:07:13.473Z,43.80
2018-02-22T11:08:13.504Z,41.50
2018-02-22T11:09:13.533Z,42.90
2018-02-22T11:10:13.561Z,44.60
2018-02-22T11:11:13.593Z,43.30
2018-02-22T11:12:13.622Z,46.20
2018-02-22T11:13:13.651Z,47.90
2018-02-22T11:14:13.681Z,44.70
2018-02-22T11:15:13.710Z,41.00
2018-02-22T11:16:13.739Z,44.00
2018-02-22T11:17:13.773Z,43.70
2018-02-22T11:18:13.798Z,46.90
2018-02-22T11:19:13.826Z,45.60
2018-02-22T11:20:13.856Z,40.80
2018-02-22T11:21:13.886Z,43.90
2018-02-22T11:22:13.914Z,42.70
2018-02-22T11:23:13.944Z,46.50
2018-02-22T11:24:13.973Z,40.10
2018-02-22T11:25:14.002Z,37.40
2018-02-22T11:26:14.034Z,41.00
2018-02-22T11:27:14.058Z,41.90
2018-02-22T11:28:14.086Z,44.80
2018-02-22T11:29:14.116Z,50.00
2018-02-22T11:30:14.144Z,42.00
2018-02-22T11:31:14.174Z,43.00
2018-02-22T11:32:14.202Z,41.20
2018-02-22T11:33:14.230Z,42.50
2018-02-22T11:34:14.258Z,45.20
2018-02-22T11:35:14.286Z,43.30
2018-02-22T11:36:14.316Z,45.00
2018-02-22T11:37:14.343Z,41.70
2018-02-22T11:38:14.370Z,44.50
2018-02-22T11:39:14.399Z,40.40
2018-02-22T11:40:14.427Z,41.50
2018-02-22T11:41:14.458Z,45.50
2018-02-22T11:42:14.485Z,46.60
2018-02-22T11:43:14.511Z,44.80
2018-02-22T11:44:14.542Z,43.80
2018-02-22T11:45:14.573Z,41.80
2018-02-22T11:46:14.597Z,47.60
2018-02-22T11:47:14.627Z,45.90
2018-02-22T11:48:14.656Z,44.80
2018-02-22T11:49:14.682Z,40.80
2018-02-22T11:50:14.710Z,42.90
2018-02-22T11:51:14.738Z,44.50
2018-02-22T11:52:14.767Z,41.70
2018-02-22T11:53:14.794Z,41.10
2018-02-22T11:54:14.822Z,39.80
2018-02-22T11:55:14.851Z,42.40
2018-02-22T11:56:14.878Z,39.90
2018-02-22T11:57:14.908Z,46.60
2018-02-22T11:58:15.001Z,43.00
2018-02-22T11:59:14.964Z,43.00
2018-02-22T12:00:14.992Z,39.30
2018-02-22T12:01:15.020Z,44.20
2018-02-22T12:02:15.048Z,37.20
2018-02-22T12:03:15.078Z,42.70
2018-02-22T12:04:15.105Z,41.00
2018-02-22T12:05:15.134Z,39.70
2018-02-22T12:06:15.161Z,43.20
2018-02-22T12:07:15.189Z,39.50
2018-02-22T12:08:15.219Z,36.70
2018-02-22T12:09:15.249Z,39.20
2018-02-22T12:10:15.275Z,42.20
2018-02-22T12:11:15.305Z,42.00
2018-02-22T12:12:15.334Z,43.50
2018-02-22T12:13:15.363Z,42.60
2018-02-22T12:14:15.391Z,46.80
2018-02-22T12:15:15.420Z,42.90
2018-02-22T12:16:15.449Z,41.10
2018-02-22T12:17:15.476Z,43.50
2018-02-22T12:18:15.506Z,42.00
2018-02-22T12:19:15.536Z,43.80
2018-02-22T12:20:15.563Z,44.50
2018-02-22T12:21:15.593Z,42.00
2018-02-22T12:22:15.621Z,44.70
2018-02-22T12:23:15.650Z,41.60
2018-02-22T12:24:15.680Z,42.40
2018-02-22T12:25:15.709Z,45.40
2018-02-22T12:26:15.738Z,38.80
2018-02-22T12:27:15.772Z,40.60
2018-02-22T12:28:15.797Z,41.20
2018-02-22T12:29:15.827Z,38.80
2018-02-22T12:30:15.866Z,39.20
2018-02-22T12:31:15.884Z,40.70
2018-02-22T12:32:15.914Z,37.50
2018-02-22T12:33:15.943Z,42.60
2018-02-22T12:34:15.972Z,41.20
2018-02-22T12:35:16.004Z,42.70
2018-02-22T12:36:16.035Z,36.70
2018-02-22T12:37:16.065Z,38.50
2018-02-22T12:38:16.095Z,40.60
2018-02-22T12:39:16.126Z,40.60
2018-02-22T12:40:16.157Z,37.50
2018-02-22T12:41:16.189Z,35.70
2018-02-22T12:42:16.218Z,34.50
2018-02-22T12:43:16.254Z,35.80
2018-02-22T12:44:16.282Z,39.20
2018-02-22T12:45:16.315Z,34.60
2018-02-22T12:46:16.347Z,36.40
2018-02-22T12:47:16.376Z,35.80
2018-02-22T12:48:16.406Z,37.20
2018-02-22T12:49:16.438Z,33.50
2018-02-22T12:50:16.469Z,36.50
2018-02-22T12:51:16.500Z,40.70