createdAt,value
2023-02-25T00:06:57.741Z,31.38
2023-02-25T00:15:06.290Z,26.23
2023-02-25T00:23:11.990Z,26.77
2023-02-25T00:31:22.733Z,23.25
2023-02-25T00:39:42.110Z,26.40
2023-02-25T00:47:50.112Z,22.40
2023-02-25T00:56:02.733Z,26.80
2023-02-25T01:04:11.920Z,23.67
2023-02-25T01:12:17.742Z,24.88
2023-02-25T01:20:25.784Z,28.27
2023-02-25T01:28:31.635Z,23.85
2023-02-25T01:36:40.335Z,22.73
2023-02-25T01:45:15.339Z,25.13
2023-02-25T01:53:27.891Z,17.92
2023-02-25T02:01:37.303Z,20.67
2023-02-25T02:09:56.039Z,16.80
2023-02-25T02:18:04.403Z,18.88
2023-02-25T02:26:44.761Z,14.43
2023-02-25T02:34:59.455Z,13.95
2023-02-25T02:43:13.439Z,14.75
2023-02-25T02:51:26.360Z,18.75
2023-02-25T02:59:35.778Z,22.07
2023-02-25T03:07:50.332Z,20.15
2023-02-25T03:15:57.948Z,14.85
2023-02-25T03:24:08.285Z,15.93
2023-02-25T03:32:17.959Z,20.23
2023-02-25T03:40:28.116Z,25.60
2023-02-25T03:48:34.389Z,19.83
2023-02-25T03:56:51.098Z,26.25
2023-02-25T04:04:57.953Z,21.88
2023-02-25T04:13:06.937Z,19.02
2023-02-25T04:21:13.358Z,22.48
2023-02-25T04:29:21.361Z,25.75
2023-02-25T04:37:26.705Z,22.92
2023-02-25T04:45:34.723Z,22.05
2023-02-25T04:53:40.224Z,21.35
2023-02-25T05:01:48.557Z,28.25
2023-02-25T05:09:53.910Z,19.15
2023-02-25T05:18:02.103Z,23.83
2023-02-25T05:26:07.985Z,20.52
2023-02-25T05:34:15.964Z,28.45
2023-02-25T05:42:21.338Z,25.83
2023-02-25T05:50:29.412Z,25.10
2023-02-25T05:58:37.303Z,26.98
2023-02-25T06:06:52.047Z,34.60
2023-02-25T06:14:57.542Z,32.38
2023-02-25T06:23:05.937Z,31.90
2023-02-25T06:31:13.403Z,34.35
2023-02-25T06:39:21.545Z,40.65
2023-02-25T06:47:26.920Z,26.85
2023-02-25T06:55:34.979Z,33.53
2023-02-25T07:03:40.764Z,35.10
2023-02-25T07:11:48.753Z,26.92
2023-02-25T07:19:54.186Z,37.00
2023-02-25T07:28:02.333Z,29.38
2023-02-25T07:36:08.401Z,36.75
2023-02-25T07:44:16.372Z,33.60
2023-02-25T07:52:21.744Z,35.90
2023-02-25T08:00:30.659Z,42.45
2023-02-25T08:08:35.966Z,47.28
2023-02-25T08:16:44.142Z,39.45
2023-02-25T08:24:49.490Z,31.98
2023-02-25T08:32:57.645Z,36.78
2023-02-25T08:41:03.884Z,25.15
2023-02-25T08:49:13.644Z,34.65
2023-02-25T08:57:19.105Z,20.38
2023-02-25T09:05:27.226Z,22.33
2023-02-25T09:13:32.617Z,20.95
2023-02-25T09:21:40.825Z,17.58
2023-02-25T09:29:46.154Z,20.67
2023-02-25T09:37:54.173Z,17.15
2023-02-25T09:46:09.115Z,22.85
2023-02-25T09:54:24.481Z,20.73
2023-02-25T10:02:39.303Z,25.65
2023-02-25T10:10:52.474Z,15.45
2023-02-25T10:19:08.365Z,23.58
2023-02-25T10:27:24.725Z,13.93
2023-02-25T10:35:32.195Z,13.18
2023-02-25T10:43:40.267Z,9.40
2023-02-25T10:52:03.230Z,7.57
2023-02-25T11:00:26.522Z,4.45
2023-02-25T11:08:34.600Z,4.67
2023-02-25T11:16:45.348Z,5.80
2023-02-25T11:24:59.699Z,4.55
2023-02-25T11:33:15.856Z,2.58
2023-02-25T11:41:24.178Z,1.30
2023-02-25T11:49:55.215Z,3.30
2023-02-25T11:58:12.823Z,2.13
2023-02-25T12:06:30.578Z,1.88
2023-02-25T12:15:23.987Z,0.80
2023-02-25T12:24:06.595Z,2.85
2023-02-25T12:32:45.256Z,7.35
2023-02-25T12:41:11.864Z,6.18
2023-02-25T12:49:54.913Z,8.30
2023-02-25T12:58:46.460Z,3.43
2023-02-25T13:07:41.660Z,3.60
2023-02-25T13:16:03.311Z,2.53
2023-02-25T13:24:39.582Z,3.75
2023-02-25T13:32:56.930Z,4.53
2023-02-25T13:41:23.724Z,2.45
2023-02-25T13:49:54.055Z,3.08
2023-02-25T13:58:27.070Z,4.35
2023-02-25T14:06:50.662Z,6.03
2023-02-25T14:23:16.226Z,2.50
2023-02-25T14:31:27.911Z,4.15
2023-02-25T14:39:49.460Z,2.78
2023-02-25T14:48:01.782Z,3.47
2023-02-25T14:56:43.231Z,2.25
2023-02-25T15:05:25.546Z,3.65
2023-02-25T15:13:57.231Z,1.85
2023-02-25T15:22:29.548Z,2.15
2023-02-25T15:31:04.749Z,3.88
2023-02-25T15:39:34.357Z,2.72
2023-02-25T15:47:40.327Z,1.48
2023-02-25T15:55:49.559Z,2.33
2023-02-25T16:03:55.019Z,1.65
2023-02-25T16:12:09.983Z,3.30
2023-02-25T16:20:26.065Z,1.30
2023-02-25T16:28:43.439Z,2.30
2023-02-25T16:36:57.403Z,2.95
2023-02-25T16:45:08.184Z,1.83
2023-02-25T16:53:20.518Z,4.65
2023-02-25T17:01:32.080Z,1.92
2023-02-25T17:09:38.393Z,2.33
2023-02-25T17:17:47.612Z,1.77
2023-02-25T17:25:53.505Z,1.80
2023-02-25T17:34:03.662Z,1.73
2023-02-25T17:42:32.224Z,1.88
2023-02-25T17:50:40.587Z,2.22
2023-02-25T17:58:46.455Z,5.30
2023-02-25T18:06:55.655Z,4.03
2023-02-25T18:15:02.836Z,2.75
2023-02-25T18:23:22.042Z,3.45
2023-02-25T18:31:27.896Z,4.03
2023-02-25T18:39:36.058Z,2.33
2023-02-25T18:47:41.706Z,2.10
2023-02-25T18:55:49.992Z,6.00
2023-02-25T19:04:00.239Z,3.78
2023-02-25T19:12:09.507Z,4.55
2023-02-25T19:20:17.143Z,2.88
2023-02-25T19:28:25.484Z,1.95
2023-02-25T19:36:31.005Z,4.45
2023-02-25T19:44:39.995Z,3.83
2023-02-25T19:52:46.149Z,2.53
2023-02-25T20:00:54.353Z,4.00
2023-02-25T20:08:59.779Z,3.65
2023-02-25T20:17:07.912Z,5.43
2023-02-25T20:25:15.658Z,9.02
2023-02-25T20:33:24.312Z,8.07
2023-02-25T20:41:30.055Z,6.35
2023-02-25T20:49:40.502Z,11.75
2023-02-25T20:57:46.103Z,8.10
2023-02-25T21:05:54.790Z,5.70
2023-02-25T21:14:00.172Z,8.45
2023-02-25T21:22:08.940Z,7.80
2023-02-25T21:30:15.405Z,6.32
2023-02-25T21:38:24.191Z,6.38
2023-02-25T21:46:29.872Z,7.05
2023-02-25T21:54:38.120Z,6.75
2023-02-25T22:02:43.729Z,8.05
2023-02-25T22:10:51.751Z,8.55
2023-02-25T22:18:57.165Z,5.55
2023-02-25T22:27:05.310Z,6.57
2023-02-25T22:35:11.466Z,3.38
2023-02-25T22:43:20.137Z,3.55
2023-02-25T22:51:28.368Z,5.03
2023-02-25T22:59:36.332Z,4.82
2023-02-25T23:07:42.469Z,2.30
2023-02-25T23:15:50.592Z,3.30
2023-02-25T23:23:57.878Z,3.33
2023-02-25T23:32:06.644Z,2.03
2023-02-25T23:40:15.438Z,4.45
2023-02-25T23:48:23.534Z,3.97
2023-02-25T23:56:30.088Z,2.65
