createdAt,value
2022-08-17T00:02:22.429Z,23.17
2022-08-17T00:05:06.770Z,23.52
2022-08-17T00:07:53.898Z,20.90
2022-08-17T00:10:33.796Z,22.33
2022-08-17T00:13:33.866Z,24.08
2022-08-17T00:16:18.795Z,20.90
2022-08-17T00:19:11.873Z,21.20
2022-08-17T00:22:29.520Z,22.83
2022-08-17T00:25:00.841Z,23.98
2022-08-17T00:27:41.805Z,22.95
2022-08-17T00:30:22.338Z,24.52
2022-08-17T00:33:13.795Z,23.95
2022-08-17T00:36:04.815Z,20.95
2022-08-17T00:38:44.869Z,21.35
2022-08-17T00:41:33.802Z,22.05
2022-08-17T00:44:13.943Z,20.60
2022-08-17T00:47:00.807Z,19.15
2022-08-17T00:49:40.866Z,22.02
2022-08-17T00:52:32.818Z,19.42
2022-08-17T00:55:14.856Z,18.52
2022-08-17T00:58:04.810Z,18.67
2022-08-17T01:00:55.863Z,20.50
2022-08-17T01:03:37.434Z,17.80
2022-08-17T01:06:24.806Z,17.50
2022-08-17T01:09:11.842Z,17.00
2022-08-17T01:11:53.808Z,17.83
2022-08-17T01:14:34.788Z,18.48
2022-08-17T01:17:22.830Z,18.25
2022-08-17T01:20:10.815Z,19.25
2022-08-17T01:22:57.869Z,18.83
2022-08-17T01:25:37.819Z,16.55
2022-08-17T01:28:52.251Z,21.33
2022-08-17T01:31:25.817Z,17.50
2022-08-17T01:34:10.845Z,17.00
2022-08-17T01:37:00.815Z,17.17
2022-08-17T01:39:53.943Z,18.83
2022-08-17T01:42:40.928Z,18.48
2022-08-17T01:45:31.840Z,19.38
2022-08-17T01:48:11.881Z,18.75
2022-08-17T01:50:58.831Z,19.92
2022-08-17T01:53:45.467Z,17.60
2022-08-17T01:56:33.835Z,23.63
2022-08-17T01:59:15.040Z,17.40
2022-08-17T02:02:01.814Z,20.67
2022-08-17T02:04:41.869Z,18.40
2022-08-17T02:07:28.802Z,20.50
2022-08-17T02:10:19.896Z,20.98
2022-08-17T02:13:08.815Z,21.02
2022-08-17T02:15:49.883Z,17.70
2022-08-17T02:18:36.822Z,18.27
2022-08-17T02:21:24.823Z,22.05
2022-08-17T02:25:01.150Z,19.42
2022-08-17T02:27:22.382Z,19.20
2022-08-17T02:31:00.745Z,23.45
2022-08-17T02:33:15.870Z,22.65
2022-08-17T02:35:55.847Z,21.85
2022-08-17T02:38:51.810Z,21.67
2022-08-17T02:41:39.834Z,22.27
2022-08-17T02:44:38.708Z,23.50
2022-08-17T02:47:20.323Z,25.67
2022-08-17T02:50:07.832Z,21.45
2022-08-17T02:52:50.172Z,21.38
2022-08-17T02:55:51.828Z,22.80
2022-08-17T02:58:38.926Z,19.73
2022-08-17T03:01:19.824Z,24.00
2022-08-17T03:04:00.747Z,18.15
2022-08-17T03:06:47.817Z,21.48
2022-08-17T03:09:28.331Z,18.90
2022-08-17T03:12:26.825Z,17.65
2022-08-17T03:15:14.253Z,19.20
2022-08-17T03:18:00.841Z,15.65
2022-08-17T03:20:47.865Z,15.93
2022-08-17T03:23:35.827Z,14.32
2022-08-17T03:26:16.882Z,15.55
2022-08-17T03:28:56.838Z,13.50
2022-08-17T03:31:43.872Z,15.60
2022-08-17T03:34:24.843Z,13.65
2022-08-17T03:37:05.400Z,16.17
2022-08-17T03:39:52.860Z,14.50
2022-08-17T03:42:34.788Z,16.05
2022-08-17T03:45:48.832Z,17.33
2022-08-17T03:48:57.833Z,14.65
2022-08-17T03:51:56.843Z,14.32
2022-08-17T03:55:01.881Z,15.70
2022-08-17T03:57:41.978Z,16.27
2022-08-17T04:00:28.832Z,15.98
2022-08-17T04:03:16.835Z,14.00
2022-08-17T04:05:57.353Z,14.25
2022-08-17T04:08:43.841Z,14.75
2022-08-17T04:11:30.902Z,12.68
2022-08-17T04:14:11.836Z,12.23
2022-08-17T04:16:58.839Z,13.13
2022-08-17T04:19:45.871Z,13.00
2022-08-17T04:22:40.850Z,13.00
2022-08-17T04:25:27.832Z,13.73
2022-08-17T04:28:14.658Z,13.32
2022-08-17T04:31:02.836Z,14.88
2022-08-17T04:33:44.167Z,14.13
2022-08-17T04:36:30.845Z,14.82
2022-08-17T04:39:17.864Z,15.10
2022-08-17T04:42:07.210Z,16.35
2022-08-17T04:44:53.841Z,15.52
2022-08-17T04:47:41.855Z,17.50
2022-08-17T04:50:21.901Z,17.38
2022-08-17T04:53:08.850Z,18.58
2022-08-17T04:55:49.890Z,16.98
2022-08-17T04:58:36.857Z,17.65
2022-08-17T05:01:16.955Z,17.25
2022-08-17T05:04:32.796Z,15.75
2022-08-17T05:10:00.853Z,16.30
2022-08-17T05:12:47.859Z,16.85
2022-08-17T05:15:35.913Z,18.10
2022-08-17T05:18:24.473Z,14.80
2022-08-17T05:21:12.918Z,13.98
2022-08-17T05:24:00.841Z,16.85
2022-08-17T05:26:46.059Z,15.25
2022-08-17T05:29:33.625Z,16.70
2022-08-17T05:32:39.362Z,11.52
2022-08-17T05:35:27.846Z,14.90
2022-08-17T05:38:09.221Z,13.45
2022-08-17T05:40:55.845Z,13.52
2022-08-17T05:43:38.899Z,13.93
2022-08-17T05:46:31.857Z,11.90
2022-08-17T05:49:13.895Z,10.70
2022-08-17T05:52:34.850Z,11.07
2022-08-17T05:55:41.844Z,11.55
2022-08-17T05:58:31.916Z,16.10
2022-08-17T06:01:45.838Z,11.23
2022-08-17T06:04:50.861Z,9.88
2022-08-17T06:08:05.850Z,10.52
2022-08-17T06:11:04.930Z,9.38
2022-08-17T06:14:05.841Z,10.27
2022-08-17T06:17:23.790Z,9.73
2022-08-17T06:20:19.362Z,9.32
2022-08-17T06:23:05.863Z,8.90
2022-08-17T06:25:57.921Z,11.02
2022-08-17T06:28:45.839Z,10.65
2022-08-17T06:31:38.864Z,10.43
2022-08-17T06:34:20.790Z,10.40
2022-08-17T06:37:26.869Z,10.73
2022-08-17T06:40:34.914Z,8.88
2022-08-17T06:43:27.871Z,10.23
2022-08-17T06:46:14.915Z,9.18
2022-08-17T06:49:19.874Z,9.07
2022-08-17T06:52:37.144Z,10.07
2022-08-17T06:55:40.849Z,8.75
2022-08-17T06:58:32.875Z,8.82
2022-08-17T07:01:30.965Z,8.68
2022-08-17T07:04:23.893Z,9.55
2022-08-17T07:07:33.435Z,10.18
2022-08-17T07:10:16.869Z,11.93
2022-08-17T07:13:19.904Z,8.80
2022-08-17T07:16:19.918Z,10.48
2022-08-17T07:19:07.537Z,8.82
2022-08-17T07:22:01.867Z,10.57
2022-08-17T07:25:04.931Z,9.77
2022-08-17T07:27:48.906Z,9.82
2022-08-17T07:30:47.478Z,9.77
2022-08-17T07:33:38.878Z,9.88
2022-08-17T07:36:29.661Z,9.23
2022-08-17T07:39:18.875Z,10.27
2022-08-17T07:42:03.685Z,8.60
2022-08-17T07:45:04.869Z,15.82
2022-08-17T07:48:16.729Z,13.15
2022-08-17T07:50:59.867Z,14.70
2022-08-17T07:53:46.924Z,15.25
2022-08-17T07:56:42.876Z,13.45
2022-08-17T07:59:34.858Z,13.05
2022-08-17T08:02:36.880Z,13.95
2022-08-17T08:05:30.672Z,12.68
2022-08-17T08:09:00.849Z,14.23
2022-08-17T08:11:47.868Z,14.32
2022-08-17T08:14:38.559Z,12.88
2022-08-17T08:17:32.864Z,12.45
2022-08-17T08:20:51.443Z,12.75
2022-08-17T08:23:44.881Z,13.18
2022-08-17T08:27:03.440Z,11.27
2022-08-17T08:30:05.000Z,13.00
2022-08-17T08:33:03.870Z,12.15
2022-08-17T08:35:53.957Z,12.95
2022-08-17T08:38:59.872Z,13.95
2022-08-17T08:41:54.608Z,14.98
2022-08-17T08:45:04.680Z,14.80
2022-08-17T08:48:05.095Z,13.07
2022-08-17T08:50:55.899Z,16.88
2022-08-17T08:54:09.977Z,13.48
2022-08-17T08:57:24.498Z,13.98
2022-08-17T09:00:25.903Z,14.95
2022-08-17T09:03:36.710Z,11.48
2022-08-17T09:06:37.413Z,11.40
2022-08-17T09:09:59.405Z,13.63
2022-08-17T09:13:09.313Z,11.30
2022-08-17T09:15:57.315Z,12.18
2022-08-17T09:18:58.899Z,13.45
2022-08-17T09:22:11.013Z,11.23
2022-08-17T09:25:18.876Z,12.55
2022-08-17T09:28:08.877Z,10.48
2022-08-17T09:31:02.890Z,10.20
2022-08-17T09:33:52.885Z,9.73
2022-08-17T09:36:48.015Z,11.80
2022-08-17T09:39:40.993Z,11.90
2022-08-17T09:42:37.940Z,10.10
2022-08-17T09:45:30.890Z,9.63
2022-08-17T09:48:25.915Z,11.65
2022-08-17T09:51:33.901Z,10.10
2022-08-17T09:54:41.150Z,11.88
2022-08-17T09:57:52.121Z,10.68
2022-08-17T10:03:35.964Z,10.07
2022-08-17T10:06:26.915Z,11.25
2022-08-17T10:09:20.879Z,12.00
2022-08-17T10:12:29.977Z,10.52
2022-08-17T10:15:10.372Z,11.43
2022-08-17T10:18:21.907Z,9.18
2022-08-17T10:25:02.097Z,10.52
2022-08-17T10:27:55.991Z,12.43
2022-08-17T10:30:39.906Z,10.25
2022-08-17T10:33:32.608Z,10.13
2022-08-17T10:36:52.876Z,10.88
2022-08-17T10:39:59.973Z,10.70
2022-08-17T10:42:52.993Z,10.45
2022-08-17T10:46:27.910Z,11.13
2022-08-17T10:49:25.970Z,11.48
2022-08-17T10:52:33.915Z,12.80
2022-08-17T10:55:25.762Z,10.35
2022-08-17T10:58:30.900Z,13.25
2022-08-17T11:01:12.843Z,11.65
2022-08-17T11:04:03.898Z,12.48
2022-08-17T11:07:13.971Z,14.75
2022-08-17T11:10:21.905Z,16.30
2022-08-17T11:13:17.899Z,12.02
2022-08-17T11:16:32.851Z,13.50
2022-08-17T11:19:40.958Z,13.20
2022-08-17T11:22:45.915Z,14.80
2022-08-17T11:26:08.230Z,15.48
2022-08-17T11:28:58.894Z,16.45
2022-08-17T11:31:49.890Z,14.82
2022-08-17T11:34:36.021Z,16.23
2022-08-17T11:37:52.963Z,15.73
2022-08-17T11:40:42.913Z,14.15
2022-08-17T11:43:39.573Z,17.05
2022-08-17T11:47:05.902Z,16.63
2022-08-17T11:50:30.577Z,14.95
2022-08-17T11:53:10.910Z,21.10
2022-08-17T11:56:04.186Z,16.90
2022-08-17T11:58:47.903Z,14.10
2022-08-17T12:01:37.970Z,23.10
2022-08-17T12:04:41.982Z,15.85
2022-08-17T12:07:23.180Z,22.08
2022-08-17T12:10:09.942Z,19.90
2022-08-17T12:12:59.981Z,20.13
2022-08-17T12:15:48.921Z,21.17
2022-08-17T12:18:42.113Z,18.67
2022-08-17T12:21:31.922Z,18.50
2022-08-17T12:24:23.930Z,18.52
2022-08-17T12:27:09.269Z,20.70
2022-08-17T12:29:55.909Z,19.90
2022-08-17T12:32:46.913Z,20.38
2022-08-17T12:35:44.920Z,22.08
2022-08-17T12:38:31.974Z,17.45
2022-08-17T12:41:34.913Z,20.98
2022-08-17T12:44:18.159Z,16.40
2022-08-17T12:47:22.742Z,17.52
2022-08-17T12:50:28.795Z,19.80
2022-08-17T12:53:22.910Z,22.33
2022-08-17T12:56:04.987Z,17.80
2022-08-17T12:59:02.931Z,20.35
2022-08-17T13:01:48.148Z,21.38
2022-08-17T13:04:34.910Z,18.77
2022-08-17T13:07:15.425Z,21.70
2022-08-17T13:10:01.914Z,22.58
2022-08-17T13:12:42.980Z,19.95
2022-08-17T13:15:37.926Z,24.27
2022-08-17T13:18:56.930Z,22.73
2022-08-17T13:21:49.917Z,21.42
2022-08-17T13:24:46.935Z,20.65
2022-08-17T13:27:29.370Z,22.00
2022-08-17T13:30:20.939Z,19.75
2022-08-17T13:33:04.705Z,19.60
2022-08-17T13:35:58.923Z,21.58
2022-08-17T13:38:51.042Z,18.38
2022-08-17T13:41:45.954Z,18.25
2022-08-17T13:44:45.930Z,20.48
2022-08-17T13:47:33.941Z,19.45
2022-08-17T13:50:27.971Z,21.83
2022-08-17T13:53:07.943Z,21.05
2022-08-17T13:56:33.447Z,19.75
2022-08-17T13:59:53.239Z,21.73
2022-08-17T14:02:31.927Z,19.23
2022-08-17T14:05:11.975Z,20.40
2022-08-17T14:08:07.933Z,17.30
2022-08-17T14:10:48.939Z,19.17
2022-08-17T14:13:35.936Z,17.95
2022-08-17T14:16:23.995Z,19.98
2022-08-17T14:19:03.942Z,18.42
2022-08-17T14:21:52.939Z,21.10
2022-08-17T14:24:45.055Z,17.40
2022-08-17T14:27:26.945Z,19.75
2022-08-17T14:30:14.142Z,17.30
2022-08-17T14:32:57.968Z,16.20
2022-08-17T14:35:44.929Z,21.85
2022-08-17T14:38:25.000Z,19.30
2022-08-17T14:41:11.931Z,22.02
2022-08-17T14:43:59.930Z,18.23
2022-08-17T14:46:41.976Z,19.58
2022-08-17T14:49:29.933Z,19.05
2022-08-17T14:52:21.482Z,18.48
2022-08-17T14:55:01.939Z,18.23
2022-08-17T14:57:42.514Z,20.33
2022-08-17T15:00:28.946Z,19.63
2022-08-17T15:03:15.985Z,18.35
2022-08-17T15:05:55.937Z,18.17
2022-08-17T15:08:37.038Z,18.67
2022-08-17T15:11:24.102Z,16.27
2022-08-17T15:14:04.493Z,17.38
2022-08-17T15:16:50.937Z,19.35
2022-08-17T15:19:31.694Z,18.95
2022-08-17T15:22:17.933Z,21.75
2022-08-17T15:25:12.077Z,21.05
2022-08-17T15:27:59.026Z,21.02
2022-08-17T15:30:38.970Z,23.48
2022-08-17T15:33:37.107Z,23.02
2022-08-17T15:36:16.999Z,17.70
2022-08-17T15:39:04.948Z,18.95
2022-08-17T15:41:45.022Z,18.88
2022-08-17T15:44:35.123Z,19.23
2022-08-17T15:47:24.025Z,18.08
2022-08-17T15:50:13.306Z,18.00
2022-08-17T15:52:53.951Z,16.80
2022-08-17T15:55:42.937Z,21.15
2022-08-17T15:58:33.345Z,17.92
2022-08-17T16:03:11.138Z,17.77
2022-08-17T16:04:29.737Z,17.90
2022-08-17T16:07:17.958Z,17.30
2022-08-17T16:10:04.974Z,17.55
2022-08-17T16:12:46.684Z,17.42
2022-08-17T16:15:32.942Z,15.30
2022-08-17T16:18:19.966Z,16.77
2022-08-17T16:21:19.981Z,14.98
2022-08-17T16:24:17.951Z,15.70
2022-08-17T16:27:04.937Z,16.98
2022-08-17T16:29:52.091Z,15.40
2022-08-17T16:32:42.960Z,14.20
2022-08-17T16:35:25.034Z,16.50
2022-08-17T16:38:11.997Z,17.52
2022-08-17T16:40:52.007Z,15.95
2022-08-17T16:43:40.966Z,16.38
2022-08-17T16:46:27.950Z,15.32
2022-08-17T16:49:35.384Z,14.73
2022-08-17T16:52:32.467Z,16.65
2022-08-17T16:55:20.974Z,15.20
2022-08-17T16:58:02.092Z,16.80
2022-08-17T17:00:51.089Z,15.77
2022-08-17T17:03:32.092Z,16.38
2022-08-17T17:06:19.982Z,18.35
2022-08-17T17:09:13.962Z,17.58
2022-08-17T17:11:59.621Z,15.73
2022-08-17T17:14:51.990Z,18.45
2022-08-17T17:17:42.986Z,17.65
2022-08-17T17:20:32.006Z,16.60
2022-08-17T17:23:42.975Z,17.75
2022-08-17T17:29:47.324Z,15.90
2022-08-17T17:32:48.976Z,19.25
2022-08-17T17:35:40.979Z,21.50
2022-08-17T17:38:38.381Z,18.10
2022-08-17T17:41:34.990Z,19.10
2022-08-17T17:44:19.899Z,18.33
2022-08-17T17:47:08.999Z,16.65
2022-08-17T17:49:51.272Z,17.40
2022-08-17T17:53:22.508Z,18.85
2022-08-17T17:56:40.345Z,23.45
2022-08-17T18:00:06.007Z,18.27
2022-08-17T18:03:27.040Z,16.90
2022-08-17T18:06:25.998Z,18.38
2022-08-17T18:09:27.969Z,18.58
2022-08-17T18:12:22.962Z,17.52
2022-08-17T18:15:03.502Z,18.90
2022-08-17T18:18:27.980Z,20.02
2022-08-17T18:21:21.988Z,18.58
2022-08-17T18:24:12.055Z,18.25
2022-08-17T18:27:08.607Z,20.65
2022-08-17T18:29:53.152Z,19.75
2022-08-17T18:32:46.014Z,21.85
2022-08-17T18:35:31.359Z,20.35
2022-08-17T18:38:32.966Z,20.15
2022-08-17T18:41:30.347Z,20.88
2022-08-17T18:44:29.981Z,21.38
2022-08-17T18:47:30.041Z,17.83
2022-08-17T18:50:31.983Z,23.23
2022-08-17T18:53:41.983Z,21.05
2022-08-17T18:56:43.999Z,18.65
2022-08-17T18:59:54.005Z,18.23
2022-08-17T19:02:45.266Z,18.27
2022-08-17T19:05:41.995Z,18.92
2022-08-17T19:08:28.485Z,18.95
2022-08-17T19:11:38.993Z,17.65
2022-08-17T19:17:15.022Z,18.17
2022-08-17T19:20:25.986Z,20.08
2022-08-17T19:26:53.398Z,22.00
2022-08-17T19:29:50.985Z,15.60
2022-08-17T19:32:41.180Z,20.80
2022-08-17T19:35:21.989Z,18.73
2022-08-17T19:38:13.427Z,18.05
2022-08-17T19:41:42.908Z,17.10
2022-08-17T19:44:48.054Z,19.50
2022-08-17T19:48:00.531Z,17.45
2022-08-17T19:51:07.263Z,19.10
2022-08-17T19:54:07.987Z,18.15
2022-08-17T19:57:09.001Z,16.58
2022-08-17T20:00:22.002Z,16.42
2022-08-17T20:03:16.383Z,19.33
2022-08-17T20:06:15.123Z,17.25
2022-08-17T20:09:26.035Z,20.58
2022-08-17T20:12:16.024Z,20.95
2022-08-17T20:15:10.787Z,20.42
2022-08-17T20:17:59.015Z,17.90
2022-08-17T20:20:57.913Z,19.42
2022-08-17T20:24:03.014Z,15.48
2022-08-17T20:27:02.046Z,18.27
2022-08-17T20:30:06.033Z,20.00
2022-08-17T20:32:56.135Z,18.00
2022-08-17T20:35:39.001Z,19.33
2022-08-17T20:38:48.014Z,19.13
2022-08-17T20:41:31.103Z,17.20
2022-08-17T20:44:18.245Z,16.45
2022-08-17T20:47:13.145Z,17.10
2022-08-17T20:50:06.026Z,20.38
2022-08-17T20:52:54.108Z,17.52
2022-08-17T20:55:52.205Z,20.92
2022-08-17T20:58:32.060Z,21.42
2022-08-17T21:01:26.060Z,21.25
2022-08-17T21:04:06.064Z,19.13
2022-08-17T21:07:43.141Z,16.30
2022-08-17T21:10:30.104Z,18.35
2022-08-17T21:13:23.030Z,18.92
2022-08-17T21:16:45.117Z,18.92
2022-08-17T21:20:11.864Z,17.40
2022-08-17T21:22:58.165Z,16.55
2022-08-17T21:26:25.538Z,19.35
2022-08-17T21:29:31.376Z,19.45
2022-08-17T21:32:24.561Z,17.70
2022-08-17T21:35:18.661Z,18.55
2022-08-17T21:38:03.024Z,18.58
2022-08-17T21:40:56.070Z,16.42
2022-08-17T21:43:42.014Z,18.63
2022-08-17T21:46:36.890Z,18.35
2022-08-17T21:49:21.015Z,14.75
2022-08-17T21:52:01.965Z,16.67
2022-08-17T21:54:53.041Z,13.55
2022-08-17T21:57:40.685Z,14.27
2022-08-17T22:00:43.083Z,14.43
2022-08-17T22:03:32.584Z,15.07
2022-08-17T22:06:28.004Z,15.52
2022-08-17T22:09:14.545Z,14.30
2022-08-17T22:12:06.012Z,16.83
2022-08-17T22:15:05.844Z,16.52
2022-08-17T22:17:53.209Z,15.20
2022-08-17T22:20:40.021Z,13.98
2022-08-17T22:23:40.065Z,13.93
2022-08-17T22:26:30.007Z,13.48
2022-08-17T22:29:10.081Z,13.20
2022-08-17T22:32:03.031Z,13.60
2022-08-17T22:34:50.050Z,12.23
2022-08-17T22:37:37.018Z,13.80
2022-08-17T22:40:31.030Z,15.77
2022-08-17T22:43:19.018Z,12.75
2022-08-17T22:46:13.034Z,12.25
2022-08-17T22:49:04.033Z,15.65
2022-08-17T22:51:49.061Z,15.40
2022-08-17T22:54:55.029Z,16.67
2022-08-17T22:58:01.029Z,12.70
2022-08-17T23:00:51.571Z,13.80
2022-08-17T23:03:34.022Z,13.02
2022-08-17T23:06:14.520Z,14.52
2022-08-17T23:09:01.022Z,13.30
2022-08-17T23:11:53.020Z,11.70
2022-08-17T23:14:42.039Z,15.93
2022-08-17T23:17:22.510Z,13.50
2022-08-17T23:20:09.040Z,12.88
2022-08-17T23:22:56.084Z,13.50
2022-08-17T23:25:43.045Z,12.13
2022-08-17T23:28:23.166Z,12.60
2022-08-17T23:31:12.020Z,16.23
2022-08-17T23:33:53.104Z,13.48
2022-08-17T23:36:40.034Z,15.30
2022-08-17T23:39:28.163Z,12.40
2022-08-17T23:42:23.081Z,12.43
2022-08-17T23:45:03.041Z,14.20
2022-08-17T23:47:43.795Z,16.15
2022-08-17T23:50:30.969Z,14.60
2022-08-17T23:53:11.963Z,15.70
2022-08-17T23:56:03.699Z,14.20
2022-08-17T23:58:58.042Z,17.65
