createdAt,value
2022-09-18T00:01:33.640Z,99862.47
2022-09-18T00:04:04.719Z,99868.63
2022-09-18T00:06:38.226Z,99871.28
2022-09-18T00:09:09.286Z,99874.78
2022-09-18T00:11:41.762Z,99868.81
2022-09-18T00:14:12.919Z,99867.78
2022-09-18T00:16:40.697Z,99862.66
2022-09-18T00:19:08.402Z,99861.00
2022-09-18T00:21:37.329Z,99871.69
2022-09-18T00:24:05.610Z,99856.84
2022-09-18T00:26:33.389Z,99859.53
2022-09-18T00:29:00.382Z,99857.25
2022-09-18T00:31:31.190Z,99851.91
2022-09-18T00:34:00.753Z,99860.94
2022-09-18T00:36:29.803Z,99861.75
2022-09-18T00:38:59.134Z,99865.25
2022-09-18T00:41:31.467Z,99860.94
2022-09-18T00:44:37.306Z,99862.31
2022-09-18T00:47:22.451Z,99858.63
2022-09-18T00:50:03.756Z,99863.97
2022-09-18T00:52:54.552Z,99865.81
2022-09-18T00:55:27.530Z,99865.81
2022-09-18T00:57:57.927Z,99861.31
2022-09-18T01:00:26.059Z,99855.97
2022-09-18T01:02:53.806Z,99861.31
2022-09-18T01:05:38.441Z,99862.53
2022-09-18T01:08:29.082Z,99863.34
2022-09-18T01:11:27.625Z,99860.88
2022-09-18T01:14:06.762Z,99857.38
2022-09-18T01:16:55.865Z,99853.03
2022-09-18T01:19:58.403Z,99860.41
2022-09-18T01:23:06.818Z,99861.44
2022-09-18T01:26:02.866Z,99864.09
2022-09-18T01:28:38.798Z,99861.25
2022-09-18T01:31:20.594Z,99858.75
2022-09-18T01:33:58.392Z,99867.78
2022-09-18T01:36:30.078Z,99862.44
2022-09-18T01:39:12.750Z,99861.44
2022-09-18T01:41:41.346Z,99865.75
2022-09-18T01:44:16.403Z,99858.75
2022-09-18T01:46:45.454Z,99864.09
2022-09-18T01:49:27.983Z,99855.47
2022-09-18T01:52:06.498Z,99854.44
2022-09-18T01:54:39.487Z,99850.97
2022-09-18T01:57:17.383Z,99855.63
2022-09-18T01:59:55.945Z,99852.97
2022-09-18T02:02:48.931Z,99853.16
2022-09-18T02:05:43.389Z,99853.16
2022-09-18T02:08:33.807Z,99857.47
2022-09-18T02:11:11.759Z,99852.16
2022-09-18T02:14:07.655Z,99858.50
2022-09-18T02:17:20.053Z,99852.16
2022-09-18T02:19:57.461Z,99852.34
2022-09-18T02:22:30.146Z,99850.50
2022-09-18T02:25:01.675Z,99845.16
2022-09-18T02:27:30.362Z,99850.50
2022-09-18T02:29:58.870Z,99849.69
2022-09-18T02:32:25.855Z,99850.50
2022-09-18T02:34:52.849Z,99850.50
2022-09-18T02:37:52.958Z,99843.53
2022-09-18T02:40:42.294Z,99848.84
2022-09-18T02:43:38.064Z,99839.41
2022-09-18T02:46:28.283Z,99836.06
2022-09-18T02:49:17.236Z,99837.28
2022-09-18T02:52:01.355Z,99838.94
2022-09-18T02:54:41.171Z,99836.81
2022-09-18T02:57:15.597Z,99828.19
2022-09-18T02:59:51.150Z,99828.19
2022-09-18T03:02:22.879Z,99834.56
2022-09-18T03:04:51.276Z,99842.94
2022-09-18T03:07:26.673Z,99834.09
2022-09-18T03:09:55.382Z,99830.59
2022-09-18T03:12:22.373Z,99832.28
2022-09-18T03:14:49.507Z,99841.25
2022-09-18T03:17:17.335Z,99830.59
2022-09-18T03:19:45.782Z,99837.78
2022-09-18T03:22:16.764Z,99830.78
2022-09-18T03:24:43.658Z,99834.28
2022-09-18T03:27:10.806Z,99836.13
2022-09-18T03:29:37.910Z,99842.09
2022-09-18T03:32:05.114Z,99847.44
2022-09-18T03:34:40.346Z,99839.63
2022-09-18T03:37:07.474Z,99836.13
2022-09-18T03:39:34.989Z,99831.00
2022-09-18T03:42:03.254Z,99836.53
2022-09-18T03:44:31.967Z,99839.19
2022-09-18T03:47:03.577Z,99840.38
2022-09-18T03:49:31.343Z,99832.56
2022-09-18T03:51:58.269Z,99830.72
2022-09-18T03:54:29.500Z,99821.91
2022-09-18T03:57:25.762Z,99832.97
2022-09-18T04:00:12.884Z,99833.94
2022-09-18T04:02:43.523Z,99831.28
2022-09-18T04:05:49.939Z,99833.94
2022-09-18T04:08:19.639Z,99843.97
2022-09-18T04:11:00.049Z,99837.81
2022-09-18T04:13:27.607Z,99838.66
2022-09-18T04:16:00.569Z,99837.00
2022-09-18T04:18:29.387Z,99842.31
2022-09-18T04:20:57.701Z,99848.28
2022-09-18T04:23:24.696Z,99841.50
2022-09-18T04:25:51.880Z,99849.31
2022-09-18T04:28:19.868Z,99849.31
2022-09-18T04:30:48.555Z,99856.28
2022-09-18T04:33:16.298Z,99847.47
2022-09-18T04:35:43.602Z,99844.81
2022-09-18T04:38:11.252Z,99840.28
2022-09-18T04:40:38.263Z,99849.31
2022-09-18T04:43:05.541Z,99847.66
2022-09-18T04:45:32.599Z,99852.16
2022-09-18T04:47:59.641Z,99850.31
2022-09-18T04:50:28.239Z,99854.00
2022-09-18T04:53:24.160Z,99849.69
2022-09-18T04:55:51.598Z,99847.19
2022-09-18T04:58:20.936Z,99850.06
2022-09-18T05:00:53.252Z,99841.03
2022-09-18T05:03:22.466Z,99844.72
2022-09-18T05:05:51.584Z,99845.75
2022-09-18T05:08:18.607Z,99846.56
2022-09-18T05:10:45.836Z,99842.25
2022-09-18T05:13:13.465Z,99843.06
2022-09-18T05:15:53.754Z,99839.78
2022-09-18T05:18:20.833Z,99845.09
2022-09-18T05:20:48.618Z,99846.13
2022-09-18T05:23:15.828Z,99845.94
2022-09-18T05:25:43.174Z,99852.09
2022-09-18T05:28:11.230Z,99854.75
2022-09-18T05:30:43.085Z,99858.25
2022-09-18T05:33:11.734Z,99854.56
2022-09-18T05:35:40.675Z,99850.06
2022-09-18T05:38:08.788Z,99860.72
2022-09-18T05:40:37.974Z,99861.53
2022-09-18T05:43:07.221Z,99857.03
2022-09-18T05:45:35.607Z,99861.38
2022-09-18T05:48:08.844Z,99858.72
2022-09-18T05:50:36.510Z,99869.38
2022-09-18T05:53:14.823Z,99880.88
2022-09-18T05:56:04.649Z,99876.34
2022-09-18T05:58:32.185Z,99876.34
2022-09-18T06:01:01.251Z,99878.00
2022-09-18T06:03:42.242Z,99880.47
2022-09-18T06:06:09.227Z,99872.47
2022-09-18T06:08:36.583Z,99863.47
2022-09-18T06:11:04.088Z,99865.13
2022-09-18T06:13:32.416Z,99865.78
2022-09-18T06:16:00.276Z,99866.59
2022-09-18T06:18:39.179Z,99866.59
2022-09-18T06:21:06.222Z,99864.56
2022-09-18T06:23:33.373Z,99873.19
2022-09-18T06:26:09.425Z,99877.53
2022-09-18T06:28:39.734Z,99873.84
2022-09-18T06:31:07.360Z,99876.13
2022-09-18T06:33:49.169Z,99875.09
2022-09-18T06:36:16.347Z,99876.59
2022-09-18T06:39:03.512Z,99872.09
2022-09-18T06:41:30.511Z,99876.41
2022-09-18T06:43:57.455Z,99875.38
2022-09-18T06:46:38.114Z,99864.72
2022-09-18T06:49:15.962Z,99870.69
2022-09-18T06:51:48.451Z,99874.00
2022-09-18T06:54:16.995Z,99872.97
2022-09-18T06:56:45.986Z,99881.81
2022-09-18T06:59:14.101Z,99878.94
2022-09-18T07:01:41.417Z,99884.09
2022-09-18T07:04:15.420Z,99887.56
2022-09-18T07:06:46.154Z,99872.22
2022-09-18T07:09:14.553Z,99880.03
2022-09-18T07:11:56.229Z,99873.47
2022-09-18T07:14:32.339Z,99875.13
2022-09-18T07:17:15.351Z,99879.28
2022-09-18T07:19:45.783Z,99879.09
2022-09-18T07:22:14.899Z,99881.41
2022-09-18T07:24:44.571Z,99881.00
2022-09-18T07:27:11.742Z,99881.63
2022-09-18T07:29:41.896Z,99883.13
2022-09-18T07:32:10.161Z,99883.53
2022-09-18T07:34:37.662Z,99886.00
2022-09-18T07:37:04.804Z,99890.16
2022-09-18T07:39:31.946Z,99893.47
2022-09-18T07:42:19.262Z,99901.75
2022-09-18T07:44:51.127Z,99896.03
2022-09-18T07:47:18.096Z,99895.66
2022-09-18T07:49:45.171Z,99894.25
2022-09-18T07:52:12.314Z,99902.72
2022-09-18T07:54:45.815Z,99907.84
2022-09-18T07:57:31.706Z,99903.34
2022-09-18T08:00:12.878Z,99904.00
2022-09-18T08:02:42.812Z,99906.47
2022-09-18T08:05:14.661Z,99909.75
2022-09-18T08:07:52.588Z,99916.75
2022-09-18T08:10:41.961Z,99914.06
2022-09-18T08:13:29.146Z,99910.22
2022-09-18T08:16:11.279Z,99909.81
2022-09-18T08:19:07.529Z,99912.94
2022-09-18T08:21:43.641Z,99908.22
2022-09-18T08:24:13.469Z,99897.16
2022-09-18T08:26:40.791Z,99902.13
2022-09-18T08:29:07.736Z,99912.41
2022-09-18T08:31:36.709Z,99906.91
2022-09-18T08:34:06.818Z,99906.28
2022-09-18T08:36:33.803Z,99906.94
2022-09-18T08:39:12.935Z,99907.81
2022-09-18T08:42:26.148Z,99907.22
2022-09-18T08:45:16.206Z,99908.69
2022-09-18T08:48:01.011Z,99901.94
2022-09-18T08:50:38.964Z,99907.72
2022-09-18T08:53:24.963Z,99901.59
2022-09-18T08:56:24.769Z,99902.03
2022-09-18T08:59:36.810Z,99901.66
2022-09-18T09:02:27.590Z,99911.56
2022-09-18T09:05:02.950Z,99897.59
2022-09-18T09:08:05.351Z,99900.69
2022-09-18T09:10:41.634Z,99903.78
2022-09-18T09:13:49.852Z,99905.88
2022-09-18T09:16:28.729Z,99901.81
2022-09-18T09:19:28.573Z,99904.91
2022-09-18T09:22:29.627Z,99912.34
2022-09-18T09:25:30.038Z,99906.56
2022-09-18T09:28:21.077Z,99908.47
2022-09-18T09:31:18.150Z,99909.53
2022-09-18T09:34:29.872Z,99909.56
2022-09-18T09:37:15.586Z,99906.91
2022-09-18T09:39:49.048Z,99910.47
2022-09-18T09:42:48.514Z,99909.06
2022-09-18T09:45:26.147Z,99914.22
2022-09-18T09:48:24.690Z,99907.47
2022-09-18T09:51:11.161Z,99904.19
2022-09-18T09:53:41.219Z,99896.81
2022-09-18T09:56:49.162Z,99897.63
2022-09-18T09:59:34.912Z,99897.44
2022-09-18T10:03:21.679Z,99902.38
2022-09-18T10:06:10.663Z,99899.31
2022-09-18T10:08:46.838Z,99900.53
2022-09-18T10:11:16.798Z,99909.38
2022-09-18T10:14:03.682Z,99902.59
2022-09-18T10:16:40.492Z,99906.72
2022-09-18T10:19:18.796Z,99900.53
2022-09-18T10:21:49.333Z,99894.13
2022-09-18T10:24:56.938Z,99888.75
2022-09-18T10:27:25.827Z,99887.31
2022-09-18T10:29:55.857Z,99888.16
2022-09-18T10:32:38.991Z,99891.44
2022-09-18T10:35:29.732Z,99892.69
2022-09-18T10:37:59.157Z,99900.13
2022-09-18T10:40:40.152Z,99907.34
2022-09-18T10:43:17.833Z,99898.06
2022-09-18T10:45:57.926Z,99892.28
2022-09-18T10:48:33.531Z,99895.56
2022-09-18T10:51:03.964Z,99889.19
2022-09-18T10:53:42.562Z,99890.81
2022-09-18T10:56:20.962Z,99891.84
2022-09-18T10:58:51.400Z,99882.16
2022-09-18T11:01:19.386Z,99883.81
2022-09-18T11:04:04.393Z,99874.72
2022-09-18T11:06:37.143Z,99870.78
2022-09-18T11:09:37.370Z,99861.94
2022-09-18T11:12:05.532Z,99856.97
2022-09-18T11:14:46.954Z,99873.25
2022-09-18T11:17:28.527Z,99863.34
2022-09-18T11:19:58.193Z,99850.97
2022-09-18T11:22:44.445Z,99837.34
2022-09-18T11:25:31.180Z,99833.81
2022-09-18T11:28:32.300Z,99831.94
2022-09-18T11:31:07.343Z,99834.00
2022-09-18T11:33:51.001Z,99834.38
2022-09-18T11:36:31.444Z,99828.19
2022-09-18T11:39:01.615Z,99829.84
2022-09-18T11:41:40.445Z,99837.50
2022-09-18T11:44:24.554Z,99852.78
2022-09-18T11:47:34.905Z,99826.19
2022-09-18T11:50:12.034Z,99829.50
2022-09-18T11:53:01.956Z,99820.44
2022-09-18T11:55:52.626Z,99820.03
2022-09-18T11:58:53.205Z,99818.00
2022-09-18T12:01:34.283Z,99819.25
2022-09-18T12:04:24.216Z,99812.25
2022-09-18T12:06:57.689Z,99806.66
2022-09-18T12:09:40.096Z,99801.94
2022-09-18T12:12:27.821Z,99811.41
2022-09-18T12:15:15.359Z,99807.69
2022-09-18T12:17:54.329Z,99796.34
2022-09-18T12:20:40.131Z,99788.28
2022-09-18T12:23:15.531Z,99776.94
2022-09-18T12:26:13.595Z,99800.06
2022-09-18T12:29:23.748Z,99794.50
2022-09-18T12:32:57.318Z,99790.59
2022-09-18T12:36:08.275Z,99787.09
2022-09-18T12:39:22.193Z,99788.13
2022-09-18T12:42:19.578Z,99782.19
2022-09-18T12:45:07.353Z,99782.19
2022-09-18T12:48:20.610Z,99786.91
2022-09-18T12:51:30.605Z,99783.00
2022-09-18T12:54:33.798Z,99786.28
2022-09-18T12:57:17.633Z,99791.63
2022-09-18T13:00:12.230Z,99788.34
2022-09-18T13:02:59.256Z,99785.66
2022-09-18T13:05:35.811Z,99771.66
2022-09-18T13:08:19.779Z,99782.16
2022-09-18T13:10:50.093Z,99774.50
2022-09-18T13:13:45.688Z,99775.53
2022-09-18T13:16:37.340Z,99776.34
2022-09-18T13:19:15.664Z,99773.44
2022-09-18T13:21:44.671Z,99766.44
2022-09-18T13:24:32.832Z,99762.13
2022-09-18T13:27:06.759Z,99759.66
2022-09-18T13:29:59.356Z,99764.00
2022-09-18T13:32:37.133Z,99769.78
2022-09-18T13:35:13.527Z,99754.53
2022-09-18T13:37:42.437Z,99750.81
2022-09-18T13:40:35.358Z,99744.63
2022-09-18T13:43:27.374Z,99733.06
2022-09-18T13:46:02.459Z,99737.41
2022-09-18T13:48:42.443Z,99756.16
2022-09-18T13:51:24.973Z,99752.44
2022-09-18T13:54:28.928Z,99749.97
2022-09-18T13:57:17.823Z,99741.31
2022-09-18T13:59:51.843Z,99729.13
2022-09-18T14:02:32.936Z,99735.75
2022-09-18T14:05:05.421Z,99745.00
2022-09-18T14:07:32.147Z,99738.19
2022-09-18T14:10:04.349Z,99752.19
2022-09-18T14:12:35.674Z,99744.75
2022-09-18T14:15:05.284Z,99735.69
2022-09-18T14:17:34.898Z,99729.72
2022-09-18T14:20:18.136Z,99733.84
2022-09-18T14:22:45.071Z,99734.25
2022-09-18T14:25:14.336Z,99725.38
2022-09-18T14:27:57.715Z,99732.38
2022-09-18T14:30:29.032Z,99718.97
2022-09-18T14:33:07.886Z,99728.88
2022-09-18T14:36:02.276Z,99719.41
2022-09-18T14:38:35.774Z,99722.69
2022-09-18T14:41:21.357Z,99721.06
2022-09-18T14:43:55.654Z,99725.81
2022-09-18T14:46:27.747Z,99720.25
2022-09-18T14:48:55.261Z,99721.06
2022-09-18T14:51:29.342Z,99716.75
2022-09-18T14:53:59.229Z,99721.06
2022-09-18T14:56:33.919Z,99715.91
2022-09-18T14:59:06.685Z,99712.41
2022-09-18T15:01:36.907Z,99707.47
2022-09-18T15:04:06.656Z,99706.66
2022-09-18T15:06:50.426Z,99708.50
2022-09-18T15:09:31.871Z,99695.31
2022-09-18T15:12:02.560Z,99692.88
2022-09-18T15:14:46.872Z,99689.13
2022-09-18T15:17:24.793Z,99687.06
2022-09-18T15:20:08.686Z,99684.38
2022-09-18T15:22:35.723Z,99682.28
2022-09-18T15:25:02.862Z,99674.47
2022-09-18T15:27:31.468Z,99678.19
2022-09-18T15:30:14.954Z,99674.47
2022-09-18T15:32:48.039Z,99673.66
2022-09-18T15:35:36.822Z,99675.28
2022-09-18T15:38:14.102Z,99667.88
2022-09-18T15:40:47.943Z,99667.25
2022-09-18T15:43:40.756Z,99667.47
2022-09-18T15:46:13.549Z,99669.94
2022-09-18T15:48:45.488Z,99675.28
2022-09-18T15:51:22.308Z,99674.47
2022-09-18T15:54:12.092Z,99662.53
2022-09-18T15:57:13.434Z,99667.25
2022-09-18T15:59:40.684Z,99652.63
2022-09-18T16:02:31.808Z,99653.44
2022-09-18T16:05:13.104Z,99654.63
2022-09-18T16:07:52.239Z,99648.84
2022-09-18T16:10:34.531Z,99646.38
2022-09-18T16:13:11.074Z,99651.75
2022-09-18T16:15:38.070Z,99644.72
2022-09-18T16:18:29.050Z,99645.16
2022-09-18T16:20:57.586Z,99647.84
2022-09-18T16:23:55.035Z,99646.59
2022-09-18T16:26:35.797Z,99649.28
2022-09-18T16:29:17.877Z,99643.31
2022-09-18T16:31:46.023Z,99641.66
2022-09-18T16:34:27.960Z,99637.34
2022-09-18T16:36:55.949Z,99643.75
2022-09-18T16:39:25.813Z,99645.59
2022-09-18T16:41:53.523Z,99640.44
2022-09-18T16:44:20.555Z,99639.84
2022-09-18T16:46:52.850Z,99639.63
2022-09-18T16:49:35.909Z,99635.31
2022-09-18T16:52:03.640Z,99628.31
2022-09-18T16:54:30.668Z,99632.84
2022-09-18T16:57:09.083Z,99636.75
2022-09-18T16:59:41.307Z,99632.66
2022-09-18T17:02:10.054Z,99628.34
2022-09-18T17:04:37.025Z,99628.75
2022-09-18T17:07:06.257Z,99625.47
2022-09-18T17:09:33.205Z,99622.19
2022-09-18T17:12:00.322Z,99624.28
2022-09-18T17:14:27.432Z,99618.50
2022-09-18T17:16:54.558Z,99623.47
2022-09-18T17:19:22.136Z,99622.88
2022-09-18T17:21:49.316Z,99625.97
2022-09-18T17:24:17.396Z,99619.41
2022-09-18T17:26:44.381Z,99621.47
2022-09-18T17:29:12.222Z,99616.75
2022-09-18T17:31:40.385Z,99617.19
2022-09-18T17:34:07.424Z,99620.28
2022-09-18T17:36:36.751Z,99614.31
2022-09-18T17:39:04.236Z,99624.63
2022-09-18T17:41:32.937Z,99626.69
2022-09-18T17:44:00.167Z,99626.91
2022-09-18T17:46:27.295Z,99624.44
2022-09-18T17:48:59.521Z,99622.78
2022-09-18T17:51:28.905Z,99626.50
2022-09-18T17:54:03.198Z,99633.13
2022-09-18T17:56:31.579Z,99635.78
2022-09-18T17:59:05.603Z,99631.47
2022-09-18T18:01:37.488Z,99635.19
2022-09-18T18:04:06.129Z,99627.34
2022-09-18T18:06:34.541Z,99624.06
2022-09-18T18:09:01.658Z,99624.50
2022-09-18T18:11:29.497Z,99626.53
2022-09-18T18:13:56.473Z,99623.47
2022-09-18T18:16:30.617Z,99630.06
2022-09-18T18:19:02.231Z,99625.34
2022-09-18T18:21:32.332Z,99635.66
2022-09-18T18:24:04.693Z,99641.44
2022-09-18T18:26:32.336Z,99646.38
2022-09-18T18:28:59.274Z,99651.34
2022-09-18T18:31:26.438Z,99646.59
2022-09-18T18:33:55.398Z,99633.22
2022-09-18T18:36:29.235Z,99625.41
2022-09-18T18:39:01.220Z,99625.63
2022-09-18T18:41:30.148Z,99643.50
2022-09-18T18:44:01.857Z,99634.47
2022-09-18T18:46:35.568Z,99634.47
2022-09-18T18:49:09.299Z,99635.47
2022-09-18T18:51:47.624Z,99638.13
2022-09-18T18:54:21.674Z,99645.31
2022-09-18T18:56:50.210Z,99638.56
2022-09-18T18:59:19.549Z,99640.19
2022-09-18T19:01:47.391Z,99638.97
2022-09-18T19:04:19.111Z,99637.72
2022-09-18T19:06:46.377Z,99646.16
2022-09-18T19:09:24.535Z,99642.22
2022-09-18T19:11:53.229Z,99635.63
2022-09-18T19:14:23.594Z,99638.09
2022-09-18T19:16:51.379Z,99638.50
2022-09-18T19:19:21.266Z,99644.25
2022-09-18T19:21:48.310Z,99655.13
2022-09-18T19:24:16.349Z,99654.50
2022-09-18T19:26:43.441Z,99653.69
2022-09-18T19:29:15.023Z,99653.91
2022-09-18T19:31:44.541Z,99662.72
2022-09-18T19:34:18.772Z,99663.75
2022-09-18T19:36:49.888Z,99661.09
2022-09-18T19:39:21.253Z,99658.19
2022-09-18T19:42:14.781Z,99658.78
2022-09-18T19:44:56.625Z,99654.06
2022-09-18T19:47:28.669Z,99652.19
2022-09-18T19:49:58.215Z,99651.75
2022-09-18T19:52:29.971Z,99650.69
2022-09-18T19:54:58.902Z,99657.47
2022-09-18T19:57:27.901Z,99654.56
2022-09-18T19:59:57.020Z,99650.63
2022-09-18T20:02:25.340Z,99646.72
2022-09-18T20:04:52.976Z,99651.81
2022-09-18T20:07:21.084Z,99644.41
2022-09-18T20:09:49.148Z,99645.63
2022-09-18T20:12:16.298Z,99639.69
2022-09-18T20:14:43.231Z,99633.69
2022-09-18T20:17:10.810Z,99642.72
2022-09-18T20:19:37.806Z,99638.41
2022-09-18T20:22:05.089Z,99638.41
2022-09-18T20:24:32.935Z,99635.75
2022-09-18T20:27:00.295Z,99637.38
2022-09-18T20:29:27.858Z,99639.03
2022-09-18T20:31:54.959Z,99624.66
2022-09-18T20:34:24.698Z,99630.84
2022-09-18T20:36:52.466Z,99630.84
2022-09-18T20:39:19.700Z,99630.00
2022-09-18T20:41:47.537Z,99640.69
2022-09-18T20:44:15.352Z,99640.84
2022-09-18T20:46:42.925Z,99640.84
2022-09-18T20:49:11.547Z,99650.69
2022-09-18T20:51:38.513Z,99653.38
2022-09-18T20:54:09.593Z,99665.88
2022-09-18T20:56:43.214Z,99670.19
2022-09-18T20:59:12.981Z,99678.00
2022-09-18T21:01:43.080Z,99686.00
2022-09-18T21:04:19.436Z,99685.38
2022-09-18T21:06:55.192Z,99691.94
2022-09-18T21:09:29.044Z,99694.81
2022-09-18T21:11:58.674Z,99696.00
2022-09-18T21:14:27.196Z,99695.16
2022-09-18T21:16:55.090Z,99693.72
2022-09-18T21:19:26.040Z,99691.44
2022-09-18T21:21:52.993Z,99711.53
2022-09-18T21:24:21.911Z,99740.88
2022-09-18T21:26:49.898Z,99728.53
2022-09-18T21:29:22.574Z,99737.34
2022-09-18T21:31:56.237Z,99730.66
2022-09-18T21:34:30.002Z,99747.00
2022-09-18T21:36:59.183Z,99749.78
2022-09-18T21:39:28.595Z,99757.91
2022-09-18T21:41:57.443Z,99757.84
2022-09-18T21:44:31.698Z,99766.78
2022-09-18T21:47:01.870Z,99771.84
2022-09-18T21:49:30.169Z,99766.34
2022-09-18T21:52:03.662Z,99766.09
2022-09-18T21:54:31.868Z,99760.31
2022-09-18T21:56:59.772Z,99762.69
2022-09-18T21:59:30.681Z,99760.41
2022-09-18T22:01:58.912Z,99776.75
2022-09-18T22:04:29.441Z,99773.84
2022-09-18T22:06:58.641Z,99781.19
2022-09-18T22:09:38.523Z,99782.94
2022-09-18T22:12:06.870Z,99789.28
2022-09-18T22:14:35.431Z,99796.66
2022-09-18T22:17:07.513Z,99781.41
2022-09-18T22:19:39.263Z,99784.06
2022-09-18T22:22:08.520Z,99802.09
2022-09-18T22:24:35.502Z,99812.75
2022-09-18T22:27:08.085Z,99808.25
2022-09-18T22:29:37.574Z,99803.06
2022-09-18T22:32:05.183Z,99798.13
2022-09-18T22:34:34.824Z,99792.81
2022-09-18T22:37:02.947Z,99787.84
2022-09-18T22:39:30.213Z,99781.88
2022-09-18T22:41:57.699Z,99798.84
2022-09-18T22:44:25.416Z,99791.25
2022-09-18T22:46:53.129Z,99798.56
2022-09-18T22:49:22.837Z,99802.44
2022-09-18T22:51:51.093Z,99811.63
2022-09-18T22:54:24.276Z,99806.66
2022-09-18T22:56:52.484Z,99808.69
2022-09-18T22:59:22.515Z,99806.38
2022-09-18T23:01:57.461Z,99812.44
2022-09-18T23:04:29.155Z,99804.81
2022-09-18T23:06:57.785Z,99808.03
2022-09-18T23:09:26.010Z,99815.56
2022-09-18T23:11:53.539Z,99814.25
2022-09-18T23:14:23.782Z,99816.63
2022-09-18T23:16:51.494Z,99816.00
2022-09-18T23:19:24.008Z,99821.03
2022-09-18T23:21:51.367Z,99817.91
2022-09-18T23:24:18.410Z,99825.38
2022-09-18T23:26:47.955Z,99826.75
2022-09-18T23:29:19.113Z,99836.09
2022-09-18T23:31:52.924Z,99835.78
2022-09-18T23:34:24.263Z,99834.53
2022-09-18T23:36:54.536Z,99838.53
2022-09-18T23:39:28.403Z,99835.75
2022-09-18T23:41:58.654Z,99845.75
2022-09-18T23:44:28.517Z,99852.22
2022-09-18T23:46:55.872Z,99851.59
2022-09-18T23:49:23.694Z,99854.63
2022-09-18T23:51:53.892Z,99855.13
2022-09-18T23:54:24.495Z,99864.31
2022-09-18T23:56:52.646Z,99862.97
2022-09-18T23:59:23.041Z,99879.44
