createdAt,value
2018-08-24T00:02:09.533Z,26.01
2018-08-24T00:05:00.170Z,26.09
2018-08-24T00:07:28.552Z,26.24
2018-08-24T00:09:56.845Z,26.25
2018-08-24T00:12:25.196Z,26.31
2018-08-24T00:14:53.499Z,26.31
2018-08-24T00:17:27.074Z,26.30
2018-08-24T00:19:55.607Z,26.27
2018-08-24T00:22:23.977Z,26.40
2018-08-24T00:30:33.943Z,26.37
2018-08-24T00:33:02.404Z,26.38
2018-08-24T00:35:30.821Z,26.34
2018-08-24T00:43:40.362Z,26.11
2018-08-24T00:46:08.679Z,26.17
2018-08-24T00:51:27.331Z,26.27
2018-08-24T00:53:55.743Z,26.18
2018-08-24T00:56:24.222Z,26.08
2018-08-24T00:58:52.612Z,25.89
2018-08-24T01:01:20.993Z,26.00
2018-08-24T01:03:49.361Z,26.14
2018-08-24T01:06:24.101Z,26.32
2018-08-24T01:08:52.525Z,26.38
2018-08-24T01:11:25.010Z,26.36
2018-08-24T01:13:53.745Z,26.31
2018-08-24T01:16:27.530Z,26.42
2018-08-24T01:18:56.033Z,26.44
2018-08-24T01:21:24.454Z,26.37
2018-08-24T01:23:52.849Z,26.21
2018-08-24T01:26:22.035Z,26.24
2018-08-24T01:28:50.996Z,26.55
2018-08-24T01:31:19.624Z,26.33
2018-08-24T01:33:47.966Z,26.18
2018-08-24T01:36:16.294Z,26.35
2018-08-24T01:38:44.728Z,26.27
2018-08-24T01:41:13.188Z,26.39
2018-08-24T01:43:42.458Z,26.38
2018-08-24T01:46:12.084Z,26.22
2018-08-24T01:48:41.222Z,26.41
2018-08-24T01:51:09.615Z,26.31
2018-08-24T01:53:37.925Z,26.22
2018-08-24T01:56:06.798Z,26.54
2018-08-24T01:58:35.776Z,26.54
2018-08-24T02:01:04.179Z,26.58
2018-08-24T02:03:32.868Z,26.42
2018-08-24T02:06:05.187Z,26.53
2018-08-24T02:08:33.852Z,26.41
2018-08-24T02:11:02.255Z,26.48
2018-08-24T02:16:22.097Z,26.45
2018-08-24T02:18:55.954Z,26.37
2018-08-24T02:21:29.629Z,26.14
2018-08-24T02:23:58.058Z,26.22
2018-08-24T02:26:26.420Z,26.46
2018-08-24T02:28:54.810Z,26.52
2018-08-24T02:31:23.140Z,26.52
2018-08-24T02:33:51.508Z,26.26
2018-08-24T02:36:20.547Z,26.09
2018-08-24T02:38:49.017Z,26.36
2018-08-24T02:41:17.339Z,25.51
2018-08-24T02:43:45.704Z,25.34
2018-08-24T02:46:14.115Z,25.51
2018-08-24T02:48:42.426Z,25.59
2018-08-24T02:51:10.830Z,25.87
2018-08-24T02:53:39.265Z,25.52
2018-08-24T02:56:07.626Z,25.83
2018-08-24T02:58:36.126Z,25.67
2018-08-24T03:01:04.479Z,25.60
2018-08-24T03:03:32.774Z,25.53
2018-08-24T03:06:01.155Z,25.85
2018-08-24T03:08:29.477Z,25.27
2018-08-24T03:10:57.824Z,25.36
2018-08-24T03:13:26.263Z,25.84
2018-08-24T03:15:54.651Z,25.69
2018-08-24T03:18:23.189Z,25.88
2018-08-24T03:20:51.554Z,25.18
2018-08-24T03:23:19.921Z,25.10
2018-08-24T03:25:48.259Z,25.26
2018-08-24T03:28:16.874Z,25.32
2018-08-24T03:30:45.248Z,25.77
2018-08-24T03:33:13.754Z,25.84
2018-08-24T03:35:42.085Z,25.62
2018-08-24T03:38:10.417Z,25.56
2018-08-24T03:40:38.755Z,25.92
2018-08-24T03:43:07.139Z,26.26
2018-08-24T03:48:26.618Z,26.59
2018-08-24T03:50:54.951Z,26.79
2018-08-24T03:53:23.383Z,27.02
2018-08-24T03:55:51.646Z,27.11
2018-08-24T03:58:20.106Z,27.27
2018-08-24T04:00:49.002Z,27.27
2018-08-24T04:03:17.329Z,27.24
2018-08-24T04:05:45.609Z,27.17
2018-08-24T04:08:13.989Z,26.89
2018-08-24T04:10:42.446Z,26.99
2018-08-24T04:13:10.758Z,26.86
2018-08-24T04:15:39.086Z,26.73
2018-08-24T04:18:07.482Z,26.81
2018-08-24T04:20:36.700Z,26.94
2018-08-24T04:23:05.172Z,27.15
2018-08-24T04:25:33.538Z,27.00
2018-08-24T04:28:02.368Z,27.04
2018-08-24T04:30:30.777Z,26.99
2018-08-24T04:32:59.201Z,26.91
2018-08-24T04:35:27.593Z,26.88
2018-08-24T04:37:55.941Z,26.94
2018-08-24T04:40:24.423Z,27.05
2018-08-24T04:42:52.704Z,26.90
2018-08-24T04:45:21.107Z,26.81
2018-08-24T04:47:49.431Z,26.75
2018-08-24T04:50:17.779Z,26.81
2018-08-24T04:52:46.159Z,26.87
2018-08-24T04:58:05.160Z,26.82
2018-08-24T05:00:33.597Z,26.73
2018-08-24T05:03:01.944Z,26.81
2018-08-24T05:05:30.312Z,26.66
2018-08-24T05:07:58.873Z,26.63
2018-08-24T05:10:27.194Z,26.42
2018-08-24T05:12:55.552Z,26.60
2018-08-24T05:15:24.131Z,26.60
2018-08-24T05:17:52.450Z,27.04
2018-08-24T05:20:20.888Z,26.84
2018-08-24T05:22:49.305Z,26.82
2018-08-24T05:25:17.651Z,27.07
2018-08-24T05:27:45.970Z,26.65
2018-08-24T05:30:15.132Z,26.99
2018-08-24T05:32:43.814Z,27.03
2018-08-24T05:35:12.162Z,27.35
2018-08-24T05:37:40.522Z,27.71
2018-08-24T05:40:08.860Z,27.31
2018-08-24T05:42:37.389Z,27.64
2018-08-24T05:45:06.651Z,27.99
2018-08-24T05:47:35.729Z,27.84
2018-08-24T05:50:04.458Z,27.61
2018-08-24T05:52:32.783Z,28.16
2018-08-24T05:55:01.213Z,27.86
2018-08-24T05:57:29.794Z,28.12
2018-08-24T05:59:58.195Z,28.13
2018-08-24T06:02:26.551Z,27.78
2018-08-24T06:04:55.545Z,27.96
2018-08-24T06:10:14.497Z,27.81
2018-08-24T06:12:42.812Z,27.88
2018-08-24T06:18:02.108Z,27.90
2018-08-24T06:23:21.595Z,28.41
2018-08-24T06:25:50.014Z,27.83
2018-08-24T06:28:18.675Z,28.21
2018-08-24T06:30:46.936Z,27.90
2018-08-24T06:36:05.879Z,27.89
2018-08-24T06:52:48.059Z,28.14
2018-08-24T06:58:08.321Z,28.73
2018-08-24T07:03:28.489Z,28.96
2018-08-24T07:05:57.041Z,28.83
2018-08-24T07:14:07.785Z,29.53
2018-08-24T07:16:47.955Z,29.89
2018-08-24T07:19:24.345Z,28.76
2018-08-24T07:30:25.610Z,28.53
2018-08-24T07:32:53.984Z,29.25
2018-08-24T07:35:22.397Z,28.11
2018-08-24T07:37:51.210Z,28.40
2018-08-24T07:40:19.924Z,28.46
2018-08-24T07:48:29.179Z,28.10
2018-08-24T07:53:48.100Z,28.23
2018-08-24T07:56:16.624Z,28.27
2018-08-24T08:01:35.905Z,28.29
2018-08-24T08:06:54.879Z,28.36
2018-08-24T08:15:06.795Z,27.93
2018-08-24T08:20:25.871Z,27.68
2018-08-24T08:31:26.470Z,27.90
2018-08-24T08:33:54.841Z,27.95
2018-08-24T08:39:14.957Z,28.24
2018-08-24T08:41:43.562Z,28.26
2018-08-24T08:44:13.571Z,28.01
2018-08-24T08:52:23.606Z,28.71
2018-08-24T08:57:42.628Z,27.42
2018-08-24T09:00:11.611Z,28.24
2018-08-24T09:02:40.111Z,29.02
2018-08-24T09:05:08.838Z,29.43
2018-08-24T09:07:37.289Z,29.41
2018-08-24T09:10:05.778Z,29.80
2018-08-24T09:12:34.239Z,29.65
2018-08-24T09:15:02.828Z,30.62
2018-08-24T09:17:36.996Z,30.12
2018-08-24T09:20:11.257Z,30.33
2018-08-24T09:22:45.453Z,30.27
2018-08-24T09:28:09.799Z,30.89
2018-08-24T09:30:44.746Z,30.85
2018-08-24T09:33:13.481Z,31.50
2018-08-24T09:35:41.935Z,32.36
2018-08-24T09:38:10.307Z,31.41
2018-08-24T09:40:44.120Z,32.17
2018-08-24T09:43:18.192Z,32.00
2018-08-24T09:45:46.638Z,30.88
2018-08-24T09:48:20.403Z,30.09
2018-08-24T09:50:54.200Z,29.08
2018-08-24T09:53:28.043Z,29.41
2018-08-24T09:55:56.406Z,28.74
2018-08-24T09:58:25.350Z,28.86
2018-08-24T10:00:59.024Z,30.00
2018-08-24T10:03:32.760Z,29.66
2018-08-24T10:06:06.482Z,28.84
2018-08-24T10:08:40.290Z,28.58
2018-08-24T10:11:08.649Z,28.48
2018-08-24T10:13:37.229Z,28.11
2018-08-24T10:16:05.613Z,27.14
2018-08-24T10:18:34.127Z,28.25
2018-08-24T10:21:02.609Z,28.71
2018-08-24T10:23:31.036Z,29.66
2018-08-24T10:25:59.406Z,30.62
2018-08-24T10:28:27.943Z,30.69
2018-08-24T10:30:56.363Z,30.85
2018-08-24T10:33:24.847Z,29.45
2018-08-24T10:35:53.244Z,31.09
2018-08-24T10:38:21.748Z,28.71
2018-08-24T10:40:50.275Z,28.98
2018-08-24T10:43:18.756Z,28.94
2018-08-24T10:45:47.173Z,29.62
2018-08-24T10:48:15.572Z,29.35
2018-08-24T10:50:43.950Z,30.76
2018-08-24T10:53:12.300Z,31.17
2018-08-24T10:55:40.824Z,30.45
2018-08-24T10:58:09.183Z,29.80
2018-08-24T11:00:37.628Z,28.56
2018-08-24T11:14:29.658Z,23.77
2018-08-24T11:25:30.386Z,20.56
2018-08-24T11:30:49.911Z,21.21
2018-08-24T11:36:08.643Z,20.90
2018-08-24T11:38:36.904Z,21.66
2018-08-24T11:41:05.475Z,22.34
2018-08-24T11:43:33.818Z,22.23
2018-08-24T11:46:02.940Z,21.90
2018-08-24T11:48:31.376Z,21.73
2018-08-24T11:51:00.695Z,21.29
2018-08-24T11:53:29.182Z,22.13
2018-08-24T11:55:57.896Z,22.07
2018-08-24T12:01:17.773Z,22.31
2018-08-24T12:03:46.102Z,22.39
2018-08-24T12:06:14.478Z,22.00
2018-08-24T12:08:42.899Z,22.03
2018-08-24T12:11:11.248Z,22.39
2018-08-24T12:13:39.925Z,22.69
2018-08-24T12:16:08.356Z,22.76
2018-08-24T12:18:36.785Z,25.43
2018-08-24T12:21:05.293Z,26.99
2018-08-24T12:23:33.894Z,25.67
2018-08-24T12:26:03.265Z,26.28
2018-08-24T12:28:31.650Z,25.68
2018-08-24T12:31:00.281Z,25.43
2018-08-24T12:33:29.006Z,23.14
2018-08-24T12:35:57.405Z,24.27
2018-08-24T12:38:25.811Z,23.53
2018-08-24T12:40:54.222Z,23.85
2018-08-24T12:43:22.781Z,24.94
2018-08-24T12:46:10.808Z,25.17
2018-08-24T12:54:20.016Z,23.20
2018-08-24T12:56:48.405Z,23.79
2018-08-24T12:59:16.791Z,22.82
2018-08-24T13:01:47.997Z,22.97
2018-08-24T13:04:16.592Z,24.04
2018-08-24T13:06:45.238Z,23.28
2018-08-24T13:12:04.920Z,22.55
2018-08-24T13:14:36.267Z,23.14
2018-08-24T13:17:04.672Z,23.73
2018-08-24T13:25:13.802Z,23.22
2018-08-24T13:27:42.192Z,23.11
2018-08-24T13:33:00.707Z,22.26
2018-08-24T13:35:29.097Z,22.25
2018-08-24T13:37:57.471Z,22.19
2018-08-24T13:40:25.894Z,23.54
2018-08-24T13:42:54.240Z,22.90
2018-08-24T13:45:22.629Z,23.73
2018-08-24T13:47:51.000Z,23.84
2018-08-24T13:50:19.369Z,23.65
2018-08-24T13:52:47.782Z,23.21
2018-08-24T13:55:16.125Z,22.90
2018-08-24T13:57:44.533Z,22.94
2018-08-24T14:00:13.932Z,24.47
2018-08-24T14:02:42.346Z,25.03
2018-08-24T14:05:11.169Z,24.65
2018-08-24T14:07:39.527Z,25.01
2018-08-24T14:10:07.916Z,25.58
2018-08-24T14:12:36.301Z,26.71
2018-08-24T14:15:04.874Z,26.63
2018-08-24T14:17:33.303Z,27.93
2018-08-24T14:20:01.746Z,27.72
2018-08-24T14:22:30.093Z,30.42
2018-08-24T14:24:59.771Z,30.28
2018-08-24T14:27:28.162Z,30.15
2018-08-24T14:29:56.788Z,29.81
2018-08-24T14:32:25.226Z,29.86
2018-08-24T14:34:53.594Z,30.01
2018-08-24T14:37:22.306Z,31.55
2018-08-24T14:39:50.701Z,28.89
2018-08-24T14:42:19.064Z,28.73
2018-08-24T14:44:47.448Z,26.93
2018-08-24T14:47:16.061Z,26.29
2018-08-24T14:49:44.433Z,25.91
2018-08-24T14:52:12.819Z,26.65
2018-08-24T14:54:41.171Z,27.15
2018-08-24T14:57:09.554Z,25.83
2018-08-24T14:59:37.920Z,26.36
2018-08-24T15:02:07.023Z,27.36
2018-08-24T15:04:35.452Z,25.68
2018-08-24T15:07:03.807Z,26.02
2018-08-24T15:09:32.142Z,25.44
2018-08-24T15:12:00.470Z,25.47
2018-08-24T15:14:28.995Z,24.65
2018-08-24T15:16:57.444Z,24.92
2018-08-24T15:19:25.860Z,23.96
2018-08-24T15:21:54.263Z,24.47
2018-08-24T15:24:22.787Z,24.83
2018-08-24T15:26:51.096Z,25.24
2018-08-24T15:29:19.643Z,25.02
2018-08-24T15:34:39.505Z,25.26
2018-08-24T15:37:07.906Z,25.27
2018-08-24T15:39:36.240Z,25.64
2018-08-24T15:42:05.277Z,25.50
2018-08-24T15:44:33.613Z,26.14
2018-08-24T15:47:01.934Z,24.83
2018-08-24T15:49:30.274Z,24.92
2018-08-24T15:51:58.635Z,25.19
2018-08-24T15:54:27.424Z,25.48
2018-08-24T15:56:56.025Z,24.80
2018-08-24T15:59:24.525Z,25.63
2018-08-24T16:01:52.841Z,24.97
2018-08-24T16:04:21.548Z,24.59
2018-08-24T16:06:50.468Z,24.71
2018-08-24T16:09:18.793Z,25.16
2018-08-24T16:11:47.237Z,24.23
2018-08-24T16:14:15.675Z,24.74
2018-08-24T16:16:44.069Z,25.45
2018-08-24T16:19:12.409Z,25.73
2018-08-24T16:21:40.810Z,26.38
2018-08-24T16:24:09.151Z,26.10
2018-08-24T16:26:37.488Z,25.18
2018-08-24T16:29:05.849Z,25.75
2018-08-24T16:31:34.190Z,25.55
2018-08-24T16:34:02.521Z,26.36
2018-08-24T16:36:31.003Z,26.01
2018-08-24T16:38:59.556Z,25.50
2018-08-24T16:41:27.946Z,26.54
2018-08-24T16:43:56.284Z,26.36
2018-08-24T16:46:24.690Z,26.28
2018-08-24T16:48:53.031Z,25.94
2018-08-24T16:51:21.390Z,25.27
2018-08-24T16:53:49.824Z,25.12
2018-08-24T16:56:18.207Z,25.60
2018-08-24T16:58:46.655Z,25.68
2018-08-24T17:01:14.995Z,25.87
2018-08-24T17:03:43.456Z,26.24
2018-08-24T17:06:11.857Z,25.93
2018-08-24T17:08:40.356Z,25.96
2018-08-24T17:11:08.953Z,25.95
2018-08-24T17:13:37.404Z,25.86
2018-08-24T17:16:05.765Z,24.81
2018-08-24T17:18:34.204Z,24.91
2018-08-24T17:21:02.676Z,24.93
2018-08-24T17:23:31.132Z,25.05
2018-08-24T17:25:59.510Z,24.34
2018-08-24T17:28:27.909Z,24.86
2018-08-24T17:30:56.311Z,24.88
2018-08-24T17:33:24.698Z,24.88
2018-08-24T17:35:53.108Z,25.32
2018-08-24T17:38:21.471Z,24.85
2018-08-24T17:40:49.905Z,24.64
2018-08-24T17:43:18.232Z,24.39
2018-08-24T17:45:46.824Z,23.39
2018-08-24T17:48:16.229Z,23.76
2018-08-24T17:50:45.297Z,24.00
2018-08-24T17:53:14.293Z,23.17
2018-08-24T17:55:42.714Z,23.58
2018-08-24T17:58:11.130Z,23.35
2018-08-24T18:00:39.744Z,23.97
2018-08-24T18:03:08.201Z,22.99
2018-08-24T18:05:36.630Z,23.50
2018-08-24T18:08:05.179Z,23.21
2018-08-24T18:10:33.663Z,23.53
2018-08-24T18:13:02.185Z,23.21
2018-08-24T18:15:30.546Z,23.13
2018-08-24T18:18:00.050Z,23.36
2018-08-24T18:20:28.686Z,23.05
2018-08-24T18:22:57.082Z,23.66
2018-08-24T18:28:16.629Z,23.68
2018-08-24T18:36:47.649Z,24.11
2018-08-24T18:39:16.124Z,24.05
2018-08-24T18:41:44.887Z,23.73
2018-08-24T18:44:13.937Z,23.67
2018-08-24T18:46:42.456Z,23.68
2018-08-24T18:49:11.602Z,24.13
2018-08-24T18:51:40.780Z,24.36
2018-08-24T18:54:09.686Z,24.46
2018-08-24T18:56:38.248Z,24.60
2018-08-24T18:59:06.685Z,24.63
2018-08-24T19:01:35.306Z,24.48
2018-08-24T19:04:03.780Z,24.12
2018-08-24T19:06:32.118Z,24.37
2018-08-24T19:09:00.551Z,23.94
2018-08-24T19:11:34.347Z,24.22
2018-08-24T19:14:02.890Z,24.15
2018-08-24T19:16:31.294Z,23.79
2018-08-24T19:19:04.953Z,24.09
2018-08-24T19:21:38.577Z,24.53
2018-08-24T19:24:13.540Z,23.73
2018-08-24T19:26:42.458Z,23.80
2018-08-24T19:29:16.264Z,22.84
2018-08-24T19:31:44.949Z,22.92
2018-08-24T19:34:13.732Z,23.28
2018-08-24T19:36:42.113Z,23.09
2018-08-24T19:39:12.732Z,23.47
2018-08-24T19:41:46.484Z,23.01
2018-08-24T19:44:15.144Z,23.22
2018-08-24T19:46:43.707Z,22.97
2018-08-24T19:49:16.765Z,23.39
2018-08-24T19:51:45.171Z,23.45
2018-08-24T19:54:14.901Z,23.40
2018-08-24T19:56:43.509Z,22.88
2018-08-24T19:59:13.423Z,22.44
2018-08-24T20:01:41.931Z,22.73
2018-08-24T20:04:10.370Z,23.41
2018-08-24T20:06:44.213Z,22.80
2018-08-24T20:09:18.275Z,23.09
2018-08-24T20:11:49.315Z,22.91
2018-08-24T20:14:21.893Z,22.91
2018-08-24T20:16:55.580Z,22.99
2018-08-24T20:19:24.412Z,23.45
2018-08-24T20:21:52.940Z,22.91
2018-08-24T20:24:21.609Z,23.35
2018-08-24T20:26:50.644Z,23.87
2018-08-24T20:29:19.613Z,22.91
2018-08-24T20:31:48.054Z,22.91
2018-08-24T20:34:16.894Z,23.23
2018-08-24T20:36:45.563Z,23.42
2018-08-24T20:39:13.940Z,23.75
2018-08-24T20:41:42.546Z,23.58
2018-08-24T20:44:10.957Z,23.64
2018-08-24T20:46:39.329Z,23.74
2018-08-24T20:49:07.712Z,23.52
2018-08-24T20:51:36.128Z,23.22
2018-08-24T20:54:04.489Z,23.39
2018-08-24T20:56:33.639Z,23.51
2018-08-24T20:59:02.017Z,23.67
2018-08-24T21:01:30.399Z,23.74
2018-08-24T21:03:58.785Z,23.92
2018-08-24T21:06:27.574Z,23.25
2018-08-24T21:08:56.062Z,23.43
2018-08-24T21:11:24.459Z,23.78
2018-08-24T21:13:53.601Z,23.67
2018-08-24T21:16:22.008Z,23.53
2018-08-24T21:18:50.402Z,23.42
2018-08-24T21:21:18.734Z,23.58
2018-08-24T21:23:47.202Z,23.75
2018-08-24T21:26:15.651Z,23.72
2018-08-24T21:28:44.144Z,23.63
2018-08-24T21:31:12.568Z,23.46
2018-08-24T21:33:40.934Z,23.93
2018-08-24T21:36:09.418Z,23.99
2018-08-24T21:38:38.065Z,24.04
2018-08-24T21:41:06.568Z,23.66
2018-08-24T21:43:35.111Z,23.67
2018-08-24T21:46:03.581Z,23.52
2018-08-24T21:48:32.549Z,23.55
2018-08-24T21:51:00.991Z,22.83
2018-08-24T21:53:29.472Z,22.45
2018-08-24T21:55:57.968Z,22.24
2018-08-24T21:58:26.355Z,22.93
2018-08-24T22:00:54.777Z,23.49
2018-08-24T22:03:23.158Z,23.48
2018-08-24T22:05:51.506Z,23.04
2018-08-24T22:08:19.939Z,22.27
2018-08-24T22:10:48.356Z,22.76
2018-08-24T22:13:17.227Z,23.17
2018-08-24T22:15:46.135Z,23.56
2018-08-24T22:18:14.537Z,23.27
2018-08-24T22:20:43.238Z,23.42
2018-08-24T22:23:12.410Z,23.26
2018-08-24T22:25:40.812Z,23.52
2018-08-24T22:28:09.261Z,23.19
2018-08-24T22:30:37.580Z,23.84
2018-08-24T22:33:05.954Z,22.66
2018-08-24T22:35:34.336Z,22.90
2018-08-24T22:38:03.081Z,22.60
2018-08-24T22:40:31.537Z,22.42
2018-08-24T22:42:59.897Z,22.66
2018-08-24T22:45:28.248Z,21.86
2018-08-24T22:47:56.764Z,22.66
2018-08-24T22:50:25.121Z,21.97
2018-08-24T22:52:53.465Z,22.61
2018-08-24T22:55:21.825Z,23.19
2018-08-24T22:57:50.228Z,22.66
2018-08-24T23:00:18.629Z,23.30
2018-08-24T23:02:47.382Z,23.32
2018-08-24T23:05:15.828Z,22.78
2018-08-24T23:07:44.215Z,23.16
2018-08-24T23:10:12.662Z,23.24
2018-08-24T23:12:41.012Z,23.17
2018-08-24T23:15:09.429Z,22.71
2018-08-24T23:17:37.795Z,22.57
2018-08-24T23:20:06.353Z,22.72
2018-08-24T23:22:34.976Z,23.01
2018-08-24T23:25:03.303Z,22.44
2018-08-24T23:27:31.697Z,22.90
2018-08-24T23:30:00.036Z,22.37
2018-08-24T23:32:28.474Z,22.80
2018-08-24T23:34:57.604Z,22.77
2018-08-24T23:37:25.992Z,22.51
2018-08-24T23:39:54.347Z,22.46
2018-08-24T23:42:22.866Z,22.62
2018-08-24T23:44:51.224Z,22.65
2018-08-24T23:47:19.673Z,22.55
2018-08-24T23:49:48.011Z,22.33
2018-08-24T23:52:16.388Z,22.23
2018-08-24T23:54:44.803Z,22.87
2018-08-24T23:57:13.197Z,22.26
2018-08-24T23:59:41.901Z,22.04
