createdAt,value
2018-12-13T00:01:09.376Z,3.80
2018-12-13T00:03:14.925Z,3.80
2018-12-13T00:05:21.070Z,3.70
2018-12-13T00:07:26.770Z,3.70
2018-12-13T00:09:32.099Z,3.70
2018-12-13T00:11:37.299Z,3.70
2018-12-13T00:13:42.188Z,3.60
2018-12-13T00:15:47.546Z,3.60
2018-12-13T00:17:52.631Z,3.50
2018-12-13T00:19:57.659Z,3.40
2018-12-13T00:22:02.974Z,3.40
2018-12-13T00:24:09.339Z,3.40
2018-12-13T00:26:14.568Z,3.40
2018-12-13T00:28:25.479Z,3.30
2018-12-13T00:30:32.602Z,3.30
2018-12-13T00:32:37.668Z,3.40
2018-12-13T00:34:43.310Z,3.30
2018-12-13T00:36:48.426Z,3.20
2018-12-13T00:38:53.868Z,3.20
2018-12-13T00:40:59.653Z,3.20
2018-12-13T00:43:05.188Z,3.20
2018-12-13T00:45:10.516Z,3.20
2018-12-13T00:47:16.366Z,3.10
2018-12-13T00:49:22.251Z,3.10
2018-12-13T00:51:27.459Z,3.10
2018-12-13T00:53:32.468Z,3.10
2018-12-13T00:55:37.837Z,3.10
2018-12-13T00:57:43.062Z,3.00
2018-12-13T00:59:48.029Z,3.00
2018-12-13T01:01:53.443Z,2.90
2018-12-13T01:03:58.610Z,2.90
2018-12-13T01:06:03.574Z,2.80
2018-12-13T01:08:08.813Z,2.80
2018-12-13T01:10:13.995Z,2.80
2018-12-13T01:12:19.085Z,2.80
2018-12-13T01:14:24.115Z,2.80
2018-12-13T01:16:33.230Z,2.80
2018-12-13T01:18:38.636Z,2.70
2018-12-13T01:20:44.090Z,2.70
2018-12-13T01:22:49.229Z,2.70
2018-12-13T01:24:55.094Z,2.60
2018-12-13T01:27:00.156Z,2.70
2018-12-13T01:29:05.149Z,2.70
2018-12-13T01:31:10.433Z,2.70
2018-12-13T01:33:15.575Z,2.70
2018-12-13T01:35:22.802Z,2.70
2018-12-13T01:37:28.454Z,2.70
2018-12-13T01:39:33.588Z,2.70
2018-12-13T01:41:39.100Z,2.80
2018-12-13T01:43:44.113Z,2.80
2018-12-13T01:45:49.811Z,2.80
2018-12-13T01:47:54.705Z,2.90
2018-12-13T01:50:00.009Z,2.90
2018-12-13T01:52:05.159Z,2.90
2018-12-13T01:54:10.519Z,3.00
2018-12-13T01:56:15.651Z,3.00
2018-12-13T01:58:23.805Z,2.90
2018-12-13T02:00:28.904Z,2.90
2018-12-13T02:02:34.040Z,3.00
2018-12-13T02:04:39.692Z,2.90
2018-12-13T02:06:44.569Z,2.80
2018-12-13T02:08:50.285Z,2.80
2018-12-13T02:10:55.717Z,2.70
2018-12-13T02:13:00.691Z,2.80
2018-12-13T02:15:07.023Z,2.70
2018-12-13T02:17:11.991Z,2.70
2018-12-13T02:19:16.926Z,2.60
2018-12-13T02:21:22.850Z,2.60
2018-12-13T02:23:27.926Z,2.60
2018-12-13T02:25:33.075Z,2.60
2018-12-13T02:27:39.009Z,2.60
2018-12-13T02:29:44.904Z,2.50
2018-12-13T02:31:50.431Z,2.40
2018-12-13T02:36:08.975Z,2.40
2018-12-13T02:38:13.951Z,2.40
2018-12-13T02:40:18.943Z,2.40
2018-12-13T02:42:24.529Z,2.40
2018-12-13T02:44:29.735Z,2.50
2018-12-13T02:46:34.919Z,2.50
2018-12-13T02:48:40.136Z,2.50
2018-12-13T02:50:46.193Z,2.60
2018-12-13T02:52:51.707Z,2.60
2018-12-13T02:54:57.752Z,2.60
2018-12-13T02:57:03.308Z,2.50
2018-12-13T02:59:08.361Z,2.50
2018-12-13T03:01:14.313Z,2.50
2018-12-13T03:03:19.459Z,2.50
2018-12-13T03:05:24.668Z,2.50
2018-12-13T03:07:30.135Z,2.40
2018-12-13T03:09:35.170Z,2.40
2018-12-13T03:11:40.461Z,2.40
2018-12-13T03:13:45.706Z,2.40
2018-12-13T03:18:07.901Z,2.50
2018-12-13T03:20:13.094Z,2.60
2018-12-13T03:22:18.830Z,2.70
2018-12-13T03:24:23.700Z,2.70
2018-12-13T03:26:28.983Z,2.60
2018-12-13T03:28:35.488Z,2.60
2018-12-13T03:30:40.621Z,2.50
2018-12-13T03:32:45.788Z,2.40
2018-12-13T03:34:51.833Z,2.40
2018-12-13T03:36:57.164Z,2.40
2018-12-13T03:39:02.491Z,2.30
2018-12-13T03:41:07.729Z,2.30
2018-12-13T03:43:12.782Z,2.30
2018-12-13T03:45:17.799Z,2.30
2018-12-13T03:47:22.963Z,2.30
2018-12-13T03:49:27.993Z,2.30
2018-12-13T03:51:34.036Z,2.20
2018-12-13T03:53:39.876Z,2.10
2018-12-13T03:55:45.034Z,2.10
2018-12-13T03:57:52.247Z,2.10
2018-12-13T03:59:58.243Z,2.10
2018-12-13T04:02:04.380Z,2.00
2018-12-13T04:04:10.087Z,2.00
2018-12-13T04:06:15.466Z,2.00
2018-12-13T04:08:21.114Z,2.00
2018-12-13T04:10:28.489Z,2.00
2018-12-13T04:12:33.645Z,2.00
2018-12-13T04:14:38.531Z,1.90
2018-12-13T04:16:44.688Z,2.00
2018-12-13T04:18:49.683Z,2.00
2018-12-13T04:20:54.781Z,2.00
2018-12-13T04:22:59.955Z,2.00
2018-12-13T04:25:05.870Z,1.90
2018-12-13T04:27:10.731Z,1.90
2018-12-13T04:29:15.840Z,2.00
2018-12-13T04:31:20.834Z,1.90
2018-12-13T04:33:25.992Z,1.80
2018-12-13T04:35:31.099Z,1.80
2018-12-13T04:37:37.304Z,1.80
2018-12-13T04:39:42.160Z,1.70
2018-12-13T04:41:47.003Z,1.70
2018-12-13T04:43:51.960Z,1.70
2018-12-13T04:45:56.951Z,1.70
2018-12-13T04:48:03.231Z,1.70
2018-12-13T04:50:08.565Z,1.70
2018-12-13T04:52:14.144Z,1.70
2018-12-13T04:54:19.023Z,1.60
2018-12-13T04:56:23.848Z,1.60
2018-12-13T04:58:29.096Z,1.50
2018-12-13T05:00:34.137Z,1.60
2018-12-13T05:02:39.040Z,1.50
2018-12-13T05:04:43.958Z,1.50
2018-12-13T05:06:49.064Z,1.50
2018-12-13T05:08:54.578Z,1.50
2018-12-13T05:10:59.359Z,1.40
2018-12-13T05:13:05.315Z,1.50
2018-12-13T05:15:10.401Z,1.50
2018-12-13T05:17:15.254Z,1.50
2018-12-13T05:19:20.213Z,1.50
2018-12-13T05:21:25.193Z,1.50
2018-12-13T05:23:30.144Z,1.40
2018-12-13T05:25:35.459Z,1.40
2018-12-13T05:27:40.324Z,1.30
2018-12-13T05:29:47.610Z,1.30
2018-12-13T05:31:52.850Z,1.30
2018-12-13T05:33:58.533Z,1.30
2018-12-13T05:36:03.756Z,1.40
2018-12-13T05:38:09.227Z,1.30
2018-12-13T05:40:15.685Z,1.30
2018-12-13T05:42:22.672Z,1.30
2018-12-13T05:44:30.019Z,1.30
2018-12-13T05:46:35.179Z,1.30
2018-12-13T05:48:40.690Z,1.20
2018-12-13T05:50:46.428Z,1.20
2018-12-13T05:55:47.456Z,1.20
2018-12-13T05:57:52.755Z,1.20
2018-12-13T05:59:58.732Z,1.10
2018-12-13T06:02:03.918Z,1.10
2018-12-13T06:04:08.959Z,1.10
2018-12-13T06:06:14.353Z,1.10
2018-12-13T06:08:20.056Z,1.00
2018-12-13T06:10:25.099Z,1.10
2018-12-13T06:12:30.315Z,1.10
2018-12-13T06:14:36.375Z,1.10
2018-12-13T06:16:41.612Z,1.10
2018-12-13T06:18:47.695Z,1.10
2018-12-13T06:20:53.409Z,1.10
2018-12-13T06:22:58.504Z,1.10
2018-12-13T06:25:03.747Z,1.10
2018-12-13T06:27:08.932Z,1.00
2018-12-13T06:29:13.989Z,1.00
2018-12-13T06:31:18.965Z,1.00
2018-12-13T06:33:25.057Z,1.00
2018-12-13T06:35:30.790Z,1.10
2018-12-13T06:37:37.604Z,1.10
2018-12-13T06:39:42.589Z,1.20
2018-12-13T06:41:48.374Z,1.10
2018-12-13T06:43:53.362Z,1.20
2018-12-13T06:45:59.246Z,1.20
2018-12-13T06:48:04.731Z,1.20
2018-12-13T06:50:09.983Z,1.20
2018-12-13T06:52:15.815Z,1.10
2018-12-13T06:54:21.245Z,1.10
2018-12-13T06:56:26.587Z,1.10
2018-12-13T06:58:31.614Z,1.10
2018-12-13T07:00:36.831Z,1.10
2018-12-13T07:02:41.865Z,1.10
2018-12-13T07:04:47.612Z,1.10
2018-12-13T07:06:52.645Z,1.10
2018-12-13T07:08:57.556Z,1.10
2018-12-13T07:11:03.958Z,1.00
2018-12-13T07:13:08.938Z,1.10
2018-12-13T07:15:13.833Z,1.00
2018-12-13T07:17:18.786Z,1.10
2018-12-13T07:19:26.710Z,1.00
2018-12-13T07:21:32.423Z,1.00
2018-12-13T07:23:38.477Z,1.00
2018-12-13T07:25:44.423Z,1.00
2018-12-13T07:27:50.169Z,0.90
2018-12-13T07:29:55.179Z,1.00
2018-12-13T07:32:01.076Z,0.90
2018-12-13T07:34:06.586Z,0.90
2018-12-13T07:36:16.871Z,0.90
2018-12-13T07:38:22.187Z,0.90
2018-12-13T07:40:27.804Z,0.90
2018-12-13T07:42:32.998Z,0.90
2018-12-13T07:44:38.352Z,0.90
2018-12-13T07:46:43.958Z,0.80
2018-12-13T07:48:49.101Z,0.80
2018-12-13T07:50:55.397Z,0.80
2018-12-13T07:53:00.673Z,0.90
2018-12-13T07:55:05.941Z,1.00
2018-12-13T07:57:11.022Z,1.00
2018-12-13T07:59:16.221Z,1.00
2018-12-13T08:01:22.089Z,1.10
2018-12-13T08:03:27.094Z,1.10
2018-12-13T08:05:32.304Z,1.10
2018-12-13T08:07:37.567Z,1.00
2018-12-13T08:09:42.573Z,1.00
2018-12-13T08:11:48.236Z,1.10
2018-12-13T08:13:55.136Z,1.10
2018-12-13T08:16:00.334Z,1.10
2018-12-13T08:18:05.487Z,1.10
2018-12-13T08:20:11.038Z,1.10
2018-12-13T08:22:17.116Z,1.10
2018-12-13T08:24:22.932Z,1.10
2018-12-13T08:26:28.608Z,1.10
2018-12-13T08:28:33.808Z,1.20
2018-12-13T08:30:39.080Z,1.20
2018-12-13T08:32:44.257Z,1.20
2018-12-13T08:34:49.348Z,1.30
2018-12-13T08:36:55.257Z,1.30
2018-12-13T08:39:01.010Z,1.30
2018-12-13T08:41:07.460Z,1.30
2018-12-13T08:43:13.843Z,1.40
2018-12-13T08:45:19.123Z,1.40
2018-12-13T08:47:25.401Z,1.40
2018-12-13T08:49:30.584Z,1.40
2018-12-13T08:51:36.376Z,1.40
2018-12-13T08:56:00.132Z,1.30
2018-12-13T08:58:05.301Z,1.40
2018-12-13T09:00:10.470Z,1.40
2018-12-13T09:02:15.251Z,1.50
2018-12-13T09:04:20.363Z,1.50
2018-12-13T09:06:25.310Z,1.60
2018-12-13T09:08:33.816Z,1.60
2018-12-13T09:10:40.030Z,1.60
2018-12-13T09:12:45.813Z,1.70
2018-12-13T09:14:51.881Z,1.60
2018-12-13T09:16:56.785Z,1.70
2018-12-13T09:19:01.673Z,1.70
2018-12-13T09:21:06.559Z,1.80
2018-12-13T09:23:11.495Z,1.80
2018-12-13T09:25:16.814Z,1.80
2018-12-13T09:27:21.916Z,1.90
2018-12-13T09:29:27.863Z,1.80
2018-12-13T09:31:33.141Z,1.80
2018-12-13T09:33:38.715Z,1.90
2018-12-13T09:35:44.065Z,2.00
2018-12-13T09:37:49.635Z,2.00
2018-12-13T09:39:55.400Z,2.00
2018-12-13T09:42:02.558Z,2.00
2018-12-13T09:44:10.543Z,2.00
2018-12-13T09:46:17.583Z,2.00
2018-12-13T09:48:24.949Z,2.00
2018-12-13T09:50:32.218Z,2.10
2018-12-13T09:52:37.304Z,2.10
2018-12-13T09:54:43.198Z,2.10
2018-12-13T09:56:51.531Z,2.20
2018-12-13T09:58:58.185Z,2.20
2018-12-13T10:01:03.161Z,2.20
2018-12-13T10:03:08.561Z,2.20
2018-12-13T10:05:14.752Z,2.30
2018-12-13T10:07:20.386Z,2.30
2018-12-13T10:09:25.645Z,2.30
2018-12-13T10:11:31.443Z,2.40
2018-12-13T10:13:36.653Z,2.40
2018-12-13T10:15:41.614Z,2.40
2018-12-13T10:35:53.536Z,2.60
2018-12-13T10:37:59.886Z,2.70
2018-12-13T10:40:06.725Z,2.60
2018-12-13T10:42:11.502Z,2.70
2018-12-13T10:44:23.292Z,2.70
2018-12-13T10:46:28.683Z,2.70
2018-12-13T10:48:34.489Z,2.80
2018-12-13T10:50:40.415Z,2.80
2018-12-13T10:52:47.376Z,2.80
2018-12-13T10:54:53.226Z,2.80
2018-12-13T10:57:00.419Z,2.90
2018-12-13T10:59:06.066Z,2.90
2018-12-13T11:01:16.975Z,2.90
2018-12-13T11:03:28.027Z,2.90
2018-12-13T11:05:35.703Z,2.90
2018-12-13T11:07:42.285Z,2.90
2018-12-13T11:09:48.151Z,2.90
2018-12-13T11:11:54.177Z,2.90
2018-12-13T11:13:59.491Z,3.00
2018-12-13T11:16:05.530Z,3.10
2018-12-13T11:18:13.056Z,3.00
2018-12-13T11:20:20.400Z,3.10
2018-12-13T11:22:26.326Z,3.20
2018-12-13T11:24:31.841Z,3.20
2018-12-13T11:26:37.196Z,3.20
2018-12-13T11:30:29.028Z,3.30
2018-12-13T11:32:34.381Z,3.30
2018-12-13T11:34:39.723Z,3.30
2018-12-13T11:36:45.155Z,3.30
2018-12-13T11:38:51.277Z,3.30
2018-12-13T11:40:58.359Z,3.40
2018-12-13T11:43:04.844Z,3.40
2018-12-13T11:45:10.253Z,3.40
2018-12-13T11:47:15.358Z,3.40
2018-12-13T11:49:20.802Z,3.30
2018-12-13T11:51:26.074Z,3.40
2018-12-13T11:53:31.089Z,3.30
2018-12-13T11:55:41.535Z,3.30
2018-12-13T11:57:48.184Z,3.20
2018-12-13T11:59:53.654Z,3.20
2018-12-13T12:01:59.185Z,3.20
2018-12-13T12:04:05.026Z,3.40
2018-12-13T12:06:10.415Z,3.30
2018-12-13T12:08:15.592Z,3.40
2018-12-13T12:10:27.064Z,3.50
2018-12-13T12:12:33.111Z,3.50
2018-12-13T12:14:38.486Z,3.40
2018-12-13T12:16:43.721Z,3.30
2018-12-13T12:18:48.963Z,3.30
2018-12-13T12:20:54.480Z,3.30
2018-12-13T12:22:59.969Z,3.20
2018-12-13T12:25:05.798Z,3.30
2018-12-13T12:27:10.999Z,3.20
2018-12-13T12:29:16.216Z,3.30
2018-12-13T12:31:21.684Z,3.30
2018-12-13T12:33:27.222Z,3.30
2018-12-13T12:35:32.799Z,3.40
2018-12-13T12:37:38.191Z,3.50
2018-12-13T12:39:43.274Z,3.50
2018-12-13T12:41:48.550Z,3.50
2018-12-13T12:43:54.749Z,3.50
2018-12-13T12:46:00.358Z,3.50
2018-12-13T12:48:05.527Z,3.50
2018-12-13T12:50:11.040Z,3.50
2018-12-13T12:52:15.904Z,3.40
2018-12-13T12:54:21.545Z,3.50
2018-12-13T12:56:26.868Z,3.40
2018-12-13T12:58:33.835Z,3.50
2018-12-13T13:00:39.734Z,3.50
2018-12-13T13:02:45.153Z,3.60
2018-12-13T13:04:50.379Z,3.60
2018-12-13T13:06:55.696Z,3.50
2018-12-13T13:09:01.135Z,3.50
2018-12-13T13:11:07.186Z,3.50
2018-12-13T13:13:12.134Z,3.50
2018-12-13T13:15:17.930Z,3.60
2018-12-13T13:17:23.639Z,3.60
2018-12-13T13:19:31.124Z,3.60
2018-12-13T13:21:36.753Z,3.60
2018-12-13T13:23:41.776Z,3.60
2018-12-13T13:25:46.975Z,3.50
2018-12-13T13:27:52.131Z,3.40
2018-12-13T13:29:57.313Z,3.40
2018-12-13T13:32:02.366Z,3.50
2018-12-13T13:34:07.429Z,3.40
2018-12-13T13:36:12.737Z,3.40
2018-12-13T13:56:24.598Z,3.30
2018-12-13T13:58:30.389Z,3.40
2018-12-13T14:00:36.053Z,3.40
2018-12-13T14:02:43.278Z,3.30
2018-12-13T14:04:48.582Z,3.30
2018-12-13T14:06:55.131Z,3.20
2018-12-13T14:09:01.075Z,3.20
2018-12-13T14:11:07.949Z,3.20
2018-12-13T14:13:13.223Z,3.20
2018-12-13T14:15:18.104Z,3.20
2018-12-13T14:17:24.043Z,3.20
2018-12-13T14:19:29.459Z,3.20
2018-12-13T14:21:34.507Z,3.20
2018-12-13T14:23:41.652Z,3.10
2018-12-13T14:25:48.506Z,3.10
2018-12-13T14:27:53.914Z,3.10
2018-12-13T14:29:59.526Z,3.10
2018-12-13T14:32:04.690Z,3.00
2018-12-13T14:34:10.014Z,3.00
2018-12-13T14:36:16.021Z,3.00
2018-12-13T14:38:22.869Z,3.00
2018-12-13T14:40:28.375Z,3.00
2018-12-13T14:44:42.855Z,2.90
2018-12-13T14:46:48.040Z,2.90
2018-12-13T14:48:53.253Z,2.80
2018-12-13T14:50:58.378Z,2.80
2018-12-13T14:53:03.363Z,2.70
2018-12-13T14:55:09.310Z,2.80
2018-12-13T14:57:14.780Z,2.70
2018-12-13T14:59:19.806Z,2.80
2018-12-13T15:01:24.916Z,2.70
2018-12-13T15:03:30.080Z,2.70
2018-12-13T15:05:35.479Z,2.70
2018-12-13T15:07:40.483Z,2.70
2018-12-13T15:09:50.791Z,2.60
2018-12-13T15:11:54.423Z,2.60
2018-12-13T15:13:59.497Z,2.50
2018-12-13T15:16:04.622Z,2.50
2018-12-13T15:18:10.862Z,2.50
2018-12-13T15:20:15.965Z,2.50
2018-12-13T15:22:22.048Z,2.50
2018-12-13T15:24:27.665Z,2.40
2018-12-13T15:26:33.040Z,2.40
2018-12-13T15:28:39.621Z,2.30
2018-12-13T15:30:44.996Z,2.30
2018-12-13T15:32:51.381Z,2.30
2018-12-13T15:34:56.904Z,2.30
2018-12-13T15:37:02.059Z,2.30
2018-12-13T15:39:08.851Z,2.20
2018-12-13T15:41:14.309Z,2.30
2018-12-13T15:43:19.554Z,2.20
2018-12-13T15:45:25.814Z,2.20
2018-12-13T15:47:31.435Z,2.10
2018-12-13T15:49:36.878Z,2.10
2018-12-13T15:51:43.217Z,2.00
2018-12-13T15:53:48.717Z,2.00
2018-12-13T15:55:54.406Z,2.00
2018-12-13T15:58:02.695Z,2.00
2018-12-13T16:00:09.510Z,1.90
2018-12-13T16:02:15.850Z,1.90
2018-12-13T16:04:25.217Z,1.90
2018-12-13T16:06:32.021Z,1.90
2018-12-13T16:08:37.620Z,1.90
2018-12-13T16:10:43.048Z,1.90
2018-12-13T16:12:48.172Z,1.90
2018-12-13T16:14:54.009Z,1.80
2018-12-13T16:16:59.752Z,1.80
2018-12-13T16:19:04.886Z,1.90
2018-12-13T16:21:11.143Z,1.80
2018-12-13T16:23:16.180Z,1.80
2018-12-13T16:25:22.393Z,1.80
2018-12-13T16:27:28.200Z,1.80
2018-12-13T16:29:34.104Z,1.80
2018-12-13T16:31:39.733Z,1.70
2018-12-13T16:33:45.045Z,1.80
2018-12-13T16:35:50.567Z,1.80
2018-12-13T16:37:56.066Z,1.70
2018-12-13T16:40:01.939Z,1.70
2018-12-13T16:42:08.457Z,1.70
2018-12-13T16:44:21.304Z,1.70
2018-12-13T16:46:26.651Z,1.70
2018-12-13T16:48:32.166Z,1.60
2018-12-13T16:50:39.186Z,1.60
2018-12-13T16:52:44.233Z,1.60
2018-12-13T16:54:50.481Z,1.60
2018-12-13T16:56:57.380Z,1.60
2018-12-13T16:59:03.460Z,1.60
2018-12-13T17:01:08.932Z,1.50
2018-12-13T17:03:31.892Z,1.50
2018-12-13T17:05:39.031Z,1.50
2018-12-13T17:07:44.564Z,1.50
2018-12-13T17:09:51.619Z,1.40
2018-12-13T17:11:57.622Z,1.40
2018-12-13T17:14:03.002Z,1.40
2018-12-13T17:16:09.965Z,1.40
2018-12-13T17:18:16.874Z,1.40
2018-12-13T17:20:24.089Z,1.40
2018-12-13T17:22:29.987Z,1.40
2018-12-13T17:24:38.033Z,1.30
2018-12-13T17:26:43.685Z,1.30
2018-12-13T17:28:48.830Z,1.30
2018-12-13T17:30:54.969Z,1.30
2018-12-13T17:33:00.088Z,1.30
2018-12-13T17:35:05.846Z,1.30
2018-12-13T17:37:12.323Z,1.20
2018-12-13T17:39:18.593Z,1.20
2018-12-13T17:41:24.382Z,1.20
2018-12-13T17:43:30.478Z,1.20
2018-12-13T17:45:36.693Z,1.20
2018-12-13T17:47:43.038Z,1.30
2018-12-13T17:49:48.568Z,1.20
2018-12-13T17:51:55.689Z,1.20
2018-12-13T17:54:01.308Z,1.10
2018-12-13T17:56:07.219Z,1.10
2018-12-13T17:58:13.092Z,1.10
2018-12-13T18:00:18.231Z,1.10
2018-12-13T18:02:23.842Z,1.10
2018-12-13T18:04:36.637Z,1.00
2018-12-13T18:06:42.403Z,1.10
2018-12-13T18:08:51.687Z,1.10
2018-12-13T18:10:57.897Z,1.20
2018-12-13T18:13:04.643Z,1.20
2018-12-13T18:15:10.522Z,1.30
2018-12-13T18:17:18.101Z,1.40
2018-12-13T18:19:25.190Z,1.50
2018-12-13T18:21:30.424Z,1.60
2018-12-13T18:23:40.590Z,1.60
2018-12-13T18:25:48.458Z,1.60
2018-12-13T18:27:55.484Z,1.60
2018-12-13T18:30:02.893Z,1.70
2018-12-13T18:32:09.908Z,1.80
2018-12-13T18:34:17.757Z,1.80
2018-12-13T18:36:24.491Z,1.90
2018-12-13T18:38:30.218Z,1.90
2018-12-13T18:40:42.726Z,1.90
2018-12-13T18:42:49.017Z,1.90
2018-12-13T18:44:54.903Z,1.90
2018-12-13T18:47:00.847Z,2.00
2018-12-13T18:49:12.354Z,2.00
2018-12-13T18:51:30.856Z,2.00
2018-12-13T18:56:11.208Z,2.00
2018-12-13T18:58:23.923Z,2.00
2018-12-13T19:00:34.741Z,2.00
2018-12-13T19:02:47.574Z,2.00
2018-12-13T19:04:52.623Z,2.10
2018-12-13T19:07:05.173Z,2.10
2018-12-13T19:09:19.327Z,2.10
2018-12-13T19:11:25.490Z,2.10
2018-12-13T19:13:31.656Z,2.10
2018-12-13T19:15:38.861Z,2.10
2018-12-13T19:17:44.922Z,2.10
2018-12-13T19:19:50.501Z,2.10
2018-12-13T19:21:56.060Z,2.10
2018-12-13T19:24:01.829Z,2.10
2018-12-13T19:26:07.868Z,2.10
2018-12-13T19:28:13.691Z,2.10
2018-12-13T19:30:18.998Z,2.20
2018-12-13T19:32:24.292Z,2.20
2018-12-13T19:34:29.695Z,2.20
2018-12-13T19:36:34.998Z,2.10
2018-12-13T19:38:41.154Z,2.10
2018-12-13T19:40:48.490Z,2.10
2018-12-13T19:42:53.760Z,2.20
2018-12-13T19:44:59.380Z,2.20
2018-12-13T19:47:04.898Z,2.10
2018-12-13T19:49:12.984Z,2.10
2018-12-13T19:51:18.545Z,2.10
2018-12-13T19:53:25.855Z,2.10
2018-12-13T19:55:31.795Z,2.10
2018-12-13T19:57:37.737Z,2.10
2018-12-13T19:59:44.804Z,2.10
2018-12-13T20:01:51.574Z,2.10
2018-12-13T20:03:57.908Z,2.20
2018-12-13T20:06:05.627Z,2.20
2018-12-13T20:08:11.301Z,2.20
2018-12-13T20:10:18.844Z,2.30
2018-12-13T20:12:25.277Z,2.30
2018-12-13T20:14:33.676Z,2.30
2018-12-13T20:16:44.078Z,2.30
2018-12-13T20:18:51.800Z,2.20
2018-12-13T20:20:57.799Z,2.20
2018-12-13T20:23:05.870Z,2.20
2018-12-13T20:25:11.771Z,2.20
2018-12-13T20:27:24.265Z,2.20
2018-12-13T20:29:31.891Z,2.20
2018-12-13T20:31:42.166Z,2.20
2018-12-13T20:33:49.100Z,2.20
2018-12-13T20:35:55.809Z,2.20
2018-12-13T20:38:06.407Z,2.10
2018-12-13T20:40:14.162Z,2.10
2018-12-13T20:42:24.340Z,2.10
2018-12-13T20:44:31.136Z,2.10
2018-12-13T20:46:36.732Z,2.20
2018-12-13T20:48:45.291Z,2.10
2018-12-13T20:50:52.078Z,2.10
2018-12-13T20:52:59.454Z,2.10
2018-12-13T20:55:05.926Z,2.10
2018-12-13T20:57:13.657Z,2.10
2018-12-13T20:59:19.086Z,2.10
2018-12-13T21:01:24.880Z,2.10
2018-12-13T21:03:30.472Z,2.00
2018-12-13T21:05:37.310Z,2.00
2018-12-13T21:07:44.362Z,2.00
2018-12-13T21:09:51.842Z,2.00
2018-12-13T21:12:04.034Z,2.00
2018-12-13T21:14:10.870Z,2.00
2018-12-13T21:16:17.570Z,2.00
2018-12-13T21:18:23.527Z,2.00
2018-12-13T21:20:31.155Z,1.90
2018-12-13T21:22:36.629Z,1.90
2018-12-13T21:24:44.530Z,1.90
2018-12-13T21:26:51.657Z,1.90
2018-12-13T21:28:57.136Z,1.90
2018-12-13T21:31:04.235Z,1.90
2018-12-13T21:33:10.819Z,1.80
2018-12-13T21:35:17.652Z,1.80
2018-12-13T21:37:22.615Z,1.80
2018-12-13T21:39:27.752Z,1.90
2018-12-13T21:41:33.737Z,1.90
2018-12-13T21:43:46.523Z,1.90
2018-12-13T21:45:53.327Z,1.90
2018-12-13T21:47:59.748Z,1.90
2018-12-13T21:50:09.303Z,1.90
2018-12-13T21:52:21.605Z,1.80
2018-12-13T21:54:29.906Z,1.80
2018-12-13T21:56:36.464Z,1.80
2018-12-13T21:58:46.646Z,1.80
2018-12-13T22:00:54.576Z,1.80
2018-12-13T22:03:07.037Z,1.70
2018-12-13T22:05:13.905Z,1.80
2018-12-13T22:07:21.039Z,1.80
2018-12-13T22:09:27.202Z,1.80
2018-12-13T22:11:33.372Z,1.80
2018-12-13T22:13:45.285Z,1.80
2018-12-13T22:15:52.622Z,1.70
2018-12-13T22:18:00.903Z,1.80
2018-12-13T22:20:07.679Z,1.70
2018-12-13T22:22:15.294Z,1.70
2018-12-13T22:24:22.366Z,1.70
2018-12-13T22:26:28.597Z,1.70
2018-12-13T22:28:35.285Z,1.70
2018-12-13T22:30:41.267Z,1.70
2018-12-13T22:32:46.941Z,1.80
2018-12-13T22:34:51.942Z,1.70
2018-12-13T22:36:59.384Z,1.80
2018-12-13T22:39:07.215Z,1.80
2018-12-13T22:41:14.164Z,1.80
2018-12-13T22:45:59.724Z,1.80
2018-12-13T22:48:07.985Z,1.80
2018-12-13T22:50:16.664Z,1.70
2018-12-13T22:52:23.724Z,1.70
2018-12-13T22:54:31.949Z,1.60
2018-12-13T22:56:37.353Z,1.70
2018-12-13T22:58:42.595Z,1.70
2018-12-13T23:00:47.886Z,1.70
2018-12-13T23:02:53.302Z,1.70
2018-12-13T23:04:59.543Z,1.70
2018-12-13T23:07:14.423Z,1.70
2018-12-13T23:09:20.888Z,1.80
2018-12-13T23:11:32.795Z,1.80
2018-12-13T23:15:54.837Z,1.70
2018-12-13T23:18:03.257Z,1.70
2018-12-13T23:20:12.960Z,1.80
2018-12-13T23:22:18.652Z,1.80
2018-12-13T23:24:25.170Z,1.70
2018-12-13T23:26:30.293Z,1.70
2018-12-13T23:28:37.934Z,1.70
2018-12-13T23:30:43.761Z,1.70
2018-12-13T23:32:49.278Z,1.60
2018-12-13T23:34:55.358Z,1.60
2018-12-13T23:37:01.582Z,1.60
2018-12-13T23:39:07.491Z,1.60
2018-12-13T23:41:12.435Z,1.50
2018-12-13T23:43:17.341Z,1.60
2018-12-13T23:45:23.122Z,1.60
2018-12-13T23:47:28.470Z,1.60
2018-12-13T23:49:35.481Z,1.70
2018-12-13T23:51:42.242Z,1.50
2018-12-13T23:53:47.827Z,1.50
2018-12-13T23:55:53.208Z,1.50
2018-12-13T23:57:58.161Z,1.50
