createdAt,value
2023-02-14T00:00:28.269Z,78.80
2023-02-14T00:02:56.349Z,72.63
2023-02-14T00:05:22.912Z,71.47
2023-02-14T00:07:49.318Z,77.70
2023-02-14T00:10:15.895Z,73.25
2023-02-14T00:12:42.377Z,79.00
2023-02-14T00:15:22.244Z,68.80
2023-02-14T00:17:50.188Z,72.82
2023-02-14T00:20:16.883Z,79.57
2023-02-14T00:22:43.811Z,79.28
2023-02-14T00:25:10.416Z,69.60
2023-02-14T00:27:36.884Z,70.45
2023-02-14T00:30:03.984Z,81.65
2023-02-14T00:32:31.437Z,74.22
2023-02-14T00:34:57.846Z,73.68
2023-02-14T00:37:42.689Z,76.25
2023-02-14T00:40:09.318Z,74.82
2023-02-14T00:42:35.727Z,82.60
2023-02-14T00:45:02.316Z,81.03
2023-02-14T00:47:28.724Z,72.13
2023-02-14T00:49:55.182Z,73.40
2023-02-14T00:52:21.537Z,76.57
2023-02-14T00:54:47.911Z,77.53
2023-02-14T00:57:14.359Z,73.57
2023-02-14T00:59:40.718Z,72.65
2023-02-14T01:02:07.249Z,76.25
2023-02-14T01:04:33.768Z,76.63
2023-02-14T01:07:00.171Z,81.32
2023-02-14T01:09:26.648Z,84.85
2023-02-14T01:11:53.063Z,82.47
2023-02-14T01:14:19.690Z,80.63
2023-02-14T01:17:36.384Z,74.93
2023-02-14T01:20:03.053Z,71.20
2023-02-14T01:23:25.567Z,70.47
2023-02-14T01:26:47.958Z,76.20
2023-02-14T01:30:10.518Z,74.10
2023-02-14T01:33:33.470Z,76.25
2023-02-14T01:36:56.208Z,64.60
2023-02-14T01:40:18.816Z,67.95
2023-02-14T01:43:41.473Z,76.20
2023-02-14T01:47:04.345Z,70.95
2023-02-14T01:49:43.944Z,73.32
2023-02-14T01:52:21.734Z,78.78
2023-02-14T01:54:54.248Z,79.95
2023-02-14T01:57:23.017Z,79.25
2023-02-14T01:59:55.875Z,76.32
2023-02-14T02:02:25.339Z,72.10
2023-02-14T02:04:55.909Z,80.20
2023-02-14T02:07:26.189Z,73.07
2023-02-14T02:12:24.890Z,73.72
2023-02-14T02:14:54.643Z,76.43
2023-02-14T02:17:33.258Z,77.32
2023-02-14T02:20:18.190Z,78.90
2023-02-14T02:23:02.868Z,73.90
2023-02-14T02:25:48.109Z,75.93
2023-02-14T02:28:23.835Z,72.90
2023-02-14T02:31:28.271Z,77.22
2023-02-14T02:34:20.777Z,79.93
2023-02-14T02:37:03.541Z,78.50
2023-02-14T02:39:43.903Z,77.18
2023-02-14T02:42:28.985Z,81.32
2023-02-14T02:45:21.728Z,71.03
2023-02-14T02:48:10.483Z,83.50
2023-02-14T02:51:04.533Z,82.45
2023-02-14T02:53:49.233Z,85.38
2023-02-14T02:56:49.613Z,75.22
2023-02-14T02:59:28.121Z,77.72
2023-02-14T03:02:13.638Z,80.72
2023-02-14T03:04:54.946Z,82.40
2023-02-14T03:07:37.467Z,80.60
2023-02-14T03:10:17.038Z,77.72
2023-02-14T03:13:05.360Z,80.95
2023-02-14T03:15:34.797Z,78.40
2023-02-14T03:18:50.666Z,79.57
2023-02-14T03:21:31.588Z,77.90
2023-02-14T03:24:19.715Z,76.07
2023-02-14T03:26:46.057Z,79.53
2023-02-14T03:29:31.495Z,83.65
2023-02-14T03:32:05.256Z,87.45
2023-02-14T03:34:38.144Z,83.22
2023-02-14T03:37:22.787Z,81.93
2023-02-14T03:40:13.584Z,85.50
2023-02-14T03:42:50.093Z,79.82
2023-02-14T03:45:28.999Z,83.97
2023-02-14T03:48:01.725Z,81.38
2023-02-14T03:50:30.712Z,82.00
2023-02-14T03:52:59.798Z,86.30
2023-02-14T03:55:46.464Z,84.72
2023-02-14T03:58:33.518Z,79.75
2023-02-14T04:01:06.349Z,82.18
2023-02-14T04:03:35.470Z,78.53
2023-02-14T04:06:02.029Z,89.85
2023-02-14T04:08:29.823Z,88.65
2023-02-14T04:10:59.093Z,83.05
2023-02-14T04:13:26.033Z,77.28
2023-02-14T04:15:52.555Z,77.80
2023-02-14T04:18:37.532Z,89.45
2023-02-14T04:21:04.205Z,75.90
2023-02-14T04:23:30.702Z,74.57
2023-02-14T04:25:57.090Z,95.15
2023-02-14T04:28:23.535Z,80.22
2023-02-14T04:30:49.989Z,80.93
2023-02-14T04:33:16.452Z,81.90
2023-02-14T04:35:42.947Z,87.38
2023-02-14T04:38:09.406Z,83.47
2023-02-14T04:40:35.823Z,85.55
2023-02-14T04:43:02.243Z,82.47
2023-02-14T04:45:28.655Z,82.47
2023-02-14T04:47:55.055Z,84.22
2023-02-14T04:50:23.392Z,85.40
2023-02-14T04:52:49.791Z,88.03
2023-02-14T04:55:16.433Z,85.80
2023-02-14T04:57:42.806Z,87.47
2023-02-14T05:00:10.252Z,76.85
2023-02-14T05:02:37.243Z,84.40
2023-02-14T05:05:03.913Z,87.32
2023-02-14T05:07:30.384Z,85.07
2023-02-14T05:09:56.853Z,84.55
2023-02-14T05:12:23.453Z,93.82
2023-02-14T05:14:49.871Z,97.70
2023-02-14T05:17:16.317Z,87.95
2023-02-14T05:19:42.801Z,88.80
2023-02-14T05:22:09.310Z,85.20
2023-02-14T05:24:35.667Z,91.97
2023-02-14T05:27:02.256Z,89.95
2023-02-14T05:29:28.693Z,88.70
2023-02-14T05:31:55.165Z,95.75
2023-02-14T05:34:21.914Z,86.82
2023-02-14T05:36:48.495Z,93.53
2023-02-14T05:39:14.972Z,84.97
2023-02-14T05:41:41.618Z,94.80
2023-02-14T05:44:08.049Z,89.63
2023-02-14T05:46:34.486Z,88.00
2023-02-14T05:49:01.315Z,94.97
2023-02-14T05:51:27.719Z,87.85
2023-02-14T05:53:54.119Z,86.07
2023-02-14T05:56:20.627Z,84.22
2023-02-14T05:58:47.128Z,89.30
2023-02-14T06:01:13.642Z,88.90
2023-02-14T06:03:40.619Z,92.40
2023-02-14T06:06:07.186Z,95.40
2023-02-14T06:08:33.594Z,90.97
2023-02-14T06:11:00.308Z,92.32
2023-02-14T06:13:26.953Z,90.10
2023-02-14T06:15:53.424Z,89.72
2023-02-14T06:18:19.893Z,90.93
2023-02-14T06:20:46.457Z,91.57
2023-02-14T06:23:12.886Z,85.85
2023-02-14T06:25:39.353Z,95.32
2023-02-14T06:28:06.605Z,93.78
2023-02-14T06:30:33.124Z,93.38
2023-02-14T06:32:59.715Z,86.15
2023-02-14T06:35:26.149Z,85.05
2023-02-14T06:37:52.633Z,89.75
2023-02-14T06:40:19.630Z,82.05
2023-02-14T06:42:46.413Z,87.32
2023-02-14T06:45:12.871Z,91.80
2023-02-14T06:47:39.806Z,90.82
2023-02-14T06:50:07.053Z,91.03
2023-02-14T06:52:34.208Z,86.00
2023-02-14T06:55:00.679Z,84.90
2023-02-14T06:57:27.354Z,85.63
2023-02-14T06:59:53.885Z,84.43
2023-02-14T07:02:21.776Z,91.68
2023-02-14T07:04:50.029Z,88.60
2023-02-14T07:07:16.499Z,94.63
2023-02-14T07:09:42.867Z,91.43
2023-02-14T07:12:09.335Z,94.28
2023-02-14T07:14:35.778Z,99.88
2023-02-14T07:17:02.395Z,92.15
2023-02-14T07:19:28.924Z,84.82
2023-02-14T07:21:55.420Z,89.90
2023-02-14T07:24:21.888Z,90.53
2023-02-14T07:26:48.363Z,91.20
2023-02-14T07:29:14.803Z,83.82
2023-02-14T07:31:41.313Z,87.43
2023-02-14T07:34:07.799Z,85.63
2023-02-14T07:36:34.335Z,88.18
2023-02-14T07:39:00.831Z,85.22
2023-02-14T07:41:27.329Z,89.05
2023-02-14T07:43:53.743Z,86.88
2023-02-14T07:46:20.210Z,93.45
2023-02-14T07:48:46.755Z,81.95
2023-02-14T07:51:13.230Z,80.75
2023-02-14T07:53:40.215Z,85.00
2023-02-14T07:56:06.695Z,79.07
2023-02-14T07:58:33.085Z,86.25
2023-02-14T08:01:00.004Z,93.57
2023-02-14T08:03:26.539Z,85.00
2023-02-14T08:05:57.196Z,77.80
2023-02-14T08:08:26.032Z,73.05
2023-02-14T08:10:52.440Z,64.88
2023-02-14T08:13:19.032Z,81.03
2023-02-14T08:16:03.958Z,73.50
2023-02-14T08:18:40.853Z,66.55
2023-02-14T08:21:09.906Z,58.20
2023-02-14T08:23:37.228Z,61.10
2023-02-14T08:26:03.797Z,51.95
2023-02-14T08:28:32.297Z,54.63
2023-02-14T08:30:59.166Z,50.95
2023-02-14T08:33:25.918Z,60.28
2023-02-14T08:35:52.720Z,53.05
2023-02-14T08:38:19.434Z,60.38
2023-02-14T08:40:46.146Z,56.65
2023-02-14T08:43:12.976Z,62.90
2023-02-14T08:45:39.978Z,54.92
2023-02-14T08:48:08.963Z,54.28
2023-02-14T08:50:36.512Z,52.17
2023-02-14T08:53:09.368Z,52.47
2023-02-14T08:55:36.221Z,54.25
2023-02-14T08:58:03.503Z,53.88
2023-02-14T09:00:30.965Z,58.65
2023-02-14T09:02:57.667Z,57.60
2023-02-14T09:05:24.150Z,51.15
2023-02-14T09:07:51.206Z,51.92
2023-02-14T09:10:18.625Z,52.55
2023-02-14T09:12:45.696Z,50.83
2023-02-14T09:15:12.349Z,53.17
2023-02-14T09:17:39.353Z,51.70
2023-02-14T09:20:07.605Z,51.67
2023-02-14T09:22:34.579Z,54.38
2023-02-14T09:25:01.256Z,56.35
2023-02-14T09:27:27.941Z,50.75
2023-02-14T09:29:54.794Z,51.58
2023-02-14T09:32:21.377Z,49.55
2023-02-14T09:35:06.515Z,51.85
2023-02-14T09:37:51.220Z,50.08
2023-02-14T09:40:19.381Z,50.70
2023-02-14T09:42:49.981Z,50.53
2023-02-14T09:45:24.048Z,48.58
2023-02-14T09:47:57.319Z,50.65
2023-02-14T09:50:40.311Z,48.05
2023-02-14T09:53:16.145Z,51.35
2023-02-14T09:55:53.934Z,51.38
2023-02-14T09:58:34.174Z,50.70
2023-02-14T10:03:51.542Z,44.55
2023-02-14T10:06:20.990Z,50.05
2023-02-14T10:09:01.849Z,49.97
2023-02-14T10:11:28.765Z,46.67
2023-02-14T10:13:59.368Z,46.85
2023-02-14T10:16:34.178Z,53.03
2023-02-14T10:19:19.706Z,46.45
2023-02-14T10:21:53.915Z,48.17
2023-02-14T10:24:27.528Z,49.70
2023-02-14T10:27:02.314Z,46.45
2023-02-14T10:29:29.047Z,47.53
2023-02-14T10:32:01.193Z,51.13
2023-02-14T10:34:47.994Z,43.65
2023-02-14T10:37:36.265Z,46.10
2023-02-14T10:40:22.476Z,49.78
2023-02-14T10:43:01.033Z,47.78
2023-02-14T10:45:45.431Z,44.33
2023-02-14T10:48:44.701Z,41.33
2023-02-14T10:51:15.101Z,45.60
2023-02-14T10:54:17.429Z,44.00
2023-02-14T10:57:20.629Z,47.30
2023-02-14T11:00:01.053Z,46.67
2023-02-14T11:02:50.476Z,43.80
2023-02-14T11:05:27.435Z,55.13
2023-02-14T11:07:53.943Z,46.95
2023-02-14T11:10:25.783Z,44.72
2023-02-14T11:12:52.244Z,51.78
2023-02-14T11:15:30.762Z,48.53
2023-02-14T11:18:21.733Z,52.53
2023-02-14T11:21:17.894Z,45.63
2023-02-14T11:23:46.501Z,50.95
2023-02-14T11:26:26.365Z,45.63
2023-02-14T11:28:55.273Z,51.35
2023-02-14T11:31:27.047Z,45.28
2023-02-14T11:33:54.335Z,47.38
2023-02-14T11:36:21.275Z,45.13
2023-02-14T11:39:15.329Z,48.97
2023-02-14T11:41:53.398Z,51.00
2023-02-14T11:44:26.080Z,52.40
2023-02-14T11:46:54.847Z,47.10
2023-02-14T11:49:32.624Z,51.05
2023-02-14T11:52:10.333Z,49.33
2023-02-14T11:54:40.047Z,46.03
2023-02-14T11:57:21.607Z,48.00
2023-02-14T11:59:52.769Z,47.45
2023-02-14T12:02:28.002Z,48.72
2023-02-14T12:05:01.601Z,46.75
2023-02-14T12:07:42.890Z,48.88
2023-02-14T12:10:18.357Z,44.92
2023-02-14T12:12:51.146Z,48.55
2023-02-14T12:15:42.504Z,50.58
2023-02-14T12:18:30.168Z,46.22
2023-02-14T12:21:00.001Z,50.95
2023-02-14T12:26:01.829Z,53.60
2023-02-14T12:28:34.726Z,48.80
2023-02-14T12:31:01.634Z,46.35
2023-02-14T12:33:28.465Z,48.95
2023-02-14T12:36:06.930Z,48.42
2023-02-14T12:38:56.304Z,44.92
2023-02-14T12:41:44.321Z,45.45
2023-02-14T12:44:25.663Z,45.95
2023-02-14T12:47:04.570Z,49.83
2023-02-14T12:49:49.425Z,52.58
2023-02-14T12:52:43.779Z,45.88
2023-02-14T12:55:40.771Z,50.00
2023-02-14T12:58:07.177Z,50.60
2023-02-14T13:01:07.999Z,56.30
2023-02-14T13:03:49.518Z,50.03
2023-02-14T13:06:42.181Z,47.55
2023-02-14T13:09:33.656Z,48.28
2023-02-14T13:12:13.238Z,50.40
2023-02-14T13:15:07.124Z,51.40
2023-02-14T13:17:55.632Z,50.55
2023-02-14T13:20:40.335Z,51.70
2023-02-14T13:23:15.605Z,47.72
2023-02-14T13:25:49.981Z,46.85
2023-02-14T13:28:18.566Z,48.90
2023-02-14T13:30:45.033Z,45.00
2023-02-14T13:33:29.283Z,46.80
2023-02-14T13:36:01.353Z,46.35
2023-02-14T13:38:31.696Z,46.50
2023-02-14T13:41:01.309Z,48.08
2023-02-14T13:43:48.131Z,44.05
2023-02-14T13:46:17.736Z,48.50
2023-02-14T13:49:15.327Z,48.90
2023-02-14T13:51:48.887Z,43.08
2023-02-14T13:54:31.129Z,49.80
2023-02-14T13:56:59.857Z,43.00
2023-02-14T13:59:33.901Z,44.83
2023-02-14T14:02:30.055Z,45.10
2023-02-14T14:04:56.901Z,48.90
2023-02-14T14:07:29.946Z,47.58
2023-02-14T14:09:59.192Z,46.28
2023-02-14T14:12:28.644Z,47.50
2023-02-14T14:15:07.965Z,43.53
2023-02-14T14:17:47.278Z,45.90
2023-02-14T14:20:16.584Z,41.67
2023-02-14T14:22:57.095Z,44.90
2023-02-14T14:25:37.806Z,42.75
2023-02-14T14:28:11.406Z,41.53
2023-02-14T14:30:38.704Z,43.60
2023-02-14T14:33:32.553Z,45.45
2023-02-14T14:36:08.336Z,43.65
2023-02-14T14:38:46.077Z,42.72
2023-02-14T14:41:12.686Z,41.70
2023-02-14T14:43:40.835Z,45.70
2023-02-14T14:46:15.825Z,46.90
2023-02-14T14:48:51.396Z,43.40
2023-02-14T14:51:28.476Z,46.83
2023-02-14T14:54:07.342Z,45.58
2023-02-14T14:56:40.439Z,45.50
2023-02-14T14:59:29.076Z,43.85
2023-02-14T15:01:56.008Z,46.03
2023-02-14T15:04:28.543Z,43.15
2023-02-14T15:06:57.223Z,50.22
2023-02-14T15:09:32.162Z,46.22
2023-02-14T15:12:24.766Z,47.38
2023-02-14T15:14:54.630Z,44.22
2023-02-14T15:17:25.648Z,50.80
2023-02-14T15:19:56.334Z,46.08
2023-02-14T15:22:26.760Z,46.83
2023-02-14T15:24:53.538Z,46.53
2023-02-14T15:27:23.574Z,44.83
2023-02-14T15:30:06.590Z,55.13
2023-02-14T15:32:47.169Z,47.15
2023-02-14T15:35:21.881Z,45.35
2023-02-14T15:37:50.286Z,48.13
2023-02-14T15:40:20.647Z,45.00
2023-02-14T15:42:48.775Z,45.65
2023-02-14T15:45:23.656Z,48.25
2023-02-14T15:47:53.876Z,45.28
2023-02-14T15:52:53.205Z,45.03
2023-02-14T15:55:25.377Z,43.70
2023-02-14T15:58:12.451Z,46.17
2023-02-14T16:00:38.991Z,44.75
2023-02-14T16:03:10.672Z,49.97
2023-02-14T16:05:37.175Z,45.45
2023-02-14T16:08:03.631Z,50.08
2023-02-14T16:10:32.937Z,42.40
2023-02-14T16:13:06.423Z,46.00
2023-02-14T16:15:36.578Z,49.67
2023-02-14T16:20:42.072Z,45.65
2023-02-14T16:23:27.193Z,48.10
2023-02-14T16:25:54.727Z,50.97
2023-02-14T16:28:21.376Z,49.15
2023-02-14T16:30:54.435Z,52.03
2023-02-14T16:33:34.086Z,49.38
2023-02-14T16:36:23.654Z,47.30
2023-02-14T16:38:50.732Z,51.60
2023-02-14T16:41:22.667Z,46.17
2023-02-14T16:43:49.163Z,50.42
2023-02-14T16:46:20.505Z,46.15
2023-02-14T16:48:51.688Z,50.00
2023-02-14T16:51:21.482Z,53.80
2023-02-14T16:53:49.683Z,45.85
2023-02-14T16:56:33.377Z,48.15
2023-02-14T16:59:00.103Z,46.75
2023-02-14T17:01:26.561Z,49.60
2023-02-14T17:03:53.050Z,54.92
2023-02-14T17:06:23.274Z,54.85
2023-02-14T17:11:18.193Z,52.28
2023-02-14T17:13:46.743Z,48.10
2023-02-14T17:16:15.628Z,55.28
2023-02-14T17:18:47.511Z,51.92
2023-02-14T17:21:15.092Z,52.65
2023-02-14T17:23:41.534Z,57.10
2023-02-14T17:26:08.014Z,47.88
2023-02-14T17:28:34.487Z,53.80
2023-02-14T17:31:01.203Z,59.55
2023-02-14T17:33:30.321Z,54.92
2023-02-14T17:36:03.883Z,57.53
2023-02-14T17:38:31.108Z,58.63
2023-02-14T17:40:57.548Z,60.80
2023-02-14T17:43:24.161Z,58.30
2023-02-14T17:45:50.546Z,58.00
2023-02-14T17:48:17.245Z,60.05
2023-02-14T17:50:43.614Z,60.30
2023-02-14T17:53:11.335Z,57.47
2023-02-14T17:55:37.818Z,60.47
2023-02-14T17:58:04.233Z,59.22
2023-02-14T18:00:30.616Z,64.28
2023-02-14T18:02:57.465Z,64.57
2023-02-14T18:05:24.410Z,61.05
2023-02-14T18:07:51.750Z,64.65
2023-02-14T18:10:18.261Z,63.20
2023-02-14T18:12:44.629Z,71.75
2023-02-14T18:15:11.098Z,74.57
2023-02-14T18:17:37.538Z,67.22
2023-02-14T18:20:05.277Z,83.50
2023-02-14T18:22:32.285Z,64.72
2023-02-14T18:24:59.097Z,77.13
2023-02-14T18:27:26.273Z,70.15
2023-02-14T18:29:52.780Z,75.90
2023-02-14T18:32:19.210Z,77.70
2023-02-14T18:34:45.671Z,75.50
2023-02-14T18:37:13.701Z,71.57
2023-02-14T18:39:40.282Z,69.65
2023-02-14T18:42:06.834Z,74.75
2023-02-14T18:44:33.467Z,82.13
2023-02-14T18:47:01.360Z,75.03
2023-02-14T18:49:27.900Z,74.18
2023-02-14T18:51:54.932Z,73.57
2023-02-14T18:54:21.324Z,80.28
2023-02-14T18:56:47.782Z,77.03
2023-02-14T18:59:14.286Z,77.30
2023-02-14T19:01:45.561Z,80.43
2023-02-14T19:04:12.883Z,72.55
2023-02-14T19:06:41.070Z,67.43
2023-02-14T19:09:11.077Z,72.63
2023-02-14T19:11:37.958Z,70.97
2023-02-14T19:14:09.996Z,79.97
2023-02-14T19:16:50.348Z,73.93
2023-02-14T19:19:17.796Z,67.68
2023-02-14T19:21:44.242Z,78.50
2023-02-14T19:24:11.573Z,80.53
2023-02-14T19:26:40.480Z,82.60
2023-02-14T19:29:10.656Z,75.88
2023-02-14T19:31:41.643Z,78.40
2023-02-14T19:34:14.553Z,84.65
2023-02-14T19:36:40.934Z,81.30
2023-02-14T19:39:07.578Z,79.35
2023-02-14T19:41:34.583Z,72.55
2023-02-14T19:44:04.653Z,79.85
2023-02-14T19:46:39.079Z,76.18
2023-02-14T19:49:05.928Z,71.90
2023-02-14T19:51:35.860Z,71.93
2023-02-14T19:54:09.637Z,65.93
2023-02-14T19:56:38.240Z,70.30
2023-02-14T19:59:09.174Z,68.97
2023-02-14T20:01:36.210Z,70.28
2023-02-14T20:04:03.304Z,71.95
2023-02-14T20:06:29.696Z,75.25
2023-02-14T20:08:56.382Z,73.25
2023-02-14T20:11:40.090Z,71.47
2023-02-14T20:14:08.003Z,72.00
2023-02-14T20:16:36.496Z,74.13
2023-02-14T20:19:06.368Z,80.07
2023-02-14T20:21:32.764Z,72.05
2023-02-14T20:24:03.822Z,75.40
2023-02-14T20:26:32.194Z,80.55
2023-02-14T20:29:00.748Z,79.47
2023-02-14T20:31:27.314Z,84.50
2023-02-14T20:33:55.332Z,77.90
2023-02-14T20:36:21.742Z,75.97
2023-02-14T20:38:49.046Z,83.80
2023-02-14T20:41:18.308Z,86.20
2023-02-14T20:43:44.781Z,78.68
2023-02-14T20:46:11.237Z,80.10
2023-02-14T20:48:38.061Z,73.63
2023-02-14T20:51:13.332Z,84.25
2023-02-14T20:53:41.176Z,73.78
2023-02-14T20:56:08.079Z,78.32
2023-02-14T20:58:36.529Z,81.18
2023-02-14T21:01:07.532Z,78.13
2023-02-14T21:03:35.882Z,86.70
2023-02-14T21:06:06.798Z,80.30
2023-02-14T21:08:34.312Z,77.30
2023-02-14T21:11:01.279Z,75.65
2023-02-14T21:13:27.942Z,79.82
2023-02-14T21:15:54.634Z,80.40
2023-02-14T21:18:21.613Z,85.95
2023-02-14T21:20:48.055Z,90.10
2023-02-14T21:23:14.514Z,86.55
2023-02-14T21:25:40.983Z,85.95
2023-02-14T21:28:07.375Z,79.70
2023-02-14T21:30:33.862Z,84.68
2023-02-14T21:33:00.223Z,88.35
2023-02-14T21:35:26.825Z,82.60
2023-02-14T21:37:53.230Z,94.80
2023-02-14T21:40:19.775Z,86.40
2023-02-14T21:42:46.223Z,86.47
2023-02-14T21:45:32.194Z,86.75
2023-02-14T21:48:17.150Z,76.50
2023-02-14T21:50:43.660Z,81.45
2023-02-14T21:53:10.230Z,86.57
2023-02-14T21:55:38.424Z,85.90
2023-02-14T21:58:04.897Z,81.47
2023-02-14T22:00:31.328Z,89.65
2023-02-14T22:02:57.795Z,86.97
2023-02-14T22:05:25.322Z,100.35
2023-02-14T22:07:51.758Z,91.85
2023-02-14T22:10:18.260Z,91.85
2023-02-14T22:12:44.674Z,86.65
2023-02-14T22:15:11.238Z,91.63
2023-02-14T22:17:38.366Z,90.75
2023-02-14T22:20:06.472Z,92.28
2023-02-14T22:22:34.587Z,87.45
2023-02-14T22:25:01.098Z,89.35
2023-02-14T22:27:27.604Z,97.35
2023-02-14T22:29:54.004Z,87.32
2023-02-14T22:32:20.479Z,88.38
2023-02-14T22:34:47.060Z,92.22
2023-02-14T22:37:13.462Z,90.13
2023-02-14T22:39:39.892Z,97.05
2023-02-14T22:42:06.845Z,90.88
2023-02-14T22:44:33.341Z,110.30
2023-02-14T22:47:01.205Z,121.43
2023-02-14T22:49:27.662Z,107.90
2023-02-14T22:51:54.071Z,106.95
2023-02-14T22:54:20.486Z,106.85
2023-02-14T22:56:49.039Z,129.20
2023-02-14T22:59:23.891Z,131.98
2023-02-14T23:01:52.380Z,137.80
2023-02-14T23:04:22.096Z,128.05
2023-02-14T23:06:49.195Z,129.52
2023-02-14T23:09:15.916Z,139.93
2023-02-14T23:11:43.760Z,132.13
2023-02-14T23:14:33.016Z,130.23
2023-02-14T23:17:17.357Z,140.90
2023-02-14T23:20:03.529Z,128.63
2023-02-14T23:22:37.576Z,141.50
2023-02-14T23:25:10.057Z,147.00
2023-02-14T23:27:44.071Z,130.30
2023-02-14T23:30:14.065Z,174.73
2023-02-14T23:32:40.782Z,156.18
2023-02-14T23:35:07.780Z,184.70
2023-02-14T23:37:34.299Z,177.73
2023-02-14T23:40:00.768Z,162.82
2023-02-14T23:42:28.158Z,176.57
2023-02-14T23:44:54.722Z,140.00
2023-02-14T23:47:21.139Z,150.20
2023-02-14T23:49:47.610Z,186.25
2023-02-14T23:52:14.165Z,191.60
2023-02-14T23:54:40.630Z,230.52
2023-02-14T23:57:08.055Z,163.95
2023-02-14T23:59:34.737Z,148.88
