createdAt,value
2022-09-04T00:01:20.116Z,1.70
2022-09-04T00:06:26.767Z,1.70
2022-09-04T00:11:39.139Z,2.43
2022-09-04T00:16:43.474Z,1.57
2022-09-04T00:21:46.977Z,1.50
2022-09-04T00:26:54.255Z,1.90
2022-09-04T00:31:58.473Z,1.67
2022-09-04T00:37:04.478Z,1.67
2022-09-04T00:42:17.438Z,2.10
2022-09-04T00:47:57.925Z,1.70
2022-09-04T00:53:15.235Z,1.70
2022-09-04T00:58:25.089Z,1.53
2022-09-04T01:03:45.578Z,1.70
2022-09-04T01:09:34.862Z,1.73
2022-09-04T01:14:41.303Z,1.80
2022-09-04T01:19:53.235Z,1.90
2022-09-04T01:25:14.678Z,1.40
2022-09-04T01:30:17.736Z,1.50
2022-09-04T01:35:25.689Z,2.10
2022-09-04T01:40:35.586Z,1.60
2022-09-04T01:45:47.258Z,1.90
2022-09-04T01:50:50.652Z,1.40
2022-09-04T01:55:57.334Z,1.80
2022-09-04T02:01:06.123Z,1.40
2022-09-04T02:06:13.075Z,1.30
2022-09-04T02:11:16.693Z,1.50
2022-09-04T02:16:30.226Z,1.37
2022-09-04T02:21:34.051Z,1.53
2022-09-04T02:26:37.334Z,1.70
2022-09-04T02:31:46.081Z,1.30
2022-09-04T02:36:53.126Z,1.13
2022-09-04T02:42:03.772Z,1.50
2022-09-04T02:47:14.187Z,1.40
2022-09-04T02:52:22.991Z,1.40
2022-09-04T02:57:29.951Z,1.40
2022-09-04T03:02:33.985Z,1.63
2022-09-04T03:07:35.844Z,1.67
2022-09-04T03:12:41.076Z,1.73
2022-09-04T03:17:48.014Z,1.10
2022-09-04T03:22:53.587Z,1.57
2022-09-04T03:27:51.659Z,1.40
2022-09-04T03:32:59.329Z,1.60
2022-09-04T03:38:09.911Z,1.37
2022-09-04T03:43:23.739Z,1.40
2022-09-04T03:48:35.327Z,1.20
2022-09-04T03:53:41.517Z,1.60
2022-09-04T03:58:48.982Z,1.40
2022-09-04T04:04:01.260Z,1.13
2022-09-04T04:09:31.235Z,1.47
2022-09-04T04:14:54.108Z,1.83
2022-09-04T04:20:11.172Z,1.40
2022-09-04T04:25:36.393Z,1.33
2022-09-04T04:30:45.608Z,1.43
2022-09-04T04:35:51.195Z,1.07
2022-09-04T04:41:02.523Z,1.20
2022-09-04T04:46:10.207Z,1.20
2022-09-04T04:51:20.310Z,1.40
2022-09-04T04:56:23.585Z,1.33
2022-09-04T05:01:35.238Z,1.07
2022-09-04T05:06:40.823Z,1.00
2022-09-04T05:11:44.422Z,0.90
2022-09-04T05:16:55.497Z,1.40
2022-09-04T05:22:05.438Z,1.50
2022-09-04T05:27:09.980Z,1.33
2022-09-04T05:32:19.720Z,1.07
2022-09-04T05:37:27.506Z,1.20
2022-09-04T05:42:53.051Z,1.20
2022-09-04T05:48:02.518Z,2.23
2022-09-04T05:53:39.728Z,1.17
2022-09-04T05:58:55.016Z,1.40
2022-09-04T06:04:09.945Z,1.20
2022-09-04T06:09:29.605Z,1.77
2022-09-04T06:14:58.716Z,1.70
2022-09-04T06:20:29.854Z,1.87
2022-09-04T06:25:45.065Z,1.93
2022-09-04T06:30:54.675Z,1.70
2022-09-04T06:36:43.530Z,1.47
2022-09-04T06:41:58.959Z,2.00
2022-09-04T06:47:10.327Z,1.60
2022-09-04T06:52:22.277Z,1.77
2022-09-04T06:57:38.578Z,1.93
2022-09-04T07:03:07.732Z,1.57
2022-09-04T07:08:14.309Z,2.43
2022-09-04T07:13:39.977Z,2.17
2022-09-04T07:19:07.639Z,2.13
2022-09-04T07:24:09.827Z,2.33
2022-09-04T07:29:32.703Z,2.60
2022-09-04T07:34:44.316Z,1.60
2022-09-04T07:39:49.710Z,2.67
2022-09-04T07:44:55.481Z,2.73
2022-09-04T07:50:03.149Z,2.50
2022-09-04T07:55:15.341Z,2.57
2022-09-04T08:00:17.979Z,2.47
2022-09-04T08:05:25.206Z,2.60
2022-09-04T08:10:30.378Z,2.03
2022-09-04T08:15:42.879Z,2.30
2022-09-04T08:20:46.811Z,2.13
2022-09-04T08:25:55.819Z,2.20
2022-09-04T08:30:59.374Z,2.50
2022-09-04T08:36:03.065Z,2.40
2022-09-04T08:41:49.740Z,2.60
2022-09-04T08:47:14.296Z,2.93
2022-09-04T08:52:54.706Z,3.20
2022-09-04T08:58:34.265Z,2.40
2022-09-04T09:03:57.707Z,2.70
2022-09-04T09:09:40.533Z,2.40
2022-09-04T09:15:15.273Z,2.20
2022-09-04T09:20:28.955Z,2.00
2022-09-04T09:25:30.934Z,2.63
2022-09-04T09:30:44.944Z,2.50
2022-09-04T09:36:18.110Z,2.00
2022-09-04T09:41:55.622Z,2.13
2022-09-04T09:47:13.390Z,2.00
2022-09-04T09:52:43.799Z,2.07
2022-09-04T09:58:11.778Z,2.33
2022-09-04T10:03:49.543Z,2.00
2022-09-04T10:09:13.796Z,1.90
2022-09-04T10:14:46.780Z,2.10
2022-09-04T10:20:16.326Z,2.10
2022-09-04T10:25:52.004Z,1.70
2022-09-04T10:31:21.172Z,2.00
2022-09-04T10:36:33.620Z,2.20
2022-09-04T10:41:54.340Z,2.10
2022-09-04T10:47:03.323Z,2.57
2022-09-04T10:52:56.004Z,2.10
2022-09-04T10:58:33.429Z,1.97
2022-09-04T11:03:59.350Z,2.20
2022-09-04T11:09:22.901Z,1.83
2022-09-04T11:14:43.379Z,2.57
2022-09-04T11:20:20.534Z,2.37
2022-09-04T11:25:42.735Z,2.03
2022-09-04T11:31:05.058Z,2.03
2022-09-04T11:36:35.492Z,2.10
2022-09-04T11:42:08.328Z,2.50
2022-09-04T11:47:34.921Z,2.20
2022-09-04T11:53:08.119Z,2.07
2022-09-04T11:58:31.624Z,2.20
2022-09-04T12:03:56.372Z,2.47
2022-09-04T12:09:34.338Z,2.27
2022-09-04T12:14:47.705Z,2.00
2022-09-04T12:20:07.733Z,1.73
2022-09-04T12:25:50.010Z,2.13
2022-09-04T12:31:08.512Z,2.30
2022-09-04T12:36:59.396Z,2.10
2022-09-04T12:42:03.146Z,2.30
2022-09-04T12:47:16.900Z,1.83
2022-09-04T12:52:22.855Z,1.70
2022-09-04T12:57:34.219Z,2.10
2022-09-04T13:02:45.034Z,2.00
2022-09-04T13:07:53.766Z,2.63
2022-09-04T13:13:02.567Z,1.80
2022-09-04T13:18:18.347Z,2.30
2022-09-04T13:23:46.162Z,2.10
2022-09-04T13:28:53.945Z,2.00
2022-09-04T13:34:01.626Z,1.83
2022-09-04T13:39:43.571Z,2.20
2022-09-04T13:45:11.209Z,1.83
2022-09-04T13:50:20.725Z,1.50
2022-09-04T13:55:25.181Z,2.30
2022-09-04T14:00:23.299Z,1.90
2022-09-04T14:05:25.414Z,2.90
2022-09-04T14:10:30.346Z,1.80
2022-09-04T14:16:02.517Z,1.83
2022-09-04T14:21:11.294Z,2.27
2022-09-04T14:26:17.322Z,1.80
2022-09-04T14:31:24.257Z,1.87
2022-09-04T14:36:35.356Z,1.83
2022-09-04T14:41:46.783Z,1.97
2022-09-04T14:46:55.407Z,2.20
2022-09-04T14:51:57.290Z,1.97
2022-09-04T14:56:59.089Z,2.10
2022-09-04T15:02:12.612Z,2.03
2022-09-04T15:07:30.836Z,2.10
2022-09-04T15:12:33.602Z,2.37
2022-09-04T15:17:32.576Z,2.40
2022-09-04T15:22:37.839Z,1.90
2022-09-04T15:27:43.982Z,1.97
2022-09-04T15:32:43.518Z,2.80
2022-09-04T15:37:48.415Z,2.23
2022-09-04T15:42:55.235Z,2.50
2022-09-04T15:48:17.368Z,2.43
2022-09-04T15:53:27.069Z,2.30
2022-09-04T15:58:30.313Z,2.10
2022-09-04T16:03:36.501Z,2.03
2022-09-04T16:08:42.803Z,1.80
2022-09-04T16:13:52.377Z,2.13
2022-09-04T16:19:05.736Z,2.00
2022-09-04T16:24:12.950Z,2.07
2022-09-04T16:29:34.885Z,2.50
2022-09-04T16:34:38.773Z,2.33
2022-09-04T16:39:56.130Z,2.60
2022-09-04T16:45:01.281Z,2.10
2022-09-04T16:50:03.952Z,2.43
2022-09-04T16:55:10.038Z,2.30
2022-09-04T17:00:11.228Z,2.10
2022-09-04T17:05:19.807Z,1.97
2022-09-04T17:10:36.509Z,2.00
2022-09-04T17:15:44.173Z,2.70
2022-09-04T17:22:54.129Z,2.40
2022-09-04T17:29:18.567Z,2.67
2022-09-04T17:31:54.159Z,2.37
2022-09-04T17:40:37.324Z,2.67
2022-09-04T17:42:25.006Z,3.00
2022-09-04T17:47:32.728Z,2.90
2022-09-04T17:52:34.056Z,2.67
2022-09-04T17:57:52.626Z,2.77
2022-09-04T18:02:56.165Z,2.87
2022-09-04T18:08:09.305Z,3.00
2022-09-04T18:13:36.756Z,3.17
2022-09-04T18:18:40.094Z,3.07
2022-09-04T18:23:56.318Z,2.43
2022-09-04T18:29:29.066Z,2.40
2022-09-04T18:37:17.997Z,2.57
2022-09-04T18:39:50.960Z,3.63
2022-09-04T18:50:32.732Z,4.77
2022-09-04T18:50:33.083Z,4.47
2022-09-04T18:55:38.306Z,3.97
2022-09-04T19:00:45.423Z,4.40
2022-09-04T19:05:46.813Z,3.93
2022-09-04T19:10:48.154Z,3.47
2022-09-04T19:15:58.368Z,3.60
2022-09-04T19:21:18.243Z,3.17
2022-09-04T19:26:25.812Z,4.47
2022-09-04T19:31:33.769Z,3.30
2022-09-04T19:36:39.045Z,3.70
2022-09-04T19:46:02.143Z,4.00
2022-09-04T19:47:28.536Z,4.10
2022-09-04T19:53:31.421Z,3.80
2022-09-04T19:58:01.876Z,3.63
2022-09-04T20:03:06.557Z,3.97
2022-09-04T20:08:07.919Z,3.47
2022-09-04T20:13:27.711Z,3.57
2022-09-04T20:18:30.156Z,3.73
2022-09-04T20:23:35.698Z,4.03
2022-09-04T20:28:49.430Z,3.87
2022-09-04T20:33:52.052Z,3.60
2022-09-04T20:38:58.060Z,4.30
2022-09-04T20:44:03.463Z,4.10
2022-09-04T20:52:53.856Z,4.70
2022-09-04T20:54:51.798Z,3.60
2022-09-04T21:03:10.403Z,4.20
2022-09-04T21:05:46.256Z,3.97
2022-09-04T21:10:53.327Z,4.00
2022-09-04T21:16:02.816Z,3.83
2022-09-04T21:21:15.518Z,3.73
2022-09-04T21:26:25.617Z,4.10
2022-09-04T21:31:44.276Z,4.40
2022-09-04T21:36:50.307Z,4.20
2022-09-04T21:42:17.045Z,3.63
2022-09-04T21:47:32.294Z,3.67
2022-09-04T21:52:56.225Z,3.50
2022-09-04T22:02:40.284Z,4.17
2022-09-04T22:04:01.545Z,3.63
2022-09-04T22:13:31.817Z,3.70
2022-09-04T22:14:33.605Z,3.57
2022-09-04T22:19:53.273Z,3.60
2022-09-04T22:25:20.413Z,3.60
2022-09-04T22:30:20.812Z,4.13
2022-09-04T22:35:57.125Z,4.00
2022-09-04T22:41:31.122Z,4.40
2022-09-04T22:46:56.774Z,3.47
2022-09-04T22:52:24.396Z,4.13
2022-09-04T22:57:33.408Z,3.50
2022-09-04T23:03:17.554Z,4.07
2022-09-04T23:13:44.263Z,4.13
2022-09-04T23:14:21.085Z,3.50
2022-09-04T23:25:31.053Z,4.10
2022-09-04T23:26:38.559Z,4.17
2022-09-04T23:30:35.921Z,3.87
2022-09-04T23:35:47.376Z,3.93
2022-09-04T23:40:46.918Z,4.40
2022-09-04T23:46:08.807Z,4.07
2022-09-04T23:51:22.036Z,4.50
2022-09-04T23:56:27.505Z,4.00
