createdAt,value
2022-11-07T00:01:52.268Z,95564.94
2022-11-07T00:04:20.177Z,95529.16
2022-11-07T00:06:48.051Z,95572.34
2022-11-07T00:09:16.000Z,95571.88
2022-11-07T00:11:43.864Z,95570.63
2022-11-07T00:14:13.035Z,95560.66
2022-11-07T00:16:42.747Z,95566.97
2022-11-07T00:19:11.006Z,95566.97
2022-11-07T00:21:39.712Z,95561.25
2022-11-07T00:24:08.703Z,95561.56
2022-11-07T00:26:36.609Z,95560.66
2022-11-07T00:29:05.170Z,95561.59
2022-11-07T00:31:33.746Z,95565.88
2022-11-07T00:34:02.951Z,95565.88
2022-11-07T00:36:30.828Z,95571.44
2022-11-07T00:38:58.678Z,95572.53
2022-11-07T00:41:26.527Z,95565.41
2022-11-07T00:43:54.567Z,95553.53
2022-11-07T00:46:23.114Z,95570.63
2022-11-07T00:48:51.697Z,95528.38
2022-11-07T00:51:23.114Z,95573.81
2022-11-07T00:53:51.654Z,95572.56
2022-11-07T00:56:21.330Z,95573.34
2022-11-07T00:58:49.672Z,95528.38
2022-11-07T01:01:21.070Z,95565.72
2022-11-07T01:04:07.415Z,95571.28
2022-11-07T01:06:38.514Z,95565.59
2022-11-07T01:09:07.038Z,95563.69
2022-11-07T01:11:36.381Z,95562.09
2022-11-07T01:14:05.009Z,95556.38
2022-11-07T01:16:35.359Z,95559.25
2022-11-07T01:19:04.033Z,95544.34
2022-11-07T01:21:32.425Z,95543.38
2022-11-07T01:24:03.537Z,95519.81
2022-11-07T01:26:31.482Z,95523.88
2022-11-07T01:28:59.326Z,95539.09
2022-11-07T01:31:27.226Z,95538.78
2022-11-07T01:33:55.120Z,95536.38
2022-11-07T01:36:22.963Z,95541.59
2022-11-07T01:38:50.838Z,95541.13
2022-11-07T01:41:24.162Z,95540.34
2022-11-07T01:43:58.672Z,95535.88
2022-11-07T01:46:29.166Z,95533.84
2022-11-07T01:49:02.930Z,95547.97
2022-11-07T01:51:32.827Z,95542.09
2022-11-07T01:54:01.683Z,95539.72
2022-11-07T01:56:36.726Z,95540.53
2022-11-07T01:59:05.951Z,95550.38
2022-11-07T02:01:34.068Z,95546.41
2022-11-07T02:04:03.428Z,95552.44
2022-11-07T02:06:40.147Z,95545.31
2022-11-07T02:09:08.043Z,95546.56
2022-11-07T02:11:37.594Z,95552.91
2022-11-07T02:14:05.633Z,95539.97
2022-11-07T02:16:35.351Z,95551.03
2022-11-07T02:19:08.726Z,95543.91
2022-11-07T02:21:46.727Z,95546.63
2022-11-07T02:24:26.004Z,95543.91
2022-11-07T02:26:57.132Z,95546.94
2022-11-07T02:29:26.811Z,95551.06
2022-11-07T02:32:02.840Z,95542.81
2022-11-07T02:34:31.255Z,95552.16
2022-11-07T02:37:02.123Z,95545.81
2022-11-07T02:39:31.731Z,95549.47
2022-11-07T02:42:01.253Z,95535.06
2022-11-07T02:44:30.747Z,95539.81
2022-11-07T02:46:59.412Z,95546.16
2022-11-07T02:49:27.294Z,95549.94
2022-11-07T02:51:55.168Z,95558.50
2022-11-07T02:54:23.026Z,95524.78
2022-11-07T02:56:52.225Z,95542.81
2022-11-07T02:59:25.762Z,95514.78
2022-11-07T03:01:54.929Z,95553.44
2022-11-07T03:04:24.103Z,95554.56
2022-11-07T03:06:51.993Z,95553.22
2022-11-07T03:09:19.837Z,95545.72
2022-11-07T03:11:47.703Z,95541.31
2022-11-07T03:14:17.098Z,95556.88
2022-11-07T03:16:44.930Z,95554.50
2022-11-07T03:19:12.748Z,95550.09
2022-11-07T03:21:40.577Z,95559.94
2022-11-07T03:24:08.636Z,95552.16
2022-11-07T03:26:36.478Z,95565.78
2022-11-07T03:29:04.437Z,95562.44
2022-11-07T03:31:33.697Z,95561.34
2022-11-07T03:34:01.745Z,95565.63
2022-11-07T03:36:29.790Z,95577.66
2022-11-07T03:38:58.017Z,95535.88
2022-11-07T03:41:25.878Z,95552.34
2022-11-07T03:43:53.970Z,95585.59
2022-11-07T03:46:21.882Z,95588.59
2022-11-07T03:48:51.086Z,95591.13
2022-11-07T03:51:18.926Z,95589.72
2022-11-07T03:53:46.793Z,95586.22
2022-11-07T03:56:14.747Z,95599.22
2022-11-07T03:58:42.610Z,95585.25
2022-11-07T04:01:11.663Z,95600.31
2022-11-07T04:03:39.517Z,95614.56
2022-11-07T04:06:09.213Z,95611.72
2022-11-07T04:08:37.715Z,95618.38
2022-11-07T04:11:05.578Z,95611.41
2022-11-07T04:13:50.587Z,95582.09
2022-11-07T04:16:37.516Z,95620.41
2022-11-07T04:19:05.627Z,95607.09
2022-11-07T04:21:35.017Z,95617.09
2022-11-07T04:24:02.869Z,95614.56
2022-11-07T04:26:47.880Z,95614.09
2022-11-07T04:29:15.694Z,95610.75
2022-11-07T04:31:43.537Z,95614.72
2022-11-07T04:34:11.428Z,95613.25
2022-11-07T04:36:40.597Z,95608.38
2022-11-07T04:39:08.523Z,95577.81
2022-11-07T04:41:36.395Z,95618.16
2022-11-07T04:44:04.325Z,95623.22
2022-11-07T04:46:32.209Z,95623.34
2022-11-07T04:49:00.096Z,95619.03
2022-11-07T04:51:28.171Z,95624.50
2022-11-07T04:53:57.386Z,95622.94
2022-11-07T04:56:25.250Z,95621.38
2022-11-07T04:58:53.094Z,95625.78
2022-11-07T05:01:21.063Z,95632.75
2022-11-07T05:03:49.201Z,95640.16
2022-11-07T05:06:17.078Z,95631.06
2022-11-07T05:08:44.946Z,95634.72
2022-11-07T05:11:14.169Z,95640.25
2022-11-07T05:13:42.301Z,95639.09
2022-11-07T05:16:15.206Z,95628.03
2022-11-07T05:18:43.054Z,95645.31
2022-11-07T05:21:11.140Z,95637.25
2022-11-07T05:23:39.058Z,95633.41
2022-11-07T05:26:07.172Z,95642.16
2022-11-07T05:28:39.447Z,95620.81
2022-11-07T05:31:09.608Z,95650.63
2022-11-07T05:33:37.729Z,95657.28
2022-11-07T05:36:14.070Z,95659.59
2022-11-07T05:38:43.600Z,95663.06
2022-11-07T05:41:12.011Z,95666.09
2022-11-07T05:43:41.581Z,95671.19
2022-11-07T05:46:09.990Z,95665.94
2022-11-07T05:48:38.091Z,95670.72
2022-11-07T05:51:06.740Z,95677.72
2022-11-07T05:53:35.041Z,95671.53
2022-11-07T05:56:02.978Z,95667.09
2022-11-07T05:58:30.871Z,95686.69
2022-11-07T06:01:03.815Z,95680.34
2022-11-07T06:03:32.091Z,95685.66
2022-11-07T06:06:00.462Z,95692.47
2022-11-07T06:08:28.339Z,95692.56
2022-11-07T06:10:56.188Z,95648.00
2022-11-07T06:13:24.383Z,95697.41
2022-11-07T06:15:52.361Z,95702.41
2022-11-07T06:18:22.339Z,95697.94
2022-11-07T06:20:50.758Z,95696.19
2022-11-07T06:23:20.054Z,95692.13
2022-11-07T06:25:48.535Z,95703.84
2022-11-07T06:28:16.511Z,95709.69
2022-11-07T06:30:44.644Z,95714.47
2022-11-07T06:33:15.196Z,95717.31
2022-11-07T06:35:45.827Z,95714.38
2022-11-07T06:38:15.164Z,95710.28
2022-11-07T06:40:43.667Z,95720.75
2022-11-07T06:43:14.720Z,95733.59
2022-11-07T06:45:43.712Z,95723.84
2022-11-07T06:48:12.710Z,95702.94
2022-11-07T06:50:40.925Z,95728.81
2022-11-07T06:53:12.691Z,95720.25
2022-11-07T06:55:41.394Z,95728.25
2022-11-07T06:58:09.309Z,95729.25
2022-11-07T07:00:38.154Z,95733.19
2022-11-07T07:03:06.736Z,95740.44
2022-11-07T07:05:34.905Z,95739.94
2022-11-07T07:08:03.112Z,95735.72
2022-11-07T07:10:33.261Z,95743.56
2022-11-07T07:13:01.305Z,95738.72
2022-11-07T07:15:29.560Z,95746.06
2022-11-07T07:18:01.256Z,95738.69
2022-11-07T07:20:30.212Z,95746.38
2022-11-07T07:23:04.399Z,95737.16
2022-11-07T07:25:34.839Z,95744.81
2022-11-07T07:28:02.706Z,95748.31
2022-11-07T07:30:31.677Z,95747.19
2022-11-07T07:32:59.578Z,95751.59
2022-11-07T07:35:27.427Z,95747.97
2022-11-07T07:37:55.331Z,95754.97
2022-11-07T07:40:23.484Z,95752.09
2022-11-07T07:42:52.672Z,95753.31
2022-11-07T07:45:20.547Z,95745.16
2022-11-07T07:47:48.399Z,95748.22
2022-11-07T07:50:16.668Z,95756.13
2022-11-07T07:52:44.846Z,95752.88
2022-11-07T07:55:12.698Z,95756.69
2022-11-07T07:57:41.937Z,95604.84
2022-11-07T08:00:13.139Z,95723.69
2022-11-07T08:02:43.494Z,95745.34
2022-11-07T08:05:12.294Z,95744.91
2022-11-07T08:07:46.708Z,95743.63
2022-11-07T08:10:40.133Z,95750.84
2022-11-07T08:13:02.873Z,95745.03
2022-11-07T08:15:32.104Z,95736.25
2022-11-07T08:18:02.578Z,95740.38
2022-11-07T08:20:30.425Z,95746.03
2022-11-07T08:23:02.651Z,95746.22
2022-11-07T08:25:30.832Z,95741.94
2022-11-07T08:27:58.836Z,95744.50
2022-11-07T08:30:28.344Z,95744.06
2022-11-07T08:33:00.506Z,95736.13
2022-11-07T08:35:28.388Z,95740.31
2022-11-07T08:37:56.228Z,95749.03
2022-11-07T08:40:24.378Z,95742.16
2022-11-07T08:42:52.225Z,95749.09
2022-11-07T08:45:20.337Z,95750.31
2022-11-07T08:47:48.160Z,95754.06
2022-11-07T08:50:17.621Z,95755.41
2022-11-07T08:52:45.480Z,95745.69
2022-11-07T08:55:13.311Z,95736.19
2022-11-07T08:57:41.229Z,95751.44
2022-11-07T09:00:10.279Z,95743.41
2022-11-07T09:03:17.851Z,95754.69
2022-11-07T09:05:27.358Z,95751.97
2022-11-07T09:07:55.203Z,95736.03
2022-11-07T09:10:23.476Z,95756.50
2022-11-07T09:12:52.119Z,95755.09
2022-11-07T09:15:21.222Z,95746.06
2022-11-07T09:17:51.016Z,95745.81
2022-11-07T09:20:19.821Z,95750.94
2022-11-07T09:23:25.282Z,95748.56
2022-11-07T09:25:54.543Z,95728.28
2022-11-07T09:28:22.468Z,95730.34
2022-11-07T09:30:54.691Z,95739.38
2022-11-07T09:33:22.645Z,95736.88
2022-11-07T09:35:51.282Z,95728.72
2022-11-07T09:38:19.474Z,95739.53
2022-11-07T09:40:53.955Z,95728.44
2022-11-07T09:43:35.488Z,95726.22
2022-11-07T09:46:11.685Z,95728.16
2022-11-07T09:48:45.294Z,95730.53
2022-11-07T09:51:26.755Z,95723.84
2022-11-07T09:53:59.640Z,95727.38
2022-11-07T09:56:29.056Z,95674.25
2022-11-07T09:59:02.466Z,95723.94
2022-11-07T10:01:33.132Z,95730.00
2022-11-07T10:04:24.216Z,95666.63
2022-11-07T10:06:53.951Z,95679.22
2022-11-07T10:09:30.344Z,95729.00
2022-11-07T10:12:05.919Z,95722.06
2022-11-07T10:14:46.359Z,95724.66
2022-11-07T10:17:26.141Z,95715.75
2022-11-07T10:20:08.177Z,95705.16
2022-11-07T10:22:53.714Z,95696.53
2022-11-07T10:25:26.678Z,95699.75
2022-11-07T10:28:10.476Z,95683.59
2022-11-07T10:30:39.707Z,95690.91
2022-11-07T10:33:18.902Z,95693.63
2022-11-07T10:35:51.586Z,95683.91
2022-11-07T10:38:24.393Z,95659.25
2022-11-07T10:40:52.593Z,95680.34
2022-11-07T10:43:32.947Z,95674.38
2022-11-07T10:46:03.375Z,95676.06
2022-11-07T10:48:31.434Z,95666.22
2022-11-07T10:50:59.665Z,95665.00
2022-11-07T10:53:28.081Z,95664.69
2022-11-07T10:55:56.555Z,95656.28
2022-11-07T10:58:26.821Z,95661.22
2022-11-07T11:01:04.185Z,95657.47
2022-11-07T11:03:43.735Z,95655.84
2022-11-07T11:06:22.504Z,95643.31
2022-11-07T11:08:52.900Z,95630.28
2022-11-07T11:11:29.954Z,95628.88
2022-11-07T11:14:12.972Z,95645.88
2022-11-07T11:16:43.954Z,95636.19
2022-11-07T11:19:22.649Z,95606.19
2022-11-07T11:21:52.917Z,95632.94
2022-11-07T11:24:31.041Z,95635.78
2022-11-07T11:27:03.046Z,95625.25
2022-11-07T11:29:39.970Z,95639.56
2022-11-07T11:32:17.541Z,95564.66
2022-11-07T11:34:54.855Z,95611.50
2022-11-07T11:37:24.858Z,95610.91
2022-11-07T11:40:07.201Z,95616.91
2022-11-07T11:42:41.233Z,95480.16
2022-11-07T11:45:17.042Z,95601.22
2022-11-07T11:47:53.548Z,95603.19
2022-11-07T11:50:26.137Z,95589.72
2022-11-07T11:52:53.978Z,95606.91
2022-11-07T11:55:24.959Z,95602.69
2022-11-07T11:58:03.359Z,95601.25
2022-11-07T12:00:36.662Z,95592.56
2022-11-07T12:03:40.652Z,95595.00
2022-11-07T12:06:16.256Z,95591.72
2022-11-07T12:09:03.759Z,95592.72
2022-11-07T12:11:40.110Z,95578.94
2022-11-07T12:14:27.869Z,95585.47
2022-11-07T12:17:00.402Z,95574.53
2022-11-07T12:19:33.511Z,95575.34
2022-11-07T12:22:07.590Z,95577.38
2022-11-07T12:24:44.597Z,95579.78
2022-11-07T12:27:21.424Z,95565.25
2022-11-07T12:30:05.870Z,95578.91
2022-11-07T12:32:47.112Z,95572.63
2022-11-07T12:35:29.743Z,95572.44
2022-11-07T12:38:31.116Z,95421.63
2022-11-07T12:41:06.391Z,95570.09
2022-11-07T12:43:51.367Z,95569.59
2022-11-07T12:46:27.885Z,95573.13
2022-11-07T12:49:16.459Z,95575.41
2022-11-07T12:51:53.411Z,95566.75
2022-11-07T12:54:36.956Z,95564.38
2022-11-07T12:57:10.637Z,95562.97
2022-11-07T12:59:40.478Z,95564.72
2022-11-07T13:02:17.121Z,95560.75
2022-11-07T13:04:52.466Z,95558.50
2022-11-07T13:07:28.874Z,95559.16
2022-11-07T13:10:02.795Z,95561.31
2022-11-07T13:12:36.064Z,95561.72
2022-11-07T13:15:05.567Z,95562.66
2022-11-07T13:17:40.939Z,95562.41
2022-11-07T13:20:27.591Z,95561.16
2022-11-07T13:22:58.754Z,95558.91
2022-11-07T13:25:30.168Z,95543.28
2022-11-07T13:28:04.168Z,95542.16
2022-11-07T13:30:37.123Z,95526.38
2022-11-07T13:33:06.441Z,95558.38
2022-11-07T13:35:36.335Z,95568.84
2022-11-07T13:38:12.278Z,95561.31
2022-11-07T13:40:45.830Z,95570.75
2022-11-07T13:43:17.981Z,95566.84
2022-11-07T13:45:50.570Z,95568.59
2022-11-07T13:48:22.732Z,95559.13
2022-11-07T13:50:58.832Z,95571.03
2022-11-07T13:53:33.562Z,95567.22
2022-11-07T13:56:04.413Z,95568.28
2022-11-07T13:58:36.457Z,95563.91
2022-11-07T14:01:09.700Z,95571.56
2022-11-07T14:03:37.747Z,95572.59
2022-11-07T14:06:06.915Z,95563.31
2022-11-07T14:08:40.086Z,95574.22
2022-11-07T14:11:17.129Z,95574.66
2022-11-07T14:13:47.318Z,95557.75
2022-11-07T14:16:21.441Z,95574.75
2022-11-07T14:18:51.563Z,95511.50
2022-11-07T14:21:24.376Z,95561.13
2022-11-07T14:23:53.763Z,95577.94
2022-11-07T14:26:24.335Z,95562.78
2022-11-07T14:28:53.939Z,95580.84
2022-11-07T14:31:27.650Z,95556.19
2022-11-07T14:33:57.544Z,95577.69
2022-11-07T14:36:25.940Z,95567.94
2022-11-07T14:39:01.112Z,95579.56
2022-11-07T14:41:29.880Z,95579.13
2022-11-07T14:44:03.005Z,95589.25
2022-11-07T14:46:31.407Z,95574.97
2022-11-07T14:48:59.394Z,95543.03
2022-11-07T14:51:29.771Z,95585.41
2022-11-07T14:54:03.967Z,95592.41
2022-11-07T14:56:34.959Z,95584.13
2022-11-07T14:59:03.443Z,95579.47
2022-11-07T15:01:32.996Z,95591.09
2022-11-07T15:04:03.127Z,95576.84
2022-11-07T15:06:34.501Z,95588.91
2022-11-07T15:09:06.105Z,95521.06
2022-11-07T15:11:35.600Z,95593.66
2022-11-07T15:14:06.149Z,95593.13
2022-11-07T15:16:38.977Z,95589.41
2022-11-07T15:19:09.031Z,95598.56
2022-11-07T15:21:38.478Z,95577.78
2022-11-07T15:24:27.483Z,95606.34
2022-11-07T15:27:03.070Z,95593.09
2022-11-07T15:29:36.363Z,95566.09
2022-11-07T15:32:14.275Z,95590.28
2022-11-07T15:37:30.380Z,95600.03
2022-11-07T15:39:59.700Z,95548.09
2022-11-07T15:42:27.605Z,95602.59
2022-11-07T15:44:55.452Z,95616.09
2022-11-07T15:47:23.678Z,95609.50
2022-11-07T15:49:51.906Z,95615.19
2022-11-07T15:52:19.809Z,95619.31
2022-11-07T15:54:47.807Z,95608.94
2022-11-07T15:57:17.077Z,95620.94
2022-11-07T15:59:45.238Z,95628.06
2022-11-07T16:02:17.412Z,95609.13
2022-11-07T16:04:45.378Z,95621.91
2022-11-07T16:07:17.715Z,95610.00
2022-11-07T16:09:48.380Z,95621.44
2022-11-07T16:12:19.612Z,95627.25
2022-11-07T16:14:47.591Z,95647.34
2022-11-07T16:17:17.028Z,95583.78
2022-11-07T16:19:44.971Z,95663.91
2022-11-07T16:22:14.381Z,95653.72
2022-11-07T16:24:42.339Z,95655.56
2022-11-07T16:27:15.461Z,95641.69
2022-11-07T16:29:45.133Z,95667.09
2022-11-07T16:32:17.947Z,95661.56
2022-11-07T16:34:46.991Z,95671.88
2022-11-07T16:37:14.845Z,95661.25
2022-11-07T16:39:42.712Z,95666.09
2022-11-07T16:42:14.635Z,95666.00
2022-11-07T16:44:43.988Z,95662.59
2022-11-07T16:47:15.322Z,95676.16
2022-11-07T16:49:43.724Z,95677.97
2022-11-07T16:52:15.622Z,95681.59
2022-11-07T16:54:43.744Z,95678.53
2022-11-07T16:57:13.683Z,95684.97
2022-11-07T16:59:41.783Z,95686.31
2022-11-07T17:02:20.664Z,95694.44
2022-11-07T17:04:48.887Z,95688.69
2022-11-07T17:07:17.917Z,95691.50
2022-11-07T17:09:45.764Z,95691.50
2022-11-07T17:12:15.131Z,95692.66
2022-11-07T17:14:43.039Z,95694.22
2022-11-07T17:17:13.401Z,95692.97
2022-11-07T17:19:42.643Z,95670.06
2022-11-07T17:22:11.935Z,95685.75
2022-11-07T17:24:40.367Z,95627.81
2022-11-07T17:27:20.092Z,95688.72
2022-11-07T17:29:47.946Z,95682.28
2022-11-07T17:32:15.834Z,95684.41
2022-11-07T17:34:45.128Z,95690.94
2022-11-07T17:37:16.425Z,95668.34
2022-11-07T17:39:47.426Z,95677.38
2022-11-07T17:42:15.923Z,95684.22
2022-11-07T17:44:43.799Z,95690.16
2022-11-07T17:47:28.164Z,95700.72
2022-11-07T17:49:57.472Z,95698.72
2022-11-07T17:52:25.403Z,95567.59
2022-11-07T17:54:53.495Z,95673.06
2022-11-07T17:57:21.470Z,95694.66
2022-11-07T17:59:49.585Z,95703.91
2022-11-07T18:02:18.844Z,95711.78
2022-11-07T18:04:47.541Z,95710.19
2022-11-07T18:07:16.979Z,95704.69
2022-11-07T18:09:44.846Z,95707.47
2022-11-07T18:12:12.684Z,95704.06
2022-11-07T18:14:40.591Z,95663.56
2022-11-07T18:17:08.443Z,95709.41
2022-11-07T18:19:36.479Z,95707.16
2022-11-07T18:22:04.415Z,95696.94
2022-11-07T18:24:33.784Z,95704.00
2022-11-07T18:27:04.568Z,95632.41
2022-11-07T18:29:35.883Z,95700.50
2022-11-07T18:32:03.845Z,95675.63
2022-11-07T18:34:31.683Z,95688.47
2022-11-07T18:36:59.531Z,95682.84
2022-11-07T18:39:28.223Z,95689.88
2022-11-07T18:41:57.472Z,95687.63
2022-11-07T18:44:25.606Z,95686.06
2022-11-07T18:46:53.479Z,95690.66
2022-11-07T18:49:21.383Z,95695.72
2022-11-07T18:51:49.256Z,95696.19
2022-11-07T18:54:17.168Z,95692.28
2022-11-07T18:56:45.033Z,95703.84
2022-11-07T18:59:14.334Z,95710.84
2022-11-07T19:01:42.434Z,95709.59
2022-11-07T19:04:12.098Z,95707.25
2022-11-07T19:06:55.724Z,95700.59
2022-11-07T19:09:25.373Z,95712.28
2022-11-07T19:11:53.218Z,95717.81
2022-11-07T19:14:23.280Z,95723.22
2022-11-07T19:16:51.553Z,95717.81
2022-11-07T19:19:19.601Z,95722.44
2022-11-07T19:21:47.535Z,95730.84
2022-11-07T19:24:15.638Z,95733.56
2022-11-07T19:26:43.519Z,95734.00
2022-11-07T19:29:11.420Z,95741.44
2022-11-07T19:31:40.651Z,95753.22
2022-11-07T19:34:08.531Z,95743.50
2022-11-07T19:36:37.025Z,95745.47
2022-11-07T19:39:04.915Z,95756.78
2022-11-07T19:41:32.793Z,95708.31
2022-11-07T19:44:04.271Z,95756.00
2022-11-07T19:46:32.159Z,95753.47
2022-11-07T19:49:01.363Z,95752.56
2022-11-07T19:51:29.271Z,95747.63
2022-11-07T19:53:59.062Z,95738.25
2022-11-07T19:56:31.172Z,95701.91
2022-11-07T19:59:01.180Z,95741.16
2022-11-07T20:01:31.590Z,95703.69
2022-11-07T20:04:01.414Z,95751.81
2022-11-07T20:06:31.506Z,95742.59
2022-11-07T20:08:59.678Z,95742.59
2022-11-07T20:11:27.672Z,95743.53
2022-11-07T20:14:01.799Z,95740.09
2022-11-07T20:16:31.546Z,95745.63
2022-11-07T20:19:01.024Z,95744.31
2022-11-07T20:21:29.155Z,95755.25
2022-11-07T20:23:59.474Z,95755.41
2022-11-07T20:26:31.365Z,95751.28
2022-11-07T20:28:59.876Z,95752.03
2022-11-07T20:31:30.413Z,95756.38
2022-11-07T20:33:58.956Z,95704.88
2022-11-07T20:36:28.829Z,95762.69
2022-11-07T20:38:57.135Z,95763.94
2022-11-07T20:41:25.942Z,95763.75
2022-11-07T20:43:54.691Z,95752.22
2022-11-07T20:46:22.912Z,95769.16
2022-11-07T20:48:50.814Z,95760.47
2022-11-07T20:51:20.987Z,95758.25
2022-11-07T20:53:51.014Z,95712.47
2022-11-07T20:56:19.526Z,95771.69
2022-11-07T20:58:48.007Z,95767.09
2022-11-07T21:01:18.343Z,95777.09
2022-11-07T21:03:46.487Z,95707.97
2022-11-07T21:06:14.415Z,95772.50
2022-11-07T21:08:45.027Z,95773.75
2022-11-07T21:11:15.529Z,95766.44
2022-11-07T21:13:49.649Z,95768.16
2022-11-07T21:16:21.694Z,95776.19
2022-11-07T21:18:49.991Z,95779.25
2022-11-07T21:21:20.350Z,95775.28
2022-11-07T21:23:50.108Z,95772.22
2022-11-07T21:26:23.854Z,95771.44
2022-11-07T21:28:51.846Z,95771.78
2022-11-07T21:31:23.675Z,95771.50
2022-11-07T21:33:51.892Z,95777.97
2022-11-07T21:36:24.501Z,95760.03
2022-11-07T21:38:54.335Z,95774.53
2022-11-07T21:41:24.203Z,95759.00
2022-11-07T21:43:52.674Z,95774.56
2022-11-07T21:46:22.403Z,95778.41
2022-11-07T21:48:50.950Z,95780.50
2022-11-07T21:51:20.671Z,95780.84
2022-11-07T21:53:49.170Z,95749.44
2022-11-07T21:56:22.558Z,95780.03
2022-11-07T21:58:53.371Z,95773.72
2022-11-07T22:01:22.148Z,95779.75
2022-11-07T22:04:06.035Z,95780.56
2022-11-07T22:06:36.867Z,95782.00
2022-11-07T22:09:06.215Z,95785.34
2022-11-07T22:11:34.319Z,95794.25
2022-11-07T22:14:04.114Z,95788.34
2022-11-07T22:16:32.553Z,95793.13
2022-11-07T22:19:01.151Z,95792.34
2022-11-07T22:21:31.345Z,95796.81
2022-11-07T22:23:59.298Z,95784.88
2022-11-07T22:26:28.690Z,95770.97
2022-11-07T22:28:57.169Z,95778.09
2022-11-07T22:31:28.554Z,95794.75
2022-11-07T22:33:58.259Z,95796.34
2022-11-07T22:36:26.217Z,95808.25
2022-11-07T22:38:54.143Z,95803.97
2022-11-07T22:41:23.971Z,95806.19
2022-11-07T22:43:52.773Z,95661.41
2022-11-07T22:46:23.307Z,95792.69
2022-11-07T22:48:53.413Z,95799.34
2022-11-07T22:51:23.459Z,95789.00
2022-11-07T22:53:57.303Z,95793.09
2022-11-07T22:56:25.683Z,95797.69
2022-11-07T22:58:53.730Z,95798.53
2022-11-07T23:01:24.036Z,95799.22
2022-11-07T23:03:54.371Z,95803.97
2022-11-07T23:06:23.483Z,95808.59
2022-11-07T23:08:52.092Z,95783.03
2022-11-07T23:14:12.714Z,95795.09
2022-11-07T23:16:44.185Z,95807.69
2022-11-07T23:19:15.368Z,95800.22
2022-11-07T23:21:44.835Z,95800.09
2022-11-07T23:24:13.195Z,95791.69
2022-11-07T23:26:41.072Z,95796.47
2022-11-07T23:29:12.766Z,95794.88
2022-11-07T23:31:40.866Z,95782.03
2022-11-07T23:34:09.345Z,95789.28
2022-11-07T23:36:40.794Z,95792.78
2022-11-07T23:39:11.144Z,95787.56
2022-11-07T23:41:39.011Z,95794.44
2022-11-07T23:44:07.018Z,95778.97
2022-11-07T23:46:52.422Z,95798.63
2022-11-07T23:49:37.809Z,95786.56
2022-11-07T23:52:07.160Z,95797.34
2022-11-07T23:54:52.491Z,95795.28
2022-11-07T23:57:20.430Z,95788.25
