createdAt,value
2018-09-14T00:04:18.090Z,76.31
2018-09-14T00:09:11.987Z,75.83
2018-09-14T00:14:04.595Z,75.74
2018-09-14T00:18:57.222Z,76.12
2018-09-14T00:23:49.849Z,76.04
2018-09-14T00:28:42.479Z,76.30
2018-09-14T00:33:35.156Z,76.69
2018-09-14T00:38:27.760Z,76.21
2018-09-14T00:43:20.345Z,76.73
2018-09-14T00:48:12.983Z,76.36
2018-09-14T00:53:05.456Z,76.45
2018-09-14T00:57:58.063Z,77.05
2018-09-14T01:02:50.644Z,76.62
2018-09-14T01:07:43.414Z,76.46
2018-09-14T01:12:36.038Z,76.39
2018-09-14T01:17:28.593Z,76.32
2018-09-14T01:22:21.195Z,76.90
2018-09-14T01:27:13.839Z,77.22
2018-09-14T01:32:06.480Z,77.11
2018-09-14T01:36:59.042Z,76.44
2018-09-14T01:41:51.618Z,76.83
2018-09-14T01:46:44.168Z,76.83
2018-09-14T01:51:36.927Z,76.77
2018-09-14T01:56:29.481Z,76.82
2018-09-14T02:01:22.035Z,77.02
2018-09-14T02:06:14.851Z,77.16
2018-09-14T02:11:07.382Z,77.04
2018-09-14T02:15:59.946Z,77.01
2018-09-14T02:20:52.542Z,76.27
2018-09-14T02:25:45.128Z,76.07
2018-09-14T02:30:37.754Z,76.77
2018-09-14T02:35:30.366Z,76.51
2018-09-14T02:40:22.966Z,76.74
2018-09-14T02:45:15.613Z,76.30
2018-09-14T02:50:08.235Z,76.37
2018-09-14T02:55:00.851Z,75.92
2018-09-14T02:59:53.401Z,76.95
2018-09-14T03:04:45.963Z,76.25
2018-09-14T03:09:38.631Z,76.82
2018-09-14T03:14:31.206Z,77.31
2018-09-14T03:19:23.825Z,77.45
2018-09-14T03:24:16.395Z,76.82
2018-09-14T03:29:09.048Z,77.32
2018-09-14T03:34:01.601Z,77.46
2018-09-14T03:38:54.177Z,77.59
2018-09-14T03:43:47.000Z,77.77
2018-09-14T03:48:39.576Z,77.71
2018-09-14T03:53:32.151Z,78.23
2018-09-14T03:58:24.772Z,78.37
2018-09-14T04:03:17.416Z,78.17
2018-09-14T04:08:09.982Z,78.32
2018-09-14T04:13:02.580Z,78.16
2018-09-14T04:17:55.135Z,78.25
2018-09-14T04:22:47.717Z,78.52
2018-09-14T04:27:40.288Z,79.22
2018-09-14T04:32:32.891Z,78.90
2018-09-14T04:37:26.273Z,79.21
2018-09-14T04:42:18.851Z,79.20
2018-09-14T04:47:11.447Z,78.72
2018-09-14T04:52:04.106Z,78.39
2018-09-14T04:56:56.769Z,78.39
2018-09-14T05:01:49.375Z,79.06
2018-09-14T05:06:41.995Z,78.44
2018-09-14T05:11:34.571Z,78.17
2018-09-14T05:16:27.199Z,78.29
2018-09-14T05:21:19.778Z,78.34
2018-09-14T05:26:12.381Z,78.76
2018-09-14T05:31:05.263Z,78.66
2018-09-14T05:35:57.949Z,78.31
2018-09-14T05:40:50.652Z,78.57
2018-09-14T05:45:43.280Z,78.74
2018-09-14T05:50:35.822Z,78.66
2018-09-14T05:55:28.503Z,78.60
2018-09-14T06:00:21.091Z,79.20
2018-09-14T06:05:13.771Z,78.76
2018-09-14T06:10:06.940Z,78.94
2018-09-14T06:14:59.521Z,78.08
2018-09-14T06:19:52.289Z,78.40
2018-09-14T06:24:44.866Z,78.79
2018-09-14T06:29:37.557Z,78.44
2018-09-14T06:34:30.255Z,78.13
2018-09-14T06:39:22.821Z,78.02
2018-09-14T06:44:15.475Z,78.05
2018-09-14T06:49:08.059Z,77.33
2018-09-14T06:54:00.665Z,77.35
2018-09-14T06:58:53.251Z,77.08
2018-09-14T07:03:46.230Z,76.54
2018-09-14T07:08:38.793Z,75.81
2018-09-14T07:13:31.414Z,76.04
2018-09-14T07:18:23.937Z,76.19
2018-09-14T07:23:16.489Z,76.03
2018-09-14T07:28:09.086Z,75.67
2018-09-14T07:33:01.815Z,75.31
2018-09-14T07:37:54.549Z,75.00
2018-09-14T07:42:47.088Z,74.83
2018-09-14T07:47:39.696Z,74.70
2018-09-14T07:52:32.318Z,73.91
2018-09-14T07:57:24.969Z,74.27
2018-09-14T08:02:17.631Z,73.27
2018-09-14T08:07:10.215Z,72.59
2018-09-14T08:12:02.976Z,72.70
2018-09-14T08:16:55.509Z,72.70
2018-09-14T08:21:48.166Z,72.02
2018-09-14T08:26:40.712Z,71.02
2018-09-14T08:31:33.324Z,70.80
2018-09-14T08:36:25.963Z,70.61
2018-09-14T08:41:18.788Z,69.43
2018-09-14T08:46:11.519Z,68.86
2018-09-14T08:51:04.077Z,68.24
2018-09-14T08:55:56.683Z,67.97
2018-09-14T09:00:49.463Z,66.58
2018-09-14T09:05:42.152Z,65.49
2018-09-14T09:10:35.015Z,64.61
2018-09-14T09:15:27.841Z,64.78
2018-09-14T09:20:20.408Z,64.33
2018-09-14T09:25:12.983Z,63.87
2018-09-14T09:30:05.615Z,62.98
2018-09-14T09:34:58.249Z,63.50
2018-09-14T09:39:50.820Z,63.13
2018-09-14T09:44:43.436Z,61.94
2018-09-14T09:49:36.021Z,61.44
2018-09-14T09:54:28.587Z,62.01
2018-09-14T09:59:21.174Z,60.76
2018-09-14T10:04:20.425Z,61.12
2018-09-14T10:09:13.132Z,60.54
2018-09-14T10:14:05.762Z,61.21
2018-09-14T10:18:58.342Z,60.43
2018-09-14T10:23:50.906Z,59.17
2018-09-14T10:28:43.623Z,59.80
2018-09-14T10:33:36.354Z,59.22
2018-09-14T10:38:28.992Z,57.90
2018-09-14T10:43:21.656Z,58.41
2018-09-14T10:48:14.268Z,58.24
2018-09-14T10:53:06.986Z,58.44
2018-09-14T10:57:59.571Z,58.83
2018-09-14T11:02:52.367Z,56.83
2018-09-14T11:07:45.030Z,56.15
2018-09-14T11:12:37.653Z,55.44
2018-09-14T11:17:30.262Z,55.41
2018-09-14T11:22:22.919Z,56.77
2018-09-14T11:27:15.541Z,56.41
2018-09-14T11:32:08.103Z,55.83
2018-09-14T11:37:00.786Z,56.05
2018-09-14T11:41:53.695Z,55.04
2018-09-14T11:46:46.278Z,55.24
2018-09-14T11:51:38.924Z,54.60
2018-09-14T11:56:31.549Z,55.51
2018-09-14T12:01:24.298Z,55.77
2018-09-14T12:06:17.000Z,54.99
2018-09-14T12:11:09.574Z,53.89
2018-09-14T12:16:02.164Z,54.19
2018-09-14T12:20:54.892Z,54.51
2018-09-14T12:25:47.435Z,53.83
2018-09-14T12:30:40.183Z,54.26
2018-09-14T12:35:32.803Z,53.81
2018-09-14T12:40:25.705Z,52.73
2018-09-14T12:45:18.445Z,51.83
2018-09-14T12:50:11.218Z,51.78
2018-09-14T12:55:03.823Z,50.43
2018-09-14T12:59:56.503Z,50.62
2018-09-14T13:04:49.176Z,50.89
2018-09-14T13:09:42.067Z,51.11
2018-09-14T13:14:34.822Z,50.70
2018-09-14T13:19:28.141Z,49.92
2018-09-14T13:24:20.768Z,50.20
2018-09-14T13:29:13.578Z,50.17
2018-09-14T13:34:06.228Z,49.84
2018-09-14T13:38:58.871Z,49.63
2018-09-14T13:43:51.478Z,50.13
2018-09-14T13:48:44.147Z,49.63
2018-09-14T13:53:36.770Z,49.57
2018-09-14T13:58:29.532Z,48.81
2018-09-14T14:03:22.156Z,49.45
2018-09-14T14:08:14.859Z,49.66
2018-09-14T14:13:07.493Z,48.41
2018-09-14T14:18:00.208Z,48.53
2018-09-14T14:22:52.952Z,48.58
2018-09-14T14:27:45.558Z,48.13
2018-09-14T14:32:38.203Z,49.07
2018-09-14T14:37:30.820Z,49.49
2018-09-14T14:42:23.483Z,48.38
2018-09-14T14:47:16.210Z,48.35
2018-09-14T14:52:09.006Z,48.28
2018-09-14T14:57:01.604Z,47.82
2018-09-14T15:01:54.243Z,48.75
2018-09-14T15:06:46.833Z,47.03
2018-09-14T15:11:39.650Z,45.37
2018-09-14T15:16:32.340Z,44.25
2018-09-14T15:21:24.970Z,44.80
2018-09-14T15:26:17.725Z,44.65
2018-09-14T15:31:10.325Z,44.97
2018-09-14T15:36:02.950Z,45.01
2018-09-14T15:40:55.636Z,44.91
2018-09-14T15:45:48.171Z,44.68
2018-09-14T15:50:40.839Z,44.65
2018-09-14T15:55:33.449Z,44.31
2018-09-14T16:00:26.112Z,44.67
2018-09-14T16:05:18.797Z,44.88
2018-09-14T16:10:11.412Z,45.31
2018-09-14T16:15:04.020Z,44.28
2018-09-14T16:19:56.711Z,45.27
2018-09-14T16:24:49.371Z,44.48
2018-09-14T16:29:41.975Z,44.72
2018-09-14T16:34:34.585Z,45.72
2018-09-14T16:39:27.273Z,45.54
2018-09-14T16:44:19.871Z,45.31
2018-09-14T16:49:12.456Z,45.94
2018-09-14T16:54:05.066Z,46.03
2018-09-14T16:58:57.720Z,45.75
2018-09-14T17:03:50.273Z,46.89
2018-09-14T17:08:42.805Z,46.50
2018-09-14T17:13:35.295Z,47.00
2018-09-14T17:18:27.858Z,47.34
2018-09-14T17:23:20.959Z,47.50
2018-09-14T17:28:13.919Z,48.31
2018-09-14T17:33:06.494Z,48.29
2018-09-14T17:37:59.113Z,48.79
2018-09-14T17:42:51.698Z,49.31
2018-09-14T17:47:44.275Z,49.82
2018-09-14T17:52:36.781Z,50.70
2018-09-14T17:57:29.351Z,50.37
2018-09-14T18:02:22.064Z,51.33
2018-09-14T18:07:14.633Z,51.31
2018-09-14T18:12:07.207Z,51.79
2018-09-14T18:16:59.769Z,52.42
2018-09-14T18:21:52.411Z,52.80
2018-09-14T18:26:45.112Z,52.58
2018-09-14T18:31:37.763Z,52.45
2018-09-14T18:36:30.529Z,52.52
2018-09-14T18:41:23.180Z,53.57
2018-09-14T18:46:15.864Z,53.92
2018-09-14T18:51:08.542Z,54.23
2018-09-14T18:56:01.155Z,53.90
2018-09-14T19:00:53.875Z,54.44
2018-09-14T19:05:46.580Z,55.15
2018-09-14T19:10:39.149Z,55.76
2018-09-14T19:15:31.752Z,56.30
2018-09-14T19:20:24.421Z,56.82
2018-09-14T19:25:16.992Z,57.47
2018-09-14T19:30:09.845Z,58.67
2018-09-14T19:35:02.468Z,58.69
2018-09-14T19:39:55.124Z,59.79
2018-09-14T19:44:47.852Z,60.42
2018-09-14T19:49:40.483Z,60.32
2018-09-14T19:54:33.076Z,60.55
2018-09-14T19:59:25.828Z,61.32
2018-09-14T20:04:18.571Z,61.92
2018-09-14T20:09:13.268Z,62.55
2018-09-14T20:14:05.927Z,62.04
2018-09-14T20:18:58.500Z,62.68
2018-09-14T20:23:51.083Z,62.86
2018-09-14T20:28:43.723Z,63.71
2018-09-14T20:33:36.384Z,63.70
2018-09-14T20:38:29.038Z,64.52
2018-09-14T20:43:21.626Z,63.69
2018-09-14T20:48:14.342Z,64.14
2018-09-14T20:53:06.987Z,64.51
2018-09-14T20:57:59.622Z,64.34
2018-09-14T21:02:52.767Z,64.33
2018-09-14T21:07:45.282Z,65.20
2018-09-14T21:12:37.847Z,64.18
2018-09-14T21:17:30.468Z,65.30
2018-09-14T21:22:23.059Z,65.41
2018-09-14T21:27:15.723Z,65.38
2018-09-14T21:32:08.286Z,65.85
2018-09-14T21:37:00.983Z,65.56
2018-09-14T21:41:53.534Z,65.04
2018-09-14T21:46:46.057Z,65.24
2018-09-14T21:51:38.751Z,65.90
2018-09-14T21:56:31.261Z,66.11
2018-09-14T22:01:28.099Z,66.07
2018-09-14T22:06:20.807Z,66.18
2018-09-14T22:11:13.386Z,65.38
2018-09-14T22:16:05.971Z,65.01
2018-09-14T22:20:58.581Z,65.71
2018-09-14T22:25:51.384Z,66.28
2018-09-14T22:30:43.951Z,65.34
2018-09-14T22:35:36.538Z,66.34
2018-09-14T22:40:29.115Z,65.35
2018-09-14T22:45:21.734Z,65.45
2018-09-14T22:50:14.306Z,65.15
2018-09-14T22:55:06.867Z,65.38
2018-09-14T22:59:59.503Z,65.98
2018-09-14T23:04:52.188Z,65.20
2018-09-14T23:09:44.761Z,65.01
2018-09-14T23:14:37.343Z,65.05
2018-09-14T23:19:29.898Z,65.76
2018-09-14T23:24:22.466Z,65.18
2018-09-14T23:29:15.048Z,66.01
2018-09-14T23:34:07.643Z,66.12
2018-09-14T23:39:00.201Z,66.79
2018-09-14T23:43:52.827Z,66.95
2018-09-14T23:48:45.403Z,67.00
2018-09-14T23:53:37.980Z,67.94
2018-09-14T23:58:30.556Z,67.70
