createdAt,value
2023-04-12T00:00:11.848Z,3.13
2023-04-12T00:02:42.119Z,2.90
2023-04-12T00:05:11.573Z,3.27
2023-04-12T00:07:42.828Z,3.10
2023-04-12T00:10:11.798Z,3.60
2023-04-12T00:12:41.004Z,3.23
2023-04-12T00:15:10.907Z,3.10
2023-04-12T00:17:39.451Z,2.93
2023-04-12T00:20:12.763Z,2.60
2023-04-12T00:22:42.942Z,2.80
2023-04-12T00:25:12.168Z,3.10
2023-04-12T00:27:40.785Z,2.43
2023-04-12T00:30:10.436Z,2.73
2023-04-12T00:32:38.876Z,2.67
2023-04-12T00:35:08.700Z,3.20
2023-04-12T00:37:38.731Z,2.63
2023-04-12T00:40:11.873Z,2.10
2023-04-12T00:42:40.326Z,1.43
2023-04-12T00:45:10.505Z,2.40
2023-04-12T00:47:39.599Z,2.30
2023-04-12T00:50:09.926Z,1.70
2023-04-12T00:52:39.192Z,1.80
2023-04-12T00:55:10.988Z,1.50
2023-04-12T00:57:41.050Z,1.40
2023-04-12T01:00:13.570Z,1.13
2023-04-12T01:02:47.880Z,1.33
2023-04-12T01:05:22.389Z,1.23
2023-04-12T01:08:06.236Z,1.00
2023-04-12T01:10:46.308Z,1.07
2023-04-12T01:13:29.658Z,1.13
2023-04-12T01:16:05.685Z,0.90
2023-04-12T01:18:41.983Z,1.20
2023-04-12T01:21:18.065Z,1.27
2023-04-12T01:24:08.457Z,1.10
2023-04-12T01:26:44.320Z,1.10
2023-04-12T01:29:17.754Z,1.10
2023-04-12T01:32:00.358Z,1.13
2023-04-12T01:34:32.909Z,1.13
2023-04-12T01:37:04.395Z,1.20
2023-04-12T01:39:35.213Z,1.43
2023-04-12T01:42:04.255Z,1.57
2023-04-12T01:44:34.094Z,1.30
2023-04-12T01:47:02.481Z,1.60
2023-04-12T01:49:37.676Z,1.20
2023-04-12T01:52:13.990Z,1.73
2023-04-12T01:54:45.964Z,1.40
2023-04-12T01:57:16.422Z,1.00
2023-04-12T01:59:48.955Z,1.27
2023-04-12T02:02:18.930Z,1.50
2023-04-12T02:04:48.300Z,1.43
2023-04-12T02:07:20.535Z,1.27
2023-04-12T02:09:48.938Z,1.60
2023-04-12T02:12:21.193Z,1.43
2023-04-12T02:14:52.136Z,1.30
2023-04-12T02:17:21.256Z,1.30
2023-04-12T02:19:49.958Z,1.53
2023-04-12T02:22:20.257Z,1.30
2023-04-12T02:24:49.031Z,1.13
2023-04-12T02:27:18.857Z,1.27
2023-04-12T02:29:47.300Z,1.23
2023-04-12T02:32:17.067Z,1.27
2023-04-12T02:34:51.397Z,1.27
2023-04-12T02:37:24.307Z,1.30
2023-04-12T02:39:52.738Z,1.50
2023-04-12T02:42:22.396Z,0.93
2023-04-12T02:44:51.874Z,1.00
2023-04-12T02:47:22.526Z,1.00
2023-04-12T02:49:51.632Z,1.00
2023-04-12T02:52:21.816Z,1.00
2023-04-12T02:55:07.358Z,1.03
2023-04-12T02:57:36.295Z,1.17
2023-04-12T03:00:12.044Z,1.00
2023-04-12T03:02:47.517Z,1.10
2023-04-12T03:05:22.180Z,0.70
2023-04-12T03:07:50.569Z,0.90
2023-04-12T03:10:23.462Z,0.80
2023-04-12T03:13:02.726Z,0.73
2023-04-12T03:15:35.964Z,0.70
2023-04-12T03:18:06.312Z,0.70
2023-04-12T03:20:47.479Z,0.87
2023-04-12T03:23:16.977Z,0.80
2023-04-12T03:25:49.404Z,0.70
2023-04-12T03:28:45.804Z,1.50
2023-04-12T03:31:14.427Z,2.47
2023-04-12T03:33:48.996Z,6.53
2023-04-12T03:36:24.268Z,3.33
2023-04-12T03:39:15.210Z,2.50
2023-04-12T03:41:45.113Z,2.43
2023-04-12T03:44:13.537Z,1.50
2023-04-12T03:46:43.124Z,1.07
2023-04-12T03:49:14.001Z,1.10
2023-04-12T03:51:44.023Z,1.43
2023-04-12T03:54:13.798Z,0.90
2023-04-12T03:56:54.730Z,1.20
2023-04-12T03:59:29.307Z,0.80
2023-04-12T04:01:58.453Z,1.53
2023-04-12T04:04:30.712Z,1.17
2023-04-12T04:07:04.046Z,0.90
2023-04-12T04:09:41.971Z,0.83
2023-04-12T04:12:11.621Z,1.10
2023-04-12T04:14:44.981Z,1.00
2023-04-12T04:17:19.902Z,0.80
2023-04-12T04:19:52.710Z,0.83
2023-04-12T04:22:22.851Z,0.83
2023-04-12T04:24:53.359Z,0.90
2023-04-12T04:27:22.298Z,0.80
2023-04-12T04:29:53.998Z,0.93
2023-04-12T04:32:23.434Z,0.70
2023-04-12T04:34:59.976Z,0.90
2023-04-12T04:37:35.865Z,0.83
2023-04-12T04:40:07.894Z,0.40
2023-04-12T04:42:39.850Z,0.80
2023-04-12T04:45:13.777Z,0.70
2023-04-12T04:47:45.145Z,0.60
2023-04-12T04:50:14.986Z,0.70
2023-04-12T04:52:44.628Z,0.50
2023-04-12T04:55:15.570Z,0.60
2023-04-12T04:57:46.789Z,0.90
2023-04-12T05:00:16.723Z,0.80
2023-04-12T05:02:49.896Z,0.97
2023-04-12T05:05:26.794Z,0.80
2023-04-12T05:08:03.185Z,0.70
2023-04-12T05:10:33.864Z,0.60
2023-04-12T05:13:04.256Z,0.63
2023-04-12T05:15:32.873Z,0.80
2023-04-12T05:18:01.960Z,0.60
2023-04-12T05:20:33.255Z,0.60
2023-04-12T05:23:01.860Z,0.70
2023-04-12T05:25:30.212Z,0.70
2023-04-12T05:28:14.179Z,0.80
2023-04-12T05:30:43.327Z,0.60
2023-04-12T05:33:13.754Z,0.87
2023-04-12T05:35:47.851Z,0.90
2023-04-12T05:38:18.757Z,0.70
2023-04-12T05:40:52.234Z,0.77
2023-04-12T05:43:25.118Z,0.83
2023-04-12T05:45:53.606Z,0.80
2023-04-12T05:48:25.020Z,1.00
2023-04-12T05:50:57.126Z,0.70
2023-04-12T05:53:25.490Z,0.73
2023-04-12T05:55:54.632Z,0.77
2023-04-12T05:58:24.161Z,0.90
2023-04-12T06:00:55.782Z,0.83
2023-04-12T06:03:25.335Z,1.07
2023-04-12T06:05:58.013Z,0.80
2023-04-12T06:08:29.465Z,0.73
2023-04-12T06:10:57.864Z,1.33
2023-04-12T06:13:28.254Z,0.90
2023-04-12T06:15:56.736Z,0.97
2023-04-12T06:18:26.292Z,0.83
2023-04-12T06:20:55.010Z,0.97
2023-04-12T06:23:25.098Z,0.80
2023-04-12T06:25:54.270Z,0.90
2023-04-12T06:28:23.137Z,0.80
2023-04-12T06:30:54.294Z,0.87
2023-04-12T06:33:23.549Z,0.93
2023-04-12T06:35:53.127Z,0.90
2023-04-12T06:38:24.079Z,1.00
2023-04-12T06:40:52.450Z,1.20
2023-04-12T06:43:22.621Z,1.40
2023-04-12T06:45:51.153Z,0.80
2023-04-12T06:48:19.702Z,1.00
2023-04-12T06:50:48.069Z,1.40
2023-04-12T06:53:16.509Z,0.77
2023-04-12T06:55:46.182Z,1.00
2023-04-12T06:58:14.513Z,0.60
2023-04-12T07:00:42.927Z,0.90
2023-04-12T07:03:11.489Z,0.90
2023-04-12T07:05:40.228Z,1.03
2023-04-12T07:08:10.142Z,0.80
2023-04-12T07:10:38.768Z,1.00
2023-04-12T07:13:08.542Z,1.00
2023-04-12T07:15:36.892Z,0.90
2023-04-12T07:18:05.533Z,1.13
2023-04-12T07:20:33.954Z,1.23
2023-04-12T07:23:02.368Z,0.97
2023-04-12T07:25:30.721Z,0.90
2023-04-12T07:27:59.084Z,0.80
2023-04-12T07:30:28.891Z,0.93
2023-04-12T07:33:08.723Z,0.80
2023-04-12T07:35:44.924Z,0.70
2023-04-12T07:38:15.000Z,0.77
2023-04-12T07:40:44.632Z,0.70
2023-04-12T07:43:13.066Z,0.70
2023-04-12T07:45:42.777Z,1.23
2023-04-12T07:48:11.977Z,0.60
2023-04-12T07:50:41.238Z,0.70
2023-04-12T07:53:23.652Z,1.00
2023-04-12T07:55:52.626Z,0.63
2023-04-12T07:58:22.383Z,0.77
2023-04-12T08:00:53.015Z,0.90
2023-04-12T08:03:21.588Z,0.63
2023-04-12T08:05:53.710Z,1.00
2023-04-12T08:08:22.788Z,0.73
2023-04-12T08:10:52.081Z,1.00
2023-04-12T08:13:20.963Z,0.97
2023-04-12T08:15:49.467Z,1.03
2023-04-12T08:18:19.446Z,0.90
2023-04-12T08:20:49.353Z,0.97
2023-04-12T08:23:17.874Z,1.00
2023-04-12T08:25:49.260Z,0.90
2023-04-12T08:28:17.928Z,0.90
2023-04-12T08:30:46.366Z,0.77
2023-04-12T08:33:14.661Z,0.93
2023-04-12T08:35:44.417Z,0.83
2023-04-12T08:38:12.724Z,1.00
2023-04-12T08:40:44.361Z,1.10
2023-04-12T08:43:13.735Z,1.27
2023-04-12T08:45:42.287Z,1.20
2023-04-12T08:48:11.206Z,1.07
2023-04-12T08:50:39.620Z,0.90
2023-04-12T08:53:12.146Z,0.73
2023-04-12T08:55:40.503Z,1.00
2023-04-12T08:58:10.656Z,1.70
2023-04-12T09:00:39.537Z,1.53
2023-04-12T09:03:08.180Z,1.97
2023-04-12T09:05:36.818Z,1.50
2023-04-12T09:08:06.424Z,1.10
2023-04-12T09:10:38.138Z,1.30
2023-04-12T09:13:07.117Z,0.90
2023-04-12T09:15:36.103Z,1.47
2023-04-12T09:18:08.223Z,1.50
2023-04-12T09:20:37.338Z,1.37
2023-04-12T09:23:19.972Z,1.20
2023-04-12T09:25:52.727Z,1.30
2023-04-12T09:28:24.282Z,1.60
2023-04-12T09:30:54.104Z,1.50
2023-04-12T09:33:24.172Z,1.80
2023-04-12T09:36:01.071Z,1.80
2023-04-12T09:38:29.789Z,1.87
2023-04-12T09:41:19.698Z,1.40
2023-04-12T09:43:49.082Z,2.50
2023-04-12T09:46:17.463Z,3.93
2023-04-12T09:48:52.091Z,3.00
2023-04-12T09:51:29.236Z,3.93
2023-04-12T09:54:01.451Z,2.10
2023-04-12T09:56:33.650Z,2.60
2023-04-12T09:59:04.853Z,2.50
2023-04-12T10:01:37.567Z,2.53
2023-04-12T10:04:08.826Z,2.60
2023-04-12T10:06:38.036Z,2.00
2023-04-12T10:09:08.652Z,2.10
2023-04-12T10:11:41.814Z,1.60
2023-04-12T10:14:11.748Z,1.77
2023-04-12T10:16:42.972Z,1.80
2023-04-12T10:19:14.062Z,1.70
2023-04-12T10:21:42.575Z,1.50
2023-04-12T10:24:12.155Z,2.10
2023-04-12T10:26:44.830Z,2.60
2023-04-12T10:29:30.518Z,1.60
2023-04-12T10:32:19.613Z,2.00
2023-04-12T10:34:53.218Z,2.30
2023-04-12T10:37:22.163Z,1.77
2023-04-12T10:39:55.773Z,2.40
2023-04-12T10:42:27.922Z,1.83
2023-04-12T10:45:18.800Z,1.90
2023-04-12T10:48:01.880Z,2.10
2023-04-12T10:50:32.511Z,1.73
2023-04-12T10:53:27.389Z,1.70
2023-04-12T10:55:55.819Z,1.90
2023-04-12T10:59:00.156Z,1.30
2023-04-12T11:01:35.212Z,1.50
2023-04-12T11:04:13.306Z,1.50
2023-04-12T11:06:59.527Z,2.57
2023-04-12T11:09:48.623Z,1.60
2023-04-12T11:12:29.208Z,1.40
2023-04-12T11:15:02.350Z,1.70
2023-04-12T11:17:43.754Z,2.00
2023-04-12T11:20:13.746Z,2.27
2023-04-12T11:22:42.724Z,1.67
2023-04-12T11:25:11.523Z,1.73
2023-04-12T11:27:39.979Z,1.87
2023-04-12T11:30:11.627Z,1.40
2023-04-12T11:32:41.773Z,1.97
2023-04-12T11:35:10.853Z,2.00
2023-04-12T11:37:40.231Z,2.43
2023-04-12T11:40:11.793Z,1.73
2023-04-12T11:42:41.925Z,2.53
2023-04-12T11:45:18.075Z,1.90
2023-04-12T11:47:47.965Z,1.60
2023-04-12T11:50:32.306Z,1.53
2023-04-12T11:53:12.772Z,2.03
2023-04-12T11:55:41.248Z,1.33
2023-04-12T11:58:09.883Z,1.30
2023-04-12T12:00:42.351Z,1.80
2023-04-12T12:03:11.229Z,1.60
2023-04-12T12:05:40.928Z,1.80
2023-04-12T12:08:09.875Z,1.33
2023-04-12T12:10:55.499Z,1.50
2023-04-12T12:13:29.378Z,1.57
2023-04-12T12:15:59.325Z,2.50
2023-04-12T12:18:29.003Z,2.23
2023-04-12T12:20:57.427Z,2.10
2023-04-12T12:23:33.410Z,1.60
2023-04-12T12:26:17.749Z,1.97
2023-04-12T12:28:52.417Z,1.83
2023-04-12T12:31:24.529Z,1.50
2023-04-12T12:33:57.768Z,1.50
2023-04-12T12:36:33.364Z,1.60
2023-04-12T12:39:10.433Z,1.50
2023-04-12T12:41:40.401Z,3.30
2023-04-12T12:44:09.017Z,2.83
2023-04-12T12:49:10.086Z,2.40
2023-04-12T12:51:38.472Z,1.67
2023-04-12T12:54:07.757Z,2.30
2023-04-12T12:56:36.735Z,1.93
2023-04-12T12:59:05.261Z,1.40
2023-04-12T13:01:33.748Z,1.27
2023-04-12T13:04:03.785Z,1.50
2023-04-12T13:06:32.368Z,1.40
2023-04-12T13:09:00.949Z,1.70
2023-04-12T13:11:29.456Z,1.50
2023-04-12T13:13:57.789Z,1.63
2023-04-12T13:16:27.107Z,1.70
2023-04-12T13:18:57.019Z,1.63
2023-04-12T13:21:27.302Z,1.80
2023-04-12T13:23:55.740Z,2.80
2023-04-12T13:26:25.696Z,2.53
2023-04-12T13:28:54.231Z,1.90
2023-04-12T13:31:22.768Z,1.80
2023-04-12T13:33:51.255Z,1.80
2023-04-12T13:36:19.664Z,1.43
2023-04-12T13:38:49.442Z,1.50
2023-04-12T13:41:19.153Z,1.20
2023-04-12T13:43:47.538Z,1.20
2023-04-12T13:46:16.075Z,1.30
2023-04-12T13:48:44.458Z,1.20
2023-04-12T13:51:12.803Z,1.03
2023-04-12T13:53:41.155Z,1.17
2023-04-12T13:56:12.161Z,1.10
2023-04-12T13:58:40.678Z,1.23
2023-04-12T14:01:10.055Z,1.13
2023-04-12T14:03:38.668Z,1.37
2023-04-12T14:06:09.719Z,1.73
2023-04-12T14:08:38.134Z,1.30
2023-04-12T14:11:07.564Z,1.20
2023-04-12T14:13:37.599Z,1.30
2023-04-12T14:16:07.717Z,1.30
2023-04-12T14:18:36.324Z,1.10
2023-04-12T14:21:05.074Z,1.00
2023-04-12T14:23:33.907Z,1.27
2023-04-12T14:26:02.313Z,1.00
2023-04-12T14:28:31.719Z,1.40
2023-04-12T14:31:04.955Z,1.57
2023-04-12T14:33:34.794Z,1.23
2023-04-12T14:36:05.087Z,0.80
2023-04-12T14:38:33.816Z,1.73
2023-04-12T14:41:02.404Z,1.87
2023-04-12T14:43:30.789Z,1.67
2023-04-12T14:46:00.694Z,1.50
2023-04-12T14:48:35.819Z,1.13
2023-04-12T14:51:04.706Z,1.13
2023-04-12T14:53:33.319Z,1.00
2023-04-12T14:56:02.632Z,1.10
2023-04-12T14:58:31.323Z,1.10
2023-04-12T15:01:01.403Z,1.07
2023-04-12T15:03:33.314Z,2.00
2023-04-12T15:06:01.808Z,3.40
2023-04-12T15:08:30.118Z,4.17
2023-04-12T15:10:58.508Z,2.00
2023-04-12T15:13:33.128Z,1.50
2023-04-12T15:16:04.237Z,1.40
2023-04-12T15:18:32.558Z,1.73
2023-04-12T15:21:03.596Z,1.40
2023-04-12T15:23:33.385Z,1.53
2023-04-12T15:26:02.275Z,1.10
2023-04-12T15:28:30.843Z,1.87
2023-04-12T15:30:59.502Z,2.00
2023-04-12T15:33:29.399Z,1.50
2023-04-12T15:35:57.991Z,1.47
2023-04-12T15:38:26.569Z,1.20
2023-04-12T15:40:56.849Z,1.23
2023-04-12T15:43:26.106Z,1.50
2023-04-12T15:45:55.354Z,1.83
2023-04-12T15:48:25.940Z,0.90
2023-04-12T15:50:57.018Z,0.87
2023-04-12T15:53:27.702Z,0.93
2023-04-12T15:55:56.229Z,1.23
2023-04-12T15:58:25.024Z,0.70
2023-04-12T16:00:54.443Z,1.67
2023-04-12T16:03:24.836Z,1.70
2023-04-12T16:05:53.918Z,2.80
2023-04-12T16:08:24.410Z,2.70
2023-04-12T16:10:52.894Z,2.70
2023-04-12T16:13:21.749Z,2.50
2023-04-12T16:15:50.342Z,2.37
2023-04-12T16:18:18.869Z,3.50
2023-04-12T16:20:47.934Z,2.80
2023-04-12T16:23:16.752Z,1.60
2023-04-12T16:25:47.363Z,2.50
2023-04-12T16:28:18.120Z,3.43
2023-04-12T16:30:46.612Z,2.10
2023-04-12T16:33:15.145Z,1.30
2023-04-12T16:35:43.960Z,1.60
2023-04-12T16:38:14.693Z,2.27
2023-04-12T16:40:45.580Z,1.80
2023-04-12T16:43:14.068Z,1.17
2023-04-12T16:45:45.630Z,1.60
2023-04-12T16:48:15.075Z,1.80
2023-04-12T16:50:47.333Z,3.40
2023-04-12T16:53:16.841Z,2.10
2023-04-12T16:55:48.949Z,1.43
2023-04-12T16:58:18.349Z,2.27
2023-04-12T17:00:46.784Z,2.17
2023-04-12T17:03:16.595Z,1.50
2023-04-12T17:05:46.510Z,1.70
2023-04-12T17:08:15.690Z,1.30
2023-04-12T17:10:44.570Z,2.30
2023-04-12T17:13:19.590Z,1.27
2023-04-12T17:15:48.979Z,1.83
2023-04-12T17:18:17.892Z,1.93
2023-04-12T17:20:47.237Z,3.43
2023-04-12T17:23:17.364Z,2.70
2023-04-12T17:25:46.470Z,1.23
2023-04-12T17:28:16.319Z,1.20
2023-04-12T17:30:45.033Z,1.07
2023-04-12T17:33:13.530Z,1.10
2023-04-12T17:35:42.038Z,1.30
2023-04-12T17:38:10.735Z,1.30
2023-04-12T17:40:39.183Z,1.63
2023-04-12T17:43:07.623Z,4.00
2023-04-12T17:45:37.597Z,3.70
2023-04-12T17:48:07.067Z,5.27
2023-04-12T17:50:35.711Z,2.27
2023-04-12T17:53:04.217Z,2.20
2023-04-12T17:55:32.711Z,2.30
2023-04-12T17:58:01.201Z,1.67
2023-04-12T18:00:29.737Z,1.47
2023-04-12T18:02:59.909Z,2.00
2023-04-12T18:05:28.466Z,2.70
2023-04-12T18:07:57.100Z,1.70
2023-04-12T18:10:26.732Z,2.17
2023-04-12T18:12:55.185Z,1.57
2023-04-12T18:15:23.784Z,2.10
2023-04-12T18:17:52.527Z,1.77
2023-04-12T18:20:22.691Z,2.43
2023-04-12T18:22:51.448Z,2.13
2023-04-12T18:25:20.037Z,2.67
2023-04-12T18:27:48.753Z,2.60
2023-04-12T18:30:17.707Z,2.40
2023-04-12T18:32:46.601Z,1.90
2023-04-12T18:35:15.330Z,1.50
2023-04-12T18:37:45.678Z,1.57
2023-04-12T18:40:16.001Z,1.63
2023-04-12T18:42:45.990Z,1.70
2023-04-12T18:45:14.950Z,2.70
2023-04-12T18:47:44.806Z,2.03
2023-04-12T18:50:14.567Z,1.90
2023-04-12T18:52:44.424Z,1.57
2023-04-12T18:55:13.469Z,1.60
2023-04-12T18:57:41.996Z,1.23
2023-04-12T19:00:14.540Z,1.50
2023-04-12T19:02:43.621Z,2.00
2023-04-12T19:05:14.901Z,1.63
2023-04-12T19:07:45.093Z,1.40
2023-04-12T19:10:13.713Z,1.17
2023-04-12T19:12:42.354Z,1.30
2023-04-12T19:15:12.245Z,1.60
2023-04-12T19:17:43.813Z,1.70
2023-04-12T19:20:15.373Z,1.83
2023-04-12T19:22:45.507Z,1.83
2023-04-12T19:25:14.304Z,1.70
2023-04-12T19:27:42.759Z,2.20
2023-04-12T19:30:13.007Z,1.60
2023-04-12T19:32:42.512Z,1.37
2023-04-12T19:35:11.487Z,1.50
2023-04-12T19:37:40.000Z,1.00
2023-04-12T19:40:13.591Z,1.20
2023-04-12T19:42:42.878Z,1.20
2023-04-12T19:45:11.602Z,0.70
2023-04-12T19:47:44.812Z,0.50
2023-04-12T19:50:15.024Z,0.67
2023-04-12T19:52:43.941Z,0.60
2023-04-12T19:55:15.952Z,0.60
2023-04-12T19:57:45.158Z,0.80
2023-04-12T20:00:19.669Z,1.20
2023-04-12T20:02:50.367Z,1.20
2023-04-12T20:05:18.870Z,1.43
2023-04-12T20:07:47.231Z,2.33
2023-04-12T20:10:17.662Z,2.17
2023-04-12T20:12:46.897Z,2.60
2023-04-12T20:15:15.335Z,4.00
2023-04-12T20:17:45.904Z,3.80
2023-04-12T20:20:15.384Z,3.17
2023-04-12T20:22:46.022Z,2.50
2023-04-12T20:25:14.744Z,3.20
2023-04-12T20:27:51.547Z,3.33
2023-04-12T20:30:21.152Z,2.40
2023-04-12T20:32:51.626Z,2.70
2023-04-12T20:35:20.148Z,2.23
2023-04-12T20:37:51.209Z,3.40
2023-04-12T20:40:23.184Z,2.63
2023-04-12T20:42:52.971Z,2.27
2023-04-12T20:45:22.177Z,3.43
2023-04-12T20:47:51.028Z,3.03
2023-04-12T20:50:22.417Z,3.63
2023-04-12T20:52:52.114Z,2.73
2023-04-12T20:55:22.717Z,2.60
2023-04-12T20:57:55.715Z,3.17
2023-04-12T21:00:24.264Z,3.13
2023-04-12T21:02:52.744Z,2.77
2023-04-12T21:05:21.383Z,2.70
2023-04-12T21:07:50.308Z,3.00
2023-04-12T21:10:19.417Z,3.03
2023-04-12T21:12:48.143Z,1.40
2023-04-12T21:15:21.785Z,1.60
2023-04-12T21:17:51.606Z,0.80
2023-04-12T21:20:20.289Z,1.20
2023-04-12T21:22:51.773Z,1.40
2023-04-12T21:25:21.236Z,1.13
2023-04-12T21:27:50.393Z,1.10
2023-04-12T21:30:20.513Z,1.00
2023-04-12T21:32:51.839Z,0.97
2023-04-12T21:35:21.063Z,1.83
2023-04-12T21:37:49.878Z,2.10
2023-04-12T21:40:18.213Z,6.30
2023-04-12T21:42:46.560Z,3.30
2023-04-12T21:45:15.086Z,3.50
2023-04-12T21:47:45.038Z,4.17
2023-04-12T21:50:14.631Z,2.70
2023-04-12T21:52:44.160Z,2.10
2023-04-12T21:55:12.768Z,1.80
2023-04-12T21:57:41.455Z,1.97
2023-04-12T22:00:11.350Z,1.77
2023-04-12T22:02:44.448Z,2.07
2023-04-12T22:05:13.121Z,1.23
2023-04-12T22:07:41.808Z,1.00
2023-04-12T22:10:12.040Z,0.87
2023-04-12T22:12:40.843Z,0.90
2023-04-12T22:15:11.892Z,1.00
2023-04-12T22:17:41.088Z,1.20
2023-04-12T22:20:12.790Z,1.10
2023-04-12T22:22:41.645Z,0.80
2023-04-12T22:25:12.945Z,0.80
2023-04-12T22:27:42.203Z,1.10
2023-04-12T22:30:11.683Z,0.83
2023-04-12T22:32:40.459Z,0.80
2023-04-12T22:35:11.172Z,0.90
2023-04-12T22:37:41.384Z,0.80
2023-04-12T22:40:13.768Z,1.00
2023-04-12T22:42:47.360Z,0.70
2023-04-12T22:45:17.166Z,0.83
2023-04-12T22:47:46.286Z,0.87
2023-04-12T22:50:16.146Z,0.80
2023-04-12T22:52:44.528Z,0.77
2023-04-12T22:55:14.592Z,1.10
2023-04-12T22:57:43.563Z,1.00
2023-04-12T23:00:18.084Z,0.70
2023-04-12T23:02:48.551Z,0.90
2023-04-12T23:05:19.881Z,0.90
2023-04-12T23:07:49.410Z,0.67
2023-04-12T23:10:18.283Z,0.90
2023-04-12T23:12:49.145Z,0.90
2023-04-12T23:15:17.781Z,0.80
2023-04-12T23:17:46.267Z,0.87
2023-04-12T23:20:15.241Z,0.70
2023-04-12T23:22:58.003Z,0.90
2023-04-12T23:25:39.305Z,0.60
2023-04-12T23:28:13.515Z,0.60
2023-04-12T23:30:44.691Z,1.23
2023-04-12T23:33:13.128Z,0.70
2023-04-12T23:35:42.016Z,0.63
2023-04-12T23:38:15.899Z,1.07
2023-04-12T23:40:44.531Z,1.00
2023-04-12T23:43:12.941Z,0.60
2023-04-12T23:45:41.513Z,0.50
2023-04-12T23:48:09.971Z,0.50
2023-04-12T23:50:39.097Z,0.60
2023-04-12T23:53:07.503Z,0.40
2023-04-12T23:55:37.406Z,0.60
2023-04-12T23:58:05.944Z,0.40
