createdAt,value
2019-03-20T00:01:58.862Z,2.00
2019-03-20T00:04:36.084Z,2.10
2019-03-20T00:07:08.164Z,2.00
2019-03-20T00:09:36.828Z,2.00
2019-03-20T00:12:11.249Z,2.00
2019-03-20T00:14:41.095Z,2.00
2019-03-20T00:17:19.362Z,2.00
2019-03-20T00:19:48.223Z,2.10
2019-03-20T00:22:17.160Z,2.10
2019-03-20T00:24:46.385Z,2.00
2019-03-20T00:27:16.069Z,2.00
2019-03-20T00:29:44.752Z,2.00
2019-03-20T00:32:13.441Z,2.00
2019-03-20T00:34:44.135Z,2.00
2019-03-20T00:37:14.801Z,2.00
2019-03-20T00:39:50.620Z,2.00
2019-03-20T00:42:29.088Z,1.90
2019-03-20T00:44:58.997Z,1.90
2019-03-20T00:47:27.741Z,1.90
2019-03-20T00:49:58.601Z,1.90
2019-03-20T00:52:27.772Z,1.90
2019-03-20T00:54:59.313Z,1.90
2019-03-20T00:57:29.573Z,1.90
2019-03-20T01:00:04.617Z,1.90
2019-03-20T01:02:38.228Z,1.80
2019-03-20T01:05:12.396Z,1.90
2019-03-20T01:07:40.345Z,1.90
2019-03-20T01:10:25.358Z,1.80
2019-03-20T01:13:16.898Z,1.80
2019-03-20T01:16:21.536Z,1.80
2019-03-20T01:18:57.247Z,1.70
2019-03-20T01:21:25.987Z,1.60
2019-03-20T01:24:09.740Z,1.40
2019-03-20T01:26:38.414Z,1.30
2019-03-20T01:29:24.912Z,1.20
2019-03-20T01:31:59.426Z,1.20
2019-03-20T01:34:46.613Z,1.10
2019-03-20T01:37:17.408Z,1.00
2019-03-20T01:40:28.117Z,1.00
2019-03-20T01:46:09.737Z,1.10
2019-03-20T01:49:10.853Z,1.10
2019-03-20T01:51:38.765Z,1.10
2019-03-20T01:54:08.814Z,1.20
2019-03-20T01:56:37.816Z,1.20
2019-03-20T01:59:11.153Z,1.20
2019-03-20T02:01:41.381Z,1.30
2019-03-20T02:04:18.277Z,1.30
2019-03-20T02:06:46.981Z,1.30
2019-03-20T02:09:20.924Z,1.30
2019-03-20T02:11:54.592Z,1.30
2019-03-20T02:14:30.556Z,1.30
2019-03-20T02:17:06.632Z,1.40
2019-03-20T02:19:54.332Z,1.40
2019-03-20T02:22:37.796Z,1.40
2019-03-20T02:25:07.140Z,1.50
2019-03-20T02:27:40.983Z,1.50
2019-03-20T02:30:11.348Z,1.50
2019-03-20T02:32:39.309Z,1.50
2019-03-20T02:35:13.012Z,1.50
2019-03-20T02:37:51.040Z,1.60
2019-03-20T02:40:33.309Z,1.60
2019-03-20T02:43:29.145Z,1.60
2019-03-20T02:45:57.102Z,1.60
2019-03-20T02:48:27.053Z,1.60
2019-03-20T02:51:09.873Z,1.70
2019-03-20T02:53:43.477Z,1.70
2019-03-20T02:56:11.533Z,1.70
2019-03-20T02:58:46.668Z,1.60
2019-03-20T03:01:21.492Z,1.60
2019-03-20T03:03:50.771Z,1.50
2019-03-20T03:06:20.730Z,1.60
2019-03-20T03:09:00.757Z,1.50
2019-03-20T03:11:41.464Z,1.60
2019-03-20T03:14:12.564Z,1.50
2019-03-20T03:16:51.122Z,1.50
2019-03-20T03:19:20.061Z,1.60
2019-03-20T03:21:51.274Z,1.60
2019-03-20T03:24:20.257Z,1.60
2019-03-20T03:26:57.753Z,1.60
2019-03-20T03:29:28.909Z,1.60
2019-03-20T03:32:00.094Z,1.70
2019-03-20T03:34:28.126Z,1.70
2019-03-20T03:36:56.220Z,1.70
2019-03-20T03:39:29.925Z,1.80
2019-03-20T03:42:25.854Z,1.80
2019-03-20T03:44:56.745Z,1.70
2019-03-20T03:47:29.653Z,1.80
2019-03-20T03:49:58.666Z,1.70
2019-03-20T03:52:39.658Z,1.80
2019-03-20T03:55:11.740Z,1.80
2019-03-20T03:57:39.791Z,1.80
2019-03-20T04:00:10.191Z,1.80
2019-03-20T04:05:51.778Z,1.80
2019-03-20T04:08:30.175Z,1.80
2019-03-20T04:11:04.047Z,1.80
2019-03-20T04:13:39.834Z,1.90
2019-03-20T04:16:07.894Z,1.90
2019-03-20T04:18:36.853Z,1.90
2019-03-20T04:21:09.540Z,1.90
2019-03-20T04:23:37.644Z,1.90
2019-03-20T04:26:11.319Z,1.90
2019-03-20T04:28:49.466Z,1.90
2019-03-20T04:31:29.449Z,1.90
2019-03-20T04:33:57.779Z,1.80
2019-03-20T04:36:25.910Z,1.80
2019-03-20T04:38:54.007Z,1.60
2019-03-20T04:41:22.066Z,1.50
2019-03-20T04:43:52.248Z,1.30
2019-03-20T04:46:20.353Z,1.20
2019-03-20T04:48:48.438Z,1.00
2019-03-20T04:51:16.497Z,0.90
2019-03-20T04:53:44.410Z,0.80
2019-03-20T04:56:12.342Z,0.70
2019-03-20T04:58:40.465Z,0.70
2019-03-20T05:01:08.477Z,0.60
2019-03-20T05:03:36.560Z,0.60
2019-03-20T05:06:04.601Z,0.60
2019-03-20T05:08:32.705Z,0.60
2019-03-20T05:11:00.610Z,0.60
2019-03-20T05:13:28.542Z,0.60
2019-03-20T05:15:56.613Z,0.60
2019-03-20T05:18:24.688Z,0.60
2019-03-20T05:20:52.755Z,0.60
2019-03-20T05:23:20.897Z,0.60
2019-03-20T05:25:48.900Z,0.60
2019-03-20T05:28:16.972Z,0.60
2019-03-20T05:30:45.041Z,0.60
2019-03-20T05:33:13.128Z,0.60
2019-03-20T05:35:41.189Z,0.70
2019-03-20T05:38:09.270Z,0.60
2019-03-20T05:40:38.833Z,0.70
2019-03-20T05:43:06.950Z,0.90
2019-03-20T05:45:35.740Z,1.10
2019-03-20T05:48:03.681Z,1.20
2019-03-20T05:50:31.773Z,1.20
2019-03-20T05:53:02.252Z,1.20
2019-03-20T05:55:31.736Z,1.20
2019-03-20T05:57:59.680Z,1.20
2019-03-20T06:00:29.399Z,1.20
2019-03-20T06:03:00.069Z,1.20
2019-03-20T06:05:31.169Z,1.20
2019-03-20T06:08:00.351Z,1.30
2019-03-20T06:10:34.116Z,1.30
2019-03-20T06:13:03.868Z,1.30
2019-03-20T06:15:44.106Z,1.40
2019-03-20T06:18:12.878Z,1.40
2019-03-20T06:20:44.833Z,1.50
2019-03-20T06:23:20.353Z,1.60
2019-03-20T06:25:48.363Z,1.70
2019-03-20T06:28:18.353Z,1.80
2019-03-20T06:30:46.408Z,1.80
2019-03-20T06:33:16.764Z,1.80
2019-03-20T06:35:45.849Z,1.90
2019-03-20T06:38:14.894Z,2.00
2019-03-20T06:40:44.617Z,2.00
2019-03-20T06:43:17.809Z,2.10
2019-03-20T06:45:48.898Z,2.20
2019-03-20T06:48:19.660Z,2.30
2019-03-20T06:50:48.316Z,2.40
2019-03-20T06:53:18.687Z,2.50
2019-03-20T06:55:49.269Z,2.50
2019-03-20T06:58:43.041Z,2.60
2019-03-20T07:01:16.648Z,2.70
2019-03-20T07:03:59.293Z,2.80
2019-03-20T07:06:30.075Z,2.90
2019-03-20T07:09:11.682Z,3.00
2019-03-20T07:11:41.122Z,3.10
2019-03-20T07:14:13.753Z,3.20
2019-03-20T07:16:41.703Z,3.30
2019-03-20T07:19:18.498Z,3.30
2019-03-20T07:21:48.456Z,3.40
2019-03-20T07:24:18.533Z,3.50
2019-03-20T07:26:46.605Z,3.60
2019-03-20T07:29:14.643Z,3.70
2019-03-20T07:31:49.932Z,3.70
2019-03-20T07:34:19.076Z,3.80
2019-03-20T07:36:47.169Z,3.90
2019-03-20T07:39:15.073Z,4.00
2019-03-20T07:41:42.985Z,4.10
2019-03-20T07:44:10.894Z,4.10
2019-03-20T07:46:38.811Z,4.20
2019-03-20T07:49:06.978Z,4.20
2019-03-20T07:51:37.530Z,4.30
2019-03-20T07:54:05.641Z,4.40
2019-03-20T07:56:33.616Z,4.40
2019-03-20T07:59:01.553Z,4.50
2019-03-20T08:01:29.497Z,4.60
2019-03-20T08:03:57.602Z,4.70
2019-03-20T08:06:25.712Z,4.80
2019-03-20T08:08:54.028Z,4.90
2019-03-20T08:11:22.020Z,5.00
2019-03-20T08:13:49.925Z,5.00
2019-03-20T08:16:17.838Z,5.10
2019-03-20T08:18:46.892Z,5.10
2019-03-20T08:21:14.946Z,5.30
2019-03-20T08:23:42.948Z,5.30
2019-03-20T08:26:11.293Z,5.30
2019-03-20T08:28:40.329Z,5.40
2019-03-20T08:31:09.256Z,5.50
2019-03-20T08:33:37.125Z,5.60
2019-03-20T08:36:05.032Z,5.60
2019-03-20T08:38:33.569Z,5.60
2019-03-20T08:41:01.504Z,5.70
2019-03-20T08:43:29.409Z,5.70
2019-03-20T08:45:57.452Z,5.70
2019-03-20T08:48:25.360Z,5.80
2019-03-20T08:50:53.376Z,5.90
2019-03-20T08:53:21.297Z,6.00
2019-03-20T08:55:49.201Z,6.00
2019-03-20T08:58:17.130Z,6.00
2019-03-20T09:00:45.032Z,6.10
2019-03-20T09:03:12.942Z,6.20
2019-03-20T09:05:40.856Z,6.20
2019-03-20T09:08:08.770Z,6.20
2019-03-20T09:10:36.780Z,6.30
2019-03-20T09:13:04.689Z,6.40
2019-03-20T09:15:32.608Z,6.40
2019-03-20T09:18:00.581Z,6.40
2019-03-20T09:20:28.493Z,6.50
2019-03-20T09:22:56.440Z,6.70
2019-03-20T09:25:27.321Z,6.80
2019-03-20T09:27:55.234Z,6.80
2019-03-20T09:30:24.197Z,6.80
2019-03-20T09:32:55.188Z,6.80
2019-03-20T09:35:25.476Z,6.80
2019-03-20T09:37:53.500Z,6.90
2019-03-20T09:40:23.842Z,7.10
2019-03-20T09:42:52.034Z,7.30
2019-03-20T09:45:20.488Z,7.30
2019-03-20T09:47:48.531Z,7.30
2019-03-20T09:50:23.505Z,7.20
2019-03-20T09:52:51.516Z,7.30
2019-03-20T09:55:19.439Z,7.20
2019-03-20T09:57:47.535Z,7.20
2019-03-20T10:00:16.442Z,7.10
2019-03-20T10:02:50.356Z,7.10
2019-03-20T10:05:18.429Z,7.20
2019-03-20T10:07:46.504Z,7.10
2019-03-20T10:10:21.977Z,7.00
2019-03-20T10:12:50.018Z,7.00
2019-03-20T10:15:27.278Z,7.00
2019-03-20T10:17:55.411Z,7.00
2019-03-20T10:20:23.464Z,7.00
2019-03-20T10:22:52.472Z,7.00
2019-03-20T10:25:20.406Z,7.20
2019-03-20T10:27:48.332Z,7.10
2019-03-20T10:30:20.242Z,7.20
2019-03-20T10:32:50.379Z,7.30
2019-03-20T10:35:18.942Z,7.30
2019-03-20T10:37:49.202Z,7.40
2019-03-20T10:40:18.388Z,7.30
2019-03-20T10:42:47.538Z,7.30
2019-03-20T10:45:15.809Z,7.40
2019-03-20T10:47:45.387Z,7.40
2019-03-20T10:50:15.121Z,7.60
2019-03-20T10:52:49.039Z,7.70
2019-03-20T10:55:17.962Z,7.90
2019-03-20T10:57:46.058Z,7.90
2019-03-20T11:00:21.261Z,8.10
2019-03-20T11:02:50.316Z,8.20
2019-03-20T11:05:19.558Z,8.30
2019-03-20T11:07:48.486Z,8.50
2019-03-20T11:10:22.841Z,8.50
2019-03-20T11:12:51.673Z,8.50
2019-03-20T11:15:20.082Z,8.50
2019-03-20T11:17:47.991Z,8.70
2019-03-20T11:20:17.466Z,8.70
2019-03-20T11:22:45.593Z,8.70
2019-03-20T11:25:15.409Z,8.60
2019-03-20T11:27:44.477Z,8.60
2019-03-20T11:30:19.081Z,8.60
2019-03-20T11:32:46.987Z,8.60
2019-03-20T11:35:14.903Z,8.50
2019-03-20T11:37:42.809Z,8.50
2019-03-20T11:40:20.546Z,8.60
2019-03-20T11:42:48.449Z,8.60
2019-03-20T11:45:16.362Z,8.50
2019-03-20T11:47:44.273Z,8.50
2019-03-20T11:50:13.677Z,8.60
2019-03-20T11:52:41.586Z,8.50
2019-03-20T11:55:09.505Z,8.60
2019-03-20T11:57:37.413Z,8.60
2019-03-20T12:00:06.885Z,8.80
2019-03-20T12:02:34.791Z,8.80
2019-03-20T12:05:02.701Z,8.80
2019-03-20T12:07:30.770Z,8.80
2019-03-20T12:10:00.389Z,9.00
2019-03-20T12:12:30.141Z,9.00
2019-03-20T12:14:58.052Z,9.00
2019-03-20T12:17:29.849Z,9.00
2019-03-20T12:19:57.908Z,8.90
2019-03-20T12:22:26.878Z,8.90
2019-03-20T12:24:56.786Z,9.00
2019-03-20T12:27:24.915Z,9.00
2019-03-20T12:29:52.966Z,9.10
2019-03-20T12:32:20.993Z,9.00
2019-03-20T12:34:49.163Z,9.10
2019-03-20T12:37:19.797Z,9.10
2019-03-20T12:39:53.161Z,9.10
2019-03-20T12:42:17.589Z,9.10
2019-03-20T12:44:47.481Z,9.30
2019-03-20T12:47:15.609Z,9.40
2019-03-20T12:49:44.639Z,9.40
2019-03-20T12:52:12.609Z,9.40
2019-03-20T12:54:40.685Z,9.40
2019-03-20T12:57:08.641Z,9.40
2019-03-20T12:59:36.546Z,9.40
2019-03-20T13:02:04.601Z,9.50
2019-03-20T13:04:32.678Z,9.50
2019-03-20T13:07:00.836Z,9.50
2019-03-20T13:09:28.809Z,9.40
2019-03-20T13:11:56.897Z,9.30
2019-03-20T13:14:24.973Z,9.20
2019-03-20T13:17:00.110Z,9.20
2019-03-20T13:19:36.833Z,9.10
2019-03-20T13:22:07.919Z,9.00
2019-03-20T13:24:45.850Z,8.90
2019-03-20T13:27:24.520Z,8.90
2019-03-20T13:29:54.630Z,8.80
2019-03-20T13:32:26.405Z,8.80
2019-03-20T13:34:58.710Z,8.80
2019-03-20T13:37:26.825Z,8.70
2019-03-20T13:39:54.832Z,8.70
2019-03-20T13:42:26.332Z,8.50
2019-03-20T13:44:59.932Z,8.50
2019-03-20T13:47:31.096Z,8.40
2019-03-20T13:49:59.184Z,8.50
2019-03-20T13:52:30.932Z,8.50
2019-03-20T13:55:02.557Z,8.50
2019-03-20T13:57:30.481Z,8.40
2019-03-20T13:59:59.383Z,8.50
2019-03-20T14:02:33.354Z,8.50
2019-03-20T14:05:01.422Z,8.60
2019-03-20T14:07:38.059Z,8.50
2019-03-20T14:10:49.494Z,8.50
2019-03-20T14:13:16.296Z,8.50
2019-03-20T14:15:46.293Z,8.30
2019-03-20T14:18:21.993Z,8.20
2019-03-20T14:20:50.097Z,8.00
2019-03-20T14:23:22.981Z,8.00
2019-03-20T14:26:05.844Z,8.00
2019-03-20T14:28:35.856Z,7.90
2019-03-20T14:31:25.302Z,7.90
2019-03-20T14:34:06.265Z,7.70
2019-03-20T14:36:36.173Z,7.60
2019-03-20T14:39:06.740Z,7.60
2019-03-20T14:41:35.453Z,7.50
2019-03-20T14:44:10.248Z,7.50
2019-03-20T14:46:45.081Z,7.40
2019-03-20T14:49:19.927Z,7.40
2019-03-20T14:51:49.842Z,7.40
2019-03-20T14:54:28.080Z,7.40
2019-03-20T14:57:00.453Z,7.40
2019-03-20T14:59:43.253Z,7.30
2019-03-20T15:02:19.939Z,7.30
2019-03-20T15:04:49.793Z,7.30
2019-03-20T15:07:19.704Z,7.20
2019-03-20T15:09:48.074Z,7.20
2019-03-20T15:12:17.100Z,7.20
2019-03-20T15:14:45.141Z,7.20
2019-03-20T15:17:30.434Z,7.20
2019-03-20T15:19:58.546Z,7.20
2019-03-20T15:22:31.513Z,7.20
2019-03-20T15:25:09.985Z,7.30
2019-03-20T15:27:38.977Z,7.30
2019-03-20T15:30:08.670Z,7.40
2019-03-20T15:32:38.849Z,7.40
2019-03-20T15:35:08.839Z,7.40
2019-03-20T15:37:36.790Z,7.40
2019-03-20T15:40:08.152Z,7.40
2019-03-20T15:42:36.390Z,7.30
2019-03-20T15:45:06.401Z,7.30
2019-03-20T15:47:39.529Z,7.20
2019-03-20T15:50:09.305Z,7.20
2019-03-20T15:52:40.410Z,7.10
2019-03-20T15:55:11.900Z,7.10
2019-03-20T15:57:39.809Z,7.10
2019-03-20T16:00:12.129Z,7.10
2019-03-20T16:02:41.236Z,7.00
2019-03-20T16:05:09.246Z,6.90
2019-03-20T16:07:38.232Z,6.80
2019-03-20T16:10:07.872Z,6.80
2019-03-20T16:12:37.745Z,6.80
2019-03-20T16:15:14.429Z,6.80
2019-03-20T16:17:47.308Z,6.80
2019-03-20T16:20:15.088Z,6.70
2019-03-20T16:22:47.128Z,6.70
2019-03-20T16:25:29.148Z,6.70
2019-03-20T16:28:04.724Z,6.70
2019-03-20T16:30:32.725Z,6.70
2019-03-20T16:33:01.354Z,6.70
2019-03-20T16:35:31.270Z,6.70
2019-03-20T16:38:03.328Z,6.60
2019-03-20T16:40:34.228Z,6.60
2019-03-20T16:43:04.382Z,6.50
2019-03-20T16:45:34.154Z,6.50
2019-03-20T16:48:02.070Z,6.50
2019-03-20T16:50:30.124Z,6.40
2019-03-20T16:52:58.200Z,6.40
2019-03-20T16:55:26.268Z,6.30
2019-03-20T16:57:54.353Z,6.30
2019-03-20T17:00:28.929Z,6.20
2019-03-20T17:02:58.176Z,6.10
2019-03-20T17:05:28.624Z,6.00
2019-03-20T17:07:58.612Z,5.90
2019-03-20T17:10:28.244Z,5.80
2019-03-20T17:13:00.084Z,5.70
2019-03-20T17:15:41.580Z,5.60
2019-03-20T17:18:10.563Z,5.50
2019-03-20T17:20:38.715Z,5.50
2019-03-20T17:23:07.747Z,5.40
2019-03-20T17:25:36.040Z,5.40
2019-03-20T17:28:10.600Z,5.30
2019-03-20T17:30:41.152Z,5.20
2019-03-20T17:33:09.141Z,5.20
2019-03-20T17:35:37.403Z,5.10
2019-03-20T17:38:06.540Z,5.10
2019-03-20T17:40:41.601Z,5.00
2019-03-20T17:43:11.270Z,4.90
2019-03-20T17:45:39.185Z,4.90
2019-03-20T17:48:07.104Z,4.90
2019-03-20T17:50:35.166Z,4.80
2019-03-20T17:53:04.149Z,4.80
2019-03-20T17:55:34.090Z,4.80
2019-03-20T17:58:02.185Z,4.80
2019-03-20T18:00:41.119Z,4.80
2019-03-20T18:03:09.046Z,4.80
2019-03-20T18:05:38.795Z,4.80
2019-03-20T18:08:07.013Z,4.70
2019-03-20T18:10:35.395Z,4.70
2019-03-20T18:13:06.385Z,4.80
2019-03-20T18:15:34.429Z,4.70
2019-03-20T18:18:02.487Z,4.70
2019-03-20T18:20:30.515Z,4.80
2019-03-20T18:22:58.564Z,4.80
2019-03-20T18:25:26.604Z,4.70
2019-03-20T18:27:54.820Z,4.70
2019-03-20T18:30:25.147Z,4.70
2019-03-20T18:32:56.374Z,4.70
2019-03-20T18:35:26.425Z,4.70
2019-03-20T18:37:58.306Z,4.70
2019-03-20T18:40:30.332Z,4.70
2019-03-20T18:43:00.146Z,4.80
2019-03-20T18:45:28.385Z,4.80
2019-03-20T18:47:58.293Z,4.80
2019-03-20T18:50:26.190Z,4.70
2019-03-20T18:52:54.269Z,4.70
2019-03-20T18:55:22.314Z,4.80
2019-03-20T18:57:50.318Z,4.70
2019-03-20T19:00:19.278Z,4.80
2019-03-20T19:02:47.444Z,4.80
2019-03-20T19:05:17.281Z,4.80
2019-03-20T19:07:47.171Z,4.80
2019-03-20T19:10:15.260Z,4.70
2019-03-20T19:12:43.603Z,4.70
2019-03-20T19:15:15.104Z,4.60
2019-03-20T19:17:43.145Z,4.70
2019-03-20T19:20:12.494Z,4.60
2019-03-20T19:22:41.970Z,4.60
2019-03-20T19:25:16.622Z,4.60
2019-03-20T19:27:44.813Z,4.70
2019-03-20T19:30:14.272Z,4.70
2019-03-20T19:32:42.790Z,4.70
2019-03-20T19:35:12.823Z,4.70
2019-03-20T19:37:41.220Z,4.70
2019-03-20T19:40:20.879Z,4.70
2019-03-20T19:42:48.804Z,4.70
2019-03-20T19:45:17.213Z,4.70
2019-03-20T19:47:45.174Z,4.70
2019-03-20T19:50:13.823Z,4.70
2019-03-20T19:52:42.077Z,4.70
2019-03-20T19:55:11.100Z,4.80
2019-03-20T19:57:39.049Z,4.80
2019-03-20T20:00:11.472Z,4.80
2019-03-20T20:02:42.232Z,4.80
2019-03-20T20:05:15.910Z,4.80
2019-03-20T20:07:42.097Z,4.80
2019-03-20T20:10:13.708Z,4.80
2019-03-20T20:12:41.969Z,4.90
2019-03-20T20:15:11.400Z,4.90
2019-03-20T20:17:43.631Z,4.90
2019-03-20T20:20:15.896Z,4.90
2019-03-20T20:22:46.853Z,4.90
2019-03-20T20:25:16.400Z,4.90
2019-03-20T20:27:44.436Z,4.90
2019-03-20T20:30:16.301Z,4.90
2019-03-20T20:32:44.977Z,4.90
2019-03-20T20:35:14.550Z,4.90
2019-03-20T20:37:43.271Z,5.00
2019-03-20T20:40:19.025Z,5.00
2019-03-20T20:42:48.062Z,5.00
2019-03-20T20:45:25.717Z,5.00
2019-03-20T20:47:54.981Z,5.00
2019-03-20T20:50:22.953Z,5.00
2019-03-20T20:52:50.945Z,5.10
2019-03-20T20:55:21.895Z,5.10
2019-03-20T20:57:50.776Z,5.00
2019-03-20T21:00:22.239Z,5.10
2019-03-20T21:02:50.404Z,5.10
2019-03-20T21:05:23.637Z,5.10
2019-03-20T21:07:52.663Z,5.10
2019-03-20T21:10:21.793Z,5.10
2019-03-20T21:12:56.865Z,5.10
2019-03-20T21:15:35.505Z,5.10
2019-03-20T21:18:16.237Z,5.10
2019-03-20T21:20:47.791Z,5.20
2019-03-20T21:23:26.859Z,5.20
2019-03-20T21:25:57.644Z,5.20
2019-03-20T21:28:48.459Z,5.20
2019-03-20T21:31:19.433Z,5.20
2019-03-20T21:34:06.496Z,5.30
2019-03-20T21:36:36.101Z,5.30
2019-03-20T21:39:05.576Z,5.30
2019-03-20T21:41:53.857Z,5.30
2019-03-20T21:44:24.509Z,5.30
2019-03-20T21:46:57.613Z,5.40
2019-03-20T21:49:27.748Z,5.40
2019-03-20T21:51:58.478Z,5.50
2019-03-20T21:54:38.340Z,5.50
2019-03-20T21:57:25.509Z,5.50
2019-03-20T22:00:11.260Z,5.50
2019-03-20T22:02:44.753Z,5.50
2019-03-20T22:05:23.489Z,5.50
2019-03-20T22:07:52.466Z,5.50
2019-03-20T22:10:23.422Z,5.50
2019-03-20T22:13:06.071Z,5.50
2019-03-20T22:15:50.668Z,5.50
2019-03-20T22:18:34.268Z,5.50
2019-03-20T22:21:16.440Z,5.50
2019-03-20T22:23:55.810Z,5.50
2019-03-20T22:26:41.060Z,5.50
2019-03-20T22:29:21.897Z,5.50
2019-03-20T22:32:05.295Z,5.50
2019-03-20T22:34:41.650Z,5.40
2019-03-20T22:37:16.736Z,5.40
2019-03-20T22:40:02.830Z,5.50
2019-03-20T22:42:32.484Z,5.40
2019-03-20T22:45:03.114Z,5.40
2019-03-20T22:47:49.140Z,5.40
2019-03-20T22:50:18.845Z,5.30
2019-03-20T22:53:04.658Z,5.30
2019-03-20T22:55:46.212Z,5.20
2019-03-20T22:58:15.901Z,5.20
2019-03-20T23:00:44.745Z,5.20
2019-03-20T23:03:17.333Z,5.10
2019-03-20T23:05:45.317Z,4.90
2019-03-20T23:08:13.555Z,4.80
2019-03-20T23:10:41.459Z,4.70
2019-03-20T23:13:18.597Z,4.50
2019-03-20T23:15:40.065Z,4.40
2019-03-20T23:18:08.189Z,4.20
2019-03-20T23:20:36.260Z,4.10
2019-03-20T23:23:04.279Z,3.90
2019-03-20T23:25:32.410Z,3.90
2019-03-20T23:28:00.475Z,3.80
2019-03-20T23:30:29.744Z,3.70
2019-03-20T23:32:57.790Z,3.70
2019-03-20T23:35:26.840Z,3.60
2019-03-20T23:37:54.897Z,3.60
2019-03-20T23:40:23.848Z,3.50
2019-03-20T23:42:53.517Z,3.40
2019-03-20T23:45:21.536Z,3.40
2019-03-20T23:47:51.396Z,3.30
2019-03-20T23:50:20.475Z,3.20
2019-03-20T23:52:48.532Z,3.10
2019-03-20T23:55:17.540Z,3.00
2019-03-20T23:57:45.596Z,3.10
