createdAt,value
2019-06-27T00:02:26.646Z,13.17
2019-06-27T00:06:35.521Z,15.00
2019-06-27T00:10:44.470Z,12.87
2019-06-27T00:14:53.260Z,13.20
2019-06-27T00:19:02.067Z,17.93
2019-06-27T00:23:11.208Z,13.80
2019-06-27T00:27:20.032Z,13.70
2019-06-27T00:31:28.835Z,12.10
2019-06-27T00:35:37.621Z,13.40
2019-06-27T00:39:46.423Z,17.10
2019-06-27T00:43:55.215Z,13.70
2019-06-27T00:48:04.174Z,11.67
2019-06-27T00:52:13.103Z,13.40
2019-06-27T00:56:22.128Z,12.17
2019-06-27T01:00:30.946Z,13.60
2019-06-27T01:04:39.994Z,10.57
2019-06-27T01:08:48.794Z,12.20
2019-06-27T01:12:57.580Z,12.40
2019-06-27T01:17:06.674Z,10.63
2019-06-27T01:21:15.474Z,13.07
2019-06-27T01:25:24.268Z,9.90
2019-06-27T01:29:33.051Z,9.37
2019-06-27T01:33:41.878Z,12.93
2019-06-27T01:37:50.954Z,13.50
2019-06-27T01:41:59.740Z,11.80
2019-06-27T01:46:08.622Z,12.30
2019-06-27T01:50:17.483Z,15.37
2019-06-27T01:54:26.295Z,9.50
2019-06-27T01:58:35.135Z,16.00
2019-06-27T02:02:44.095Z,10.40
2019-06-27T02:06:53.066Z,10.20
2019-06-27T02:11:02.075Z,9.80
2019-06-27T02:15:12.615Z,11.50
2019-06-27T02:19:21.476Z,13.90
2019-06-27T02:23:30.543Z,11.37
2019-06-27T02:27:39.507Z,12.23
2019-06-27T02:31:48.328Z,13.37
2019-06-27T02:35:57.148Z,13.53
2019-06-27T02:40:06.196Z,17.67
2019-06-27T02:44:15.095Z,22.73
2019-06-27T02:48:23.979Z,17.77
2019-06-27T02:52:32.868Z,14.97
2019-06-27T02:56:41.719Z,24.17
2019-06-27T03:00:50.518Z,19.27
2019-06-27T03:04:59.507Z,19.70
2019-06-27T03:09:08.471Z,17.27
2019-06-27T03:13:17.571Z,19.00
2019-06-27T03:17:26.532Z,17.20
2019-06-27T03:21:35.432Z,22.03
2019-06-27T03:25:44.256Z,18.83
2019-06-27T03:29:53.192Z,18.83
2019-06-27T03:34:02.092Z,18.80
2019-06-27T03:38:10.983Z,21.57
2019-06-27T03:42:19.891Z,20.50
2019-06-27T03:46:28.749Z,22.20
2019-06-27T03:50:37.739Z,17.93
2019-06-27T03:54:46.576Z,18.90
2019-06-27T03:59:11.214Z,21.53
2019-06-27T04:03:06.079Z,24.43
2019-06-27T04:07:15.041Z,22.00
2019-06-27T04:11:23.857Z,22.07
2019-06-27T04:15:32.753Z,24.33
2019-06-27T04:19:41.727Z,25.03
2019-06-27T04:23:50.692Z,24.70
2019-06-27T04:28:00.256Z,25.87
2019-06-27T04:32:09.759Z,27.23
2019-06-27T04:36:18.644Z,28.40
2019-06-27T04:40:27.543Z,29.87
2019-06-27T04:44:36.364Z,31.10
2019-06-27T04:48:45.192Z,31.93
2019-06-27T04:52:54.011Z,34.00
2019-06-27T04:57:02.837Z,33.97
2019-06-27T05:01:11.751Z,31.90
2019-06-27T05:05:20.557Z,40.20
2019-06-27T05:09:29.751Z,34.10
2019-06-27T05:13:38.721Z,37.07
2019-06-27T05:17:47.544Z,36.93
2019-06-27T05:21:56.359Z,45.23
2019-06-27T05:26:05.259Z,42.80
2019-06-27T05:30:14.519Z,36.50
2019-06-27T05:34:23.343Z,39.93
2019-06-27T05:38:32.161Z,38.30
2019-06-27T05:42:41.053Z,43.60
2019-06-27T05:46:49.863Z,40.13
2019-06-27T05:50:58.691Z,39.40
2019-06-27T05:55:07.732Z,41.50
2019-06-27T05:59:16.630Z,40.83
2019-06-27T06:03:25.451Z,38.37
2019-06-27T06:07:34.259Z,40.23
2019-06-27T06:11:43.126Z,40.87
2019-06-27T06:15:51.950Z,43.97
2019-06-27T06:20:01.044Z,39.60
2019-06-27T06:24:09.850Z,41.60
2019-06-27T06:28:18.833Z,43.97
2019-06-27T06:32:27.642Z,44.77
2019-06-27T06:36:36.530Z,43.30
2019-06-27T06:40:45.418Z,42.03
2019-06-27T06:44:54.301Z,43.80
2019-06-27T06:49:03.194Z,45.77
2019-06-27T06:53:12.097Z,36.07
2019-06-27T06:57:20.931Z,40.77
2019-06-27T07:01:29.826Z,41.27
2019-06-27T07:05:38.839Z,37.70
2019-06-27T07:09:47.662Z,35.13
2019-06-27T07:13:56.513Z,36.53
2019-06-27T07:18:05.459Z,35.60
2019-06-27T07:22:14.890Z,37.00
2019-06-27T07:26:23.857Z,37.43
2019-06-27T07:30:32.794Z,34.37
2019-06-27T07:34:41.766Z,36.50
2019-06-27T07:38:50.599Z,30.67
2019-06-27T07:42:59.507Z,35.30
2019-06-27T07:47:08.457Z,28.57
2019-06-27T07:51:17.375Z,28.07
2019-06-27T07:55:26.367Z,29.90
2019-06-27T07:59:35.413Z,31.13
2019-06-27T08:03:44.218Z,29.00
2019-06-27T08:07:55.624Z,28.90
2019-06-27T08:12:04.529Z,26.93
2019-06-27T08:16:13.440Z,23.77
2019-06-27T08:20:22.330Z,26.17
2019-06-27T08:24:34.292Z,25.90
2019-06-27T08:28:41.798Z,26.83
2019-06-27T08:32:50.639Z,25.93
2019-06-27T08:36:59.492Z,29.90
2019-06-27T08:41:08.451Z,27.40
2019-06-27T08:45:17.415Z,26.00
2019-06-27T08:49:26.299Z,31.03
2019-06-27T08:53:35.113Z,26.17
2019-06-27T08:57:43.939Z,24.57
2019-06-27T09:02:07.304Z,21.77
2019-06-27T09:06:03.452Z,21.60
2019-06-27T09:10:13.022Z,20.67
2019-06-27T09:14:23.063Z,20.00
2019-06-27T09:18:32.565Z,19.53
2019-06-27T09:22:41.512Z,17.97
2019-06-27T09:26:50.407Z,17.63
2019-06-27T09:30:59.386Z,16.40
2019-06-27T09:35:08.854Z,14.73
2019-06-27T09:39:17.866Z,12.13
2019-06-27T09:43:26.757Z,11.73
2019-06-27T09:47:35.659Z,12.13
2019-06-27T09:51:44.638Z,9.47
2019-06-27T09:55:53.585Z,8.27
2019-06-27T10:00:02.527Z,9.63
2019-06-27T10:04:11.673Z,9.37
2019-06-27T10:08:20.481Z,10.90
2019-06-27T10:12:41.786Z,7.77
2019-06-27T10:16:40.082Z,10.30
2019-06-27T10:20:48.931Z,12.13
2019-06-27T10:24:57.817Z,7.20
2019-06-27T10:29:06.783Z,6.53
2019-06-27T10:33:15.757Z,8.07
2019-06-27T10:37:24.663Z,6.67
2019-06-27T10:41:33.479Z,9.70
2019-06-27T10:45:42.437Z,5.20
2019-06-27T10:49:51.329Z,6.27
2019-06-27T10:54:00.234Z,6.40
2019-06-27T10:58:09.094Z,5.53
2019-06-27T11:02:17.887Z,5.30
2019-06-27T11:06:26.784Z,5.70
2019-06-27T11:10:35.933Z,14.50
2019-06-27T11:14:58.226Z,7.93
2019-06-27T11:18:55.336Z,6.20
2019-06-27T11:23:04.463Z,4.23
2019-06-27T11:27:13.433Z,5.63
2019-06-27T11:31:22.339Z,8.00
2019-06-27T11:35:31.162Z,5.87
2019-06-27T11:39:39.990Z,5.73
2019-06-27T11:43:48.872Z,5.73
2019-06-27T11:47:57.959Z,4.30
2019-06-27T11:52:06.992Z,7.20
2019-06-27T11:56:15.857Z,7.23
2019-06-27T12:00:24.862Z,7.33
2019-06-27T12:04:33.757Z,3.97
2019-06-27T12:08:42.571Z,3.70
2019-06-27T12:12:51.489Z,5.43
2019-06-27T12:17:00.394Z,4.30
2019-06-27T12:21:09.361Z,4.13
2019-06-27T12:25:18.458Z,5.83
2019-06-27T12:29:27.337Z,5.20
2019-06-27T12:33:36.217Z,5.63
2019-06-27T12:37:45.307Z,4.83
2019-06-27T12:41:54.278Z,5.00
2019-06-27T12:46:03.756Z,6.33
2019-06-27T12:50:13.397Z,5.27
2019-06-27T12:54:22.265Z,5.60
2019-06-27T12:58:31.749Z,7.53
2019-06-27T13:02:40.628Z,5.90
2019-06-27T13:06:49.523Z,6.43
2019-06-27T13:10:58.334Z,7.17
2019-06-27T13:15:07.803Z,10.37
2019-06-27T13:19:16.844Z,6.23
2019-06-27T13:23:25.658Z,8.70
2019-06-27T13:27:34.550Z,10.63
2019-06-27T13:31:43.432Z,6.03
2019-06-27T13:35:52.239Z,5.87
2019-06-27T13:40:04.598Z,5.70
2019-06-27T13:44:12.053Z,7.27
2019-06-27T13:48:21.030Z,6.70
2019-06-27T13:52:29.910Z,7.10
2019-06-27T13:56:38.890Z,8.50
2019-06-27T14:00:48.031Z,7.33
2019-06-27T14:04:57.897Z,7.33
2019-06-27T14:09:07.001Z,7.63
2019-06-27T14:13:15.997Z,7.73
2019-06-27T14:17:24.831Z,7.27
2019-06-27T14:21:33.630Z,6.93
2019-06-27T14:25:42.691Z,6.20
2019-06-27T14:29:51.526Z,6.43
2019-06-27T14:34:00.333Z,5.70
2019-06-27T14:38:09.216Z,7.13
2019-06-27T14:42:18.343Z,7.70
2019-06-27T14:46:27.451Z,10.37
2019-06-27T14:50:36.813Z,6.57
2019-06-27T14:54:47.359Z,7.00
2019-06-27T14:58:56.390Z,9.00
2019-06-27T15:03:05.366Z,6.10
2019-06-27T15:07:14.269Z,7.67
2019-06-27T15:11:23.241Z,11.70
2019-06-27T15:15:32.123Z,8.60
2019-06-27T15:19:41.036Z,9.50
2019-06-27T15:23:50.011Z,6.30
2019-06-27T15:27:59.024Z,11.20
2019-06-27T15:32:08.051Z,9.67
2019-06-27T15:36:16.995Z,13.73
2019-06-27T15:40:26.235Z,14.07
2019-06-27T15:44:35.269Z,17.20
2019-06-27T15:48:44.191Z,18.33
2019-06-27T15:52:53.023Z,17.40
2019-06-27T15:57:02.488Z,14.93
2019-06-27T16:01:11.543Z,11.60
2019-06-27T16:05:20.518Z,9.30
2019-06-27T16:09:29.639Z,11.87
2019-06-27T16:13:38.549Z,19.07
2019-06-27T16:17:47.372Z,6.53
2019-06-27T16:21:56.382Z,8.50
2019-06-27T16:26:05.371Z,9.77
2019-06-27T16:30:15.374Z,11.63
2019-06-27T16:34:24.289Z,7.60
2019-06-27T16:38:33.086Z,6.60
2019-06-27T16:42:41.980Z,5.70
2019-06-27T16:46:50.866Z,13.43
2019-06-27T16:50:59.673Z,4.90
2019-06-27T16:55:09.121Z,6.80
2019-06-27T16:59:17.931Z,4.90
2019-06-27T17:03:26.734Z,5.77
2019-06-27T17:07:35.989Z,6.00
2019-06-27T17:11:44.913Z,5.67
2019-06-27T17:15:53.863Z,4.97
2019-06-27T17:20:02.801Z,5.40
2019-06-27T17:24:11.606Z,6.40
2019-06-27T17:28:20.424Z,5.33
2019-06-27T17:32:29.496Z,7.73
2019-06-27T17:36:38.460Z,6.97
2019-06-27T17:40:47.254Z,4.63
2019-06-27T17:44:56.133Z,7.00
2019-06-27T17:49:05.094Z,9.20
2019-06-27T17:53:13.981Z,7.53
2019-06-27T17:57:22.970Z,6.03
2019-06-27T18:01:32.283Z,6.60
2019-06-27T18:05:41.083Z,6.43
2019-06-27T18:09:50.250Z,9.50
2019-06-27T18:13:59.054Z,6.90
2019-06-27T18:18:07.925Z,6.33
2019-06-27T18:22:16.821Z,7.53
2019-06-27T18:26:25.707Z,4.70
2019-06-27T18:30:35.161Z,5.40
2019-06-27T18:34:43.978Z,5.50
2019-06-27T18:38:52.883Z,6.43
2019-06-27T18:43:01.704Z,5.80
2019-06-27T18:47:10.662Z,11.07
2019-06-27T18:51:19.593Z,4.37
2019-06-27T18:55:28.899Z,5.60
2019-06-27T18:59:37.790Z,4.90
2019-06-27T19:03:46.606Z,6.50
2019-06-27T19:07:55.531Z,7.10
2019-06-27T19:12:04.482Z,4.80
2019-06-27T19:16:13.362Z,7.07
2019-06-27T19:20:27.766Z,6.00
2019-06-27T19:24:41.950Z,5.10
2019-06-27T19:28:51.919Z,6.90
2019-06-27T19:33:00.820Z,5.70
2019-06-27T19:37:09.702Z,4.80
2019-06-27T19:41:18.593Z,10.90
2019-06-27T19:45:27.485Z,8.63
2019-06-27T19:49:36.402Z,8.47
2019-06-27T19:53:45.233Z,8.10
2019-06-27T19:57:54.117Z,10.20
2019-06-27T20:02:03.094Z,4.30
2019-06-27T20:06:12.082Z,9.43
2019-06-27T20:10:21.524Z,6.73
2019-06-27T20:14:30.513Z,6.60
2019-06-27T20:18:39.720Z,5.57
2019-06-27T20:22:48.526Z,8.33
2019-06-27T20:26:57.518Z,7.63
2019-06-27T20:31:06.399Z,5.10
2019-06-27T20:35:15.797Z,6.50
2019-06-27T20:39:24.913Z,5.37
2019-06-27T20:43:34.374Z,5.07
2019-06-27T20:47:43.251Z,7.07
2019-06-27T20:51:52.979Z,5.80
2019-06-27T20:56:02.057Z,6.33
2019-06-27T21:00:11.555Z,7.87
2019-06-27T21:04:20.436Z,6.00
2019-06-27T21:08:29.275Z,5.00
2019-06-27T21:12:38.274Z,8.57
2019-06-27T21:16:47.102Z,6.60
2019-06-27T21:20:55.946Z,7.07
2019-06-27T21:25:05.251Z,7.23
2019-06-27T21:29:16.985Z,9.40
2019-06-27T21:33:24.661Z,5.27
2019-06-27T21:37:33.485Z,10.30
2019-06-27T21:41:42.402Z,6.00
2019-06-27T21:45:51.235Z,5.83
2019-06-27T21:50:00.050Z,8.30
2019-06-27T21:54:09.179Z,5.40
2019-06-27T21:58:18.059Z,8.23
2019-06-27T22:02:26.954Z,7.73
2019-06-27T22:06:35.841Z,12.57
2019-06-27T22:10:44.886Z,9.53
2019-06-27T22:14:53.845Z,6.60
2019-06-27T22:19:03.062Z,5.70
2019-06-27T22:23:11.951Z,6.80
2019-06-27T22:27:20.914Z,7.60
2019-06-27T22:31:29.882Z,6.90
2019-06-27T22:35:38.715Z,9.87
2019-06-27T22:40:05.268Z,7.77
2019-06-27T22:44:32.070Z,9.87
2019-06-27T22:48:40.067Z,7.63
2019-06-27T22:53:11.050Z,7.10
2019-06-27T22:57:19.897Z,15.60
2019-06-27T23:01:28.845Z,11.13
2019-06-27T23:05:37.735Z,6.60
2019-06-27T23:09:56.557Z,6.33
2019-06-27T23:13:57.195Z,7.73
2019-06-27T23:18:06.094Z,6.70
2019-06-27T23:22:14.986Z,8.90
2019-06-27T23:26:24.116Z,9.50
2019-06-27T23:30:33.214Z,7.60
2019-06-27T23:34:42.349Z,6.53
2019-06-27T23:38:51.177Z,6.83
2019-06-27T23:43:00.050Z,9.60
2019-06-27T23:47:09.165Z,9.53
2019-06-27T23:51:18.308Z,8.83
2019-06-27T23:55:27.253Z,7.47
2019-06-27T23:59:36.217Z,10.50
