createdAt,value
2023-04-14T00:03:41.186Z,0.33
2023-04-14T00:08:45.942Z,0.40
2023-04-14T00:13:49.111Z,0.43
2023-04-14T00:18:52.267Z,0.40
2023-04-14T00:23:57.625Z,0.40
2023-04-14T00:29:01.172Z,0.40
2023-04-14T00:34:04.529Z,0.40
2023-04-14T00:39:09.766Z,0.60
2023-04-14T00:44:13.596Z,0.40
2023-04-14T00:49:17.131Z,0.40
2023-04-14T00:54:22.545Z,0.40
2023-04-14T00:59:25.777Z,0.40
2023-04-14T01:04:44.721Z,0.40
2023-04-14T01:09:58.007Z,0.30
2023-04-14T01:15:11.950Z,0.20
2023-04-14T01:20:24.162Z,0.40
2023-04-14T01:26:05.292Z,0.30
2023-04-14T01:31:26.682Z,0.30
2023-04-14T01:36:39.374Z,0.30
2023-04-14T01:41:47.381Z,0.23
2023-04-14T01:46:56.433Z,0.40
2023-04-14T01:52:00.997Z,0.23
2023-04-14T01:57:08.011Z,0.47
2023-04-14T02:02:15.002Z,0.30
2023-04-14T02:07:22.537Z,0.30
2023-04-14T02:12:27.879Z,0.20
2023-04-14T02:17:33.336Z,0.50
2023-04-14T02:22:36.812Z,0.50
2023-04-14T02:27:44.726Z,0.30
2023-04-14T02:33:05.967Z,0.40
2023-04-14T02:38:15.019Z,0.30
2023-04-14T02:43:22.105Z,0.30
2023-04-14T02:48:29.262Z,0.30
2023-04-14T02:53:34.496Z,0.40
2023-04-14T02:58:45.688Z,0.30
2023-04-14T03:03:51.261Z,0.33
2023-04-14T03:08:56.228Z,0.47
2023-04-14T03:14:01.383Z,0.30
2023-04-14T03:19:07.889Z,0.37
2023-04-14T03:24:16.165Z,0.33
2023-04-14T03:29:21.927Z,0.30
2023-04-14T03:34:29.252Z,0.30
2023-04-14T03:39:34.801Z,0.30
2023-04-14T03:44:43.071Z,0.40
2023-04-14T03:49:49.954Z,0.30
2023-04-14T03:54:58.934Z,0.30
2023-04-14T04:00:05.024Z,0.40
2023-04-14T04:05:18.076Z,0.40
2023-04-14T04:10:22.377Z,0.33
2023-04-14T04:15:29.107Z,0.40
2023-04-14T04:20:35.723Z,0.50
2023-04-14T04:25:41.695Z,0.47
2023-04-14T04:30:55.604Z,0.40
2023-04-14T04:36:01.828Z,0.40
2023-04-14T04:41:22.375Z,0.60
2023-04-14T04:46:45.405Z,0.40
2023-04-14T04:51:52.204Z,0.60
2023-04-14T04:56:56.528Z,0.30
2023-04-14T05:01:59.693Z,0.37
2023-04-14T05:07:05.314Z,0.40
2023-04-14T05:12:08.433Z,0.50
2023-04-14T05:17:11.534Z,0.60
2023-04-14T05:22:16.000Z,0.70
2023-04-14T05:27:19.159Z,0.50
2023-04-14T05:32:22.443Z,0.40
2023-04-14T05:37:29.859Z,0.40
2023-04-14T05:42:33.054Z,0.57
2023-04-14T05:47:37.245Z,0.40
2023-04-14T05:52:41.801Z,0.80
2023-04-14T05:57:46.502Z,0.50
2023-04-14T06:02:50.534Z,0.70
2023-04-14T06:07:55.261Z,0.73
2023-04-14T06:12:58.393Z,0.60
2023-04-14T06:18:01.480Z,0.70
2023-04-14T06:23:06.104Z,0.90
2023-04-14T06:28:09.642Z,0.70
2023-04-14T06:33:12.749Z,0.60
2023-04-14T06:38:17.181Z,0.70
2023-04-14T06:43:20.418Z,0.50
2023-04-14T06:48:23.463Z,0.60
2023-04-14T06:53:28.057Z,0.47
2023-04-14T06:58:31.586Z,0.43
2023-04-14T07:03:34.960Z,0.60
2023-04-14T07:08:40.617Z,0.70
2023-04-14T07:13:43.911Z,0.70
2023-04-14T07:18:47.146Z,0.67
2023-04-14T07:23:51.969Z,0.77
2023-04-14T07:28:55.327Z,1.10
2023-04-14T07:33:58.760Z,0.73
2023-04-14T07:39:03.937Z,0.60
2023-04-14T07:44:07.276Z,0.70
2023-04-14T07:49:10.629Z,0.80
2023-04-14T07:54:15.154Z,0.97
2023-04-14T07:59:18.561Z,0.80
2023-04-14T08:04:22.129Z,0.77
2023-04-14T08:09:26.713Z,1.17
2023-04-14T08:14:29.906Z,0.63
2023-04-14T08:19:33.959Z,0.80
2023-04-14T08:24:38.486Z,0.80
2023-04-14T08:29:41.826Z,0.80
2023-04-14T08:35:37.870Z,1.13
2023-04-14T08:40:11.882Z,1.20
2023-04-14T08:45:15.048Z,1.30
2023-04-14T08:50:22.200Z,1.30
2023-04-14T08:55:28.011Z,1.53
2023-04-14T09:00:32.010Z,1.20
2023-04-14T09:05:35.514Z,1.23
2023-04-14T09:10:40.907Z,1.37
2023-04-14T09:15:46.657Z,1.50
2023-04-14T09:21:27.696Z,0.87
2023-04-14T09:26:14.634Z,0.80
2023-04-14T09:31:18.008Z,1.03
2023-04-14T09:36:22.416Z,0.80
2023-04-14T09:41:27.595Z,0.80
2023-04-14T09:46:31.081Z,0.60
2023-04-14T09:51:36.536Z,0.93
2023-04-14T09:56:46.933Z,0.97
2023-04-14T10:01:50.347Z,0.90
2023-04-14T10:06:57.508Z,1.53
2023-04-14T10:12:21.784Z,0.97
2023-04-14T10:17:25.895Z,0.80
2023-04-14T10:22:30.173Z,0.60
2023-04-14T10:27:36.722Z,1.20
2023-04-14T10:32:42.767Z,1.00
2023-04-14T10:37:51.650Z,1.00
2023-04-14T10:42:57.850Z,1.07
2023-04-14T10:48:01.406Z,0.83
2023-04-14T10:53:09.367Z,0.80
2023-04-14T10:58:21.256Z,0.80
2023-04-14T11:03:27.530Z,0.77
2023-04-14T11:08:36.893Z,0.70
2023-04-14T11:13:42.813Z,0.90
2023-04-14T11:18:46.613Z,1.00
2023-04-14T11:23:50.319Z,1.00
2023-04-14T11:28:56.717Z,0.90
2023-04-14T11:34:00.631Z,0.90
2023-04-14T11:39:04.333Z,1.20
2023-04-14T11:44:10.030Z,1.00
2023-04-14T11:49:14.351Z,0.80
2023-04-14T11:54:17.520Z,0.90
2023-04-14T11:59:22.292Z,0.83
2023-04-14T12:04:25.704Z,0.80
2023-04-14T12:09:31.429Z,0.80
2023-04-14T12:14:37.101Z,1.00
2023-04-14T12:19:40.655Z,0.90
2023-04-14T12:24:45.176Z,0.77
2023-04-14T12:29:50.241Z,0.80
2023-04-14T12:34:57.416Z,0.87
2023-04-14T12:40:06.815Z,0.80
2023-04-14T12:45:12.107Z,0.70
2023-04-14T12:50:27.980Z,0.60
2023-04-14T12:55:32.878Z,0.97
2023-04-14T13:00:38.029Z,0.90
2023-04-14T13:05:41.101Z,0.50
2023-04-14T13:10:44.203Z,0.50
2023-04-14T13:16:13.934Z,0.80
2023-04-14T13:21:12.033Z,0.90
2023-04-14T13:26:15.428Z,0.80
2023-04-14T13:31:19.945Z,0.73
2023-04-14T13:36:23.192Z,0.50
2023-04-14T13:41:27.304Z,0.60
2023-04-14T13:46:40.301Z,0.70
2023-04-14T13:51:44.215Z,0.73
2023-04-14T13:56:48.288Z,0.60
2023-04-14T14:01:53.775Z,0.50
2023-04-14T14:13:58.653Z,0.40
2023-04-14T14:19:05.412Z,0.30
2023-04-14T14:24:08.452Z,0.47
2023-04-14T14:29:11.529Z,0.60
2023-04-14T14:34:16.011Z,0.50
2023-04-14T14:39:19.619Z,0.50
2023-04-14T14:44:22.961Z,0.50
2023-04-14T14:49:27.736Z,0.50
2023-04-14T14:54:30.824Z,0.50
2023-04-14T14:59:34.468Z,0.50
2023-04-14T15:04:39.179Z,0.87
2023-04-14T15:09:42.588Z,0.50
2023-04-14T15:14:45.791Z,0.50
2023-04-14T15:19:50.394Z,0.33
2023-04-14T15:24:53.608Z,0.47
2023-04-14T15:29:58.094Z,0.57
2023-04-14T15:35:02.527Z,0.40
2023-04-14T15:40:06.134Z,0.50
2023-04-14T15:45:10.170Z,0.80
2023-04-14T15:50:18.773Z,0.77
2023-04-14T15:55:22.627Z,0.60
2023-04-14T16:00:26.016Z,0.40
2023-04-14T16:05:30.668Z,0.40
2023-04-14T16:10:34.076Z,0.40
2023-04-14T16:15:37.239Z,0.30
2023-04-14T16:20:42.025Z,0.57
2023-04-14T16:25:51.376Z,0.40
2023-04-14T16:30:55.166Z,0.50
2023-04-14T16:36:03.604Z,0.50
2023-04-14T16:41:07.267Z,0.30
2023-04-14T16:46:10.762Z,0.33
2023-04-14T16:51:15.768Z,0.50
2023-04-14T16:56:19.504Z,0.37
2023-04-14T17:01:23.106Z,0.37
2023-04-14T17:06:27.846Z,0.20
2023-04-14T17:11:30.929Z,0.23
2023-04-14T17:16:34.152Z,0.23
2023-04-14T17:21:39.539Z,0.20
2023-04-14T17:26:42.976Z,0.40
2023-04-14T17:31:46.505Z,0.80
2023-04-14T17:36:51.390Z,1.13
2023-04-14T17:41:56.081Z,0.67
2023-04-14T17:47:00.907Z,0.60
2023-04-14T17:52:08.351Z,0.50
2023-04-14T17:57:12.842Z,0.60
2023-04-14T18:02:16.734Z,0.40
2023-04-14T18:07:21.528Z,0.40
2023-04-14T18:12:25.365Z,0.40
2023-04-14T18:17:28.957Z,0.70
2023-04-14T18:22:33.860Z,0.40
2023-04-14T18:32:43.244Z,0.30
2023-04-14T18:37:47.652Z,1.00
2023-04-14T18:42:51.589Z,1.20
2023-04-14T18:47:54.851Z,0.90
2023-04-14T18:52:59.373Z,0.70
2023-04-14T18:58:03.319Z,0.40
2023-04-14T19:03:08.822Z,0.40
2023-04-14T19:08:13.457Z,0.33
2023-04-14T19:13:17.786Z,0.40
2023-04-14T19:18:21.119Z,0.40
2023-04-14T19:23:25.842Z,0.40
2023-04-14T19:28:29.613Z,0.57
2023-04-14T19:33:32.759Z,0.40
2023-04-14T19:38:38.090Z,0.30
2023-04-14T19:43:41.201Z,0.40
2023-04-14T19:48:45.335Z,0.37
2023-04-14T19:53:54.478Z,0.60
2023-04-14T19:58:57.921Z,0.77
2023-04-14T20:04:07.043Z,0.50
2023-04-14T20:09:17.206Z,0.80
2023-04-14T20:14:20.670Z,0.80
2023-04-14T20:19:25.304Z,0.83
2023-04-14T20:24:29.883Z,0.87
2023-04-14T20:29:33.766Z,0.90
2023-04-14T20:34:36.827Z,0.60
2023-04-14T20:39:41.211Z,0.50
2023-04-14T20:44:44.352Z,0.70
2023-04-14T20:49:47.564Z,0.50
2023-04-14T20:54:52.420Z,0.57
2023-04-14T20:59:56.027Z,0.50
2023-04-14T21:04:59.681Z,0.73
2023-04-14T21:10:06.832Z,0.77
2023-04-14T21:15:49.942Z,0.70
2023-04-14T21:20:33.724Z,0.87
2023-04-14T21:25:38.583Z,0.90
2023-04-14T21:30:41.660Z,1.07
2023-04-14T21:35:44.913Z,0.83
2023-04-14T21:40:49.518Z,1.27
2023-04-14T21:45:52.821Z,0.70
2023-04-14T21:51:01.692Z,0.73
2023-04-14T21:56:11.024Z,0.60
2023-04-14T22:01:14.329Z,0.83
2023-04-14T22:06:21.001Z,0.73
2023-04-14T22:11:25.695Z,0.70
2023-04-14T22:16:31.086Z,0.80
2023-04-14T22:21:34.856Z,0.90
2023-04-14T22:26:40.093Z,0.67
2023-04-14T22:31:43.184Z,0.70
2023-04-14T22:36:46.345Z,0.70
2023-04-14T22:41:51.230Z,0.83
2023-04-14T22:46:54.348Z,0.57
2023-04-14T22:51:57.836Z,0.60
2023-04-14T22:57:02.657Z,0.80
2023-04-14T23:02:06.392Z,0.60
2023-04-14T23:07:09.772Z,1.00
2023-04-14T23:12:14.195Z,1.03
2023-04-14T23:17:17.230Z,1.20
2023-04-14T23:22:20.665Z,1.33
2023-04-14T23:27:25.323Z,1.30
2023-04-14T23:32:28.553Z,1.23
2023-04-14T23:37:31.888Z,1.10
2023-04-14T23:42:36.361Z,1.30
2023-04-14T23:47:39.489Z,1.30
2023-04-14T23:52:44.278Z,1.37
