createdAt,value
2023-02-12T00:00:16.027Z,3.27
2023-02-12T00:05:43.626Z,3.34
2023-02-12T00:11:12.952Z,3.33
2023-02-12T00:16:22.430Z,3.38
2023-02-12T00:21:29.495Z,3.40
2023-02-12T00:26:42.898Z,3.50
2023-02-12T00:31:46.770Z,3.50
2023-02-12T00:37:19.898Z,3.53
2023-02-12T00:42:35.372Z,3.56
2023-02-12T00:48:02.260Z,3.48
2023-02-12T00:53:26.219Z,3.56
2023-02-12T00:58:38.959Z,3.53
2023-02-12T01:03:51.119Z,3.57
2023-02-12T01:08:56.467Z,3.52
2023-02-12T01:14:18.609Z,3.57
2023-02-12T01:19:57.773Z,3.53
2023-02-12T01:25:03.595Z,3.61
2023-02-12T01:30:11.930Z,3.56
2023-02-12T01:35:23.987Z,3.74
2023-02-12T01:40:51.483Z,3.73
2023-02-12T01:45:58.572Z,3.76
2023-02-12T01:51:08.627Z,3.79
2023-02-12T01:56:38.671Z,3.80
2023-02-12T02:02:02.514Z,3.77
2023-02-12T02:07:12.843Z,3.82
2023-02-12T02:12:35.188Z,3.95
2023-02-12T02:18:22.747Z,3.86
2023-02-12T02:24:00.368Z,3.94
2023-02-12T02:30:17.962Z,3.77
2023-02-12T02:36:10.184Z,3.78
2023-02-12T02:41:54.777Z,3.83
2023-02-12T02:47:19.182Z,3.85
2023-02-12T02:52:54.007Z,3.92
2023-02-12T02:58:17.375Z,3.87
2023-02-12T03:04:01.473Z,3.73
2023-02-12T03:09:29.722Z,3.71
2023-02-12T03:14:38.213Z,3.86
2023-02-12T03:19:55.843Z,3.91
2023-02-12T03:25:09.844Z,4.08
2023-02-12T03:30:49.810Z,4.18
2023-02-12T03:36:39.806Z,4.26
2023-02-12T03:41:48.079Z,4.25
2023-02-12T03:47:50.524Z,4.31
2023-02-12T03:53:38.581Z,4.34
2023-02-12T03:59:23.672Z,4.31
2023-02-12T04:04:48.012Z,4.25
2023-02-12T04:10:38.792Z,4.27
2023-02-12T04:16:28.090Z,4.34
2023-02-12T04:22:11.870Z,4.33
2023-02-12T04:27:18.277Z,4.00
2023-02-12T04:33:19.498Z,4.10
2023-02-12T04:39:26.630Z,4.28
2023-02-12T04:45:08.056Z,4.32
2023-02-12T04:50:21.937Z,4.38
2023-02-12T04:55:32.450Z,4.20
2023-02-12T05:00:38.928Z,3.84
2023-02-12T05:06:05.228Z,3.59
2023-02-12T05:11:29.066Z,3.51
2023-02-12T05:16:32.690Z,3.31
2023-02-12T05:21:38.142Z,3.28
2023-02-12T05:26:41.558Z,3.15
2023-02-12T05:31:48.381Z,3.28
2023-02-12T05:36:58.105Z,3.35
2023-02-12T05:42:05.042Z,3.34
2023-02-12T05:47:12.487Z,3.40
2023-02-12T05:52:19.260Z,3.61
2023-02-12T05:57:43.270Z,3.42
2023-02-12T06:02:49.897Z,3.23
2023-02-12T06:08:46.651Z,3.25
2023-02-12T06:14:18.895Z,3.20
2023-02-12T06:19:28.201Z,3.09
2023-02-12T06:24:32.019Z,3.24
2023-02-12T06:29:35.792Z,3.02
2023-02-12T06:34:50.394Z,3.09
2023-02-12T06:39:56.696Z,3.25
2023-02-12T06:45:31.167Z,3.09
2023-02-12T06:50:34.773Z,2.79
2023-02-12T06:55:38.409Z,2.78
2023-02-12T07:01:31.233Z,2.77
2023-02-12T07:06:47.419Z,2.88
2023-02-12T07:11:53.823Z,2.77
2023-02-12T07:17:32.973Z,2.64
2023-02-12T07:22:37.300Z,2.59
2023-02-12T07:27:49.942Z,2.51
2023-02-12T07:33:00.376Z,2.18
2023-02-12T07:38:04.453Z,1.92
2023-02-12T07:43:15.848Z,2.02
2023-02-12T07:48:19.694Z,2.18
2023-02-12T07:53:23.973Z,2.00
2023-02-12T07:58:27.701Z,1.96
2023-02-12T08:03:33.878Z,1.95
2023-02-12T08:08:41.283Z,2.01
2023-02-12T08:13:48.563Z,1.83
2023-02-12T08:18:53.101Z,1.88
2023-02-12T08:23:58.532Z,1.80
2023-02-12T08:29:06.984Z,1.99
2023-02-12T08:34:38.773Z,1.84
2023-02-12T08:40:22.779Z,1.87
2023-02-12T08:45:29.919Z,1.95
2023-02-12T08:50:40.104Z,2.18
2023-02-12T08:55:57.897Z,1.91
2023-02-12T09:01:07.319Z,1.91
2023-02-12T09:06:22.576Z,1.98
2023-02-12T09:11:32.942Z,1.86
2023-02-12T09:16:40.608Z,1.96
2023-02-12T09:21:45.338Z,1.89
2023-02-12T09:26:52.519Z,1.96
2023-02-12T09:31:59.644Z,1.83
2023-02-12T09:37:05.789Z,1.93
2023-02-12T09:43:30.584Z,1.81
2023-02-12T09:49:30.360Z,1.74
2023-02-12T09:54:40.328Z,1.83
2023-02-12T09:59:47.453Z,1.84
2023-02-12T10:05:00.587Z,1.80
2023-02-12T10:10:37.561Z,1.75
2023-02-12T10:15:59.275Z,2.07
2023-02-12T10:21:37.153Z,2.41
2023-02-12T10:27:23.800Z,2.76
2023-02-12T10:33:17.692Z,2.99
2023-02-12T10:39:18.462Z,3.20
2023-02-12T10:44:25.123Z,3.07
2023-02-12T10:49:33.093Z,2.98
2023-02-12T10:54:42.946Z,3.02
2023-02-12T11:00:18.049Z,3.13
2023-02-12T11:06:07.934Z,3.35
2023-02-12T11:11:59.410Z,3.37
2023-02-12T11:17:03.066Z,3.64
2023-02-12T11:22:14.649Z,3.79
2023-02-12T11:27:24.174Z,3.68
2023-02-12T11:32:30.177Z,3.47
2023-02-12T11:37:40.922Z,3.45
2023-02-12T11:42:49.652Z,3.63
2023-02-12T11:48:31.865Z,3.45
2023-02-12T11:53:43.326Z,3.61
2023-02-12T11:58:48.479Z,3.62
2023-02-12T12:04:12.207Z,3.84
2023-02-12T12:09:47.047Z,3.73
2023-02-12T12:15:19.219Z,3.72
2023-02-12T12:21:32.622Z,3.82
2023-02-12T12:26:48.385Z,3.97
2023-02-12T12:32:01.267Z,4.08
2023-02-12T12:37:30.449Z,4.02
2023-02-12T12:43:23.512Z,3.95
2023-02-12T12:49:00.931Z,4.13
2023-02-12T12:54:55.370Z,3.97
2023-02-12T13:00:55.666Z,4.13
2023-02-12T13:07:17.991Z,4.20
2023-02-12T13:12:34.220Z,4.28
2023-02-12T13:17:51.373Z,4.25
2023-02-12T13:23:02.792Z,4.62
2023-02-12T13:28:14.567Z,4.62
2023-02-12T13:33:22.263Z,4.19
2023-02-12T13:38:29.262Z,4.14
2023-02-12T13:44:07.230Z,4.26
2023-02-12T13:49:42.166Z,4.52
2023-02-12T13:55:30.980Z,4.73
2023-02-12T14:00:52.045Z,4.48
2023-02-12T14:06:18.492Z,4.47
2023-02-12T14:11:25.625Z,4.79
2023-02-12T14:16:30.684Z,4.84
2023-02-12T14:21:39.079Z,4.78
2023-02-12T14:26:43.613Z,4.45
2023-02-12T14:31:47.238Z,4.36
2023-02-12T14:37:16.692Z,4.47
2023-02-12T14:42:26.385Z,4.39
2023-02-12T14:47:30.009Z,4.56
2023-02-12T14:52:39.878Z,4.60
2023-02-12T14:57:47.128Z,4.50
2023-02-12T15:02:50.960Z,4.53
2023-02-12T15:08:13.322Z,4.27
2023-02-12T15:13:29.637Z,4.32
2023-02-12T15:18:44.884Z,4.25
2023-02-12T15:24:00.664Z,4.18
2023-02-12T15:29:38.133Z,3.79
2023-02-12T15:34:47.185Z,3.68
2023-02-12T15:40:01.158Z,3.63
2023-02-12T15:45:16.902Z,3.60
2023-02-12T15:50:40.686Z,3.45
2023-02-12T15:55:53.693Z,3.28
2023-02-12T16:01:03.349Z,3.31
2023-02-12T16:06:14.163Z,3.10
2023-02-12T16:11:30.497Z,3.11
2023-02-12T16:16:46.239Z,2.97
2023-02-12T16:22:27.061Z,2.60
2023-02-12T16:27:35.186Z,2.74
2023-02-12T16:32:45.461Z,2.65
2023-02-12T16:38:28.037Z,2.52
2023-02-12T16:43:36.177Z,2.65
2023-02-12T16:48:44.752Z,2.58
2023-02-12T16:53:50.212Z,2.37
2023-02-12T16:58:57.600Z,2.14
2023-02-12T17:04:04.781Z,2.21
2023-02-12T17:09:10.407Z,2.03
2023-02-12T17:14:18.308Z,2.10
2023-02-12T17:19:23.057Z,2.14
2023-02-12T17:24:29.436Z,2.01
2023-02-12T17:29:33.311Z,1.86
2023-02-12T17:34:48.704Z,1.86
2023-02-12T17:39:53.451Z,1.78
2023-02-12T17:45:10.968Z,1.71
2023-02-12T17:50:25.327Z,1.60
2023-02-12T17:55:29.108Z,1.68
2023-02-12T18:00:43.306Z,1.68
2023-02-12T18:05:47.574Z,1.75
2023-02-12T18:10:53.047Z,1.71
2023-02-12T18:16:07.185Z,1.57
2023-02-12T18:21:19.673Z,1.51
2023-02-12T18:26:32.452Z,1.69
2023-02-12T18:31:36.094Z,1.74
2023-02-12T18:36:43.331Z,1.71
2023-02-12T18:41:47.813Z,1.65
2023-02-12T18:46:52.188Z,1.47
2023-02-12T18:51:56.967Z,1.37
2023-02-12T18:57:00.919Z,1.40
2023-02-12T19:02:08.351Z,1.48
2023-02-12T19:07:11.951Z,1.63
2023-02-12T19:12:15.488Z,1.70
2023-02-12T19:17:19.476Z,1.65
2023-02-12T19:22:32.662Z,1.37
2023-02-12T19:27:36.193Z,1.45
2023-02-12T19:32:47.139Z,1.68
2023-02-12T19:37:50.947Z,1.66
2023-02-12T19:42:54.593Z,1.69
2023-02-12T19:48:18.999Z,1.91
2023-02-12T19:53:22.386Z,2.40
2023-02-12T19:58:28.288Z,2.59
2023-02-12T20:03:31.922Z,2.59
2023-02-12T20:08:38.886Z,2.49
2023-02-12T20:13:52.432Z,2.36
2023-02-12T20:19:03.223Z,2.18
2023-02-12T20:24:07.272Z,2.30
2023-02-12T20:29:10.946Z,2.32
2023-02-12T20:34:23.036Z,2.45
2023-02-12T20:39:26.668Z,2.39
2023-02-12T20:44:31.196Z,2.31
2023-02-12T20:49:34.748Z,2.55
2023-02-12T20:54:41.471Z,2.59
2023-02-12T20:59:46.259Z,2.58
2023-02-12T21:04:53.138Z,2.50
2023-02-12T21:09:59.972Z,2.41
2023-02-12T21:15:03.989Z,2.13
2023-02-12T21:20:08.229Z,2.06
2023-02-12T21:25:21.218Z,2.08
2023-02-12T21:30:25.430Z,2.16
2023-02-12T21:35:50.804Z,2.46
2023-02-12T21:40:54.339Z,2.64
2023-02-12T21:45:58.340Z,2.78
2023-02-12T21:51:17.432Z,2.79
2023-02-12T21:56:21.853Z,2.49
2023-02-12T22:01:34.581Z,2.76
2023-02-12T22:06:46.270Z,2.79
2023-02-12T22:11:52.700Z,2.68
2023-02-12T22:16:56.720Z,2.53
2023-02-12T22:22:00.458Z,2.78
2023-02-12T22:27:03.982Z,2.84
2023-02-12T22:32:07.544Z,2.63
2023-02-12T22:37:11.539Z,2.77
2023-02-12T22:42:18.246Z,3.12
2023-02-12T22:47:29.093Z,3.34
2023-02-12T22:52:35.718Z,3.15
2023-02-12T22:57:40.724Z,3.22
2023-02-12T23:03:04.470Z,3.47
2023-02-12T23:08:08.303Z,3.47
2023-02-12T23:13:27.876Z,3.33
2023-02-12T23:18:32.619Z,3.25
2023-02-12T23:23:36.413Z,3.23
2023-02-12T23:29:40.087Z,3.35
2023-02-12T23:35:35.640Z,3.02
2023-02-12T23:41:12.248Z,2.98
2023-02-12T23:47:15.943Z,3.10
2023-02-12T23:52:55.956Z,3.38
2023-02-12T23:58:52.258Z,3.47
