createdAt,value
2018-01-06T00:00:50.711Z,96944.63
2018-01-06T00:02:27.806Z,96961.61
2018-01-06T00:04:05.201Z,96865.23
2018-01-06T00:05:42.641Z,96831.83
2018-01-06T00:07:19.984Z,96828.84
2018-01-06T00:08:56.619Z,96868.18
2018-01-06T00:10:33.702Z,96822.67
2018-01-06T00:12:10.175Z,96861.73
2018-01-06T00:15:41.774Z,97118.23
2018-01-06T00:17:18.936Z,97324.16
2018-01-06T00:18:55.516Z,97428.61
2018-01-06T00:20:33.583Z,97451.53
2018-01-06T00:22:18.247Z,97520.84
2018-01-06T00:23:55.890Z,97561.73
2018-01-06T00:25:32.842Z,97595.34
2018-01-06T00:27:09.406Z,97607.48
2018-01-06T00:28:49.254Z,97638.11
2018-01-06T00:30:28.603Z,97625.36
2018-01-06T00:32:05.075Z,97618.88
2018-01-06T00:33:41.887Z,97639.80
2018-01-06T00:35:19.323Z,97618.88
2018-01-06T00:36:56.657Z,97611.50
2018-01-06T00:38:33.998Z,97652.05
2018-01-06T00:40:10.676Z,97669.02
2018-01-06T00:41:47.535Z,97633.31
2018-01-06T00:43:24.477Z,97573.12
2018-01-06T00:45:01.227Z,97542.22
2018-01-06T00:46:38.729Z,97631.52
2018-01-06T00:48:15.591Z,97677.41
2018-01-06T00:49:53.480Z,97681.63
2018-01-06T00:51:31.039Z,97649.39
2018-01-06T00:53:19.763Z,97642.80
2018-01-06T00:54:56.471Z,97659.06
2018-01-06T00:56:33.751Z,97630.66
2018-01-06T00:58:10.498Z,97602.33
2018-01-06T00:59:48.881Z,97577.45
2018-01-06T01:01:26.028Z,97536.09
2018-01-06T01:03:04.215Z,97553.50
2018-01-06T01:04:40.656Z,97557.86
2018-01-06T01:06:17.103Z,97530.02
2018-01-06T01:07:53.779Z,97517.27
2018-01-06T01:09:30.403Z,97503.38
2018-01-06T01:11:06.971Z,97481.16
2018-01-06T01:12:44.347Z,97456.37
2018-01-06T01:14:20.910Z,97441.55
2018-01-06T01:15:58.076Z,97466.92
2018-01-06T01:17:34.898Z,97495.19
2018-01-06T01:19:11.582Z,97510.36
2018-01-06T01:20:50.004Z,97506.03
2018-01-06T01:22:27.151Z,97546.09
2018-01-06T01:24:12.369Z,97574.41
2018-01-06T01:25:49.970Z,97611.50
2018-01-06T01:27:26.744Z,97625.00
2018-01-06T01:29:05.403Z,97604.05
2018-01-06T01:30:43.072Z,97482.52
2018-01-06T01:32:19.599Z,97454.30
2018-01-06T01:33:56.453Z,97414.70
2018-01-06T01:35:33.481Z,97464.78
2018-01-06T01:37:10.983Z,97523.97
2018-01-06T01:38:47.595Z,97609.74
2018-01-06T01:40:25.476Z,97640.69
2018-01-06T01:42:02.945Z,97663.39
2018-01-06T01:43:40.544Z,97703.98
2018-01-06T01:45:19.907Z,97738.31
2018-01-06T01:46:57.387Z,97780.33
2018-01-06T01:48:37.777Z,97750.14
2018-01-06T01:50:14.968Z,97693.03
2018-01-06T01:51:51.774Z,97671.24
2018-01-06T01:53:28.116Z,97684.86
2018-01-06T01:55:04.994Z,97640.33
2018-01-06T01:56:42.641Z,97687.01
2018-01-06T01:58:19.725Z,97795.53
2018-01-06T01:59:56.885Z,97904.59
2018-01-06T02:01:33.599Z,97900.24
2018-01-06T02:03:09.977Z,97900.64
2018-01-06T02:04:46.493Z,97921.66
2018-01-06T02:06:22.897Z,97901.11
2018-01-06T02:08:00.618Z,97913.37
2018-01-06T02:09:37.237Z,97916.86
2018-01-06T02:11:14.629Z,97895.00
2018-01-06T02:12:50.973Z,97907.23
2018-01-06T02:14:28.010Z,97896.33
2018-01-06T02:16:04.635Z,97898.52
2018-01-06T02:17:42.314Z,97807.25
2018-01-06T02:19:19.561Z,97668.59
2018-01-06T02:20:56.585Z,97652.05
2018-01-06T02:22:33.135Z,97679.13
2018-01-06T02:24:10.273Z,97676.00
2018-01-06T02:25:46.845Z,97654.70
2018-01-06T02:27:24.710Z,97579.20
2018-01-06T02:29:01.166Z,97529.08
2018-01-06T02:32:19.694Z,97489.54
2018-01-06T02:33:56.592Z,97484.78
2018-01-06T02:35:33.001Z,97479.48
2018-01-06T02:37:09.524Z,97493.01
2018-01-06T02:38:46.594Z,97479.05
2018-01-06T02:40:23.585Z,97422.88
2018-01-06T02:42:00.760Z,97446.42
2018-01-06T02:43:42.453Z,97435.62
2018-01-06T02:45:20.944Z,97433.11
2018-01-06T02:47:01.055Z,97439.84
2018-01-06T02:48:39.511Z,97466.84
2018-01-06T02:50:17.111Z,97490.75
2018-01-06T02:51:53.366Z,97435.08
2018-01-06T02:53:30.982Z,97405.86
2018-01-06T02:55:07.394Z,97414.58
2018-01-06T02:56:44.691Z,97354.19
2018-01-06T02:58:21.014Z,97423.81
2018-01-06T03:00:00.202Z,97528.62
2018-01-06T03:01:38.271Z,97573.05
2018-01-06T03:03:14.705Z,97570.47
2018-01-06T03:04:51.140Z,97589.26
2018-01-06T03:06:27.510Z,97576.16
2018-01-06T03:08:09.549Z,97618.84
2018-01-06T03:09:46.014Z,97666.41
2018-01-06T03:11:23.523Z,97613.61
2018-01-06T03:13:01.292Z,97611.06
2018-01-06T03:14:37.777Z,97607.16
2018-01-06T03:16:14.331Z,97579.67
2018-01-06T03:17:50.864Z,97522.49
2018-01-06T03:19:28.331Z,97487.67
2018-01-06T03:21:04.622Z,97455.55
2018-01-06T03:22:40.912Z,97430.32
2018-01-06T03:24:25.112Z,97437.69
2018-01-06T03:26:01.883Z,97426.28
2018-01-06T03:27:38.169Z,97395.88
2018-01-06T03:29:14.543Z,97369.84
2018-01-06T03:30:51.071Z,97420.23
2018-01-06T03:32:27.988Z,97444.62
2018-01-06T03:34:04.739Z,97455.94
2018-01-06T03:35:42.453Z,97398.52
2018-01-06T03:37:18.808Z,97409.36
2018-01-06T03:38:55.482Z,97419.41
2018-01-06T03:40:35.732Z,97368.95
2018-01-06T03:42:12.118Z,97224.98
2018-01-06T03:43:48.488Z,96996.56
2018-01-06T03:45:26.782Z,96827.41
2018-01-06T03:47:04.026Z,96741.27
2018-01-06T03:48:40.494Z,96683.20
2018-01-06T03:50:17.568Z,96635.41
2018-01-06T03:51:54.224Z,96567.59
2018-01-06T03:53:30.800Z,96525.61
2018-01-06T03:55:07.202Z,96507.02
2018-01-06T03:56:43.693Z,96451.01
2018-01-06T03:58:20.399Z,96390.59
2018-01-06T03:59:56.620Z,96351.20
2018-01-06T04:01:33.244Z,96329.13
2018-01-06T04:03:10.302Z,96296.70
2018-01-06T04:04:47.149Z,96243.60
2018-01-06T04:06:29.035Z,96187.48
2018-01-06T04:08:05.553Z,96135.73
2018-01-06T04:09:42.250Z,96156.46
2018-01-06T04:11:19.003Z,96253.98
2018-01-06T04:12:55.307Z,96385.66
2018-01-06T04:14:32.736Z,96510.80
2018-01-06T04:16:09.293Z,96548.02
2018-01-06T04:17:47.145Z,96456.53
2018-01-06T04:19:23.523Z,96507.31
2018-01-06T04:21:00.925Z,96690.50
2018-01-06T04:22:37.234Z,96848.09
2018-01-06T04:24:18.979Z,96902.28
2018-01-06T04:25:55.419Z,96929.63
2018-01-06T04:27:31.812Z,96935.69
2018-01-06T04:29:08.112Z,96932.27
2018-01-06T04:30:45.192Z,96898.08
2018-01-06T04:32:23.940Z,96912.34
2018-01-06T04:34:01.211Z,96881.11
2018-01-06T04:35:37.479Z,96751.08
2018-01-06T04:37:13.705Z,96718.71
2018-01-06T04:38:49.982Z,96735.98
2018-01-06T04:40:26.535Z,96795.29
2018-01-06T04:42:02.960Z,96852.52
2018-01-06T04:43:39.940Z,96894.20
2018-01-06T04:45:20.835Z,96934.88
2018-01-06T04:46:57.768Z,96928.43
2018-01-06T04:48:34.357Z,96920.61
2018-01-06T04:50:12.024Z,96885.03
2018-01-06T04:51:48.739Z,96893.73
2018-01-06T04:53:25.122Z,96904.06
2018-01-06T04:55:01.424Z,96924.11
2018-01-06T04:56:38.724Z,96963.05
2018-01-06T04:58:15.845Z,97014.36
2018-01-06T04:59:52.159Z,97028.67
2018-01-06T05:01:29.612Z,97034.77
2018-01-06T05:03:06.459Z,97049.43
2018-01-06T05:04:42.906Z,96997.80
2018-01-06T05:06:19.346Z,96861.15
2018-01-06T05:07:55.977Z,96804.38
2018-01-06T05:09:33.060Z,96831.28
2018-01-06T05:11:09.338Z,96883.71
2018-01-06T05:12:45.721Z,96938.80
2018-01-06T05:14:22.041Z,96958.81
2018-01-06T05:15:59.017Z,96983.06
2018-01-06T05:17:37.537Z,97017.43
2018-01-06T05:19:13.816Z,97073.77
2018-01-06T05:20:51.195Z,97119.44
2018-01-06T05:22:27.901Z,97167.22
2018-01-06T05:24:04.747Z,97201.08
2018-01-06T05:25:43.477Z,97241.05
2018-01-06T05:27:19.778Z,97244.02
2018-01-06T05:28:56.348Z,97178.11
2018-01-06T05:30:33.094Z,97085.48
2018-01-06T05:32:16.652Z,97080.34
2018-01-06T05:33:52.976Z,97104.66
2018-01-06T05:35:29.875Z,97142.47
2018-01-06T05:37:16.388Z,97179.36
2018-01-06T05:38:52.662Z,97189.36
2018-01-06T05:40:29.352Z,97157.61
2018-01-06T05:42:06.280Z,97112.44
2018-01-06T05:43:42.562Z,96928.50
2018-01-06T05:45:20.402Z,96696.55
2018-01-06T05:46:57.107Z,96525.53
2018-01-06T05:48:35.114Z,96453.60
2018-01-06T05:50:11.534Z,96421.22
2018-01-06T05:51:49.691Z,96391.78
2018-01-06T05:53:26.412Z,96336.88
2018-01-06T05:55:03.843Z,96333.09
2018-01-06T05:56:40.734Z,96372.34
2018-01-06T05:58:17.041Z,96463.22
2018-01-06T05:59:54.155Z,96565.42
2018-01-06T06:01:31.255Z,96619.86
2018-01-06T06:03:07.520Z,96637.16
2018-01-06T06:04:43.815Z,96708.66
2018-01-06T06:06:20.184Z,96804.75
2018-01-06T06:07:57.274Z,96921.51
2018-01-06T06:09:33.751Z,97013.39
2018-01-06T06:11:10.024Z,97072.49
2018-01-06T06:12:46.310Z,97113.30
2018-01-06T06:14:23.293Z,97134.14
2018-01-06T06:15:59.986Z,97137.26
2018-01-06T06:17:37.495Z,97133.33
2018-01-06T06:19:13.811Z,97092.91
2018-01-06T06:20:50.383Z,96953.57
2018-01-06T06:22:27.026Z,96759.81
2018-01-06T06:24:03.399Z,96646.73
2018-01-06T06:25:40.052Z,96558.78
2018-01-06T06:27:16.887Z,96632.51
2018-01-06T06:28:53.166Z,96679.33
2018-01-06T06:30:30.022Z,96733.80
2018-01-06T06:32:07.132Z,96758.91
2018-01-06T06:33:44.221Z,96823.02
2018-01-06T06:35:20.670Z,96864.64
2018-01-06T06:36:58.180Z,96839.91
2018-01-06T06:38:36.292Z,96846.05
2018-01-06T06:40:13.482Z,96891.17
2018-01-06T06:41:50.859Z,96916.22
2018-01-06T06:43:27.148Z,96911.09
2018-01-06T06:45:04.431Z,96904.65
2018-01-06T06:46:41.308Z,96936.74
2018-01-06T06:48:17.821Z,96975.77
2018-01-06T06:49:54.339Z,96997.48
2018-01-06T06:51:30.607Z,97009.16
2018-01-06T06:53:10.731Z,97005.69
2018-01-06T06:54:46.937Z,96991.27
2018-01-06T06:56:24.358Z,96896.34
2018-01-06T06:58:01.046Z,96876.41
2018-01-06T06:59:37.966Z,96843.83
2018-01-06T07:01:20.149Z,96803.95
2018-01-06T07:02:57.238Z,96777.55
2018-01-06T07:04:34.315Z,96662.72
2018-01-06T07:06:11.840Z,96631.92
2018-01-06T07:07:48.319Z,96575.65
2018-01-06T07:09:24.701Z,96554.14
2018-01-06T07:11:02.416Z,96571.81
2018-01-06T07:12:39.134Z,96614.67
2018-01-06T07:14:19.159Z,96629.40
2018-01-06T07:16:00.025Z,96630.72
2018-01-06T07:17:38.749Z,96652.83
2018-01-06T07:19:16.290Z,96680.92
2018-01-06T07:20:52.765Z,96777.55
2018-01-06T07:22:29.228Z,96900.14
2018-01-06T07:24:13.210Z,96879.36
2018-01-06T07:25:49.855Z,96797.84
2018-01-06T07:27:26.161Z,96637.63
2018-01-06T07:29:02.609Z,96520.26
2018-01-06T07:30:39.302Z,96425.98
2018-01-06T07:32:16.197Z,96449.77
2018-01-06T07:33:52.454Z,96438.11
2018-01-06T07:35:29.256Z,96453.30
2018-01-06T07:37:05.827Z,96398.71
2018-01-06T07:38:42.083Z,96274.59
2018-01-06T07:40:19.300Z,96177.45
2018-01-06T07:41:55.777Z,96098.58
2018-01-06T07:43:32.972Z,96040.16
2018-01-06T07:45:09.958Z,96106.69
2018-01-06T07:46:46.510Z,96169.38
2018-01-06T07:48:23.050Z,96266.04
2018-01-06T07:49:59.272Z,96336.06
2018-01-06T07:51:35.863Z,96395.27
2018-01-06T07:53:12.174Z,96425.02
2018-01-06T07:54:48.556Z,96537.62
2018-01-06T07:56:25.120Z,96674.81
2018-01-06T07:58:01.905Z,96794.87
2018-01-06T07:59:38.181Z,96902.75
2018-01-06T08:01:16.042Z,96969.23
2018-01-06T08:02:52.418Z,96990.87
2018-01-06T08:04:29.020Z,96868.91
2018-01-06T08:06:05.319Z,96717.31
2018-01-06T08:07:43.000Z,96528.09
2018-01-06T08:09:20.470Z,96386.64
2018-01-06T08:10:59.077Z,96335.98
2018-01-06T08:12:35.315Z,96270.30
2018-01-06T08:14:16.949Z,96234.89
2018-01-06T08:15:53.694Z,96230.60
2018-01-06T08:17:31.890Z,96256.95
2018-01-06T08:19:08.868Z,96239.61
2018-01-06T08:20:45.151Z,96313.88
2018-01-06T08:22:23.674Z,96390.97
2018-01-06T08:24:00.113Z,96465.26
2018-01-06T08:25:36.558Z,96522.97
2018-01-06T08:27:12.844Z,96544.10
2018-01-06T08:28:49.302Z,96486.16
2018-01-06T08:30:27.810Z,96412.50
2018-01-06T08:32:09.877Z,96354.14
2018-01-06T08:33:46.287Z,96341.98
2018-01-06T08:35:22.628Z,96292.32
2018-01-06T08:36:59.702Z,96232.64
2018-01-06T08:38:36.033Z,96241.01
2018-01-06T08:40:19.889Z,96215.13
2018-01-06T08:41:56.113Z,96193.93
2018-01-06T08:43:33.562Z,96180.94
2018-01-06T08:45:10.332Z,96188.23
2018-01-06T08:46:46.821Z,96177.88
2018-01-06T08:48:24.310Z,96151.92
2018-01-06T08:50:02.486Z,96141.22
2018-01-06T08:51:38.947Z,96123.03
2018-01-06T08:53:18.093Z,96087.62
2018-01-06T08:54:54.465Z,96060.95
2018-01-06T08:56:31.545Z,96034.17
2018-01-06T08:58:09.140Z,96013.89
2018-01-06T08:59:46.279Z,96011.34
2018-01-06T09:01:22.919Z,96004.81
2018-01-06T09:03:00.242Z,96051.41
2018-01-06T09:04:36.630Z,96109.74
2018-01-06T09:06:13.764Z,96161.05
2018-01-06T09:07:50.036Z,96202.89
2018-01-06T09:09:26.410Z,96235.23
2018-01-06T09:11:03.171Z,96276.71
2018-01-06T09:12:39.639Z,96304.39
2018-01-06T09:14:16.847Z,96317.31
2018-01-06T09:15:54.793Z,96335.94
2018-01-06T09:17:31.430Z,96383.11
2018-01-06T09:19:07.845Z,96430.11
2018-01-06T09:20:44.175Z,96481.22
2018-01-06T09:22:20.840Z,96533.66
2018-01-06T09:23:57.253Z,96537.50
2018-01-06T09:25:34.122Z,96534.98
2018-01-06T09:27:11.223Z,96506.80
2018-01-06T09:28:47.996Z,96493.05
2018-01-06T09:30:26.248Z,96480.80
2018-01-06T09:32:02.987Z,96472.16
2018-01-06T09:33:39.995Z,96468.75
2018-01-06T09:35:18.104Z,96451.44
2018-01-06T09:36:54.462Z,96472.16
2018-01-06T09:38:30.850Z,96498.20
2018-01-06T09:40:07.633Z,96537.62
2018-01-06T09:41:45.566Z,96554.06
2018-01-06T09:43:22.066Z,96580.42
2018-01-06T09:44:58.566Z,96547.08
2018-01-06T09:46:35.331Z,96568.24
2018-01-06T09:48:13.380Z,96590.30
2018-01-06T09:49:49.823Z,96615.91
2018-01-06T09:51:26.247Z,96699.15
2018-01-06T09:53:02.708Z,96775.38
2018-01-06T09:54:39.896Z,96899.36
2018-01-06T09:56:16.335Z,96929.40
2018-01-06T09:57:53.087Z,96891.52
2018-01-06T09:59:30.346Z,96869.45
2018-01-06T10:01:07.451Z,96839.91
2018-01-06T10:02:43.845Z,96761.43
2018-01-06T10:04:20.327Z,96716.88
2018-01-06T10:05:56.757Z,96711.26
2018-01-06T10:07:34.373Z,96706.48
2018-01-06T10:09:11.207Z,96704.31
2018-01-06T10:10:50.133Z,96664.47
2018-01-06T10:12:26.646Z,96691.70
2018-01-06T10:14:03.580Z,96729.42
2018-01-06T10:15:40.215Z,96767.96
2018-01-06T10:17:17.822Z,96787.52
2018-01-06T10:18:54.245Z,96818.28
2018-01-06T10:20:31.190Z,96833.03
2018-01-06T10:22:10.277Z,96837.77
2018-01-06T10:23:48.089Z,96840.33
2018-01-06T10:25:25.267Z,96841.73
2018-01-06T10:27:03.664Z,96806.50
2018-01-06T10:28:41.406Z,96776.61
2018-01-06T10:30:19.863Z,96792.69
2018-01-06T10:31:56.685Z,96793.19
2018-01-06T10:33:33.745Z,96801.42
2018-01-06T10:35:10.932Z,96782.28
2018-01-06T10:36:47.813Z,96745.09
2018-01-06T10:38:24.633Z,96762.80
2018-01-06T10:40:03.721Z,96771.14
2018-01-06T10:41:40.640Z,96817.03
2018-01-06T10:43:18.076Z,96940.67
2018-01-06T10:44:54.693Z,96975.26
2018-01-06T10:46:31.881Z,97001.77
2018-01-06T10:48:08.778Z,96983.15
2018-01-06T10:49:45.742Z,96985.80
2018-01-06T10:51:23.015Z,96988.82
2018-01-06T10:53:02.631Z,96978.91
2018-01-06T10:54:42.015Z,96969.73
2018-01-06T10:56:24.716Z,96961.89
2018-01-06T10:58:02.739Z,96987.45
2018-01-06T10:59:39.788Z,97020.89
2018-01-06T11:01:20.873Z,97023.19
2018-01-06T11:02:57.802Z,97040.91
2018-01-06T11:04:34.841Z,97066.97
2018-01-06T11:06:15.972Z,97112.95
2018-01-06T11:07:56.649Z,97086.53
2018-01-06T11:09:36.659Z,97073.47
2018-01-06T11:11:19.570Z,97060.86
2018-01-06T11:13:02.248Z,97051.73
2018-01-06T11:14:43.116Z,97055.19
2018-01-06T11:16:27.285Z,97073.81
2018-01-06T11:18:07.423Z,97113.02
2018-01-06T11:19:46.736Z,97149.94
2018-01-06T11:21:26.344Z,97209.52
2018-01-06T11:23:06.747Z,97249.03
2018-01-06T11:24:47.933Z,97328.63
2018-01-06T11:26:29.651Z,97309.86
2018-01-06T11:28:09.968Z,97304.25
2018-01-06T11:29:51.621Z,97291.62
2018-01-06T11:31:31.439Z,97257.72
2018-01-06T11:33:14.026Z,97236.42
2018-01-06T11:34:55.792Z,97186.98
2018-01-06T11:36:38.086Z,97146.91
2018-01-06T11:38:20.506Z,97161.30
2018-01-06T11:40:04.184Z,97212.98
2018-01-06T11:41:50.370Z,97227.27
2018-01-06T11:43:30.976Z,97274.77
2018-01-06T11:45:15.798Z,97237.27
2018-01-06T11:46:58.810Z,97215.59
2018-01-06T11:48:41.870Z,97206.02
2018-01-06T11:50:24.335Z,97179.90
2018-01-06T11:52:06.293Z,97152.59
2018-01-06T11:53:47.686Z,97158.31
2018-01-06T11:55:29.619Z,97195.59
2018-01-06T11:57:10.179Z,97237.27
2018-01-06T11:58:51.224Z,97259.04
2018-01-06T12:00:31.773Z,97319.55
2018-01-06T12:02:11.803Z,97450.00
2018-01-06T12:03:49.159Z,97622.17
2018-01-06T12:07:13.096Z,97934.50
2018-01-06T12:08:53.385Z,97972.44
2018-01-06T12:10:34.622Z,97936.19
2018-01-06T12:12:18.235Z,97901.39
2018-01-06T12:14:01.483Z,97950.19
2018-01-06T12:15:44.674Z,97967.23
2018-01-06T12:17:25.066Z,97948.50
2018-01-06T12:19:04.771Z,97969.92
2018-01-06T12:20:54.277Z,97923.59
2018-01-06T12:22:36.624Z,97896.55
2018-01-06T12:24:20.714Z,97810.12
2018-01-06T12:26:05.162Z,97738.64
2018-01-06T12:27:49.836Z,97712.13
2018-01-06T12:29:30.126Z,97653.63
2018-01-06T12:31:17.546Z,97698.55
2018-01-06T12:33:01.860Z,97757.35
2018-01-06T12:34:44.936Z,97770.47
2018-01-06T12:36:30.472Z,97727.71
2018-01-06T12:38:13.772Z,97708.55
2018-01-06T12:39:59.347Z,97671.97
2018-01-06T12:41:46.420Z,97675.87
2018-01-06T12:43:32.477Z,97620.89
2018-01-06T12:45:21.026Z,97548.67
2018-01-06T12:47:07.732Z,97490.27
2018-01-06T12:48:53.093Z,97441.58
2018-01-06T12:50:35.560Z,97454.95
2018-01-06T12:52:16.272Z,97508.95
2018-01-06T12:53:55.732Z,97525.98
2018-01-06T12:55:35.907Z,97512.92
2018-01-06T12:57:14.210Z,97531.13
2018-01-06T12:58:52.606Z,97563.03
2018-01-06T13:00:31.384Z,97632.70
2018-01-06T13:02:13.889Z,97710.84
2018-01-06T13:03:53.108Z,97818.94
2018-01-06T13:05:29.935Z,97862.98
2018-01-06T13:07:08.799Z,97972.18
2018-01-06T13:08:49.388Z,97935.94
2018-01-06T13:10:29.861Z,97878.36
2018-01-06T13:12:12.800Z,97821.98
2018-01-06T13:14:01.838Z,97735.67
2018-01-06T13:15:49.372Z,97761.48
2018-01-06T13:17:37.937Z,97833.78
2018-01-06T13:19:23.144Z,97977.39
2018-01-06T13:21:09.380Z,97896.22
2018-01-06T13:22:53.459Z,97864.84
2018-01-06T13:24:38.451Z,97926.39
2018-01-06T13:26:21.816Z,97966.08
2018-01-06T13:28:06.397Z,97962.09
2018-01-06T13:29:50.949Z,97987.50
2018-01-06T13:31:35.861Z,98041.67
2018-01-06T13:33:19.958Z,98101.46
2018-01-06T13:35:05.546Z,98038.95
2018-01-06T13:37:02.368Z,97999.67
2018-01-06T13:38:46.504Z,97847.77
2018-01-06T13:40:29.624Z,97743.09
2018-01-06T13:42:13.032Z,97692.56
2018-01-06T13:43:58.822Z,97699.13
2018-01-06T13:45:40.297Z,97817.72
2018-01-06T13:47:26.551Z,97959.08
2018-01-06T13:49:12.454Z,98092.30
2018-01-06T13:50:54.287Z,98171.44
2018-01-06T13:52:33.645Z,98241.88
2018-01-06T13:54:13.355Z,98302.30
2018-01-06T13:55:57.287Z,98300.55
2018-01-06T13:57:38.306Z,98234.03
2018-01-06T13:59:25.441Z,98171.44
2018-01-06T14:01:06.936Z,98145.25
2018-01-06T14:02:49.009Z,98152.72
2018-01-06T14:04:31.087Z,98194.22
2018-01-06T14:06:15.949Z,98272.06
2018-01-06T14:08:00.120Z,98366.21
2018-01-06T14:09:42.040Z,98573.82
2018-01-06T14:11:22.400Z,98717.66
2018-01-06T14:13:02.432Z,98817.28
2018-01-06T14:14:47.400Z,98897.59
2018-01-06T14:16:28.040Z,98953.84
2018-01-06T14:18:07.662Z,98969.66
2018-01-06T14:19:54.934Z,98982.00
2018-01-06T14:21:37.344Z,98960.88
2018-01-06T14:23:23.841Z,98942.03
2018-01-06T14:25:11.858Z,98942.03
2018-01-06T14:26:55.553Z,98929.73
2018-01-06T14:28:39.924Z,98900.34
2018-01-06T14:30:20.730Z,98891.55
2018-01-06T14:31:58.640Z,98942.50
2018-01-06T14:33:36.375Z,98963.15
2018-01-06T14:35:16.678Z,98967.98
2018-01-06T14:36:54.787Z,99013.22
2018-01-06T14:38:31.885Z,99063.78
2018-01-06T14:40:20.821Z,99067.31
2018-01-06T14:42:46.741Z,99054.10
2018-01-06T14:44:27.386Z,99051.50
2018-01-06T14:46:07.856Z,99067.75
2018-01-06T14:47:47.174Z,99069.98
2018-01-06T14:49:29.330Z,99039.52
2018-01-06T14:51:09.304Z,98971.09
2018-01-06T14:52:48.559Z,98975.48
2018-01-06T14:54:30.976Z,98907.38
2018-01-06T14:56:09.814Z,98826.51
2018-01-06T14:57:58.550Z,98791.48
2018-01-06T14:59:41.443Z,98790.52
2018-01-06T15:01:23.016Z,98736.51
2018-01-06T15:03:02.286Z,98542.24
2018-01-06T15:04:45.798Z,98437.16
2018-01-06T15:06:26.399Z,98327.22
2018-01-06T15:08:08.134Z,98223.11
2018-01-06T15:09:52.955Z,98191.16
2018-01-06T15:11:36.314Z,98142.30
2018-01-06T15:13:17.224Z,98126.03
2018-01-06T15:14:56.007Z,98074.02
2018-01-06T15:16:34.279Z,98024.22
2018-01-06T15:18:10.966Z,98049.57
2018-01-06T15:19:49.164Z,98045.69
2018-01-06T15:21:26.561Z,98029.03
2018-01-06T15:23:05.128Z,97988.00
2018-01-06T15:24:46.831Z,97951.77
2018-01-06T15:26:28.800Z,97934.28
2018-01-06T15:28:08.772Z,97915.95
2018-01-06T15:29:49.459Z,97885.83
2018-01-06T15:31:28.754Z,97897.63
2018-01-06T15:33:10.948Z,97891.45
2018-01-06T15:34:51.837Z,97853.15
2018-01-06T15:36:30.883Z,97919.50
2018-01-06T15:38:09.627Z,97977.09
2018-01-06T15:39:54.520Z,97958.30
2018-01-06T15:41:34.549Z,97930.88
2018-01-06T15:43:13.243Z,97918.14
2018-01-06T15:44:54.468Z,97991.92
2018-01-06T15:46:33.854Z,98007.20
2018-01-06T15:48:14.547Z,97990.95
2018-01-06T15:49:55.687Z,97949.53
2018-01-06T15:51:38.686Z,97870.97
2018-01-06T15:53:22.898Z,97818.23
2018-01-06T15:55:03.897Z,97759.33
2018-01-06T15:58:29.238Z,97760.94
2018-01-06T16:00:13.838Z,97778.03
2018-01-06T16:01:50.591Z,97777.96
2018-01-06T16:03:28.119Z,97786.31
2018-01-06T16:05:05.160Z,97792.38
2018-01-06T16:06:41.762Z,97830.81
2018-01-06T16:08:22.640Z,97831.38
2018-01-06T16:10:02.071Z,97871.01
2018-01-06T16:11:40.792Z,97908.53
2018-01-06T16:13:19.760Z,97920.73
2018-01-06T16:15:00.381Z,97922.91
2018-01-06T16:16:43.597Z,97905.84
2018-01-06T16:18:24.455Z,97820.38
2018-01-06T16:20:09.931Z,97843.54
2018-01-06T16:21:58.003Z,97819.02
2018-01-06T16:23:42.007Z,97823.49
2018-01-06T16:25:25.377Z,97781.16
2018-01-06T16:27:06.143Z,97808.94
2018-01-06T16:28:50.239Z,97788.97
2018-01-06T16:30:30.565Z,97888.02
2018-01-06T16:32:14.843Z,97877.03
2018-01-06T16:33:55.730Z,97805.92
2018-01-06T16:35:34.849Z,97857.34
2018-01-06T16:37:16.238Z,97876.10
2018-01-06T16:38:57.876Z,97907.20
2018-01-06T16:40:37.310Z,97814.25
2018-01-06T16:42:17.336Z,97746.64
2018-01-06T16:44:01.036Z,97684.33
2018-01-06T16:45:46.227Z,97695.69
2018-01-06T16:47:30.170Z,97672.61
2018-01-06T16:49:11.639Z,97711.34
2018-01-06T16:50:55.331Z,97770.19
2018-01-06T16:52:39.231Z,97789.72
2018-01-06T16:54:23.366Z,97701.31
2018-01-06T16:56:05.309Z,97613.63
2018-01-06T16:59:32.826Z,97539.98
2018-01-06T17:01:13.357Z,97428.59
2018-01-06T17:02:54.846Z,97536.05
2018-01-06T17:04:35.751Z,97603.09
2018-01-06T17:06:16.387Z,97598.77
2018-01-06T17:07:55.026Z,97570.95
2018-01-06T17:09:36.012Z,97553.87
2018-01-06T17:11:15.237Z,97551.80
2018-01-06T17:12:53.065Z,97589.59
2018-01-06T17:14:33.384Z,97631.45
2018-01-06T17:16:23.282Z,97541.73
2018-01-06T17:18:07.507Z,97485.08
2018-01-06T17:19:49.983Z,97454.67
2018-01-06T17:21:31.401Z,97435.06
2018-01-06T17:25:01.023Z,97371.55
2018-01-06T17:26:40.837Z,97350.16
2018-01-06T17:28:32.762Z,97387.14
2018-01-06T17:30:11.124Z,97371.52
2018-01-06T17:31:55.831Z,97410.74
2018-01-06T17:33:35.561Z,97442.86
2018-01-06T17:35:13.572Z,97438.92
2018-01-06T17:36:53.380Z,97401.98
2018-01-06T17:38:32.350Z,97314.59
2018-01-06T17:40:16.169Z,97389.43
2018-01-06T17:41:55.490Z,97480.31
2018-01-06T17:43:35.696Z,97524.27
2018-01-06T17:45:17.964Z,97529.92
2018-01-06T17:46:58.665Z,97382.84
2018-01-06T17:48:39.192Z,97227.55
2018-01-06T17:50:19.786Z,97210.22
2018-01-06T17:52:01.064Z,97252.34
2018-01-06T17:53:41.706Z,97324.22
2018-01-06T17:55:21.039Z,97329.79
2018-01-06T17:57:01.753Z,97468.47
2018-01-06T17:58:41.347Z,97441.97
2018-01-06T18:00:26.831Z,97498.10
2018-01-06T18:02:06.393Z,97477.28
2018-01-06T18:03:50.309Z,97487.69
2018-01-06T18:05:33.621Z,97407.59
2018-01-06T18:07:12.882Z,97344.52
2018-01-06T18:08:52.919Z,97455.99
2018-01-06T18:10:33.840Z,97418.08
2018-01-06T18:12:13.143Z,97489.45
2018-01-06T18:13:52.101Z,97406.34
2018-01-06T18:15:31.670Z,97362.75
2018-01-06T18:17:12.569Z,97429.84
2018-01-06T18:18:52.744Z,97410.28
2018-01-06T18:20:31.428Z,97220.69
2018-01-06T18:22:12.280Z,97187.61
2018-01-06T18:23:52.120Z,97218.90
2018-01-06T18:25:31.327Z,97315.02
2018-01-06T18:27:11.906Z,97271.95
2018-01-06T18:28:52.087Z,97306.30
2018-01-06T18:30:30.803Z,97360.21
2018-01-06T18:32:09.109Z,97244.52
2018-01-06T18:33:48.700Z,97375.91
2018-01-06T18:35:26.744Z,97405.34
2018-01-06T18:37:06.862Z,97469.33
2018-01-06T18:38:47.319Z,97450.19
2018-01-06T18:40:25.876Z,97378.84
2018-01-06T18:42:07.297Z,97350.55
2018-01-06T18:43:47.491Z,97318.02
2018-01-06T18:47:29.508Z,97317.02
2018-01-06T18:49:07.984Z,97275.81
2018-01-06T18:50:48.691Z,97314.56
2018-01-06T18:52:28.745Z,97364.00
2018-01-06T18:54:09.658Z,97270.59
2018-01-06T18:55:49.787Z,97164.72
2018-01-06T18:57:33.558Z,97157.53
2018-01-06T18:59:19.675Z,97200.10
2018-01-06T19:01:04.172Z,97208.89
2018-01-06T19:02:47.681Z,97176.32
2018-01-06T19:04:27.700Z,97096.80
2018-01-06T19:06:10.586Z,97165.42
2018-01-06T19:07:51.048Z,97069.42
2018-01-06T19:09:37.342Z,97095.87
2018-01-06T19:11:19.749Z,96925.83
2018-01-06T19:13:02.307Z,96899.80
2018-01-06T19:14:42.445Z,96926.77
2018-01-06T19:16:27.620Z,97053.87
2018-01-06T19:18:07.756Z,97047.72
2018-01-06T19:19:47.593Z,96979.97
2018-01-06T19:21:27.006Z,96913.63
2018-01-06T19:23:13.709Z,96871.95
2018-01-06T19:24:55.815Z,96873.31
2018-01-06T19:26:39.725Z,96856.27
2018-01-06T19:28:29.885Z,96943.13
2018-01-06T19:30:10.049Z,96883.25
2018-01-06T19:31:51.899Z,96964.84
2018-01-06T19:33:37.044Z,97065.10
2018-01-06T19:35:19.065Z,97157.14
2018-01-06T19:37:02.694Z,97265.70
2018-01-06T19:38:52.025Z,97301.36