createdAt,value
2022-11-16T00:01:44.939Z,79.20
2022-11-16T00:04:12.344Z,79.30
2022-11-16T00:06:40.160Z,79.40
2022-11-16T00:09:23.155Z,79.30
2022-11-16T00:11:56.321Z,79.30
2022-11-16T00:14:27.660Z,79.30
2022-11-16T00:16:56.165Z,80.00
2022-11-16T00:19:24.201Z,79.30
2022-11-16T00:21:51.677Z,79.40
2022-11-16T00:24:20.585Z,79.30
2022-11-16T00:26:48.247Z,79.30
2022-11-16T00:29:23.306Z,79.30
2022-11-16T00:31:51.479Z,79.40
2022-11-16T00:34:18.681Z,79.40
2022-11-16T00:36:46.437Z,79.30
2022-11-16T00:39:15.372Z,79.30
2022-11-16T00:41:43.249Z,79.40
2022-11-16T00:44:11.319Z,79.40
2022-11-16T00:46:38.710Z,79.30
2022-11-16T00:49:06.337Z,79.30
2022-11-16T00:51:35.407Z,79.30
2022-11-16T00:54:03.562Z,79.40
2022-11-16T00:56:32.586Z,79.50
2022-11-16T00:58:59.627Z,79.40
2022-11-16T01:01:26.784Z,79.50
2022-11-16T01:03:53.855Z,79.50
2022-11-16T01:06:23.377Z,79.50
2022-11-16T01:08:50.714Z,79.60
2022-11-16T01:11:37.354Z,79.60
2022-11-16T01:14:07.430Z,79.60
2022-11-16T01:16:35.401Z,79.70
2022-11-16T01:19:03.739Z,79.80
2022-11-16T01:21:30.646Z,80.00
2022-11-16T01:23:57.829Z,80.10
2022-11-16T01:26:25.294Z,80.20
2022-11-16T01:28:53.070Z,80.20
2022-11-16T01:31:20.697Z,80.30
2022-11-16T01:33:50.137Z,80.40
2022-11-16T01:36:22.022Z,80.30
2022-11-16T01:38:49.414Z,80.40
2022-11-16T01:41:22.774Z,80.40
2022-11-16T01:44:07.122Z,80.50
2022-11-16T01:46:48.327Z,80.50
2022-11-16T01:49:21.022Z,80.40
2022-11-16T01:51:59.826Z,80.50
2022-11-16T01:54:31.274Z,80.60
2022-11-16T01:57:04.045Z,80.60
2022-11-16T01:59:36.454Z,80.50
2022-11-16T02:02:05.747Z,80.50
2022-11-16T02:04:33.512Z,80.40
2022-11-16T02:07:16.433Z,80.40
2022-11-16T02:10:12.106Z,80.40
2022-11-16T02:13:30.330Z,80.40
2022-11-16T02:16:52.882Z,80.30
2022-11-16T02:20:15.235Z,80.50
2022-11-16T02:23:06.419Z,80.30
2022-11-16T02:25:56.863Z,80.20
2022-11-16T02:28:47.873Z,80.00
2022-11-16T02:31:24.915Z,80.30
2022-11-16T02:33:53.570Z,80.10
2022-11-16T02:36:23.906Z,80.10
2022-11-16T02:39:02.074Z,80.00
2022-11-16T02:41:33.947Z,80.00
2022-11-16T02:44:13.139Z,79.90
2022-11-16T02:46:46.781Z,80.00
2022-11-16T02:49:19.570Z,79.90
2022-11-16T02:51:47.807Z,79.90
2022-11-16T02:54:24.695Z,79.90
2022-11-16T02:57:18.582Z,80.00
2022-11-16T02:59:51.946Z,80.30
2022-11-16T03:02:50.016Z,80.10
2022-11-16T03:05:39.123Z,80.30
2022-11-16T03:08:32.181Z,80.30
2022-11-16T03:11:28.271Z,80.50
2022-11-16T03:14:04.975Z,80.40
2022-11-16T03:16:40.957Z,80.50
2022-11-16T03:19:13.899Z,80.60
2022-11-16T03:21:50.270Z,80.70
2022-11-16T03:24:19.496Z,80.60
2022-11-16T03:26:55.211Z,80.70
2022-11-16T03:30:05.550Z,80.80
2022-11-16T03:33:01.181Z,81.00
2022-11-16T03:35:43.076Z,80.80
2022-11-16T03:38:12.911Z,80.80
2022-11-16T03:40:46.246Z,80.80
2022-11-16T03:43:16.228Z,81.00
2022-11-16T03:45:44.354Z,81.00
2022-11-16T03:48:11.847Z,81.00
2022-11-16T03:50:42.906Z,81.10
2022-11-16T03:53:10.422Z,81.20
2022-11-16T03:55:38.803Z,81.40
2022-11-16T03:58:06.253Z,82.10
2022-11-16T04:00:34.222Z,81.50
2022-11-16T04:03:07.530Z,82.20
2022-11-16T04:05:52.948Z,81.50
2022-11-16T04:08:39.027Z,81.60
2022-11-16T04:11:29.798Z,81.60
2022-11-16T04:14:15.289Z,81.60
2022-11-16T04:17:01.817Z,81.70
2022-11-16T04:19:47.394Z,81.80
2022-11-16T04:22:44.150Z,81.80
2022-11-16T04:25:27.746Z,81.80
2022-11-16T04:28:13.201Z,82.00
2022-11-16T04:31:05.658Z,81.90
2022-11-16T04:33:52.732Z,82.00
2022-11-16T04:36:38.273Z,82.10
2022-11-16T04:39:05.945Z,82.10
2022-11-16T04:41:53.284Z,82.30
2022-11-16T04:44:22.106Z,82.20
2022-11-16T04:47:06.834Z,82.30
2022-11-16T04:49:34.675Z,82.30
2022-11-16T04:52:01.542Z,82.30
2022-11-16T04:54:30.609Z,82.40
2022-11-16T04:56:58.106Z,82.40
2022-11-16T04:59:25.148Z,82.50
2022-11-16T05:02:11.205Z,82.50
2022-11-16T05:04:46.469Z,82.50
2022-11-16T05:07:15.599Z,82.50
2022-11-16T05:09:47.407Z,82.60
2022-11-16T05:12:21.222Z,82.70
2022-11-16T05:14:51.735Z,82.70
2022-11-16T05:17:19.769Z,82.70
2022-11-16T05:20:06.823Z,82.70
2022-11-16T05:22:39.631Z,82.70
2022-11-16T05:25:08.496Z,82.80
2022-11-16T05:27:36.343Z,82.80
2022-11-16T05:30:05.513Z,82.80
2022-11-16T05:32:32.767Z,82.80
2022-11-16T05:35:00.675Z,82.90
2022-11-16T05:37:27.687Z,82.90
2022-11-16T05:39:55.927Z,82.90
2022-11-16T05:42:27.536Z,82.90
2022-11-16T05:44:55.321Z,82.80
2022-11-16T05:47:22.354Z,82.90
2022-11-16T05:49:49.755Z,82.90
2022-11-16T05:52:16.742Z,83.00
2022-11-16T05:54:45.466Z,83.00
2022-11-16T05:57:12.409Z,83.00
2022-11-16T05:59:39.681Z,83.00
2022-11-16T06:02:07.158Z,82.90
2022-11-16T06:04:35.382Z,83.00
2022-11-16T06:07:02.479Z,82.90
2022-11-16T06:09:32.754Z,82.90
2022-11-16T06:12:07.170Z,82.90
2022-11-16T06:14:34.160Z,82.90
2022-11-16T06:17:20.395Z,82.90
2022-11-16T06:19:47.816Z,83.00
2022-11-16T06:22:15.606Z,83.00
2022-11-16T06:24:43.838Z,82.90
2022-11-16T06:27:10.768Z,82.90
2022-11-16T06:29:37.794Z,82.90
2022-11-16T06:32:05.066Z,82.80
2022-11-16T06:34:33.554Z,82.80
2022-11-16T06:37:01.626Z,82.80
2022-11-16T06:39:29.071Z,82.90
2022-11-16T06:41:56.009Z,82.80
2022-11-16T06:44:23.402Z,82.80
2022-11-16T06:46:56.980Z,82.80
2022-11-16T06:49:24.291Z,82.80
2022-11-16T06:51:53.073Z,82.90
2022-11-16T06:54:20.414Z,82.80
2022-11-16T06:56:47.259Z,82.80
2022-11-16T06:59:14.422Z,82.80
2022-11-16T07:01:43.076Z,82.80
2022-11-16T07:04:13.202Z,82.70
2022-11-16T07:06:44.437Z,82.70
2022-11-16T07:09:16.680Z,82.60
2022-11-16T07:11:44.852Z,82.60
2022-11-16T07:14:14.324Z,82.60
2022-11-16T07:16:42.280Z,82.60
2022-11-16T07:19:10.520Z,82.60
2022-11-16T07:21:39.323Z,82.60
2022-11-16T07:24:11.175Z,82.50
2022-11-16T07:26:38.170Z,82.40
2022-11-16T07:29:14.056Z,82.30
2022-11-16T07:31:46.399Z,83.00
2022-11-16T07:34:51.784Z,82.20
2022-11-16T07:37:18.850Z,82.10
2022-11-16T07:39:45.715Z,82.10
2022-11-16T07:42:13.531Z,82.10
2022-11-16T07:45:04.950Z,82.00
2022-11-16T07:47:37.940Z,82.00
2022-11-16T07:50:07.399Z,82.00
2022-11-16T07:52:35.382Z,81.80
2022-11-16T07:55:08.561Z,81.70
2022-11-16T07:57:35.569Z,81.70
2022-11-16T08:00:07.264Z,81.70
2022-11-16T08:02:40.814Z,81.60
2022-11-16T08:05:11.627Z,81.60
2022-11-16T08:07:39.738Z,81.60
2022-11-16T08:10:07.264Z,81.50
2022-11-16T08:12:34.284Z,81.50
2022-11-16T08:15:01.551Z,81.60
2022-11-16T08:17:28.548Z,81.50
2022-11-16T08:19:55.447Z,81.40
2022-11-16T08:22:22.497Z,81.40
2022-11-16T08:24:49.469Z,81.40
2022-11-16T08:27:17.668Z,81.30
2022-11-16T08:29:49.842Z,81.30
2022-11-16T08:32:16.801Z,81.20
2022-11-16T08:34:44.215Z,81.50
2022-11-16T08:37:11.248Z,81.20
2022-11-16T08:39:44.221Z,81.20
2022-11-16T08:42:11.668Z,81.20
2022-11-16T08:44:40.354Z,81.20
2022-11-16T08:47:12.997Z,81.20
2022-11-16T08:49:49.756Z,81.30
2022-11-16T08:52:19.627Z,81.10
2022-11-16T08:54:47.303Z,81.10
2022-11-16T08:57:14.300Z,81.00
2022-11-16T08:59:42.998Z,81.00
2022-11-16T09:02:13.311Z,81.20
2022-11-16T09:04:40.402Z,81.10
2022-11-16T09:07:07.340Z,81.10
2022-11-16T09:09:34.335Z,81.10
2022-11-16T09:12:01.333Z,81.10
2022-11-16T09:14:30.783Z,81.10
2022-11-16T09:16:57.777Z,81.10
2022-11-16T09:19:24.769Z,81.10
2022-11-16T09:21:51.878Z,81.10
2022-11-16T09:24:18.782Z,81.10
2022-11-16T09:26:45.802Z,81.00
2022-11-16T09:29:15.073Z,80.90
2022-11-16T09:31:43.176Z,81.00
2022-11-16T09:34:10.114Z,81.00
2022-11-16T09:36:37.076Z,81.00
2022-11-16T09:39:30.510Z,80.90
2022-11-16T09:42:40.360Z,80.90
2022-11-16T09:45:20.559Z,80.80
2022-11-16T09:48:12.433Z,80.70
2022-11-16T09:50:49.144Z,80.60
2022-11-16T09:53:36.087Z,80.50
2022-11-16T09:56:13.715Z,80.50
2022-11-16T09:59:04.255Z,80.30
2022-11-16T10:02:16.832Z,80.20
2022-11-16T10:05:26.600Z,80.20
2022-11-16T10:08:28.182Z,80.30
2022-11-16T10:11:13.917Z,80.00
2022-11-16T10:14:10.024Z,79.90
2022-11-16T10:17:22.171Z,79.90
2022-11-16T10:19:51.916Z,80.00
2022-11-16T10:22:48.803Z,80.00
2022-11-16T10:25:21.297Z,80.10
2022-11-16T10:28:22.133Z,80.00
2022-11-16T10:31:02.006Z,79.90
2022-11-16T10:33:36.230Z,79.90
2022-11-16T10:36:14.876Z,79.90
2022-11-16T10:38:44.056Z,80.20
2022-11-16T10:41:20.475Z,79.90
2022-11-16T10:43:48.035Z,79.90
2022-11-16T10:46:24.926Z,80.20
2022-11-16T10:49:23.021Z,79.70
2022-11-16T10:51:49.966Z,79.80
2022-11-16T10:54:18.232Z,79.70
2022-11-16T10:56:48.626Z,79.70
2022-11-16T10:59:21.780Z,79.50
2022-11-16T11:01:51.187Z,79.40
2022-11-16T11:04:27.553Z,79.30
2022-11-16T11:06:56.820Z,79.20
2022-11-16T11:09:38.163Z,79.20
2022-11-16T11:12:38.968Z,79.50
2022-11-16T11:15:11.878Z,78.70
2022-11-16T11:17:41.229Z,78.70
2022-11-16T11:20:24.271Z,78.60
2022-11-16T11:22:59.070Z,78.60
2022-11-16T11:25:37.585Z,78.50
2022-11-16T11:28:31.695Z,78.50
2022-11-16T11:31:25.583Z,78.50
2022-11-16T11:33:56.258Z,78.40
2022-11-16T11:36:28.864Z,78.30
2022-11-16T11:39:00.457Z,78.30
2022-11-16T11:42:20.687Z,78.20
2022-11-16T11:44:59.004Z,78.10
2022-11-16T11:47:59.616Z,77.90
2022-11-16T11:50:43.315Z,77.90
2022-11-16T11:53:35.236Z,77.90
2022-11-16T11:56:02.972Z,77.90
2022-11-16T11:58:33.393Z,77.90
2022-11-16T12:01:19.553Z,77.90
2022-11-16T12:04:21.684Z,78.00
2022-11-16T12:07:02.296Z,78.00
2022-11-16T12:09:52.433Z,77.90
2022-11-16T12:12:55.100Z,77.70
2022-11-16T12:15:49.994Z,77.60
2022-11-16T12:18:45.453Z,77.60
2022-11-16T12:21:46.219Z,77.50
2022-11-16T12:25:07.694Z,77.50
2022-11-16T12:28:13.732Z,77.40
2022-11-16T12:31:25.110Z,77.20
2022-11-16T12:34:24.532Z,77.20
2022-11-16T12:37:17.722Z,77.10
2022-11-16T12:40:09.755Z,77.10
2022-11-16T12:42:50.792Z,77.00
2022-11-16T12:45:27.613Z,76.90
2022-11-16T12:48:50.456Z,77.00
2022-11-16T12:52:00.108Z,76.90
2022-11-16T12:54:57.905Z,76.80
2022-11-16T12:58:13.580Z,76.70
2022-11-16T13:01:03.032Z,76.70
2022-11-16T13:03:46.697Z,76.70
2022-11-16T13:06:27.912Z,76.60
2022-11-16T13:09:15.986Z,76.60
2022-11-16T13:11:50.614Z,76.70
2022-11-16T13:14:39.060Z,76.80
2022-11-16T13:17:07.984Z,76.80
2022-11-16T13:19:41.856Z,76.70
2022-11-16T13:22:19.827Z,76.60
2022-11-16T13:25:16.086Z,76.70
2022-11-16T13:28:12.838Z,76.60
2022-11-16T13:31:20.999Z,76.60
2022-11-16T13:33:59.293Z,76.50
2022-11-16T13:36:44.947Z,76.40
2022-11-16T13:39:22.958Z,76.50
2022-11-16T13:41:52.161Z,76.60
2022-11-16T13:44:20.330Z,76.70
2022-11-16T13:47:06.346Z,76.50
2022-11-16T13:49:38.850Z,76.30
2022-11-16T13:52:47.009Z,76.30
2022-11-16T13:55:27.201Z,76.30
2022-11-16T13:57:57.043Z,76.20
2022-11-16T14:00:30.783Z,76.10
2022-11-16T14:03:32.935Z,76.10
2022-11-16T14:06:00.472Z,76.20
2022-11-16T14:08:27.207Z,76.30
2022-11-16T14:10:54.261Z,76.10
2022-11-16T14:13:30.448Z,76.10
2022-11-16T14:16:21.717Z,76.10
2022-11-16T14:19:02.656Z,76.10
2022-11-16T14:21:59.268Z,76.10
2022-11-16T14:24:50.130Z,76.00
2022-11-16T14:27:35.211Z,75.90
2022-11-16T14:30:20.672Z,75.80
2022-11-16T14:32:52.377Z,75.80
2022-11-16T14:35:42.718Z,75.70
2022-11-16T14:38:32.324Z,76.50
2022-11-16T14:41:02.596Z,75.80
2022-11-16T14:43:41.285Z,75.80
2022-11-16T14:46:21.978Z,75.80
2022-11-16T14:48:49.933Z,75.80
2022-11-16T14:51:42.810Z,75.80
2022-11-16T14:54:36.556Z,75.70
2022-11-16T14:57:13.830Z,75.50
2022-11-16T14:59:40.851Z,75.40
2022-11-16T15:02:23.533Z,75.40
2022-11-16T15:04:52.980Z,75.20
2022-11-16T15:07:23.450Z,75.30
2022-11-16T15:09:55.069Z,75.30
2022-11-16T15:12:44.335Z,75.30
2022-11-16T15:15:11.858Z,75.20
2022-11-16T15:17:47.331Z,75.20
2022-11-16T15:20:27.310Z,75.30
2022-11-16T15:22:59.292Z,75.20
2022-11-16T15:25:42.484Z,75.20
2022-11-16T15:28:24.106Z,76.10
2022-11-16T15:30:57.873Z,75.20
2022-11-16T15:33:30.320Z,75.10
2022-11-16T15:35:57.875Z,75.00
2022-11-16T15:38:31.525Z,75.10
2022-11-16T15:41:05.943Z,75.10
2022-11-16T15:44:12.494Z,75.10
2022-11-16T15:46:38.531Z,75.00
2022-11-16T15:49:28.063Z,75.00
2022-11-16T15:51:55.651Z,75.00
2022-11-16T15:54:53.908Z,75.00
2022-11-16T15:57:23.845Z,74.90
2022-11-16T15:59:54.688Z,74.90
2022-11-16T16:02:28.846Z,74.90
2022-11-16T16:04:56.057Z,74.80
2022-11-16T16:07:49.203Z,74.90
2022-11-16T16:10:19.286Z,74.90
2022-11-16T16:13:25.133Z,74.90
2022-11-16T16:16:22.473Z,74.80
2022-11-16T16:18:50.557Z,74.70
2022-11-16T16:21:17.830Z,74.70
2022-11-16T16:23:56.376Z,74.60
2022-11-16T16:26:23.907Z,74.60
2022-11-16T16:28:51.188Z,74.50
2022-11-16T16:31:19.468Z,74.60
2022-11-16T16:33:46.658Z,74.80
2022-11-16T16:36:13.699Z,74.80
2022-11-16T16:38:40.702Z,74.70
2022-11-16T16:41:08.495Z,74.70
2022-11-16T16:43:35.795Z,74.60
2022-11-16T16:46:04.769Z,74.50
2022-11-16T16:48:32.008Z,74.50
2022-11-16T16:50:59.052Z,74.50
2022-11-16T16:53:26.156Z,74.40
2022-11-16T16:55:53.069Z,74.30
2022-11-16T16:58:19.990Z,74.30
2022-11-16T17:00:47.089Z,74.20
2022-11-16T17:03:14.011Z,74.20
2022-11-16T17:05:41.064Z,74.20
2022-11-16T17:08:08.098Z,74.20
2022-11-16T17:10:38.656Z,74.10
2022-11-16T17:13:05.937Z,74.10
2022-11-16T17:15:33.019Z,74.20
2022-11-16T17:17:59.960Z,74.30
2022-11-16T17:20:27.008Z,74.20
2022-11-16T17:22:54.117Z,74.20
2022-11-16T17:25:21.035Z,74.30
2022-11-16T17:27:47.982Z,74.20
2022-11-16T17:30:15.899Z,74.20
2022-11-16T17:32:42.880Z,74.20
2022-11-16T17:35:10.538Z,74.20
2022-11-16T17:37:37.626Z,74.20
2022-11-16T17:40:05.610Z,74.20
2022-11-16T17:42:35.526Z,74.10
2022-11-16T17:45:03.714Z,74.00
2022-11-16T17:47:33.052Z,74.00
2022-11-16T17:50:00.218Z,74.00
2022-11-16T17:52:27.346Z,74.00
2022-11-16T17:54:54.222Z,73.90
2022-11-16T17:57:21.294Z,74.00
2022-11-16T17:59:48.527Z,73.90
2022-11-16T18:02:15.413Z,73.90
2022-11-16T18:04:46.794Z,73.90
2022-11-16T18:07:16.957Z,73.70
2022-11-16T18:09:43.913Z,73.60
2022-11-16T18:12:11.070Z,73.70
2022-11-16T18:14:37.936Z,73.80
2022-11-16T18:17:04.888Z,73.70
2022-11-16T18:19:31.719Z,73.70
2022-11-16T18:21:58.640Z,73.60
2022-11-16T18:24:25.453Z,73.50
2022-11-16T18:26:52.454Z,73.30
2022-11-16T18:29:19.468Z,73.30
2022-11-16T18:31:46.458Z,73.30
2022-11-16T18:34:15.978Z,73.20
2022-11-16T18:36:43.187Z,73.00
2022-11-16T18:39:10.166Z,73.00
2022-11-16T18:41:43.822Z,72.90
2022-11-16T18:44:13.493Z,72.90
2022-11-16T18:46:40.330Z,72.80
2022-11-16T18:49:07.612Z,72.70
2022-11-16T18:51:34.503Z,72.60
2022-11-16T18:54:01.471Z,72.60
2022-11-16T18:56:28.588Z,72.50
2022-11-16T18:58:55.535Z,72.40
2022-11-16T19:01:25.620Z,72.30
2022-11-16T19:03:55.094Z,72.20
2022-11-16T19:06:23.337Z,72.10
2022-11-16T19:08:59.745Z,72.10
2022-11-16T19:11:27.976Z,72.20
2022-11-16T19:14:04.696Z,72.20
2022-11-16T19:16:31.911Z,71.90
2022-11-16T19:18:58.790Z,71.80
2022-11-16T19:21:25.917Z,71.80
2022-11-16T19:23:55.483Z,71.70
2022-11-16T19:26:27.923Z,71.80
2022-11-16T19:28:55.539Z,71.70
2022-11-16T19:31:31.461Z,71.80
2022-11-16T19:34:06.918Z,71.80
2022-11-16T19:36:36.386Z,71.70
2022-11-16T19:39:04.818Z,71.70
2022-11-16T19:41:32.392Z,71.60
2022-11-16T19:44:01.541Z,71.60
2022-11-16T19:46:31.043Z,71.60
2022-11-16T19:48:58.854Z,71.50
2022-11-16T19:51:33.191Z,71.50
2022-11-16T19:54:02.395Z,71.50
2022-11-16T19:56:29.582Z,71.50
2022-11-16T19:58:56.926Z,71.50
2022-11-16T20:01:27.754Z,71.60
2022-11-16T20:03:58.485Z,71.60
2022-11-16T20:06:29.237Z,71.50
2022-11-16T20:09:01.461Z,71.40
2022-11-16T20:11:34.025Z,71.40
2022-11-16T20:14:03.462Z,71.40
2022-11-16T20:16:38.739Z,71.30
2022-11-16T20:19:08.099Z,71.40
2022-11-16T20:21:38.615Z,71.30
2022-11-16T20:24:07.356Z,71.20
2022-11-16T20:26:36.583Z,71.90
2022-11-16T20:29:04.078Z,71.10
2022-11-16T20:31:33.141Z,71.00
2022-11-16T20:34:07.921Z,71.00
2022-11-16T20:36:35.813Z,71.00
2022-11-16T20:39:02.847Z,70.80
2022-11-16T20:41:32.774Z,70.80
2022-11-16T20:44:01.649Z,70.70
2022-11-16T20:46:33.614Z,70.60
2022-11-16T20:49:01.786Z,70.50
2022-11-16T20:51:29.911Z,70.50
2022-11-16T20:53:58.246Z,70.60
2022-11-16T20:56:27.809Z,70.60
2022-11-16T20:58:55.072Z,70.50
2022-11-16T21:01:34.045Z,70.50
2022-11-16T21:04:04.583Z,70.30
2022-11-16T21:06:32.626Z,70.30
2022-11-16T21:09:01.320Z,70.30
2022-11-16T21:11:30.664Z,70.20
2022-11-16T21:14:16.258Z,70.20
2022-11-16T21:16:43.902Z,70.20
2022-11-16T21:19:11.807Z,70.20
2022-11-16T21:21:40.762Z,70.10
2022-11-16T21:24:10.938Z,70.20
2022-11-16T21:26:38.111Z,70.10
2022-11-16T21:29:05.312Z,70.30
2022-11-16T21:31:35.184Z,70.20
2022-11-16T21:34:02.356Z,70.00
2022-11-16T21:36:31.894Z,70.00
2022-11-16T21:38:59.134Z,70.00
2022-11-16T21:41:26.760Z,70.00
2022-11-16T21:43:53.861Z,70.10
2022-11-16T21:46:26.052Z,70.10
2022-11-16T21:48:56.766Z,70.00
2022-11-16T21:51:26.914Z,70.00
2022-11-16T21:53:54.310Z,70.20
2022-11-16T21:56:24.556Z,70.10
2022-11-16T21:58:52.912Z,70.10
2022-11-16T22:01:21.441Z,70.10
2022-11-16T22:04:08.708Z,70.00
2022-11-16T22:07:14.231Z,70.00
2022-11-16T22:09:41.231Z,70.00
2022-11-16T22:12:08.088Z,70.10
2022-11-16T22:14:35.059Z,70.20
2022-11-16T22:17:02.675Z,70.20
2022-11-16T22:19:29.529Z,70.20
2022-11-16T22:21:56.349Z,70.20
2022-11-16T22:24:23.860Z,70.20
2022-11-16T22:26:50.862Z,70.20
2022-11-16T22:29:18.077Z,70.10
2022-11-16T22:31:45.374Z,70.20
2022-11-16T22:34:12.382Z,70.10
2022-11-16T22:36:39.208Z,70.10
2022-11-16T22:39:06.506Z,70.10
2022-11-16T22:41:33.367Z,70.10
2022-11-16T22:44:00.456Z,70.10
2022-11-16T22:46:27.438Z,70.10
2022-11-16T22:48:54.375Z,70.10
2022-11-16T22:51:28.388Z,70.00
2022-11-16T22:54:04.528Z,70.10
2022-11-16T22:56:33.696Z,70.10
2022-11-16T22:59:02.375Z,70.00
2022-11-16T23:01:29.516Z,70.00
2022-11-16T23:03:56.664Z,70.10
2022-11-16T23:06:24.105Z,70.00
2022-11-16T23:08:51.082Z,70.00
2022-11-16T23:11:41.250Z,70.00
2022-11-16T23:14:31.169Z,70.00
2022-11-16T23:16:58.379Z,69.90
2022-11-16T23:19:44.864Z,69.90
2022-11-16T23:22:36.928Z,69.90
2022-11-16T23:25:24.036Z,69.80
2022-11-16T23:27:58.028Z,69.80
2022-11-16T23:30:25.620Z,69.80
2022-11-16T23:32:52.786Z,69.70
2022-11-16T23:35:20.206Z,69.60
2022-11-16T23:38:01.772Z,69.70
2022-11-16T23:40:39.071Z,69.70
2022-11-16T23:43:27.378Z,69.70
2022-11-16T23:45:54.676Z,69.60
2022-11-16T23:48:21.569Z,69.60
2022-11-16T23:50:48.535Z,69.60
2022-11-16T23:53:15.686Z,69.60
2022-11-16T23:55:42.661Z,69.60
2022-11-16T23:58:14.807Z,69.70
