createdAt,value
2023-04-02T00:00:12.211Z,13.50
2023-04-02T00:03:03.912Z,13.50
2023-04-02T00:05:51.465Z,13.50
2023-04-02T00:08:40.975Z,13.50
2023-04-02T00:11:09.213Z,13.50
2023-04-02T00:13:46.836Z,13.60
2023-04-02T00:16:20.851Z,13.70
2023-04-02T00:18:53.202Z,13.70
2023-04-02T00:21:29.588Z,13.60
2023-04-02T00:23:59.352Z,13.70
2023-04-02T00:26:32.279Z,13.70
2023-04-02T00:29:01.172Z,13.70
2023-04-02T00:31:29.324Z,13.70
2023-04-02T00:33:57.194Z,13.70
2023-04-02T00:36:30.132Z,13.70
2023-04-02T00:38:59.862Z,13.70
2023-04-02T00:41:29.995Z,13.70
2023-04-02T00:43:59.651Z,13.70
2023-04-02T00:46:46.691Z,13.70
2023-04-02T00:49:40.435Z,13.80
2023-04-02T00:52:22.262Z,13.80
2023-04-02T00:55:10.419Z,13.80
2023-04-02T00:57:42.110Z,13.80
2023-04-02T01:00:31.202Z,13.80
2023-04-02T01:03:17.164Z,13.80
2023-04-02T01:05:48.344Z,13.80
2023-04-02T01:08:29.251Z,13.80
2023-04-02T01:11:39.356Z,13.80
2023-04-02T01:14:28.838Z,13.80
2023-04-02T01:17:08.690Z,13.70
2023-04-02T01:20:00.966Z,13.70
2023-04-02T01:22:42.189Z,13.70
2023-04-02T01:25:15.476Z,13.70
2023-04-02T01:27:50.510Z,13.80
2023-04-02T01:30:18.282Z,13.80
2023-04-02T01:32:45.960Z,13.80
2023-04-02T01:35:13.001Z,13.70
2023-04-02T01:37:50.104Z,13.60
2023-04-02T01:40:26.525Z,13.60
2023-04-02T01:43:02.080Z,13.50
2023-04-02T01:45:30.678Z,13.40
2023-04-02T01:47:59.158Z,13.40
2023-04-02T01:50:31.921Z,13.30
2023-04-02T01:53:06.067Z,13.30
2023-04-02T01:55:48.967Z,13.20
2023-04-02T01:58:26.257Z,13.20
2023-04-02T02:01:06.233Z,13.20
2023-04-02T02:03:35.631Z,13.20
2023-04-02T02:06:06.518Z,13.30
2023-04-02T02:08:37.006Z,13.40
2023-04-02T02:11:05.714Z,13.30
2023-04-02T02:13:33.573Z,13.40
2023-04-02T02:16:01.605Z,13.40
2023-04-02T02:18:29.643Z,13.40
2023-04-02T02:21:00.025Z,13.40
2023-04-02T02:23:30.055Z,13.40
2023-04-02T02:25:58.351Z,13.40
2023-04-02T02:28:31.937Z,13.40
2023-04-02T02:31:10.125Z,13.50
2023-04-02T02:33:51.115Z,13.40
2023-04-02T02:36:33.514Z,13.40
2023-04-02T02:39:13.255Z,13.40
2023-04-02T02:41:52.400Z,13.30
2023-04-02T02:44:29.721Z,13.30
2023-04-02T02:47:29.477Z,13.30
2023-04-02T02:50:02.634Z,13.30
2023-04-02T02:52:36.805Z,13.30
2023-04-02T02:55:10.284Z,13.30
2023-04-02T02:57:57.849Z,13.20
2023-04-02T03:00:28.371Z,13.20
2023-04-02T03:03:07.918Z,13.20
2023-04-02T03:05:35.660Z,13.30
2023-04-02T03:08:13.875Z,13.30
2023-04-02T03:11:08.955Z,13.20
2023-04-02T03:13:38.911Z,13.20
2023-04-02T03:16:23.099Z,13.20
2023-04-02T03:18:54.834Z,13.20
2023-04-02T03:21:22.474Z,13.20
2023-04-02T03:24:05.441Z,13.10
2023-04-02T03:26:39.788Z,13.10
2023-04-02T03:29:24.823Z,13.10
2023-04-02T03:32:08.087Z,13.20
2023-04-02T03:34:41.487Z,13.20
2023-04-02T03:37:40.834Z,13.10
2023-04-02T03:40:18.853Z,13.10
2023-04-02T03:42:54.465Z,13.00
2023-04-02T03:45:31.747Z,13.00
2023-04-02T03:48:15.848Z,13.00
2023-04-02T03:51:27.492Z,13.00
2023-04-02T03:53:56.345Z,13.10
2023-04-02T03:56:39.954Z,13.00
2023-04-02T03:59:27.131Z,13.10
2023-04-02T04:02:00.897Z,13.00
2023-04-02T04:04:30.431Z,13.10
2023-04-02T04:07:00.601Z,13.10
2023-04-02T04:09:33.320Z,13.10
2023-04-02T04:12:15.545Z,13.10
2023-04-02T04:14:48.904Z,13.10
2023-04-02T04:17:29.873Z,13.10
2023-04-02T04:20:12.958Z,13.00
2023-04-02T04:22:40.920Z,13.00
2023-04-02T04:25:30.686Z,13.00
2023-04-02T04:28:08.405Z,12.90
2023-04-02T04:31:17.860Z,12.90
2023-04-02T04:33:50.729Z,12.80
2023-04-02T04:36:27.873Z,12.70
2023-04-02T04:39:06.151Z,12.60
2023-04-02T04:41:37.722Z,12.70
2023-04-02T04:44:22.634Z,12.60
2023-04-02T04:47:15.564Z,12.60
2023-04-02T04:50:14.358Z,12.70
2023-04-02T04:52:43.841Z,12.70
2023-04-02T04:55:36.695Z,12.60
2023-04-02T04:58:29.108Z,12.60
2023-04-02T05:01:10.531Z,12.60
2023-04-02T05:03:47.262Z,12.70
2023-04-02T05:06:19.713Z,12.70
2023-04-02T05:08:51.387Z,12.70
2023-04-02T05:11:39.914Z,12.80
2023-04-02T05:14:17.093Z,12.80
2023-04-02T05:16:52.756Z,12.80
2023-04-02T05:19:32.820Z,12.80
2023-04-02T05:22:12.272Z,12.80
2023-04-02T05:24:45.008Z,12.90
2023-04-02T05:27:48.294Z,12.90
2023-04-02T05:30:24.944Z,13.00
2023-04-02T05:33:07.838Z,13.00
2023-04-02T05:35:42.488Z,13.00
2023-04-02T05:38:23.732Z,13.00
2023-04-02T05:41:01.966Z,13.10
2023-04-02T05:43:33.584Z,13.50
2023-04-02T05:46:08.257Z,14.20
2023-04-02T05:48:43.287Z,15.10
2023-04-02T05:51:20.065Z,15.80
2023-04-02T05:53:53.695Z,16.30
2023-04-02T05:56:29.400Z,16.00
2023-04-02T05:59:11.946Z,15.50
2023-04-02T06:02:00.287Z,14.90
2023-04-02T06:04:47.410Z,14.40
2023-04-02T06:07:16.676Z,14.00
2023-04-02T06:09:56.650Z,13.70
2023-04-02T06:12:33.058Z,13.50
2023-04-02T06:15:00.985Z,13.40
2023-04-02T06:17:43.151Z,13.30
2023-04-02T06:20:16.375Z,13.20
2023-04-02T06:22:51.363Z,13.00
2023-04-02T06:25:29.976Z,13.00
2023-04-02T06:28:01.560Z,12.90
2023-04-02T06:30:33.419Z,12.90
2023-04-02T06:33:01.606Z,12.80
2023-04-02T06:35:30.529Z,12.80
2023-04-02T06:38:06.160Z,12.90
2023-04-02T06:40:51.008Z,13.00
2023-04-02T06:43:39.346Z,13.00
2023-04-02T06:46:46.939Z,13.00
2023-04-02T06:49:42.542Z,13.10
2023-04-02T06:52:23.314Z,13.10
2023-04-02T06:54:50.850Z,13.10
2023-04-02T06:57:17.998Z,13.10
2023-04-02T06:59:47.341Z,13.10
2023-04-02T07:02:37.536Z,13.20
2023-04-02T07:05:09.513Z,13.40
2023-04-02T07:07:40.258Z,13.60
2023-04-02T07:10:10.306Z,13.70
2023-04-02T07:12:37.250Z,13.70
2023-04-02T07:15:04.530Z,13.70
2023-04-02T07:17:32.119Z,13.70
2023-04-02T07:19:59.693Z,13.90
2023-04-02T07:22:26.928Z,14.10
2023-04-02T07:24:59.748Z,14.20
2023-04-02T07:27:26.645Z,14.30
2023-04-02T07:29:53.639Z,14.40
2023-04-02T07:32:20.810Z,14.40
2023-04-02T07:34:48.937Z,14.50
2023-04-02T07:37:16.485Z,14.50
2023-04-02T07:39:43.496Z,14.60
2023-04-02T07:42:10.692Z,14.60
2023-04-02T07:44:37.768Z,14.60
2023-04-02T07:47:04.814Z,14.60
2023-04-02T07:49:31.735Z,14.60
2023-04-02T07:51:58.966Z,14.70
2023-04-02T07:54:27.221Z,14.70
2023-04-02T07:56:54.213Z,14.80
2023-04-02T07:59:21.230Z,14.90
2023-04-02T08:01:48.343Z,15.10
2023-04-02T08:04:20.801Z,15.40
2023-04-02T08:06:49.002Z,15.60
2023-04-02T08:09:18.064Z,15.90
2023-04-02T08:11:46.758Z,16.00
2023-04-02T08:14:14.660Z,16.20
2023-04-02T08:16:49.755Z,16.50
2023-04-02T08:19:17.846Z,16.80
2023-04-02T08:21:45.544Z,17.20
2023-04-02T08:24:12.441Z,18.00
2023-04-02T08:26:39.422Z,18.60
2023-04-02T08:29:06.453Z,18.70
2023-04-02T08:31:33.333Z,18.50
2023-04-02T08:34:01.640Z,18.20
2023-04-02T08:36:36.667Z,17.70
2023-04-02T08:39:05.750Z,17.20
2023-04-02T08:41:42.112Z,16.80
2023-04-02T08:44:20.970Z,16.40
2023-04-02T08:47:03.750Z,16.00
2023-04-02T08:49:52.476Z,15.70
2023-04-02T08:52:29.299Z,15.40
2023-04-02T08:54:58.078Z,15.20
2023-04-02T08:57:34.287Z,14.90
2023-04-02T09:00:32.592Z,14.80
2023-04-02T09:03:21.503Z,14.70
2023-04-02T09:05:50.727Z,14.60
2023-04-02T09:08:24.893Z,14.50
2023-04-02T09:11:19.067Z,14.40
2023-04-02T09:13:48.795Z,14.30
2023-04-02T09:16:21.411Z,14.30
2023-04-02T09:18:52.188Z,14.30
2023-04-02T09:21:28.168Z,14.40
2023-04-02T09:23:55.898Z,14.50
2023-04-02T09:26:28.729Z,14.50
2023-04-02T09:29:24.688Z,14.60
2023-04-02T09:32:05.076Z,14.80
2023-04-02T09:34:35.030Z,15.30
2023-04-02T09:37:17.141Z,16.10
2023-04-02T09:39:44.339Z,17.60
2023-04-02T09:42:41.001Z,19.50
2023-04-02T09:45:28.534Z,21.40
2023-04-02T09:47:56.269Z,22.00
2023-04-02T09:50:28.174Z,21.70
2023-04-02T09:52:55.023Z,21.60
2023-04-02T09:55:22.034Z,21.60
2023-04-02T09:57:49.744Z,21.70
2023-04-02T10:00:30.451Z,21.80
2023-04-02T10:03:07.086Z,22.80
2023-04-02T10:08:09.679Z,27.00
2023-04-02T10:10:39.062Z,28.40
2023-04-02T10:13:24.458Z,29.10
2023-04-02T10:16:13.224Z,29.50
2023-04-02T10:18:56.362Z,30.50
2023-04-02T10:21:31.425Z,31.00
2023-04-02T10:23:59.690Z,31.00
2023-04-02T10:26:45.138Z,30.80
2023-04-02T10:29:30.315Z,29.60
2023-04-02T10:31:59.982Z,28.70
2023-04-02T10:34:35.053Z,29.10
2023-04-02T10:37:08.570Z,29.30
2023-04-02T10:39:50.875Z,29.10
2023-04-02T10:42:28.376Z,29.10
2023-04-02T10:44:57.059Z,29.20
2023-04-02T10:47:26.827Z,29.30
2023-04-02T10:50:02.191Z,29.30
2023-04-02T10:52:39.368Z,29.10
2023-04-02T10:55:13.425Z,29.10
2023-04-02T10:57:41.471Z,29.30
2023-04-02T11:00:11.525Z,29.30
2023-04-02T11:02:38.432Z,29.20
2023-04-02T11:05:13.145Z,29.20
2023-04-02T11:07:47.766Z,29.50
2023-04-02T11:10:18.830Z,29.70
2023-04-02T11:13:11.790Z,30.20
2023-04-02T11:15:38.994Z,29.30
2023-04-02T11:18:06.175Z,29.40
2023-04-02T11:20:48.234Z,29.20
2023-04-02T11:23:17.415Z,27.80
2023-04-02T11:25:45.314Z,25.70
2023-04-02T11:28:31.364Z,23.40
2023-04-02T11:30:58.635Z,21.40
2023-04-02T11:33:37.652Z,19.50
2023-04-02T11:36:28.898Z,18.00
2023-04-02T11:39:01.869Z,16.80
2023-04-02T11:41:56.760Z,16.00
2023-04-02T11:44:24.172Z,15.50
2023-04-02T11:46:51.665Z,15.20
2023-04-02T11:49:39.967Z,14.90
2023-04-02T11:52:22.598Z,14.80
2023-04-02T11:55:20.426Z,14.70
2023-04-02T11:58:04.584Z,14.60
2023-04-02T12:00:34.880Z,14.50
2023-04-02T12:03:19.517Z,14.30
2023-04-02T12:06:03.629Z,14.30
2023-04-02T12:08:57.982Z,14.20
2023-04-02T12:11:40.143Z,14.20
2023-04-02T12:14:47.620Z,14.20
2023-04-02T12:17:31.829Z,14.20
2023-04-02T12:20:27.634Z,14.30
2023-04-02T12:22:56.223Z,14.60
2023-04-02T12:25:40.164Z,14.90
2023-04-02T12:28:09.886Z,15.10
2023-04-02T12:30:38.820Z,15.30
2023-04-02T12:33:15.768Z,15.50
2023-04-02T12:35:44.562Z,15.70
2023-04-02T12:38:23.727Z,15.80
2023-04-02T12:40:58.608Z,16.00
2023-04-02T12:43:27.885Z,16.20
2023-04-02T12:45:57.727Z,16.50
2023-04-02T12:48:26.213Z,16.70
2023-04-02T12:50:58.291Z,17.00
2023-04-02T12:53:35.294Z,17.30
2023-04-02T12:56:04.401Z,17.70
2023-04-02T12:58:42.895Z,18.30
2023-04-02T13:01:21.594Z,19.00
2023-04-02T13:04:03.655Z,19.70
2023-04-02T13:06:31.026Z,21.00
2023-04-02T13:09:00.357Z,22.60
2023-04-02T13:11:35.377Z,24.10
2023-04-02T13:14:03.177Z,25.40
2023-04-02T13:16:38.224Z,26.40
2023-04-02T13:19:17.561Z,27.30
2023-04-02T13:21:46.831Z,28.00
2023-04-02T13:24:22.413Z,28.60
2023-04-02T13:26:54.684Z,29.10
2023-04-02T13:29:29.253Z,29.50
2023-04-02T13:31:59.222Z,29.90
2023-04-02T13:34:28.433Z,30.20
2023-04-02T13:36:55.949Z,30.30
2023-04-02T13:39:24.460Z,30.50
2023-04-02T13:41:56.311Z,30.60
2023-04-02T13:44:25.783Z,30.80
2023-04-02T13:46:53.547Z,31.00
2023-04-02T13:49:21.155Z,31.20
2023-04-02T13:51:52.740Z,31.00
2023-04-02T13:54:31.844Z,30.80
2023-04-02T13:57:00.262Z,30.20
2023-04-02T13:59:27.721Z,29.50
2023-04-02T14:02:12.053Z,28.90
2023-04-02T14:04:41.253Z,28.50
2023-04-02T14:07:17.197Z,28.10
2023-04-02T14:09:46.023Z,27.70
2023-04-02T14:12:21.835Z,27.60
2023-04-02T14:15:05.115Z,27.30
2023-04-02T14:17:32.009Z,27.20
2023-04-02T14:20:06.184Z,27.10
2023-04-02T14:22:42.174Z,26.40
2023-04-02T14:25:16.447Z,25.90
2023-04-02T14:27:55.697Z,25.30
2023-04-02T14:30:31.552Z,25.30
2023-04-02T14:33:07.378Z,25.60
2023-04-02T14:35:37.303Z,25.70
2023-04-02T14:38:07.898Z,25.30
2023-04-02T14:40:35.587Z,24.80
2023-04-02T14:43:08.267Z,24.40
2023-04-02T14:45:53.671Z,23.80
2023-04-02T14:48:24.792Z,23.30
2023-04-02T14:50:53.064Z,22.90
2023-04-02T14:53:40.479Z,22.50
2023-04-02T14:56:08.529Z,22.30
2023-04-02T14:58:39.809Z,22.00
2023-04-02T15:01:11.298Z,21.70
2023-04-02T15:03:43.983Z,21.50
2023-04-02T15:06:12.018Z,21.30
2023-04-02T15:08:52.348Z,21.20
2023-04-02T15:11:33.923Z,20.80
2023-04-02T15:14:04.013Z,20.50
2023-04-02T15:16:33.100Z,20.20
2023-04-02T15:19:00.951Z,19.90
2023-04-02T15:21:55.884Z,19.70
2023-04-02T15:24:32.101Z,19.60
2023-04-02T15:26:58.942Z,19.50
2023-04-02T15:29:44.494Z,19.50
2023-04-02T15:32:29.511Z,19.50
2023-04-02T15:34:56.340Z,19.70
2023-04-02T15:37:32.269Z,19.80
2023-04-02T15:40:03.592Z,19.90
2023-04-02T15:42:31.047Z,19.80
2023-04-02T15:45:07.030Z,19.70
2023-04-02T15:47:36.308Z,19.60
2023-04-02T15:50:22.122Z,19.50
2023-04-02T15:52:57.110Z,19.40
2023-04-02T15:55:38.295Z,19.30
2023-04-02T15:58:05.047Z,19.10
2023-04-02T16:00:34.441Z,19.10
2023-04-02T16:03:20.857Z,19.10
2023-04-02T16:06:06.679Z,19.10
2023-04-02T16:08:50.480Z,19.10
2023-04-02T16:11:17.382Z,18.90
2023-04-02T16:13:44.522Z,18.70
2023-04-02T16:16:13.555Z,18.60
2023-04-02T16:18:49.362Z,18.40
2023-04-02T16:21:19.387Z,18.30
2023-04-02T16:23:46.837Z,18.20
2023-04-02T16:26:25.813Z,18.10
2023-04-02T16:29:15.919Z,18.00
2023-04-02T16:31:53.151Z,17.90
2023-04-02T16:34:30.323Z,17.80
2023-04-02T16:37:21.083Z,17.70
2023-04-02T16:39:53.168Z,17.70
2023-04-02T16:42:28.467Z,17.60
2023-04-02T16:44:58.180Z,17.50
2023-04-02T16:47:28.005Z,17.40
2023-04-02T16:49:55.204Z,17.30
2023-04-02T16:52:24.850Z,17.20
2023-04-02T16:55:11.327Z,17.00
2023-04-02T16:57:38.614Z,16.90
2023-04-02T17:00:08.410Z,16.80
2023-04-02T17:02:53.975Z,16.70
2023-04-02T17:05:36.122Z,16.60
2023-04-02T17:08:23.832Z,16.40
2023-04-02T17:11:01.599Z,16.30
2023-04-02T17:13:29.804Z,16.20
2023-04-02T17:16:02.817Z,15.90
2023-04-02T17:18:31.033Z,15.80
2023-04-02T17:21:01.094Z,15.60
2023-04-02T17:23:28.320Z,15.50
2023-04-02T17:26:00.913Z,15.40
2023-04-02T17:28:36.701Z,15.20
2023-04-02T17:31:25.945Z,15.10
2023-04-02T17:33:53.003Z,15.00
2023-04-02T17:36:22.945Z,14.90
2023-04-02T17:39:02.484Z,14.80
2023-04-02T17:41:36.822Z,14.60
2023-04-02T17:44:03.626Z,14.50
2023-04-02T17:46:44.037Z,14.40
2023-04-02T17:49:17.156Z,14.20
2023-04-02T17:52:02.585Z,14.00
2023-04-02T17:54:49.889Z,13.90
2023-04-02T17:57:37.252Z,13.80
2023-04-02T18:00:16.712Z,13.70
2023-04-02T18:03:05.484Z,13.50
2023-04-02T18:05:56.267Z,13.50
2023-04-02T18:08:53.624Z,13.40
2023-04-02T18:11:30.971Z,13.40
2023-04-02T18:14:28.746Z,13.30
2023-04-02T18:17:04.925Z,13.20
2023-04-02T18:19:54.294Z,13.20
2023-04-02T18:22:37.433Z,13.10
2023-04-02T18:25:14.435Z,13.00
2023-04-02T18:27:57.842Z,13.00
2023-04-02T18:30:47.941Z,13.00
2023-04-02T18:34:02.298Z,13.10
2023-04-02T18:36:35.724Z,13.10
2023-04-02T18:39:14.461Z,13.10
2023-04-02T18:42:09.649Z,13.10
2023-04-02T18:44:59.051Z,13.10
2023-04-02T18:47:44.080Z,13.10
2023-04-02T18:50:19.246Z,13.10
2023-04-02T18:52:47.364Z,13.10
2023-04-02T18:55:28.871Z,13.10
2023-04-02T18:58:02.261Z,13.10
2023-04-02T19:00:33.814Z,13.10
2023-04-02T19:03:29.341Z,13.10
2023-04-02T19:06:26.358Z,13.10
2023-04-02T19:09:01.235Z,13.10
2023-04-02T19:11:34.287Z,13.10
2023-04-02T19:14:04.251Z,13.10
2023-04-02T19:17:02.888Z,13.10
2023-04-02T19:19:44.798Z,13.20
2023-04-02T19:23:05.592Z,13.20
2023-04-02T19:26:01.707Z,13.30
2023-04-02T19:28:37.767Z,13.30
2023-04-02T19:31:32.479Z,13.30
2023-04-02T19:34:13.399Z,13.30
2023-04-02T19:37:01.293Z,13.30
2023-04-02T19:39:42.500Z,13.30
2023-04-02T19:42:21.088Z,13.30
2023-04-02T19:44:51.779Z,13.30
2023-04-02T19:47:20.162Z,13.30
2023-04-02T19:49:47.349Z,13.30
2023-04-02T19:52:19.664Z,13.30
2023-04-02T19:54:47.158Z,13.30
2023-04-02T19:57:15.611Z,13.30
2023-04-02T19:59:42.997Z,13.40
2023-04-02T20:02:11.228Z,13.40
2023-04-02T20:04:38.418Z,13.40
2023-04-02T20:07:05.701Z,13.40
2023-04-02T20:09:32.681Z,13.40
2023-04-02T20:11:59.791Z,13.40
2023-04-02T20:14:26.704Z,13.40
2023-04-02T20:16:53.676Z,13.40
2023-04-02T20:19:20.726Z,13.40
2023-04-02T20:21:47.713Z,13.50
2023-04-02T20:24:14.730Z,13.50
2023-04-02T20:26:41.713Z,13.50
2023-04-02T20:29:08.767Z,13.50
2023-04-02T20:31:38.739Z,13.40
2023-04-02T20:34:08.515Z,13.40
2023-04-02T20:36:36.020Z,13.40
2023-04-02T20:39:03.602Z,13.40
2023-04-02T20:41:31.267Z,13.40
2023-04-02T20:43:58.600Z,13.40
2023-04-02T20:46:25.901Z,13.40
2023-04-02T20:48:52.835Z,13.40
2023-04-02T20:51:20.102Z,13.50
2023-04-02T20:53:47.767Z,13.50
2023-04-02T20:56:16.515Z,13.50
2023-04-02T20:58:43.948Z,13.50
2023-04-02T21:01:17.192Z,13.50
2023-04-02T21:03:44.318Z,13.50
2023-04-02T21:06:19.519Z,13.50
2023-04-02T21:08:47.142Z,13.50
2023-04-02T21:11:14.801Z,13.60
2023-04-02T21:13:44.187Z,13.50
2023-04-02T21:16:23.494Z,13.50
2023-04-02T21:18:52.814Z,13.50
2023-04-02T21:21:21.048Z,13.40
2023-04-02T21:23:48.754Z,13.40
2023-04-02T21:26:17.985Z,13.30
2023-04-02T21:28:45.930Z,13.30
2023-04-02T21:31:40.787Z,13.30
2023-04-02T21:34:09.794Z,13.30
2023-04-02T21:36:40.702Z,13.20
2023-04-02T21:39:27.287Z,13.20
2023-04-02T21:41:54.781Z,13.20
2023-04-02T21:44:24.184Z,13.20
2023-04-02T21:46:53.739Z,13.10
2023-04-02T21:49:26.334Z,13.10
2023-04-02T21:51:53.645Z,13.10
2023-04-02T21:54:21.227Z,13.10
2023-04-02T21:56:48.652Z,13.00
2023-04-02T21:59:17.335Z,13.00
2023-04-02T22:01:54.458Z,12.90
2023-04-02T22:04:23.969Z,12.80
2023-04-02T22:06:52.645Z,12.70
2023-04-02T22:09:22.509Z,12.60
2023-04-02T22:11:56.123Z,12.60
2023-04-02T22:14:23.393Z,12.50
2023-04-02T22:16:50.973Z,12.50
2023-04-02T22:19:20.376Z,12.50
2023-04-02T22:21:47.422Z,12.40
2023-04-02T22:24:18.719Z,12.30
2023-04-02T22:26:46.658Z,12.30
2023-04-02T22:29:14.301Z,12.20
2023-04-02T22:31:41.729Z,12.10
2023-04-02T22:34:08.745Z,12.00
2023-04-02T22:36:36.632Z,12.00
2023-04-02T22:39:10.331Z,11.90
2023-04-02T22:41:38.351Z,11.90
2023-04-02T22:44:05.298Z,11.90
2023-04-02T22:46:32.653Z,11.80
2023-04-02T22:48:59.731Z,11.80
2023-04-02T22:51:27.916Z,11.80
2023-04-02T22:53:56.713Z,11.70
2023-04-02T22:56:29.842Z,11.70
2023-04-02T22:58:56.734Z,11.70
2023-04-02T23:01:27.133Z,11.70
2023-04-02T23:03:55.347Z,11.60
2023-04-02T23:06:23.028Z,11.60
2023-04-02T23:08:50.493Z,11.60
2023-04-02T23:11:22.024Z,11.50
2023-04-02T23:13:52.601Z,11.50
2023-04-02T23:16:21.185Z,11.50
2023-04-02T23:18:49.026Z,11.40
2023-04-02T23:21:16.991Z,11.40
2023-04-02T23:23:44.464Z,11.40
2023-04-02T23:26:16.214Z,11.40
2023-04-02T23:28:43.704Z,11.40
2023-04-02T23:31:16.290Z,11.30
2023-04-02T23:33:44.057Z,11.30
2023-04-02T23:36:17.631Z,11.30
2023-04-02T23:38:44.701Z,11.20
2023-04-02T23:41:16.790Z,11.20
2023-04-02T23:43:44.034Z,11.20
2023-04-02T23:46:11.616Z,11.20
2023-04-02T23:48:38.871Z,11.20
2023-04-02T23:51:06.829Z,11.20
2023-04-02T23:53:34.670Z,11.20
2023-04-02T23:56:01.633Z,11.20
2023-04-02T23:58:28.693Z,11.20
