createdAt,value
2024-01-15T00:00:36.019Z,2.71
2024-01-15T00:03:03.924Z,2.72
2024-01-15T00:05:30.993Z,2.73
2024-01-15T00:07:58.035Z,2.76
2024-01-15T00:10:25.188Z,2.77
2024-01-15T00:12:52.202Z,2.75
2024-01-15T00:15:19.223Z,2.75
2024-01-15T00:17:47.264Z,2.76
2024-01-15T00:20:14.357Z,2.74
2024-01-15T00:22:41.368Z,2.74
2024-01-15T00:26:35.828Z,2.76
2024-01-15T00:29:33.770Z,2.77
2024-01-15T00:32:00.719Z,2.78
2024-01-15T00:34:27.752Z,2.78
2024-01-15T00:36:55.418Z,2.74
2024-01-15T00:39:22.361Z,2.72
2024-01-15T00:41:49.366Z,2.73
2024-01-15T00:44:16.387Z,2.74
2024-01-15T00:46:47.306Z,2.74
2024-01-15T00:49:15.033Z,2.76
2024-01-15T00:51:42.457Z,2.79
2024-01-15T00:54:09.838Z,2.78
2024-01-15T00:56:38.263Z,2.79
2024-01-15T00:59:05.147Z,2.80
2024-01-15T01:01:32.777Z,2.82
2024-01-15T01:03:59.864Z,2.81
2024-01-15T01:06:26.933Z,2.83
2024-01-15T01:08:53.825Z,2.82
2024-01-15T01:11:20.810Z,2.80
2024-01-15T01:13:47.734Z,2.81
2024-01-15T01:16:14.575Z,2.81
2024-01-15T01:18:41.624Z,2.83
2024-01-15T01:21:08.632Z,2.77
2024-01-15T01:23:35.614Z,2.78
2024-01-15T01:26:02.572Z,2.74
2024-01-15T01:28:29.622Z,2.75
2024-01-15T01:30:56.687Z,2.72
2024-01-15T01:33:23.751Z,2.66
2024-01-15T01:35:50.799Z,2.61
2024-01-15T01:38:17.814Z,2.54
2024-01-15T01:40:44.756Z,2.64
2024-01-15T01:43:11.756Z,2.57
2024-01-15T01:45:39.867Z,2.59
2024-01-15T01:48:07.676Z,2.62
2024-01-15T01:50:34.885Z,2.65
2024-01-15T01:53:05.482Z,2.63
2024-01-15T01:55:34.693Z,2.67
2024-01-15T01:58:03.182Z,2.69
2024-01-15T02:00:32.430Z,2.67
2024-01-15T02:02:59.622Z,2.66
2024-01-15T02:05:28.045Z,2.69
2024-01-15T02:07:55.235Z,2.71
2024-01-15T02:10:22.214Z,2.74
2024-01-15T02:12:49.840Z,2.75
2024-01-15T02:15:17.123Z,2.77
2024-01-15T02:18:08.340Z,2.79
2024-01-15T02:20:35.845Z,2.79
2024-01-15T02:23:16.681Z,2.80
2024-01-15T02:25:48.357Z,2.82
2024-01-15T02:28:18.462Z,2.83
2024-01-15T02:30:46.262Z,2.83
2024-01-15T02:33:14.166Z,2.82
2024-01-15T02:35:41.743Z,2.81
2024-01-15T02:38:09.300Z,2.77
2024-01-15T02:40:36.923Z,2.75
2024-01-15T02:43:04.209Z,2.74
2024-01-15T02:45:31.752Z,2.73
2024-01-15T02:47:58.760Z,2.74
2024-01-15T02:50:25.762Z,2.74
2024-01-15T02:52:53.421Z,2.74
2024-01-15T02:55:20.386Z,2.74
2024-01-15T02:57:47.582Z,2.69
2024-01-15T03:00:15.323Z,2.71
2024-01-15T03:02:48.652Z,2.71
2024-01-15T03:05:16.386Z,2.71
2024-01-15T03:07:44.280Z,2.68
2024-01-15T03:10:11.264Z,2.60
2024-01-15T03:12:38.425Z,2.58
2024-01-15T03:15:06.496Z,2.60
2024-01-15T03:17:33.684Z,2.62
2024-01-15T03:20:00.920Z,2.60
2024-01-15T03:22:27.938Z,2.60
2024-01-15T03:24:55.009Z,2.57
2024-01-15T03:27:21.899Z,2.60
2024-01-15T03:29:48.862Z,2.62
2024-01-15T03:32:17.422Z,2.65
2024-01-15T03:34:44.696Z,2.68
2024-01-15T03:37:11.698Z,2.71
2024-01-15T03:39:38.698Z,2.72
2024-01-15T03:42:06.126Z,2.72
2024-01-15T03:44:33.068Z,2.72
2024-01-15T03:47:00.186Z,2.74
2024-01-15T03:49:27.220Z,2.75
2024-01-15T03:51:54.259Z,2.72
2024-01-15T03:54:21.397Z,2.75
2024-01-15T03:56:48.580Z,2.70
2024-01-15T03:59:15.727Z,2.69
2024-01-15T04:01:42.688Z,2.72
2024-01-15T04:04:09.633Z,2.72
2024-01-15T04:06:36.759Z,2.69
2024-01-15T04:09:04.014Z,2.68
2024-01-15T04:11:31.038Z,2.67
2024-01-15T04:13:57.918Z,2.63
2024-01-15T04:16:24.934Z,2.65
2024-01-15T04:18:52.047Z,2.71
2024-01-15T04:21:19.848Z,2.63
2024-01-15T04:23:46.929Z,2.44
2024-01-15T04:26:13.951Z,2.51
2024-01-15T04:28:41.582Z,2.56
2024-01-15T04:31:08.775Z,2.56
2024-01-15T04:33:36.080Z,2.59
2024-01-15T04:36:05.215Z,2.64
2024-01-15T04:38:33.594Z,2.67
2024-01-15T04:41:00.561Z,2.70
2024-01-15T04:43:27.437Z,2.72
2024-01-15T04:45:54.332Z,2.75
2024-01-15T04:48:21.382Z,2.77
2024-01-15T04:50:49.150Z,2.78
2024-01-15T04:53:16.052Z,2.80
2024-01-15T04:55:44.079Z,2.82
2024-01-15T04:58:10.983Z,2.83
2024-01-15T05:00:37.885Z,2.83
2024-01-15T05:03:05.520Z,2.85
2024-01-15T05:05:32.453Z,2.86
2024-01-15T05:07:59.353Z,2.83
2024-01-15T05:10:26.559Z,2.81
2024-01-15T05:12:53.655Z,2.79
2024-01-15T05:15:21.044Z,2.80
2024-01-15T05:17:48.202Z,2.81
2024-01-15T05:20:15.842Z,2.82
2024-01-15T05:22:42.850Z,2.84
2024-01-15T05:25:09.702Z,2.86
2024-01-15T05:27:36.617Z,2.88
2024-01-15T05:30:05.053Z,2.88
2024-01-15T05:32:32.678Z,2.90
2024-01-15T05:34:59.678Z,2.91
2024-01-15T05:37:26.890Z,2.93
2024-01-15T05:39:53.904Z,2.94
2024-01-15T05:42:20.941Z,2.95
2024-01-15T05:44:47.860Z,2.97
2024-01-15T05:47:14.787Z,2.98
2024-01-15T05:49:42.018Z,2.99
2024-01-15T05:52:09.020Z,3.01
2024-01-15T05:54:36.103Z,3.00
2024-01-15T05:57:06.831Z,2.99
2024-01-15T05:59:37.479Z,3.00
2024-01-15T06:02:05.169Z,3.01
2024-01-15T06:04:32.254Z,3.03
2024-01-15T06:06:59.423Z,3.03
2024-01-15T06:09:26.475Z,3.03
2024-01-15T06:11:53.426Z,3.03
2024-01-15T06:14:20.337Z,3.03
2024-01-15T06:16:47.386Z,3.00
2024-01-15T06:19:14.343Z,3.02
2024-01-15T06:21:41.413Z,3.03
2024-01-15T06:24:08.330Z,3.04
2024-01-15T06:26:35.434Z,3.06
2024-01-15T06:29:04.184Z,3.06
2024-01-15T06:31:31.432Z,3.06
2024-01-15T06:33:58.684Z,3.06
2024-01-15T06:36:25.842Z,3.07
2024-01-15T06:38:52.833Z,3.08
2024-01-15T06:41:19.830Z,3.08
2024-01-15T06:43:46.726Z,3.08
2024-01-15T06:46:23.614Z,3.08
2024-01-15T06:48:52.878Z,3.10
2024-01-15T06:51:19.936Z,3.09
2024-01-15T06:53:46.977Z,3.08
2024-01-15T06:56:14.043Z,3.07
2024-01-15T06:58:41.142Z,3.06
2024-01-15T07:01:10.066Z,3.07
2024-01-15T07:03:37.077Z,3.08
2024-01-15T07:06:04.628Z,3.10
2024-01-15T07:08:31.583Z,3.11
2024-01-15T07:10:58.587Z,3.06
2024-01-15T07:13:25.692Z,3.08
2024-01-15T07:15:52.913Z,3.09
2024-01-15T07:18:20.035Z,3.09
2024-01-15T07:20:47.101Z,3.12
2024-01-15T07:23:14.083Z,3.14
2024-01-15T07:25:41.001Z,3.15
2024-01-15T07:28:07.996Z,3.18
2024-01-15T07:30:35.002Z,3.19
2024-01-15T07:33:02.229Z,3.19
2024-01-15T07:35:29.359Z,3.19
2024-01-15T07:37:56.282Z,3.18
2024-01-15T07:40:23.256Z,3.20
2024-01-15T07:42:50.342Z,3.19
2024-01-15T07:45:17.539Z,3.21
2024-01-15T07:47:45.708Z,3.14
2024-01-15T07:50:12.967Z,3.16
2024-01-15T07:52:45.166Z,3.21
2024-01-15T07:55:12.199Z,3.25
2024-01-15T07:57:39.229Z,3.24
2024-01-15T08:00:07.304Z,3.19
2024-01-15T08:02:37.118Z,3.25
2024-01-15T08:05:05.046Z,3.28
2024-01-15T08:07:32.125Z,3.28
2024-01-15T08:09:59.706Z,3.32
2024-01-15T08:12:26.859Z,3.28
2024-01-15T08:14:53.955Z,3.29
2024-01-15T08:17:21.004Z,3.28
2024-01-15T08:19:48.326Z,3.33
2024-01-15T08:22:15.421Z,3.37
2024-01-15T08:24:42.422Z,3.40
2024-01-15T08:27:09.976Z,3.42
2024-01-15T08:29:36.892Z,3.46
2024-01-15T08:32:04.192Z,3.50
2024-01-15T08:34:32.514Z,3.56
2024-01-15T08:36:59.586Z,3.55
2024-01-15T08:39:26.484Z,3.56
2024-01-15T08:41:53.415Z,3.59
2024-01-15T08:44:20.448Z,3.62
2024-01-15T08:46:47.380Z,3.66
2024-01-15T08:49:14.334Z,3.63
2024-01-15T08:51:41.434Z,3.63
2024-01-15T08:54:09.727Z,3.66
2024-01-15T08:56:36.787Z,3.67
2024-01-15T08:59:03.734Z,3.66
2024-01-15T09:01:31.138Z,3.65
2024-01-15T09:03:58.235Z,3.70
2024-01-15T09:06:25.340Z,3.72
2024-01-15T09:08:52.323Z,3.80
2024-01-15T09:11:19.223Z,3.87
2024-01-15T09:13:46.157Z,3.94
2024-01-15T09:16:13.181Z,4.00
2024-01-15T09:18:40.344Z,3.93
2024-01-15T09:21:09.458Z,3.89
2024-01-15T09:23:36.962Z,3.93
2024-01-15T09:26:03.962Z,3.92
2024-01-15T09:28:30.994Z,3.98
2024-01-15T09:30:58.003Z,4.06
2024-01-15T09:33:25.094Z,4.14
2024-01-15T09:35:52.106Z,4.18
2024-01-15T09:38:20.349Z,4.25
2024-01-15T09:40:48.208Z,4.19
2024-01-15T09:43:17.040Z,4.16
2024-01-15T09:45:45.265Z,4.09
2024-01-15T09:48:13.918Z,4.12
2024-01-15T09:50:41.057Z,4.09
2024-01-15T09:53:08.054Z,4.12
2024-01-15T09:55:35.308Z,4.17
2024-01-15T09:58:04.093Z,4.23
2024-01-15T10:00:34.284Z,4.19
2024-01-15T10:03:01.493Z,4.13
2024-01-15T10:05:28.906Z,4.25
2024-01-15T10:07:58.738Z,4.33
2024-01-15T10:10:27.584Z,4.19
2024-01-15T10:12:56.443Z,4.31
2024-01-15T10:15:25.076Z,4.38
2024-01-15T10:17:52.178Z,4.49
2024-01-15T10:20:19.466Z,4.51
2024-01-15T10:22:49.866Z,4.51
2024-01-15T10:25:17.409Z,4.58
2024-01-15T10:27:45.015Z,4.59
2024-01-15T10:30:15.265Z,4.61
2024-01-15T10:32:42.438Z,4.66
2024-01-15T10:35:09.771Z,4.45
2024-01-15T10:37:36.748Z,4.45
2024-01-15T10:40:07.766Z,4.54
2024-01-15T10:42:35.033Z,4.64
2024-01-15T10:45:02.363Z,4.73
2024-01-15T10:47:30.721Z,4.72
2024-01-15T10:49:58.292Z,4.77
2024-01-15T10:52:26.127Z,4.83
2024-01-15T10:54:54.445Z,4.84
2024-01-15T10:57:23.672Z,4.99
2024-01-15T10:59:50.600Z,5.08
2024-01-15T11:02:18.329Z,5.14
2024-01-15T11:04:45.584Z,5.16
2024-01-15T11:07:14.749Z,5.18
2024-01-15T11:09:41.683Z,5.23
2024-01-15T11:12:12.996Z,5.20
2024-01-15T11:14:49.507Z,5.24
2024-01-15T11:17:19.030Z,5.41
2024-01-15T11:19:49.424Z,5.49
2024-01-15T11:22:31.670Z,5.38
2024-01-15T11:25:05.595Z,5.55
2024-01-15T11:27:52.723Z,5.71
2024-01-15T11:32:48.715Z,5.66
2024-01-15T11:35:16.275Z,5.83
2024-01-15T11:37:52.642Z,5.90
2024-01-15T11:40:45.689Z,5.99
2024-01-15T11:43:14.602Z,6.07
2024-01-15T11:45:42.506Z,6.14
2024-01-15T11:48:15.861Z,6.25
2024-01-15T11:50:50.674Z,6.31
2024-01-15T11:53:46.662Z,6.40
2024-01-15T11:56:18.887Z,6.50
2024-01-15T11:58:46.345Z,6.55
2024-01-15T12:01:13.691Z,6.58
2024-01-15T12:03:40.742Z,6.68
2024-01-15T12:06:08.710Z,6.62
2024-01-15T12:08:36.500Z,6.81
2024-01-15T12:11:12.390Z,6.85
2024-01-15T12:13:39.416Z,6.91
2024-01-15T12:16:06.636Z,6.85
2024-01-15T12:18:33.809Z,6.95
2024-01-15T12:21:03.297Z,7.03
2024-01-15T12:23:30.906Z,7.11
2024-01-15T12:25:57.878Z,7.20
2024-01-15T12:28:24.860Z,7.29
2024-01-15T12:30:52.321Z,7.38
2024-01-15T12:33:21.527Z,7.32
2024-01-15T12:35:48.641Z,7.38
2024-01-15T12:38:15.589Z,7.44
2024-01-15T12:40:47.948Z,7.51
2024-01-15T12:43:14.968Z,7.50
2024-01-15T12:45:42.380Z,7.58
2024-01-15T12:48:10.287Z,7.63
2024-01-15T12:50:37.240Z,7.69
2024-01-15T12:53:04.392Z,7.59
2024-01-15T12:55:31.327Z,7.62
2024-01-15T12:57:58.329Z,7.63
2024-01-15T13:00:27.725Z,7.65
2024-01-15T13:02:56.130Z,7.69
2024-01-15T13:05:24.913Z,7.75
2024-01-15T13:07:52.287Z,7.82
2024-01-15T13:10:19.129Z,7.90
2024-01-15T13:12:46.261Z,7.96
2024-01-15T13:15:14.400Z,8.04
2024-01-15T13:17:43.653Z,8.11
2024-01-15T13:20:12.775Z,8.11
2024-01-15T13:22:41.677Z,8.16
2024-01-15T13:25:10.253Z,8.19
2024-01-15T13:27:38.736Z,8.22
2024-01-15T13:30:09.252Z,8.28
2024-01-15T13:32:36.855Z,8.30
2024-01-15T13:35:06.782Z,8.34
2024-01-15T13:37:33.890Z,8.37
2024-01-15T13:40:00.848Z,8.42
2024-01-15T13:42:28.732Z,8.47
2024-01-15T13:44:56.214Z,8.56
2024-01-15T13:47:23.617Z,8.57
2024-01-15T13:49:52.695Z,8.59
2024-01-15T13:52:21.217Z,8.62
2024-01-15T13:54:50.479Z,8.59
2024-01-15T13:57:20.462Z,8.58
2024-01-15T13:59:47.714Z,8.61
2024-01-15T14:02:19.081Z,8.59
2024-01-15T14:04:50.049Z,8.59
2024-01-15T14:07:17.493Z,8.61
2024-01-15T14:09:44.579Z,8.56
2024-01-15T14:12:11.651Z,8.58
2024-01-15T14:14:38.506Z,8.61
2024-01-15T14:17:05.524Z,8.58
2024-01-15T14:19:32.671Z,8.56
2024-01-15T14:21:59.718Z,8.57
2024-01-15T14:24:26.692Z,8.58
2024-01-15T14:26:53.595Z,8.61
2024-01-15T14:29:21.940Z,8.65
2024-01-15T14:31:49.024Z,8.62
2024-01-15T14:34:16.686Z,8.63
2024-01-15T14:36:43.768Z,8.62
2024-01-15T14:39:13.446Z,8.64
2024-01-15T14:41:40.559Z,8.60
2024-01-15T14:44:07.660Z,8.60
2024-01-15T14:46:34.541Z,8.58
2024-01-15T14:49:01.481Z,8.58
2024-01-15T14:51:28.469Z,8.59
2024-01-15T14:53:55.917Z,8.58
2024-01-15T14:56:23.413Z,8.57
2024-01-15T14:58:50.754Z,8.55
2024-01-15T15:01:17.982Z,8.50
2024-01-15T15:03:49.160Z,8.47
2024-01-15T15:06:17.731Z,8.43
2024-01-15T15:08:44.665Z,8.40
2024-01-15T15:11:12.689Z,8.34
2024-01-15T15:13:45.503Z,8.31
2024-01-15T15:16:14.900Z,8.26
2024-01-15T15:18:47.353Z,8.22
2024-01-15T15:21:14.650Z,8.19
2024-01-15T15:23:41.629Z,8.16
2024-01-15T15:26:08.564Z,8.12
2024-01-15T15:28:38.579Z,8.08
2024-01-15T15:31:12.395Z,8.01
2024-01-15T15:33:39.514Z,7.97
2024-01-15T15:36:06.825Z,7.94
2024-01-15T15:38:34.330Z,7.90
2024-01-15T15:41:02.310Z,7.89
2024-01-15T15:43:30.520Z,7.85
2024-01-15T15:46:01.206Z,7.78
2024-01-15T15:48:28.768Z,7.72
2024-01-15T15:51:01.017Z,7.65
2024-01-15T15:53:28.076Z,7.56
2024-01-15T15:55:55.024Z,7.47
2024-01-15T15:58:21.924Z,7.43
2024-01-15T16:00:49.185Z,7.39
2024-01-15T16:03:16.735Z,7.36
2024-01-15T16:05:51.825Z,7.31
2024-01-15T16:08:21.243Z,7.26
2024-01-15T16:10:52.892Z,7.20
2024-01-15T16:13:20.573Z,7.13
2024-01-15T16:15:47.799Z,7.08
2024-01-15T16:23:19.724Z,6.99
2024-01-15T16:23:34.627Z,6.90
2024-01-15T16:24:11.431Z,6.83
2024-01-15T16:26:38.333Z,6.77
2024-01-15T16:29:05.609Z,6.73
2024-01-15T16:31:32.700Z,6.69
2024-01-15T16:34:04.901Z,6.64
2024-01-15T16:36:34.052Z,6.61
2024-01-15T16:39:02.582Z,6.56
2024-01-15T16:41:30.645Z,6.49
2024-01-15T16:43:57.828Z,6.46
2024-01-15T16:46:24.834Z,6.46
2024-01-15T16:48:51.992Z,6.44
2024-01-15T16:51:18.981Z,6.39
2024-01-15T16:53:45.975Z,6.37
2024-01-15T16:56:12.888Z,6.33
2024-01-15T16:58:39.912Z,6.28
2024-01-15T17:01:09.986Z,6.25
2024-01-15T17:03:37.169Z,6.21
2024-01-15T17:06:04.274Z,6.19
2024-01-15T17:08:31.740Z,6.14
2024-01-15T17:11:01.381Z,6.11
2024-01-15T17:13:29.608Z,6.11
2024-01-15T17:15:56.637Z,6.05
2024-01-15T17:18:23.604Z,5.99
2024-01-15T17:20:50.549Z,5.97
2024-01-15T17:23:17.571Z,5.89
2024-01-15T17:25:44.544Z,5.84
2024-01-15T17:28:11.508Z,5.82
2024-01-15T17:30:38.427Z,5.81
2024-01-15T17:33:05.753Z,5.79
2024-01-15T17:35:32.922Z,5.76
2024-01-15T17:38:00.816Z,5.72
2024-01-15T17:40:27.834Z,5.68
2024-01-15T17:42:54.680Z,5.63
2024-01-15T17:45:22.081Z,5.60
2024-01-15T17:47:52.646Z,5.55
2024-01-15T17:50:20.152Z,5.55
2024-01-15T17:52:47.231Z,5.53
2024-01-15T17:55:14.471Z,5.48
2024-01-15T17:57:41.816Z,5.46
2024-01-15T18:00:10.204Z,5.47
2024-01-15T18:02:37.449Z,5.47
2024-01-15T18:05:05.500Z,5.44
2024-01-15T18:07:32.607Z,5.43
2024-01-15T18:10:00.011Z,5.41
2024-01-15T18:12:26.908Z,5.36
2024-01-15T18:14:54.798Z,5.35
2024-01-15T18:17:24.897Z,5.32
2024-01-15T18:19:53.199Z,5.30
2024-01-15T18:22:20.556Z,5.28
2024-01-15T18:24:47.484Z,5.26
2024-01-15T18:27:14.585Z,5.25
2024-01-15T18:29:41.654Z,5.24
2024-01-15T18:32:08.757Z,5.22
2024-01-15T18:34:37.218Z,5.19
2024-01-15T18:37:05.300Z,5.16
2024-01-15T18:39:32.241Z,5.13
2024-01-15T18:41:59.227Z,5.12
2024-01-15T18:44:26.202Z,5.10
2024-01-15T18:46:53.205Z,5.08
2024-01-15T18:49:22.125Z,5.04
2024-01-15T18:51:54.333Z,5.02
2024-01-15T18:54:22.504Z,4.98
2024-01-15T18:56:49.611Z,4.95
2024-01-15T18:59:16.773Z,4.93
2024-01-15T19:01:44.928Z,4.91
2024-01-15T19:04:13.449Z,4.88
2024-01-15T19:06:42.042Z,4.84
2024-01-15T19:09:11.447Z,4.82
2024-01-15T19:11:38.871Z,4.79
2024-01-15T19:14:07.050Z,4.78
2024-01-15T19:16:34.109Z,4.77
2024-01-15T19:19:01.106Z,4.76
2024-01-15T19:21:28.049Z,4.74
2024-01-15T19:23:55.081Z,4.72
2024-01-15T19:26:23.262Z,4.69
2024-01-15T19:28:50.311Z,4.67
2024-01-15T19:31:18.285Z,4.64
2024-01-15T19:33:45.326Z,4.64
2024-01-15T19:36:25.838Z,4.64
2024-01-15T19:38:54.132Z,4.63
2024-01-15T19:41:22.152Z,4.61
2024-01-15T19:43:49.335Z,4.58
2024-01-15T19:46:16.933Z,4.59
2024-01-15T19:48:44.071Z,4.56
2024-01-15T19:51:13.716Z,4.59
2024-01-15T19:53:42.389Z,4.57
2024-01-15T19:56:09.901Z,4.53
2024-01-15T19:58:38.326Z,4.50
2024-01-15T20:01:06.241Z,4.49
2024-01-15T20:03:33.352Z,4.47
2024-01-15T20:06:00.604Z,4.43
2024-01-15T20:08:27.738Z,4.37
2024-01-15T20:10:56.960Z,4.32
2024-01-15T20:13:23.945Z,4.29
2024-01-15T20:15:51.189Z,4.25
2024-01-15T20:18:19.088Z,4.22
2024-01-15T20:20:46.353Z,4.22
2024-01-15T20:23:13.473Z,4.20
2024-01-15T20:25:40.486Z,4.19
2024-01-15T20:28:07.867Z,4.16
2024-01-15T20:30:35.037Z,4.16
2024-01-15T20:33:02.423Z,4.14
2024-01-15T20:35:30.042Z,4.13
2024-01-15T20:37:58.520Z,4.12
2024-01-15T20:40:25.869Z,4.11
2024-01-15T20:42:53.151Z,4.07
2024-01-15T20:45:20.191Z,4.09
2024-01-15T20:47:47.194Z,4.08
2024-01-15T20:50:14.470Z,4.06
2024-01-15T20:52:41.535Z,4.05
2024-01-15T20:55:10.203Z,4.05
2024-01-15T20:57:37.476Z,4.02
2024-01-15T21:00:08.325Z,3.99
2024-01-15T21:02:37.818Z,3.97
2024-01-15T21:05:06.499Z,3.94
2024-01-15T21:07:33.657Z,3.87
2024-01-15T21:10:00.841Z,3.84
2024-01-15T21:12:28.045Z,3.83
2024-01-15T21:14:57.109Z,3.81
2024-01-15T21:17:24.741Z,3.76
2024-01-15T21:19:57.173Z,3.70
2024-01-15T21:22:24.567Z,3.71
2024-01-15T21:24:52.098Z,3.68
2024-01-15T21:27:19.199Z,3.66
2024-01-15T21:29:46.711Z,3.61
2024-01-15T21:32:13.771Z,3.59
2024-01-15T21:34:43.739Z,3.58
2024-01-15T21:37:11.004Z,3.60
2024-01-15T21:39:39.393Z,3.61
2024-01-15T21:42:06.576Z,3.57
2024-01-15T21:44:33.941Z,3.57
2024-01-15T21:47:01.273Z,3.52
2024-01-15T21:49:28.595Z,3.51
2024-01-15T21:51:55.772Z,3.45
2024-01-15T21:54:22.900Z,3.45
2024-01-15T21:56:50.073Z,3.40
2024-01-15T21:59:17.411Z,3.38
2024-01-15T22:01:44.566Z,3.33
2024-01-15T22:04:12.521Z,3.31
2024-01-15T22:06:39.895Z,3.30
2024-01-15T22:09:07.322Z,3.29
2024-01-15T22:11:34.486Z,3.28
2024-01-15T22:14:01.581Z,3.25
2024-01-15T22:16:28.649Z,3.25
2024-01-15T22:18:58.659Z,3.22
2024-01-15T22:21:27.337Z,3.22
2024-01-15T22:23:54.209Z,3.22
2024-01-15T22:26:21.257Z,3.22
2024-01-15T22:28:48.328Z,3.22
2024-01-15T22:31:15.238Z,3.19
2024-01-15T22:33:42.313Z,3.15
2024-01-15T22:36:09.426Z,3.14
2024-01-15T22:38:36.372Z,3.13
2024-01-15T22:41:03.857Z,3.08
2024-01-15T22:43:30.931Z,3.09
2024-01-15T22:45:57.880Z,3.06
2024-01-15T22:48:25.799Z,3.07
2024-01-15T22:50:52.819Z,3.04
2024-01-15T22:53:19.746Z,3.04
2024-01-15T22:55:46.761Z,3.03
2024-01-15T22:58:13.699Z,3.04
2024-01-15T23:00:44.912Z,3.02
2024-01-15T23:03:12.736Z,2.97
2024-01-15T23:05:40.179Z,2.95
2024-01-15T23:08:07.294Z,2.92
2024-01-15T23:10:34.246Z,2.91
2024-01-15T23:13:01.133Z,2.90
2024-01-15T23:15:29.719Z,2.91
2024-01-15T23:18:02.827Z,2.91
2024-01-15T23:20:29.904Z,2.91
2024-01-15T23:22:57.108Z,2.89
2024-01-15T23:25:24.055Z,2.85
2024-01-15T23:27:51.080Z,2.84
2024-01-15T23:30:18.291Z,2.84
2024-01-15T23:32:45.353Z,2.81
2024-01-15T23:35:13.109Z,2.79
2024-01-15T23:37:40.864Z,2.77
2024-01-15T23:40:09.340Z,2.75
2024-01-15T23:42:36.475Z,2.75
2024-01-15T23:45:03.786Z,2.73
2024-01-15T23:47:30.846Z,2.68
2024-01-15T23:49:57.877Z,2.68
2024-01-15T23:52:24.843Z,2.66
2024-01-15T23:54:52.364Z,2.64
2024-01-15T23:57:19.286Z,2.61
2024-01-15T23:59:46.227Z,2.63
