createdAt,value
2018-05-23T00:00:58.776Z,16.40
2018-05-23T00:03:27.910Z,16.50
2018-05-23T00:05:56.105Z,16.30
2018-05-23T00:08:24.973Z,16.30
2018-05-23T00:10:53.316Z,16.30
2018-05-23T00:13:22.105Z,16.50
2018-05-23T00:15:50.289Z,16.60
2018-05-23T00:18:19.138Z,16.70
2018-05-23T00:20:47.469Z,16.60
2018-05-23T00:23:17.633Z,16.40
2018-05-23T00:25:45.943Z,16.40
2018-05-23T00:28:14.033Z,16.60
2018-05-23T00:30:43.155Z,16.70
2018-05-23T00:33:13.341Z,16.70
2018-05-23T00:35:42.320Z,16.60
2018-05-23T00:38:10.596Z,16.50
2018-05-23T00:40:39.448Z,16.20
2018-05-23T00:43:07.866Z,16.00
2018-05-23T00:45:36.109Z,15.90
2018-05-23T00:48:04.923Z,15.80
2018-05-23T00:50:33.805Z,15.80
2018-05-23T00:53:01.916Z,15.80
2018-05-23T00:55:35.344Z,15.80
2018-05-23T00:58:03.455Z,15.80
2018-05-23T01:00:31.553Z,16.00
2018-05-23T01:02:59.672Z,15.90
2018-05-23T01:05:27.780Z,15.80
2018-05-23T01:07:55.915Z,15.70
2018-05-23T01:10:24.480Z,15.70
2018-05-23T01:12:53.463Z,15.60
2018-05-23T01:15:21.557Z,15.50
2018-05-23T01:17:49.635Z,15.60
2018-05-23T01:20:18.479Z,15.80
2018-05-23T01:22:46.627Z,15.80
2018-05-23T01:25:15.020Z,15.80
2018-05-23T01:27:43.273Z,15.90
2018-05-23T01:30:11.368Z,16.00
2018-05-23T01:32:40.148Z,16.10
2018-05-23T01:35:09.078Z,16.10
2018-05-23T01:37:37.172Z,16.10
2018-05-23T01:40:06.291Z,16.20
2018-05-23T01:42:35.160Z,16.10
2018-05-23T01:45:03.264Z,16.00
2018-05-23T01:47:31.759Z,15.90
2018-05-23T01:49:59.956Z,15.80
2018-05-23T01:52:32.366Z,15.80
2018-05-23T01:55:00.662Z,15.60
2018-05-23T01:57:28.757Z,15.60
2018-05-23T01:59:57.701Z,15.50
2018-05-23T02:02:26.112Z,15.60
2018-05-23T02:04:54.429Z,15.70
2018-05-23T02:07:24.698Z,15.70
2018-05-23T02:09:54.060Z,15.60
2018-05-23T02:12:22.280Z,15.70
2018-05-23T02:14:51.178Z,15.80
2018-05-23T02:17:19.279Z,15.70
2018-05-23T02:19:47.789Z,15.50
2018-05-23T02:22:15.896Z,15.50
2018-05-23T02:24:44.090Z,15.40
2018-05-23T02:27:12.192Z,15.40
2018-05-23T02:29:41.048Z,15.50
2018-05-23T02:32:09.334Z,15.60
2018-05-23T02:34:37.469Z,15.80
2018-05-23T02:37:05.953Z,15.70
2018-05-23T02:39:34.264Z,15.70
2018-05-23T02:42:02.473Z,15.70
2018-05-23T02:44:30.930Z,15.70
2018-05-23T02:46:59.177Z,15.70
2018-05-23T02:49:28.961Z,15.60
2018-05-23T02:51:57.077Z,15.50
2018-05-23T02:54:25.875Z,15.60
2018-05-23T02:56:53.967Z,15.60
2018-05-23T02:59:23.118Z,15.60
2018-05-23T03:01:52.292Z,15.50
2018-05-23T03:04:20.369Z,15.50
2018-05-23T03:06:49.369Z,15.60
2018-05-23T03:09:18.305Z,15.50
2018-05-23T03:11:48.099Z,15.50
2018-05-23T03:14:16.379Z,15.40
2018-05-23T03:16:45.615Z,15.50
2018-05-23T03:19:14.467Z,15.40
2018-05-23T03:21:42.584Z,15.40
2018-05-23T03:24:10.816Z,15.30
2018-05-23T03:26:38.896Z,15.40
2018-05-23T03:29:08.172Z,15.60
2018-05-23T03:31:36.369Z,15.70
2018-05-23T03:34:04.688Z,15.80
2018-05-23T03:36:32.975Z,15.70
2018-05-23T03:39:01.052Z,15.60
2018-05-23T03:41:29.180Z,15.50
2018-05-23T03:43:57.340Z,15.40
2018-05-23T03:46:25.441Z,15.40
2018-05-23T03:48:54.392Z,15.40
2018-05-23T03:51:26.168Z,15.40
2018-05-23T03:53:54.257Z,15.20
2018-05-23T03:56:24.541Z,15.40
2018-05-23T03:58:54.588Z,15.40
2018-05-23T04:01:40.681Z,15.50
2018-05-23T04:04:27.535Z,15.50
2018-05-23T04:10:00.968Z,15.40
2018-05-23T04:12:29.055Z,15.50
2018-05-23T04:14:57.448Z,15.50
2018-05-23T04:17:25.740Z,15.40
2018-05-23T04:19:54.407Z,15.30
2018-05-23T04:22:23.680Z,15.30
2018-05-23T04:24:52.654Z,15.30
2018-05-23T04:27:21.471Z,15.40
2018-05-23T04:29:49.628Z,15.30
2018-05-23T04:32:17.713Z,15.30
2018-05-23T04:34:46.147Z,15.30
2018-05-23T04:37:14.224Z,15.20
2018-05-23T04:39:43.115Z,15.40
2018-05-23T04:42:12.037Z,15.40
2018-05-23T04:44:40.195Z,15.50
2018-05-23T04:47:08.653Z,15.40
2018-05-23T04:49:37.757Z,15.40
2018-05-23T04:52:06.019Z,15.50
2018-05-23T04:54:35.120Z,15.60
2018-05-23T04:57:03.420Z,15.50
2018-05-23T04:59:31.664Z,15.50
2018-05-23T05:02:00.520Z,15.50
2018-05-23T05:04:28.612Z,15.50
2018-05-23T05:06:58.788Z,15.60
2018-05-23T05:09:27.144Z,15.70
2018-05-23T05:11:55.637Z,15.80
2018-05-23T05:14:23.713Z,15.60
2018-05-23T05:16:51.967Z,15.70
2018-05-23T05:19:21.081Z,15.70
2018-05-23T05:21:49.372Z,15.80
2018-05-23T05:24:17.724Z,15.70
2018-05-23T05:26:46.926Z,15.70
2018-05-23T05:29:15.007Z,15.80
2018-05-23T05:31:43.303Z,15.60
2018-05-23T05:34:14.518Z,15.50
2018-05-23T05:36:42.613Z,15.50
2018-05-23T05:39:10.769Z,15.50
2018-05-23T05:41:40.056Z,15.50
2018-05-23T05:44:08.666Z,15.50
2018-05-23T05:46:36.681Z,15.50
2018-05-23T05:49:08.420Z,15.40
2018-05-23T05:51:37.316Z,15.40
2018-05-23T05:54:05.433Z,15.70
2018-05-23T05:56:33.774Z,16.00
2018-05-23T05:59:02.093Z,16.20
2018-05-23T06:01:30.181Z,16.10
2018-05-23T06:03:58.470Z,16.30
2018-05-23T06:06:27.760Z,16.40
2018-05-23T06:08:56.078Z,16.50
2018-05-23T06:11:24.441Z,16.40
2018-05-23T06:13:53.407Z,16.40
2018-05-23T06:16:21.956Z,16.50
2018-05-23T06:18:50.163Z,16.50
2018-05-23T06:21:18.528Z,16.30
2018-05-23T06:23:46.725Z,16.30
2018-05-23T06:26:14.822Z,16.20
2018-05-23T06:28:44.009Z,16.10
2018-05-23T06:31:12.312Z,16.30
2018-05-23T06:33:41.086Z,16.50
2018-05-23T06:36:09.173Z,16.50
2018-05-23T06:38:37.476Z,16.40
2018-05-23T06:41:07.240Z,16.60
2018-05-23T06:43:35.493Z,16.70
2018-05-23T06:46:03.871Z,16.60
2018-05-23T06:48:32.927Z,16.50
2018-05-23T06:51:01.017Z,16.60
2018-05-23T06:53:29.960Z,16.60
2018-05-23T06:55:58.094Z,16.60
2018-05-23T06:58:26.215Z,16.60
2018-05-23T07:00:54.457Z,16.70
2018-05-23T07:03:22.831Z,16.80
2018-05-23T07:05:51.356Z,16.90
2018-05-23T07:08:19.352Z,17.00
2018-05-23T07:10:50.596Z,17.20
2018-05-23T07:13:19.340Z,17.30
2018-05-23T07:15:47.798Z,17.40
2018-05-23T07:18:15.987Z,17.50
2018-05-23T07:20:44.835Z,17.50
2018-05-23T07:23:14.628Z,17.50
2018-05-23T07:25:43.019Z,17.60
2018-05-23T07:28:11.248Z,17.70
2018-05-23T07:30:39.352Z,17.80
2018-05-23T07:33:07.475Z,18.00
2018-05-23T07:35:37.159Z,18.10
2018-05-23T07:38:05.395Z,18.20
2018-05-23T07:40:33.605Z,18.20
2018-05-23T07:43:02.000Z,18.30
2018-05-23T07:45:31.109Z,18.30
2018-05-23T07:47:59.206Z,18.30
2018-05-23T07:50:27.291Z,18.30
2018-05-23T07:52:55.663Z,18.30
2018-05-23T07:55:24.703Z,18.30
2018-05-23T07:57:53.140Z,18.40
2018-05-23T08:00:21.420Z,18.50
2018-05-23T08:02:49.507Z,18.50
2018-05-23T08:05:18.327Z,18.60
2018-05-23T08:07:46.457Z,18.70
2018-05-23T08:10:15.148Z,18.80
2018-05-23T08:12:45.344Z,18.80
2018-05-23T08:15:14.473Z,18.80
2018-05-23T08:17:42.619Z,18.90
2018-05-23T08:20:11.622Z,18.90
2018-05-23T08:22:39.912Z,18.80
2018-05-23T08:25:08.002Z,18.90
2018-05-23T08:27:36.355Z,19.00
2018-05-23T08:30:04.484Z,19.10
2018-05-23T08:32:33.372Z,19.10
2018-05-23T08:35:01.607Z,19.10
2018-05-23T08:37:29.759Z,19.10
2018-05-23T08:39:58.036Z,19.20
2018-05-23T08:42:26.140Z,19.30
2018-05-23T08:44:55.020Z,19.20
2018-05-23T08:47:23.112Z,19.20
2018-05-23T08:49:51.217Z,19.20
2018-05-23T08:52:19.310Z,19.20
2018-05-23T08:54:47.655Z,19.30
2018-05-23T08:57:16.495Z,19.30
2018-05-23T08:59:44.750Z,19.30
2018-05-23T09:02:12.942Z,19.30
2018-05-23T09:04:43.443Z,19.40
2018-05-23T09:07:11.661Z,19.40
2018-05-23T09:09:39.933Z,19.40
2018-05-23T09:12:08.283Z,19.50
2018-05-23T09:14:36.368Z,19.50
2018-05-23T09:17:04.463Z,19.60
2018-05-23T09:19:32.672Z,19.60
2018-05-23T09:22:00.875Z,19.60
2018-05-23T09:24:29.089Z,19.60
2018-05-23T09:26:57.847Z,19.60
2018-05-23T09:29:25.946Z,19.70
2018-05-23T09:31:54.107Z,19.80
2018-05-23T09:34:22.400Z,19.80
2018-05-23T09:36:50.585Z,19.90
2018-05-23T09:39:19.044Z,19.90
2018-05-23T09:41:47.124Z,20.00
2018-05-23T09:44:15.321Z,20.00
2018-05-23T09:46:43.397Z,20.10
2018-05-23T09:49:12.268Z,20.20
2018-05-23T09:51:40.379Z,20.30
2018-05-23T09:54:08.713Z,20.30
2018-05-23T09:56:36.784Z,20.40
2018-05-23T09:59:05.643Z,20.40
2018-05-23T10:01:33.747Z,20.40
2018-05-23T10:04:01.819Z,20.40
2018-05-23T10:06:30.170Z,20.50
2018-05-23T10:08:58.291Z,20.50
2018-05-23T10:11:26.672Z,20.60
2018-05-23T10:13:54.860Z,20.60
2018-05-23T10:16:24.596Z,20.70
2018-05-23T10:18:52.762Z,20.70
2018-05-23T10:21:20.982Z,20.70
2018-05-23T10:23:49.103Z,20.80
2018-05-23T10:26:17.386Z,20.90
2018-05-23T10:28:45.614Z,21.10
2018-05-23T10:31:14.052Z,21.20
2018-05-23T10:33:42.310Z,21.30
2018-05-23T10:36:10.713Z,21.10
2018-05-23T10:38:38.795Z,21.20
2018-05-23T10:41:07.861Z,21.20
2018-05-23T10:43:36.106Z,21.20
2018-05-23T10:46:04.339Z,21.00
2018-05-23T10:48:32.451Z,21.00
2018-05-23T10:51:00.549Z,21.00
2018-05-23T10:53:28.797Z,21.00
2018-05-23T10:55:56.971Z,21.00
2018-05-23T10:58:25.096Z,20.90
2018-05-23T11:00:53.172Z,20.80
2018-05-23T11:03:21.592Z,20.90
2018-05-23T11:05:49.917Z,20.90
2018-05-23T11:08:18.972Z,20.90
2018-05-23T11:10:48.002Z,20.90
2018-05-23T11:13:16.461Z,20.80
2018-05-23T11:15:45.509Z,20.80
2018-05-23T11:18:14.531Z,20.80
2018-05-23T11:20:42.809Z,20.70
2018-05-23T11:23:10.884Z,20.50
2018-05-23T11:25:39.164Z,20.40
2018-05-23T11:28:07.246Z,20.30
2018-05-23T11:30:35.593Z,20.30
2018-05-23T11:33:03.907Z,20.20
2018-05-23T11:35:32.171Z,20.20
2018-05-23T11:38:01.175Z,20.20
2018-05-23T11:40:29.259Z,20.10
2018-05-23T11:42:57.672Z,20.00
2018-05-23T11:45:25.841Z,19.80
2018-05-23T11:47:54.180Z,19.70
2018-05-23T11:50:25.654Z,19.70
2018-05-23T11:52:54.000Z,19.60
2018-05-23T11:55:22.228Z,19.70
2018-05-23T11:57:50.643Z,19.60
2018-05-23T12:00:19.513Z,19.70
2018-05-23T12:02:50.167Z,19.80
2018-05-23T12:05:19.287Z,19.90
2018-05-23T12:07:48.213Z,19.90
2018-05-23T12:10:17.369Z,20.10
2018-05-23T12:12:45.852Z,20.30
2018-05-23T12:15:14.899Z,20.30
2018-05-23T12:17:46.717Z,20.40
2018-05-23T12:20:14.908Z,20.40
2018-05-23T12:22:43.104Z,20.40
2018-05-23T12:25:11.548Z,20.40
2018-05-23T12:27:39.918Z,20.40
2018-05-23T12:30:08.772Z,20.50
2018-05-23T12:32:37.216Z,20.50
2018-05-23T12:35:06.474Z,20.50
2018-05-23T12:37:35.282Z,20.50
2018-05-23T12:40:04.584Z,20.50
2018-05-23T12:42:33.336Z,20.40
2018-05-23T12:45:01.583Z,20.50
2018-05-23T12:47:29.671Z,20.50
2018-05-23T12:49:57.748Z,20.50
2018-05-23T12:52:25.832Z,20.50
2018-05-23T12:54:54.684Z,20.50
2018-05-23T12:57:23.039Z,20.50
2018-05-23T12:59:51.139Z,20.50
2018-05-23T13:02:20.041Z,20.40
2018-05-23T13:04:48.164Z,20.40
2018-05-23T13:07:17.184Z,20.40
2018-05-23T13:09:45.862Z,20.40
2018-05-23T13:12:14.692Z,20.40
2018-05-23T13:14:43.020Z,20.50
2018-05-23T13:17:11.740Z,20.50
2018-05-23T13:19:40.144Z,20.60
2018-05-23T13:22:08.400Z,20.80
2018-05-23T13:24:37.664Z,20.80
2018-05-23T13:27:05.833Z,20.90
2018-05-23T13:29:34.040Z,20.90
2018-05-23T13:32:02.460Z,21.00
2018-05-23T13:34:34.085Z,20.70
2018-05-23T13:37:02.430Z,20.90
2018-05-23T13:39:31.430Z,21.00
2018-05-23T13:41:59.741Z,21.10
2018-05-23T13:44:28.231Z,21.20
2018-05-23T13:46:56.574Z,21.30
2018-05-23T13:49:25.489Z,21.50
2018-05-23T13:51:55.249Z,21.80
2018-05-23T13:54:23.650Z,22.10
2018-05-23T13:56:52.460Z,22.60
2018-05-23T13:59:20.579Z,22.70
2018-05-23T14:01:49.496Z,22.80
2018-05-23T14:04:17.700Z,22.90
2018-05-23T14:06:45.882Z,22.60
2018-05-23T14:09:14.155Z,22.80
2018-05-23T14:11:42.375Z,23.10
2018-05-23T14:14:12.182Z,23.20
2018-05-23T14:16:40.359Z,23.20
2018-05-23T14:19:09.581Z,23.40
2018-05-23T14:21:38.884Z,23.80
2018-05-23T14:24:08.167Z,23.40
2018-05-23T14:26:36.479Z,23.10
2018-05-23T14:29:04.873Z,22.90
2018-05-23T14:31:33.929Z,22.90
2018-05-23T14:34:02.229Z,22.90
2018-05-23T14:36:31.545Z,22.70
2018-05-23T14:38:59.756Z,22.90
2018-05-23T14:41:27.933Z,23.30
2018-05-23T14:43:56.476Z,23.70
2018-05-23T14:46:25.352Z,23.90
2018-05-23T14:48:53.783Z,24.00
2018-05-23T14:51:22.009Z,24.30
2018-05-23T14:53:50.117Z,24.30
2018-05-23T14:56:18.614Z,24.20
2018-05-23T14:58:46.827Z,24.30
2018-05-23T15:01:15.893Z,24.30
2018-05-23T15:03:50.039Z,24.30
2018-05-23T15:06:20.120Z,24.40
2018-05-23T15:08:48.208Z,24.40
2018-05-23T15:11:17.605Z,24.60
2018-05-23T15:13:48.550Z,24.70
2018-05-23T15:16:18.356Z,24.60
2018-05-23T15:18:46.609Z,24.60
2018-05-23T15:21:14.972Z,24.50
2018-05-23T15:23:43.077Z,24.30
2018-05-23T15:26:11.956Z,24.00
2018-05-23T15:28:40.309Z,23.90
2018-05-23T15:31:08.427Z,23.60
2018-05-23T15:33:36.957Z,23.50
2018-05-23T15:36:06.080Z,23.30
2018-05-23T15:38:35.215Z,23.20
2018-05-23T15:41:03.318Z,23.10
2018-05-23T15:43:32.531Z,23.10
2018-05-23T15:46:02.679Z,23.10
2018-05-23T15:48:32.570Z,23.10
2018-05-23T15:51:00.829Z,23.10
2018-05-23T15:53:29.124Z,23.10
2018-05-23T15:55:57.331Z,23.10
2018-05-23T15:58:26.205Z,23.10
2018-05-23T16:00:54.757Z,23.10
2018-05-23T16:03:22.963Z,22.90
2018-05-23T16:05:51.496Z,22.90
2018-05-23T16:08:20.589Z,22.90
2018-05-23T16:10:49.160Z,22.80
2018-05-23T16:13:17.452Z,22.80
2018-05-23T16:15:45.592Z,22.80
2018-05-23T16:18:14.582Z,22.80
2018-05-23T16:20:44.385Z,22.70
2018-05-23T16:23:13.317Z,22.70
2018-05-23T16:25:41.467Z,22.70
2018-05-23T16:28:10.182Z,22.70
2018-05-23T16:30:42.610Z,22.60
2018-05-23T16:33:10.717Z,22.60
2018-05-23T16:35:39.019Z,22.60
2018-05-23T16:38:07.391Z,22.60
2018-05-23T16:40:35.585Z,22.60
2018-05-23T16:43:04.821Z,22.60
2018-05-23T16:45:39.800Z,22.70
2018-05-23T16:48:08.009Z,22.60
2018-05-23T16:50:37.223Z,22.60
2018-05-23T16:53:05.466Z,22.60
2018-05-23T16:55:33.790Z,22.60
2018-05-23T16:58:04.356Z,22.60
2018-05-23T17:00:33.721Z,22.60
2018-05-23T17:03:02.628Z,22.60
2018-05-23T17:05:30.717Z,22.60
2018-05-23T17:07:59.081Z,22.60
2018-05-23T17:10:27.233Z,22.60
2018-05-23T17:12:55.406Z,22.50
2018-05-23T17:15:23.584Z,22.50
2018-05-23T17:17:52.484Z,22.50
2018-05-23T17:20:21.477Z,22.50
2018-05-23T17:22:52.807Z,22.50
2018-05-23T17:25:22.108Z,22.40
2018-05-23T17:27:51.769Z,22.40
2018-05-23T17:30:20.892Z,22.40
2018-05-23T17:32:49.168Z,22.40
2018-05-23T17:35:17.244Z,22.40
2018-05-23T17:37:45.332Z,22.40
2018-05-23T17:40:15.282Z,22.40
2018-05-23T17:42:44.112Z,22.50
2018-05-23T17:45:12.319Z,22.50
2018-05-23T17:47:40.596Z,22.60
2018-05-23T17:50:09.105Z,22.60
2018-05-23T17:52:37.244Z,22.70
2018-05-23T17:55:06.445Z,22.70
2018-05-23T17:57:35.662Z,22.60
2018-05-23T18:00:07.407Z,22.60
2018-05-23T18:02:38.323Z,22.60
2018-05-23T18:05:06.657Z,22.60
2018-05-23T18:07:34.788Z,22.50
2018-05-23T18:10:02.970Z,22.40
2018-05-23T18:12:31.983Z,22.40
2018-05-23T18:15:01.148Z,22.30
2018-05-23T18:17:29.272Z,22.30
2018-05-23T18:19:58.337Z,22.30
2018-05-23T18:22:27.266Z,22.20
2018-05-23T18:24:58.984Z,22.20
2018-05-23T18:27:27.360Z,22.10
2018-05-23T18:29:56.258Z,22.00
2018-05-23T18:32:25.209Z,21.90
2018-05-23T18:34:54.550Z,21.80
2018-05-23T18:37:24.026Z,21.80
2018-05-23T18:39:52.280Z,21.70
2018-05-23T18:42:20.467Z,21.70
2018-05-23T18:44:49.483Z,21.70
2018-05-23T18:47:19.399Z,21.60
2018-05-23T18:49:50.070Z,21.50
2018-05-23T18:52:18.191Z,21.50
2018-05-23T18:54:47.634Z,21.40
2018-05-23T18:57:16.933Z,21.40
2018-05-23T18:59:44.971Z,21.30
2018-05-23T19:02:13.201Z,21.30
2018-05-23T19:04:42.351Z,21.20
2018-05-23T19:07:11.638Z,21.10
2018-05-23T19:09:42.048Z,21.10
2018-05-23T19:12:11.084Z,21.00
2018-05-23T19:14:39.237Z,21.00
2018-05-23T19:17:08.374Z,21.00
2018-05-23T19:19:38.779Z,20.90
2018-05-23T19:22:06.990Z,20.90
2018-05-23T19:24:35.101Z,20.80
2018-05-23T19:27:04.039Z,20.80
2018-05-23T19:29:32.201Z,20.70
2018-05-23T19:32:00.489Z,20.80
2018-05-23T19:34:28.609Z,20.70
2018-05-23T19:36:56.690Z,20.70
2018-05-23T19:39:25.170Z,20.60
2018-05-23T19:41:53.589Z,20.70
2018-05-23T19:44:23.114Z,20.70
2018-05-23T19:46:51.278Z,20.60
2018-05-23T19:49:21.197Z,20.60
2018-05-23T19:51:50.182Z,20.50
2018-05-23T19:54:19.292Z,20.50
2018-05-23T19:56:47.511Z,20.50
2018-05-23T19:59:17.380Z,20.50
2018-05-23T20:01:46.542Z,20.40
2018-05-23T20:04:15.438Z,20.40
2018-05-23T20:06:44.336Z,20.40
2018-05-23T20:09:14.295Z,20.40
2018-05-23T20:11:42.405Z,20.40
2018-05-23T20:14:10.587Z,20.30
2018-05-23T20:16:38.832Z,20.20
2018-05-23T20:19:07.136Z,20.20
2018-05-23T20:21:35.463Z,20.20
2018-05-23T20:24:04.741Z,20.20
2018-05-23T20:26:32.895Z,20.10
2018-05-23T20:29:01.067Z,20.10
2018-05-23T20:31:29.308Z,20.10
2018-05-23T20:33:57.776Z,20.10
2018-05-23T20:36:26.023Z,20.00
2018-05-23T20:38:55.989Z,20.00
2018-05-23T20:41:24.661Z,20.00
2018-05-23T20:43:53.137Z,20.00
2018-05-23T20:46:24.761Z,20.00
2018-05-23T20:48:54.523Z,19.90
2018-05-23T20:51:22.872Z,19.90
2018-05-23T20:53:52.025Z,19.90
2018-05-23T20:56:20.452Z,19.90
2018-05-23T20:58:50.505Z,19.80
2018-05-23T21:01:18.593Z,19.80
2018-05-23T21:03:47.468Z,19.80
2018-05-23T21:06:15.672Z,19.70
2018-05-23T21:08:44.973Z,19.70
2018-05-23T21:11:14.263Z,19.70
2018-05-23T21:13:47.283Z,19.70
2018-05-23T21:16:17.101Z,19.70
2018-05-23T21:18:50.030Z,19.60
2018-05-23T21:21:18.975Z,19.60
2018-05-23T21:23:47.144Z,19.60
2018-05-23T21:26:17.287Z,19.60
2018-05-23T21:28:45.547Z,19.60
2018-05-23T21:31:14.064Z,19.50
2018-05-23T21:33:42.562Z,19.50
2018-05-23T21:36:11.956Z,19.50
2018-05-23T21:38:40.118Z,19.50
2018-05-23T21:41:09.074Z,19.40
2018-05-23T21:43:37.366Z,19.40
2018-05-23T21:46:05.465Z,19.40
2018-05-23T21:48:33.946Z,19.40
2018-05-23T21:51:02.103Z,19.30
2018-05-23T21:53:30.388Z,19.40
2018-05-23T21:55:58.509Z,19.30
2018-05-23T21:58:27.356Z,19.40
2018-05-23T22:00:55.467Z,19.30
2018-05-23T22:03:25.360Z,19.30
2018-05-23T22:05:53.427Z,19.30
2018-05-23T22:08:21.514Z,19.20
2018-05-23T22:10:49.648Z,19.20
2018-05-23T22:13:17.757Z,19.20
2018-05-23T22:15:45.858Z,19.20
2018-05-23T22:18:13.967Z,19.20
2018-05-23T22:20:42.082Z,19.10
2018-05-23T22:23:10.919Z,19.10
2018-05-23T22:25:39.002Z,19.10
2018-05-23T22:28:07.091Z,19.10
2018-05-23T22:30:35.169Z,19.10
2018-05-23T22:33:03.269Z,19.10
2018-05-23T22:35:31.369Z,19.00
2018-05-23T22:37:59.669Z,19.00
2018-05-23T22:40:27.909Z,18.90
2018-05-23T22:42:56.002Z,19.00
2018-05-23T22:45:24.192Z,19.00
2018-05-23T22:47:52.442Z,19.00
2018-05-23T22:50:21.638Z,18.90
2018-05-23T22:52:49.828Z,18.90
2018-05-23T22:55:18.846Z,18.90
2018-05-23T22:57:46.996Z,18.80
2018-05-23T23:00:22.637Z,18.90
2018-05-23T23:02:50.906Z,18.80
2018-05-23T23:05:19.564Z,18.80
2018-05-23T23:07:49.204Z,18.80
2018-05-23T23:10:17.551Z,18.80
2018-05-23T23:12:47.273Z,18.70
2018-05-23T23:15:15.480Z,18.70
2018-05-23T23:17:43.570Z,18.70
2018-05-23T23:20:12.422Z,18.70
2018-05-23T23:22:40.665Z,18.70
2018-05-23T23:25:08.855Z,18.70
2018-05-23T23:27:37.577Z,18.70
2018-05-23T23:30:05.926Z,18.70
2018-05-23T23:32:34.741Z,18.60
2018-05-23T23:35:04.773Z,18.50
2018-05-23T23:37:32.878Z,18.50
2018-05-23T23:40:01.171Z,18.50
2018-05-23T23:42:32.140Z,18.50
2018-05-23T23:45:00.365Z,18.40
2018-05-23T23:47:28.697Z,18.40
2018-05-23T23:49:56.793Z,18.40
2018-05-23T23:52:25.823Z,18.40
2018-05-23T23:54:54.748Z,18.30
2018-05-23T23:57:23.109Z,18.40
2018-05-23T23:59:51.368Z,18.40
