createdAt,value
2023-03-31T00:01:08.914Z,99.90
2023-03-31T00:03:38.700Z,99.90
2023-03-31T00:06:06.465Z,99.90
2023-03-31T00:08:37.305Z,99.90
2023-03-31T00:11:09.692Z,99.90
2023-03-31T00:13:37.624Z,99.90
2023-03-31T00:16:08.203Z,99.90
2023-03-31T00:18:37.080Z,99.90
2023-03-31T00:21:14.655Z,99.90
2023-03-31T00:23:42.356Z,99.90
2023-03-31T00:26:09.605Z,99.90
2023-03-31T00:28:36.931Z,99.90
2023-03-31T00:31:04.362Z,99.90
2023-03-31T00:33:31.750Z,99.90
2023-03-31T00:36:02.141Z,99.90
2023-03-31T00:38:30.338Z,99.90
2023-03-31T00:40:58.696Z,99.90
2023-03-31T00:43:33.408Z,99.90
2023-03-31T00:46:20.214Z,99.90
2023-03-31T00:48:51.959Z,99.90
2023-03-31T00:51:22.319Z,99.90
2023-03-31T00:53:59.777Z,99.90
2023-03-31T00:56:31.116Z,99.90
2023-03-31T00:59:03.895Z,99.90
2023-03-31T01:01:31.827Z,99.90
2023-03-31T01:03:59.488Z,99.90
2023-03-31T01:06:30.931Z,99.90
2023-03-31T01:08:58.328Z,99.90
2023-03-31T01:11:27.559Z,99.90
2023-03-31T01:13:56.770Z,99.90
2023-03-31T01:16:24.257Z,99.90
2023-03-31T01:18:51.783Z,99.90
2023-03-31T01:22:02.805Z,99.90
2023-03-31T01:25:16.471Z,99.90
2023-03-31T01:27:54.820Z,99.90
2023-03-31T01:31:07.109Z,99.90
2023-03-31T01:34:07.229Z,99.90
2023-03-31T01:37:08.580Z,99.90
2023-03-31T01:39:59.739Z,99.90
2023-03-31T01:42:38.953Z,99.90
2023-03-31T01:45:26.280Z,99.90
2023-03-31T01:48:03.013Z,99.90
2023-03-31T01:50:42.904Z,99.90
2023-03-31T01:53:26.129Z,99.90
2023-03-31T01:56:07.399Z,99.90
2023-03-31T01:58:42.771Z,99.90
2023-03-31T02:01:18.210Z,99.90
2023-03-31T02:04:00.651Z,99.90
2023-03-31T02:06:34.733Z,99.90
2023-03-31T02:09:06.070Z,99.90
2023-03-31T02:11:34.235Z,99.90
2023-03-31T02:14:03.786Z,99.90
2023-03-31T02:16:34.564Z,99.90
2023-03-31T02:19:05.672Z,99.90
2023-03-31T02:21:35.804Z,99.90
2023-03-31T02:24:10.871Z,99.90
2023-03-31T02:26:53.913Z,99.90
2023-03-31T02:29:21.768Z,99.90
2023-03-31T02:31:59.506Z,99.90
2023-03-31T02:34:27.123Z,99.90
2023-03-31T02:36:56.173Z,99.90
2023-03-31T02:39:30.989Z,99.90
2023-03-31T02:41:58.620Z,99.90
2023-03-31T02:44:26.650Z,99.90
2023-03-31T02:46:54.493Z,99.90
2023-03-31T02:49:22.591Z,99.90
2023-03-31T02:51:59.758Z,99.90
2023-03-31T02:54:50.616Z,99.90
2023-03-31T02:57:28.025Z,99.90
2023-03-31T03:00:10.197Z,99.90
2023-03-31T03:03:04.634Z,99.90
2023-03-31T03:05:59.309Z,99.90
2023-03-31T03:08:55.501Z,99.90
2023-03-31T03:12:04.065Z,99.90
2023-03-31T03:14:41.497Z,99.90
2023-03-31T03:17:18.635Z,99.90
2023-03-31T03:19:52.576Z,99.90
2023-03-31T03:22:19.958Z,99.90
2023-03-31T03:24:47.453Z,99.90
2023-03-31T03:27:14.822Z,99.90
2023-03-31T03:29:42.840Z,99.90
2023-03-31T03:32:11.346Z,99.90
2023-03-31T03:34:38.809Z,99.90
2023-03-31T03:37:06.263Z,99.90
2023-03-31T03:39:33.688Z,99.90
2023-03-31T03:42:01.226Z,99.90
2023-03-31T03:44:28.760Z,99.90
2023-03-31T03:46:56.040Z,99.90
2023-03-31T03:49:23.352Z,99.90
2023-03-31T03:51:50.688Z,99.90
2023-03-31T03:54:18.238Z,99.90
2023-03-31T03:56:45.593Z,99.90
2023-03-31T03:59:12.991Z,99.90
2023-03-31T04:01:40.910Z,99.90
2023-03-31T04:04:08.164Z,99.90
2023-03-31T04:06:35.567Z,99.90
2023-03-31T04:09:03.905Z,99.90
2023-03-31T04:11:31.248Z,99.90
2023-03-31T04:13:58.626Z,99.90
2023-03-31T04:16:25.913Z,99.90
2023-03-31T04:18:56.651Z,99.90
2023-03-31T04:21:24.038Z,99.90
2023-03-31T04:23:58.970Z,99.90
2023-03-31T04:26:38.772Z,99.90
2023-03-31T04:29:07.618Z,99.90
2023-03-31T04:31:38.874Z,99.90
2023-03-31T04:34:07.045Z,99.90
2023-03-31T04:36:34.409Z,99.90
2023-03-31T04:39:01.658Z,99.90
2023-03-31T04:41:28.966Z,99.90
2023-03-31T04:43:56.373Z,99.90
2023-03-31T04:46:23.806Z,99.90
2023-03-31T04:48:51.068Z,99.90
2023-03-31T04:51:20.189Z,99.90
2023-03-31T04:53:47.772Z,99.90
2023-03-31T04:56:15.415Z,99.90
2023-03-31T04:58:42.809Z,99.90
2023-03-31T05:01:10.117Z,99.90
2023-03-31T05:03:38.442Z,99.90
2023-03-31T05:06:06.178Z,99.90
2023-03-31T05:08:34.015Z,99.90
2023-03-31T05:11:03.766Z,99.90
2023-03-31T05:13:31.056Z,99.90
2023-03-31T05:15:58.520Z,99.90
2023-03-31T05:18:25.917Z,99.90
2023-03-31T05:20:53.102Z,99.90
2023-03-31T05:23:20.509Z,99.90
2023-03-31T05:25:47.882Z,99.90
2023-03-31T05:28:15.402Z,99.90
2023-03-31T05:30:42.595Z,99.90
2023-03-31T05:33:09.851Z,99.90
2023-03-31T05:35:37.070Z,99.90
2023-03-31T05:38:04.675Z,99.90
2023-03-31T05:40:31.978Z,99.90
2023-03-31T05:42:59.194Z,99.90
2023-03-31T05:45:26.519Z,99.90
2023-03-31T05:47:53.794Z,99.90
2023-03-31T05:50:21.018Z,99.90
2023-03-31T05:52:48.427Z,99.90
2023-03-31T05:55:15.942Z,99.90
2023-03-31T05:57:43.210Z,99.90
2023-03-31T06:00:11.428Z,99.90
2023-03-31T06:02:38.875Z,99.90
2023-03-31T06:05:06.835Z,99.90
2023-03-31T06:07:34.165Z,99.90
2023-03-31T06:10:01.405Z,99.90
2023-03-31T06:12:28.790Z,99.90
2023-03-31T06:14:56.038Z,99.90
2023-03-31T06:17:23.368Z,99.90
2023-03-31T06:19:50.922Z,99.90
2023-03-31T06:22:18.149Z,99.90
2023-03-31T06:24:45.501Z,99.90
2023-03-31T06:27:12.758Z,99.90
2023-03-31T06:29:40.132Z,99.90
2023-03-31T06:32:07.443Z,99.90
2023-03-31T06:34:34.660Z,99.90
2023-03-31T06:37:01.912Z,99.90
2023-03-31T06:39:29.314Z,99.90
2023-03-31T06:41:56.628Z,99.90
2023-03-31T06:44:28.051Z,99.90
2023-03-31T06:46:55.692Z,99.90
2023-03-31T06:49:22.973Z,99.90
2023-03-31T06:51:50.743Z,99.90
2023-03-31T06:54:18.020Z,99.90
2023-03-31T06:56:45.237Z,99.90
2023-03-31T06:59:12.558Z,99.90
2023-03-31T07:01:42.381Z,99.90
2023-03-31T07:04:09.919Z,99.90
2023-03-31T07:06:37.242Z,99.90
2023-03-31T07:09:04.520Z,99.90
2023-03-31T07:11:32.092Z,99.90
2023-03-31T07:13:59.313Z,99.90
2023-03-31T07:16:26.558Z,99.90
2023-03-31T07:18:54.937Z,99.90
2023-03-31T07:21:22.169Z,99.90
2023-03-31T07:23:49.408Z,99.90
2023-03-31T07:26:16.658Z,99.90
2023-03-31T07:28:43.948Z,99.90
2023-03-31T07:31:12.944Z,99.90
2023-03-31T07:33:40.914Z,99.90
2023-03-31T07:36:13.461Z,99.90
2023-03-31T07:38:43.710Z,99.90
2023-03-31T07:41:21.511Z,99.90
2023-03-31T07:43:50.198Z,99.90
2023-03-31T07:46:23.805Z,99.90
2023-03-31T07:48:52.489Z,99.90
2023-03-31T07:51:23.304Z,99.90
2023-03-31T07:53:52.553Z,99.90
2023-03-31T07:56:24.977Z,99.90
2023-03-31T07:58:54.393Z,99.90
2023-03-31T08:01:25.852Z,99.90
2023-03-31T08:03:55.350Z,99.90
2023-03-31T08:06:24.609Z,99.90
2023-03-31T08:08:51.974Z,99.90
2023-03-31T08:11:21.174Z,99.90
2023-03-31T08:13:48.605Z,99.90
2023-03-31T08:16:19.357Z,99.90
2023-03-31T08:18:46.708Z,99.90
2023-03-31T08:21:14.068Z,99.90
2023-03-31T08:23:41.305Z,99.90
2023-03-31T08:26:11.015Z,99.90
2023-03-31T08:28:38.400Z,99.90
2023-03-31T08:31:07.552Z,99.90
2023-03-31T08:33:35.539Z,99.90
2023-03-31T08:36:05.057Z,99.90
2023-03-31T08:38:32.602Z,99.90
2023-03-31T08:41:02.074Z,99.90
2023-03-31T08:43:37.034Z,99.90
2023-03-31T08:46:06.471Z,99.90
2023-03-31T08:48:45.045Z,99.90
2023-03-31T08:51:21.803Z,99.90
2023-03-31T08:54:05.034Z,99.90
2023-03-31T08:56:39.151Z,99.90
2023-03-31T08:59:17.352Z,99.90
2023-03-31T09:01:56.706Z,99.90
2023-03-31T09:04:52.060Z,99.90
2023-03-31T09:07:44.177Z,99.90
2023-03-31T09:10:20.500Z,99.90
2023-03-31T09:13:02.746Z,99.90
2023-03-31T09:15:56.096Z,99.90
2023-03-31T09:18:35.612Z,99.90
2023-03-31T09:21:40.915Z,99.90
2023-03-31T09:24:11.651Z,99.90
2023-03-31T09:26:46.799Z,99.90
2023-03-31T09:29:29.509Z,99.90
2023-03-31T09:32:02.969Z,99.90
2023-03-31T09:34:34.530Z,99.90
2023-03-31T09:37:01.866Z,99.90
2023-03-31T09:39:29.243Z,99.90
2023-03-31T09:41:56.684Z,99.90
2023-03-31T09:44:36.553Z,99.90
2023-03-31T09:47:09.711Z,99.90
2023-03-31T09:49:40.379Z,99.90
2023-03-31T09:52:41.301Z,99.90
2023-03-31T09:55:40.086Z,99.90
2023-03-31T09:58:11.918Z,99.90
2023-03-31T10:00:56.214Z,99.90
2023-03-31T10:03:24.927Z,99.90
2023-03-31T10:05:55.140Z,99.90
2023-03-31T10:08:30.451Z,99.90
2023-03-31T10:11:18.093Z,99.90
2023-03-31T10:14:13.315Z,99.90
2023-03-31T10:16:57.536Z,99.90
2023-03-31T10:19:29.880Z,99.90
2023-03-31T10:22:01.475Z,99.90
2023-03-31T10:24:46.097Z,99.90
2023-03-31T10:27:31.579Z,99.90
2023-03-31T10:30:01.301Z,99.90
2023-03-31T10:32:55.197Z,99.90
2023-03-31T10:35:32.480Z,99.90
2023-03-31T10:38:06.353Z,99.90
2023-03-31T10:40:35.656Z,99.90
2023-03-31T10:43:15.103Z,99.90
2023-03-31T10:45:52.334Z,99.90
2023-03-31T10:48:31.939Z,99.90
2023-03-31T10:51:04.177Z,99.90
2023-03-31T10:53:50.441Z,99.90
2023-03-31T10:56:48.710Z,99.80
2023-03-31T10:59:42.100Z,99.60
2023-03-31T11:02:42.891Z,99.30
2023-03-31T11:05:25.250Z,98.50
2023-03-31T11:07:58.636Z,98.30
2023-03-31T11:10:40.133Z,98.40
2023-03-31T11:13:33.869Z,98.10
2023-03-31T11:16:01.294Z,98.30
2023-03-31T11:18:51.356Z,98.30
2023-03-31T11:21:56.683Z,97.90
2023-03-31T11:24:34.041Z,98.20
2023-03-31T11:27:27.479Z,99.70
2023-03-31T11:30:28.775Z,99.90
2023-03-31T11:33:04.114Z,99.90
2023-03-31T11:35:59.803Z,99.90
2023-03-31T11:38:56.192Z,99.90
2023-03-31T11:41:31.862Z,99.90
2023-03-31T11:44:04.748Z,99.90
2023-03-31T11:46:52.756Z,99.90
2023-03-31T11:49:26.380Z,99.90
2023-03-31T11:51:56.333Z,99.60
2023-03-31T11:54:40.753Z,99.50
2023-03-31T11:57:19.617Z,99.70
2023-03-31T11:59:54.861Z,99.40
2023-03-31T12:02:40.416Z,99.50
2023-03-31T12:05:11.257Z,99.60
2023-03-31T12:07:50.092Z,99.90
2023-03-31T12:10:23.489Z,99.90
2023-03-31T12:13:03.326Z,99.90
2023-03-31T12:15:37.556Z,99.90
2023-03-31T12:18:16.170Z,99.90
2023-03-31T12:20:49.331Z,99.90
2023-03-31T12:23:21.444Z,99.90
2023-03-31T12:26:09.558Z,99.90
2023-03-31T12:28:38.890Z,99.90
2023-03-31T12:31:11.394Z,99.90
2023-03-31T12:33:43.791Z,99.90
2023-03-31T12:36:48.858Z,99.90
2023-03-31T12:39:28.905Z,99.90
2023-03-31T12:42:29.958Z,99.90
2023-03-31T12:45:13.039Z,99.90
2023-03-31T12:48:04.709Z,98.90
2023-03-31T12:50:51.440Z,98.60
2023-03-31T12:53:26.749Z,98.50
2023-03-31T12:55:58.100Z,98.20
2023-03-31T12:58:27.270Z,97.20
2023-03-31T13:01:10.353Z,96.70
2023-03-31T13:03:42.909Z,96.60
2023-03-31T13:06:28.541Z,96.80
2023-03-31T13:09:01.408Z,98.30
2023-03-31T13:11:49.641Z,99.90
2023-03-31T13:14:27.583Z,99.90
2023-03-31T13:17:25.584Z,99.90
2023-03-31T13:19:54.117Z,99.90
2023-03-31T13:22:35.108Z,99.90
2023-03-31T13:25:30.393Z,99.90
2023-03-31T13:28:04.465Z,99.90
2023-03-31T13:30:41.376Z,99.90
2023-03-31T13:33:46.115Z,99.90
2023-03-31T13:36:34.716Z,99.90
2023-03-31T13:39:44.237Z,99.90
2023-03-31T13:42:23.363Z,99.40
2023-03-31T13:45:09.129Z,98.70
2023-03-31T13:47:58.584Z,99.00
2023-03-31T13:50:54.974Z,98.80
2023-03-31T13:53:39.158Z,99.20
2023-03-31T13:56:36.927Z,99.70
2023-03-31T13:59:10.618Z,99.90
2023-03-31T14:02:00.983Z,99.90
2023-03-31T14:04:59.401Z,99.90
2023-03-31T14:07:43.583Z,99.90
2023-03-31T14:10:35.075Z,99.60
2023-03-31T14:13:15.291Z,99.40
2023-03-31T14:15:53.655Z,99.40
2023-03-31T14:18:34.084Z,99.00
2023-03-31T14:21:11.343Z,98.70
2023-03-31T14:24:02.489Z,98.00
2023-03-31T14:26:48.546Z,97.00
2023-03-31T14:29:33.976Z,95.90
2023-03-31T14:32:13.437Z,95.70
2023-03-31T14:34:53.666Z,95.30
2023-03-31T14:37:22.809Z,94.90
2023-03-31T14:39:53.795Z,94.80
2023-03-31T14:42:26.186Z,94.60
2023-03-31T14:44:58.601Z,94.10
2023-03-31T14:47:31.049Z,94.10
2023-03-31T14:50:07.540Z,94.10
2023-03-31T14:52:35.719Z,94.40
2023-03-31T14:55:03.257Z,94.30
2023-03-31T14:57:38.218Z,94.50
2023-03-31T15:00:08.498Z,94.30
2023-03-31T15:02:40.559Z,93.80
2023-03-31T15:05:36.603Z,93.70
2023-03-31T15:08:20.602Z,94.00
2023-03-31T15:11:05.677Z,94.20
2023-03-31T15:13:56.562Z,94.30
2023-03-31T15:16:37.827Z,94.40
2023-03-31T15:19:13.720Z,94.50
2023-03-31T15:21:40.977Z,94.60
2023-03-31T15:24:11.215Z,94.70
2023-03-31T15:26:46.515Z,94.90
2023-03-31T15:29:45.125Z,95.20
2023-03-31T15:32:22.644Z,95.40
2023-03-31T15:34:51.160Z,95.60
2023-03-31T15:37:25.137Z,96.20
2023-03-31T15:39:52.433Z,96.00
2023-03-31T15:42:21.265Z,96.50
2023-03-31T15:44:53.806Z,96.30
2023-03-31T15:47:29.197Z,96.50
2023-03-31T15:50:02.711Z,97.40
2023-03-31T15:52:33.226Z,99.40
2023-03-31T15:55:01.873Z,99.90
2023-03-31T15:57:35.058Z,99.90
2023-03-31T16:00:06.191Z,99.90
2023-03-31T16:02:46.245Z,99.90
2023-03-31T16:05:53.600Z,99.90
2023-03-31T16:08:38.019Z,99.90
2023-03-31T16:11:12.084Z,99.90
2023-03-31T16:13:43.322Z,99.90
2023-03-31T16:16:13.941Z,99.90
2023-03-31T16:18:45.738Z,99.90
2023-03-31T16:21:15.473Z,99.90
2023-03-31T16:23:45.419Z,99.90
2023-03-31T16:26:13.224Z,99.90
2023-03-31T16:28:40.975Z,99.90
2023-03-31T16:31:29.910Z,99.90
2023-03-31T16:33:57.606Z,99.90
2023-03-31T16:36:25.026Z,99.90
2023-03-31T16:38:56.137Z,99.90
2023-03-31T16:41:23.536Z,99.90
2023-03-31T16:43:54.229Z,99.90
2023-03-31T16:46:22.997Z,99.90
2023-03-31T16:48:50.820Z,99.90
2023-03-31T16:51:19.163Z,99.90
2023-03-31T16:53:47.475Z,99.90
2023-03-31T16:56:15.657Z,99.90
2023-03-31T16:58:43.812Z,99.90
2023-03-31T17:01:11.845Z,99.90
2023-03-31T17:03:41.793Z,99.90
2023-03-31T17:06:12.006Z,99.90
2023-03-31T17:08:42.684Z,99.90
2023-03-31T17:11:14.319Z,99.90
2023-03-31T17:13:43.331Z,99.90
2023-03-31T17:18:42.540Z,99.90
2023-03-31T17:21:15.275Z,99.90
2023-03-31T17:23:42.743Z,99.90
2023-03-31T17:26:22.102Z,99.90
2023-03-31T17:28:49.693Z,99.90
2023-03-31T17:31:19.793Z,99.90
2023-03-31T17:33:47.674Z,99.90
2023-03-31T17:36:15.652Z,99.90
2023-03-31T17:38:43.058Z,99.90
2023-03-31T17:41:12.842Z,99.90
2023-03-31T17:43:43.842Z,99.90
2023-03-31T17:46:12.719Z,99.90
2023-03-31T17:48:41.214Z,99.90
2023-03-31T17:51:13.768Z,99.90
2023-03-31T17:53:42.924Z,99.90
2023-03-31T17:56:10.508Z,99.90
2023-03-31T17:58:38.142Z,99.90
2023-03-31T18:01:07.652Z,99.90
2023-03-31T18:03:36.604Z,99.90
2023-03-31T18:06:14.266Z,99.90
2023-03-31T18:08:42.717Z,99.90
2023-03-31T18:11:11.102Z,99.90
2023-03-31T18:13:38.940Z,99.90
2023-03-31T18:16:11.944Z,99.90
2023-03-31T18:18:39.861Z,99.90
2023-03-31T18:21:09.810Z,99.90
2023-03-31T18:23:38.165Z,99.90
2023-03-31T18:26:10.831Z,99.90
2023-03-31T18:28:40.025Z,99.90
2023-03-31T18:31:08.641Z,99.90
2023-03-31T18:33:36.522Z,99.90
2023-03-31T18:36:04.273Z,99.90
2023-03-31T18:38:32.638Z,99.90
2023-03-31T18:41:00.286Z,99.90
2023-03-31T18:43:27.650Z,99.90
2023-03-31T18:45:56.444Z,99.90
2023-03-31T18:48:23.973Z,99.90
2023-03-31T18:50:52.712Z,99.90
2023-03-31T18:53:21.378Z,99.90
2023-03-31T18:55:49.690Z,99.90
2023-03-31T18:58:17.424Z,99.90
2023-03-31T19:00:45.306Z,99.90
2023-03-31T19:03:13.564Z,99.90
2023-03-31T19:05:40.970Z,99.90
2023-03-31T19:08:08.436Z,99.90
2023-03-31T19:10:36.573Z,99.90
2023-03-31T19:13:04.152Z,99.90
2023-03-31T19:15:31.533Z,99.90
2023-03-31T19:17:59.117Z,99.90
2023-03-31T19:20:26.523Z,99.90
2023-03-31T19:22:54.351Z,99.90
2023-03-31T19:25:22.324Z,99.90
2023-03-31T19:27:50.320Z,99.90
2023-03-31T19:30:23.966Z,99.90
2023-03-31T19:32:51.635Z,99.90
2023-03-31T19:35:19.931Z,99.90
2023-03-31T19:37:47.540Z,99.90
2023-03-31T19:40:14.922Z,99.90
2023-03-31T19:42:43.003Z,99.90
2023-03-31T19:45:10.657Z,99.90
2023-03-31T19:47:38.492Z,99.90
2023-03-31T19:50:07.361Z,99.90
2023-03-31T19:52:35.324Z,99.90
2023-03-31T19:55:02.736Z,99.90
2023-03-31T19:57:30.108Z,99.90
2023-03-31T19:59:57.365Z,99.90
2023-03-31T20:02:24.928Z,99.90
2023-03-31T20:04:52.597Z,99.90
2023-03-31T20:07:19.849Z,99.90
2023-03-31T20:09:47.228Z,99.90
2023-03-31T20:12:14.452Z,99.90
2023-03-31T20:14:41.877Z,99.90
2023-03-31T20:17:10.026Z,99.90
2023-03-31T20:19:37.312Z,99.90
2023-03-31T20:22:04.614Z,99.90
2023-03-31T20:24:31.998Z,99.90
2023-03-31T20:27:00.203Z,99.90
2023-03-31T20:29:27.466Z,99.90
2023-03-31T20:31:54.796Z,99.90
2023-03-31T20:34:23.300Z,99.90
2023-03-31T20:36:51.948Z,99.90
2023-03-31T20:39:20.304Z,99.90
2023-03-31T20:41:49.515Z,99.90
2023-03-31T20:44:17.384Z,99.90
2023-03-31T20:46:45.280Z,99.90
2023-03-31T20:49:13.086Z,99.90
2023-03-31T20:51:41.156Z,99.90
2023-03-31T20:54:08.605Z,99.90
2023-03-31T20:56:39.517Z,99.90
2023-03-31T20:59:10.355Z,99.90
2023-03-31T21:01:38.126Z,99.90
2023-03-31T21:04:08.190Z,99.90
2023-03-31T21:06:44.975Z,99.90
2023-03-31T21:09:13.903Z,99.90
2023-03-31T21:11:41.611Z,99.90
2023-03-31T21:14:13.248Z,99.90
2023-03-31T21:16:40.640Z,99.90
2023-03-31T21:19:08.008Z,99.90
2023-03-31T21:21:36.163Z,99.90
2023-03-31T21:24:04.857Z,99.90
2023-03-31T21:26:32.752Z,99.90
2023-03-31T21:28:59.984Z,99.90
2023-03-31T21:31:27.677Z,99.90
2023-03-31T21:33:58.756Z,99.90
2023-03-31T21:36:26.819Z,99.90
2023-03-31T21:38:55.962Z,99.90
2023-03-31T21:41:29.673Z,99.90
2023-03-31T21:43:59.698Z,99.90
2023-03-31T21:46:30.795Z,99.90
2023-03-31T21:48:58.740Z,99.90
2023-03-31T21:51:26.668Z,99.90
2023-03-31T21:53:55.541Z,99.90
2023-03-31T21:56:25.525Z,99.90
2023-03-31T21:58:53.074Z,99.90
2023-03-31T22:01:21.594Z,99.90
2023-03-31T22:03:50.119Z,99.90
2023-03-31T22:06:17.832Z,99.90
2023-03-31T22:08:45.928Z,99.90
2023-03-31T22:11:13.350Z,99.90
2023-03-31T22:13:41.128Z,99.90
2023-03-31T22:16:20.754Z,99.90
2023-03-31T22:18:50.058Z,99.90
2023-03-31T22:21:23.719Z,99.90
2023-03-31T22:23:52.878Z,99.90
2023-03-31T22:26:20.922Z,99.90
2023-03-31T22:28:48.785Z,99.90
2023-03-31T22:31:16.262Z,99.90
2023-03-31T22:33:43.505Z,99.90
2023-03-31T22:36:11.097Z,99.90
2023-03-31T22:38:38.410Z,99.90
2023-03-31T22:41:06.755Z,99.90
2023-03-31T22:43:34.279Z,99.90
2023-03-31T22:46:06.207Z,99.90
2023-03-31T22:48:34.121Z,99.90
2023-03-31T22:51:08.875Z,99.90
2023-03-31T22:53:36.381Z,99.90
2023-03-31T22:56:06.308Z,99.90
2023-03-31T22:58:34.142Z,99.90
2023-03-31T23:01:02.070Z,99.90
2023-03-31T23:03:29.429Z,99.90
2023-03-31T23:05:56.696Z,99.90
2023-03-31T23:08:23.943Z,99.90
2023-03-31T23:10:57.572Z,99.90
2023-03-31T23:13:25.612Z,99.90
2023-03-31T23:15:52.970Z,99.90
2023-03-31T23:18:21.810Z,99.90
2023-03-31T23:20:49.078Z,99.90
2023-03-31T23:23:16.325Z,99.90
2023-03-31T23:25:43.563Z,99.90
2023-03-31T23:28:10.848Z,99.90
2023-03-31T23:30:38.248Z,99.90
2023-03-31T23:33:08.969Z,99.90
2023-03-31T23:35:37.914Z,99.90
2023-03-31T23:38:10.265Z,99.90
2023-03-31T23:40:38.055Z,99.90
2023-03-31T23:43:05.751Z,99.90
2023-03-31T23:45:33.188Z,99.90
2023-03-31T23:48:01.066Z,99.90
2023-03-31T23:50:28.669Z,99.90
2023-03-31T23:52:59.303Z,99.90
2023-03-31T23:55:27.252Z,99.90
2023-03-31T23:57:54.970Z,99.90
