createdAt,value
2022-11-04T00:02:12.487Z,71.90
2022-11-04T00:04:39.606Z,147.90
2022-11-04T00:07:26.591Z,121.90
2022-11-04T00:09:53.777Z,37.30
2022-11-04T00:12:26.739Z,39.90
2022-11-04T00:14:54.451Z,58.90
2022-11-04T00:17:24.289Z,127.70
2022-11-04T00:20:11.862Z,35.60
2022-11-04T00:22:59.790Z,31.70
2022-11-04T00:25:46.712Z,73.30
2022-11-04T00:28:37.668Z,41.60
2022-11-04T00:31:25.829Z,81.70
2022-11-04T00:33:55.303Z,34.10
2022-11-04T00:36:24.350Z,29.50
2022-11-04T00:38:51.456Z,29.70
2022-11-04T00:41:28.136Z,37.30
2022-11-04T00:44:01.445Z,32.60
2022-11-04T00:46:29.867Z,79.20
2022-11-04T00:48:57.755Z,42.90
2022-11-04T00:51:25.209Z,31.30
2022-11-04T00:53:52.578Z,39.60
2022-11-04T00:56:19.964Z,25.00
2022-11-04T00:58:47.044Z,25.90
2022-11-04T01:01:19.486Z,81.40
2022-11-04T01:03:48.822Z,45.60
2022-11-04T01:06:16.212Z,45.60
2022-11-04T01:08:43.211Z,29.20
2022-11-04T01:11:11.031Z,28.40
2022-11-04T01:13:38.639Z,38.50
2022-11-04T01:16:11.186Z,35.90
2022-11-04T01:18:38.699Z,33.30
2022-11-04T01:21:07.738Z,30.10
2022-11-04T01:23:35.545Z,34.50
2022-11-04T01:26:06.527Z,41.90
2022-11-04T01:28:33.894Z,43.70
2022-11-04T01:31:06.257Z,30.80
2022-11-04T01:33:33.411Z,20.00
2022-11-04T01:36:01.113Z,28.50
2022-11-04T01:38:29.039Z,28.50
2022-11-04T01:40:56.443Z,30.60
2022-11-04T01:43:24.031Z,24.90
2022-11-04T01:45:57.525Z,24.70
2022-11-04T01:48:31.750Z,36.40
2022-11-04T01:51:00.205Z,28.30
2022-11-04T01:53:34.144Z,22.90
2022-11-04T01:56:05.554Z,17.10
2022-11-04T01:58:35.292Z,21.00
2022-11-04T02:01:02.882Z,23.60
2022-11-04T02:03:35.083Z,33.10
2022-11-04T02:06:03.236Z,16.60
2022-11-04T02:08:30.482Z,18.50
2022-11-04T02:11:03.465Z,22.40
2022-11-04T02:13:34.010Z,36.00
2022-11-04T02:16:13.245Z,17.90
2022-11-04T02:18:52.437Z,20.60
2022-11-04T02:21:43.884Z,16.30
2022-11-04T02:24:32.316Z,24.70
2022-11-04T02:27:21.223Z,20.60
2022-11-04T02:30:14.464Z,25.00
2022-11-04T02:33:02.983Z,25.00
2022-11-04T02:35:42.978Z,22.90
2022-11-04T02:38:23.718Z,17.60
2022-11-04T02:41:19.247Z,15.40
2022-11-04T02:43:46.322Z,18.20
2022-11-04T02:46:38.685Z,22.90
2022-11-04T02:49:17.247Z,10.50
2022-11-04T02:51:53.745Z,16.70
2022-11-04T02:54:28.217Z,15.00
2022-11-04T02:56:59.097Z,14.50
2022-11-04T02:59:38.536Z,14.50
2022-11-04T03:02:09.530Z,17.10
2022-11-04T03:04:42.401Z,18.70
2022-11-04T03:07:15.132Z,14.10
2022-11-04T03:09:50.073Z,12.10
2022-11-04T03:12:23.149Z,15.20
2022-11-04T03:14:55.106Z,17.80
2022-11-04T03:17:28.239Z,14.20
2022-11-04T03:20:00.357Z,15.40
2022-11-04T03:22:30.779Z,18.10
2022-11-04T03:24:58.293Z,11.80
2022-11-04T03:27:49.632Z,17.80
2022-11-04T03:30:22.353Z,15.00
2022-11-04T03:33:26.832Z,20.10
2022-11-04T03:35:54.081Z,19.90
2022-11-04T03:38:23.132Z,22.00
2022-11-04T03:40:51.153Z,21.20
2022-11-04T03:43:24.308Z,15.40
2022-11-04T03:45:51.986Z,13.30
2022-11-04T03:48:19.202Z,14.30
2022-11-04T03:50:48.262Z,14.90
2022-11-04T03:56:13.408Z,22.30
2022-11-04T03:58:59.389Z,19.50
2022-11-04T04:01:45.189Z,19.60
2022-11-04T04:04:25.805Z,17.40
2022-11-04T04:06:58.182Z,15.10
2022-11-04T04:10:29.882Z,21.80
2022-11-04T04:13:01.678Z,24.00
2022-11-04T04:15:39.461Z,24.50
2022-11-04T04:18:10.540Z,32.70
2022-11-04T04:20:40.855Z,25.90
2022-11-04T04:23:42.401Z,27.50
2022-11-04T04:26:29.630Z,27.10
2022-11-04T04:28:59.061Z,34.70
2022-11-04T04:31:47.601Z,28.80
2022-11-04T04:34:15.552Z,66.00
2022-11-04T04:36:49.325Z,46.10
2022-11-04T04:39:39.034Z,53.10
2022-11-04T04:42:25.168Z,51.50
2022-11-04T04:45:04.042Z,62.10
2022-11-04T04:47:44.264Z,59.90
2022-11-04T04:50:15.289Z,40.20
2022-11-04T04:52:46.117Z,25.00
2022-11-04T04:55:14.357Z,26.50
2022-11-04T04:57:41.455Z,18.70
2022-11-04T05:00:12.426Z,16.50
2022-11-04T05:02:39.599Z,17.30
2022-11-04T05:05:07.432Z,16.90
2022-11-04T05:07:34.497Z,17.90
2022-11-04T05:10:01.788Z,17.70
2022-11-04T05:12:48.800Z,16.00
2022-11-04T05:15:16.269Z,16.90
2022-11-04T05:17:43.614Z,17.60
2022-11-04T05:20:11.616Z,15.90
2022-11-04T05:22:39.093Z,13.50
2022-11-04T05:25:06.527Z,11.20
2022-11-04T05:27:33.684Z,17.30
2022-11-04T05:30:00.810Z,14.90
2022-11-04T05:32:32.481Z,17.70
2022-11-04T05:34:59.927Z,15.90
2022-11-04T05:37:27.037Z,19.80
2022-11-04T05:39:54.300Z,17.80
2022-11-04T05:42:21.563Z,17.10
2022-11-04T05:44:48.802Z,16.90
2022-11-04T05:47:17.156Z,13.30
2022-11-04T05:49:44.416Z,14.30
2022-11-04T05:52:11.532Z,15.60
2022-11-04T05:54:39.483Z,16.90
2022-11-04T05:57:06.657Z,14.20
2022-11-04T05:59:33.731Z,24.70
2022-11-04T06:02:01.011Z,41.80
2022-11-04T06:04:28.284Z,103.50
2022-11-04T06:06:55.384Z,40.70
2022-11-04T06:09:38.975Z,25.50
2022-11-04T06:12:07.096Z,21.50
2022-11-04T06:14:34.062Z,18.30
2022-11-04T06:17:01.287Z,37.00
2022-11-04T06:19:28.461Z,32.20
2022-11-04T06:21:55.889Z,26.90
2022-11-04T06:24:23.014Z,25.50
2022-11-04T06:26:50.143Z,42.40
2022-11-04T06:29:17.290Z,81.70
2022-11-04T06:31:44.384Z,35.60
2022-11-04T06:34:11.332Z,25.50
2022-11-04T06:36:38.301Z,27.10
2022-11-04T06:39:05.680Z,40.60
2022-11-04T06:41:32.805Z,40.50
2022-11-04T06:43:59.936Z,46.20
2022-11-04T06:46:38.361Z,24.00
2022-11-04T06:49:07.285Z,23.50
2022-11-04T06:51:34.758Z,22.00
2022-11-04T06:54:01.858Z,27.90
2022-11-04T06:56:28.925Z,55.10
2022-11-04T06:58:56.749Z,52.60
2022-11-04T07:01:27.658Z,25.20
2022-11-04T07:03:57.375Z,17.20
2022-11-04T07:06:25.572Z,19.90
2022-11-04T07:08:53.498Z,39.00
2022-11-04T07:11:22.248Z,33.70
2022-11-04T07:13:49.591Z,27.90
2022-11-04T07:16:17.973Z,40.70
2022-11-04T07:18:45.612Z,40.90
2022-11-04T07:21:12.900Z,41.00
2022-11-04T07:23:39.967Z,23.10
2022-11-04T07:26:10.414Z,28.30
2022-11-04T07:28:38.252Z,19.90
2022-11-04T07:31:07.912Z,35.50
2022-11-04T07:33:35.420Z,43.10
2022-11-04T07:36:08.257Z,41.20
2022-11-04T07:38:35.387Z,28.80
2022-11-04T07:41:02.729Z,23.40
2022-11-04T07:43:30.654Z,26.90
2022-11-04T07:46:04.220Z,27.60
2022-11-04T07:48:31.378Z,16.60
2022-11-04T07:50:59.821Z,26.80
2022-11-04T07:53:28.072Z,16.70
2022-11-04T07:55:55.489Z,18.00
2022-11-04T07:58:23.951Z,22.80
2022-11-04T08:00:51.527Z,21.60
2022-11-04T08:03:18.637Z,25.70
2022-11-04T08:05:45.822Z,28.90
2022-11-04T08:08:13.358Z,34.30
2022-11-04T08:10:40.472Z,22.50
2022-11-04T08:13:08.083Z,18.60
2022-11-04T08:15:36.488Z,49.10
2022-11-04T08:18:03.715Z,88.90
2022-11-04T08:20:30.762Z,85.80
2022-11-04T08:22:57.876Z,80.40
2022-11-04T08:25:24.981Z,68.20
2022-11-04T08:27:56.722Z,70.40
2022-11-04T08:30:26.818Z,60.90
2022-11-04T08:32:53.950Z,46.60
2022-11-04T08:35:21.097Z,38.60
2022-11-04T08:37:48.159Z,44.00
2022-11-04T08:40:15.365Z,154.90
2022-11-04T08:42:42.433Z,36.20
2022-11-04T08:45:09.699Z,44.60
2022-11-04T08:47:38.737Z,91.70
2022-11-04T08:50:06.148Z,78.00
2022-11-04T08:52:34.441Z,44.40
2022-11-04T08:55:01.543Z,50.00
2022-11-04T08:57:28.499Z,103.00
2022-11-04T08:59:55.881Z,45.50
2022-11-04T09:02:22.978Z,57.60
2022-11-04T09:04:50.079Z,61.60
2022-11-04T09:07:17.318Z,111.70
2022-11-04T09:09:44.379Z,84.00
2022-11-04T09:12:11.992Z,85.70
2022-11-04T09:14:39.130Z,58.70
2022-11-04T09:17:06.191Z,68.00
2022-11-04T09:19:33.206Z,48.30
2022-11-04T09:22:00.468Z,122.20
2022-11-04T09:24:27.612Z,64.50
2022-11-04T09:26:54.664Z,43.20
2022-11-04T09:29:21.856Z,34.30
2022-11-04T09:31:50.346Z,48.20
2022-11-04T09:34:18.168Z,78.20
2022-11-04T09:36:45.302Z,45.70
2022-11-04T09:39:12.388Z,47.90
2022-11-04T09:41:48.695Z,107.30
2022-11-04T09:45:19.951Z,212.60
2022-11-04T09:47:40.857Z,96.80
2022-11-04T09:50:16.460Z,57.00
2022-11-04T09:55:31.172Z,68.90
2022-11-04T09:57:59.146Z,112.90
2022-11-04T10:00:30.275Z,69.20
2022-11-04T10:03:19.297Z,60.20
2022-11-04T10:05:57.499Z,48.10
2022-11-04T10:08:50.709Z,30.00
2022-11-04T10:11:26.606Z,62.90
2022-11-04T10:14:15.608Z,92.60
2022-11-04T10:17:18.076Z,42.20
2022-11-04T10:20:13.181Z,54.80
2022-11-04T10:22:59.284Z,55.80
2022-11-04T10:28:08.432Z,43.10
2022-11-04T10:30:35.702Z,40.20
2022-11-04T10:33:17.160Z,41.70
2022-11-04T10:35:48.533Z,36.70
2022-11-04T10:38:21.103Z,29.00
2022-11-04T10:40:53.517Z,30.30
2022-11-04T10:43:35.966Z,24.40
2022-11-04T10:46:18.582Z,22.50
2022-11-04T10:48:57.983Z,21.10
2022-11-04T10:51:25.468Z,16.50
2022-11-04T10:53:58.700Z,25.50
2022-11-04T10:56:44.212Z,19.50
2022-11-04T10:59:25.385Z,18.60
2022-11-04T11:01:54.807Z,25.90
2022-11-04T11:04:29.944Z,24.30
2022-11-04T11:06:58.841Z,20.00
2022-11-04T11:09:32.479Z,26.70
2022-11-04T11:12:49.954Z,29.10
2022-11-04T11:15:29.679Z,17.70
2022-11-04T11:18:15.281Z,20.50
2022-11-04T11:20:48.222Z,17.20
2022-11-04T11:23:38.392Z,20.50
2022-11-04T11:26:08.413Z,26.60
2022-11-04T11:28:38.817Z,20.20
2022-11-04T11:31:13.212Z,22.50
2022-11-04T11:33:56.173Z,24.00
2022-11-04T11:36:30.613Z,25.20
2022-11-04T11:39:17.074Z,20.10
2022-11-04T11:41:56.239Z,17.30
2022-11-04T11:44:44.633Z,22.50
2022-11-04T11:47:20.127Z,17.30
2022-11-04T11:50:03.834Z,25.10
2022-11-04T11:52:33.870Z,30.60
2022-11-04T11:55:30.268Z,24.60
2022-11-04T12:01:23.832Z,20.00
2022-11-04T12:09:53.257Z,16.10
2022-11-04T12:12:43.785Z,13.70
2022-11-04T12:15:27.092Z,20.40
2022-11-04T12:18:28.504Z,20.80
2022-11-04T12:21:21.176Z,22.00
2022-11-04T12:24:17.301Z,27.00
2022-11-04T12:26:50.491Z,19.30
2022-11-04T12:29:31.236Z,18.40
2022-11-04T12:32:04.468Z,20.50
2022-11-04T12:34:59.719Z,18.80
2022-11-04T12:37:52.376Z,19.10
2022-11-04T12:40:29.707Z,18.80
2022-11-04T12:43:21.900Z,22.90
2022-11-04T12:46:07.521Z,22.80
2022-11-04T12:48:50.746Z,18.00
2022-11-04T12:51:26.377Z,20.00
2022-11-04T12:54:05.709Z,20.10
2022-11-04T12:56:38.260Z,15.00
2022-11-04T12:59:14.650Z,15.10
2022-11-04T13:01:48.640Z,20.60
2022-11-04T13:04:36.037Z,18.10
2022-11-04T13:07:14.633Z,18.60
2022-11-04T13:09:50.024Z,16.40
2022-11-04T13:12:30.556Z,15.20
2022-11-04T13:15:01.965Z,24.50
2022-11-04T13:17:41.577Z,223.40
2022-11-04T13:20:16.094Z,134.00
2022-11-04T13:22:49.420Z,81.20
2022-11-04T13:25:31.879Z,43.30
2022-11-04T13:28:00.879Z,46.00
2022-11-04T13:30:27.846Z,55.20
2022-11-04T13:33:25.861Z,132.60
2022-11-04T13:35:56.012Z,407.00
2022-11-04T13:38:30.002Z,39.20
2022-11-04T13:41:21.577Z,21.00
2022-11-04T13:43:53.865Z,66.10
2022-11-04T13:46:30.123Z,40.30
2022-11-04T13:49:00.188Z,25.90
2022-11-04T13:52:00.433Z,32.60
2022-11-04T13:54:32.453Z,21.80
2022-11-04T13:57:17.891Z,23.60
2022-11-04T14:00:09.548Z,28.10
2022-11-04T14:02:54.608Z,43.80
2022-11-04T14:05:27.446Z,34.00
2022-11-04T14:08:03.640Z,68.20
2022-11-04T14:10:49.326Z,29.50
2022-11-04T14:13:31.712Z,21.40
2022-11-04T14:16:04.288Z,25.40
2022-11-04T14:18:34.118Z,32.50
2022-11-04T14:21:29.417Z,40.10
2022-11-04T14:24:01.843Z,39.70
2022-11-04T14:26:43.035Z,129.40
2022-11-04T14:29:18.284Z,55.00
2022-11-04T14:31:55.413Z,69.90
2022-11-04T14:34:25.175Z,119.10
2022-11-04T14:36:57.974Z,92.90
2022-11-04T14:39:30.509Z,123.50
2022-11-04T14:42:01.756Z,75.40
2022-11-04T14:44:58.834Z,142.90
2022-11-04T14:47:30.945Z,160.50
2022-11-04T14:49:57.941Z,99.40
2022-11-04T14:52:35.163Z,86.60
2022-11-04T14:55:13.582Z,84.90
2022-11-04T14:57:43.852Z,135.80
2022-11-04T15:00:25.693Z,89.70
2022-11-04T15:03:57.915Z,85.90
2022-11-04T15:06:11.533Z,87.50
2022-11-04T15:08:41.457Z,93.70
2022-11-04T15:11:17.271Z,61.20
2022-11-04T15:13:50.665Z,86.90
2022-11-04T15:16:24.683Z,81.70
2022-11-04T15:18:53.973Z,55.40
2022-11-04T15:21:21.509Z,76.00
2022-11-04T15:23:54.101Z,139.50
2022-11-04T15:26:29.186Z,65.10
2022-11-04T15:29:01.684Z,52.50
2022-11-04T15:31:33.691Z,56.60
2022-11-04T15:34:03.847Z,173.80
2022-11-04T15:36:40.132Z,136.90
2022-11-04T15:39:12.934Z,78.00
2022-11-04T15:42:00.783Z,69.30
2022-11-04T15:44:33.433Z,67.70
2022-11-04T15:47:07.941Z,48.00
2022-11-04T15:49:37.394Z,32.90
2022-11-04T15:52:11.977Z,29.20
2022-11-04T15:54:46.179Z,23.90
2022-11-04T15:57:24.157Z,25.80
2022-11-04T16:00:24.609Z,29.10
2022-11-04T16:02:57.933Z,29.10
2022-11-04T16:05:29.909Z,40.90
2022-11-04T16:08:19.267Z,99.20
2022-11-04T16:10:46.645Z,63.70
2022-11-04T16:13:16.807Z,83.10
2022-11-04T16:15:50.232Z,101.90
2022-11-04T16:18:25.088Z,145.60
2022-11-04T16:20:54.389Z,348.40
2022-11-04T16:23:25.151Z,210.90
2022-11-04T16:26:05.907Z,374.80
2022-11-04T16:28:38.551Z,287.40
2022-11-04T16:31:23.224Z,203.80
2022-11-04T16:33:50.977Z,196.40
2022-11-04T16:36:24.758Z,123.60
2022-11-04T16:38:56.794Z,115.60
2022-11-04T16:41:26.874Z,122.80
2022-11-04T16:43:55.295Z,79.60
2022-11-04T16:46:22.707Z,116.50
2022-11-04T16:48:50.136Z,104.70
2022-11-04T16:51:23.978Z,96.80
2022-11-04T16:53:52.656Z,122.30
2022-11-04T16:56:24.615Z,97.50
2022-11-04T16:58:52.196Z,60.20
2022-11-04T17:01:19.798Z,56.90
2022-11-04T17:03:47.127Z,42.90
2022-11-04T17:06:15.767Z,52.30
2022-11-04T17:08:43.547Z,32.30
2022-11-04T17:11:11.839Z,33.90
2022-11-04T17:13:39.718Z,53.00
2022-11-04T17:16:08.470Z,40.40
2022-11-04T17:18:35.559Z,54.80
2022-11-04T17:21:07.568Z,121.70
2022-11-04T17:23:35.321Z,86.30
2022-11-04T17:26:02.337Z,98.20
2022-11-04T17:28:31.614Z,62.70
2022-11-04T17:30:58.737Z,54.90
2022-11-04T17:33:25.793Z,73.10
2022-11-04T17:35:52.954Z,48.40
2022-11-04T17:38:20.316Z,44.10
2022-11-04T17:41:06.013Z,36.90
2022-11-04T17:43:52.044Z,37.00
2022-11-04T17:49:04.802Z,32.20
2022-11-04T17:51:32.182Z,48.70
2022-11-04T17:53:59.374Z,55.30
2022-11-04T17:56:26.494Z,39.20
2022-11-04T17:58:53.745Z,172.80
2022-11-04T18:01:23.196Z,75.40
2022-11-04T18:03:54.517Z,41.40
2022-11-04T18:06:22.632Z,46.00
2022-11-04T18:08:53.485Z,47.40
2022-11-04T18:11:41.718Z,39.10
2022-11-04T18:14:15.325Z,39.90
2022-11-04T18:16:46.219Z,39.20
2022-11-04T18:29:49.313Z,26.80
2022-11-04T18:32:16.383Z,35.70
2022-11-04T18:34:43.547Z,36.50
2022-11-04T18:37:11.476Z,48.30
2022-11-04T18:39:41.916Z,34.80
2022-11-04T18:42:09.790Z,32.40
2022-11-04T18:44:37.191Z,38.50
2022-11-04T18:47:04.477Z,39.30
2022-11-04T18:49:31.590Z,36.90
2022-11-04T18:52:00.834Z,38.40
2022-11-04T18:54:27.828Z,27.60
2022-11-04T18:56:54.916Z,39.70
2022-11-04T18:59:22.073Z,33.60
2022-11-04T19:01:51.333Z,32.30
2022-11-04T19:04:18.956Z,61.80
2022-11-04T19:06:46.754Z,66.90
2022-11-04T19:09:45.306Z,38.70
2022-11-04T19:12:22.622Z,27.60
2022-11-04T19:14:49.788Z,21.90
2022-11-04T19:17:16.946Z,35.50
2022-11-04T19:19:44.009Z,27.80
2022-11-04T19:22:11.859Z,28.60
2022-11-04T19:24:39.777Z,26.60
2022-11-04T19:27:10.445Z,56.90
2022-11-04T19:29:42.286Z,72.00
2022-11-04T19:32:14.264Z,53.80
2022-11-04T19:34:46.826Z,99.50
2022-11-04T19:37:14.710Z,72.60
2022-11-04T19:39:43.875Z,63.20
2022-11-04T19:42:32.658Z,41.10
2022-11-04T19:45:02.092Z,50.50
2022-11-04T19:47:29.722Z,144.30
2022-11-04T19:49:57.131Z,164.00
2022-11-04T19:52:46.074Z,66.30
2022-11-04T19:55:14.996Z,89.70
2022-11-04T19:57:43.808Z,121.70
2022-11-04T20:00:12.272Z,52.70
2022-11-04T20:02:39.861Z,69.90
2022-11-04T20:05:08.715Z,64.40
2022-11-04T20:07:36.573Z,137.00
2022-11-04T20:10:07.161Z,110.20
2022-11-04T20:12:56.615Z,104.50
2022-11-04T20:15:26.471Z,101.80
2022-11-04T20:17:53.729Z,63.50
2022-11-04T20:20:20.934Z,178.60
2022-11-04T20:22:48.042Z,346.30
2022-11-04T20:25:15.398Z,373.80
2022-11-04T20:27:42.548Z,168.90
2022-11-04T20:30:10.130Z,209.50
2022-11-04T20:32:37.187Z,81.20
2022-11-04T20:35:04.597Z,74.20
2022-11-04T20:37:31.696Z,119.20
2022-11-04T20:39:58.930Z,47.90
2022-11-04T20:42:26.101Z,30.10
2022-11-04T20:44:53.255Z,29.90
2022-11-04T20:47:20.417Z,29.30
2022-11-04T20:49:47.609Z,34.40
2022-11-04T20:52:15.677Z,29.50
2022-11-04T20:54:42.875Z,52.60
2022-11-04T20:57:10.687Z,42.70
2022-11-04T20:59:38.383Z,31.10
2022-11-04T21:02:05.470Z,26.00
2022-11-04T21:04:36.142Z,28.90
2022-11-04T21:07:03.793Z,32.60
2022-11-04T21:09:30.970Z,47.80
2022-11-04T21:11:58.386Z,47.90
2022-11-04T21:14:25.505Z,36.40
2022-11-04T21:16:52.716Z,32.50
2022-11-04T21:19:22.043Z,226.50
2022-11-04T21:21:49.217Z,177.50
2022-11-04T21:24:16.671Z,227.00
2022-11-04T21:26:44.471Z,225.70
2022-11-04T21:29:15.132Z,298.20
2022-11-04T21:31:43.731Z,296.90
2022-11-04T21:34:11.400Z,454.20
2022-11-04T21:36:39.369Z,262.60
2022-11-04T21:39:07.165Z,348.40
2022-11-04T21:41:37.243Z,286.20
2022-11-04T21:44:10.171Z,473.70
2022-11-04T21:46:37.624Z,433.60
2022-11-04T21:49:04.945Z,430.40
2022-11-04T21:51:33.636Z,190.10
2022-11-04T21:54:00.789Z,155.20
2022-11-04T21:56:29.925Z,61.10
2022-11-04T21:58:57.353Z,120.30
2022-11-04T22:01:27.564Z,109.70
2022-11-04T22:03:58.834Z,73.90
2022-11-04T22:06:33.180Z,53.00
2022-11-04T22:11:31.417Z,44.90
2022-11-04T22:14:01.804Z,26.40
2022-11-04T22:16:31.410Z,31.70
2022-11-04T22:19:01.294Z,33.10
2022-11-04T22:21:30.431Z,33.20
2022-11-04T22:23:58.211Z,45.70
2022-11-04T22:26:28.488Z,38.90
2022-11-04T22:28:56.521Z,93.00
2022-11-04T22:31:33.153Z,51.90
2022-11-04T22:34:01.619Z,237.10
2022-11-04T22:36:30.621Z,60.20
2022-11-04T22:38:58.871Z,46.00
2022-11-04T22:41:33.346Z,37.60
2022-11-04T22:44:00.571Z,36.00
2022-11-04T22:46:30.059Z,48.70
2022-11-04T22:48:57.351Z,25.30
2022-11-04T22:51:24.755Z,30.00
2022-11-04T22:53:57.881Z,43.30
2022-11-04T22:56:27.388Z,34.20
2022-11-04T22:58:54.689Z,27.20
2022-11-04T23:01:21.957Z,25.10
2022-11-04T23:03:52.122Z,24.70
2022-11-04T23:06:19.829Z,68.90
2022-11-04T23:08:46.931Z,36.10
2022-11-04T23:11:40.746Z,23.60
2022-11-04T23:14:31.280Z,22.50
2022-11-04T23:17:18.005Z,23.40
2022-11-04T23:19:45.302Z,17.60
2022-11-04T23:22:31.270Z,20.00
2022-11-04T23:25:09.474Z,21.50
2022-11-04T23:28:04.286Z,23.90
2022-11-04T23:30:35.289Z,24.80
2022-11-04T23:33:05.471Z,26.80
2022-11-04T23:35:55.974Z,30.00
2022-11-04T23:38:24.355Z,28.40
2022-11-04T23:41:13.687Z,26.90
2022-11-04T23:43:41.089Z,24.90
2022-11-04T23:46:27.479Z,28.90
2022-11-04T23:49:26.938Z,18.70
2022-11-04T23:52:13.077Z,20.20
2022-11-04T23:57:44.650Z,15.30
