createdAt,value
2023-05-25T00:02:04.913Z,4.40
2023-05-25T00:04:35.246Z,4.55
2023-05-25T00:07:04.997Z,4.50
2023-05-25T00:09:34.242Z,4.03
2023-05-25T00:12:03.510Z,4.30
2023-05-25T00:14:32.705Z,4.25
2023-05-25T00:17:04.576Z,4.57
2023-05-25T00:19:34.174Z,4.60
2023-05-25T00:22:03.467Z,4.38
2023-05-25T00:24:32.871Z,4.10
2023-05-25T00:27:02.582Z,4.20
2023-05-25T00:29:31.965Z,4.18
2023-05-25T00:32:04.210Z,4.90
2023-05-25T00:34:33.449Z,4.40
2023-05-25T00:37:02.582Z,4.35
2023-05-25T00:39:31.778Z,4.10
2023-05-25T00:42:01.900Z,4.20
2023-05-25T00:44:32.275Z,4.63
2023-05-25T00:47:04.418Z,4.13
2023-05-25T00:49:37.306Z,4.72
2023-05-25T00:52:07.282Z,4.30
2023-05-25T00:54:37.790Z,4.18
2023-05-25T00:57:09.492Z,4.60
2023-05-25T00:59:43.348Z,3.97
2023-05-25T01:02:17.523Z,4.25
2023-05-25T01:04:52.626Z,4.32
2023-05-25T01:07:25.395Z,4.05
2023-05-25T01:10:00.195Z,3.92
2023-05-25T01:12:31.424Z,4.13
2023-05-25T01:15:04.078Z,4.18
2023-05-25T01:17:38.410Z,4.30
2023-05-25T01:20:12.126Z,4.15
2023-05-25T01:22:47.838Z,3.85
2023-05-25T01:25:23.776Z,4.32
2023-05-25T01:27:56.601Z,3.88
2023-05-25T01:30:27.739Z,4.78
2023-05-25T01:32:59.368Z,3.60
2023-05-25T01:35:29.588Z,4.05
2023-05-25T01:38:00.505Z,4.15
2023-05-25T01:40:29.989Z,4.47
2023-05-25T01:42:59.344Z,4.05
2023-05-25T01:45:29.256Z,4.10
2023-05-25T01:48:05.330Z,3.83
2023-05-25T01:50:43.115Z,3.90
2023-05-25T01:53:17.748Z,3.85
2023-05-25T01:55:55.329Z,4.03
2023-05-25T01:58:25.994Z,3.78
2023-05-25T02:00:56.855Z,4.25
2023-05-25T02:03:26.422Z,4.07
2023-05-25T02:05:58.109Z,3.88
2023-05-25T02:08:28.750Z,3.75
2023-05-25T02:10:57.953Z,3.65
2023-05-25T02:13:27.262Z,3.97
2023-05-25T02:15:56.621Z,3.65
2023-05-25T02:18:26.631Z,3.88
2023-05-25T02:20:56.728Z,3.80
2023-05-25T02:23:29.079Z,3.95
2023-05-25T02:25:58.305Z,3.70
2023-05-25T02:28:27.509Z,3.92
2023-05-25T02:30:57.023Z,4.03
2023-05-25T02:33:26.339Z,3.75
2023-05-25T02:35:55.583Z,3.90
2023-05-25T02:38:24.861Z,3.45
2023-05-25T02:40:56.042Z,3.72
2023-05-25T02:43:26.630Z,4.18
2023-05-25T02:45:55.882Z,3.72
2023-05-25T02:48:25.862Z,3.90
2023-05-25T02:50:55.048Z,3.28
2023-05-25T02:53:24.396Z,3.90
2023-05-25T02:55:54.201Z,3.50
2023-05-25T02:58:27.805Z,3.38
2023-05-25T03:01:10.924Z,3.58
2023-05-25T03:03:45.319Z,3.92
2023-05-25T03:06:16.244Z,3.55
2023-05-25T03:08:46.820Z,3.92
2023-05-25T03:11:16.117Z,3.75
2023-05-25T03:13:47.600Z,3.55
2023-05-25T03:16:17.374Z,3.55
2023-05-25T03:18:46.693Z,4.00
2023-05-25T03:21:16.595Z,3.30
2023-05-25T03:23:46.852Z,3.42
2023-05-25T03:26:16.204Z,3.78
2023-05-25T03:28:47.870Z,3.60
2023-05-25T03:31:17.070Z,3.25
2023-05-25T03:33:48.051Z,3.50
2023-05-25T03:36:18.611Z,3.63
2023-05-25T03:38:47.817Z,3.65
2023-05-25T03:41:18.296Z,3.28
2023-05-25T03:43:48.962Z,3.80
2023-05-25T03:46:18.211Z,3.70
2023-05-25T03:48:47.538Z,3.50
2023-05-25T03:51:16.807Z,3.45
2023-05-25T03:53:47.638Z,3.38
2023-05-25T03:56:16.902Z,3.35
2023-05-25T03:58:46.035Z,3.65
2023-05-25T04:01:16.856Z,3.38
2023-05-25T04:03:46.402Z,3.67
2023-05-25T04:06:19.495Z,3.63
2023-05-25T04:08:50.712Z,3.60
2023-05-25T04:11:19.964Z,3.35
2023-05-25T04:13:49.673Z,3.38
2023-05-25T04:16:21.975Z,3.63
2023-05-25T04:18:51.396Z,3.72
2023-05-25T04:21:20.662Z,3.85
2023-05-25T04:23:49.924Z,3.72
2023-05-25T04:26:20.583Z,3.60
2023-05-25T04:28:52.173Z,3.47
2023-05-25T04:31:29.294Z,3.80
2023-05-25T04:34:23.600Z,3.65
2023-05-25T04:37:05.602Z,3.28
2023-05-25T04:39:35.705Z,3.10
2023-05-25T04:42:06.332Z,3.17
2023-05-25T04:44:37.909Z,3.20
2023-05-25T04:47:09.651Z,3.70
2023-05-25T04:49:39.030Z,3.30
2023-05-25T04:52:10.463Z,3.38
2023-05-25T04:54:41.936Z,2.83
2023-05-25T04:57:11.480Z,3.15
2023-05-25T04:59:41.119Z,3.20
2023-05-25T05:02:11.866Z,3.00
2023-05-25T05:04:41.484Z,3.00
2023-05-25T05:07:11.981Z,3.13
2023-05-25T05:09:41.309Z,3.17
2023-05-25T05:12:12.244Z,3.05
2023-05-25T05:14:47.766Z,2.78
2023-05-25T05:17:18.847Z,3.25
2023-05-25T05:19:48.544Z,2.90
2023-05-25T05:22:18.029Z,3.03
2023-05-25T05:24:48.100Z,3.00
2023-05-25T05:27:24.077Z,3.33
2023-05-25T05:29:58.198Z,3.30
2023-05-25T05:32:30.725Z,3.05
2023-05-25T05:35:00.635Z,3.00
2023-05-25T05:37:56.150Z,3.03
2023-05-25T05:40:26.323Z,3.55
2023-05-25T05:42:55.692Z,2.85
2023-05-25T05:45:24.851Z,3.20
2023-05-25T05:47:55.598Z,3.05
2023-05-25T05:50:24.865Z,2.80
2023-05-25T05:52:55.021Z,2.75
2023-05-25T05:55:24.780Z,3.20
2023-05-25T05:57:55.290Z,3.10
2023-05-25T06:00:24.892Z,2.50
2023-05-25T06:02:56.384Z,2.67
2023-05-25T06:05:28.551Z,2.63
2023-05-25T06:07:58.694Z,2.72
2023-05-25T06:10:27.943Z,2.90
2023-05-25T06:12:57.370Z,3.10
2023-05-25T06:15:26.632Z,2.72
2023-05-25T06:18:00.698Z,3.13
2023-05-25T06:20:30.127Z,3.25
2023-05-25T06:22:59.695Z,3.30
2023-05-25T06:25:28.830Z,2.83
2023-05-25T06:27:58.587Z,2.70
2023-05-25T06:30:28.640Z,2.92
2023-05-25T06:32:59.974Z,2.95
2023-05-25T06:35:30.271Z,2.42
2023-05-25T06:37:59.824Z,2.80
2023-05-25T06:40:30.152Z,2.53
2023-05-25T06:42:59.528Z,2.90
2023-05-25T06:45:51.323Z,2.60
2023-05-25T06:48:23.283Z,2.80
2023-05-25T06:50:52.503Z,2.53
2023-05-25T06:53:21.698Z,2.80
2023-05-25T06:55:51.023Z,2.85
2023-05-25T06:58:20.199Z,2.53
2023-05-25T07:00:49.476Z,2.60
2023-05-25T07:03:18.760Z,2.70
2023-05-25T07:05:49.468Z,2.50
2023-05-25T07:08:18.736Z,2.42
2023-05-25T07:10:49.997Z,2.50
2023-05-25T07:13:19.682Z,2.70
2023-05-25T07:15:48.989Z,2.80
2023-05-25T07:18:18.364Z,2.35
2023-05-25T07:20:49.110Z,2.55
2023-05-25T07:23:18.364Z,2.60
2023-05-25T07:25:47.577Z,2.80
2023-05-25T07:28:16.781Z,2.55
2023-05-25T07:30:45.974Z,2.53
2023-05-25T07:33:15.308Z,2.58
2023-05-25T07:35:44.701Z,2.40
2023-05-25T07:38:15.627Z,2.20
2023-05-25T07:40:47.273Z,2.80
2023-05-25T07:43:16.709Z,2.60
2023-05-25T07:45:46.098Z,2.20
2023-05-25T07:48:15.549Z,2.30
2023-05-25T07:50:44.885Z,2.58
2023-05-25T07:53:15.721Z,2.50
2023-05-25T07:55:45.189Z,2.78
2023-05-25T07:58:14.605Z,2.13
2023-05-25T08:00:44.049Z,2.60
2023-05-25T08:03:14.007Z,2.30
2023-05-25T08:05:44.409Z,2.40
2023-05-25T08:08:15.658Z,2.50
2023-05-25T08:10:45.904Z,1.95
2023-05-25T08:13:15.410Z,2.15
2023-05-25T08:15:44.779Z,2.22
2023-05-25T08:18:14.288Z,2.25
2023-05-25T08:20:43.637Z,2.45
2023-05-25T08:23:14.553Z,2.78
2023-05-25T08:25:44.197Z,2.00
2023-05-25T08:28:13.676Z,2.63
2023-05-25T08:30:44.034Z,2.40
2023-05-25T08:33:13.455Z,2.00
2023-05-25T08:35:43.350Z,2.08
2023-05-25T08:38:14.204Z,2.50
2023-05-25T08:40:44.546Z,2.10
2023-05-25T08:43:13.820Z,2.35
2023-05-25T08:45:47.291Z,2.38
2023-05-25T08:48:35.670Z,1.90
2023-05-25T08:51:11.209Z,2.20
2023-05-25T08:53:44.742Z,2.08
2023-05-25T08:56:19.411Z,2.10
2023-05-25T08:58:55.091Z,2.55
2023-05-25T09:01:28.670Z,2.42
2023-05-25T09:03:59.130Z,2.55
2023-05-25T09:06:28.672Z,2.50
2023-05-25T09:08:59.447Z,2.50
2023-05-25T09:11:38.882Z,2.17
2023-05-25T09:14:10.196Z,2.10
2023-05-25T09:16:39.825Z,2.30
2023-05-25T09:19:09.100Z,2.50
2023-05-25T09:21:38.328Z,2.03
2023-05-25T09:24:09.678Z,2.00
2023-05-25T09:26:39.167Z,1.98
2023-05-25T09:29:08.312Z,2.20
2023-05-25T09:31:38.650Z,1.85
2023-05-25T09:34:13.322Z,2.35
2023-05-25T09:36:43.365Z,2.45
2023-05-25T09:39:17.192Z,2.20
2023-05-25T09:41:47.165Z,2.22
2023-05-25T09:44:16.569Z,2.03
2023-05-25T09:46:46.467Z,2.00
2023-05-25T09:49:16.490Z,2.47
2023-05-25T09:51:45.847Z,2.35
2023-05-25T09:54:16.720Z,1.90
2023-05-25T09:56:46.865Z,1.90
2023-05-25T09:59:16.146Z,2.10
2023-05-25T10:01:45.728Z,2.28
2023-05-25T10:04:18.054Z,2.00
2023-05-25T10:06:50.169Z,2.33
2023-05-25T10:09:21.932Z,2.00
2023-05-25T10:11:55.012Z,2.00
2023-05-25T10:14:29.446Z,1.90
2023-05-25T10:17:01.164Z,2.03
2023-05-25T10:19:34.803Z,2.00
2023-05-25T10:22:08.367Z,2.13
2023-05-25T10:24:45.053Z,2.10
2023-05-25T10:27:27.008Z,1.90
2023-05-25T10:29:59.464Z,2.28
2023-05-25T10:32:29.742Z,2.15
2023-05-25T10:34:59.565Z,2.00
2023-05-25T10:37:29.597Z,2.03
2023-05-25T10:40:02.776Z,2.00
2023-05-25T10:42:32.196Z,2.15
2023-05-25T10:45:01.859Z,2.50
2023-05-25T10:47:31.817Z,2.28
2023-05-25T10:50:03.130Z,2.55
2023-05-25T10:52:33.630Z,2.13
2023-05-25T10:55:05.653Z,2.45
2023-05-25T10:57:34.908Z,2.10
2023-05-25T11:00:08.258Z,2.10
2023-05-25T11:02:51.616Z,2.35
2023-05-25T11:05:35.745Z,2.20
2023-05-25T11:08:07.106Z,2.10
2023-05-25T11:10:54.542Z,1.98
2023-05-25T11:13:40.948Z,2.03
2023-05-25T11:16:18.398Z,2.17
2023-05-25T11:18:52.007Z,2.20
2023-05-25T11:21:45.296Z,2.20
2023-05-25T11:24:16.582Z,2.42
2023-05-25T11:26:58.227Z,2.50
2023-05-25T11:29:31.742Z,2.45
2023-05-25T11:32:01.438Z,2.60
2023-05-25T11:34:33.351Z,2.13
2023-05-25T11:37:04.060Z,2.33
2023-05-25T11:39:33.427Z,2.03
2023-05-25T11:42:07.189Z,2.33
2023-05-25T11:44:39.181Z,2.45
2023-05-25T11:47:13.611Z,2.58
2023-05-25T11:49:46.185Z,2.58
2023-05-25T11:52:16.667Z,2.60
2023-05-25T11:54:46.301Z,2.83
2023-05-25T11:57:22.832Z,2.47
2023-05-25T11:59:52.935Z,2.80
2023-05-25T12:02:23.447Z,2.70
2023-05-25T12:04:57.265Z,2.38
2023-05-25T12:07:27.451Z,2.80
2023-05-25T12:10:07.353Z,2.80
2023-05-25T12:12:42.572Z,2.72
2023-05-25T12:15:13.366Z,2.15
2023-05-25T12:17:43.494Z,2.70
2023-05-25T12:20:15.590Z,2.40
2023-05-25T12:22:47.699Z,2.20
2023-05-25T12:25:21.631Z,3.05
2023-05-25T12:28:11.419Z,3.08
2023-05-25T12:30:40.804Z,2.90
2023-05-25T12:33:10.264Z,2.22
2023-05-25T12:35:49.318Z,2.83
2023-05-25T12:38:19.956Z,1.90
2023-05-25T12:40:49.337Z,2.58
2023-05-25T12:43:20.681Z,2.50
2023-05-25T12:45:49.925Z,2.88
2023-05-25T12:48:28.084Z,2.35
2023-05-25T12:51:00.822Z,3.00
2023-05-25T12:53:31.472Z,2.70
2023-05-25T12:56:04.410Z,2.83
2023-05-25T12:58:35.077Z,2.45
2023-05-25T13:01:04.325Z,2.10
2023-05-25T13:03:33.611Z,2.58
2023-05-25T13:06:03.831Z,2.28
2023-05-25T13:08:33.139Z,2.00
2023-05-25T13:11:03.870Z,2.78
2023-05-25T13:13:34.556Z,2.53
2023-05-25T13:16:03.798Z,2.05
2023-05-25T13:18:33.052Z,2.70
2023-05-25T13:21:02.791Z,2.88
2023-05-25T13:23:32.409Z,2.50
2023-05-25T13:26:01.610Z,2.88
2023-05-25T13:28:30.833Z,2.50
2023-05-25T13:31:01.509Z,2.40
2023-05-25T13:33:30.757Z,2.70
2023-05-25T13:36:08.166Z,2.60
2023-05-25T13:38:38.783Z,2.47
2023-05-25T13:41:08.150Z,2.40
2023-05-25T13:43:38.241Z,2.50
2023-05-25T13:46:11.553Z,2.40
2023-05-25T13:48:47.556Z,2.53
2023-05-25T13:51:17.206Z,2.72
2023-05-25T13:53:46.884Z,2.50
2023-05-25T13:56:16.674Z,2.58
2023-05-25T13:58:45.935Z,2.55
2023-05-25T14:01:16.865Z,2.50
2023-05-25T14:03:47.093Z,2.80
2023-05-25T14:06:16.494Z,2.47
2023-05-25T14:08:45.650Z,2.40
2023-05-25T14:11:14.920Z,2.63
2023-05-25T14:13:44.387Z,2.60
2023-05-25T14:16:13.677Z,2.53
2023-05-25T14:18:44.385Z,2.50
2023-05-25T14:21:13.592Z,3.15
2023-05-25T14:23:42.824Z,2.97
2023-05-25T14:26:12.645Z,2.60
2023-05-25T14:28:41.903Z,2.72
2023-05-25T14:31:12.482Z,2.60
2023-05-25T14:33:43.073Z,2.33
2023-05-25T14:36:13.967Z,2.60
2023-05-25T14:38:43.190Z,2.70
2023-05-25T14:41:12.386Z,2.95
2023-05-25T14:43:41.620Z,2.55
2023-05-25T14:46:10.797Z,2.65
2023-05-25T14:48:40.099Z,2.50
2023-05-25T14:51:09.888Z,2.53
2023-05-25T14:53:40.571Z,2.65
2023-05-25T14:56:11.259Z,2.65
2023-05-25T14:58:40.679Z,2.65
2023-05-25T15:01:09.848Z,2.30
2023-05-25T15:03:39.454Z,2.67
2023-05-25T15:06:09.219Z,2.50
2023-05-25T15:08:40.572Z,2.60
2023-05-25T15:11:09.970Z,2.47
2023-05-25T15:13:40.914Z,3.00
2023-05-25T15:16:12.802Z,3.90
2023-05-25T15:18:42.171Z,4.25
2023-05-25T15:21:11.564Z,4.60
2023-05-25T15:23:42.400Z,4.25
2023-05-25T15:26:11.859Z,3.83
2023-05-25T15:28:41.232Z,3.80
2023-05-25T15:31:10.497Z,3.33
2023-05-25T15:33:50.106Z,3.60
2023-05-25T15:36:21.368Z,2.88
2023-05-25T15:38:52.045Z,3.20
2023-05-25T15:41:21.301Z,3.50
2023-05-25T15:43:54.735Z,3.55
2023-05-25T15:46:24.134Z,3.60
2023-05-25T15:48:53.359Z,3.53
2023-05-25T15:51:22.906Z,3.60
2023-05-25T15:53:54.903Z,3.28
2023-05-25T15:56:24.205Z,3.38
2023-05-25T15:58:53.523Z,3.17
2023-05-25T16:01:22.928Z,2.95
2023-05-25T16:03:52.236Z,3.60
2023-05-25T16:06:21.512Z,3.72
2023-05-25T16:08:50.759Z,3.63
2023-05-25T16:11:22.369Z,4.00
2023-05-25T16:13:51.786Z,3.42
2023-05-25T16:16:21.048Z,3.60
2023-05-25T16:18:50.516Z,2.88
2023-05-25T16:21:19.784Z,2.97
2023-05-25T16:23:49.078Z,3.15
2023-05-25T16:26:18.413Z,3.17
2023-05-25T16:28:49.054Z,3.85
2023-05-25T16:31:18.361Z,3.42
2023-05-25T16:33:48.057Z,3.60
2023-05-25T16:36:17.446Z,3.63
2023-05-25T16:38:47.105Z,3.45
2023-05-25T16:41:16.429Z,3.53
2023-05-25T16:43:45.793Z,3.17
2023-05-25T16:46:16.426Z,4.22
2023-05-25T16:48:45.881Z,6.38
2023-05-25T16:51:16.189Z,5.78
2023-05-25T16:53:45.857Z,6.10
2023-05-25T16:56:15.429Z,5.88
2023-05-25T16:58:44.658Z,5.72
2023-05-25T17:01:15.343Z,5.22
2023-05-25T17:03:45.214Z,5.50
2023-05-25T17:06:16.075Z,4.70
2023-05-25T17:08:45.525Z,5.28
2023-05-25T17:11:15.345Z,4.75
2023-05-25T17:13:45.353Z,4.65
2023-05-25T17:16:16.277Z,4.90
2023-05-25T17:18:45.680Z,4.03
2023-05-25T17:21:15.024Z,4.63
2023-05-25T17:23:44.429Z,4.45
2023-05-25T17:26:13.661Z,4.43
2023-05-25T17:28:42.803Z,4.40
2023-05-25T17:31:12.118Z,4.50
2023-05-25T17:33:42.907Z,4.90
2023-05-25T17:36:12.279Z,4.65
2023-05-25T17:38:42.750Z,4.15
2023-05-25T17:41:12.017Z,4.45
2023-05-25T17:43:41.399Z,4.32
2023-05-25T17:46:10.636Z,4.50
2023-05-25T17:48:39.814Z,5.32
2023-05-25T17:51:10.422Z,4.50
2023-05-25T17:53:39.644Z,4.68
2023-05-25T17:56:09.322Z,4.03
2023-05-25T17:58:38.483Z,4.30
2023-05-25T18:01:07.895Z,4.18
2023-05-25T18:03:37.814Z,4.18
2023-05-25T18:06:07.362Z,4.28
2023-05-25T18:08:37.974Z,4.38
2023-05-25T18:11:07.369Z,4.32
2023-05-25T18:13:36.893Z,4.13
2023-05-25T18:16:06.626Z,4.38
2023-05-25T18:18:36.301Z,3.85
2023-05-25T18:21:06.114Z,4.70
2023-05-25T18:23:35.386Z,4.05
2023-05-25T18:26:06.493Z,3.88
2023-05-25T18:28:35.749Z,4.00
2023-05-25T18:31:05.357Z,4.07
2023-05-25T18:33:34.754Z,4.55
2023-05-25T18:36:04.382Z,4.13
2023-05-25T18:38:33.839Z,3.95
2023-05-25T18:41:03.367Z,4.03
2023-05-25T18:43:34.312Z,3.97
2023-05-25T18:46:03.726Z,3.92
2023-05-25T18:48:33.171Z,4.15
2023-05-25T18:51:03.433Z,3.83
2023-05-25T18:53:32.737Z,4.60
2023-05-25T18:56:02.506Z,4.43
2023-05-25T18:58:32.100Z,4.07
2023-05-25T19:01:03.349Z,4.13
2023-05-25T19:03:33.254Z,3.58
2023-05-25T19:06:02.721Z,3.75
2023-05-25T19:08:33.808Z,3.55
2023-05-25T19:11:03.513Z,3.72
2023-05-25T19:13:32.812Z,4.25
2023-05-25T19:16:04.679Z,3.92
2023-05-25T19:18:34.457Z,3.22
2023-05-25T19:21:04.389Z,3.50
2023-05-25T19:23:35.272Z,3.58
2023-05-25T19:26:04.537Z,3.65
2023-05-25T19:28:34.293Z,3.35
2023-05-25T19:31:05.320Z,3.90
2023-05-25T19:33:34.725Z,3.63
2023-05-25T19:36:04.037Z,3.10
2023-05-25T19:38:41.120Z,3.38
2023-05-25T19:41:12.458Z,3.28
2023-05-25T19:43:42.008Z,3.38
2023-05-25T19:46:12.937Z,3.75
2023-05-25T19:48:42.710Z,3.25
2023-05-25T19:51:12.619Z,3.65
2023-05-25T19:53:42.057Z,3.25
2023-05-25T19:56:11.370Z,3.60
2023-05-25T19:58:40.911Z,3.78
2023-05-25T20:01:11.591Z,3.90
2023-05-25T20:03:41.097Z,3.30
2023-05-25T20:06:10.418Z,3.75
2023-05-25T20:08:39.657Z,3.70
2023-05-25T20:11:08.889Z,3.28
2023-05-25T20:13:38.106Z,3.40
2023-05-25T20:16:10.278Z,3.78
2023-05-25T20:18:41.085Z,3.47
2023-05-25T20:21:10.346Z,3.13
2023-05-25T20:23:39.545Z,3.42
2023-05-25T20:26:08.710Z,3.53
2023-05-25T20:28:37.937Z,4.22
2023-05-25T20:31:07.343Z,3.35
2023-05-25T20:33:36.805Z,3.55
2023-05-25T20:36:07.794Z,3.20
2023-05-25T20:38:37.049Z,3.78
2023-05-25T20:41:06.418Z,3.28
2023-05-25T20:43:35.628Z,3.70
2023-05-25T20:46:04.884Z,3.17
2023-05-25T20:48:34.067Z,3.47
2023-05-25T20:51:03.233Z,3.80
2023-05-25T20:53:33.946Z,4.15
2023-05-25T20:56:03.675Z,3.63
2023-05-25T20:58:32.869Z,3.80
2023-05-25T21:01:02.133Z,3.35
2023-05-25T21:03:31.546Z,3.75
2023-05-25T21:06:00.811Z,3.88
2023-05-25T21:08:30.052Z,3.65
2023-05-25T21:11:00.829Z,3.75
2023-05-25T21:13:30.146Z,3.72
2023-05-25T21:15:59.317Z,3.55
2023-05-25T21:18:28.560Z,4.07
2023-05-25T21:20:57.708Z,3.50
2023-05-25T21:23:28.758Z,3.47
2023-05-25T21:25:59.402Z,3.70
2023-05-25T21:28:28.578Z,3.60
2023-05-25T21:30:57.702Z,3.33
2023-05-25T21:33:26.997Z,3.55
2023-05-25T21:35:56.153Z,3.90
2023-05-25T21:38:25.304Z,3.60
2023-05-25T21:40:54.473Z,3.45
2023-05-25T21:43:25.238Z,3.90
2023-05-25T21:45:54.498Z,4.03
2023-05-25T21:48:23.689Z,3.40
2023-05-25T21:50:53.072Z,3.83
2023-05-25T21:53:22.838Z,3.72
2023-05-25T21:55:53.083Z,4.20
2023-05-25T21:58:22.368Z,3.88
2023-05-25T22:00:53.331Z,3.83
2023-05-25T22:03:22.654Z,3.97
2023-05-25T22:05:51.810Z,3.72
2023-05-25T22:08:21.098Z,4.90
2023-05-25T22:10:50.666Z,3.63
2023-05-25T22:13:19.905Z,3.13
2023-05-25T22:15:49.128Z,3.58
2023-05-25T22:18:19.694Z,3.38
2023-05-25T22:20:48.942Z,2.80
2023-05-25T22:23:18.155Z,2.85
2023-05-25T22:25:47.501Z,2.80
2023-05-25T22:28:16.851Z,2.58
2023-05-25T22:30:46.084Z,3.33
2023-05-25T22:33:15.410Z,2.83
2023-05-25T22:35:46.195Z,2.50
2023-05-25T22:38:15.704Z,2.70
2023-05-25T22:40:47.811Z,3.67
2023-05-25T22:43:17.136Z,3.70
2023-05-25T22:45:46.582Z,3.17
2023-05-25T22:48:15.956Z,2.70
2023-05-25T22:50:46.718Z,3.60
2023-05-25T22:53:16.053Z,3.33
2023-05-25T22:55:47.280Z,3.35
2023-05-25T22:58:16.720Z,2.75
2023-05-25T23:00:45.932Z,2.97
2023-05-25T23:03:15.529Z,2.88
2023-05-25T23:05:46.521Z,3.20
2023-05-25T23:08:16.008Z,3.13
2023-05-25T23:10:45.314Z,3.35
2023-05-25T23:13:15.660Z,3.20
2023-05-25T23:15:45.118Z,2.80
2023-05-25T23:18:14.468Z,2.95
2023-05-25T23:20:44.027Z,3.05
2023-05-25T23:23:14.830Z,3.22
2023-05-25T23:25:44.399Z,2.95
2023-05-25T23:28:13.787Z,2.75
2023-05-25T23:30:42.921Z,3.13
2023-05-25T23:33:12.164Z,2.83
2023-05-25T23:35:41.394Z,3.00
2023-05-25T23:38:10.662Z,2.90
2023-05-25T23:40:41.191Z,2.55
2023-05-25T23:43:10.445Z,2.95
2023-05-25T23:45:39.710Z,2.95
2023-05-25T23:48:09.010Z,2.70
2023-05-25T23:50:39.084Z,2.80
2023-05-25T23:53:08.434Z,3.30
2023-05-25T23:55:37.655Z,2.42
2023-05-25T23:58:08.332Z,3.47
