createdAt,value
2019-05-25T00:01:23.053Z,90.10
2019-05-25T00:03:51.972Z,90.50
2019-05-25T00:06:20.749Z,90.00
2019-05-25T00:08:49.593Z,90.10
2019-05-25T00:11:18.371Z,90.60
2019-05-25T00:13:47.244Z,90.40
2019-05-25T00:16:16.130Z,90.60
2019-05-25T00:18:44.889Z,90.40
2019-05-25T00:21:14.349Z,90.40
2019-05-25T00:23:43.206Z,90.70
2019-05-25T00:26:12.132Z,90.50
2019-05-25T00:28:40.974Z,91.10
2019-05-25T00:31:09.806Z,90.80
2019-05-25T00:33:38.573Z,90.90
2019-05-25T00:36:07.413Z,91.10
2019-05-25T00:38:36.193Z,90.80
2019-05-25T00:41:05.309Z,91.10
2019-05-25T00:43:34.189Z,91.00
2019-05-25T00:46:02.971Z,91.10
2019-05-25T00:48:31.905Z,91.30
2019-05-25T00:51:00.665Z,91.20
2019-05-25T00:53:29.560Z,91.30
2019-05-25T00:55:58.409Z,91.40
2019-05-25T00:58:27.271Z,91.60
2019-05-25T01:00:56.157Z,91.90
2019-05-25T01:03:25.172Z,92.10
2019-05-25T01:05:53.953Z,91.90
2019-05-25T01:08:22.907Z,91.70
2019-05-25T01:10:51.775Z,92.20
2019-05-25T01:13:20.541Z,92.30
2019-05-25T01:15:49.389Z,92.70
2019-05-25T01:18:18.308Z,92.20
2019-05-25T01:20:47.229Z,92.20
2019-05-25T01:23:16.037Z,92.30
2019-05-25T01:25:44.862Z,92.40
2019-05-25T01:28:13.693Z,92.50
2019-05-25T01:30:42.706Z,92.90
2019-05-25T01:33:11.481Z,92.60
2019-05-25T01:35:40.609Z,92.70
2019-05-25T01:38:09.442Z,92.60
2019-05-25T01:40:38.298Z,92.60
2019-05-25T01:43:07.153Z,92.50
2019-05-25T01:45:35.982Z,92.50
2019-05-25T01:48:04.890Z,93.00
2019-05-25T01:50:33.669Z,92.50
2019-05-25T01:53:02.434Z,92.70
2019-05-25T01:55:31.297Z,92.90
2019-05-25T01:58:00.075Z,92.70
2019-05-25T02:00:29.234Z,93.10
2019-05-25T02:02:58.010Z,93.10
2019-05-25T02:05:26.872Z,93.10
2019-05-25T02:07:56.074Z,93.40
2019-05-25T02:10:25.009Z,93.60
2019-05-25T02:12:53.853Z,93.70
2019-05-25T02:15:22.733Z,94.10
2019-05-25T02:17:52.282Z,94.00
2019-05-25T02:20:21.217Z,93.70
2019-05-25T02:22:50.013Z,94.30
2019-05-25T02:25:19.207Z,94.10
2019-05-25T02:27:48.025Z,94.10
2019-05-25T02:30:17.712Z,94.30
2019-05-25T02:32:46.502Z,94.10
2019-05-25T02:35:25.310Z,94.00
2019-05-25T02:37:54.247Z,94.30
2019-05-25T02:40:23.402Z,94.50
2019-05-25T02:42:52.197Z,94.30
2019-05-25T02:45:21.107Z,94.70
2019-05-25T02:47:50.494Z,94.50
2019-05-25T02:50:20.914Z,94.60
2019-05-25T02:52:49.689Z,94.60
2019-05-25T02:55:33.250Z,94.40
2019-05-25T02:57:49.965Z,94.30
2019-05-25T03:00:23.558Z,94.30
2019-05-25T03:02:52.348Z,94.30
2019-05-25T03:05:21.281Z,94.40
2019-05-25T03:07:50.805Z,94.70
2019-05-25T03:10:19.942Z,94.80
2019-05-25T03:12:49.069Z,94.30
2019-05-25T03:15:18.089Z,94.90
2019-05-25T03:17:46.878Z,94.10
2019-05-25T03:20:16.043Z,94.40
2019-05-25T03:22:44.939Z,94.70
2019-05-25T03:25:14.111Z,94.80
2019-05-25T03:27:42.946Z,94.80
2019-05-25T03:30:12.075Z,94.80
2019-05-25T03:32:41.258Z,94.60
2019-05-25T03:35:10.218Z,94.60
2019-05-25T03:37:39.098Z,94.80
2019-05-25T03:40:08.450Z,94.80
2019-05-25T03:42:37.282Z,95.00
2019-05-25T03:45:06.466Z,94.90
2019-05-25T03:47:35.432Z,95.30
2019-05-25T03:50:05.073Z,94.90
2019-05-25T03:52:33.943Z,95.20
2019-05-25T03:55:02.794Z,95.30
2019-05-25T03:57:31.546Z,95.50
2019-05-25T04:00:00.621Z,95.20
2019-05-25T04:02:29.833Z,95.00
2019-05-25T04:04:58.589Z,95.30
2019-05-25T04:07:27.470Z,95.30
2019-05-25T04:09:56.338Z,95.30
2019-05-25T04:12:25.464Z,95.30
2019-05-25T04:14:54.297Z,95.10
2019-05-25T04:17:23.149Z,95.20
2019-05-25T04:19:51.916Z,95.40
2019-05-25T04:22:20.701Z,95.70
2019-05-25T04:24:49.542Z,95.40
2019-05-25T04:27:18.321Z,95.60
2019-05-25T04:29:47.182Z,95.80
2019-05-25T04:32:16.198Z,95.80
2019-05-25T04:34:44.992Z,95.80
2019-05-25T04:37:13.849Z,95.70
2019-05-25T04:39:42.634Z,95.90
2019-05-25T04:42:11.449Z,95.80
2019-05-25T04:44:40.314Z,95.40
2019-05-25T04:47:09.359Z,95.10
2019-05-25T04:49:38.225Z,94.90
2019-05-25T04:52:07.061Z,94.60
2019-05-25T04:54:35.909Z,94.30
2019-05-25T04:57:05.038Z,93.80
2019-05-25T04:59:33.925Z,94.30
2019-05-25T05:02:02.775Z,92.90
2019-05-25T05:04:31.878Z,92.00
2019-05-25T05:07:00.750Z,91.30
2019-05-25T05:09:29.605Z,90.70
2019-05-25T05:11:58.366Z,90.00
2019-05-25T05:14:27.549Z,89.30
2019-05-25T05:16:56.899Z,88.60
2019-05-25T05:19:25.678Z,88.20
2019-05-25T05:21:54.457Z,87.40
2019-05-25T05:24:23.262Z,86.50
2019-05-25T05:26:55.978Z,85.40
2019-05-25T05:29:22.497Z,83.80
2019-05-25T05:31:51.446Z,82.20
2019-05-25T05:34:20.750Z,81.80
2019-05-25T05:36:49.977Z,80.60
2019-05-25T05:39:19.617Z,80.00
2019-05-25T05:41:49.749Z,79.30
2019-05-25T05:44:20.845Z,77.70
2019-05-25T05:46:51.529Z,73.60
2019-05-25T05:49:20.833Z,71.30
2019-05-25T05:51:50.753Z,69.60
2019-05-25T05:54:20.684Z,66.00
2019-05-25T05:56:49.945Z,62.70
2019-05-25T05:59:18.713Z,62.50
2019-05-25T06:01:47.633Z,59.00
2019-05-25T06:04:16.398Z,57.20
2019-05-25T06:06:45.169Z,53.30
2019-05-25T06:09:14.025Z,52.10
2019-05-25T06:11:42.873Z,51.20
2019-05-25T06:14:11.646Z,48.50
2019-05-25T06:16:40.434Z,45.70
2019-05-25T06:19:09.210Z,47.20
2019-05-25T06:21:37.999Z,45.30
2019-05-25T06:24:06.908Z,44.20
2019-05-25T06:26:35.761Z,43.40
2019-05-25T06:29:05.293Z,41.10
2019-05-25T06:34:05.024Z,38.80
2019-05-25T06:36:34.059Z,36.80
2019-05-25T06:39:03.585Z,34.90
2019-05-25T06:41:32.375Z,35.20
2019-05-25T06:44:01.147Z,34.40
2019-05-25T06:46:30.003Z,32.70
2019-05-25T06:48:58.846Z,31.30
2019-05-25T06:51:28.306Z,30.40
2019-05-25T06:53:57.369Z,29.40
2019-05-25T06:56:26.154Z,28.40
2019-05-25T06:58:54.913Z,27.70
2019-05-25T07:01:23.782Z,28.40
2019-05-25T07:03:52.566Z,27.40
2019-05-25T07:06:21.361Z,26.40
2019-05-25T07:08:50.137Z,25.80
2019-05-25T07:11:18.911Z,25.30
2019-05-25T07:13:47.685Z,25.40
2019-05-25T07:16:16.478Z,24.10
2019-05-25T07:18:45.253Z,23.30
2019-05-25T07:21:14.140Z,23.30
2019-05-25T07:23:42.997Z,22.70
2019-05-25T07:26:11.877Z,22.00
2019-05-25T07:28:40.772Z,21.70
2019-05-25T07:31:09.948Z,21.40
2019-05-25T07:33:38.766Z,20.40
2019-05-25T07:36:08.112Z,20.50
2019-05-25T07:38:37.519Z,19.80
2019-05-25T07:41:06.381Z,20.60
2019-05-25T07:43:35.759Z,20.40
2019-05-25T07:46:04.692Z,20.60
2019-05-25T07:48:33.491Z,19.90
2019-05-25T07:51:02.349Z,18.90
2019-05-25T07:53:40.275Z,18.90
2019-05-25T07:56:09.358Z,18.00
2019-05-25T07:58:38.263Z,18.10
2019-05-25T08:01:07.150Z,17.10
2019-05-25T08:03:39.597Z,16.90
2019-05-25T08:06:06.499Z,16.90
2019-05-25T08:08:35.490Z,15.40
2019-05-25T08:11:04.488Z,15.30
2019-05-25T08:13:33.354Z,15.70
2019-05-25T08:16:02.134Z,15.20
2019-05-25T08:18:30.940Z,14.90
2019-05-25T08:21:00.103Z,14.90
2019-05-25T08:23:29.026Z,14.90
2019-05-25T08:25:57.958Z,14.90
2019-05-25T08:28:32.575Z,14.40
2019-05-25T08:31:01.141Z,13.80
2019-05-25T08:33:28.285Z,13.80
2019-05-25T08:35:57.161Z,13.40
2019-05-25T08:38:26.646Z,13.10
2019-05-25T08:40:55.484Z,12.70
2019-05-25T08:43:24.277Z,12.90
2019-05-25T08:45:53.057Z,12.30
2019-05-25T08:48:21.862Z,12.20
2019-05-25T08:50:50.706Z,12.00
2019-05-25T08:53:31.202Z,11.70
2019-05-25T08:55:50.350Z,12.10
2019-05-25T08:58:19.127Z,12.00
2019-05-25T09:00:47.912Z,11.50
2019-05-25T09:03:16.703Z,10.90
2019-05-25T09:05:45.506Z,11.80
2019-05-25T09:08:14.285Z,11.00
2019-05-25T09:10:43.067Z,11.50
2019-05-25T09:13:11.850Z,11.20
2019-05-25T09:15:40.726Z,10.80
2019-05-25T09:18:09.537Z,10.00
2019-05-25T09:20:38.341Z,10.50
2019-05-25T09:23:07.114Z,10.80
2019-05-25T09:25:35.906Z,11.40
2019-05-25T09:28:04.833Z,10.90
2019-05-25T09:30:33.694Z,10.40
2019-05-25T09:33:02.542Z,10.80
2019-05-25T09:35:31.413Z,11.80
2019-05-25T09:38:00.532Z,11.60
2019-05-25T09:40:29.328Z,11.60
2019-05-25T09:42:58.130Z,10.90
2019-05-25T09:45:26.922Z,10.20
2019-05-25T09:47:57.547Z,10.20
2019-05-25T09:50:26.450Z,10.20
2019-05-25T09:52:55.281Z,9.50
2019-05-25T09:55:24.054Z,9.30
2019-05-25T09:57:52.920Z,8.90
2019-05-25T10:00:22.224Z,8.70
2019-05-25T10:02:51.670Z,8.20
2019-05-25T10:05:20.905Z,8.40
2019-05-25T10:07:49.942Z,8.00
2019-05-25T10:10:20.370Z,8.80
2019-05-25T10:12:50.759Z,10.50
2019-05-25T10:15:21.352Z,12.40
2019-05-25T10:17:50.101Z,13.90
2019-05-25T10:20:22.284Z,14.20
2019-05-25T10:22:51.117Z,15.30
2019-05-25T10:25:20.046Z,16.10
2019-05-25T10:27:50.516Z,13.90
2019-05-25T10:30:22.662Z,12.70
2019-05-25T10:32:54.273Z,11.30
2019-05-25T10:35:23.215Z,10.60
2019-05-25T10:37:52.215Z,11.90
2019-05-25T10:40:23.855Z,12.90
2019-05-25T10:42:52.806Z,14.70
2019-05-25T10:45:21.762Z,15.70
2019-05-25T10:47:50.626Z,13.50
2019-05-25T10:50:19.605Z,11.70
2019-05-25T10:52:48.777Z,11.80
2019-05-25T10:55:17.945Z,13.60
2019-05-25T10:57:46.813Z,13.60
2019-05-25T11:00:17.506Z,12.50
2019-05-25T11:02:46.491Z,11.30
2019-05-25T11:05:16.530Z,13.50
2019-05-25T11:07:45.347Z,13.60
2019-05-25T11:10:15.062Z,12.10
2019-05-25T11:12:43.842Z,11.00
2019-05-25T11:15:14.245Z,10.80
2019-05-25T11:17:43.033Z,11.50
2019-05-25T11:20:12.083Z,12.30
2019-05-25T11:22:40.874Z,11.80
2019-05-25T11:25:10.158Z,11.50
2019-05-25T11:27:39.097Z,11.10
2019-05-25T11:30:09.984Z,10.30
2019-05-25T11:32:39.469Z,9.70
2019-05-25T11:35:09.298Z,9.90
2019-05-25T11:37:38.158Z,10.60
2019-05-25T11:40:07.701Z,11.20
2019-05-25T11:42:36.538Z,10.30
2019-05-25T11:45:05.833Z,9.60
2019-05-25T11:47:34.678Z,9.10
2019-05-25T11:50:03.693Z,8.50
2019-05-25T11:52:32.642Z,8.90
2019-05-25T11:55:01.463Z,9.00
2019-05-25T11:57:30.300Z,8.80
2019-05-25T11:59:59.089Z,8.40
2019-05-25T12:02:27.885Z,8.20
2019-05-25T12:04:56.930Z,8.50
2019-05-25T12:07:25.805Z,9.60
2019-05-25T12:09:54.616Z,9.40
2019-05-25T12:12:23.390Z,11.70
2019-05-25T12:14:52.281Z,11.40
2019-05-25T12:17:21.039Z,11.50
2019-05-25T12:19:50.123Z,11.20
2019-05-25T12:22:19.277Z,10.80
2019-05-25T12:24:48.094Z,10.90
2019-05-25T12:27:16.892Z,11.20
2019-05-25T12:29:46.078Z,11.40
2019-05-25T12:32:14.921Z,12.70
2019-05-25T12:34:43.842Z,12.50
2019-05-25T12:37:12.884Z,13.20
2019-05-25T12:39:41.664Z,14.00
2019-05-25T12:42:10.438Z,16.10
2019-05-25T12:44:39.570Z,18.30
2019-05-25T12:47:08.422Z,18.20
2019-05-25T12:49:50.058Z,19.80
2019-05-25T12:52:07.851Z,20.70
2019-05-25T12:54:36.667Z,21.40
2019-05-25T12:57:05.570Z,21.50
2019-05-25T12:59:34.454Z,21.80
2019-05-25T13:02:03.397Z,22.20
2019-05-25T13:04:32.270Z,22.00
2019-05-25T13:07:01.107Z,21.70
2019-05-25T13:09:29.891Z,22.20
2019-05-25T13:11:58.659Z,23.10
2019-05-25T13:14:27.655Z,23.10
2019-05-25T13:16:56.864Z,24.00
2019-05-25T13:19:26.059Z,23.70
2019-05-25T13:21:54.868Z,24.10
2019-05-25T13:24:23.705Z,24.30
2019-05-25T13:26:52.481Z,24.10
2019-05-25T13:29:21.250Z,25.30
2019-05-25T13:31:50.115Z,25.30
2019-05-25T13:34:18.885Z,25.80
2019-05-25T13:36:47.679Z,26.70
2019-05-25T13:39:16.437Z,26.50
2019-05-25T13:41:45.234Z,26.40
2019-05-25T13:44:13.997Z,27.00
2019-05-25T13:46:42.782Z,26.80
2019-05-25T13:49:11.915Z,26.30
2019-05-25T13:51:40.695Z,26.10
2019-05-25T13:54:09.457Z,27.10
2019-05-25T13:56:38.340Z,27.00
2019-05-25T13:59:07.159Z,26.20
2019-05-25T14:01:35.925Z,27.10
2019-05-25T14:04:04.786Z,27.00
2019-05-25T14:06:33.562Z,26.70
2019-05-25T14:09:02.333Z,27.00
2019-05-25T14:11:31.202Z,27.00
2019-05-25T14:13:59.963Z,27.00
2019-05-25T14:16:28.758Z,26.80
2019-05-25T14:18:57.608Z,26.90
2019-05-25T14:21:26.394Z,27.80
2019-05-25T14:23:55.239Z,27.80
2019-05-25T14:26:24.009Z,27.40
2019-05-25T14:28:52.788Z,27.40
2019-05-25T14:31:22.850Z,27.80
2019-05-25T14:33:51.642Z,28.00
2019-05-25T14:36:20.480Z,28.10
2019-05-25T14:38:49.340Z,28.30
2019-05-25T14:41:18.120Z,28.50
2019-05-25T14:43:46.914Z,28.70
2019-05-25T14:46:27.296Z,28.50
2019-05-25T14:48:46.269Z,28.50
2019-05-25T14:51:15.117Z,29.10
2019-05-25T14:53:43.982Z,29.20
2019-05-25T14:56:12.774Z,28.60
2019-05-25T14:58:41.661Z,29.60
2019-05-25T15:01:10.505Z,29.80
2019-05-25T15:03:39.393Z,29.80
2019-05-25T15:06:08.220Z,29.80
2019-05-25T15:08:36.994Z,30.20
2019-05-25T15:11:05.917Z,31.00
2019-05-25T15:13:34.701Z,30.40
2019-05-25T15:16:03.617Z,31.70
2019-05-25T15:18:33.066Z,33.90
2019-05-25T15:21:02.063Z,32.70
2019-05-25T15:23:30.947Z,33.30
2019-05-25T15:25:59.715Z,33.20
2019-05-25T15:28:28.734Z,33.60
2019-05-25T15:30:57.585Z,33.70
2019-05-25T15:33:26.606Z,35.10
2019-05-25T15:35:55.458Z,35.20
2019-05-25T15:38:24.243Z,35.10
2019-05-25T15:40:53.403Z,35.30
2019-05-25T15:43:22.293Z,35.30
2019-05-25T15:45:51.065Z,36.00
2019-05-25T15:48:20.013Z,35.40
2019-05-25T15:50:49.204Z,35.10
2019-05-25T15:53:18.063Z,35.30
2019-05-25T15:55:46.903Z,35.50
2019-05-25T15:58:15.707Z,36.10
2019-05-25T16:00:46.654Z,35.50
2019-05-25T16:03:16.338Z,35.70
2019-05-25T16:05:47.589Z,35.00
2019-05-25T16:08:16.247Z,35.40
2019-05-25T16:10:45.450Z,35.30
2019-05-25T16:13:14.360Z,35.00
2019-05-25T16:15:43.291Z,35.90
2019-05-25T16:18:12.409Z,35.80
2019-05-25T16:20:41.259Z,35.40
2019-05-25T16:23:10.026Z,35.70
2019-05-25T16:25:38.861Z,35.80
2019-05-25T16:28:07.814Z,36.30
2019-05-25T16:30:36.701Z,35.80
2019-05-25T16:33:12.217Z,35.40
2019-05-25T16:35:36.528Z,35.50
2019-05-25T16:38:05.573Z,35.20
2019-05-25T16:40:35.093Z,35.70
2019-05-25T16:43:04.189Z,36.00
2019-05-25T16:45:32.994Z,36.30
2019-05-25T16:48:01.832Z,36.10
2019-05-25T16:50:30.618Z,36.30
2019-05-25T16:52:59.406Z,35.70
2019-05-25T16:55:28.385Z,35.70
2019-05-25T16:57:57.196Z,35.20
2019-05-25T17:00:28.049Z,35.00
2019-05-25T17:02:57.921Z,35.00
2019-05-25T17:05:27.818Z,34.50
2019-05-25T17:07:56.853Z,35.30
2019-05-25T17:10:25.705Z,35.20
2019-05-25T17:12:54.617Z,35.30
2019-05-25T17:15:23.667Z,35.20
2019-05-25T17:17:52.562Z,36.20
2019-05-25T17:20:22.669Z,35.20
2019-05-25T17:22:51.579Z,35.80
2019-05-25T17:25:20.478Z,35.20
2019-05-25T17:27:49.386Z,35.60
2019-05-25T17:30:26.274Z,36.10
2019-05-25T17:32:55.238Z,35.80
2019-05-25T17:35:24.114Z,36.60
2019-05-25T17:37:52.889Z,36.60
2019-05-25T17:40:21.745Z,36.90
2019-05-25T17:42:50.582Z,37.30
2019-05-25T17:45:19.429Z,37.80
2019-05-25T17:47:48.283Z,38.20
2019-05-25T17:50:17.426Z,38.40
2019-05-25T17:52:46.300Z,38.20
2019-05-25T17:55:15.255Z,38.60
2019-05-25T17:57:44.171Z,38.50
2019-05-25T18:00:13.906Z,39.40
2019-05-25T18:02:42.869Z,40.20
2019-05-25T18:05:12.474Z,40.50
2019-05-25T18:07:41.470Z,40.20
2019-05-25T18:10:10.612Z,40.80
2019-05-25T18:12:39.922Z,42.30
2019-05-25T18:15:08.984Z,43.60
2019-05-25T18:17:37.988Z,44.10
2019-05-25T18:20:06.943Z,44.30
2019-05-25T18:22:35.703Z,43.20
2019-05-25T18:25:04.873Z,46.00
2019-05-25T18:27:33.821Z,46.60
2019-05-25T18:30:02.751Z,48.00
2019-05-25T18:32:31.980Z,48.60
2019-05-25T18:35:00.786Z,49.10
2019-05-25T18:37:29.638Z,49.80
2019-05-25T18:39:58.714Z,48.50
2019-05-25T18:42:30.209Z,49.30
2019-05-25T18:44:58.684Z,51.70
2019-05-25T18:47:27.552Z,52.50
2019-05-25T18:49:56.361Z,52.60
2019-05-25T18:52:25.169Z,52.90
2019-05-25T18:54:54.318Z,54.10
2019-05-25T18:57:23.098Z,54.80
2019-05-25T18:59:52.014Z,55.30
2019-05-25T19:02:20.922Z,55.30
2019-05-25T19:04:59.012Z,56.20
2019-05-25T19:07:20.333Z,56.70
2019-05-25T19:09:49.129Z,57.40
2019-05-25T19:12:17.979Z,57.70
2019-05-25T19:14:46.744Z,58.50
2019-05-25T19:17:15.630Z,58.80
2019-05-25T19:19:44.402Z,59.40
2019-05-25T19:22:13.351Z,59.70
2019-05-25T19:24:42.193Z,60.00
2019-05-25T19:27:10.980Z,59.90
2019-05-25T19:29:39.762Z,60.10
2019-05-25T19:32:08.651Z,61.70
2019-05-25T19:34:37.495Z,62.10
2019-05-25T19:37:06.417Z,62.60
2019-05-25T19:39:35.191Z,63.00
2019-05-25T19:42:04.098Z,62.80
2019-05-25T19:44:32.947Z,63.50
2019-05-25T19:47:01.871Z,63.70
2019-05-25T19:49:30.646Z,64.10
2019-05-25T19:51:59.421Z,64.60
2019-05-25T19:54:28.191Z,65.40
2019-05-25T19:56:57.287Z,66.20
2019-05-25T19:59:26.057Z,66.60
2019-05-25T20:01:55.054Z,66.70
2019-05-25T20:04:23.954Z,67.90
2019-05-25T20:06:52.962Z,67.30
2019-05-25T20:09:21.740Z,69.00
2019-05-25T20:11:50.506Z,67.90
2019-05-25T20:14:19.407Z,68.70
2019-05-25T20:16:48.296Z,69.40
2019-05-25T20:19:17.177Z,70.10
2019-05-25T20:21:45.943Z,71.00
2019-05-25T20:24:14.796Z,71.10
2019-05-25T20:26:43.562Z,71.10
2019-05-25T20:29:12.605Z,71.30
2019-05-25T20:31:41.777Z,71.70
2019-05-25T20:34:10.597Z,71.90
2019-05-25T20:36:39.369Z,72.10
2019-05-25T20:39:08.193Z,72.50
2019-05-25T20:41:37.309Z,72.80
2019-05-25T20:44:06.202Z,73.50
2019-05-25T20:46:35.113Z,74.00
2019-05-25T20:49:04.263Z,74.00
2019-05-25T20:51:33.102Z,74.40
2019-05-25T20:54:01.871Z,73.90
2019-05-25T20:56:30.649Z,75.70
2019-05-25T20:58:59.455Z,75.50
2019-05-25T21:01:28.222Z,75.60
2019-05-25T21:03:57.265Z,76.00
2019-05-25T21:06:26.061Z,75.70
2019-05-25T21:08:54.846Z,75.70
2019-05-25T21:11:24.095Z,75.80
2019-05-25T21:13:53.329Z,75.80
2019-05-25T21:16:22.273Z,76.20
2019-05-25T21:18:51.062Z,77.00
2019-05-25T21:21:20.274Z,78.30
2019-05-25T21:23:49.059Z,77.20
2019-05-25T21:26:17.817Z,77.40
2019-05-25T21:28:46.589Z,77.70
2019-05-25T21:31:15.354Z,78.20
2019-05-25T21:33:44.216Z,77.70
2019-05-25T21:36:13.038Z,77.50
2019-05-25T21:38:41.834Z,78.20
2019-05-25T21:41:10.598Z,78.30
2019-05-25T21:43:39.650Z,78.30
2019-05-25T21:46:08.430Z,78.60
2019-05-25T21:48:37.199Z,79.10
2019-05-25T21:51:06.050Z,78.60
2019-05-25T21:53:34.894Z,79.20
2019-05-25T21:56:03.745Z,78.70
2019-05-25T21:58:32.590Z,79.10
2019-05-25T22:01:01.519Z,79.50
2019-05-25T22:03:30.462Z,80.80
2019-05-25T22:05:59.313Z,79.70
2019-05-25T22:08:28.070Z,80.20
2019-05-25T22:10:56.918Z,80.30
2019-05-25T22:13:28.892Z,80.30
2019-05-25T22:15:56.587Z,80.10
2019-05-25T22:18:25.782Z,81.10
2019-05-25T22:20:54.575Z,81.00
2019-05-25T22:23:23.412Z,81.20
2019-05-25T22:25:52.185Z,80.90
2019-05-25T22:28:20.954Z,81.90
2019-05-25T22:30:49.803Z,81.60
2019-05-25T22:33:18.561Z,81.90
2019-05-25T22:35:47.334Z,82.30
2019-05-25T22:38:16.102Z,81.90
2019-05-25T22:40:44.967Z,82.20
2019-05-25T22:43:13.799Z,82.20
2019-05-25T22:45:42.599Z,82.80
2019-05-25T22:48:11.725Z,83.10
2019-05-25T22:50:40.573Z,83.10
2019-05-25T22:53:09.338Z,83.50
2019-05-25T22:55:38.100Z,84.30
2019-05-25T22:58:06.965Z,83.40
2019-05-25T23:00:36.055Z,83.40
2019-05-25T23:03:05.178Z,83.90
2019-05-25T23:05:33.962Z,83.30
2019-05-25T23:08:02.741Z,83.30
2019-05-25T23:10:31.582Z,83.20
2019-05-25T23:13:00.454Z,83.40
2019-05-25T23:15:29.359Z,83.70
2019-05-25T23:17:58.134Z,82.90
2019-05-25T23:20:26.901Z,83.80
2019-05-25T23:22:55.689Z,84.00
2019-05-25T23:25:24.549Z,84.00
2019-05-25T23:27:54.079Z,85.20
2019-05-25T23:30:22.965Z,84.60
2019-05-25T23:32:51.746Z,84.30
2019-05-25T23:35:20.713Z,84.30
2019-05-25T23:37:49.590Z,84.00
2019-05-25T23:40:18.505Z,84.20
2019-05-25T23:42:47.346Z,84.50
2019-05-25T23:45:16.557Z,84.80
2019-05-25T23:47:45.434Z,84.70
2019-05-25T23:50:15.027Z,84.70
2019-05-25T23:52:43.814Z,85.30
2019-05-25T23:55:13.159Z,85.20
2019-05-25T23:57:41.941Z,85.40
