createdAt,value
2017-12-20T00:01:41.836Z,35.73
2017-12-20T00:04:09.281Z,37.70
2017-12-20T00:06:36.693Z,37.33
2017-12-20T00:09:04.126Z,40.37
2017-12-20T00:11:31.552Z,39.73
2017-12-20T00:13:58.984Z,33.90
2017-12-20T00:16:26.402Z,32.83
2017-12-20T00:18:53.842Z,31.67
2017-12-20T00:21:21.246Z,36.17
2017-12-20T00:23:48.650Z,36.07
2017-12-20T00:26:16.064Z,37.03
2017-12-20T00:28:43.478Z,33.97
2017-12-20T00:31:10.893Z,36.23
2017-12-20T00:33:38.331Z,35.80
2017-12-20T00:36:05.736Z,34.77
2017-12-20T00:38:33.139Z,35.13
2017-12-20T00:41:00.650Z,36.60
2017-12-20T00:43:28.073Z,35.03
2017-12-20T00:45:55.499Z,35.70
2017-12-20T00:48:22.936Z,33.73
2017-12-20T00:50:50.351Z,33.87
2017-12-20T00:53:17.762Z,31.83
2017-12-20T00:55:45.281Z,31.23
2017-12-20T00:58:12.682Z,34.87
2017-12-20T01:00:40.087Z,33.93
2017-12-20T01:03:07.600Z,34.53
2017-12-20T01:05:35.014Z,33.60
2017-12-20T01:08:02.422Z,32.00
2017-12-20T01:10:29.864Z,32.40
2017-12-20T01:12:57.294Z,33.53
2017-12-20T01:15:24.703Z,37.93
2017-12-20T01:17:52.138Z,39.00
2017-12-20T01:20:19.554Z,35.93
2017-12-20T01:22:46.986Z,40.67
2017-12-20T01:25:14.509Z,39.83
2017-12-20T01:27:41.931Z,43.10
2017-12-20T01:30:09.342Z,33.30
2017-12-20T01:32:36.771Z,32.83
2017-12-20T01:35:04.208Z,36.33
2017-12-20T01:37:31.605Z,39.00
2017-12-20T01:39:59.041Z,37.37
2017-12-20T01:42:43.783Z,35.53
2017-12-20T01:45:11.213Z,40.87
2017-12-20T01:47:38.617Z,39.17
2017-12-20T01:50:06.041Z,39.57
2017-12-20T01:52:33.450Z,48.90
2017-12-20T01:55:00.861Z,47.67
2017-12-20T01:57:28.274Z,47.20
2017-12-20T01:59:55.681Z,54.30
2017-12-20T02:02:23.091Z,54.03
2017-12-20T02:04:50.506Z,54.83
2017-12-20T02:07:17.958Z,59.83
2017-12-20T02:09:45.365Z,51.30
2017-12-20T02:12:12.776Z,50.60
2017-12-20T02:14:40.194Z,56.80
2017-12-20T02:17:07.597Z,58.87
2017-12-20T02:19:35.010Z,53.13
2017-12-20T02:22:02.445Z,53.50
2017-12-20T02:24:29.860Z,52.07
2017-12-20T02:26:57.278Z,51.93
2017-12-20T02:29:24.689Z,46.97
2017-12-20T02:31:52.093Z,40.63
2017-12-20T02:34:19.509Z,48.80
2017-12-20T02:36:46.948Z,51.80
2017-12-20T02:39:14.361Z,46.10
2017-12-20T02:41:41.772Z,43.07
2017-12-20T02:44:09.201Z,43.00
2017-12-20T02:46:36.611Z,47.40
2017-12-20T02:49:04.018Z,42.87
2017-12-20T02:51:31.433Z,42.70
2017-12-20T02:53:58.868Z,48.73
2017-12-20T02:56:26.320Z,43.00
2017-12-20T02:58:53.727Z,43.90
2017-12-20T03:01:21.157Z,45.50
2017-12-20T03:03:48.606Z,46.33
2017-12-20T03:06:16.025Z,50.50
2017-12-20T03:08:43.449Z,55.93
2017-12-20T03:11:10.861Z,46.93
2017-12-20T03:13:38.268Z,43.57
2017-12-20T03:16:05.702Z,44.90
2017-12-20T03:18:33.109Z,44.10
2017-12-20T03:21:00.561Z,58.03
2017-12-20T03:23:27.970Z,57.67
2017-12-20T03:25:55.381Z,55.10
2017-12-20T03:28:22.809Z,56.50
2017-12-20T03:30:50.230Z,61.07
2017-12-20T03:33:17.759Z,57.20
2017-12-20T03:35:45.177Z,43.20
2017-12-20T03:38:12.598Z,46.70
2017-12-20T03:40:40.005Z,48.23
2017-12-20T03:43:07.625Z,45.23
2017-12-20T03:45:35.072Z,56.10
2017-12-20T03:48:02.486Z,56.23
2017-12-20T03:50:29.938Z,56.70
2017-12-20T03:52:57.350Z,52.50
2017-12-20T03:55:24.816Z,58.03
2017-12-20T03:57:52.245Z,52.40
2017-12-20T04:00:19.661Z,60.83
2017-12-20T04:02:47.065Z,64.47
2017-12-20T04:05:14.489Z,61.07
2017-12-20T04:07:41.898Z,51.47
2017-12-20T04:10:09.317Z,60.03
2017-12-20T04:12:36.715Z,57.87
2017-12-20T04:15:04.222Z,65.50
2017-12-20T04:17:31.625Z,68.03
2017-12-20T04:19:59.040Z,68.77
2017-12-20T04:22:26.456Z,70.77
2017-12-20T04:24:53.860Z,64.37
2017-12-20T04:27:21.281Z,71.30
2017-12-20T04:29:48.697Z,65.00
2017-12-20T04:32:16.126Z,75.17
2017-12-20T04:34:43.549Z,72.83
2017-12-20T04:37:10.962Z,69.73
2017-12-20T04:39:38.430Z,81.10
2017-12-20T04:42:05.845Z,68.23
2017-12-20T04:44:33.240Z,60.97
2017-12-20T04:47:00.655Z,66.03
2017-12-20T04:49:28.060Z,62.83
2017-12-20T04:51:56.026Z,72.70
2017-12-20T04:54:23.434Z,69.93
2017-12-20T04:56:50.849Z,69.40
2017-12-20T04:59:18.251Z,78.77
2017-12-20T05:01:45.668Z,77.97
2017-12-20T05:04:13.194Z,78.93
2017-12-20T05:06:40.602Z,73.63
2017-12-20T05:09:08.005Z,57.33
2017-12-20T05:11:35.437Z,69.40
2017-12-20T05:14:02.838Z,65.30
2017-12-20T05:16:30.269Z,69.73
2017-12-20T05:18:57.683Z,71.17
2017-12-20T05:21:28.275Z,74.07
2017-12-20T05:23:55.681Z,75.47
2017-12-20T05:26:23.142Z,66.93
2017-12-20T05:28:50.521Z,65.00
2017-12-20T05:31:17.929Z,68.77
2017-12-20T05:33:45.345Z,73.07
2017-12-20T05:36:12.791Z,76.33
2017-12-20T05:38:40.202Z,79.70
2017-12-20T05:41:07.641Z,76.30
2017-12-20T05:43:35.053Z,69.00
2017-12-20T05:46:02.458Z,77.87
2017-12-20T05:48:29.869Z,80.30
2017-12-20T05:50:57.276Z,81.37
2017-12-20T05:53:24.693Z,85.40
2017-12-20T05:55:52.101Z,95.57
2017-12-20T05:58:19.509Z,88.33
2017-12-20T06:00:46.926Z,80.23
2017-12-20T06:03:14.337Z,85.70
2017-12-20T06:05:41.749Z,97.80
2017-12-20T06:08:09.153Z,97.33
2017-12-20T06:10:36.566Z,95.13
2017-12-20T06:13:03.973Z,96.93
2017-12-20T06:15:31.484Z,88.00
2017-12-20T06:17:58.896Z,91.57
2017-12-20T06:20:26.305Z,93.50
2017-12-20T06:22:53.721Z,101.30
2017-12-20T06:25:21.126Z,89.90
2017-12-20T06:27:48.555Z,95.73
2017-12-20T06:30:15.958Z,97.53
2017-12-20T06:32:43.383Z,96.73
2017-12-20T06:35:10.788Z,112.20
2017-12-20T06:37:38.197Z,93.33
2017-12-20T06:40:05.604Z,89.07
2017-12-20T06:42:33.024Z,98.53
2017-12-20T06:45:00.434Z,96.37
2017-12-20T06:47:27.845Z,92.63
2017-12-20T06:49:55.258Z,91.50
2017-12-20T06:52:22.683Z,106.70
2017-12-20T06:54:50.110Z,88.13
2017-12-20T06:57:17.534Z,105.17
2017-12-20T06:59:44.934Z,100.07
2017-12-20T07:02:12.350Z,89.23
2017-12-20T07:04:39.754Z,83.50
2017-12-20T07:07:07.168Z,96.73
2017-12-20T07:09:34.578Z,81.67
2017-12-20T07:12:01.985Z,87.90
2017-12-20T07:14:29.397Z,88.67
2017-12-20T07:16:56.805Z,92.93
2017-12-20T07:19:24.267Z,97.60
2017-12-20T07:21:51.681Z,100.63
2017-12-20T07:24:19.124Z,96.20
2017-12-20T07:26:46.521Z,99.63
2017-12-20T07:29:13.926Z,93.70
2017-12-20T07:31:41.350Z,111.90
2017-12-20T07:34:08.758Z,97.17
2017-12-20T07:36:36.175Z,96.20
2017-12-20T07:39:03.595Z,95.00
2017-12-20T07:41:31.014Z,87.77
2017-12-20T07:43:58.529Z,74.50
2017-12-20T07:46:25.941Z,89.73
2017-12-20T07:48:53.349Z,95.70
2017-12-20T07:51:20.760Z,90.27
2017-12-20T07:53:48.177Z,90.73
2017-12-20T07:56:15.626Z,101.43
2017-12-20T07:58:43.037Z,91.77
2017-12-20T08:01:10.446Z,75.10
2017-12-20T08:03:37.861Z,92.93
2017-12-20T08:06:05.270Z,70.37
2017-12-20T08:08:32.702Z,75.93
2017-12-20T08:11:00.116Z,81.80
2017-12-20T08:13:27.517Z,72.97
2017-12-20T08:15:54.944Z,75.53
2017-12-20T08:18:22.341Z,74.70
2017-12-20T08:20:49.786Z,64.50
2017-12-20T08:23:17.246Z,90.37
2017-12-20T08:25:44.636Z,93.97
2017-12-20T08:28:12.052Z,80.37
2017-12-20T08:30:39.461Z,82.20
2017-12-20T08:33:06.897Z,83.63
2017-12-20T08:35:34.313Z,89.47
2017-12-20T08:38:01.719Z,91.87
2017-12-20T08:40:29.142Z,90.40
2017-12-20T08:42:56.549Z,77.90
2017-12-20T08:45:23.989Z,85.77
2017-12-20T08:47:51.390Z,73.50
2017-12-20T08:50:18.800Z,82.13
2017-12-20T08:52:46.212Z,107.80
2017-12-20T08:55:13.746Z,92.80
2017-12-20T08:57:41.150Z,98.73
2017-12-20T09:00:08.555Z,87.60
2017-12-20T09:02:35.966Z,88.93
2017-12-20T09:05:03.374Z,96.57
2017-12-20T09:07:30.810Z,97.70
2017-12-20T09:09:58.222Z,95.23
2017-12-20T09:12:25.628Z,98.67
2017-12-20T09:14:53.050Z,96.67
2017-12-20T09:17:20.462Z,96.53
2017-12-20T09:19:47.881Z,91.50
2017-12-20T09:22:15.282Z,98.10
2017-12-20T09:24:42.702Z,105.53
2017-12-20T09:27:15.913Z,79.73
2017-12-20T09:29:43.318Z,92.40
2017-12-20T09:32:10.725Z,97.00
2017-12-20T09:34:38.153Z,90.70
2017-12-20T09:37:05.561Z,90.80
2017-12-20T09:39:32.972Z,87.40
2017-12-20T09:42:00.381Z,84.80
2017-12-20T09:44:27.781Z,77.60
2017-12-20T09:46:55.189Z,77.30
2017-12-20T09:49:22.598Z,79.97
2017-12-20T09:51:50.009Z,78.90
2017-12-20T09:54:17.421Z,83.20
2017-12-20T09:56:44.841Z,81.20
2017-12-20T09:59:12.251Z,82.90
2017-12-20T10:01:39.658Z,80.20
2017-12-20T10:04:07.919Z,88.33
2017-12-20T10:06:35.332Z,79.97
2017-12-20T10:09:02.742Z,71.93
2017-12-20T10:11:30.154Z,72.30
2017-12-20T10:13:57.570Z,92.17
2017-12-20T10:16:24.985Z,85.83
2017-12-20T10:18:52.390Z,88.33
2017-12-20T10:21:19.797Z,97.00
2017-12-20T10:23:47.218Z,92.10
2017-12-20T10:26:14.626Z,96.20
2017-12-20T10:28:42.070Z,84.87
2017-12-20T10:31:09.481Z,94.33
2017-12-20T10:33:36.901Z,87.03
2017-12-20T10:36:04.309Z,85.23
2017-12-20T10:38:31.718Z,88.50
2017-12-20T10:40:59.161Z,88.17
2017-12-20T10:43:26.813Z,80.87
2017-12-20T10:45:54.227Z,99.23
2017-12-20T10:48:21.642Z,97.07
2017-12-20T10:50:49.061Z,95.63
2017-12-20T10:53:16.480Z,94.43
2017-12-20T10:55:43.885Z,89.80
2017-12-20T10:58:11.297Z,80.17
2017-12-20T11:00:38.730Z,93.97
2017-12-20T11:03:06.143Z,104.63
2017-12-20T11:05:33.562Z,92.13
2017-12-20T11:08:00.969Z,88.20
2017-12-20T11:10:28.386Z,105.00
2017-12-20T11:12:55.802Z,90.70
2017-12-20T11:15:23.209Z,97.60
2017-12-20T11:17:50.629Z,94.43
2017-12-20T11:20:18.045Z,96.33
2017-12-20T11:22:45.461Z,92.20
2017-12-20T11:25:12.889Z,82.20
2017-12-20T11:27:40.290Z,79.00
2017-12-20T11:30:07.739Z,88.80
2017-12-20T11:32:35.149Z,85.30
2017-12-20T11:35:02.558Z,78.63
2017-12-20T11:37:29.969Z,81.60
2017-12-20T11:39:57.437Z,69.73
2017-12-20T11:42:24.866Z,84.57
2017-12-20T11:44:52.281Z,85.13
2017-12-20T11:47:19.693Z,79.70
2017-12-20T11:49:47.118Z,87.07
2017-12-20T11:52:14.528Z,80.07
2017-12-20T11:54:41.979Z,76.77
2017-12-20T11:57:09.405Z,77.40
2017-12-20T11:59:36.837Z,84.10
2017-12-20T12:02:04.310Z,67.40
2017-12-20T12:04:31.722Z,68.50
2017-12-20T12:06:59.169Z,71.20
2017-12-20T12:09:26.665Z,73.03
2017-12-20T12:11:54.117Z,75.10
2017-12-20T12:14:21.552Z,66.20
2017-12-20T12:16:48.949Z,65.60
2017-12-20T12:19:16.392Z,61.97
2017-12-20T12:21:43.866Z,63.10
2017-12-20T12:24:11.268Z,61.67
2017-12-20T12:26:38.719Z,63.93
2017-12-20T12:29:06.181Z,57.07
2017-12-20T12:31:33.605Z,64.87
2017-12-20T12:34:01.022Z,60.37
2017-12-20T12:36:28.421Z,59.77
2017-12-20T12:38:55.861Z,58.80
2017-12-20T12:41:23.269Z,57.63
2017-12-20T12:43:50.785Z,58.40
2017-12-20T12:46:18.196Z,65.73
2017-12-20T12:48:45.602Z,60.77
2017-12-20T12:51:13.012Z,67.27
2017-12-20T12:53:40.434Z,63.43
2017-12-20T12:56:07.948Z,72.10
2017-12-20T12:58:35.354Z,61.30
2017-12-20T13:01:02.757Z,71.97
2017-12-20T13:03:30.218Z,77.83
2017-12-20T13:05:57.634Z,67.27
2017-12-20T13:08:25.145Z,68.23
2017-12-20T13:10:52.557Z,63.43
2017-12-20T13:13:19.971Z,68.90
2017-12-20T13:15:47.386Z,68.63
2017-12-20T13:18:14.801Z,70.23
2017-12-20T13:20:42.238Z,79.97
2017-12-20T13:23:09.645Z,70.93
2017-12-20T13:25:37.058Z,67.80
2017-12-20T13:28:04.470Z,70.57
2017-12-20T13:30:31.882Z,72.83
2017-12-20T13:32:59.314Z,59.00
2017-12-20T13:35:26.725Z,64.37
2017-12-20T13:37:54.132Z,71.17
2017-12-20T13:40:21.545Z,63.37
2017-12-20T13:42:48.962Z,57.40
2017-12-20T13:45:16.398Z,72.33
2017-12-20T13:47:43.802Z,71.80
2017-12-20T13:50:11.214Z,66.80
2017-12-20T13:52:38.633Z,67.40
2017-12-20T13:55:06.038Z,72.37
2017-12-20T13:57:33.470Z,74.27
2017-12-20T14:00:00.877Z,64.27
2017-12-20T14:02:28.286Z,70.60
2017-12-20T14:04:55.696Z,67.97
2017-12-20T14:07:23.146Z,66.73
2017-12-20T14:09:50.516Z,63.67
2017-12-20T14:12:17.929Z,66.03
2017-12-20T14:14:45.349Z,65.70
2017-12-20T14:17:12.758Z,64.53
2017-12-20T14:19:40.166Z,67.97
2017-12-20T14:22:07.578Z,66.60
2017-12-20T14:24:35.009Z,63.07
2017-12-20T14:27:02.414Z,59.97
2017-12-20T14:29:29.821Z,65.03
2017-12-20T14:31:57.235Z,62.70
2017-12-20T14:34:24.658Z,69.00
2017-12-20T14:36:52.106Z,64.03
2017-12-20T14:39:19.525Z,58.50
2017-12-20T14:41:46.937Z,55.23
2017-12-20T14:44:14.367Z,59.40
2017-12-20T14:46:42.109Z,58.70
2017-12-20T14:49:09.526Z,46.17
2017-12-20T14:51:37.046Z,51.20
2017-12-20T14:54:04.477Z,54.90
2017-12-20T14:56:31.892Z,48.53
2017-12-20T14:58:59.310Z,59.33
2017-12-20T15:01:26.713Z,48.40
2017-12-20T15:03:54.157Z,46.67
2017-12-20T15:06:21.614Z,53.33
2017-12-20T15:08:49.036Z,46.00
2017-12-20T15:11:16.450Z,51.07
2017-12-20T15:13:43.880Z,54.90
2017-12-20T15:16:11.301Z,55.00
2017-12-20T15:18:38.733Z,55.73
2017-12-20T15:21:06.137Z,47.23
2017-12-20T15:23:33.560Z,52.53
2017-12-20T15:26:00.969Z,48.57
2017-12-20T15:28:28.422Z,45.70
2017-12-20T15:30:55.834Z,61.53
2017-12-20T15:33:23.280Z,64.90
2017-12-20T15:35:50.726Z,54.47
2017-12-20T15:38:18.129Z,48.20
2017-12-20T15:40:45.653Z,39.50
2017-12-20T15:43:13.067Z,44.47
2017-12-20T15:45:41.473Z,37.07
2017-12-20T15:48:08.881Z,33.07
2017-12-20T15:50:36.489Z,42.60
2017-12-20T15:53:11.822Z,45.03
2017-12-20T15:55:39.290Z,46.70
2017-12-20T15:58:06.689Z,47.27
2017-12-20T16:00:34.116Z,43.70
2017-12-20T16:03:01.563Z,46.37
2017-12-20T16:05:28.988Z,53.00
2017-12-20T16:07:56.417Z,45.83
2017-12-20T16:10:23.853Z,41.10
2017-12-20T16:12:51.377Z,49.73
2017-12-20T16:15:18.826Z,39.07
2017-12-20T16:17:46.266Z,38.57
2017-12-20T16:20:13.704Z,43.50
2017-12-20T16:22:41.111Z,40.90
2017-12-20T16:25:08.523Z,41.27
2017-12-20T16:27:35.930Z,41.43
2017-12-20T16:30:03.390Z,43.97
2017-12-20T16:32:30.853Z,45.60
2017-12-20T16:34:58.281Z,53.60
2017-12-20T16:37:26.661Z,50.70
2017-12-20T16:39:54.058Z,76.17
2017-12-20T16:42:21.493Z,54.83
2017-12-20T16:44:48.915Z,60.00
2017-12-20T16:47:16.322Z,66.90
2017-12-20T16:49:43.737Z,48.50
2017-12-20T16:52:11.149Z,42.03
2017-12-20T16:54:38.573Z,60.93
2017-12-20T16:57:05.994Z,45.87
2017-12-20T16:59:33.421Z,43.20
2017-12-20T17:02:00.888Z,42.67
2017-12-20T17:04:28.302Z,41.70
2017-12-20T17:06:55.726Z,45.10
2017-12-20T17:09:23.161Z,57.07
2017-12-20T17:11:50.578Z,48.87
2017-12-20T17:14:18.027Z,52.67
2017-12-20T17:16:45.497Z,46.10
2017-12-20T17:19:12.929Z,46.97
2017-12-20T17:21:40.329Z,47.63
2017-12-20T17:24:07.758Z,41.37
2017-12-20T17:26:35.184Z,51.50
2017-12-20T17:29:02.601Z,60.23
2017-12-20T17:31:30.049Z,49.30
2017-12-20T17:33:57.470Z,41.80
2017-12-20T17:36:24.948Z,36.00
2017-12-20T17:38:52.388Z,37.60
2017-12-20T17:41:19.813Z,35.87
2017-12-20T17:43:47.226Z,43.93
2017-12-20T17:46:14.664Z,46.50
2017-12-20T17:48:42.092Z,44.10
2017-12-20T17:51:09.507Z,35.40
2017-12-20T17:53:36.917Z,36.53
2017-12-20T17:56:04.373Z,37.27
2017-12-20T17:58:31.798Z,40.33
2017-12-20T18:00:59.323Z,35.03
2017-12-20T18:03:26.770Z,34.90
2017-12-20T18:05:54.187Z,33.63
2017-12-20T18:08:21.606Z,44.47
2017-12-20T18:10:49.030Z,33.63
2017-12-20T18:13:16.570Z,37.00
2017-12-20T18:15:43.966Z,36.77
2017-12-20T18:18:11.382Z,39.90
2017-12-20T18:20:38.890Z,40.70
2017-12-20T18:23:06.305Z,37.30
2017-12-20T18:25:33.724Z,45.53
2017-12-20T18:28:01.161Z,38.60
2017-12-20T18:30:28.598Z,43.77
2017-12-20T18:32:56.045Z,46.03
2017-12-20T18:35:23.454Z,44.13
2017-12-20T18:37:50.906Z,39.37
2017-12-20T18:40:18.350Z,40.07
2017-12-20T18:42:45.814Z,41.87
2017-12-20T18:45:13.230Z,30.97
2017-12-20T18:47:40.662Z,48.83
2017-12-20T18:50:08.113Z,41.17
2017-12-20T18:52:35.529Z,73.07
2017-12-20T18:55:02.973Z,66.90
2017-12-20T18:57:30.409Z,45.50
2017-12-20T18:59:57.824Z,53.10
2017-12-20T19:02:25.505Z,46.03
2017-12-20T19:04:52.946Z,65.27
2017-12-20T19:07:20.365Z,41.17
2017-12-20T19:09:51.966Z,36.80
2017-12-20T19:12:19.406Z,46.10
2017-12-20T19:14:48.066Z,46.47
2017-12-20T19:17:15.489Z,95.23
2017-12-20T19:19:42.889Z,34.93
2017-12-20T19:22:10.305Z,39.27
2017-12-20T19:24:38.621Z,36.43
2017-12-20T19:27:06.066Z,34.83
2017-12-20T19:29:33.493Z,31.73
2017-12-20T19:32:00.899Z,31.23
2017-12-20T19:34:28.309Z,31.87
2017-12-20T19:36:55.725Z,36.07
2017-12-20T19:39:23.239Z,38.03
2017-12-20T19:41:50.653Z,35.27
2017-12-20T19:44:18.061Z,45.20
2017-12-20T19:46:45.478Z,39.90
2017-12-20T19:49:13.558Z,40.27
2017-12-20T19:51:41.034Z,33.87
2017-12-20T19:54:08.440Z,32.73
2017-12-20T19:56:35.933Z,32.00
2017-12-20T19:59:03.342Z,40.27
2017-12-20T20:01:30.804Z,46.13
2017-12-20T20:03:58.293Z,50.17
2017-12-20T20:06:25.764Z,45.90
2017-12-20T20:08:53.191Z,47.73
2017-12-20T20:11:21.246Z,45.40
2017-12-20T20:13:48.651Z,47.17
2017-12-20T20:16:16.089Z,40.07
2017-12-20T20:18:43.562Z,50.30
2017-12-20T20:21:10.977Z,51.60
2017-12-20T20:23:39.604Z,38.10
2017-12-20T20:26:07.007Z,40.13
2017-12-20T20:28:34.469Z,34.70
2017-12-20T20:31:02.841Z,48.50
2017-12-20T20:33:30.258Z,53.30
2017-12-20T20:35:57.681Z,69.03
2017-12-20T20:38:25.109Z,44.63
2017-12-20T20:40:53.768Z,47.30
2017-12-20T20:43:21.274Z,38.10
2017-12-20T20:45:48.705Z,38.60
2017-12-20T20:48:16.126Z,33.80
2017-12-20T20:50:43.549Z,51.57
2017-12-20T20:53:10.984Z,67.40
2017-12-20T20:55:38.412Z,41.90
2017-12-20T20:58:05.845Z,40.70
2017-12-20T21:00:33.264Z,41.57
2017-12-20T21:03:00.681Z,33.00
2017-12-20T21:05:28.125Z,30.93
2017-12-20T21:07:55.538Z,42.10
2017-12-20T21:10:22.940Z,31.07
2017-12-20T21:12:50.370Z,31.23
2017-12-20T21:15:17.773Z,41.77
2017-12-20T21:17:45.204Z,40.10
2017-12-20T21:20:12.617Z,40.83
2017-12-20T21:22:40.042Z,32.73
2017-12-20T21:25:07.453Z,30.43
2017-12-20T21:27:34.896Z,98.03
2017-12-20T21:30:02.305Z,74.47
2017-12-20T21:32:29.724Z,35.87
2017-12-20T21:34:57.164Z,32.90
2017-12-20T21:37:24.581Z,55.60
2017-12-20T21:39:52.098Z,32.97
2017-12-20T21:42:19.517Z,41.30
2017-12-20T21:44:47.769Z,44.73
2017-12-20T21:47:15.219Z,32.30
2017-12-20T21:49:42.642Z,76.53
2017-12-20T21:52:10.125Z,32.60
2017-12-20T21:54:37.530Z,31.67
2017-12-20T21:57:04.941Z,32.37
2017-12-20T21:59:32.357Z,31.80
2017-12-20T22:01:59.762Z,29.60
2017-12-20T22:04:27.177Z,47.47
2017-12-20T22:06:54.597Z,31.40
2017-12-20T22:09:22.010Z,34.40
2017-12-20T22:11:49.417Z,29.40
2017-12-20T22:14:16.825Z,30.80
2017-12-20T22:16:44.247Z,32.73
2017-12-20T22:19:11.701Z,35.83
2017-12-20T22:21:39.113Z,33.93
2017-12-20T22:24:06.517Z,48.00
2017-12-20T22:26:33.939Z,44.67
2017-12-20T22:29:01.382Z,32.63
2017-12-20T22:31:28.808Z,35.60
2017-12-20T22:33:56.208Z,32.07
2017-12-20T22:36:23.629Z,31.53
2017-12-20T22:38:51.037Z,31.03
2017-12-20T22:41:18.453Z,31.43
2017-12-20T22:43:45.862Z,31.10
2017-12-20T22:46:13.273Z,31.70
2017-12-20T22:48:40.690Z,34.07
2017-12-20T22:51:08.097Z,34.10
2017-12-20T22:53:35.532Z,32.33
2017-12-20T22:56:02.941Z,31.27
2017-12-20T22:58:30.345Z,34.87
2017-12-20T23:00:57.768Z,31.43
2017-12-20T23:03:25.177Z,31.73
2017-12-20T23:05:52.697Z,30.10
2017-12-20T23:08:20.114Z,32.00
2017-12-20T23:10:47.525Z,31.77
2017-12-20T23:13:14.945Z,31.97
2017-12-20T23:15:42.361Z,32.23
2017-12-20T23:18:09.815Z,33.20
2017-12-20T23:20:37.256Z,29.60
2017-12-20T23:23:04.665Z,32.20
2017-12-20T23:25:32.097Z,32.90
2017-12-20T23:27:59.510Z,31.97
2017-12-20T23:30:27.037Z,38.93
2017-12-20T23:32:54.507Z,29.87
2017-12-20T23:35:21.946Z,31.37
2017-12-20T23:37:49.362Z,30.10
2017-12-20T23:40:16.763Z,35.83
2017-12-20T23:42:44.184Z,29.20
2017-12-20T23:45:11.597Z,28.63
2017-12-20T23:47:39.010Z,31.17
2017-12-20T23:50:06.421Z,30.40
2017-12-20T23:52:33.828Z,27.57
2017-12-20T23:55:01.254Z,30.23
2017-12-20T23:57:28.669Z,30.63
2017-12-20T23:59:56.086Z,29.57
