createdAt,value
2019-05-23T00:02:36.644Z,1.37
2019-05-23T00:05:55.869Z,2.13
2019-05-23T00:08:44.724Z,1.63
2019-05-23T00:11:31.269Z,1.50
2019-05-23T00:14:08.490Z,1.70
2019-05-23T00:16:42.578Z,1.40
2019-05-23T00:19:14.356Z,1.77
2019-05-23T00:21:45.501Z,1.53
2019-05-23T00:24:15.748Z,2.73
2019-05-23T00:26:46.282Z,1.70
2019-05-23T00:29:17.752Z,1.60
2019-05-23T00:32:03.059Z,1.63
2019-05-23T00:34:35.022Z,1.63
2019-05-23T00:37:07.037Z,1.00
2019-05-23T00:39:37.921Z,1.40
2019-05-23T00:42:10.231Z,1.50
2019-05-23T00:44:41.102Z,1.60
2019-05-23T00:47:13.721Z,1.63
2019-05-23T00:49:44.323Z,1.73
2019-05-23T00:52:15.274Z,2.53
2019-05-23T00:54:45.558Z,3.20
2019-05-23T00:57:16.238Z,2.10
2019-05-23T00:59:47.973Z,1.77
2019-05-23T01:02:19.812Z,2.10
2019-05-23T01:04:51.475Z,2.77
2019-05-23T01:07:22.629Z,2.13
2019-05-23T01:09:52.859Z,3.10
2019-05-23T01:12:25.119Z,1.90
2019-05-23T01:14:56.073Z,2.10
2019-05-23T01:17:28.982Z,1.97
2019-05-23T01:20:01.171Z,2.07
2019-05-23T01:22:31.380Z,2.30
2019-05-23T01:25:02.336Z,1.87
2019-05-23T01:27:32.565Z,1.90
2019-05-23T01:30:05.280Z,1.87
2019-05-23T01:32:49.940Z,3.23
2019-05-23T01:35:22.790Z,2.43
2019-05-23T01:37:53.557Z,2.30
2019-05-23T01:40:23.773Z,1.90
2019-05-23T01:42:55.549Z,2.30
2019-05-23T01:45:27.552Z,1.90
2019-05-23T01:47:58.996Z,2.10
2019-05-23T01:50:30.500Z,1.53
2019-05-23T01:53:01.655Z,2.30
2019-05-23T01:55:32.576Z,2.00
2019-05-23T01:58:03.336Z,1.77
2019-05-23T02:00:34.790Z,1.53
2019-05-23T02:03:05.332Z,1.83
2019-05-23T02:05:37.284Z,1.70
2019-05-23T02:08:10.661Z,2.07
2019-05-23T02:10:41.418Z,1.87
2019-05-23T02:13:12.550Z,1.83
2019-05-23T02:15:44.005Z,2.23
2019-05-23T02:19:38.037Z,2.53
2019-05-23T02:22:08.608Z,2.17
2019-05-23T02:24:39.239Z,1.67
2019-05-23T02:27:10.661Z,2.07
2019-05-23T02:29:41.984Z,1.60
2019-05-23T02:32:12.867Z,2.20
2019-05-23T02:34:44.245Z,2.40
2019-05-23T02:37:45.742Z,2.00
2019-05-23T02:40:25.667Z,2.10
2019-05-23T02:42:59.813Z,1.70
2019-05-23T02:45:43.152Z,1.90
2019-05-23T02:48:20.099Z,2.03
2019-05-23T02:50:55.884Z,2.10
2019-05-23T02:53:30.713Z,2.17
2019-05-23T02:56:05.608Z,3.20
2019-05-23T02:59:03.185Z,1.90
2019-05-23T03:02:02.413Z,2.10
2019-05-23T03:04:34.710Z,1.83
2019-05-23T03:07:06.573Z,2.37
2019-05-23T03:09:38.779Z,2.20
2019-05-23T03:12:11.055Z,2.10
2019-05-23T03:14:42.864Z,2.40
2019-05-23T03:17:17.892Z,2.57
2019-05-23T03:19:59.594Z,2.33
2019-05-23T03:22:48.825Z,1.63
2019-05-23T03:26:03.873Z,2.30
2019-05-23T03:28:40.366Z,1.70
2019-05-23T03:31:30.723Z,1.90
2019-05-23T03:33:49.757Z,2.90
2019-05-23T03:36:20.493Z,2.00
2019-05-23T03:38:53.265Z,2.20
2019-05-23T03:41:23.673Z,2.10
2019-05-23T03:43:54.276Z,1.83
2019-05-23T03:46:27.100Z,2.50
2019-05-23T03:48:58.383Z,1.93
2019-05-23T03:51:29.004Z,1.83
2019-05-23T03:54:01.834Z,2.20
2019-05-23T03:56:33.586Z,2.17
2019-05-23T03:59:06.428Z,3.50
2019-05-23T04:01:48.057Z,2.20
2019-05-23T04:04:09.920Z,2.20
2019-05-23T04:06:41.307Z,2.30
2019-05-23T04:09:11.860Z,2.33
2019-05-23T04:11:42.568Z,1.90
2019-05-23T04:14:13.805Z,2.17
2019-05-23T04:16:44.038Z,1.90
2019-05-23T04:19:14.480Z,1.93
2019-05-23T04:21:45.591Z,2.20
2019-05-23T04:24:16.743Z,2.90
2019-05-23T04:26:47.800Z,2.30
2019-05-23T04:29:18.231Z,2.20
2019-05-23T04:32:06.103Z,2.20
2019-05-23T04:34:21.058Z,2.20
2019-05-23T04:36:51.906Z,3.50
2019-05-23T04:39:22.136Z,2.37
2019-05-23T04:41:52.517Z,2.17
2019-05-23T04:44:22.767Z,2.90
2019-05-23T04:46:54.518Z,2.83
2019-05-23T04:49:25.255Z,2.37
2019-05-23T04:51:56.157Z,2.17
2019-05-23T04:54:26.590Z,2.57
2019-05-23T04:56:57.732Z,3.20
2019-05-23T04:59:27.987Z,3.30
2019-05-23T05:01:58.967Z,2.70
2019-05-23T05:04:30.123Z,2.50
2019-05-23T05:07:00.752Z,2.70
2019-05-23T05:09:32.421Z,3.30
2019-05-23T05:12:04.271Z,3.03
2019-05-23T05:14:34.620Z,2.47
2019-05-23T05:17:07.182Z,2.97
2019-05-23T05:19:37.476Z,2.43
2019-05-23T05:22:07.740Z,2.62
2019-05-23T05:24:40.233Z,2.27
2019-05-23T05:27:11.025Z,2.55
2019-05-23T05:29:41.302Z,2.60
2019-05-23T05:32:11.710Z,3.13
2019-05-23T05:34:42.575Z,2.00
2019-05-23T05:37:13.172Z,2.10
2019-05-23T05:39:43.516Z,2.50
2019-05-23T05:42:14.636Z,3.67
2019-05-23T05:44:45.595Z,2.37
2019-05-23T05:47:15.842Z,4.73
2019-05-23T05:49:46.804Z,3.27
2019-05-23T05:52:18.257Z,4.23
2019-05-23T05:54:48.836Z,2.20
2019-05-23T05:57:19.124Z,2.83
2019-05-23T05:59:49.402Z,3.40
2019-05-23T06:02:20.301Z,2.53
2019-05-23T06:04:50.883Z,2.40
2019-05-23T06:07:27.653Z,2.50
2019-05-23T06:09:59.190Z,5.20
2019-05-23T06:12:30.333Z,3.70
2019-05-23T06:15:00.622Z,2.47
2019-05-23T06:17:33.104Z,2.17
2019-05-23T06:20:03.472Z,3.43
2019-05-23T06:22:34.385Z,1.90
2019-05-23T06:25:06.180Z,2.03
2019-05-23T06:27:36.621Z,1.75
2019-05-23T06:30:09.390Z,2.73
2019-05-23T06:32:39.978Z,2.62
2019-05-23T06:35:10.408Z,1.80
2019-05-23T06:37:40.676Z,2.33
2019-05-23T06:40:12.531Z,2.00
2019-05-23T06:42:42.780Z,1.70
2019-05-23T06:45:13.642Z,2.17
2019-05-23T06:47:44.553Z,1.97
2019-05-23T06:50:17.590Z,2.00
2019-05-23T06:52:48.224Z,2.77
2019-05-23T06:55:18.641Z,2.63
2019-05-23T06:57:48.970Z,1.40
2019-05-23T07:00:22.130Z,1.40
2019-05-23T07:02:52.324Z,2.83
2019-05-23T07:05:26.234Z,1.37
2019-05-23T07:07:57.574Z,1.57
2019-05-23T07:10:28.858Z,1.73
2019-05-23T07:12:59.355Z,2.10
2019-05-23T07:15:30.341Z,0.97
2019-05-23T07:18:01.959Z,1.87
2019-05-23T07:20:32.362Z,1.27
2019-05-23T07:23:03.037Z,2.47
2019-05-23T07:25:33.593Z,1.10
2019-05-23T07:28:03.978Z,1.77
2019-05-23T07:30:34.940Z,1.80
2019-05-23T07:33:05.722Z,1.97
2019-05-23T07:35:36.334Z,0.77
2019-05-23T07:38:07.225Z,3.30
2019-05-23T07:40:37.562Z,1.10
2019-05-23T07:43:08.417Z,0.93
2019-05-23T07:45:44.268Z,0.90
2019-05-23T07:48:15.188Z,0.63
2019-05-23T07:50:45.795Z,1.27
2019-05-23T07:53:21.907Z,1.43
2019-05-23T07:55:52.975Z,1.12
2019-05-23T07:58:23.625Z,0.87
2019-05-23T08:00:58.077Z,1.27
2019-05-23T08:03:31.008Z,1.03
2019-05-23T08:06:01.847Z,1.20
2019-05-23T08:08:32.879Z,1.73
2019-05-23T08:11:03.543Z,4.93
2019-05-23T08:13:33.948Z,1.70
2019-05-23T08:16:04.921Z,1.80
2019-05-23T08:18:35.258Z,1.77
2019-05-23T08:21:05.797Z,1.10
2019-05-23T08:23:36.475Z,1.43
2019-05-23T08:26:07.392Z,1.75
2019-05-23T08:28:56.307Z,3.35
2019-05-23T08:31:10.359Z,1.90
2019-05-23T08:33:40.697Z,2.43
2019-05-23T08:36:11.181Z,1.37
2019-05-23T08:38:42.819Z,1.37
2019-05-23T08:41:14.095Z,1.57
2019-05-23T08:43:44.552Z,1.23
2019-05-23T08:46:14.971Z,0.85
2019-05-23T08:48:45.750Z,2.47
2019-05-23T08:51:16.965Z,1.12
2019-05-23T08:53:47.430Z,1.17
2019-05-23T08:56:19.720Z,2.50
2019-05-23T08:58:50.801Z,1.47
2019-05-23T09:01:21.319Z,1.95
2019-05-23T09:03:51.851Z,1.98
2019-05-23T09:06:22.135Z,2.42
2019-05-23T09:08:53.624Z,1.90
2019-05-23T09:11:24.543Z,2.17
2019-05-23T09:13:55.235Z,1.50
2019-05-23T09:16:25.452Z,1.70
2019-05-23T09:18:55.642Z,3.15
2019-05-23T09:21:25.986Z,1.60
2019-05-23T09:23:56.282Z,2.10
2019-05-23T09:26:27.267Z,1.75
2019-05-23T09:28:58.366Z,1.83
2019-05-23T09:31:29.333Z,2.23
2019-05-23T09:33:59.585Z,1.60
2019-05-23T09:36:29.923Z,1.07
2019-05-23T09:39:00.279Z,1.30
2019-05-23T09:41:30.636Z,0.90
2019-05-23T09:44:01.050Z,1.10
2019-05-23T09:46:31.288Z,1.20
2019-05-23T09:49:01.553Z,1.37
2019-05-23T09:51:31.837Z,2.35
2019-05-23T09:54:02.130Z,2.30
2019-05-23T09:56:32.940Z,1.92
2019-05-23T09:59:03.658Z,1.55
2019-05-23T10:01:34.576Z,5.00
2019-05-23T10:04:05.540Z,1.12
2019-05-23T10:06:35.904Z,2.25
2019-05-23T10:09:08.402Z,0.78
2019-05-23T10:11:38.648Z,0.80
2019-05-23T10:14:12.721Z,1.10
2019-05-23T10:16:43.074Z,2.62
2019-05-23T10:19:13.753Z,1.67
2019-05-23T10:21:44.078Z,1.82
2019-05-23T10:24:14.670Z,2.02
2019-05-23T10:26:44.925Z,2.80
2019-05-23T10:29:15.998Z,1.14
2019-05-23T10:31:46.264Z,1.40
2019-05-23T10:34:16.756Z,1.50
2019-05-23T10:36:47.102Z,2.20
2019-05-23T10:39:19.929Z,2.62
2019-05-23T10:41:50.166Z,3.47
2019-05-23T10:44:20.541Z,2.22
2019-05-23T10:46:51.182Z,1.67
2019-05-23T10:49:21.715Z,2.00
2019-05-23T10:51:52.368Z,1.70
2019-05-23T10:54:22.751Z,1.30
2019-05-23T10:56:53.535Z,1.40
2019-05-23T10:59:24.587Z,2.35
2019-05-23T11:01:55.613Z,1.20
2019-05-23T11:04:25.909Z,1.52
2019-05-23T11:06:57.357Z,0.95
2019-05-23T11:09:37.146Z,1.30
2019-05-23T11:12:00.067Z,1.37
2019-05-23T11:14:31.042Z,2.05
2019-05-23T11:17:01.485Z,1.20
2019-05-23T11:19:31.823Z,1.57
2019-05-23T11:22:02.196Z,1.30
2019-05-23T11:24:32.763Z,1.05
2019-05-23T11:27:03.529Z,1.15
2019-05-23T11:29:34.132Z,1.17
2019-05-23T11:32:06.149Z,1.65
2019-05-23T11:34:37.006Z,1.13
2019-05-23T11:37:07.210Z,1.07
2019-05-23T11:39:42.163Z,1.10
2019-05-23T11:42:10.270Z,1.22
2019-05-23T11:44:40.595Z,1.77
2019-05-23T11:47:11.068Z,1.52
2019-05-23T11:49:42.337Z,2.17
2019-05-23T11:52:13.356Z,1.80
2019-05-23T11:54:44.568Z,1.30
2019-05-23T11:57:15.489Z,1.17
2019-05-23T11:59:45.725Z,1.47
2019-05-23T12:02:31.014Z,1.60
2019-05-23T12:05:02.916Z,1.50
2019-05-23T12:07:35.153Z,1.85
2019-05-23T12:10:07.532Z,1.57
2019-05-23T12:12:37.820Z,1.50
2019-05-23T12:15:13.800Z,1.65
2019-05-23T12:17:44.036Z,1.70
2019-05-23T12:20:15.097Z,1.32
2019-05-23T12:22:45.466Z,1.40
2019-05-23T12:25:23.085Z,1.40
2019-05-23T12:27:49.265Z,1.32
2019-05-23T12:30:22.321Z,1.75
2019-05-23T12:32:52.595Z,1.72
2019-05-23T12:35:22.825Z,1.57
2019-05-23T12:37:53.010Z,2.13
2019-05-23T12:40:23.609Z,2.02
2019-05-23T12:42:53.907Z,1.30
2019-05-23T12:45:24.219Z,1.47
2019-05-23T12:47:59.350Z,1.55
2019-05-23T12:50:34.222Z,1.20
2019-05-23T12:53:04.868Z,1.60
2019-05-23T12:55:35.144Z,2.13
2019-05-23T12:58:05.826Z,1.12
2019-05-23T13:00:51.570Z,1.35
2019-05-23T13:03:22.320Z,1.30
2019-05-23T13:05:52.631Z,2.35
2019-05-23T13:08:23.054Z,1.37
2019-05-23T13:10:53.289Z,1.60
2019-05-23T13:13:24.260Z,1.87
2019-05-23T13:15:55.185Z,1.80
2019-05-23T13:18:26.408Z,1.50
2019-05-23T13:20:59.468Z,1.97
2019-05-23T13:23:28.769Z,1.73
2019-05-23T13:25:59.041Z,1.98
2019-05-23T13:28:29.411Z,1.52
2019-05-23T13:31:00.001Z,1.62
2019-05-23T13:33:30.422Z,1.35
2019-05-23T13:36:00.782Z,1.57
2019-05-23T13:38:31.582Z,1.50
2019-05-23T13:41:02.132Z,1.52
2019-05-23T13:43:32.765Z,1.45
2019-05-23T13:46:02.982Z,1.77
2019-05-23T13:48:33.337Z,1.60
2019-05-23T13:51:03.649Z,1.70
2019-05-23T13:53:33.995Z,1.92
2019-05-23T13:56:04.493Z,2.55
2019-05-23T13:58:34.986Z,3.92
2019-05-23T14:01:09.297Z,2.35
2019-05-23T14:03:37.800Z,3.35
2019-05-23T14:06:08.590Z,2.60
2019-05-23T14:08:38.918Z,3.77
2019-05-23T14:11:09.203Z,2.87
2019-05-23T14:13:39.578Z,3.22
2019-05-23T14:16:09.931Z,2.95
2019-05-23T14:18:40.704Z,3.25
2019-05-23T14:21:11.028Z,3.30
2019-05-23T14:23:41.994Z,2.87
2019-05-23T14:26:13.774Z,2.17
2019-05-23T14:28:44.353Z,2.62
2019-05-23T14:31:16.549Z,3.42
2019-05-23T14:34:14.676Z,4.35
2019-05-23T14:37:02.928Z,2.58
2019-05-23T14:39:37.131Z,2.60
2019-05-23T14:42:23.812Z,3.45
2019-05-23T14:44:54.195Z,2.27
2019-05-23T14:47:44.901Z,3.37
2019-05-23T14:50:28.362Z,3.42
2019-05-23T14:52:59.068Z,4.83
2019-05-23T14:55:29.894Z,2.60
2019-05-23T14:58:00.527Z,2.58
2019-05-23T15:00:31.258Z,2.95
2019-05-23T15:03:01.640Z,4.53
2019-05-23T15:05:32.324Z,3.67
2019-05-23T15:08:02.635Z,2.58
2019-05-23T15:10:33.485Z,3.08
2019-05-23T15:13:04.256Z,2.00
2019-05-23T15:15:34.703Z,2.72
2019-05-23T15:18:05.233Z,2.42
2019-05-23T15:20:35.614Z,2.27
2019-05-23T15:23:06.014Z,1.85
2019-05-23T15:25:36.274Z,1.98
2019-05-23T15:28:07.384Z,2.60
2019-05-23T15:30:37.664Z,2.00
2019-05-23T15:33:07.945Z,3.25
2019-05-23T15:35:38.317Z,2.22
2019-05-23T15:38:08.698Z,2.35
2019-05-23T15:40:38.944Z,2.15
2019-05-23T15:43:10.305Z,1.85
2019-05-23T15:45:40.722Z,3.98
2019-05-23T15:48:10.933Z,2.42
2019-05-23T15:50:49.158Z,2.33
2019-05-23T15:53:37.409Z,1.90
2019-05-23T15:56:26.953Z,1.85
2019-05-23T15:59:11.850Z,2.30
2019-05-23T16:01:51.771Z,2.30
2019-05-23T16:04:22.099Z,1.90
2019-05-23T16:06:52.605Z,2.12
2019-05-23T16:09:30.178Z,2.02
2019-05-23T16:11:55.613Z,2.25
2019-05-23T16:14:26.778Z,1.72
2019-05-23T16:16:57.338Z,3.12
2019-05-23T16:19:27.713Z,1.75
2019-05-23T16:21:58.389Z,1.62
2019-05-23T16:24:28.841Z,1.95
2019-05-23T16:26:59.062Z,1.77
2019-05-23T16:29:30.453Z,2.03
2019-05-23T16:32:00.684Z,1.93
2019-05-23T16:34:30.993Z,2.25
2019-05-23T16:37:01.187Z,1.90
2019-05-23T16:39:45.832Z,2.75
2019-05-23T16:42:05.655Z,1.72
2019-05-23T16:44:36.887Z,1.47
2019-05-23T16:47:07.274Z,2.02
2019-05-23T16:49:37.877Z,3.62
2019-05-23T16:52:08.634Z,2.45
2019-05-23T16:54:42.744Z,2.35
2019-05-23T16:57:38.652Z,1.85
2019-05-23T17:00:26.538Z,1.75
2019-05-23T17:03:11.903Z,4.22
2019-05-23T17:05:52.142Z,2.27
2019-05-23T17:08:41.442Z,2.45
2019-05-23T17:11:29.804Z,3.27
2019-05-23T17:14:08.278Z,1.80
2019-05-23T17:17:05.221Z,2.13
2019-05-23T17:19:41.677Z,2.17
2019-05-23T17:22:26.558Z,2.10
2019-05-23T17:25:21.919Z,1.77
2019-05-23T17:28:06.146Z,1.92
2019-05-23T17:30:49.926Z,3.35
2019-05-23T17:33:21.320Z,2.17
2019-05-23T17:35:51.530Z,2.27
2019-05-23T17:38:22.437Z,2.30
2019-05-23T17:40:52.692Z,5.92
2019-05-23T17:43:23.263Z,2.52
2019-05-23T17:45:53.636Z,2.17
2019-05-23T17:48:23.908Z,2.00
2019-05-23T17:50:54.113Z,1.95
2019-05-23T17:53:24.461Z,2.27
2019-05-23T17:55:54.938Z,3.17
2019-05-23T17:58:25.304Z,3.70
2019-05-23T18:00:56.318Z,2.05
2019-05-23T18:03:26.606Z,2.08
2019-05-23T18:05:57.956Z,2.20
2019-05-23T18:08:29.645Z,3.02
2019-05-23T18:11:00.921Z,1.60
2019-05-23T18:13:31.267Z,1.80
2019-05-23T18:16:02.237Z,1.80
2019-05-23T18:18:33.232Z,1.40
2019-05-23T18:21:04.812Z,2.60
2019-05-23T18:23:36.703Z,1.80
2019-05-23T18:26:07.979Z,2.22
2019-05-23T18:28:39.245Z,5.08
2019-05-23T18:31:16.650Z,2.00
2019-05-23T18:33:47.216Z,2.27
2019-05-23T18:36:17.433Z,2.00
2019-05-23T18:38:48.773Z,2.58
2019-05-23T18:41:19.605Z,2.40
2019-05-23T18:43:50.748Z,2.47
2019-05-23T18:46:27.349Z,2.25
2019-05-23T18:48:58.088Z,2.85
2019-05-23T18:51:28.894Z,2.10
2019-05-23T18:54:00.798Z,2.85
2019-05-23T18:56:31.100Z,2.00
2019-05-23T18:59:03.040Z,2.37
2019-05-23T19:01:34.157Z,2.92
2019-05-23T19:04:05.325Z,2.42
2019-05-23T19:06:36.137Z,2.43
2019-05-23T19:09:11.773Z,3.27
2019-05-23T19:11:42.442Z,2.90
2019-05-23T19:14:12.713Z,2.98
2019-05-23T19:16:43.710Z,3.62
2019-05-23T19:19:14.731Z,2.98
2019-05-23T19:21:46.837Z,2.27
2019-05-23T19:24:17.153Z,2.70
2019-05-23T19:26:48.586Z,4.55
2019-05-23T19:29:19.348Z,2.58
2019-05-23T19:31:49.575Z,2.22
2019-05-23T19:34:20.272Z,2.60
2019-05-23T19:36:50.555Z,2.47
2019-05-23T19:39:20.920Z,2.47
2019-05-23T19:41:51.298Z,2.55
2019-05-23T19:44:21.599Z,2.35
2019-05-23T19:46:51.964Z,2.85
2019-05-23T19:49:22.649Z,2.87
2019-05-23T19:51:52.853Z,3.15
2019-05-23T19:54:23.738Z,2.50
2019-05-23T19:56:54.115Z,3.27
2019-05-23T19:59:24.488Z,3.37
2019-05-23T20:02:11.027Z,4.80
2019-05-23T20:04:44.366Z,4.67
2019-05-23T20:07:15.780Z,4.62
2019-05-23T20:09:46.393Z,3.65
2019-05-23T20:12:16.646Z,3.45
2019-05-23T20:14:46.920Z,7.87
2019-05-23T20:17:17.528Z,2.80
2019-05-23T20:19:50.252Z,3.12
2019-05-23T20:22:19.804Z,3.20
2019-05-23T20:24:50.140Z,3.33
2019-05-23T20:27:20.443Z,2.90
2019-05-23T20:29:50.796Z,3.40
2019-05-23T20:32:21.498Z,6.78
2019-05-23T20:34:51.791Z,3.75
2019-05-23T20:37:22.740Z,4.47
2019-05-23T20:39:53.074Z,3.75
2019-05-23T20:42:23.338Z,4.58
2019-05-23T20:44:53.581Z,3.60
2019-05-23T20:47:24.892Z,4.67
2019-05-23T20:49:55.145Z,5.45
2019-05-23T20:52:25.428Z,5.53
2019-05-23T20:54:55.710Z,4.62
2019-05-23T20:57:25.976Z,5.65
2019-05-23T20:59:56.438Z,5.65
2019-05-23T21:02:26.817Z,6.05
2019-05-23T21:04:57.240Z,4.60
2019-05-23T21:07:27.799Z,4.20
2019-05-23T21:09:58.071Z,4.20
2019-05-23T21:12:30.318Z,3.87
2019-05-23T21:15:00.233Z,4.10
2019-05-23T21:17:30.640Z,4.10
2019-05-23T21:20:00.896Z,4.03
2019-05-23T21:22:31.478Z,4.83
2019-05-23T21:25:01.820Z,4.20
2019-05-23T21:27:32.128Z,4.47
2019-05-23T21:30:02.308Z,4.40
2019-05-23T21:32:32.692Z,5.15
2019-05-23T21:35:02.938Z,4.60
2019-05-23T21:37:33.227Z,4.40
2019-05-23T21:40:03.661Z,6.80
2019-05-23T21:42:47.190Z,5.92
2019-05-23T21:45:06.738Z,5.22
2019-05-23T21:47:36.990Z,5.75
2019-05-23T21:50:07.458Z,4.45
2019-05-23T21:52:37.734Z,4.15
2019-05-23T21:55:08.098Z,4.78
2019-05-23T21:57:38.449Z,4.50
2019-05-23T22:00:12.019Z,4.60
2019-05-23T22:02:44.117Z,4.97
2019-05-23T22:05:16.929Z,5.27
2019-05-23T22:07:47.665Z,4.42
2019-05-23T22:10:18.413Z,4.37
2019-05-23T22:13:03.305Z,5.50
2019-05-23T22:15:36.319Z,5.47
2019-05-23T22:18:07.612Z,4.17
2019-05-23T22:20:38.243Z,4.60
2019-05-23T22:23:08.571Z,3.92
2019-05-23T22:25:39.853Z,4.73
2019-05-23T22:28:10.087Z,5.87
2019-05-23T22:30:40.296Z,5.03
2019-05-23T22:33:10.687Z,5.72
2019-05-23T22:35:40.964Z,4.95
2019-05-23T22:38:11.241Z,5.60
2019-05-23T22:40:41.707Z,5.30
2019-05-23T22:43:20.810Z,5.00
2019-05-23T22:45:43.902Z,5.53
2019-05-23T22:48:14.481Z,4.40
2019-05-23T22:50:44.757Z,6.22
2019-05-23T22:53:15.941Z,5.40
2019-05-23T22:55:46.584Z,3.90
2019-05-23T22:58:16.802Z,6.93
2019-05-23T23:00:48.943Z,6.03
2019-05-23T23:03:19.372Z,5.55
2019-05-23T23:05:49.681Z,6.53
2019-05-23T23:08:20.755Z,5.45
2019-05-23T23:10:52.105Z,5.25
2019-05-23T23:13:37.699Z,5.12
2019-05-23T23:15:55.289Z,6.53
2019-05-23T23:18:25.579Z,5.72
2019-05-23T23:20:55.870Z,5.83
2019-05-23T23:23:26.126Z,6.30
2019-05-23T23:25:56.721Z,4.90
2019-05-23T23:28:27.087Z,5.42
2019-05-23T23:30:57.900Z,5.87
2019-05-23T23:33:28.181Z,5.05
2019-05-23T23:35:58.495Z,5.33
2019-05-23T23:38:29.006Z,6.33
2019-05-23T23:40:59.243Z,4.35
2019-05-23T23:43:29.780Z,5.00
2019-05-23T23:46:17.821Z,6.20
2019-05-23T23:49:06.299Z,5.57
2019-05-23T23:51:54.427Z,5.50
2019-05-23T23:54:43.313Z,5.30
2019-05-23T23:57:31.386Z,4.90
