createdAt,value
2017-09-10T00:01:08.207Z,14.20
2017-09-10T00:03:45.081Z,14.10
2017-09-10T00:06:20.338Z,14.10
2017-09-10T00:08:53.996Z,14.10
2017-09-10T00:11:23.370Z,14.10
2017-09-10T00:14:56.492Z,14.20
2017-09-10T00:17:34.624Z,14.20
2017-09-10T00:20:09.591Z,14.10
2017-09-10T00:22:55.964Z,14.10
2017-09-10T00:25:43.494Z,14.10
2017-09-10T00:28:26.636Z,13.90
2017-09-10T00:34:14.945Z,13.90
2017-09-10T00:37:04.698Z,13.80
2017-09-10T00:39:34.703Z,13.80
2017-09-10T00:42:05.262Z,13.70
2017-09-10T00:44:35.576Z,13.70
2017-09-10T00:47:05.745Z,13.60
2017-09-10T00:49:35.183Z,13.60
2017-09-10T00:52:05.443Z,13.60
2017-09-10T00:54:39.835Z,13.60
2017-09-10T00:57:15.354Z,13.60
2017-09-10T00:59:48.090Z,13.50
2017-09-10T01:02:20.591Z,13.60
2017-09-10T01:04:50.155Z,13.60
2017-09-10T01:07:19.608Z,13.50
2017-09-10T01:09:49.153Z,13.50
2017-09-10T01:12:19.962Z,13.50
2017-09-10T01:14:50.875Z,13.40
2017-09-10T01:17:20.274Z,13.40
2017-09-10T01:19:57.151Z,13.40
2017-09-10T01:22:28.322Z,13.40
2017-09-10T01:24:58.889Z,13.40
2017-09-10T01:27:28.830Z,13.30
2017-09-10T01:29:58.174Z,13.30
2017-09-10T01:32:28.480Z,13.30
2017-09-10T01:35:17.492Z,13.30
2017-09-10T01:37:46.841Z,13.20
2017-09-10T01:40:16.186Z,13.30
2017-09-10T01:42:45.734Z,13.30
2017-09-10T01:45:15.082Z,13.30
2017-09-10T01:47:45.227Z,13.20
2017-09-10T01:50:15.459Z,13.20
2017-09-10T01:52:45.569Z,13.20
2017-09-10T01:55:16.200Z,13.20
2017-09-10T01:57:45.782Z,13.20
2017-09-10T02:00:14.970Z,13.20
2017-09-10T02:02:44.315Z,13.20
2017-09-10T02:05:14.780Z,13.10
2017-09-10T02:07:44.663Z,13.20
2017-09-10T02:10:14.021Z,13.10
2017-09-10T02:12:44.081Z,13.10
2017-09-10T02:15:13.730Z,13.00
2017-09-10T02:17:42.943Z,13.00
2017-09-10T02:20:12.518Z,13.00
2017-09-10T02:22:41.946Z,13.00
2017-09-10T02:25:11.366Z,12.90
2017-09-10T02:27:40.549Z,12.90
2017-09-10T02:30:16.089Z,12.80
2017-09-10T02:32:45.441Z,12.70
2017-09-10T02:35:14.880Z,12.70
2017-09-10T02:37:44.085Z,12.70
2017-09-10T02:40:13.280Z,12.70
2017-09-10T02:42:43.168Z,12.70
2017-09-10T02:45:12.694Z,12.70
2017-09-10T02:47:42.087Z,12.70
2017-09-10T02:50:11.631Z,12.70
2017-09-10T02:52:41.671Z,12.60
2017-09-10T02:55:11.702Z,12.60
2017-09-10T02:57:41.698Z,12.60
2017-09-10T03:00:11.002Z,12.50
2017-09-10T03:02:40.366Z,12.50
2017-09-10T03:05:09.636Z,12.50
2017-09-10T03:07:39.601Z,12.50
2017-09-10T03:10:10.103Z,12.50
2017-09-10T03:12:40.542Z,12.50
2017-09-10T03:15:09.915Z,12.50
2017-09-10T03:17:39.343Z,12.50
2017-09-10T03:20:09.080Z,12.60
2017-09-10T03:22:38.381Z,12.60
2017-09-10T03:25:07.807Z,12.60
2017-09-10T03:27:37.820Z,12.60
2017-09-10T03:30:07.288Z,12.60
2017-09-10T03:32:37.045Z,12.70
2017-09-10T03:35:06.294Z,12.70
2017-09-10T03:37:35.545Z,12.70
2017-09-10T03:40:05.479Z,12.60
2017-09-10T03:42:36.118Z,12.60
2017-09-10T03:45:05.983Z,12.60
2017-09-10T03:47:35.102Z,12.50
2017-09-10T03:50:05.780Z,12.40
2017-09-10T03:52:34.988Z,12.40
2017-09-10T03:55:04.230Z,12.30
2017-09-10T03:57:34.388Z,12.20
2017-09-10T04:00:03.684Z,12.20
2017-09-10T04:02:33.324Z,12.20
2017-09-10T04:05:02.633Z,12.20
2017-09-10T04:07:32.886Z,12.20
2017-09-10T04:10:02.874Z,12.20
2017-09-10T04:12:32.209Z,12.20
2017-09-10T04:15:02.307Z,12.10
2017-09-10T04:17:31.576Z,12.10
2017-09-10T04:20:00.946Z,12.00
2017-09-10T04:22:30.408Z,12.00
2017-09-10T04:24:59.660Z,12.00
2017-09-10T04:27:28.883Z,12.00
2017-09-10T04:29:58.990Z,12.00
2017-09-10T04:32:28.273Z,11.90
2017-09-10T04:34:57.486Z,12.00
2017-09-10T04:37:26.614Z,11.90
2017-09-10T04:39:55.773Z,11.90
2017-09-10T04:42:24.989Z,11.80
2017-09-10T04:44:54.257Z,11.80
2017-09-10T04:47:23.663Z,11.80
2017-09-10T04:49:53.027Z,11.80
2017-09-10T04:52:22.498Z,11.80
2017-09-10T04:54:51.733Z,11.80
2017-09-10T04:57:21.508Z,11.80
2017-09-10T04:59:51.503Z,11.80
2017-09-10T05:02:20.763Z,11.80
2017-09-10T05:04:50.864Z,11.70
2017-09-10T05:07:20.099Z,11.70
2017-09-10T05:09:49.760Z,11.70
2017-09-10T05:12:19.380Z,11.70
2017-09-10T05:14:48.698Z,11.70
2017-09-10T05:17:19.045Z,11.70
2017-09-10T05:19:48.626Z,11.70
2017-09-10T05:22:18.304Z,11.60
2017-09-10T05:24:47.577Z,11.60
2017-09-10T05:27:16.834Z,11.60
2017-09-10T05:29:46.155Z,11.60
2017-09-10T05:32:16.347Z,11.70
2017-09-10T05:34:45.693Z,11.70
2017-09-10T05:37:16.064Z,11.60
2017-09-10T05:39:45.665Z,11.70
2017-09-10T05:42:15.002Z,11.70
2017-09-10T05:44:44.811Z,11.80
2017-09-10T05:47:14.526Z,11.80
2017-09-10T05:49:44.689Z,11.80
2017-09-10T05:52:14.392Z,11.80
2017-09-10T05:54:43.862Z,11.80
2017-09-10T05:57:13.122Z,11.80
2017-09-10T05:59:42.594Z,11.80
2017-09-10T06:02:12.292Z,11.80
2017-09-10T06:04:41.636Z,11.80
2017-09-10T06:07:10.930Z,11.90
2017-09-10T06:09:40.266Z,11.90
2017-09-10T06:12:09.461Z,11.90
2017-09-10T06:14:39.510Z,12.00
2017-09-10T06:17:08.698Z,12.00
2017-09-10T06:19:37.986Z,12.10
2017-09-10T06:22:08.641Z,12.20
2017-09-10T06:24:38.206Z,12.20
2017-09-10T06:27:07.420Z,12.30
2017-09-10T06:29:37.555Z,12.70
2017-09-10T06:32:06.916Z,12.70
2017-09-10T06:34:36.859Z,13.40
2017-09-10T06:37:05.975Z,13.50
2017-09-10T06:39:35.414Z,13.70
2017-09-10T06:42:04.764Z,13.80
2017-09-10T06:44:34.779Z,13.70
2017-09-10T06:47:04.871Z,13.50
2017-09-10T06:49:35.252Z,13.50
2017-09-10T06:52:04.646Z,13.50
2017-09-10T06:54:34.474Z,13.40
2017-09-10T06:57:03.655Z,13.30
2017-09-10T06:59:32.959Z,13.20
2017-09-10T07:02:02.171Z,13.20
2017-09-10T07:04:31.362Z,13.20
2017-09-10T07:07:01.058Z,13.30
2017-09-10T07:09:30.337Z,13.30
2017-09-10T07:12:00.010Z,13.30
2017-09-10T07:14:29.437Z,13.40
2017-09-10T07:16:59.957Z,13.50
2017-09-10T07:19:29.783Z,13.50
2017-09-10T07:21:59.330Z,13.50
2017-09-10T07:24:28.663Z,13.70
2017-09-10T07:26:58.115Z,13.90
2017-09-10T07:29:28.228Z,14.20
2017-09-10T07:31:58.027Z,14.10
2017-09-10T07:34:27.805Z,14.30
2017-09-10T07:36:58.459Z,14.30
2017-09-10T07:39:28.588Z,14.10
2017-09-10T07:41:58.015Z,14.10
2017-09-10T07:44:27.404Z,14.10
2017-09-10T07:48:00.288Z,14.10
2017-09-10T07:50:29.867Z,14.10
2017-09-10T07:52:59.245Z,14.20
2017-09-10T07:55:28.844Z,14.30
2017-09-10T07:57:58.593Z,14.40
2017-09-10T08:00:27.953Z,14.40
2017-09-10T08:02:57.660Z,14.50
2017-09-10T08:05:27.186Z,14.60
2017-09-10T08:07:56.545Z,14.70
2017-09-10T08:10:26.859Z,15.00
2017-09-10T08:12:57.097Z,15.00
2017-09-10T08:15:27.439Z,15.10
2017-09-10T08:17:57.090Z,15.10
2017-09-10T08:20:27.562Z,15.60
2017-09-10T08:22:57.062Z,15.50
2017-09-10T08:25:26.460Z,15.50
2017-09-10T08:27:56.140Z,15.60
2017-09-10T08:30:25.463Z,15.80
2017-09-10T08:32:55.254Z,15.90
2017-09-10T08:35:24.736Z,16.30
2017-09-10T08:37:54.098Z,17.60
2017-09-10T08:40:24.900Z,20.90
2017-09-10T08:42:54.492Z,20.80
2017-09-10T08:45:23.927Z,22.40
2017-09-10T08:47:53.472Z,22.40
2017-09-10T08:50:22.730Z,22.40
2017-09-10T08:52:52.867Z,23.50
2017-09-10T08:55:23.159Z,23.80
2017-09-10T08:57:53.371Z,24.00
2017-09-10T09:00:22.633Z,24.10
2017-09-10T09:02:52.046Z,23.70
2017-09-10T09:05:21.909Z,23.80
2017-09-10T09:07:51.413Z,23.60
2017-09-10T09:10:21.330Z,23.50
2017-09-10T09:12:50.827Z,23.50
2017-09-10T09:15:20.191Z,23.40
2017-09-10T09:17:49.527Z,23.40
2017-09-10T09:20:19.850Z,22.50
2017-09-10T09:22:49.810Z,22.50
2017-09-10T09:25:19.122Z,21.90
2017-09-10T09:27:48.686Z,21.30
2017-09-10T09:30:18.428Z,22.20
2017-09-10T09:32:59.349Z,21.50
2017-09-10T09:35:29.243Z,21.50
2017-09-10T09:37:58.999Z,21.30
2017-09-10T09:40:29.215Z,21.80
2017-09-10T09:42:59.174Z,21.80
2017-09-10T09:45:28.589Z,23.00
2017-09-10T09:47:58.121Z,23.70
2017-09-10T09:50:27.877Z,23.80
2017-09-10T09:52:57.877Z,23.10
2017-09-10T09:55:28.040Z,25.00
2017-09-10T09:57:59.840Z,24.90
2017-09-10T10:00:34.188Z,24.40
2017-09-10T10:03:03.790Z,24.30
2017-09-10T10:05:36.058Z,25.40
2017-09-10T10:08:07.620Z,26.00
2017-09-10T10:10:38.083Z,24.70
2017-09-10T10:13:08.703Z,24.10
2017-09-10T10:15:42.190Z,25.90
2017-09-10T10:18:12.656Z,26.30
2017-09-10T10:20:42.061Z,25.70
2017-09-10T10:23:11.440Z,25.90
2017-09-10T10:25:40.892Z,26.80
2017-09-10T10:28:10.614Z,26.90
2017-09-10T10:30:40.467Z,25.40
2017-09-10T10:33:11.962Z,26.10
2017-09-10T10:35:41.658Z,24.70
2017-09-10T10:38:11.037Z,24.20
2017-09-10T10:40:40.659Z,23.20
2017-09-10T10:43:10.368Z,23.60
2017-09-10T10:45:39.892Z,25.10
2017-09-10T10:48:10.141Z,26.60
2017-09-10T10:50:39.769Z,26.50
2017-09-10T10:53:09.289Z,26.30
2017-09-10T10:55:38.862Z,25.60
2017-09-10T10:58:08.528Z,25.00
2017-09-10T11:00:37.975Z,26.60
2017-09-10T11:03:09.416Z,28.00
2017-09-10T11:05:39.609Z,28.70
2017-09-10T11:08:10.025Z,30.10
2017-09-10T11:10:39.414Z,30.00
2017-09-10T11:13:09.612Z,27.10
2017-09-10T11:15:38.902Z,27.10
2017-09-10T11:18:08.168Z,25.30
2017-09-10T11:23:15.905Z,25.10
2017-09-10T11:25:45.506Z,24.20
2017-09-10T11:28:17.015Z,25.30
2017-09-10T11:30:46.982Z,27.00
2017-09-10T11:33:17.145Z,26.10
2017-09-10T11:35:46.939Z,26.00
2017-09-10T11:38:16.443Z,24.20
2017-09-10T11:40:46.176Z,23.20
2017-09-10T11:43:15.575Z,22.70
2017-09-10T11:45:45.362Z,24.80
2017-09-10T11:48:15.143Z,25.00
2017-09-10T11:50:44.778Z,24.10
2017-09-10T11:53:15.299Z,24.10
2017-09-10T11:55:44.943Z,23.20
2017-09-10T11:58:14.801Z,24.80
2017-09-10T12:00:44.847Z,26.50
2017-09-10T12:03:15.380Z,24.10
2017-09-10T12:05:45.997Z,23.30
2017-09-10T12:08:15.885Z,23.30
2017-09-10T12:10:48.382Z,23.10
2017-09-10T12:13:24.599Z,23.60
2017-09-10T12:16:05.162Z,27.50
2017-09-10T12:18:35.185Z,27.40
2017-09-10T12:21:04.987Z,28.70
2017-09-10T12:23:34.829Z,29.10
2017-09-10T12:26:05.916Z,28.90
2017-09-10T12:28:36.199Z,29.90
2017-09-10T12:31:07.658Z,29.90
2017-09-10T12:33:38.620Z,29.10
2017-09-10T12:36:11.752Z,28.70
2017-09-10T12:38:42.458Z,28.60
2017-09-10T12:41:17.704Z,28.70
2017-09-10T12:43:51.408Z,28.70
2017-09-10T12:46:22.953Z,29.50
2017-09-10T12:48:57.660Z,29.40
2017-09-10T12:51:29.805Z,29.40
2017-09-10T12:54:05.184Z,27.90
2017-09-10T12:56:37.729Z,26.20
2017-09-10T12:59:08.757Z,26.10
2017-09-10T13:01:41.485Z,27.70
2017-09-10T13:04:13.742Z,29.40
2017-09-10T13:06:44.489Z,27.80
2017-09-10T13:09:15.426Z,27.80
2017-09-10T13:11:44.839Z,26.10
2017-09-10T13:14:15.873Z,24.30
2017-09-10T13:16:46.758Z,23.40
2017-09-10T13:19:19.485Z,23.00
2017-09-10T13:21:50.622Z,23.00
2017-09-10T13:24:22.224Z,22.90
2017-09-10T13:26:52.486Z,23.40
2017-09-10T13:29:32.447Z,23.10
2017-09-10T13:32:02.397Z,23.10
2017-09-10T13:34:32.489Z,22.80
2017-09-10T13:37:02.784Z,23.80
2017-09-10T13:39:32.595Z,23.80
2017-09-10T13:42:04.132Z,24.90
2017-09-10T13:44:35.369Z,25.50
2017-09-10T13:47:05.978Z,26.20
2017-09-10T13:49:36.763Z,27.00
2017-09-10T13:52:07.104Z,26.10
2017-09-10T13:54:36.586Z,25.10
2017-09-10T13:57:32.330Z,25.30
2017-09-10T14:00:02.362Z,24.20
2017-09-10T14:02:32.771Z,22.30
2017-09-10T14:05:02.072Z,22.30
2017-09-10T14:07:38.589Z,21.90
2017-09-10T14:10:08.569Z,21.60
2017-09-10T14:12:40.173Z,21.50
2017-09-10T14:15:09.918Z,21.40
2017-09-10T14:17:39.637Z,21.50
2017-09-10T14:20:10.837Z,21.30
2017-09-10T14:22:42.884Z,21.30
2017-09-10T14:25:13.183Z,21.00
2017-09-10T14:27:45.084Z,20.90
2017-09-10T14:30:21.251Z,20.70
2017-09-10T14:32:51.464Z,20.50
2017-09-10T14:35:21.869Z,20.40
2017-09-10T14:37:53.111Z,20.20
2017-09-10T14:40:24.568Z,20.20
2017-09-10T14:42:55.504Z,20.10
2017-09-10T14:46:28.680Z,20.10
2017-09-10T14:49:07.247Z,20.20
2017-09-10T14:51:37.963Z,20.10
2017-09-10T14:54:09.698Z,20.20
2017-09-10T14:56:40.021Z,20.30
2017-09-10T14:59:12.358Z,20.30
2017-09-10T15:01:43.032Z,20.20
2017-09-10T15:04:13.401Z,20.30
2017-09-10T15:06:47.246Z,20.50
2017-09-10T15:09:31.095Z,20.30
2017-09-10T15:12:01.293Z,20.20
2017-09-10T15:14:39.363Z,19.80
2017-09-10T15:17:10.439Z,19.80
2017-09-10T15:19:40.879Z,20.00
2017-09-10T15:22:10.990Z,20.10
2017-09-10T15:24:41.499Z,20.00
2017-09-10T15:27:12.405Z,19.90
2017-09-10T15:29:45.904Z,19.80
2017-09-10T15:32:20.092Z,19.90
2017-09-10T15:34:51.186Z,19.90
2017-09-10T15:40:06.138Z,19.80
2017-09-10T15:42:36.826Z,19.80
2017-09-10T15:45:06.966Z,19.80
2017-09-10T15:47:38.140Z,19.80
2017-09-10T15:50:07.725Z,19.70
2017-09-10T15:52:38.696Z,19.70
2017-09-10T15:55:09.097Z,19.60
2017-09-10T15:57:39.216Z,19.50
2017-09-10T16:00:11.160Z,19.50
2017-09-10T16:02:49.116Z,19.50
2017-09-10T16:05:18.960Z,19.60
2017-09-10T16:07:48.840Z,19.50
2017-09-10T16:10:18.590Z,19.50
2017-09-10T16:12:56.253Z,19.50
2017-09-10T16:15:27.162Z,19.50
2017-09-10T16:17:56.654Z,19.30
2017-09-10T16:20:27.943Z,19.40
2017-09-10T16:23:12.405Z,19.40
2017-09-10T16:25:43.870Z,19.40
2017-09-10T16:28:14.239Z,19.30
2017-09-10T16:30:44.122Z,19.20
2017-09-10T16:33:23.007Z,19.00
2017-09-10T16:35:57.052Z,19.00
2017-09-10T16:38:27.048Z,19.00
2017-09-10T16:41:03.676Z,18.90
2017-09-10T16:43:54.329Z,18.70
2017-09-10T16:46:25.203Z,18.70
2017-09-10T16:48:56.514Z,18.60
2017-09-10T16:52:09.070Z,18.60
2017-09-10T16:58:12.972Z,18.50
2017-09-10T17:00:43.088Z,18.40
2017-09-10T17:03:12.645Z,18.40
2017-09-10T17:05:42.069Z,18.40
2017-09-10T17:08:11.991Z,18.30
2017-09-10T17:10:41.637Z,18.30
2017-09-10T17:13:10.964Z,18.20
2017-09-10T17:15:43.380Z,18.10
2017-09-10T17:18:13.683Z,18.10
2017-09-10T17:20:47.334Z,17.80
2017-09-10T17:23:17.064Z,17.70
2017-09-10T17:25:46.541Z,17.70
2017-09-10T17:28:17.240Z,17.70
2017-09-10T17:30:46.847Z,17.50
2017-09-10T17:33:17.431Z,17.30
2017-09-10T17:38:32.131Z,17.20
2017-09-10T17:41:08.067Z,17.10
2017-09-10T17:43:38.130Z,17.10
2017-09-10T17:46:16.607Z,16.90
2017-09-10T17:49:02.127Z,16.80
2017-09-10T17:51:40.150Z,16.80
2017-09-10T17:54:14.684Z,16.90
2017-09-10T17:56:51.154Z,16.80
2017-09-10T17:59:20.801Z,16.80
2017-09-10T18:01:51.309Z,16.80
2017-09-10T18:04:23.661Z,16.80
2017-09-10T18:06:57.220Z,16.80
2017-09-10T18:09:46.778Z,16.60
2017-09-10T18:12:16.236Z,16.60
2017-09-10T18:14:48.279Z,16.50
2017-09-10T18:17:21.820Z,16.40
2017-09-10T18:19:52.206Z,16.50
2017-09-10T18:22:27.194Z,16.50
2017-09-10T18:25:00.079Z,16.50
2017-09-10T18:27:30.242Z,16.50
2017-09-10T18:30:00.499Z,16.40
2017-09-10T18:32:32.440Z,16.30
2017-09-10T18:35:04.184Z,16.10
2017-09-10T18:37:38.337Z,16.10
2017-09-10T18:40:18.306Z,16.00
2017-09-10T18:42:50.536Z,16.00
2017-09-10T18:45:22.018Z,16.00
2017-09-10T18:47:52.442Z,15.90
2017-09-10T18:50:23.276Z,15.80
2017-09-10T18:53:06.600Z,15.80
2017-09-10T18:55:40.346Z,15.70
2017-09-10T18:58:12.409Z,15.50
2017-09-10T19:00:42.166Z,15.50
2017-09-10T19:03:12.140Z,15.60
2017-09-10T19:05:46.426Z,15.50
2017-09-10T19:08:17.507Z,15.50
2017-09-10T19:10:49.241Z,15.50
2017-09-10T19:13:20.341Z,15.40
2017-09-10T19:15:53.705Z,15.40
2017-09-10T19:18:25.320Z,15.30
2017-09-10T19:20:55.584Z,15.30
2017-09-10T19:23:26.581Z,15.30
2017-09-10T19:25:57.520Z,15.30
2017-09-10T19:28:27.076Z,15.40
2017-09-10T19:31:02.931Z,15.30
2017-09-10T19:33:34.626Z,15.20
2017-09-10T19:36:04.658Z,15.20
2017-09-10T19:38:34.774Z,15.10
2017-09-10T19:41:07.321Z,15.10
2017-09-10T19:43:37.893Z,15.00
2017-09-10T19:46:12.027Z,15.00
2017-09-10T19:48:42.851Z,14.90
2017-09-10T19:51:23.743Z,14.90
2017-09-10T19:53:54.776Z,14.90
2017-09-10T19:56:25.776Z,14.90
2017-09-10T19:58:55.826Z,14.90
2017-09-10T20:01:26.595Z,14.90
2017-09-10T20:03:58.627Z,15.00
2017-09-10T20:06:28.407Z,15.00
2017-09-10T20:09:01.072Z,14.90
2017-09-10T20:11:32.166Z,14.90
2017-09-10T20:14:12.018Z,14.90
2017-09-10T20:16:48.475Z,14.90
2017-09-10T20:19:19.456Z,15.00
2017-09-10T20:21:48.977Z,15.00
2017-09-10T20:24:18.784Z,15.00
2017-09-10T20:26:50.827Z,14.90
2017-09-10T20:29:21.771Z,14.90
2017-09-10T20:31:51.525Z,15.00
2017-09-10T20:34:20.927Z,15.00
2017-09-10T20:36:52.149Z,15.00
2017-09-10T20:39:23.426Z,15.00
2017-09-10T20:41:53.615Z,15.00
2017-09-10T20:44:23.466Z,14.90
2017-09-10T20:46:54.159Z,14.90
2017-09-10T20:49:23.533Z,14.90
2017-09-10T20:51:52.878Z,14.90
2017-09-10T20:54:23.014Z,15.00
2017-09-10T20:56:52.729Z,14.90
2017-09-10T20:59:23.150Z,14.90
2017-09-10T21:01:53.867Z,14.90
2017-09-10T21:04:23.519Z,14.90
2017-09-10T21:06:53.073Z,14.90
2017-09-10T21:09:26.337Z,14.80
2017-09-10T21:11:55.786Z,14.80
2017-09-10T21:14:28.131Z,14.90
2017-09-10T21:16:58.384Z,14.90
2017-09-10T21:19:29.046Z,14.90
2017-09-10T21:22:11.353Z,14.90
2017-09-10T21:24:43.959Z,14.90
2017-09-10T21:27:13.800Z,14.90
2017-09-10T21:29:43.346Z,14.90
2017-09-10T21:32:14.505Z,14.90
2017-09-10T21:34:47.191Z,14.90
2017-09-10T21:37:17.893Z,14.90
2017-09-10T21:39:48.807Z,14.90
2017-09-10T21:42:19.306Z,14.90
2017-09-10T21:44:51.165Z,14.90
2017-09-10T21:47:21.306Z,14.90
2017-09-10T21:49:51.848Z,14.80
2017-09-10T21:52:22.041Z,14.80
2017-09-10T21:54:52.370Z,14.70
2017-09-10T21:57:21.822Z,14.70
2017-09-10T21:59:51.098Z,14.80
2017-09-10T22:02:21.457Z,14.80
2017-09-10T22:04:50.825Z,14.80
2017-09-10T22:07:20.394Z,14.80
2017-09-10T22:09:49.942Z,14.80
2017-09-10T22:12:20.185Z,14.90
2017-09-10T22:14:49.722Z,14.90
2017-09-10T22:17:19.564Z,14.90
2017-09-10T22:19:49.509Z,15.00
2017-09-10T22:22:18.933Z,15.00
2017-09-10T22:24:48.666Z,15.00
2017-09-10T22:27:18.125Z,15.00
2017-09-10T22:29:47.658Z,15.00
2017-09-10T22:32:18.089Z,14.90
2017-09-10T22:34:47.308Z,14.90
2017-09-10T22:37:16.830Z,15.00
2017-09-10T22:39:46.076Z,15.00
2017-09-10T22:42:21.542Z,14.90
2017-09-10T22:44:53.371Z,15.00
2017-09-10T22:47:39.153Z,15.00
2017-09-10T22:50:16.989Z,15.00
2017-09-10T22:52:54.063Z,15.00
2017-09-10T22:55:30.276Z,15.00
2017-09-10T22:58:01.806Z,15.00
2017-09-10T23:00:33.740Z,15.00
2017-09-10T23:03:07.894Z,14.90
2017-09-10T23:05:41.226Z,14.90
2017-09-10T23:08:12.461Z,15.00
2017-09-10T23:10:44.736Z,15.00
2017-09-10T23:13:15.375Z,15.00
2017-09-10T23:15:44.796Z,15.00
2017-09-10T23:18:14.801Z,15.10
2017-09-10T23:20:44.662Z,15.00
2017-09-10T23:23:16.093Z,15.00
2017-09-10T23:25:47.705Z,15.00
2017-09-10T23:28:20.956Z,15.00
2017-09-10T23:30:53.208Z,15.00
2017-09-10T23:33:36.259Z,14.90
2017-09-10T23:36:14.523Z,14.90
2017-09-10T23:39:02.398Z,15.00
2017-09-10T23:41:31.872Z,14.90
2017-09-10T23:44:01.944Z,14.90
2017-09-10T23:46:31.161Z,14.90
2017-09-10T23:49:00.821Z,14.90
2017-09-10T23:51:30.660Z,14.90
2017-09-10T23:54:00.261Z,14.90
2017-09-10T23:57:33.845Z,14.90
