createdAt,value
2018-05-14T00:02:02.604Z,13.87
2018-05-14T00:04:30.156Z,13.23
2018-05-14T00:06:57.724Z,14.03
2018-05-14T00:09:25.297Z,14.60
2018-05-14T00:11:52.756Z,14.40
2018-05-14T00:14:20.304Z,15.17
2018-05-14T00:16:47.861Z,15.47
2018-05-14T00:19:15.329Z,14.60
2018-05-14T00:21:42.881Z,14.40
2018-05-14T00:24:10.357Z,15.13
2018-05-14T00:26:38.609Z,14.93
2018-05-14T00:29:06.173Z,14.60
2018-05-14T00:31:33.637Z,14.23
2018-05-14T00:34:01.914Z,14.63
2018-05-14T00:36:29.472Z,15.53
2018-05-14T00:38:57.033Z,14.47
2018-05-14T00:41:24.589Z,15.70
2018-05-14T00:43:52.153Z,14.90
2018-05-14T00:46:19.712Z,15.13
2018-05-14T00:48:48.050Z,16.53
2018-05-14T00:51:15.523Z,16.10
2018-05-14T00:53:43.004Z,16.63
2018-05-14T00:56:11.245Z,16.80
2018-05-14T00:58:38.704Z,16.93
2018-05-14T01:01:06.165Z,16.77
2018-05-14T01:03:33.645Z,16.43
2018-05-14T01:06:01.125Z,17.70
2018-05-14T01:08:28.683Z,16.70
2018-05-14T01:10:56.240Z,17.33
2018-05-14T01:13:23.800Z,17.07
2018-05-14T01:15:51.268Z,17.70
2018-05-14T01:18:18.738Z,17.27
2018-05-14T01:20:46.973Z,16.53
2018-05-14T01:23:14.439Z,18.03
2018-05-14T01:25:42.009Z,16.83
2018-05-14T01:28:09.704Z,17.73
2018-05-14T01:30:37.088Z,20.83
2018-05-14T01:33:05.409Z,19.80
2018-05-14T01:35:32.884Z,20.50
2018-05-14T01:38:01.148Z,21.23
2018-05-14T01:40:28.628Z,21.87
2018-05-14T01:42:56.875Z,21.57
2018-05-14T01:45:24.342Z,21.53
2018-05-14T01:47:51.812Z,20.53
2018-05-14T01:50:20.077Z,19.80
2018-05-14T01:52:47.637Z,21.60
2018-05-14T01:55:15.868Z,20.67
2018-05-14T01:57:43.361Z,21.20
2018-05-14T02:00:10.929Z,21.23
2018-05-14T02:02:38.392Z,20.93
2018-05-14T02:05:05.861Z,22.17
2018-05-14T02:07:33.395Z,22.30
2018-05-14T02:10:00.965Z,20.87
2018-05-14T02:12:28.433Z,21.37
2018-05-14T02:14:55.980Z,20.83
2018-05-14T02:17:23.544Z,22.53
2018-05-14T02:19:51.097Z,22.83
2018-05-14T02:22:18.664Z,23.33
2018-05-14T02:24:46.225Z,23.03
2018-05-14T02:27:13.785Z,24.50
2018-05-14T02:29:41.340Z,24.43
2018-05-14T02:32:09.573Z,24.97
2018-05-14T02:34:37.042Z,24.70
2018-05-14T02:37:04.496Z,25.13
2018-05-14T02:39:32.056Z,25.47
2018-05-14T02:41:59.509Z,24.43
2018-05-14T02:44:26.975Z,25.73
2018-05-14T02:46:54.568Z,26.27
2018-05-14T02:49:22.136Z,25.90
2018-05-14T02:51:49.711Z,25.80
2018-05-14T02:54:17.269Z,25.63
2018-05-14T02:56:44.729Z,26.53
2018-05-14T02:59:12.273Z,25.87
2018-05-14T03:01:39.862Z,25.57
2018-05-14T03:04:08.089Z,26.23
2018-05-14T03:06:35.556Z,25.73
2018-05-14T03:09:03.017Z,25.70
2018-05-14T03:11:30.489Z,25.27
2018-05-14T03:13:57.967Z,25.67
2018-05-14T03:16:26.195Z,25.37
2018-05-14T03:18:53.648Z,26.20
2018-05-14T03:21:21.138Z,26.30
2018-05-14T03:23:48.596Z,27.20
2018-05-14T03:26:16.157Z,24.97
2018-05-14T03:28:43.718Z,26.03
2018-05-14T03:31:11.190Z,25.40
2018-05-14T03:33:38.736Z,26.83
2018-05-14T03:36:06.201Z,30.07
2018-05-14T03:38:33.752Z,26.47
2018-05-14T03:41:01.217Z,26.83
2018-05-14T03:43:28.765Z,26.43
2018-05-14T03:45:56.328Z,26.43
2018-05-14T03:48:23.811Z,27.23
2018-05-14T03:50:51.273Z,28.60
2018-05-14T03:53:19.501Z,27.67
2018-05-14T03:55:46.982Z,28.27
2018-05-14T03:58:26.321Z,28.23
2018-05-14T04:01:06.535Z,27.87
2018-05-14T04:03:45.804Z,28.50
2018-05-14T04:06:25.277Z,27.27
2018-05-14T04:08:53.521Z,28.43
2018-05-14T04:11:21.080Z,28.13
2018-05-14T04:13:49.369Z,29.03
2018-05-14T04:16:16.857Z,26.80
2018-05-14T04:18:45.101Z,28.23
2018-05-14T04:21:13.344Z,26.30
2018-05-14T04:23:40.836Z,27.03
2018-05-14T04:26:08.401Z,27.20
2018-05-14T04:28:35.865Z,25.87
2018-05-14T04:31:03.329Z,25.80
2018-05-14T04:33:31.649Z,27.63
2018-05-14T04:35:59.149Z,25.93
2018-05-14T04:38:26.713Z,25.70
2018-05-14T04:40:54.264Z,25.87
2018-05-14T04:43:21.734Z,25.43
2018-05-14T04:45:49.202Z,25.63
2018-05-14T04:48:16.745Z,27.17
2018-05-14T04:50:44.220Z,26.43
2018-05-14T04:53:12.453Z,26.30
2018-05-14T04:55:39.944Z,27.37
2018-05-14T04:58:07.500Z,27.37
2018-05-14T05:00:35.061Z,26.33
2018-05-14T05:03:02.524Z,27.10
2018-05-14T05:05:30.760Z,26.90
2018-05-14T05:07:58.261Z,25.17
2018-05-14T05:10:25.912Z,24.27
2018-05-14T05:12:53.276Z,26.00
2018-05-14T05:15:20.837Z,27.43
2018-05-14T05:17:48.309Z,26.43
2018-05-14T05:20:15.773Z,25.63
2018-05-14T05:22:44.062Z,25.93
2018-05-14T05:25:11.486Z,25.20
2018-05-14T05:27:38.953Z,25.47
2018-05-14T05:30:06.508Z,26.57
2018-05-14T05:32:34.065Z,25.77
2018-05-14T05:35:01.625Z,25.23
2018-05-14T05:37:29.092Z,25.10
2018-05-14T05:39:56.549Z,23.53
2018-05-14T05:42:24.019Z,23.10
2018-05-14T05:44:52.281Z,24.30
2018-05-14T05:47:19.837Z,22.47
2018-05-14T05:49:47.317Z,22.30
2018-05-14T05:52:15.557Z,20.80
2018-05-14T05:54:43.135Z,22.27
2018-05-14T05:57:10.687Z,22.30
2018-05-14T05:59:38.253Z,20.83
2018-05-14T06:02:05.713Z,19.83
2018-05-14T06:04:33.274Z,19.37
2018-05-14T06:07:00.745Z,20.33
2018-05-14T06:09:28.317Z,18.77
2018-05-14T06:11:55.849Z,18.43
2018-05-14T06:14:23.318Z,18.17
2018-05-14T06:16:50.871Z,27.13
2018-05-14T06:19:19.144Z,19.47
2018-05-14T06:21:46.660Z,20.20
2018-05-14T06:24:14.121Z,19.50
2018-05-14T06:26:41.679Z,19.17
2018-05-14T06:29:09.146Z,18.20
2018-05-14T06:31:36.851Z,17.60
2018-05-14T06:34:04.164Z,19.27
2018-05-14T06:36:31.724Z,17.80
2018-05-14T06:38:59.217Z,18.10
2018-05-14T06:41:26.776Z,17.80
2018-05-14T06:43:54.249Z,16.67
2018-05-14T06:46:21.712Z,17.07
2018-05-14T06:48:49.176Z,16.87
2018-05-14T06:51:17.399Z,15.53
2018-05-14T06:53:44.893Z,15.73
2018-05-14T06:56:12.454Z,14.67
2018-05-14T06:58:40.021Z,16.00
2018-05-14T07:01:07.565Z,15.40
2018-05-14T07:03:35.030Z,14.40
2018-05-14T07:06:02.585Z,14.80
2018-05-14T07:08:30.061Z,15.33
2018-05-14T07:10:57.605Z,13.77
2018-05-14T07:13:25.080Z,13.10
2018-05-14T07:15:52.548Z,14.67
2018-05-14T07:18:20.778Z,13.70
2018-05-14T07:20:48.249Z,14.53
2018-05-14T07:23:15.816Z,14.03
2018-05-14T07:25:43.276Z,13.47
2018-05-14T07:28:10.841Z,13.70
2018-05-14T07:30:38.393Z,13.00
2018-05-14T07:33:05.861Z,13.67
2018-05-14T07:35:33.413Z,12.90
2018-05-14T07:38:00.874Z,13.23
2018-05-14T07:40:28.507Z,11.87
2018-05-14T07:42:56.769Z,14.60
2018-05-14T07:45:24.269Z,11.97
2018-05-14T07:47:51.738Z,12.73
2018-05-14T07:50:19.200Z,12.63
2018-05-14T07:52:46.746Z,12.30
2018-05-14T07:55:14.222Z,13.20
2018-05-14T07:57:41.720Z,12.47
2018-05-14T08:00:09.224Z,13.90
2018-05-14T08:02:36.742Z,13.17
2018-05-14T08:05:04.250Z,13.60
2018-05-14T08:07:31.860Z,13.50
2018-05-14T08:09:59.360Z,13.87
2018-05-14T08:12:26.879Z,14.80
2018-05-14T08:14:54.386Z,14.70
2018-05-14T08:17:21.944Z,13.90
2018-05-14T08:19:49.417Z,13.73
2018-05-14T08:22:16.958Z,13.87
2018-05-14T08:24:44.525Z,14.13
2018-05-14T08:27:12.804Z,14.63
2018-05-14T08:29:40.273Z,13.60
2018-05-14T08:32:07.995Z,14.17
2018-05-14T08:34:35.372Z,13.70
2018-05-14T08:37:02.882Z,13.47
2018-05-14T08:39:30.300Z,14.10
2018-05-14T08:41:57.768Z,14.03
2018-05-14T08:44:25.997Z,14.27
2018-05-14T08:46:53.641Z,14.10
2018-05-14T08:49:21.145Z,14.10
2018-05-14T08:51:48.713Z,13.33
2018-05-14T08:54:16.394Z,14.27
2018-05-14T08:56:43.821Z,13.60
2018-05-14T08:59:11.388Z,14.80
2018-05-14T09:01:38.957Z,13.60
2018-05-14T09:04:06.508Z,14.67
2018-05-14T09:06:34.143Z,14.13
2018-05-14T09:09:02.245Z,13.90
2018-05-14T09:11:29.708Z,13.73
2018-05-14T09:13:57.177Z,14.10
2018-05-14T09:16:24.716Z,14.40
2018-05-14T09:18:52.277Z,14.50
2018-05-14T09:21:19.749Z,13.47
2018-05-14T09:23:47.320Z,15.07
2018-05-14T09:26:15.572Z,14.43
2018-05-14T09:28:43.045Z,13.80
2018-05-14T09:31:10.613Z,13.77
2018-05-14T09:33:38.152Z,13.40
2018-05-14T09:36:05.621Z,13.70
2018-05-14T09:38:33.089Z,14.27
2018-05-14T09:41:01.337Z,13.30
2018-05-14T09:43:28.797Z,14.83
2018-05-14T09:45:56.373Z,15.23
2018-05-14T09:48:23.852Z,14.77
2018-05-14T09:50:52.084Z,14.37
2018-05-14T09:53:19.779Z,14.33
2018-05-14T09:55:47.034Z,14.80
2018-05-14T09:58:14.497Z,14.20
2018-05-14T10:00:42.761Z,13.80
2018-05-14T10:03:10.312Z,15.33
2018-05-14T10:05:37.876Z,14.30
2018-05-14T10:08:05.437Z,16.10
2018-05-14T10:10:32.915Z,14.93
2018-05-14T10:13:00.379Z,14.07
2018-05-14T10:15:28.609Z,15.67
2018-05-14T10:17:56.091Z,15.07
2018-05-14T10:20:25.712Z,15.93
2018-05-14T10:22:53.261Z,17.00
2018-05-14T10:25:20.721Z,15.63
2018-05-14T10:27:48.273Z,15.23
2018-05-14T10:30:16.504Z,15.70
2018-05-14T10:32:43.972Z,16.77
2018-05-14T10:35:11.469Z,16.83
2018-05-14T10:37:39.020Z,16.20
2018-05-14T10:40:06.489Z,15.87
2018-05-14T10:42:34.104Z,16.80
2018-05-14T10:45:01.605Z,16.67
2018-05-14T10:47:29.169Z,17.47
2018-05-14T10:49:56.627Z,17.23
2018-05-14T10:52:24.096Z,15.93
2018-05-14T10:54:51.564Z,15.73
2018-05-14T10:57:19.799Z,15.63
2018-05-14T10:59:47.264Z,16.60
2018-05-14T11:02:14.833Z,15.93
2018-05-14T11:04:42.388Z,16.90
2018-05-14T11:07:09.853Z,17.57
2018-05-14T11:09:37.425Z,16.67
2018-05-14T11:12:04.893Z,13.80
2018-05-14T11:14:33.148Z,14.67
2018-05-14T11:17:00.617Z,13.53
2018-05-14T11:19:28.084Z,13.40
2018-05-14T11:21:55.546Z,14.10
2018-05-14T11:24:23.780Z,14.53
2018-05-14T11:26:51.253Z,13.73
2018-05-14T11:29:18.825Z,14.40
2018-05-14T11:31:46.373Z,14.60
2018-05-14T11:34:13.944Z,13.77
2018-05-14T11:36:41.414Z,14.37
2018-05-14T11:39:08.964Z,14.60
2018-05-14T11:41:37.556Z,15.97
2018-05-14T11:44:05.101Z,15.37
2018-05-14T11:46:32.571Z,16.73
2018-05-14T11:49:00.037Z,16.63
2018-05-14T11:51:27.584Z,15.47
2018-05-14T11:53:55.046Z,15.43
2018-05-14T11:56:22.593Z,15.57
2018-05-14T11:58:50.158Z,16.40
2018-05-14T12:01:17.637Z,15.43
2018-05-14T12:03:45.873Z,14.90
2018-05-14T12:06:13.412Z,14.57
2018-05-14T12:08:40.870Z,15.17
2018-05-14T12:11:08.368Z,16.23
2018-05-14T12:13:35.929Z,14.83
2018-05-14T12:16:03.532Z,16.53
2018-05-14T12:18:31.052Z,17.10
2018-05-14T12:20:58.567Z,18.57
2018-05-14T12:23:26.024Z,18.53
2018-05-14T12:25:53.591Z,19.27
2018-05-14T12:28:21.086Z,17.80
2018-05-14T12:30:48.545Z,17.23
2018-05-14T12:33:16.020Z,18.90
2018-05-14T12:35:43.489Z,18.40
2018-05-14T12:38:11.724Z,19.37
2018-05-14T12:40:39.189Z,19.97
2018-05-14T12:43:06.758Z,19.53
2018-05-14T12:45:34.233Z,21.23
2018-05-14T12:48:01.777Z,21.30
2018-05-14T12:50:29.337Z,19.53
2018-05-14T12:52:56.900Z,21.67
2018-05-14T12:55:24.362Z,18.20
2018-05-14T12:57:51.830Z,19.40
2018-05-14T13:00:20.074Z,19.53
2018-05-14T13:02:47.539Z,19.77
2018-05-14T13:05:15.009Z,18.47
2018-05-14T13:07:42.520Z,19.80
2018-05-14T13:10:10.018Z,21.13
2018-05-14T13:12:37.485Z,18.13
2018-05-14T13:15:04.953Z,17.73
2018-05-14T13:17:32.421Z,19.60
2018-05-14T13:20:00.675Z,17.43
2018-05-14T13:22:28.260Z,16.80
2018-05-14T13:24:56.571Z,18.00
2018-05-14T13:27:24.072Z,17.03
2018-05-14T13:29:51.544Z,19.30
2018-05-14T13:32:19.089Z,20.27
2018-05-14T13:34:46.552Z,18.60
2018-05-14T13:37:14.109Z,18.27
2018-05-14T13:39:41.671Z,19.43
2018-05-14T13:42:09.137Z,20.53
2018-05-14T13:44:36.716Z,18.90
2018-05-14T13:47:04.257Z,19.10
2018-05-14T13:49:31.730Z,19.13
2018-05-14T13:51:59.981Z,20.17
2018-05-14T13:54:27.448Z,18.83
2018-05-14T13:56:54.913Z,14.53
2018-05-14T13:59:22.462Z,15.17
2018-05-14T14:01:49.929Z,16.23
2018-05-14T14:04:17.490Z,20.17
2018-05-14T14:06:45.049Z,20.60
2018-05-14T14:09:12.604Z,20.93
2018-05-14T14:11:40.169Z,18.60
2018-05-14T14:14:07.641Z,20.37
2018-05-14T14:16:35.901Z,17.37
2018-05-14T14:19:03.456Z,17.87
2018-05-14T14:21:31.020Z,15.47
2018-05-14T14:23:58.626Z,14.93
2018-05-14T14:26:26.775Z,16.73
2018-05-14T14:28:54.229Z,16.80
2018-05-14T14:31:22.466Z,17.90
2018-05-14T14:33:50.003Z,14.73
2018-05-14T14:36:17.584Z,13.83
2018-05-14T14:38:45.030Z,12.10
2018-05-14T14:41:12.526Z,10.07
2018-05-14T14:43:40.076Z,8.73
2018-05-14T14:46:07.644Z,9.00
2018-05-14T14:48:35.122Z,9.17
2018-05-14T14:51:03.438Z,8.20
2018-05-14T14:53:31.017Z,8.33
2018-05-14T14:55:58.497Z,8.50
2018-05-14T14:58:26.089Z,8.03
2018-05-14T15:00:53.537Z,7.30
2018-05-14T15:03:20.995Z,7.87
2018-05-14T15:05:49.259Z,7.93
2018-05-14T15:08:16.813Z,7.73
2018-05-14T15:10:44.377Z,7.03
2018-05-14T15:13:11.840Z,5.17
2018-05-14T15:15:39.393Z,4.03
2018-05-14T15:18:06.953Z,3.73
2018-05-14T15:20:34.511Z,4.17
2018-05-14T15:23:02.078Z,4.57
2018-05-14T15:25:29.545Z,4.80
2018-05-14T15:27:57.088Z,5.47
2018-05-14T15:30:24.649Z,6.00
2018-05-14T15:32:52.116Z,6.57
2018-05-14T15:35:19.573Z,5.87
2018-05-14T15:37:47.045Z,5.40
2018-05-14T15:40:14.501Z,4.83
2018-05-14T15:42:42.747Z,4.67
2018-05-14T15:45:10.204Z,4.37
2018-05-14T15:47:37.664Z,3.77
2018-05-14T15:50:05.158Z,3.77
2018-05-14T15:52:32.605Z,3.63
2018-05-14T15:55:00.869Z,3.90
2018-05-14T15:57:28.333Z,4.00
2018-05-14T15:59:55.796Z,3.40
2018-05-14T16:02:23.261Z,3.80
2018-05-14T16:04:50.801Z,3.33
2018-05-14T16:07:18.269Z,3.37
2018-05-14T16:09:45.724Z,3.60
2018-05-14T16:12:13.277Z,3.67
2018-05-14T16:14:40.916Z,3.30
2018-05-14T16:17:08.406Z,3.40
2018-05-14T16:19:36.880Z,3.47
2018-05-14T16:22:04.503Z,3.83
2018-05-14T16:24:32.001Z,3.80
2018-05-14T16:26:59.461Z,3.70
2018-05-14T16:29:27.021Z,4.80
2018-05-14T16:31:54.586Z,2.50
2018-05-14T16:34:22.060Z,2.80
2018-05-14T16:36:50.316Z,2.20
2018-05-14T16:39:17.774Z,2.50
2018-05-14T16:41:45.997Z,2.30
2018-05-14T16:44:13.513Z,2.40
2018-05-14T16:46:40.972Z,2.43
2018-05-14T16:49:08.436Z,2.30
2018-05-14T16:51:35.981Z,2.00
2018-05-14T16:54:03.440Z,2.70
2018-05-14T16:56:30.901Z,2.10
2018-05-14T16:58:58.361Z,2.10
2018-05-14T17:01:25.827Z,2.07
2018-05-14T17:03:53.377Z,2.50
2018-05-14T17:06:20.849Z,2.20
2018-05-14T17:08:48.307Z,2.40
2018-05-14T17:11:15.760Z,2.60
2018-05-14T17:13:43.228Z,2.40
2018-05-14T17:16:10.692Z,2.33
2018-05-14T17:18:38.149Z,2.40
2018-05-14T17:21:06.374Z,2.33
2018-05-14T17:23:33.861Z,2.53
2018-05-14T17:26:01.426Z,2.23
2018-05-14T17:28:29.648Z,2.40
2018-05-14T17:30:57.157Z,2.30
2018-05-14T17:33:24.617Z,2.97
2018-05-14T17:35:52.172Z,2.87
2018-05-14T17:38:19.741Z,2.00
2018-05-14T17:40:47.301Z,2.90
2018-05-14T17:43:14.857Z,2.90
2018-05-14T17:45:42.317Z,2.60
2018-05-14T17:48:09.777Z,2.20
2018-05-14T17:50:37.337Z,2.87
2018-05-14T17:53:04.889Z,2.63
2018-05-14T17:55:32.456Z,2.60
2018-05-14T17:58:00.013Z,2.50
2018-05-14T18:00:27.477Z,2.83
2018-05-14T18:02:54.936Z,2.33
2018-05-14T18:05:22.405Z,2.57
2018-05-14T18:07:49.865Z,2.50
2018-05-14T18:10:18.093Z,2.40
2018-05-14T18:12:45.550Z,2.40
2018-05-14T18:15:13.036Z,2.50
2018-05-14T18:17:40.631Z,2.40
2018-05-14T18:20:13.668Z,2.80
2018-05-14T18:22:41.170Z,2.53
2018-05-14T18:25:14.237Z,2.57
2018-05-14T18:27:47.476Z,2.30
2018-05-14T18:30:14.941Z,2.70
2018-05-14T18:32:48.168Z,2.83
2018-05-14T18:35:19.969Z,2.40
2018-05-14T18:37:48.196Z,2.80
2018-05-14T18:40:15.738Z,2.63
2018-05-14T18:42:43.237Z,2.40
2018-05-14T18:45:10.692Z,2.37
2018-05-14T18:47:38.256Z,2.30
2018-05-14T18:50:05.821Z,2.73
2018-05-14T18:52:33.277Z,2.93
2018-05-14T18:55:00.742Z,2.60
2018-05-14T18:57:28.293Z,2.40
2018-05-14T18:59:55.853Z,2.60
2018-05-14T19:02:23.334Z,2.37
2018-05-14T19:04:51.573Z,2.57
2018-05-14T19:07:19.035Z,2.50
2018-05-14T19:09:46.614Z,2.70
2018-05-14T19:12:14.166Z,3.30
2018-05-14T19:14:41.625Z,2.80
2018-05-14T19:17:14.875Z,2.50
2018-05-14T19:19:42.376Z,2.70
2018-05-14T19:22:09.838Z,2.90
2018-05-14T19:24:37.397Z,2.80
2018-05-14T19:27:04.862Z,2.90
2018-05-14T19:29:34.113Z,2.73
2018-05-14T19:32:01.577Z,2.63
2018-05-14T19:34:34.854Z,2.37
2018-05-14T19:37:02.324Z,2.90
2018-05-14T19:39:35.368Z,2.93
2018-05-14T19:42:03.489Z,3.23
2018-05-14T19:44:30.969Z,2.73
2018-05-14T19:46:58.451Z,2.80
2018-05-14T19:49:26.043Z,4.60
2018-05-14T19:51:53.478Z,2.97
2018-05-14T19:54:20.940Z,4.07
2018-05-14T19:56:48.398Z,5.83
2018-05-14T19:59:15.853Z,4.57
2018-05-14T20:01:43.322Z,5.53
2018-05-14T20:04:11.548Z,6.20
2018-05-14T20:06:39.041Z,4.90
2018-05-14T20:09:06.592Z,4.97
2018-05-14T20:11:34.148Z,5.77
2018-05-14T20:14:01.714Z,5.80
2018-05-14T20:16:29.272Z,6.20
2018-05-14T20:18:56.833Z,6.07
2018-05-14T20:21:24.300Z,6.07
2018-05-14T20:23:52.528Z,6.20
2018-05-14T20:26:20.027Z,6.00
2018-05-14T20:28:47.508Z,6.20
2018-05-14T20:31:15.774Z,6.00
2018-05-14T20:33:43.994Z,11.93
2018-05-14T20:36:11.500Z,10.30
2018-05-14T20:38:39.769Z,6.13
2018-05-14T20:41:07.240Z,7.67
2018-05-14T20:43:34.705Z,6.73
2018-05-14T20:46:02.164Z,6.20
2018-05-14T20:48:29.619Z,6.60
2018-05-14T20:50:57.171Z,7.13
2018-05-14T20:53:25.441Z,6.77
2018-05-14T20:55:53.009Z,6.23
2018-05-14T20:58:20.472Z,6.87
2018-05-14T21:00:48.030Z,6.27
2018-05-14T21:03:15.480Z,7.37
2018-05-14T21:05:42.948Z,6.30
2018-05-14T21:08:10.410Z,6.03
2018-05-14T21:10:37.869Z,5.97
2018-05-14T21:13:05.331Z,6.23
2018-05-14T21:15:32.785Z,5.70
2018-05-14T21:18:00.241Z,5.80
2018-05-14T21:20:27.788Z,5.17
2018-05-14T21:22:55.348Z,5.40
2018-05-14T21:25:22.819Z,6.27
2018-05-14T21:27:50.365Z,5.70
2018-05-14T21:30:17.884Z,6.67
2018-05-14T21:32:45.381Z,6.97
2018-05-14T21:35:12.943Z,7.27
2018-05-14T21:37:40.487Z,8.20
2018-05-14T21:40:07.873Z,5.83
2018-05-14T21:42:35.333Z,6.13
2018-05-14T21:45:02.801Z,6.30
2018-05-14T21:47:31.057Z,6.10
2018-05-14T21:49:59.283Z,5.97
2018-05-14T21:52:26.746Z,6.10
2018-05-14T21:54:54.206Z,6.03
2018-05-14T21:57:21.765Z,6.00
2018-05-14T21:59:49.228Z,6.37
2018-05-14T22:02:16.720Z,6.23
2018-05-14T22:04:44.318Z,6.13
2018-05-14T22:07:11.844Z,5.80
2018-05-14T22:09:39.405Z,6.53
2018-05-14T22:12:06.873Z,6.83
2018-05-14T22:14:34.336Z,6.43
2018-05-14T22:17:01.877Z,5.80
2018-05-14T22:19:29.441Z,6.07
2018-05-14T22:21:56.907Z,6.60
2018-05-14T22:24:24.369Z,6.23
2018-05-14T22:26:51.917Z,5.47
2018-05-14T22:29:19.385Z,6.77
2018-05-14T22:31:46.933Z,6.90
2018-05-14T22:34:14.400Z,6.90
2018-05-14T22:36:41.961Z,6.93
2018-05-14T22:39:10.229Z,7.10
2018-05-14T22:41:37.750Z,6.80
2018-05-14T22:44:05.213Z,7.53
2018-05-14T22:46:32.709Z,7.10
2018-05-14T22:49:00.269Z,6.70
2018-05-14T22:51:27.740Z,6.43
2018-05-14T22:53:55.209Z,7.97
2018-05-14T22:56:23.441Z,6.83
2018-05-14T22:58:50.917Z,8.33
2018-05-14T23:01:18.481Z,8.03
2018-05-14T23:03:45.956Z,18.73
2018-05-14T23:06:13.420Z,16.43
2018-05-14T23:08:41.673Z,8.17
2018-05-14T23:11:09.144Z,12.07
2018-05-14T23:13:36.605Z,9.97
2018-05-14T23:16:04.157Z,8.53
2018-05-14T23:18:31.620Z,11.93
2018-05-14T23:20:59.125Z,9.57
2018-05-14T23:23:26.629Z,10.90
2018-05-14T23:25:54.189Z,9.03
2018-05-14T23:28:21.661Z,10.50
2018-05-14T23:30:49.201Z,10.47
2018-05-14T23:33:16.662Z,8.50
2018-05-14T23:35:44.124Z,10.00
2018-05-14T23:38:12.393Z,9.87
2018-05-14T23:40:39.859Z,9.40
2018-05-14T23:43:07.419Z,9.73
2018-05-14T23:45:34.885Z,9.90
2018-05-14T23:48:02.437Z,10.90
2018-05-14T23:50:29.997Z,12.30
2018-05-14T23:52:57.467Z,11.63
2018-05-14T23:55:25.017Z,10.57
2018-05-14T23:57:52.576Z,10.67
