createdAt,value
2017-12-06T00:00:06.889Z,99.99
2017-12-06T00:01:07.160Z,99.99
2017-12-06T00:02:07.193Z,99.99
2017-12-06T00:03:07.192Z,99.99
2017-12-06T00:04:06.959Z,99.99
2017-12-06T00:05:07.224Z,99.99
2017-12-06T00:06:07.256Z,99.99
2017-12-06T00:07:07.000Z,99.99
2017-12-06T00:08:21.948Z,99.99
2017-12-06T00:09:07.297Z,99.99
2017-12-06T00:10:07.306Z,99.99
2017-12-06T00:11:07.080Z,99.99
2017-12-06T00:12:07.107Z,99.99
2017-12-06T00:13:07.374Z,99.99
2017-12-06T00:14:07.374Z,99.99
2017-12-06T00:15:07.412Z,99.99
2017-12-06T00:16:07.442Z,99.99
2017-12-06T00:17:07.432Z,99.99
2017-12-06T00:18:07.451Z,99.99
2017-12-06T00:19:07.464Z,99.99
2017-12-06T00:20:07.472Z,99.99
2017-12-06T00:21:07.584Z,99.99
2017-12-06T00:22:07.522Z,99.99
2017-12-06T00:23:22.210Z,99.99
2017-12-06T00:24:07.557Z,99.99
2017-12-06T00:25:07.600Z,99.99
2017-12-06T00:26:07.384Z,99.99
2017-12-06T00:27:07.608Z,99.99
2017-12-06T00:28:07.627Z,99.99
2017-12-06T00:29:07.649Z,99.99
2017-12-06T00:30:07.668Z,99.99
2017-12-06T00:31:07.680Z,99.99
2017-12-06T00:32:07.693Z,99.99
2017-12-06T00:34:07.484Z,99.99
2017-12-06T00:35:07.773Z,99.99
2017-12-06T00:36:07.781Z,99.99
2017-12-06T00:37:07.784Z,99.99
2017-12-06T00:38:07.808Z,99.99
2017-12-06T00:39:07.839Z,99.99
2017-12-06T00:40:07.856Z,99.99
2017-12-06T00:41:07.878Z,99.99
2017-12-06T00:42:07.901Z,99.99
2017-12-06T00:43:07.892Z,99.99
2017-12-06T00:44:07.930Z,99.99
2017-12-06T00:45:07.949Z,99.99
2017-12-06T00:46:07.958Z,99.99
2017-12-06T00:48:07.980Z,99.99
2017-12-06T00:49:08.010Z,99.99
2017-12-06T00:50:07.764Z,99.99
2017-12-06T00:51:08.051Z,99.99
2017-12-06T00:52:08.070Z,99.99
2017-12-06T00:53:08.086Z,99.99
2017-12-06T00:54:07.846Z,99.99
2017-12-06T00:55:22.778Z,99.99
2017-12-06T00:56:08.124Z,99.99
2017-12-06T00:57:08.135Z,99.99
2017-12-06T00:58:08.159Z,99.99
2017-12-06T00:59:08.177Z,99.99
2017-12-06T01:00:08.202Z,99.99
2017-12-06T01:01:07.959Z,99.99
2017-12-06T01:02:08.253Z,99.99
2017-12-06T01:03:08.249Z,99.99
2017-12-06T01:04:08.284Z,99.99
2017-12-06T01:05:08.298Z,99.99
2017-12-06T01:06:08.299Z,99.99
2017-12-06T01:07:08.316Z,99.99
2017-12-06T01:08:08.354Z,99.99
2017-12-06T01:09:08.346Z,99.99
2017-12-06T01:10:08.372Z,99.99
2017-12-06T01:11:23.062Z,99.99
2017-12-06T01:12:08.154Z,99.99
2017-12-06T01:13:08.435Z,99.99
2017-12-06T01:14:08.452Z,99.99
2017-12-06T01:15:08.454Z,99.99
2017-12-06T01:16:08.502Z,99.99
2017-12-06T01:18:08.504Z,99.99
2017-12-06T01:19:08.535Z,99.99
2017-12-06T01:20:08.569Z,99.99
2017-12-06T01:21:08.582Z,99.99
2017-12-06T01:22:08.646Z,99.99
2017-12-06T01:23:08.594Z,99.99
2017-12-06T01:24:08.632Z,99.99
2017-12-06T01:25:08.654Z,99.99
2017-12-06T01:26:08.655Z,99.99
2017-12-06T01:27:23.346Z,99.99
2017-12-06T01:28:08.431Z,99.99
2017-12-06T01:29:08.703Z,99.99
2017-12-06T01:30:08.730Z,99.99
2017-12-06T01:31:08.741Z,99.99
2017-12-06T01:32:08.858Z,99.99
2017-12-06T01:33:08.778Z,99.99
2017-12-06T01:34:08.786Z,99.99
2017-12-06T01:36:08.593Z,99.99
2017-12-06T01:37:08.861Z,99.99
2017-12-06T01:38:08.878Z,99.99
2017-12-06T01:39:08.880Z,99.99
2017-12-06T01:40:08.893Z,99.99
2017-12-06T01:41:08.974Z,99.99
2017-12-06T01:42:08.959Z,99.99
2017-12-06T01:43:23.627Z,99.99
2017-12-06T01:44:08.991Z,99.99
2017-12-06T01:45:08.993Z,99.99
2017-12-06T01:46:09.011Z,99.99
2017-12-06T01:47:09.035Z,99.99
2017-12-06T01:48:09.045Z,99.99
2017-12-06T01:49:09.056Z,99.99
2017-12-06T01:50:09.072Z,99.99
2017-12-06T01:51:09.101Z,99.99
2017-12-06T01:52:09.109Z,99.99
2017-12-06T01:53:09.133Z,99.99
2017-12-06T01:54:09.161Z,99.99
2017-12-06T01:55:09.172Z,99.99
2017-12-06T01:56:09.197Z,99.99
2017-12-06T01:58:23.898Z,99.99
2017-12-06T01:59:09.229Z,99.99
2017-12-06T02:00:09.249Z,99.99
2017-12-06T02:01:09.274Z,99.99
2017-12-06T02:02:09.297Z,99.99
2017-12-06T02:03:09.356Z,99.99
2017-12-06T02:04:09.347Z,99.99
2017-12-06T02:06:09.397Z,99.99
2017-12-06T02:07:09.378Z,99.99
2017-12-06T02:08:09.410Z,99.99
2017-12-06T02:09:09.433Z,99.99
2017-12-06T02:10:09.431Z,99.99
2017-12-06T02:11:09.190Z,99.99
2017-12-06T02:13:09.503Z,99.99
2017-12-06T02:14:09.256Z,99.99
2017-12-06T02:15:09.536Z,99.99
2017-12-06T02:16:09.537Z,99.99
2017-12-06T02:17:09.548Z,99.99
2017-12-06T02:18:09.570Z,99.99
2017-12-06T02:19:09.595Z,99.99
2017-12-06T02:20:09.655Z,99.99
2017-12-06T02:21:09.642Z,99.99
2017-12-06T02:22:09.663Z,99.99
2017-12-06T02:23:09.687Z,99.99
2017-12-06T02:24:09.692Z,99.99
2017-12-06T02:26:09.727Z,99.99
2017-12-06T02:27:09.748Z,99.99
2017-12-06T02:29:09.768Z,99.99
2017-12-06T02:30:24.465Z,99.99
2017-12-06T02:31:09.798Z,99.99
2017-12-06T02:32:09.837Z,99.99
2017-12-06T02:33:09.855Z,99.99
2017-12-06T02:34:09.880Z,99.99
2017-12-06T02:35:09.891Z,99.99
2017-12-06T02:36:09.903Z,99.99
2017-12-06T02:37:09.902Z,99.99
2017-12-06T02:39:09.973Z,99.99
2017-12-06T02:40:09.959Z,99.99
2017-12-06T02:41:10.003Z,99.99
2017-12-06T02:43:10.041Z,99.99
2017-12-06T02:44:10.099Z,99.99
2017-12-06T02:45:10.055Z,99.99
2017-12-06T02:46:24.742Z,99.99
2017-12-06T02:47:10.102Z,99.99
2017-12-06T02:48:10.104Z,99.99
2017-12-06T02:49:10.139Z,99.99
2017-12-06T02:50:10.141Z,99.99
2017-12-06T02:52:10.195Z,99.99
2017-12-06T02:53:10.183Z,99.99
2017-12-06T02:54:10.208Z,99.99
2017-12-06T02:55:10.232Z,99.99
2017-12-06T02:56:10.240Z,99.99
2017-12-06T02:58:10.296Z,99.99
2017-12-06T02:59:10.297Z,99.99
2017-12-06T03:00:10.331Z,99.99
2017-12-06T03:01:10.351Z,99.99
2017-12-06T03:02:25.022Z,99.99
2017-12-06T03:03:10.360Z,99.99
2017-12-06T03:04:10.385Z,99.99
2017-12-06T03:05:10.396Z,99.99
2017-12-06T03:06:10.181Z,99.99
2017-12-06T03:07:10.439Z,99.99
2017-12-06T03:08:10.453Z,99.99
2017-12-06T03:09:10.471Z,99.99
2017-12-06T03:10:10.505Z,99.99
2017-12-06T03:11:10.523Z,99.99
2017-12-06T03:12:10.520Z,99.99
2017-12-06T03:13:10.545Z,99.99
2017-12-06T03:14:10.319Z,99.99
2017-12-06T03:15:10.576Z,99.99
2017-12-06T03:16:10.349Z,99.99
2017-12-06T03:17:10.615Z,99.99
2017-12-06T03:18:25.301Z,99.99
2017-12-06T03:19:10.658Z,99.99
2017-12-06T03:20:10.687Z,99.99
2017-12-06T03:21:10.680Z,99.99
2017-12-06T03:22:10.714Z,99.99
2017-12-06T03:24:10.730Z,99.99
2017-12-06T03:25:10.770Z,99.99
2017-12-06T03:26:10.768Z,99.99
2017-12-06T03:27:10.807Z,99.99
2017-12-06T03:28:10.822Z,99.99
2017-12-06T03:29:10.872Z,99.99
2017-12-06T03:30:10.859Z,99.99
2017-12-06T03:31:10.984Z,99.99
2017-12-06T03:32:10.878Z,99.99
2017-12-06T03:33:25.570Z,99.99
2017-12-06T03:34:10.933Z,99.99
2017-12-06T03:35:10.931Z,99.99
2017-12-06T03:36:10.947Z,99.99
2017-12-06T03:37:10.966Z,99.99
2017-12-06T03:38:10.746Z,99.99
2017-12-06T03:39:10.756Z,99.99
2017-12-06T03:40:11.036Z,99.99
2017-12-06T03:41:11.037Z,99.99
2017-12-06T03:42:11.059Z,99.99
2017-12-06T03:44:10.845Z,99.99
2017-12-06T03:45:10.868Z,99.99
2017-12-06T03:46:11.140Z,99.99
2017-12-06T03:47:11.135Z,99.99
2017-12-06T03:48:11.173Z,99.99
2017-12-06T03:49:11.172Z,99.99
2017-12-06T03:50:11.215Z,99.99
2017-12-06T03:51:10.978Z,99.99
2017-12-06T03:52:11.225Z,99.99
2017-12-06T03:53:11.240Z,99.99
2017-12-06T03:54:11.264Z,99.99
2017-12-06T03:55:11.277Z,99.99
2017-12-06T03:56:11.294Z,99.99
2017-12-06T03:57:11.308Z,99.99
2017-12-06T03:58:11.082Z,99.99
2017-12-06T03:59:11.364Z,99.99
2017-12-06T04:00:11.395Z,99.99
2017-12-06T04:02:11.456Z,99.99
2017-12-06T04:03:11.548Z,99.99
2017-12-06T04:04:11.444Z,99.99
2017-12-06T04:05:26.177Z,99.99
2017-12-06T04:06:11.474Z,99.99
2017-12-06T04:07:11.493Z,99.99
2017-12-06T04:08:11.510Z,99.99
2017-12-06T04:09:11.555Z,99.99
2017-12-06T04:10:11.550Z,99.99
2017-12-06T04:12:11.577Z,99.99
2017-12-06T04:13:11.622Z,99.99
2017-12-06T04:14:11.612Z,99.99
2017-12-06T04:15:11.648Z,99.99
2017-12-06T04:16:11.679Z,99.99
2017-12-06T04:17:11.681Z,99.99
2017-12-06T04:18:11.709Z,99.99
2017-12-06T04:19:11.723Z,99.99
2017-12-06T04:20:11.717Z,99.99
2017-12-06T04:21:26.413Z,99.99
2017-12-06T04:22:11.753Z,99.99
2017-12-06T04:23:11.773Z,99.99
2017-12-06T04:24:11.788Z,99.99
2017-12-06T04:25:11.806Z,99.99
2017-12-06T04:26:11.839Z,99.99
2017-12-06T04:27:11.841Z,99.99
2017-12-06T04:28:11.879Z,99.99
2017-12-06T04:29:11.882Z,99.99
2017-12-06T04:30:11.894Z,99.99
2017-12-06T04:31:11.915Z,99.99
2017-12-06T04:32:11.929Z,99.99
2017-12-06T04:33:11.952Z,99.99
2017-12-06T04:34:11.972Z,99.99
2017-12-06T04:35:12.006Z,99.99
2017-12-06T04:36:12.001Z,99.99
2017-12-06T04:37:26.701Z,99.99
2017-12-06T04:38:12.061Z,99.99
2017-12-06T04:39:12.072Z,99.99
2017-12-06T04:40:12.072Z,99.99
2017-12-06T04:41:12.092Z,99.99
2017-12-06T04:42:12.111Z,99.99
2017-12-06T04:43:12.150Z,99.99
2017-12-06T04:46:12.197Z,99.99
2017-12-06T04:47:12.212Z,99.99
2017-12-06T04:48:11.961Z,99.99
2017-12-06T04:49:11.995Z,99.99
2017-12-06T04:50:12.004Z,99.99
2017-12-06T04:51:12.269Z,99.99
2017-12-06T04:53:26.982Z,99.99
2017-12-06T04:54:12.314Z,99.99
2017-12-06T04:55:12.336Z,99.99
2017-12-06T04:56:12.094Z,99.99
2017-12-06T04:57:12.369Z,99.99
2017-12-06T04:58:12.388Z,99.99
2017-12-06T04:59:12.430Z,99.99
2017-12-06T05:00:12.426Z,99.99
2017-12-06T05:01:12.437Z,99.99
2017-12-06T05:02:12.461Z,99.99
2017-12-06T05:03:12.479Z,99.99
2017-12-06T05:05:12.531Z,99.99
2017-12-06T05:06:12.527Z,99.99
2017-12-06T05:07:12.569Z,99.99
2017-12-06T05:08:27.243Z,99.99
2017-12-06T05:09:12.604Z,99.99
2017-12-06T05:10:12.601Z,99.99
2017-12-06T05:11:12.373Z,99.99
2017-12-06T05:12:12.394Z,99.99
2017-12-06T05:13:12.398Z,99.99
2017-12-06T05:14:12.674Z,99.99
2017-12-06T05:15:12.703Z,99.99
2017-12-06T05:16:12.461Z,99.99
2017-12-06T05:17:12.716Z,99.99
2017-12-06T05:18:12.747Z,99.99
2017-12-06T05:19:12.773Z,99.99
2017-12-06T05:20:12.802Z,99.78
2017-12-06T05:21:12.857Z,99.78
2017-12-06T05:22:12.811Z,99.88
2017-12-06T05:23:12.846Z,99.4
2017-12-06T05:24:12.841Z,99.69
2017-12-06T05:25:12.868Z,99.64
2017-12-06T05:26:12.883Z,99.3
2017-12-06T05:27:12.901Z,99.21
2017-12-06T05:28:12.931Z,99.4
2017-12-06T05:29:12.946Z,99.36
2017-12-06T05:30:12.975Z,99.84
2017-12-06T05:31:12.967Z,99.59
2017-12-06T05:32:13.002Z,99.88
2017-12-06T05:33:13.035Z,99.5
2017-12-06T05:34:13.039Z,99.16
2017-12-06T05:36:13.078Z,99.99
2017-12-06T05:37:13.103Z,99.36
2017-12-06T05:38:13.115Z,99.36
2017-12-06T05:39:12.852Z,99.74
2017-12-06T05:40:27.802Z,99.3
2017-12-06T05:41:13.161Z,99.64
2017-12-06T05:42:13.175Z,98.69
2017-12-06T05:43:13.179Z,99.45
2017-12-06T05:44:13.208Z,99.84
2017-12-06T05:45:13.209Z,99.45
2017-12-06T05:46:13.259Z,99.45
2017-12-06T05:47:13.266Z,99.26
2017-12-06T05:48:13.277Z,98.97
2017-12-06T05:49:13.299Z,99.84
2017-12-06T05:50:13.323Z,99.16
2017-12-06T05:51:13.321Z,98.79
2017-12-06T05:52:13.353Z,98.5
2017-12-06T05:53:13.350Z,99.55
2017-12-06T05:55:13.392Z,98.97
2017-12-06T05:56:28.083Z,99.36
2017-12-06T05:57:13.188Z,99.07
2017-12-06T05:58:13.462Z,98.97
2017-12-06T05:59:13.451Z,98.88
2017-12-06T06:00:13.500Z,99.26
2017-12-06T06:01:13.499Z,99.16
2017-12-06T06:02:13.529Z,98.88
2017-12-06T06:03:13.544Z,98.69
2017-12-06T06:04:13.553Z,98.97
2017-12-06T06:05:13.562Z,98.36
2017-12-06T06:06:13.602Z,97.83
2017-12-06T06:07:13.603Z,97.83
2017-12-06T06:10:13.663Z,97.83
2017-12-06T06:11:13.687Z,97.97
2017-12-06T06:12:28.368Z,97.83
2017-12-06T06:13:13.723Z,98.22
2017-12-06T06:14:13.739Z,98.12
2017-12-06T06:15:13.759Z,97.12
2017-12-06T06:16:13.789Z,97.27
2017-12-06T06:17:13.774Z,96.98
2017-12-06T06:18:13.795Z,97.55
2017-12-06T06:19:13.814Z,97.27
2017-12-06T06:20:13.859Z,97.08
2017-12-06T06:21:13.853Z,96.93
2017-12-06T06:22:13.877Z,97.12
2017-12-06T06:23:13.902Z,97.03
2017-12-06T06:24:13.894Z,96.6
2017-12-06T06:25:13.915Z,96.74
2017-12-06T06:26:13.953Z,96.93
2017-12-06T06:27:13.949Z,97.12
2017-12-06T06:28:28.649Z,96.89
2017-12-06T06:29:14.004Z,96.89
2017-12-06T06:30:14.005Z,96.98
2017-12-06T06:31:14.017Z,96.98
2017-12-06T06:32:14.040Z,96.79
2017-12-06T06:33:14.069Z,96.12
2017-12-06T06:34:14.068Z,96.08
2017-12-06T06:35:14.107Z,96.89
2017-12-06T06:36:14.128Z,96.6
2017-12-06T06:37:14.135Z,96.26
2017-12-06T06:39:14.170Z,96.98
2017-12-06T06:40:14.198Z,96.12
2017-12-06T06:41:14.197Z,96.6
2017-12-06T06:42:14.234Z,96.79
2017-12-06T06:43:28.902Z,96.74
2017-12-06T06:44:14.243Z,96.98
2017-12-06T06:45:14.287Z,96.98
2017-12-06T06:47:14.294Z,96.41
2017-12-06T06:48:14.319Z,96.31
2017-12-06T06:49:14.336Z,96.41
2017-12-06T06:50:14.363Z,96.93
2017-12-06T06:51:14.383Z,96.31
2017-12-06T06:52:14.402Z,96.79
2017-12-06T06:53:14.412Z,96.89
2017-12-06T06:54:14.448Z,96.98
2017-12-06T06:55:14.469Z,97.08
2017-12-06T06:56:14.461Z,97.27
2017-12-06T06:57:14.484Z,96.5
2017-12-06T06:58:14.484Z,96.03
2017-12-06T06:59:14.517Z,96.41
2017-12-06T07:00:14.539Z,97.08
2017-12-06T07:01:14.562Z,96.41
2017-12-06T07:02:14.588Z,96.65
2017-12-06T07:03:14.343Z,97.27
2017-12-06T07:04:14.602Z,96.98
2017-12-06T07:05:14.372Z,97.03
2017-12-06T07:06:14.658Z,96.93
2017-12-06T07:07:14.652Z,97.03
2017-12-06T07:08:14.662Z,97.12
2017-12-06T07:09:14.706Z,96.93
2017-12-06T07:10:14.450Z,96.98
2017-12-06T07:11:14.725Z,96.98
2017-12-06T07:12:14.502Z,96.93
2017-12-06T07:13:14.752Z,96.98
2017-12-06T07:15:29.468Z,96.98
2017-12-06T07:16:14.814Z,96.45
2017-12-06T07:17:14.839Z,96.6
2017-12-06T07:18:14.861Z,96.03
2017-12-06T07:19:14.883Z,95.98
2017-12-06T07:20:14.888Z,96.65
2017-12-06T07:21:14.920Z,96.79
2017-12-06T07:22:14.918Z,96.31
2017-12-06T07:23:14.958Z,96.22
2017-12-06T07:24:14.967Z,96.98
2017-12-06T07:25:14.990Z,96.6
2017-12-06T07:26:15.003Z,96.41
2017-12-06T07:27:15.005Z,96.12
2017-12-06T07:28:14.783Z,96.31
2017-12-06T07:29:15.042Z,96.84
2017-12-06T07:30:15.046Z,96.03
2017-12-06T07:31:29.748Z,96.12
2017-12-06T07:32:15.109Z,96.03
2017-12-06T07:33:15.115Z,96.08
2017-12-06T07:34:15.147Z,96.31
2017-12-06T07:36:15.187Z,96.08
2017-12-06T07:37:15.171Z,96.26
2017-12-06T07:38:14.958Z,96.41
2017-12-06T07:39:15.215Z,96.65
2017-12-06T07:40:15.248Z,96.31
2017-12-06T07:41:15.261Z,96.36
2017-12-06T07:42:15.267Z,96.41
2017-12-06T07:43:15.297Z,96.45
2017-12-06T07:44:15.307Z,96.89
2017-12-06T07:46:15.335Z,96.84
2017-12-06T07:47:30.026Z,96.79
2017-12-06T07:48:15.367Z,96.6
2017-12-06T07:49:15.393Z,96.6
2017-12-06T07:50:15.427Z,96.98
2017-12-06T07:51:15.437Z,97.12
2017-12-06T07:52:15.463Z,97.03
2017-12-06T07:53:15.481Z,97.22
2017-12-06T07:54:15.481Z,97.03
2017-12-06T07:55:15.501Z,97.17
2017-12-06T07:56:15.529Z,97.22
2017-12-06T07:57:15.529Z,97.08
2017-12-06T07:58:15.568Z,97.45
2017-12-06T07:59:15.310Z,97.27
2017-12-06T08:00:15.615Z,96.98
2017-12-06T08:01:15.605Z,97.08
2017-12-06T08:02:15.615Z,97.08
2017-12-06T08:03:30.304Z,97.08
2017-12-06T08:04:15.654Z,96.69
2017-12-06T08:06:15.710Z,97.08
2017-12-06T08:07:15.724Z,96.89
2017-12-06T08:08:15.740Z,97.08
2017-12-06T08:10:15.771Z,96.55
2017-12-06T08:11:15.794Z,97.17
2017-12-06T08:12:15.791Z,97.55
2017-12-06T08:13:15.806Z,97.17
2017-12-06T08:14:15.834Z,97.27
2017-12-06T08:15:15.838Z,96.89
2017-12-06T08:16:15.865Z,96.79
2017-12-06T08:17:15.892Z,96.5
2017-12-06T08:18:30.576Z,96.89
2017-12-06T08:19:15.930Z,96.5
2017-12-06T08:20:15.939Z,97.08
2017-12-06T08:21:15.954Z,97.36
2017-12-06T08:22:15.971Z,97.08
2017-12-06T08:23:16.006Z,97.64
2017-12-06T08:24:16.014Z,97.45
2017-12-06T08:25:16.042Z,97.55
2017-12-06T08:26:16.061Z,97.45
2017-12-06T08:27:16.080Z,97.74
2017-12-06T08:28:16.106Z,97.08
2017-12-06T08:29:16.089Z,97.36
2017-12-06T08:30:16.163Z,97.36
2017-12-06T08:31:16.144Z,97.74
2017-12-06T08:33:15.924Z,97.74
2017-12-06T08:34:16.175Z,97.74
2017-12-06T08:35:16.196Z,97.64
2017-12-06T08:36:16.211Z,97.36
2017-12-06T08:37:16.253Z,97.45
2017-12-06T08:39:16.262Z,97.08
2017-12-06T08:40:16.304Z,97.45
2017-12-06T08:41:16.320Z,97.08
2017-12-06T08:42:16.329Z,96.89
2017-12-06T08:43:16.356Z,96.79
2017-12-06T08:44:16.380Z,96.98
2017-12-06T08:46:16.391Z,97.64
2017-12-06T08:47:16.172Z,97.45
2017-12-06T08:48:16.442Z,96.98
2017-12-06T08:49:16.466Z,96.6
2017-12-06T08:50:31.143Z,97.08
2017-12-06T08:51:16.501Z,97.08
2017-12-06T08:52:16.490Z,96.98
2017-12-06T08:54:16.526Z,96.79
2017-12-06T08:55:16.568Z,96.98
2017-12-06T08:56:16.588Z,96.98
2017-12-06T08:58:16.625Z,96.69
2017-12-06T08:59:16.623Z,96.5
2017-12-06T09:00:16.653Z,96.5
2017-12-06T09:01:16.670Z,97.27
2017-12-06T09:02:16.690Z,96.79
2017-12-06T09:03:16.697Z,96.6
2017-12-06T09:04:16.709Z,96.6
2017-12-06T09:05:16.722Z,96.98
2017-12-06T09:06:31.418Z,96.79
2017-12-06T09:07:16.770Z,96.79
2017-12-06T09:08:16.776Z,96.5
2017-12-06T09:09:16.558Z,96.69
2017-12-06T09:10:16.817Z,96.89
2017-12-06T09:11:16.826Z,97.17
2017-12-06T09:12:16.848Z,96.89
2017-12-06T09:14:16.904Z,96.79
2017-12-06T09:15:16.917Z,96.12
2017-12-06T09:16:16.683Z,96.22
2017-12-06T09:17:16.962Z,96.31
2017-12-06T09:18:16.956Z,97.36
2017-12-06T09:19:16.990Z,96.03
2017-12-06T09:20:17.002Z,96.98
2017-12-06T09:21:16.745Z,96.41
2017-12-06T09:22:31.705Z,96.31
2017-12-06T09:23:17.057Z,96.41
2017-12-06T09:24:17.091Z,96.41
2017-12-06T09:25:16.832Z,96.41
2017-12-06T09:26:17.092Z,96.41
2017-12-06T09:27:17.112Z,96.79
2017-12-06T09:28:17.142Z,96.79
2017-12-06T09:29:16.898Z,95.65
2017-12-06T09:30:17.185Z,96.31
2017-12-06T09:31:17.202Z,96.22
2017-12-06T09:32:17.410Z,95.94
2017-12-06T09:33:17.227Z,96.31
2017-12-06T09:34:17.247Z,96.12
2017-12-06T09:35:17.272Z,96.31
2017-12-06T09:36:17.290Z,97.17
2017-12-06T09:37:17.305Z,96.22
2017-12-06T09:38:31.987Z,96.6
2017-12-06T09:39:17.343Z,96.22
2017-12-06T09:40:17.381Z,96.6
2017-12-06T09:41:17.376Z,97.08
2017-12-06T09:42:17.395Z,97.08
2017-12-06T09:43:17.146Z,97.55
2017-12-06T09:45:17.449Z,98.03
2017-12-06T09:46:17.442Z,98.69
2017-12-06T09:47:17.482Z,98.88
2017-12-06T09:48:17.505Z,98.88
2017-12-06T09:49:17.563Z,98.79
2017-12-06T09:50:17.532Z,98.79
2017-12-06T09:51:17.540Z,99.26
2017-12-06T09:52:17.551Z,98.41
2017-12-06T09:53:32.248Z,97.93
2017-12-06T09:54:17.612Z,97.69
2017-12-06T09:55:17.612Z,97.78
2017-12-06T09:56:17.652Z,97.83
2017-12-06T09:57:17.740Z,97.69
2017-12-06T09:58:17.674Z,98.22
2017-12-06T09:59:17.676Z,97.41
2017-12-06T10:00:17.700Z,97.55
2017-12-06T10:01:17.720Z,97.12
2017-12-06T10:02:17.732Z,96.98
2017-12-06T10:03:17.743Z,97.08
2017-12-06T10:04:17.768Z,97.08
2017-12-06T10:05:17.813Z,96.98
2017-12-06T10:06:17.816Z,97.17
2017-12-06T10:07:17.823Z,96.6
2017-12-06T10:08:17.832Z,96.41
2017-12-06T10:09:17.876Z,97.08
2017-12-06T10:10:17.900Z,96.31
2017-12-06T10:11:17.891Z,96.22
2017-12-06T10:12:17.921Z,97.08
2017-12-06T10:13:17.920Z,96.5
2017-12-06T10:14:17.934Z,96.31
2017-12-06T10:15:17.962Z,96.5
2017-12-06T10:16:17.720Z,96.41
2017-12-06T10:17:18.011Z,96.31
2017-12-06T10:18:18.029Z,95.94
2017-12-06T10:19:18.053Z,96.22
2017-12-06T10:20:18.065Z,96.12
2017-12-06T10:21:18.070Z,96.22
2017-12-06T10:22:18.078Z,96.41
2017-12-06T10:23:18.101Z,95.65
2017-12-06T10:24:18.111Z,95.75
2017-12-06T10:25:32.809Z,96.03
2017-12-06T10:26:18.149Z,95.84
2017-12-06T10:27:18.190Z,96.03
2017-12-06T10:28:18.188Z,96.12
2017-12-06T10:29:17.950Z,95.94
2017-12-06T10:30:17.971Z,95.94
2017-12-06T10:31:18.259Z,96.03
2017-12-06T10:32:18.275Z,95.46
2017-12-06T10:33:18.296Z,95.65
2017-12-06T10:34:18.318Z,95.46
2017-12-06T10:35:18.314Z,95.94
2017-12-06T10:37:18.356Z,95.17
2017-12-06T10:38:18.108Z,95.36
2017-12-06T10:39:18.398Z,95.56
2017-12-06T10:40:18.400Z,95.65
2017-12-06T10:41:33.093Z,94.98
2017-12-06T10:42:18.452Z,95.36
2017-12-06T10:43:18.447Z,95.46
2017-12-06T10:44:18.483Z,95.36
2017-12-06T10:45:18.487Z,95.08
2017-12-06T10:46:18.530Z,95.36
2017-12-06T10:47:18.535Z,95.65
2017-12-06T10:48:18.564Z,95.56
2017-12-06T10:49:18.563Z,95.46
2017-12-06T10:50:18.581Z,95.46
2017-12-06T10:51:18.596Z,95.36
2017-12-06T10:52:18.364Z,95.17
2017-12-06T10:53:18.652Z,95.36
2017-12-06T10:54:18.644Z,95.17
2017-12-06T10:55:18.670Z,94.98
2017-12-06T10:56:18.677Z,95.08
2017-12-06T10:57:33.376Z,95.08
2017-12-06T10:58:18.729Z,95.17
2017-12-06T10:59:18.478Z,95.08
2017-12-06T11:00:18.774Z,95.27
2017-12-06T11:02:18.852Z,94.98
2017-12-06T11:03:18.826Z,95.17
2017-12-06T11:04:18.828Z,95.17
2017-12-06T11:05:18.598Z,94.98
2017-12-06T11:06:18.876Z,94.6
2017-12-06T11:07:18.900Z,95.08
2017-12-06T11:08:18.892Z,95.17
2017-12-06T11:09:18.917Z,94.98
2017-12-06T11:10:18.946Z,95.27
2017-12-06T11:11:18.694Z,95.17
2017-12-06T11:12:18.965Z,95.17
2017-12-06T11:13:33.663Z,95.36
2017-12-06T11:14:19.019Z,95.17
2017-12-06T11:15:19.034Z,94.6
2017-12-06T11:16:19.057Z,95.27
2017-12-06T11:17:19.056Z,95.27
2017-12-06T11:18:19.071Z,95.08
2017-12-06T11:19:19.083Z,95.17
2017-12-06T11:21:19.143Z,94.6
2017-12-06T11:22:19.152Z,94.7
2017-12-06T11:23:19.157Z,94.7
2017-12-06T11:24:18.922Z,94.42
2017-12-06T11:25:19.212Z,94.7
2017-12-06T11:27:18.997Z,94.89
2017-12-06T11:28:33.926Z,94.7
2017-12-06T11:29:19.287Z,94.32
2017-12-06T11:31:19.046Z,94.79
2017-12-06T11:32:19.316Z,94.42
2017-12-06T11:33:19.335Z,94.6
2017-12-06T11:35:19.396Z,94.7
2017-12-06T11:36:19.388Z,94.6
2017-12-06T11:37:19.403Z,94.6
2017-12-06T11:38:19.454Z,95.08
2017-12-06T11:39:19.466Z,94.03
2017-12-06T11:40:19.480Z,94.98
2017-12-06T11:41:19.482Z,94.6
2017-12-06T11:42:19.494Z,95.17
2017-12-06T11:43:19.523Z,94.51
2017-12-06T11:44:19.552Z,94.6
2017-12-06T11:45:19.574Z,94.7
2017-12-06T11:47:19.606Z,94.6
2017-12-06T11:48:19.599Z,94.7
2017-12-06T11:50:19.665Z,94.79
2017-12-06T11:51:19.418Z,95.46
2017-12-06T11:52:19.683Z,94.98
2017-12-06T11:53:19.693Z,94.7
2017-12-06T11:54:19.709Z,95.27
2017-12-06T11:55:19.750Z,94.79
2017-12-06T11:56:19.787Z,95.56
2017-12-06T11:57:19.783Z,95.08
2017-12-06T11:58:19.546Z,95.08
2017-12-06T11:59:19.822Z,94.98
2017-12-06T12:00:34.493Z,95.36
2017-12-06T12:01:19.855Z,95.27
2017-12-06T12:02:19.875Z,94.98
2017-12-06T12:03:19.892Z,95.56
2017-12-06T12:04:19.908Z,95.08
2017-12-06T12:05:19.925Z,95.65
2017-12-06T12:06:19.929Z,94.98
2017-12-06T12:07:19.943Z,95.17
2017-12-06T12:08:19.987Z,94.98
2017-12-06T12:09:19.976Z,95.27
2017-12-06T12:10:20.017Z,95.27
2017-12-06T12:11:19.756Z,95.17
2017-12-06T12:12:20.058Z,95.08
2017-12-06T12:13:20.069Z,95.27
2017-12-06T12:14:20.097Z,94.98
2017-12-06T12:15:20.080Z,95.17
2017-12-06T12:16:34.775Z,94.98
2017-12-06T12:17:19.871Z,95.36
2017-12-06T12:18:20.131Z,94.98
2017-12-06T12:19:20.174Z,94.89
2017-12-06T12:20:20.189Z,95.36
2017-12-06T12:21:20.192Z,94.98
2017-12-06T12:22:20.229Z,95.46
2017-12-06T12:23:20.248Z,95.08
2017-12-06T12:24:20.244Z,95.27
2017-12-06T12:25:20.260Z,95.08
2017-12-06T12:26:20.275Z,94.6
2017-12-06T12:27:20.320Z,95.08
2017-12-06T12:28:20.336Z,94.89
2017-12-06T12:29:20.354Z,95.36
2017-12-06T12:31:20.395Z,95.65
2017-12-06T12:32:35.067Z,95.08
2017-12-06T12:33:20.438Z,95.36
2017-12-06T12:34:20.446Z,95.17
2017-12-06T12:35:20.459Z,95.46
2017-12-06T12:36:20.458Z,95.56
2017-12-06T12:37:20.491Z,95.65
2017-12-06T12:38:20.516Z,95.27
2017-12-06T12:39:20.526Z,95.65
2017-12-06T12:41:20.562Z,95.27
2017-12-06T12:42:20.584Z,95.08
2017-12-06T12:44:20.627Z,94.79
2017-12-06T12:45:20.617Z,95.08
2017-12-06T12:46:20.636Z,95.08
2017-12-06T12:47:20.659Z,95.36
2017-12-06T12:48:35.353Z,95.08
2017-12-06T12:49:20.691Z,95.36
2017-12-06T12:50:20.707Z,95.56
2017-12-06T12:51:20.719Z,95.65
2017-12-06T12:52:20.750Z,95.08
2017-12-06T12:53:20.775Z,95.27
2017-12-06T12:54:20.780Z,95.46
2017-12-06T12:55:20.817Z,95.27
2017-12-06T12:57:20.827Z,95.08
2017-12-06T12:58:20.855Z,95.36
2017-12-06T12:59:20.887Z,95.56
2017-12-06T13:00:20.903Z,95.46
2017-12-06T13:01:20.920Z,95.65
2017-12-06T13:02:20.937Z,95.08
2017-12-06T13:03:35.616Z,95.08
2017-12-06T13:04:20.956Z,95.46
2017-12-06T13:05:20.737Z,94.98
2017-12-06T13:06:21.015Z,94.98
2017-12-06T13:07:21.029Z,95.27
2017-12-06T13:08:21.024Z,95.36
2017-12-06T13:09:21.115Z,95.27
2017-12-06T13:11:21.083Z,95.17
2017-12-06T13:12:21.117Z,95.08
2017-12-06T13:13:21.134Z,95.08
2017-12-06T13:14:21.151Z,94.7
2017-12-06T13:15:21.170Z,95.08
2017-12-06T13:16:21.170Z,95.56
2017-12-06T13:17:21.242Z,95.46
2017-12-06T13:18:21.225Z,95.36
2017-12-06T13:19:21.216Z,95.08
2017-12-06T13:20:21.276Z,94.74
2017-12-06T13:22:21.299Z,94.98
2017-12-06T13:23:21.298Z,95.17
2017-12-06T13:24:21.333Z,94.6
2017-12-06T13:26:21.349Z,95.22
2017-12-06T13:27:21.368Z,94.6
2017-12-06T13:28:21.385Z,94.74
2017-12-06T13:29:21.423Z,94.65
2017-12-06T13:30:21.446Z,94.6
2017-12-06T13:31:21.434Z,95.41
2017-12-06T13:32:21.477Z,94.89
2017-12-06T13:34:21.508Z,95.32
2017-12-06T13:35:36.185Z,94.74
2017-12-06T13:36:21.544Z,94.74
2017-12-06T13:38:21.566Z,94.6
2017-12-06T13:39:21.584Z,94.89
2017-12-06T13:40:21.617Z,94.6
2017-12-06T13:41:21.644Z,94.79
2017-12-06T13:42:21.400Z,94.79
2017-12-06T13:43:21.671Z,94.6
2017-12-06T13:44:21.674Z,95.56
2017-12-06T13:45:21.702Z,95.36
2017-12-06T13:47:21.746Z,94.46
2017-12-06T13:48:21.751Z,94.84
2017-12-06T13:50:21.776Z,94.89
2017-12-06T13:51:36.470Z,94.89
2017-12-06T13:52:21.810Z,94.89