createdAt,value
2018-04-07T00:00:18.823Z,98893
2018-04-07T00:02:45.863Z,98890
2018-04-07T00:05:12.926Z,98886
2018-04-07T00:07:39.943Z,98887
2018-04-07T00:10:07.003Z,98875
2018-04-07T00:12:34.103Z,98881
2018-04-07T00:15:01.163Z,98874
2018-04-07T00:17:28.223Z,98881
2018-04-07T00:19:55.324Z,98871
2018-04-07T00:22:22.424Z,98875
2018-04-07T00:24:49.623Z,98859
2018-04-07T00:27:16.663Z,98870
2018-04-07T00:29:43.863Z,98871
2018-04-07T00:32:11.628Z,98869
2018-04-07T00:34:39.384Z,98861
2018-04-07T00:37:07.257Z,98866
2018-04-07T00:39:34.285Z,98859
2018-04-07T00:42:01.384Z,98864
2018-04-07T00:44:29.184Z,98861
2018-04-07T00:46:56.203Z,98863
2018-04-07T00:49:23.243Z,98853
2018-04-07T00:51:50.305Z,98849
2018-04-07T00:54:17.303Z,98860
2018-04-07T00:56:44.344Z,98845
2018-04-07T00:59:11.383Z,98849
2018-04-07T01:01:38.445Z,98848
2018-04-07T01:04:05.482Z,98846
2018-04-07T01:06:32.583Z,98838
2018-04-07T01:08:59.644Z,98837
2018-04-07T01:11:26.683Z,98835
2018-04-07T01:13:53.703Z,98836
2018-04-07T01:16:20.743Z,98822
2018-04-07T01:18:54.683Z,98820
2018-04-07T01:21:21.750Z,98816
2018-04-07T01:23:48.763Z,98821
2018-04-07T01:26:16.584Z,98812
2018-04-07T01:28:43.623Z,98819
2018-04-07T01:31:10.742Z,98808
2018-04-07T01:33:37.863Z,98807
2018-04-07T01:36:04.903Z,98799
2018-04-07T01:38:31.983Z,98788
2018-04-07T01:40:58.983Z,98799
2018-04-07T01:43:26.063Z,98788
2018-04-07T01:45:53.063Z,98788
2018-04-07T01:48:20.103Z,98786
2018-04-07T01:50:47.183Z,98780
2018-04-07T01:53:14.203Z,98780
2018-04-07T01:55:41.223Z,98777
2018-04-07T01:58:08.365Z,98778
2018-04-07T02:00:35.483Z,98772
2018-04-07T02:03:02.583Z,98772
2018-04-07T02:05:29.723Z,98776
2018-04-07T02:07:56.783Z,98769
2018-04-07T02:10:23.883Z,98774
2018-04-07T02:12:50.905Z,98766
2018-04-07T02:15:18.023Z,98763
2018-04-07T02:17:45.144Z,98770
2018-04-07T02:20:12.184Z,98766
2018-04-07T02:22:39.272Z,98769
2018-04-07T02:25:06.283Z,98774
2018-04-07T02:27:33.303Z,98764
2018-04-07T02:30:00.430Z,98759
2018-04-07T02:32:27.487Z,98757
2018-04-07T02:34:54.523Z,98752
2018-04-07T02:37:21.585Z,98750
2018-04-07T02:39:48.603Z,98755
2018-04-07T02:42:15.646Z,98753
2018-04-07T02:44:42.667Z,98755
2018-04-07T02:47:09.703Z,98757
2018-04-07T02:49:36.704Z,98758
2018-04-07T02:52:03.703Z,98760
2018-04-07T02:54:30.764Z,98754
2018-04-07T02:56:57.860Z,98755
2018-04-07T02:59:24.943Z,98759
2018-04-07T03:01:52.045Z,98762
2018-04-07T03:04:19.103Z,98749
2018-04-07T03:06:46.923Z,98755
2018-04-07T03:09:13.944Z,98755
2018-04-07T03:11:41.053Z,98750
2018-04-07T03:14:08.293Z,98761
2018-04-07T03:16:35.419Z,98758
2018-04-07T03:19:02.395Z,98753
2018-04-07T03:21:29.343Z,98744
2018-04-07T03:23:56.544Z,98746
2018-04-07T03:26:23.613Z,98739
2018-04-07T03:28:50.526Z,98739
2018-04-07T03:31:17.584Z,98730
2018-04-07T03:33:44.699Z,98733
2018-04-07T03:36:12.623Z,98733
2018-04-07T03:38:39.623Z,98734
2018-04-07T03:41:06.586Z,98733
2018-04-07T03:43:33.643Z,98724
2018-04-07T03:46:00.743Z,98724
2018-04-07T03:48:27.863Z,98726
2018-04-07T03:50:54.983Z,98724
2018-04-07T03:53:22.043Z,98721
2018-04-07T03:55:49.143Z,98721
2018-04-07T03:58:16.202Z,98716
2018-04-07T04:00:43.303Z,98716
2018-04-07T04:03:10.383Z,98716
2018-04-07T04:05:38.186Z,98713
2018-04-07T04:08:05.223Z,98717
2018-04-07T04:10:32.343Z,98717
2018-04-07T04:12:59.383Z,98710
2018-04-07T04:15:26.503Z,98708
2018-04-07T04:17:53.543Z,98716
2018-04-07T04:20:20.603Z,98712
2018-04-07T04:22:47.703Z,98710
2018-04-07T04:25:14.783Z,98717
2018-04-07T04:27:41.783Z,98705
2018-04-07T04:30:08.903Z,98714
2018-04-07T04:32:35.943Z,98704
2018-04-07T04:35:03.024Z,98710
2018-04-07T04:37:30.066Z,98708
2018-04-07T04:39:57.063Z,98701
2018-04-07T04:42:24.184Z,98709
2018-04-07T04:44:51.223Z,98709
2018-04-07T04:47:18.263Z,98702
2018-04-07T04:49:45.346Z,98700
2018-04-07T04:52:12.303Z,98702
2018-04-07T04:54:39.343Z,98702
2018-04-07T04:57:06.363Z,98703
2018-04-07T04:59:33.403Z,98701
2018-04-07T05:02:00.504Z,98699
2018-04-07T05:04:27.542Z,98693
2018-04-07T05:06:54.623Z,98696
2018-04-07T05:09:21.663Z,98691
2018-04-07T05:11:49.423Z,98692
2018-04-07T05:14:16.502Z,98683
2018-04-07T05:16:43.624Z,98681
2018-04-07T05:19:11.463Z,98685
2018-04-07T05:21:38.523Z,98683
2018-04-07T05:24:05.583Z,98691
2018-04-07T05:26:32.624Z,98684
2018-04-07T05:28:59.622Z,98686
2018-04-07T05:31:27.670Z,98675
2018-04-07T05:33:54.843Z,98683
2018-04-07T05:36:21.862Z,98679
2018-04-07T05:38:48.843Z,98681
2018-04-07T05:41:15.866Z,98670
2018-04-07T05:43:42.930Z,98680
2018-04-07T05:46:09.963Z,98676
2018-04-07T05:48:36.922Z,98676
2018-04-07T05:51:03.943Z,98667
2018-04-07T05:53:30.982Z,98670
2018-04-07T05:55:58.022Z,98669
2018-04-07T05:58:25.063Z,98669
2018-04-07T06:00:52.125Z,98672
2018-04-07T06:03:19.229Z,98674
2018-04-07T06:05:46.291Z,98671
2018-04-07T06:08:13.562Z,98666
2018-04-07T06:10:41.588Z,98682
2018-04-07T06:13:08.758Z,98680
2018-04-07T06:15:36.123Z,98677
2018-04-07T06:18:03.403Z,98678
2018-04-07T06:20:31.405Z,98665
2018-04-07T06:22:58.578Z,98663
2018-04-07T06:25:25.803Z,98659
2018-04-07T06:27:52.903Z,98660
2018-04-07T06:30:20.043Z,98657
2018-04-07T06:32:47.263Z,98651
2018-04-07T06:35:14.522Z,98653
2018-04-07T06:37:41.734Z,98648
2018-04-07T06:40:09.022Z,98654
2018-04-07T06:42:36.102Z,98652
2018-04-07T06:45:03.463Z,98642
2018-04-07T06:47:30.663Z,98639
2018-04-07T06:49:57.782Z,98643
2018-04-07T06:52:25.002Z,98633
2018-04-07T06:54:52.285Z,98631
2018-04-07T06:57:20.303Z,98630
2018-04-07T06:59:47.643Z,98641
2018-04-07T07:02:14.867Z,98624
2018-04-07T07:04:42.103Z,98631
2018-04-07T07:07:09.324Z,98637
2018-04-07T07:09:36.623Z,98637
2018-04-07T07:12:03.825Z,98636
2018-04-07T07:14:31.002Z,98640
2018-04-07T07:16:58.342Z,98652
2018-04-07T07:19:26.284Z,98642
2018-04-07T07:21:53.463Z,98644
2018-04-07T07:24:20.719Z,98645
2018-04-07T07:26:47.942Z,98635
2018-04-07T07:29:15.064Z,98641
2018-04-07T07:31:42.922Z,98643
2018-04-07T07:34:10.102Z,98644
2018-04-07T07:36:37.519Z,98642
2018-04-07T07:39:05.882Z,98636
2018-04-07T07:41:33.743Z,98625
2018-04-07T07:44:01.002Z,98635
2018-04-07T07:46:28.943Z,98634
2018-04-07T07:48:56.262Z,98624
2018-04-07T07:51:23.544Z,98625
2018-04-07T07:53:50.844Z,98607
2018-04-07T07:56:18.023Z,98622
2018-04-07T07:58:45.222Z,98612
2018-04-07T08:01:12.362Z,98618
2018-04-07T08:03:39.483Z,98618
2018-04-07T08:06:06.682Z,98613
2018-04-07T08:08:34.437Z,98612
2018-04-07T08:11:01.623Z,98615
2018-04-07T08:13:28.651Z,98611
2018-04-07T08:15:55.870Z,98609
2018-04-07T08:18:23.883Z,98606
2018-04-07T08:20:50.972Z,98603
2018-04-07T08:23:18.203Z,98597
2018-04-07T08:25:45.405Z,98595
2018-04-07T08:28:12.565Z,98591
2018-04-07T08:30:39.538Z,98578
2018-04-07T08:33:06.652Z,98583
2018-04-07T08:35:33.925Z,98571
2018-04-07T08:38:01.242Z,98574
2018-04-07T08:40:29.483Z,98570
2018-04-07T08:42:56.682Z,98567
2018-04-07T08:45:24.415Z,98555
2018-04-07T08:47:51.453Z,98562
2018-04-07T08:50:18.583Z,98564
2018-04-07T08:52:45.544Z,98560
2018-04-07T08:55:12.842Z,98574
2018-04-07T08:57:39.853Z,98566
2018-04-07T09:00:06.994Z,98568
2018-04-07T09:02:34.132Z,98550
2018-04-07T09:05:01.182Z,98563
2018-04-07T09:07:28.274Z,98554
2018-04-07T09:09:56.283Z,98558
2018-04-07T09:12:23.538Z,98547
2018-04-07T09:14:50.683Z,98548
2018-04-07T09:17:17.906Z,98564
2018-04-07T09:19:45.957Z,98530
2018-04-07T09:22:13.062Z,98531
2018-04-07T09:24:40.184Z,98544
2018-04-07T09:27:07.403Z,98549
2018-04-07T09:29:35.482Z,98550
2018-04-07T09:32:03.403Z,98542
2018-04-07T09:34:31.482Z,98524
2018-04-07T09:36:58.763Z,98541
2018-04-07T09:39:25.962Z,98543
2018-04-07T09:41:53.244Z,98541
2018-04-07T09:44:20.524Z,98555
2018-04-07T09:46:48.442Z,98531
2018-04-07T09:49:15.642Z,98524
2018-04-07T09:51:42.902Z,98523
2018-04-07T09:54:09.862Z,98526
2018-04-07T09:56:37.066Z,98508
2018-04-07T09:59:04.263Z,98530
2018-04-07T10:01:31.562Z,98512
2018-04-07T10:03:58.845Z,98498
2018-04-07T10:06:26.282Z,98528
2018-04-07T10:08:53.563Z,98514
2018-04-07T10:11:21.498Z,98520
2018-04-07T10:13:48.603Z,98503
2018-04-07T10:16:15.783Z,98523
2018-04-07T10:18:43.023Z,98498
2018-04-07T10:21:10.184Z,98516
2018-04-07T10:23:37.404Z,98504
2018-04-07T10:26:04.926Z,98499
2018-04-07T10:28:32.903Z,98494
2018-04-07T10:31:00.103Z,98503
2018-04-07T10:33:28.110Z,98488
2018-04-07T10:35:56.063Z,98502
2018-04-07T10:38:24.043Z,98495
2018-04-07T10:40:51.243Z,98513
2018-04-07T10:43:18.603Z,98506
2018-04-07T10:45:45.883Z,98498
2018-04-07T10:48:13.183Z,98494
2018-04-07T10:50:41.009Z,98500
2018-04-07T10:53:08.203Z,98492
2018-04-07T10:55:35.322Z,98489
2018-04-07T10:58:02.423Z,98486
2018-04-07T11:00:29.543Z,98486
2018-04-07T11:02:56.763Z,98484
2018-04-07T11:05:24.043Z,98490
2018-04-07T11:07:51.323Z,98491
2018-04-07T11:10:18.523Z,98477
2018-04-07T11:12:45.723Z,98477
2018-04-07T11:15:13.002Z,98470
2018-04-07T11:17:40.183Z,98477
2018-04-07T11:20:07.323Z,98460
2018-04-07T11:22:34.525Z,98470
2018-04-07T11:25:01.723Z,98460
2018-04-07T11:27:29.625Z,98462
2018-04-07T11:29:56.804Z,98461
2018-04-07T11:32:24.744Z,98459
2018-04-07T11:34:51.962Z,98451
2018-04-07T11:37:19.243Z,98442
2018-04-07T11:39:46.463Z,98447
2018-04-07T11:42:13.642Z,98451
2018-04-07T11:44:40.925Z,98437
2018-04-07T11:47:08.923Z,98442
2018-04-07T11:49:36.223Z,98410
2018-04-07T11:52:03.423Z,98440
2018-04-07T11:54:30.762Z,98427
2018-04-07T11:56:58.764Z,98437
2018-04-07T11:59:25.975Z,98438
2018-04-07T12:01:53.383Z,98420
2018-04-07T12:04:20.503Z,98415
2018-04-07T12:06:48.442Z,98420
2018-04-07T12:09:15.635Z,98408
2018-04-07T12:11:43.591Z,98405
2018-04-07T12:14:10.923Z,98408
2018-04-07T12:16:38.043Z,98398
2018-04-07T12:19:05.243Z,98401
2018-04-07T12:21:32.456Z,98410
2018-04-07T12:23:59.644Z,98402
2018-04-07T12:26:26.711Z,98401
2018-04-07T12:28:54.662Z,98402
2018-04-07T12:31:21.863Z,98396
2018-04-07T12:33:49.078Z,98410
2018-04-07T12:36:16.363Z,98402
2018-04-07T12:38:43.565Z,98394
2018-04-07T12:41:10.782Z,98404
2018-04-07T12:43:38.763Z,98407
2018-04-07T12:46:06.201Z,98401
2018-04-07T12:48:33.383Z,98386
2018-04-07T12:51:00.682Z,98392
2018-04-07T12:53:28.042Z,98354
2018-04-07T12:55:55.242Z,98386
2018-04-07T12:58:22.422Z,98389
2018-04-07T13:00:49.462Z,98385
2018-04-07T13:03:16.662Z,98370
2018-04-07T13:05:43.783Z,98379
2018-04-07T13:08:10.818Z,98386
2018-04-07T13:10:37.886Z,98374
2018-04-07T13:13:05.083Z,98375
2018-04-07T13:15:32.363Z,98385
2018-04-07T13:18:00.362Z,98374
2018-04-07T13:20:27.499Z,98378
2018-04-07T13:22:54.742Z,98375
2018-04-07T13:25:21.802Z,98372
2018-04-07T13:27:49.005Z,98382
2018-04-07T13:30:16.222Z,98374
2018-04-07T13:32:43.222Z,98346
2018-04-07T13:35:10.343Z,98373
2018-04-07T13:37:37.503Z,98373
2018-04-07T13:40:04.633Z,98347
2018-04-07T13:42:31.619Z,98341
2018-04-07T13:44:58.626Z,98336
2018-04-07T13:47:25.723Z,98348
2018-04-07T13:49:52.923Z,98345
2018-04-07T13:52:20.134Z,98349
2018-04-07T13:54:47.324Z,98335
2018-04-07T13:57:14.542Z,98315
2018-04-07T13:59:41.739Z,98342
2018-04-07T14:02:08.905Z,98324
2018-04-07T14:04:36.102Z,98340
2018-04-07T14:07:03.233Z,98347
2018-04-07T14:09:30.286Z,98333
2018-04-07T14:11:57.503Z,98322
2018-04-07T14:14:24.843Z,98324
2018-04-07T14:16:52.084Z,98337
2018-04-07T14:19:19.307Z,98301
2018-04-07T14:21:46.582Z,98319
2018-04-07T14:24:13.715Z,98314
2018-04-07T14:26:40.672Z,98319
2018-04-07T14:29:07.904Z,98315
2018-04-07T14:31:34.940Z,98319
2018-04-07T14:34:02.103Z,98310
2018-04-07T14:36:29.046Z,98315
2018-04-07T14:38:56.017Z,98307
2018-04-07T14:41:23.242Z,98296
2018-04-07T14:43:50.498Z,98319
2018-04-07T14:46:17.629Z,98303
2018-04-07T14:48:44.862Z,98307
2018-04-07T14:51:12.657Z,98306
2018-04-07T14:53:39.673Z,98305
2018-04-07T14:56:06.923Z,98273
2018-04-07T14:58:34.201Z,98290
2018-04-07T15:01:01.405Z,98263
2018-04-07T15:03:28.602Z,98299
2018-04-07T15:05:55.822Z,98298
2018-04-07T15:08:22.982Z,98294
2018-04-07T15:10:49.993Z,98293
2018-04-07T15:13:17.014Z,98293
2018-04-07T15:15:44.035Z,98306
2018-04-07T15:18:11.163Z,98297
2018-04-07T15:20:38.443Z,98300
2018-04-07T15:23:05.663Z,98292
2018-04-07T15:25:32.846Z,98294
2018-04-07T15:28:00.123Z,98285
2018-04-07T15:30:27.302Z,98293
2018-04-07T15:32:54.522Z,98280
2018-04-07T15:35:21.803Z,98308
2018-04-07T15:37:49.002Z,98295
2018-04-07T15:40:16.170Z,98307
2018-04-07T15:42:43.932Z,98300
2018-04-07T15:45:11.063Z,98295
2018-04-07T15:47:38.302Z,98313
2018-04-07T15:50:06.442Z,98288
2018-04-07T15:52:34.442Z,98318
2018-04-07T15:55:01.643Z,98316
2018-04-07T15:57:29.642Z,98315
2018-04-07T15:59:57.642Z,98314
2018-04-07T16:02:24.843Z,98303
2018-04-07T16:04:52.030Z,98315
2018-04-07T16:07:19.205Z,98312
2018-04-07T16:09:46.526Z,98314
2018-04-07T16:12:13.822Z,98322
2018-04-07T16:14:40.982Z,98325
2018-04-07T16:17:08.103Z,98319
2018-04-07T16:19:35.302Z,98310
2018-04-07T16:22:02.524Z,98312
2018-04-07T16:24:30.522Z,98285
2018-04-07T16:26:57.817Z,98330
2018-04-07T16:29:25.084Z,98326
2018-04-07T16:31:52.302Z,98318
2018-04-07T16:34:20.363Z,98317
2018-04-07T16:36:48.282Z,98324
2018-04-07T16:39:15.482Z,98304
2018-04-07T16:41:43.502Z,98317
2018-04-07T16:44:10.762Z,98324
2018-04-07T16:46:38.842Z,98312
2018-04-07T16:49:06.023Z,98317
2018-04-07T16:51:33.143Z,98311
2018-04-07T16:54:00.262Z,98314
2018-04-07T16:56:27.564Z,98336
2018-04-07T16:58:54.763Z,98320
2018-04-07T17:01:21.950Z,98324
2018-04-07T17:03:49.996Z,98326
2018-04-07T17:06:17.402Z,98319
2018-04-07T17:08:44.763Z,98324
2018-04-07T17:11:12.042Z,98329
2018-04-07T17:13:39.265Z,98320
2018-04-07T17:16:06.443Z,98325
2018-04-07T17:18:33.643Z,98343
2018-04-07T17:21:00.923Z,98325
2018-04-07T17:23:28.182Z,98321
2018-04-07T17:25:56.102Z,98310
2018-04-07T17:28:23.223Z,98323
2018-04-07T17:30:57.562Z,98322
2018-04-07T17:33:24.842Z,98320
2018-04-07T17:35:52.043Z,98323
2018-04-07T17:38:19.249Z,98315
2018-04-07T17:40:46.683Z,98318
2018-04-07T17:43:14.134Z,98310
2018-04-07T17:45:41.502Z,98316
2018-04-07T17:48:08.842Z,98326
2018-04-07T17:50:36.043Z,98317
2018-04-07T17:53:03.244Z,98330
2018-04-07T17:55:30.525Z,98333
2018-04-07T17:57:57.693Z,98332
2018-04-07T18:00:24.822Z,98335
2018-04-07T18:02:52.103Z,98335
2018-04-07T18:05:19.302Z,98341
2018-04-07T18:07:46.522Z,98348
2018-04-07T18:10:13.883Z,98348
2018-04-07T18:12:41.084Z,98352
2018-04-07T18:15:08.362Z,98352
2018-04-07T18:17:35.662Z,98354
2018-04-07T18:20:02.973Z,98351
2018-04-07T18:22:30.203Z,98351
2018-04-07T18:24:57.601Z,98365
2018-04-07T18:27:24.624Z,98353
2018-04-07T18:29:51.805Z,98366
2018-04-07T18:32:18.903Z,98368
2018-04-07T18:34:46.023Z,98382
2018-04-07T18:37:13.223Z,98371
2018-04-07T18:39:40.498Z,98367
2018-04-07T18:42:07.644Z,98382
2018-04-07T18:44:34.902Z,98377
2018-04-07T18:47:02.122Z,98393
2018-04-07T18:49:29.323Z,98397
2018-04-07T18:51:56.443Z,98400
2018-04-07T18:54:23.663Z,98400
2018-04-07T18:56:50.903Z,98396
2018-04-07T18:59:18.144Z,98398
2018-04-07T19:01:45.563Z,98398
2018-04-07T19:04:13.567Z,98402
2018-04-07T19:06:41.483Z,98404
2018-04-07T19:09:08.843Z,98398
2018-04-07T19:11:35.863Z,98413
2018-04-07T19:14:02.983Z,98415
2018-04-07T19:16:30.103Z,98409
2018-04-07T19:18:57.304Z,98416
2018-04-07T19:21:24.343Z,98410
2018-04-07T19:23:51.623Z,98407
2018-04-07T19:26:18.834Z,98411
2018-04-07T19:28:46.043Z,98416
2018-04-07T19:31:13.398Z,98423
2018-04-07T19:33:40.584Z,98419
2018-04-07T19:36:08.610Z,98418
2018-04-07T19:38:35.947Z,98416
2018-04-07T19:41:03.145Z,98408
2018-04-07T19:43:30.446Z,98405
2018-04-07T19:45:57.704Z,98414
2018-04-07T19:48:24.828Z,98399
2018-04-07T19:50:52.042Z,98418
2018-04-07T19:53:19.263Z,98409
2018-04-07T19:55:46.424Z,98416
2018-04-07T19:58:13.543Z,98415
2018-04-07T20:00:40.705Z,98409
2018-04-07T20:03:07.863Z,98415
2018-04-07T20:05:35.164Z,98420
2018-04-07T20:08:02.423Z,98401
2018-04-07T20:10:29.562Z,98426
2018-04-07T20:12:56.764Z,98419
2018-04-07T20:15:23.983Z,98423
2018-04-07T20:17:51.145Z,98421
2018-04-07T20:20:18.365Z,98421
2018-04-07T20:22:46.444Z,98422
2018-04-07T20:25:13.623Z,98425
2018-04-07T20:27:40.743Z,98422
2018-04-07T20:30:07.944Z,98419
2018-04-07T20:32:35.083Z,98415
2018-04-07T20:35:02.263Z,98405
2018-04-07T20:37:29.423Z,98412
2018-04-07T20:39:56.584Z,98402
2018-04-07T20:42:27.706Z,98400
2018-04-07T20:44:55.085Z,98401
2018-04-07T20:47:23.164Z,98403
2018-04-07T20:49:50.443Z,98399
2018-04-07T20:52:17.663Z,98399
2018-04-07T20:54:44.893Z,98398
2018-04-07T20:57:12.824Z,98395
2018-04-07T20:59:40.023Z,98393
2018-04-07T21:02:07.223Z,98385
2018-04-07T21:04:34.343Z,98396
2018-04-07T21:07:01.543Z,98392
2018-04-07T21:09:28.744Z,98392
2018-04-07T21:11:56.663Z,98392
2018-04-07T21:14:23.903Z,98393
2018-04-07T21:16:51.064Z,98395
2018-04-07T21:19:18.184Z,98386
2018-04-07T21:21:45.384Z,98385
2018-04-07T21:24:12.523Z,98390
2018-04-07T21:26:39.804Z,98397
2018-04-07T21:29:07.083Z,98395
2018-04-07T21:31:34.343Z,98396
2018-04-07T21:34:01.563Z,98397
2018-04-07T21:36:29.785Z,98392
2018-04-07T21:38:56.983Z,98377
2018-04-07T21:41:24.144Z,98387
2018-04-07T21:43:52.123Z,98381
2018-04-07T21:46:19.303Z,98379
2018-04-07T21:48:46.504Z,98370
2018-04-07T21:51:13.723Z,98365
2018-04-07T21:53:40.903Z,98365
2018-04-07T21:56:08.104Z,98361
2018-04-07T21:58:35.943Z,98355
2018-04-07T22:01:03.224Z,98353
2018-04-07T22:03:30.343Z,98360
2018-04-07T22:05:57.503Z,98358
2018-04-07T22:08:24.763Z,98354
2018-04-07T22:10:52.103Z,98353
2018-04-07T22:13:19.463Z,98352
2018-04-07T22:15:46.663Z,98353
2018-04-07T22:18:14.605Z,98344
2018-04-07T22:20:41.943Z,98355
2018-04-07T22:23:09.864Z,98348
2018-04-07T22:25:37.143Z,98348
2018-04-07T22:28:04.503Z,98343
2018-04-07T22:30:31.803Z,98343
2018-04-07T22:32:59.063Z,98338
2018-04-07T22:35:26.383Z,98343
2018-04-07T22:37:53.703Z,98327
2018-04-07T22:40:20.987Z,98322
2018-04-07T22:42:49.023Z,98327
2018-04-07T22:45:16.182Z,98331
2018-04-07T22:47:43.404Z,98329
2018-04-07T22:50:10.662Z,98327
2018-04-07T22:52:37.883Z,98322
2018-04-07T22:55:05.064Z,98318
2018-04-07T22:57:32.345Z,98315
2018-04-07T22:59:59.546Z,98301
2018-04-07T23:02:26.743Z,98307
2018-04-07T23:04:54.024Z,98296
2018-04-07T23:07:21.227Z,98299
2018-04-07T23:09:48.431Z,98300
2018-04-07T23:12:15.723Z,98292
2018-04-07T23:14:42.904Z,98298
2018-04-07T23:17:10.024Z,98294
2018-04-07T23:19:37.322Z,98289
2018-04-07T23:22:04.523Z,98289
2018-04-07T23:24:32.424Z,98286
2018-04-07T23:26:59.583Z,98275
2018-04-07T23:29:26.743Z,98271
2018-04-07T23:31:53.864Z,98266
2018-04-07T23:34:21.103Z,98267
2018-04-07T23:36:48.283Z,98263
2018-04-07T23:39:15.476Z,98258
2018-04-07T23:41:43.484Z,98258
2018-04-07T23:44:10.683Z,98254
2018-04-07T23:46:37.823Z,98259
2018-04-07T23:49:05.063Z,98262
2018-04-07T23:51:32.263Z,98255
2018-04-07T23:53:59.464Z,98254
2018-04-07T23:56:26.823Z,98251
2018-04-07T23:58:53.969Z,98246
