createdAt,value
2017-07-26T00:00:03.528Z,55.12
2017-07-26T00:05:03.367Z,55.15
2017-07-26T00:10:02.747Z,55.15
2017-07-26T00:15:03.228Z,55.15
2017-07-26T00:20:02.909Z,55.15
2017-07-26T00:25:03.358Z,55.05
2017-07-26T00:30:02.867Z,55.05
2017-07-26T00:35:03.370Z,55.05
2017-07-26T00:40:02.777Z,55.05
2017-07-26T00:45:03.271Z,54.96
2017-07-26T00:50:02.698Z,54.96
2017-07-26T00:55:03.142Z,54.96
2017-07-26T01:00:02.623Z,54.96
2017-07-26T01:05:03.129Z,54.96
2017-07-26T01:10:02.652Z,54.96
2017-07-26T01:15:02.945Z,54.96
2017-07-26T01:20:03.313Z,54.96
2017-07-26T01:25:02.617Z,54.96
2017-07-26T01:30:03.001Z,54.96
2017-07-26T01:35:03.352Z,54.96
2017-07-26T01:40:02.730Z,54.86
2017-07-26T01:45:03.219Z,54.86
2017-07-26T01:50:02.576Z,54.77
2017-07-26T01:55:03.030Z,54.57
2017-07-26T02:00:03.570Z,54.48
2017-07-26T02:05:03.024Z,54.38
2017-07-26T02:10:02.641Z,54.38
2017-07-26T02:15:02.937Z,54.28
2017-07-26T02:20:03.242Z,54.28
2017-07-26T02:25:03.584Z,54.28
2017-07-26T02:30:03.154Z,54.19
2017-07-26T02:35:02.654Z,54.28
2017-07-26T02:40:03.213Z,54.28
2017-07-26T02:45:02.672Z,54.38
2017-07-26T02:50:03.219Z,54.48
2017-07-26T02:55:02.846Z,54.64
2017-07-26T03:00:03.394Z,54.74
2017-07-26T03:05:02.839Z,54.83
2017-07-26T03:10:03.203Z,54.93
2017-07-26T03:15:02.640Z,55.02
2017-07-26T03:20:03.170Z,55.12
2017-07-26T03:25:02.683Z,55.22
2017-07-26T03:30:03.027Z,55.38
2017-07-26T03:35:03.510Z,55.57
2017-07-26T03:40:02.994Z,55.57
2017-07-26T03:45:03.448Z,55.67
2017-07-26T03:50:02.927Z,55.67
2017-07-26T03:55:03.443Z,55.76
2017-07-26T04:00:02.705Z,55.76
2017-07-26T04:05:03.208Z,55.86
2017-07-26T04:10:02.708Z,55.86
2017-07-26T04:15:03.058Z,55.86
2017-07-26T04:20:03.380Z,55.96
2017-07-26T04:25:02.727Z,55.96
2017-07-26T04:30:02.869Z,56.05
2017-07-26T04:35:03.395Z,56.05
2017-07-26T04:40:02.685Z,55.96
2017-07-26T04:45:03.005Z,55.76
2017-07-26T04:50:03.318Z,55.67
2017-07-26T04:55:02.633Z,55.67
2017-07-26T05:00:03.285Z,55.67
2017-07-26T05:05:02.754Z,55.47
2017-07-26T05:10:03.056Z,55.31
2017-07-26T05:15:03.568Z,55.31
2017-07-26T05:20:03.099Z,55.22
2017-07-26T05:25:03.398Z,55.63
2017-07-26T05:30:02.725Z,55.73
2017-07-26T05:35:03.243Z,55.63
2017-07-26T05:40:02.761Z,55.63
2017-07-26T05:45:03.116Z,55.91
2017-07-26T05:50:03.542Z,56.04
2017-07-26T05:55:02.799Z,56.52
2017-07-26T06:00:03.174Z,56.23
2017-07-26T06:05:03.467Z,56.32
2017-07-26T06:10:02.807Z,56.83
2017-07-26T06:15:03.334Z,57.79
2017-07-26T06:20:02.825Z,56.93
2017-07-26T06:25:03.297Z,58.17
2017-07-26T06:30:02.764Z,58.59
2017-07-26T06:35:03.261Z,58.49
2017-07-26T06:40:02.835Z,58.97
2017-07-26T06:45:03.161Z,59.16
2017-07-26T06:50:02.676Z,59.09
2017-07-26T06:55:03.188Z,60.82
2017-07-26T07:00:03.465Z,62.36
2017-07-26T07:05:03.172Z,62.36
2017-07-26T07:10:02.764Z,63.32
2017-07-26T07:15:03.238Z,62.96
2017-07-26T07:20:02.721Z,65.49
2017-07-26T07:25:03.146Z,66.64
2017-07-26T07:30:03.447Z,68.02
2017-07-26T07:35:02.915Z,70.07
2017-07-26T07:40:03.271Z,72.38
2017-07-26T07:45:02.759Z,74.05
2017-07-26T07:50:03.283Z,77.21
2017-07-26T07:55:02.642Z,81.66
2017-07-26T08:00:03.008Z,89.12
2017-07-26T08:05:03.534Z,91.87
2017-07-26T08:10:03.028Z,92.98
2017-07-26T08:15:03.446Z,94.2
2017-07-26T08:20:02.721Z,93.23
2017-07-26T08:25:02.999Z,92.56
2017-07-26T08:30:03.552Z,93.51
2017-07-26T08:35:03.019Z,97.91
2017-07-26T08:40:03.384Z,99.99
2017-07-26T08:45:02.698Z,99.99
2017-07-26T08:50:03.210Z,99.99
2017-07-26T08:55:03.535Z,99.99
2017-07-26T09:00:03.019Z,99.99
2017-07-26T09:05:03.309Z,99.99
2017-07-26T09:10:02.636Z,99.99
2017-07-26T09:15:03.190Z,99.99
2017-07-26T09:20:02.734Z,99.99
2017-07-26T09:25:03.109Z,99.99
2017-07-26T09:30:03.456Z,99.99
2017-07-26T09:35:02.748Z,99.99
2017-07-26T09:40:03.259Z,99.99
2017-07-26T09:45:02.772Z,99.99
2017-07-26T09:50:03.093Z,99.99
2017-07-26T09:55:03.552Z,99.99
2017-07-26T10:00:02.832Z,99.51
2017-07-26T10:05:03.222Z,97.28
2017-07-26T10:10:02.802Z,99.99
2017-07-26T10:15:03.098Z,98.49
2017-07-26T10:20:03.452Z,95.18
2017-07-26T10:25:02.818Z,88.32
2017-07-26T10:30:03.351Z,86.8
2017-07-26T10:35:02.690Z,78.69
2017-07-26T10:40:03.292Z,76.08
2017-07-26T10:45:02.794Z,78.28
2017-07-26T10:50:03.224Z,78.4
2017-07-26T10:55:03.481Z,74.17
2017-07-26T11:00:02.853Z,74.07
2017-07-26T11:05:03.305Z,77.87
2017-07-26T11:10:02.709Z,87.48
2017-07-26T11:15:03.033Z,94.37
2017-07-26T11:20:02.684Z,98.3
2017-07-26T11:25:02.968Z,99.99
2017-07-26T11:30:03.307Z,99.99
2017-07-26T11:35:02.697Z,99.46
2017-07-26T11:40:03.231Z,98.83
2017-07-26T11:45:03.543Z,97.81
2017-07-26T11:50:02.980Z,96.31
2017-07-26T11:55:03.353Z,96.5
2017-07-26T12:00:02.674Z,93.39
2017-07-26T12:05:03.005Z,93.29
2017-07-26T12:10:03.371Z,91.4
2017-07-26T12:15:02.789Z,90.62
2017-07-26T12:20:03.348Z,90.18
2017-07-26T12:25:02.848Z,89.89
2017-07-26T12:30:03.426Z,88.13
2017-07-26T12:35:02.886Z,84.58
2017-07-26T12:40:03.353Z,85.46
2017-07-26T12:45:02.807Z,87.76
2017-07-26T12:50:03.406Z,89.76
2017-07-26T12:55:02.865Z,93.15
2017-07-26T13:00:03.223Z,92.32
2017-07-26T13:05:02.830Z,88.15
2017-07-26T13:10:03.224Z,88.73
2017-07-26T13:15:03.558Z,89.17
2017-07-26T13:20:03.044Z,90
2017-07-26T13:25:03.544Z,85.57
2017-07-26T13:30:02.836Z,83.51
2017-07-26T13:35:03.296Z,79.47
2017-07-26T13:40:02.889Z,81.32
2017-07-26T13:45:03.356Z,83.79
2017-07-26T13:50:02.697Z,83.28
2017-07-26T13:55:03.262Z,85.39
2017-07-26T14:00:02.776Z,85.88
2017-07-26T14:05:03.058Z,88.99
2017-07-26T14:10:02.700Z,87.62
2017-07-26T14:15:03.145Z,83.63
2017-07-26T14:20:03.558Z,84.94
2017-07-26T14:25:02.822Z,85.49
2017-07-26T14:30:03.125Z,83.72
2017-07-26T14:35:03.397Z,80.89
2017-07-26T14:40:02.902Z,78.36
2017-07-26T14:45:03.394Z,77.41
2017-07-26T14:50:02.851Z,79.53
2017-07-26T14:55:03.270Z,80.25
2017-07-26T15:00:03.592Z,79.32
2017-07-26T15:05:02.872Z,78.89
2017-07-26T15:10:03.456Z,79.72
2017-07-26T15:15:02.777Z,79.28
2017-07-26T15:20:03.274Z,78.05
2017-07-26T15:25:02.624Z,78.07
2017-07-26T15:30:02.953Z,79.39
2017-07-26T15:35:03.481Z,78.19
2017-07-26T15:40:02.981Z,78.83
2017-07-26T15:45:03.505Z,77.9
2017-07-26T15:50:02.735Z,78.15
2017-07-26T15:55:03.228Z,78.19
2017-07-26T16:00:02.709Z,77.55
2017-07-26T16:05:03.170Z,74.16
2017-07-26T16:10:02.779Z,77.05
2017-07-26T16:15:03.088Z,78.17
2017-07-26T16:20:03.561Z,79.52
2017-07-26T16:25:03.039Z,80.3
2017-07-26T16:30:03.358Z,81.12
2017-07-26T16:35:02.823Z,83.36
2017-07-26T16:40:03.285Z,85.19
2017-07-26T16:45:02.870Z,87.27
2017-07-26T16:50:03.457Z,88.1
2017-07-26T16:55:02.923Z,91.19
2017-07-26T17:00:03.352Z,92.74
2017-07-26T17:05:02.862Z,94.09
2017-07-26T17:10:03.276Z,95.15
2017-07-26T17:15:02.715Z,96.22
2017-07-26T17:20:03.059Z,98.15
2017-07-26T17:25:03.541Z,98.44
2017-07-26T17:30:02.811Z,98.68
2017-07-26T17:35:03.218Z,99.36
2017-07-26T17:40:03.598Z,99.99
2017-07-26T17:45:03.012Z,99.99
2017-07-26T17:50:03.489Z,99.99
2017-07-26T17:55:02.914Z,99.99
2017-07-26T18:00:03.385Z,99.99
2017-07-26T18:05:02.660Z,99.99
2017-07-26T18:10:03.200Z,99.99
2017-07-26T18:15:02.636Z,99.99
2017-07-26T18:20:03.095Z,99.99
2017-07-26T18:25:03.369Z,99.99
2017-07-26T18:30:02.717Z,99.99
2017-07-26T18:35:03.141Z,99.99
2017-07-26T18:40:02.707Z,99.99
2017-07-26T18:45:03.187Z,99.99
2017-07-26T18:50:03.490Z,99.99
2017-07-26T18:55:02.821Z,99.99
2017-07-26T19:00:03.330Z,99.99
2017-07-26T19:05:02.812Z,99.99
2017-07-26T19:10:03.344Z,99.99
2017-07-26T19:15:02.880Z,99.99
2017-07-26T19:20:03.315Z,99.64
2017-07-26T19:25:02.807Z,99.26
2017-07-26T19:30:03.151Z,98.87
2017-07-26T19:35:03.483Z,98.77
2017-07-26T19:40:03.258Z,98.2
2017-07-26T19:45:02.760Z,97.96
2017-07-26T19:50:03.289Z,97.67
2017-07-26T19:55:02.832Z,97.57
2017-07-26T20:00:03.309Z,97.67
2017-07-26T20:05:02.731Z,97.57
2017-07-26T20:10:03.281Z,97.38
2017-07-26T20:15:03.589Z,97.38
2017-07-26T20:20:03.030Z,97.52
2017-07-26T20:25:03.357Z,97.33
2017-07-26T20:30:02.658Z,97.24
2017-07-26T20:35:03.273Z,97.14
2017-07-26T20:40:02.827Z,97.14
2017-07-26T20:45:03.164Z,96.85
2017-07-26T20:50:02.643Z,96.7
2017-07-26T20:55:03.162Z,96.61
2017-07-26T21:00:02.580Z,95.94
2017-07-26T21:05:02.950Z,96.12
2017-07-26T21:10:03.471Z,95.65
2017-07-26T21:15:02.822Z,95.84
2017-07-26T21:20:03.332Z,95.45
2017-07-26T21:25:02.742Z,95.07
2017-07-26T21:30:03.262Z,94.97
2017-07-26T21:35:03.570Z,94.97
2017-07-26T21:40:03.124Z,94.2
2017-07-26T21:45:03.406Z,93.43
2017-07-26T21:50:02.903Z,92.71
2017-07-26T21:55:03.236Z,92.22
2017-07-26T22:00:02.725Z,90.2
2017-07-26T22:05:03.106Z,87.66
2017-07-26T22:10:02.647Z,80.11
2017-07-26T22:15:03.020Z,74.69
2017-07-26T22:20:03.501Z,70.9
2017-07-26T22:25:02.722Z,68.12
2017-07-26T22:30:03.252Z,62.04
2017-07-26T22:35:02.803Z,58.29
2017-07-26T22:40:03.349Z,57.4
2017-07-26T22:45:02.639Z,55.96
2017-07-26T22:50:03.197Z,54.52
2017-07-26T22:55:02.646Z,54.61
2017-07-26T23:00:03.336Z,54.23
2017-07-26T23:05:03.365Z,53.75
2017-07-26T23:10:02.735Z,53.27
2017-07-26T23:15:03.195Z,52.31
2017-07-26T23:20:03.491Z,52.79
2017-07-26T23:25:02.789Z,52.22
2017-07-26T23:30:03.125Z,52.22
2017-07-26T23:35:03.400Z,52.4
2017-07-26T23:40:02.940Z,52.02
2017-07-26T23:45:03.454Z,52.5
2017-07-26T23:50:02.895Z,52.22
2017-07-26T23:55:03.398Z,51.93
