createdAt,value
2023-11-12T00:00:30.865Z,12.57
2023-11-12T00:02:59.953Z,13.77
2023-11-12T00:05:46.696Z,8.13
2023-11-12T00:08:14.916Z,10.27
2023-11-12T00:10:43.272Z,9.00
2023-11-12T00:13:13.770Z,10.20
2023-11-12T00:15:42.064Z,7.47
2023-11-12T00:18:10.317Z,7.87
2023-11-12T00:20:38.646Z,12.00
2023-11-12T00:23:10.172Z,6.33
2023-11-12T00:25:38.407Z,5.77
2023-11-12T00:28:06.639Z,5.40
2023-11-12T00:30:36.236Z,7.33
2023-11-12T00:33:04.435Z,7.00
2023-11-12T00:35:32.682Z,5.03
2023-11-12T00:38:00.938Z,4.37
2023-11-12T00:40:31.547Z,7.00
2023-11-12T00:42:59.783Z,4.43
2023-11-12T00:45:27.942Z,3.17
2023-11-12T00:47:58.604Z,4.13
2023-11-12T00:50:26.802Z,6.37
2023-11-12T00:52:54.955Z,5.50
2023-11-12T00:55:23.151Z,3.47
2023-11-12T00:57:51.797Z,2.40
2023-11-12T01:00:20.534Z,3.80
2023-11-12T01:02:48.849Z,2.30
2023-11-12T01:05:18.812Z,4.77
2023-11-12T01:07:47.069Z,5.70
2023-11-12T01:10:15.463Z,3.93
2023-11-12T01:12:43.840Z,3.43
2023-11-12T01:15:12.833Z,2.13
2023-11-12T01:17:41.230Z,3.67
2023-11-12T01:20:12.330Z,4.03
2023-11-12T01:22:43.113Z,4.30
2023-11-12T01:25:11.356Z,2.60
2023-11-12T01:27:39.475Z,3.50
2023-11-12T01:30:09.046Z,4.43
2023-11-12T01:32:37.320Z,2.80
2023-11-12T01:35:06.581Z,3.83
2023-11-12T01:37:35.039Z,3.77
2023-11-12T01:40:05.915Z,2.57
2023-11-12T01:42:34.655Z,2.70
2023-11-12T01:45:02.912Z,2.77
2023-11-12T01:47:31.179Z,2.43
2023-11-12T01:49:59.927Z,4.33
2023-11-12T01:52:28.255Z,4.67
2023-11-12T01:54:58.123Z,3.77
2023-11-12T01:57:28.332Z,2.67
2023-11-12T01:59:57.017Z,3.03
2023-11-12T02:02:25.885Z,2.40
2023-11-12T02:04:54.368Z,5.03
2023-11-12T02:07:22.743Z,5.97
2023-11-12T02:09:56.314Z,4.03
2023-11-12T02:12:24.636Z,2.07
2023-11-12T02:14:54.339Z,3.57
2023-11-12T02:17:22.514Z,4.47
2023-11-12T02:19:50.624Z,3.17
2023-11-12T02:22:19.382Z,3.57
2023-11-12T02:24:48.984Z,3.53
2023-11-12T02:27:17.169Z,3.77
2023-11-12T02:29:50.513Z,3.03
2023-11-12T02:32:19.616Z,3.97
2023-11-12T02:34:48.011Z,4.33
2023-11-12T02:37:16.633Z,5.53
2023-11-12T02:39:44.856Z,2.60
2023-11-12T02:42:14.827Z,2.07
2023-11-12T02:44:43.361Z,2.53
2023-11-12T02:47:12.156Z,3.10
2023-11-12T02:49:55.304Z,3.67
2023-11-12T02:52:23.442Z,3.87
2023-11-12T02:54:51.647Z,3.83
2023-11-12T02:57:22.695Z,2.17
2023-11-12T02:59:51.344Z,2.83
2023-11-12T03:02:20.195Z,1.90
2023-11-12T03:04:49.319Z,2.97
2023-11-12T03:07:17.999Z,3.03
2023-11-12T03:09:46.728Z,1.70
2023-11-12T03:12:15.018Z,4.37
2023-11-12T03:14:45.514Z,1.73
2023-11-12T03:17:14.127Z,5.10
2023-11-12T03:19:43.388Z,2.20
2023-11-12T03:22:12.951Z,3.40
2023-11-12T03:24:41.283Z,4.10
2023-11-12T03:27:10.047Z,2.10
2023-11-12T03:29:38.242Z,4.10
2023-11-12T03:32:08.427Z,2.57
2023-11-12T03:34:37.122Z,4.30
2023-11-12T03:37:05.816Z,2.53
2023-11-12T03:39:34.099Z,2.83
2023-11-12T03:42:03.011Z,7.67
2023-11-12T03:44:31.192Z,1.63
2023-11-12T03:46:59.415Z,3.67
2023-11-12T03:49:29.013Z,3.03
2023-11-12T03:51:57.165Z,3.10
2023-11-12T03:54:25.362Z,3.03
2023-11-12T03:56:54.631Z,4.73
2023-11-12T03:59:23.106Z,7.73
2023-11-12T04:01:51.358Z,6.50
2023-11-12T04:04:19.855Z,2.43
2023-11-12T04:06:50.383Z,2.13
2023-11-12T04:09:18.800Z,4.10
2023-11-12T04:11:47.025Z,4.60
2023-11-12T04:14:15.375Z,5.37
2023-11-12T04:16:43.624Z,3.63
2023-11-12T04:19:13.415Z,5.40
2023-11-12T04:21:41.652Z,3.60
2023-11-12T04:24:11.672Z,3.70
2023-11-12T04:26:39.774Z,4.00
2023-11-12T04:29:09.184Z,2.83
2023-11-12T04:31:37.967Z,4.13
2023-11-12T04:34:08.340Z,2.83
2023-11-12T04:36:38.042Z,4.00
2023-11-12T04:39:08.911Z,3.57
2023-11-12T04:41:38.660Z,3.60
2023-11-12T04:44:07.623Z,3.10
2023-11-12T04:46:37.151Z,3.83
2023-11-12T04:49:05.392Z,1.97
2023-11-12T04:51:34.605Z,3.17
2023-11-12T04:54:03.774Z,2.17
2023-11-12T04:56:32.153Z,2.43
2023-11-12T04:59:01.701Z,2.37
2023-11-12T05:01:29.980Z,2.67
2023-11-12T05:03:58.234Z,4.80
2023-11-12T05:06:29.785Z,6.27
2023-11-12T05:08:58.115Z,3.00
2023-11-12T05:11:26.552Z,3.93
2023-11-12T05:13:54.732Z,5.27
2023-11-12T05:16:24.977Z,3.33
2023-11-12T05:18:53.235Z,2.93
2023-11-12T05:21:22.497Z,3.93
2023-11-12T05:23:51.163Z,3.63
2023-11-12T05:26:19.589Z,5.57
2023-11-12T05:28:47.754Z,3.03
2023-11-12T05:31:16.074Z,3.77
2023-11-12T05:33:45.705Z,3.87
2023-11-12T05:36:14.735Z,3.33
2023-11-12T05:38:43.317Z,4.70
2023-11-12T05:41:11.510Z,4.37
2023-11-12T05:43:39.586Z,5.87
2023-11-12T05:46:07.984Z,9.80
2023-11-12T05:48:36.463Z,6.07
2023-11-12T05:51:07.055Z,6.63
2023-11-12T05:53:35.645Z,5.70
2023-11-12T05:56:04.104Z,9.47
2023-11-12T05:58:32.581Z,3.80
2023-11-12T06:01:00.757Z,9.83
2023-11-12T06:03:29.413Z,4.40
2023-11-12T06:05:57.902Z,5.80
2023-11-12T06:08:27.565Z,8.10
2023-11-12T06:10:57.660Z,11.77
2023-11-12T06:13:25.877Z,8.47
2023-11-12T06:15:53.956Z,4.67
2023-11-12T06:18:22.096Z,7.17
2023-11-12T06:20:51.202Z,4.47
2023-11-12T06:23:19.434Z,8.57
2023-11-12T06:25:49.124Z,7.20
2023-11-12T06:28:17.800Z,5.37
2023-11-12T06:30:46.253Z,5.47
2023-11-12T06:33:14.781Z,7.43
2023-11-12T06:35:43.144Z,6.43
2023-11-12T06:38:11.495Z,8.53
2023-11-12T06:40:39.694Z,7.57
2023-11-12T06:43:09.293Z,6.80
2023-11-12T06:45:37.669Z,6.83
2023-11-12T06:48:06.274Z,5.67
2023-11-12T06:50:34.558Z,5.70
2023-11-12T06:53:04.606Z,8.47
2023-11-12T06:55:34.698Z,7.30
2023-11-12T06:58:02.961Z,7.47
2023-11-12T07:00:34.529Z,7.87
2023-11-12T07:03:02.850Z,6.70
2023-11-12T07:05:33.437Z,11.47
2023-11-12T07:08:01.941Z,8.90
2023-11-12T07:10:30.606Z,10.70
2023-11-12T07:13:00.767Z,7.77
2023-11-12T07:15:29.021Z,11.03
2023-11-12T07:17:58.730Z,11.63
2023-11-12T07:20:29.590Z,8.53
2023-11-12T07:22:58.259Z,7.50
2023-11-12T07:25:26.660Z,6.00
2023-11-12T07:27:54.947Z,9.77
2023-11-12T07:30:23.376Z,6.17
2023-11-12T07:32:51.892Z,6.83
2023-11-12T07:35:21.691Z,8.90
2023-11-12T07:37:50.014Z,8.60
2023-11-12T07:40:19.478Z,8.87
2023-11-12T07:42:47.997Z,6.50
2023-11-12T07:45:21.237Z,5.73
2023-11-12T07:47:53.908Z,5.67
2023-11-12T07:50:24.234Z,4.83
2023-11-12T07:52:52.566Z,5.60
2023-11-12T07:55:20.799Z,6.43
2023-11-12T07:57:48.945Z,8.60
2023-11-12T08:00:17.996Z,4.93
2023-11-12T08:02:48.612Z,7.73
2023-11-12T08:05:17.133Z,6.70
2023-11-12T08:07:46.788Z,4.17
2023-11-12T08:10:15.280Z,3.55
2023-11-12T08:12:49.632Z,4.83
2023-11-12T08:15:18.705Z,5.63
2023-11-12T08:17:47.379Z,4.07
2023-11-12T08:20:17.153Z,4.10
2023-11-12T08:22:48.095Z,4.27
2023-11-12T08:25:16.414Z,4.40
2023-11-12T08:27:44.773Z,4.77
2023-11-12T08:30:13.353Z,4.53
2023-11-12T08:32:42.016Z,3.95
2023-11-12T08:35:10.889Z,4.00
2023-11-12T08:37:39.452Z,3.08
2023-11-12T08:40:10.503Z,5.23
2023-11-12T08:42:38.928Z,11.43
2023-11-12T08:45:08.412Z,3.55
2023-11-12T08:47:36.756Z,5.80
2023-11-12T08:50:05.728Z,2.83
2023-11-12T08:52:34.232Z,6.68
2023-11-12T08:55:02.625Z,2.15
2023-11-12T08:57:32.768Z,4.50
2023-11-12T09:00:01.947Z,2.42
2023-11-12T09:02:30.223Z,4.28
2023-11-12T09:04:58.591Z,2.33
2023-11-12T09:07:26.912Z,2.88
2023-11-12T09:09:56.422Z,3.42
2023-11-12T09:12:25.174Z,3.50
2023-11-12T09:14:54.997Z,2.25
2023-11-12T09:17:23.356Z,5.22
2023-11-12T09:19:51.582Z,1.58
2023-11-12T09:22:20.501Z,3.28
2023-11-12T09:25:01.560Z,2.78
2023-11-12T09:27:37.770Z,3.03
2023-11-12T09:30:12.174Z,3.47
2023-11-12T09:32:40.784Z,3.38
2023-11-12T09:35:10.677Z,11.48
2023-11-12T09:37:39.351Z,2.78
2023-11-12T09:40:12.114Z,2.50
2023-11-12T09:42:42.865Z,2.95
2023-11-12T09:45:13.531Z,4.10
2023-11-12T09:47:49.827Z,1.85
2023-11-12T09:50:19.162Z,1.83
2023-11-12T09:52:49.183Z,2.22
2023-11-12T09:55:18.485Z,2.10
2023-11-12T09:57:47.384Z,2.70
2023-11-12T10:00:18.619Z,3.88
2023-11-12T10:02:47.145Z,5.05
2023-11-12T10:05:16.594Z,2.33
2023-11-12T10:07:47.679Z,2.45
2023-11-12T10:10:27.666Z,1.95
2023-11-12T10:12:56.851Z,3.78
2023-11-12T10:15:27.872Z,3.97
2023-11-12T10:18:00.632Z,2.20
2023-11-12T10:20:31.751Z,3.85
2023-11-12T10:23:00.502Z,1.70
2023-11-12T10:25:40.716Z,3.22
2023-11-12T10:28:10.798Z,3.53
2023-11-12T10:30:40.802Z,2.10
2023-11-12T10:33:19.384Z,2.90
2023-11-12T10:35:48.246Z,2.63
2023-11-12T10:38:18.728Z,3.72
2023-11-12T10:41:03.068Z,4.78
2023-11-12T10:43:31.817Z,1.85
2023-11-12T10:46:04.898Z,4.25
2023-11-12T10:48:35.197Z,3.42
2023-11-12T10:51:06.900Z,4.63
2023-11-12T10:53:36.640Z,3.85
2023-11-12T10:56:07.252Z,2.50
2023-11-12T10:58:36.760Z,5.18
2023-11-12T11:01:08.914Z,7.90
2023-11-12T11:03:37.929Z,4.53
2023-11-12T11:06:08.940Z,3.22
2023-11-12T11:08:37.339Z,2.17
2023-11-12T11:11:10.503Z,7.13
2023-11-12T11:13:40.021Z,4.63
2023-11-12T11:16:10.863Z,2.67
2023-11-12T11:18:53.190Z,1.92
2023-11-12T11:21:22.602Z,1.23
2023-11-12T11:23:54.436Z,5.35
2023-11-12T11:26:36.004Z,3.47
2023-11-12T11:29:29.348Z,2.40
2023-11-12T11:32:19.909Z,3.90
2023-11-12T11:34:49.630Z,3.40
2023-11-12T11:37:19.174Z,4.53
2023-11-12T11:39:47.390Z,3.47
2023-11-12T11:42:21.957Z,2.35
2023-11-12T11:44:50.923Z,4.53
2023-11-12T11:47:26.464Z,2.72
2023-11-12T11:50:45.620Z,5.65
2023-11-12T11:53:16.090Z,1.83
2023-11-12T11:55:50.013Z,6.78
2023-11-12T11:58:19.590Z,5.55
2023-11-12T12:01:00.354Z,5.30
2023-11-12T12:03:30.646Z,3.10
2023-11-12T12:05:59.527Z,2.65
2023-11-12T12:08:28.741Z,3.20
2023-11-12T12:10:57.109Z,2.80
2023-11-12T12:13:27.025Z,3.85
2023-11-12T12:15:57.046Z,2.17
2023-11-12T12:18:25.451Z,4.10
2023-11-12T12:20:57.362Z,1.67
2023-11-12T12:23:27.258Z,2.22
2023-11-12T12:25:56.502Z,3.78
2023-11-12T12:28:31.568Z,3.50
2023-11-12T12:31:00.167Z,6.65
2023-11-12T12:33:28.564Z,4.05
2023-11-12T12:36:01.142Z,5.68
2023-11-12T12:38:29.303Z,5.55
2023-11-12T12:41:02.941Z,3.67
2023-11-12T12:43:46.918Z,17.33
2023-11-12T12:46:15.374Z,8.52
2023-11-12T12:48:52.582Z,4.07
2023-11-12T12:51:23.607Z,3.90
2023-11-12T12:53:52.819Z,2.47
2023-11-12T12:56:22.865Z,3.10
2023-11-12T12:58:51.821Z,2.30
2023-11-12T13:01:20.191Z,3.30
2023-11-12T13:03:49.992Z,4.32
2023-11-12T13:06:20.250Z,4.28
2023-11-12T13:08:50.120Z,2.78
2023-11-12T13:11:20.392Z,2.55
2023-11-12T13:13:48.624Z,5.53
2023-11-12T13:16:16.862Z,2.60
2023-11-12T13:18:45.242Z,4.40
2023-11-12T13:21:15.444Z,4.10
2023-11-12T13:23:44.175Z,5.28
2023-11-12T13:26:17.214Z,6.20
2023-11-12T13:28:45.588Z,10.30
2023-11-12T13:31:15.798Z,3.30
2023-11-12T13:33:45.146Z,8.90
2023-11-12T13:36:17.342Z,5.40
2023-11-12T13:38:45.762Z,4.03
2023-11-12T13:41:16.982Z,6.00
2023-11-12T13:43:45.430Z,11.70
2023-11-12T13:46:16.005Z,11.65
2023-11-12T13:48:45.266Z,7.00
2023-11-12T13:51:19.225Z,6.28
2023-11-12T13:53:50.345Z,8.30
2023-11-12T13:56:20.213Z,6.75
2023-11-12T13:58:49.129Z,10.70
2023-11-12T14:01:21.185Z,9.52
2023-11-12T14:03:49.607Z,7.03
2023-11-12T14:06:17.885Z,7.35
2023-11-12T14:08:47.820Z,5.60
2023-11-12T14:11:16.729Z,6.90
2023-11-12T14:13:47.552Z,13.40
2023-11-12T14:16:16.802Z,13.02
2023-11-12T14:18:46.743Z,8.20
2023-11-12T14:21:18.297Z,8.93
2023-11-12T14:23:47.126Z,11.82
2023-11-12T14:26:20.923Z,9.35
2023-11-12T14:28:54.028Z,10.20
2023-11-12T14:31:22.395Z,10.18
2023-11-12T14:33:51.104Z,24.17
2023-11-12T14:36:19.890Z,15.57
2023-11-12T14:38:48.321Z,20.63
2023-11-12T14:41:19.427Z,21.15
2023-11-12T14:43:47.585Z,8.98
2023-11-12T14:46:21.041Z,10.50
2023-11-12T14:48:50.416Z,24.00
2023-11-12T14:51:19.182Z,15.32
2023-11-12T14:53:54.071Z,20.02
2023-11-12T14:56:29.328Z,12.88
2023-11-12T14:58:58.329Z,11.32
2023-11-12T15:01:28.733Z,13.15
2023-11-12T15:03:56.993Z,15.57
2023-11-12T15:06:25.342Z,21.55
2023-11-12T15:08:53.874Z,11.90
2023-11-12T15:11:22.402Z,15.07
2023-11-12T15:13:50.855Z,15.82
2023-11-12T15:16:20.532Z,16.27
2023-11-12T15:18:50.243Z,20.57
2023-11-12T15:21:18.493Z,18.63
2023-11-12T15:23:46.732Z,16.53
2023-11-12T15:26:17.035Z,16.07
2023-11-12T15:28:47.433Z,16.17
2023-11-12T15:31:16.576Z,21.03
2023-11-12T15:33:47.203Z,26.20
2023-11-12T15:36:16.861Z,25.93
2023-11-12T15:38:45.208Z,20.10
2023-11-12T15:41:13.463Z,26.60
2023-11-12T15:43:41.759Z,24.63
2023-11-12T15:46:14.117Z,30.30
2023-11-12T15:48:42.908Z,26.13
2023-11-12T15:51:11.268Z,25.47
2023-11-12T15:53:42.509Z,27.33
2023-11-12T15:56:14.265Z,27.37
2023-11-12T15:58:43.550Z,45.37
2023-11-12T16:01:12.673Z,34.60
2023-11-12T16:03:41.043Z,48.10
2023-11-12T16:06:09.305Z,41.90
2023-11-12T16:08:41.586Z,40.83
2023-11-12T16:11:16.136Z,38.03
2023-11-12T16:13:44.683Z,34.07
2023-11-12T16:16:12.774Z,30.60
2023-11-12T16:18:40.949Z,27.50
2023-11-12T16:21:09.269Z,28.03
2023-11-12T16:23:37.934Z,30.23
2023-11-12T16:26:06.170Z,28.60
2023-11-12T16:28:36.494Z,23.87
2023-11-12T16:31:05.220Z,22.50
2023-11-12T16:33:33.560Z,21.27
2023-11-12T16:36:01.744Z,22.03
2023-11-12T16:38:32.521Z,20.97
2023-11-12T16:41:00.892Z,16.53
2023-11-12T16:43:29.131Z,18.70
2023-11-12T16:45:59.809Z,20.40
2023-11-12T16:48:28.157Z,22.70
2023-11-12T16:50:56.501Z,23.80
2023-11-12T16:53:26.198Z,20.13
2023-11-12T16:55:58.752Z,21.27
2023-11-12T16:58:27.263Z,18.50
2023-11-12T17:00:56.288Z,20.27
2023-11-12T17:03:26.716Z,25.00
2023-11-12T17:05:54.923Z,20.13
2023-11-12T17:08:23.251Z,18.33
2023-11-12T17:10:51.697Z,16.67
2023-11-12T17:13:19.879Z,18.60
2023-11-12T17:15:48.110Z,21.87
2023-11-12T17:18:16.639Z,15.43
2023-11-12T17:20:46.422Z,24.60
2023-11-12T17:23:15.359Z,18.30
2023-11-12T17:25:44.681Z,17.07
2023-11-12T17:28:12.838Z,18.70
2023-11-12T17:30:41.543Z,16.40
2023-11-12T17:33:09.980Z,19.07
2023-11-12T17:35:40.186Z,15.33
2023-11-12T17:38:09.985Z,17.13
2023-11-12T17:40:38.489Z,18.07
2023-11-12T17:43:07.071Z,15.83
2023-11-12T17:45:35.307Z,17.10
2023-11-12T17:48:05.056Z,17.10
2023-11-12T17:50:34.395Z,13.17
2023-11-12T17:53:03.024Z,15.50
2023-11-12T17:55:33.410Z,15.80
2023-11-12T17:58:01.696Z,11.83
2023-11-12T18:00:30.609Z,15.97
2023-11-12T18:02:58.921Z,16.97
2023-11-12T18:05:27.650Z,15.07
2023-11-12T18:07:56.532Z,11.63
2023-11-12T18:10:24.813Z,12.97
2023-11-12T18:12:54.551Z,12.20
2023-11-12T18:15:23.364Z,12.37
2023-11-12T18:17:51.678Z,9.77
2023-11-12T18:20:20.583Z,13.13
2023-11-12T18:22:49.245Z,8.77
2023-11-12T18:25:18.102Z,9.17
2023-11-12T18:27:46.752Z,7.70
2023-11-12T18:30:17.234Z,9.17
2023-11-12T18:32:45.701Z,8.70
2023-11-12T18:35:14.553Z,7.17
2023-11-12T18:37:43.132Z,10.63
2023-11-12T18:40:17.517Z,5.70
2023-11-12T18:42:47.178Z,9.50
2023-11-12T18:45:17.889Z,8.43
2023-11-12T18:47:48.205Z,11.00
2023-11-12T18:50:19.632Z,8.20
2023-11-12T18:52:48.455Z,5.83
2023-11-12T18:55:17.459Z,6.50
2023-11-12T18:57:47.303Z,6.67
2023-11-12T19:00:18.876Z,5.70
2023-11-12T19:02:47.483Z,10.60
2023-11-12T19:05:15.887Z,7.50
2023-11-12T19:07:45.133Z,8.03
2023-11-12T19:10:13.479Z,7.23
2023-11-12T19:12:43.934Z,7.57
2023-11-12T19:15:18.201Z,6.67
2023-11-12T19:17:47.598Z,5.73
2023-11-12T19:20:17.115Z,7.07
2023-11-12T19:22:46.925Z,8.67
2023-11-12T19:25:16.729Z,5.97
2023-11-12T19:27:47.373Z,6.47
2023-11-12T19:30:18.021Z,6.60
2023-11-12T19:32:46.749Z,7.23
2023-11-12T19:35:16.712Z,7.77
2023-11-12T19:37:45.815Z,7.17
2023-11-12T19:40:18.266Z,5.17
2023-11-12T19:42:49.289Z,8.00
2023-11-12T19:45:21.109Z,8.90
2023-11-12T19:47:53.540Z,6.97
2023-11-12T19:50:24.031Z,6.87
2023-11-12T19:52:52.789Z,6.70
2023-11-12T19:55:22.440Z,8.33
2023-11-12T19:57:53.948Z,9.10
2023-11-12T20:00:24.339Z,7.33
2023-11-12T20:02:53.164Z,6.40
2023-11-12T20:05:21.923Z,5.97
2023-11-12T20:07:50.984Z,6.60
2023-11-12T20:10:19.738Z,3.07
2023-11-12T20:12:51.061Z,5.90
2023-11-12T20:15:20.599Z,4.53
2023-11-12T20:17:50.333Z,4.37
2023-11-12T20:20:19.291Z,5.40
2023-11-12T20:22:48.109Z,4.67
2023-11-12T20:25:16.433Z,5.40
2023-11-12T20:27:44.862Z,7.50
2023-11-12T20:30:16.466Z,8.63
2023-11-12T20:32:45.078Z,11.47
2023-11-12T20:35:15.808Z,6.13
2023-11-12T20:37:45.584Z,4.30
2023-11-12T20:40:15.050Z,6.63
2023-11-12T20:42:44.258Z,11.47
2023-11-12T20:45:18.344Z,5.47
2023-11-12T20:47:52.263Z,4.47
2023-11-12T20:50:24.236Z,5.57
2023-11-12T20:52:53.291Z,5.10
2023-11-12T20:55:22.897Z,5.93
2023-11-12T20:57:53.493Z,6.20
2023-11-12T21:00:23.179Z,6.63
2023-11-12T21:02:52.859Z,7.47
2023-11-12T21:05:22.963Z,7.77
2023-11-12T21:07:50.116Z,10.30
2023-11-12T21:10:18.530Z,5.57
2023-11-12T21:12:48.006Z,7.20
2023-11-12T21:15:16.663Z,5.73
2023-11-12T21:17:45.934Z,6.50
2023-11-12T21:20:17.125Z,8.57
2023-11-12T21:22:47.262Z,6.73
2023-11-12T21:25:21.180Z,5.87
2023-11-12T21:27:49.950Z,6.00
2023-11-12T21:30:25.962Z,6.23
2023-11-12T21:32:54.513Z,6.33
2023-11-12T21:35:26.093Z,5.80
2023-11-12T21:37:56.051Z,6.80
2023-11-12T21:40:24.251Z,5.37
2023-11-12T21:42:52.860Z,6.77
2023-11-12T21:45:23.190Z,7.13
2023-11-12T21:47:51.466Z,7.23
2023-11-12T21:50:19.882Z,5.80
2023-11-12T21:52:48.093Z,5.53
2023-11-12T21:55:19.682Z,4.10
2023-11-12T21:57:47.959Z,5.30
2023-11-12T22:00:16.998Z,4.00
2023-11-12T22:02:45.869Z,4.57
2023-11-12T22:05:14.367Z,5.57
2023-11-12T22:07:42.905Z,3.53
2023-11-12T22:10:13.402Z,4.17
2023-11-12T22:12:44.857Z,6.87
2023-11-12T22:15:17.022Z,5.43
2023-11-12T22:17:48.296Z,5.23
2023-11-12T22:20:17.285Z,4.73
2023-11-12T22:22:47.933Z,4.30
2023-11-12T22:25:17.097Z,4.40
2023-11-12T22:27:48.519Z,4.53
2023-11-12T22:30:18.125Z,3.53
2023-11-12T22:32:48.097Z,5.63
2023-11-12T22:35:16.514Z,4.60
2023-11-12T22:37:44.906Z,4.47
2023-11-12T22:40:14.182Z,2.67
2023-11-12T22:42:42.677Z,4.33
2023-11-12T22:45:13.841Z,3.73
2023-11-12T22:47:43.497Z,5.13
2023-11-12T22:50:14.165Z,4.60
2023-11-12T22:52:42.624Z,4.03
2023-11-12T22:55:12.731Z,7.90
2023-11-12T22:57:41.686Z,6.90
2023-11-12T23:00:36.920Z,5.60
2023-11-12T23:03:15.128Z,6.07
2023-11-12T23:05:44.095Z,4.70
2023-11-12T23:08:12.425Z,6.93
2023-11-12T23:10:43.444Z,3.70
2023-11-12T23:13:13.352Z,5.13
2023-11-12T23:15:44.052Z,5.33
2023-11-12T23:18:14.251Z,10.40
2023-11-12T23:20:50.103Z,3.40
2023-11-12T23:23:23.710Z,4.77
2023-11-12T23:25:53.855Z,4.77
2023-11-12T23:28:22.278Z,6.37
2023-11-12T23:30:50.579Z,7.33
2023-11-12T23:33:20.525Z,4.93
2023-11-12T23:35:48.969Z,6.27
2023-11-12T23:38:17.174Z,4.87
2023-11-12T23:40:46.466Z,3.87
2023-11-12T23:43:15.083Z,5.03
2023-11-12T23:45:43.432Z,4.30
2023-11-12T23:48:12.584Z,3.77
2023-11-12T23:50:42.655Z,4.17
2023-11-12T23:53:11.952Z,3.80
2023-11-12T23:55:40.755Z,4.63
2023-11-12T23:58:09.449Z,4.83
