createdAt,value
2023-12-21T00:00:40.222Z,76622.06
2023-12-21T00:02:13.972Z,76612.16
2023-12-21T00:03:47.338Z,76616.13
2023-12-21T00:05:20.342Z,76620.06
2023-12-21T00:06:54.021Z,76629.97
2023-12-21T00:08:30.443Z,76610.19
2023-12-21T00:10:03.732Z,76612.16
2023-12-21T00:11:36.711Z,76618.09
2023-12-21T00:13:09.862Z,76604.25
2023-12-21T00:14:42.915Z,76624.03
2023-12-21T00:16:16.714Z,76624.03
2023-12-21T00:17:50.625Z,76612.16
2023-12-21T00:19:24.380Z,76612.16
2023-12-21T00:20:57.662Z,76616.13
2023-12-21T00:22:30.918Z,76647.75
2023-12-21T00:24:04.412Z,76641.81
2023-12-21T00:25:37.641Z,76639.84
2023-12-21T00:27:10.792Z,76641.81
2023-12-21T00:28:43.988Z,76618.09
2023-12-21T00:30:16.929Z,76608.22
2023-12-21T00:31:50.605Z,76620.06
2023-12-21T00:33:23.869Z,76635.91
2023-12-21T00:34:57.557Z,76624.03
2023-12-21T00:36:31.166Z,76624.03
2023-12-21T00:38:04.964Z,76639.84
2023-12-21T00:39:38.036Z,76643.81
2023-12-21T00:41:11.938Z,76631.94
2023-12-21T00:42:45.186Z,76633.91
2023-12-21T00:44:18.155Z,76616.13
2023-12-21T00:45:51.442Z,76620.06
2023-12-21T00:47:24.913Z,76618.09
2023-12-21T00:48:57.773Z,76620.06
2023-12-21T00:50:31.252Z,76635.91
2023-12-21T00:52:05.035Z,76631.94
2023-12-21T00:53:38.636Z,76631.94
2023-12-21T00:55:11.851Z,76626.00
2023-12-21T00:56:45.262Z,76631.94
2023-12-21T00:58:18.272Z,76641.81
2023-12-21T00:59:51.506Z,76635.91
2023-12-21T01:01:24.993Z,76649.75
2023-12-21T01:02:58.366Z,76645.78
2023-12-21T01:04:31.430Z,76651.72
2023-12-21T01:06:04.812Z,76641.81
2023-12-21T01:07:38.512Z,76639.84
2023-12-21T01:09:11.608Z,76651.72
2023-12-21T01:10:44.643Z,76633.91
2023-12-21T01:12:18.674Z,76631.94
2023-12-21T01:13:51.955Z,76643.81
2023-12-21T01:15:25.229Z,76631.94
2023-12-21T01:16:58.276Z,76612.16
2023-12-21T01:18:31.488Z,76610.19
2023-12-21T01:20:04.588Z,76641.81
2023-12-21T01:21:39.674Z,76635.91
2023-12-21T01:23:13.155Z,76637.88
2023-12-21T01:24:46.491Z,76639.84
2023-12-21T01:26:20.455Z,76620.06
2023-12-21T01:27:54.093Z,76624.03
2023-12-21T01:29:27.368Z,76631.94
2023-12-21T01:31:01.297Z,76651.72
2023-12-21T01:32:35.392Z,76653.69
2023-12-21T01:34:08.480Z,76645.78
2023-12-21T01:35:41.775Z,76643.81
2023-12-21T01:37:17.567Z,76633.91
2023-12-21T01:38:51.052Z,76663.59
2023-12-21T01:40:25.106Z,76641.81
2023-12-21T01:41:58.150Z,76649.75
2023-12-21T01:43:31.304Z,76653.69
2023-12-21T01:45:04.581Z,76643.81
2023-12-21T01:46:41.046Z,76663.59
2023-12-21T01:48:14.399Z,76685.34
2023-12-21T01:49:47.894Z,76653.69
2023-12-21T01:51:21.948Z,76649.75
2023-12-21T01:52:57.290Z,76651.72
2023-12-21T01:54:30.405Z,76679.41
2023-12-21T01:56:04.608Z,76691.25
2023-12-21T01:57:38.953Z,76671.50
2023-12-21T01:59:12.458Z,76667.53
2023-12-21T02:00:45.852Z,76612.16
2023-12-21T02:02:22.233Z,76604.25
2023-12-21T02:03:56.837Z,76598.31
2023-12-21T02:05:29.910Z,76584.47
2023-12-21T02:07:03.506Z,76566.69
2023-12-21T02:08:39.782Z,76556.81
2023-12-21T02:10:13.036Z,76588.44
2023-12-21T02:11:47.825Z,76572.63
2023-12-21T02:13:21.185Z,76570.63
2023-12-21T02:14:54.356Z,76582.50
2023-12-21T02:16:36.720Z,76572.63
2023-12-21T02:18:11.267Z,76552.84
2023-12-21T02:19:44.939Z,76550.88
2023-12-21T02:21:21.195Z,76531.09
2023-12-21T02:23:00.986Z,76533.06
2023-12-21T02:24:34.538Z,76548.88
2023-12-21T02:26:08.010Z,76540.97
2023-12-21T02:27:44.395Z,76529.13
2023-12-21T02:29:18.018Z,76525.16
2023-12-21T02:30:51.163Z,76525.16
2023-12-21T02:32:24.675Z,76537.03
2023-12-21T02:34:00.740Z,76513.28
2023-12-21T02:35:34.271Z,76535.06
2023-12-21T02:37:07.734Z,76523.19
2023-12-21T02:38:41.342Z,76519.22
2023-12-21T02:40:14.813Z,76531.09
2023-12-21T02:41:54.063Z,76517.25
2023-12-21T02:43:28.036Z,76497.47
2023-12-21T02:45:01.438Z,76509.34
2023-12-21T02:46:35.823Z,76501.44
2023-12-21T02:48:09.553Z,76497.47
2023-12-21T02:49:42.933Z,76497.47
2023-12-21T02:51:19.476Z,76505.38
2023-12-21T02:52:52.887Z,76497.47
2023-12-21T02:54:26.613Z,76481.66
2023-12-21T02:56:02.561Z,76521.22
2023-12-21T02:57:36.043Z,76523.19
2023-12-21T02:59:09.416Z,76497.47
2023-12-21T03:00:42.558Z,76493.53
2023-12-21T03:02:16.049Z,76487.59
2023-12-21T03:03:49.212Z,76501.44
2023-12-21T03:05:27.092Z,76489.56
2023-12-21T03:07:04.213Z,76505.38
2023-12-21T03:08:37.744Z,76493.53
2023-12-21T03:10:11.237Z,76523.19
2023-12-21T03:11:43.915Z,76481.66
2023-12-21T03:13:20.325Z,76485.63
2023-12-21T03:14:53.527Z,76477.72
2023-12-21T03:16:30.043Z,76511.31
2023-12-21T03:18:03.256Z,76523.19
2023-12-21T03:19:37.280Z,76529.13
2023-12-21T03:21:31.427Z,76568.66
2023-12-21T03:23:07.377Z,76564.72
2023-12-21T03:24:41.450Z,76552.84
2023-12-21T03:26:14.464Z,76570.63
2023-12-21T03:27:48.938Z,76574.59
2023-12-21T03:29:22.375Z,76554.81
2023-12-21T03:30:55.602Z,76531.09
2023-12-21T03:32:29.225Z,76548.88
2023-12-21T03:34:05.003Z,76562.72
2023-12-21T03:35:38.145Z,76556.81
2023-12-21T03:37:11.602Z,76556.81
2023-12-21T03:38:45.015Z,76548.88
2023-12-21T03:40:19.793Z,76554.81
2023-12-21T03:41:52.870Z,76537.03
2023-12-21T03:43:27.507Z,76556.81
2023-12-21T03:45:03.390Z,76560.75
2023-12-21T03:46:36.850Z,76562.72
2023-12-21T03:48:13.242Z,76546.91
2023-12-21T03:49:46.464Z,76525.16
2023-12-21T03:51:19.645Z,76566.69
2023-12-21T03:52:52.966Z,76552.84
2023-12-21T03:54:26.456Z,76546.91
2023-12-21T03:55:59.914Z,76560.75
2023-12-21T03:57:33.839Z,76527.13
2023-12-21T03:59:07.069Z,76580.53
2023-12-21T04:00:40.241Z,76540.97
2023-12-21T04:02:13.122Z,76548.88
2023-12-21T04:03:46.075Z,76544.94
2023-12-21T04:05:22.248Z,76558.78
2023-12-21T04:06:55.646Z,76540.97
2023-12-21T04:08:28.751Z,76564.72
2023-12-21T04:10:03.186Z,76552.84
2023-12-21T04:11:36.610Z,76560.75
2023-12-21T04:13:09.468Z,76572.63
2023-12-21T04:14:43.043Z,76574.59
2023-12-21T04:16:16.781Z,76556.81
2023-12-21T04:17:50.504Z,76556.81
2023-12-21T04:19:26.426Z,76542.97
2023-12-21T04:21:01.591Z,76562.72
2023-12-21T04:22:35.765Z,76560.75
2023-12-21T04:24:09.313Z,76566.69
2023-12-21T04:25:49.275Z,76582.50
2023-12-21T04:27:22.759Z,76560.75
2023-12-21T04:28:55.845Z,76578.56
2023-12-21T04:30:29.146Z,76576.56
2023-12-21T04:32:02.388Z,76576.56
2023-12-21T04:33:35.655Z,76588.44
2023-12-21T04:35:11.744Z,76590.41
2023-12-21T04:36:47.744Z,76568.66
2023-12-21T04:38:24.241Z,76580.53
2023-12-21T04:39:57.158Z,76590.41
2023-12-21T04:41:30.413Z,76576.56
2023-12-21T04:43:09.959Z,76600.31
2023-12-21T04:44:43.020Z,76582.50
2023-12-21T04:46:19.999Z,76584.47
2023-12-21T04:47:53.226Z,76568.66
2023-12-21T04:49:28.632Z,76560.75
2023-12-21T04:51:03.338Z,76566.69
2023-12-21T04:52:37.989Z,76588.44
2023-12-21T04:54:11.191Z,76576.56
2023-12-21T04:55:44.120Z,76647.75
2023-12-21T04:57:20.333Z,76616.13
2023-12-21T04:58:57.109Z,76596.34
2023-12-21T05:00:31.016Z,76562.72
2023-12-21T05:02:04.446Z,76596.34
2023-12-21T05:03:37.416Z,76600.31
2023-12-21T05:05:10.251Z,76566.69
2023-12-21T05:06:43.297Z,76574.59
2023-12-21T05:08:16.162Z,76600.31
2023-12-21T05:09:49.370Z,76699.19
2023-12-21T05:11:25.092Z,76711.03
2023-12-21T05:12:58.249Z,76718.94
2023-12-21T05:14:31.389Z,76707.09
2023-12-21T05:16:04.955Z,76707.09
2023-12-21T05:17:38.490Z,76728.84
2023-12-21T05:19:11.677Z,76720.94
2023-12-21T05:20:44.972Z,76703.13
2023-12-21T05:22:18.188Z,76722.91
2023-12-21T05:23:51.040Z,76713.03
2023-12-21T05:25:24.532Z,76750.59
2023-12-21T05:26:57.754Z,76715.00
2023-12-21T05:28:30.398Z,76707.09
2023-12-21T05:30:03.201Z,76711.03
2023-12-21T05:31:38.802Z,76701.16
2023-12-21T05:33:11.666Z,76711.03
2023-12-21T05:34:45.004Z,76709.06
2023-12-21T05:36:22.218Z,76703.13
2023-12-21T05:37:54.931Z,76715.00
2023-12-21T05:39:28.656Z,76715.00
2023-12-21T05:41:01.905Z,76707.09
2023-12-21T05:42:35.457Z,76697.19
2023-12-21T05:44:08.848Z,76713.03
2023-12-21T05:45:42.146Z,76716.97
2023-12-21T05:47:15.058Z,76695.22
2023-12-21T05:48:48.915Z,76693.25
2023-12-21T05:50:21.945Z,76687.31
2023-12-21T05:51:54.706Z,76709.06
2023-12-21T05:53:27.553Z,76707.09
2023-12-21T05:55:00.338Z,76707.09
2023-12-21T05:56:37.128Z,76707.09
2023-12-21T05:58:10.138Z,76722.91
2023-12-21T05:59:43.262Z,76695.22
2023-12-21T06:01:16.460Z,76687.31
2023-12-21T06:02:49.954Z,76711.03
2023-12-21T06:04:25.470Z,76695.22
2023-12-21T06:05:58.283Z,76703.13
2023-12-21T06:07:31.200Z,76695.22
2023-12-21T06:09:06.824Z,76667.53
2023-12-21T06:10:39.851Z,76687.31
2023-12-21T06:12:13.354Z,76685.34
2023-12-21T06:13:49.279Z,76687.31
2023-12-21T06:15:23.380Z,76697.19
2023-12-21T06:16:56.834Z,76685.34
2023-12-21T06:18:30.324Z,76689.28
2023-12-21T06:20:04.281Z,76703.13
2023-12-21T06:21:40.600Z,76707.09
2023-12-21T06:23:14.168Z,76707.09
2023-12-21T06:24:47.579Z,76691.25
2023-12-21T06:26:20.089Z,76687.31
2023-12-21T06:27:54.189Z,76726.84
2023-12-21T06:29:26.910Z,76734.78
2023-12-21T06:30:59.823Z,76713.03
2023-12-21T06:32:32.983Z,76722.91
2023-12-21T06:34:08.059Z,76720.94
2023-12-21T06:35:41.021Z,76715.00
2023-12-21T06:37:14.231Z,76683.34
2023-12-21T06:38:46.992Z,76701.16
2023-12-21T06:40:20.323Z,76711.03
2023-12-21T06:41:53.758Z,76728.84
2023-12-21T06:43:27.447Z,76718.94
2023-12-21T06:45:00.517Z,76726.84
2023-12-21T06:46:33.287Z,76718.94
2023-12-21T06:48:06.623Z,76742.69
2023-12-21T06:49:40.123Z,76750.59
2023-12-21T06:51:15.348Z,76720.94
2023-12-21T06:52:49.155Z,76750.59
2023-12-21T06:54:22.387Z,76736.75
2023-12-21T06:56:08.352Z,76754.53
2023-12-21T06:57:48.631Z,76732.78
2023-12-21T06:59:21.965Z,76746.63
2023-12-21T07:01:05.834Z,76738.72
2023-12-21T07:02:39.348Z,76752.56
2023-12-21T07:04:13.463Z,76715.00
2023-12-21T07:05:46.592Z,76659.63
2023-12-21T07:07:19.686Z,76675.44
2023-12-21T07:08:53.063Z,76701.16
2023-12-21T07:10:28.918Z,76718.94
2023-12-21T07:12:04.171Z,76699.19
2023-12-21T07:13:37.446Z,76709.06
2023-12-21T07:15:10.518Z,76732.78
2023-12-21T07:16:43.687Z,76709.06
2023-12-21T07:18:19.546Z,76713.03
2023-12-21T07:19:52.675Z,76724.88
2023-12-21T07:21:25.394Z,76748.59
2023-12-21T07:23:00.399Z,76738.72
2023-12-21T07:24:36.836Z,76707.09
2023-12-21T07:26:12.435Z,76722.91
2023-12-21T07:27:45.393Z,76734.78
2023-12-21T07:29:18.761Z,76726.84
2023-12-21T07:30:51.763Z,76738.72
2023-12-21T07:32:24.873Z,76705.09
2023-12-21T07:33:58.077Z,76730.81
2023-12-21T07:35:32.870Z,76715.00
2023-12-21T07:37:06.048Z,76734.78
2023-12-21T07:38:41.734Z,76742.69
2023-12-21T07:40:15.371Z,76730.81
2023-12-21T07:41:51.171Z,76742.69
2023-12-21T07:43:24.137Z,76705.09
2023-12-21T07:44:57.322Z,76707.09
2023-12-21T07:46:30.136Z,76722.91
2023-12-21T07:48:03.521Z,76697.19
2023-12-21T07:49:36.961Z,76703.13
2023-12-21T07:51:12.984Z,76722.91
2023-12-21T07:52:46.512Z,76709.06
2023-12-21T07:54:21.631Z,76726.84
2023-12-21T07:55:54.643Z,76730.81
2023-12-21T07:57:27.724Z,76711.03
2023-12-21T07:59:06.271Z,76716.97
2023-12-21T08:00:39.598Z,76738.72
2023-12-21T08:02:14.860Z,76746.63
2023-12-21T08:03:47.948Z,76752.56
2023-12-21T08:05:24.410Z,76730.81
2023-12-21T08:06:57.458Z,76764.44
2023-12-21T08:08:34.844Z,76738.72
2023-12-21T08:10:09.603Z,76726.84
2023-12-21T08:11:43.196Z,76754.53
2023-12-21T08:13:16.379Z,76738.72
2023-12-21T08:14:50.702Z,76742.69
2023-12-21T08:16:23.624Z,76724.88
2023-12-21T08:17:59.610Z,76718.94
2023-12-21T08:19:33.518Z,76726.84
2023-12-21T08:21:07.058Z,76742.69
2023-12-21T08:22:40.547Z,76750.59
2023-12-21T08:24:13.624Z,76740.69
2023-12-21T08:25:46.840Z,76746.63
2023-12-21T08:27:22.682Z,76750.59
2023-12-21T08:28:55.940Z,76734.78
2023-12-21T08:30:28.867Z,76734.78
2023-12-21T08:32:02.670Z,76738.72
2023-12-21T08:33:36.880Z,76738.72
2023-12-21T08:35:09.941Z,76744.66
2023-12-21T08:36:42.836Z,76752.56
2023-12-21T08:38:15.767Z,76758.50
2023-12-21T08:39:48.434Z,76722.91
2023-12-21T08:41:22.744Z,76734.78
2023-12-21T08:42:55.474Z,76730.81
2023-12-21T08:44:31.179Z,76734.78
2023-12-21T08:46:05.789Z,76734.78
2023-12-21T08:47:42.999Z,76728.84
2023-12-21T08:49:16.986Z,76734.78
2023-12-21T08:50:49.742Z,76734.78
2023-12-21T08:52:23.147Z,76742.69
2023-12-21T08:53:56.704Z,76754.53
2023-12-21T08:55:30.183Z,76754.53
2023-12-21T08:57:06.812Z,76748.59
2023-12-21T08:58:40.086Z,76746.63
2023-12-21T09:00:15.728Z,76744.66
2023-12-21T09:01:49.462Z,76746.63
2023-12-21T09:03:22.812Z,76736.75
2023-12-21T09:04:56.332Z,76738.72
2023-12-21T09:06:29.221Z,76746.63
2023-12-21T09:08:08.320Z,76742.69
2023-12-21T09:09:42.696Z,76756.53
2023-12-21T09:11:19.281Z,76748.59
2023-12-21T09:12:52.178Z,76758.50
2023-12-21T09:14:26.072Z,76762.44
2023-12-21T09:15:59.536Z,76766.41
2023-12-21T09:17:32.550Z,76766.41
2023-12-21T09:19:05.847Z,76754.53
2023-12-21T09:20:39.125Z,76750.59
2023-12-21T09:22:12.239Z,76756.53
2023-12-21T09:23:45.534Z,76782.22
2023-12-21T09:25:20.319Z,76760.47
2023-12-21T09:26:53.274Z,76758.50
2023-12-21T09:28:26.313Z,76742.69
2023-12-21T09:29:59.650Z,76730.81
2023-12-21T09:31:33.826Z,76748.59
2023-12-21T09:33:07.544Z,76730.81
2023-12-21T09:34:40.633Z,76722.91
2023-12-21T09:36:14.097Z,76732.78
2023-12-21T09:37:47.620Z,76746.63
2023-12-21T09:39:22.905Z,76758.50
2023-12-21T09:40:57.980Z,76750.59
2023-12-21T09:42:32.045Z,76756.53
2023-12-21T09:44:05.629Z,76738.72
2023-12-21T09:45:39.588Z,76738.72
2023-12-21T09:47:15.153Z,76760.47
2023-12-21T09:48:48.625Z,76744.66
2023-12-21T09:50:21.931Z,76728.84
2023-12-21T09:51:55.714Z,76744.66
2023-12-21T09:53:28.768Z,76742.69
2023-12-21T09:55:01.899Z,76764.44
2023-12-21T09:56:35.737Z,76754.53
2023-12-21T09:58:09.804Z,76764.44
2023-12-21T09:59:42.874Z,76762.44
2023-12-21T10:01:16.323Z,76764.44
2023-12-21T10:02:49.203Z,76772.34
2023-12-21T10:04:22.894Z,76780.25
2023-12-21T10:05:56.383Z,76780.25
2023-12-21T10:07:29.797Z,76794.09
2023-12-21T10:09:06.204Z,76790.13
2023-12-21T10:10:39.463Z,76790.13
2023-12-21T10:12:12.442Z,76805.97
2023-12-21T10:13:51.898Z,76827.72
2023-12-21T10:15:25.388Z,76825.72
2023-12-21T10:17:00.594Z,76807.94
2023-12-21T10:18:33.539Z,76790.13
2023-12-21T10:20:08.576Z,76802.00
2023-12-21T10:21:42.643Z,76811.88
2023-12-21T10:23:16.552Z,76803.97
2023-12-21T10:24:51.630Z,76813.88
2023-12-21T10:26:24.489Z,76811.88
2023-12-21T10:27:58.090Z,76811.88
2023-12-21T10:29:30.867Z,76815.84
2023-12-21T10:31:05.889Z,76821.78
2023-12-21T10:32:39.041Z,76829.69
2023-12-21T10:34:13.140Z,76837.59
2023-12-21T10:35:46.249Z,76833.66
2023-12-21T10:37:18.960Z,76821.78
2023-12-21T10:38:51.904Z,76815.84
2023-12-21T10:40:25.127Z,76829.69
2023-12-21T10:41:58.028Z,76827.72
2023-12-21T10:43:30.630Z,76809.91
2023-12-21T10:45:10.161Z,76825.72
2023-12-21T10:46:49.761Z,76835.63
2023-12-21T10:48:24.660Z,76849.47
2023-12-21T10:49:57.819Z,76825.72
2023-12-21T10:51:32.544Z,76809.91
2023-12-21T10:53:06.055Z,76819.81
2023-12-21T10:54:39.563Z,76839.56
2023-12-21T10:56:12.363Z,76833.66
2023-12-21T10:57:47.719Z,76821.78
2023-12-21T10:59:21.730Z,76835.63
2023-12-21T11:00:56.355Z,76835.63
2023-12-21T11:02:29.804Z,76825.72
2023-12-21T11:04:03.672Z,76821.78
2023-12-21T11:05:36.691Z,76829.69
2023-12-21T11:07:17.489Z,76825.72
2023-12-21T11:08:54.411Z,76835.63
2023-12-21T11:10:28.123Z,76827.72
2023-12-21T11:12:01.296Z,76825.72
2023-12-21T11:13:34.812Z,76837.59
2023-12-21T11:15:08.469Z,76849.47
2023-12-21T11:16:46.307Z,76853.41
2023-12-21T11:18:22.894Z,76833.66
2023-12-21T11:19:58.044Z,76821.78
2023-12-21T11:21:32.717Z,76726.84
2023-12-21T11:23:09.027Z,76693.25
2023-12-21T11:24:41.991Z,76693.25
2023-12-21T11:26:20.699Z,76750.59
2023-12-21T11:27:57.004Z,76703.13
2023-12-21T11:29:30.573Z,76699.19
2023-12-21T11:31:16.263Z,76685.34
2023-12-21T11:32:51.023Z,76715.00
2023-12-21T11:34:26.332Z,76697.19
2023-12-21T11:35:59.832Z,76695.22
2023-12-21T11:37:34.920Z,76685.34
2023-12-21T11:39:14.437Z,76651.72
2023-12-21T11:40:51.502Z,76673.47
2023-12-21T11:42:34.967Z,76677.41
2023-12-21T11:44:08.313Z,76679.41
2023-12-21T11:45:48.758Z,76671.50
2023-12-21T11:47:22.181Z,76675.44
2023-12-21T11:48:55.801Z,76683.34
2023-12-21T11:50:33.350Z,76671.50
2023-12-21T11:52:06.709Z,76689.28
2023-12-21T11:53:46.613Z,76687.31
2023-12-21T11:55:28.162Z,76691.25
2023-12-21T11:57:12.646Z,76701.16
2023-12-21T11:58:49.526Z,76687.31
2023-12-21T12:00:26.773Z,76707.09
2023-12-21T12:01:59.981Z,76711.03
2023-12-21T12:03:32.877Z,76715.00
2023-12-21T12:05:06.015Z,76722.91
2023-12-21T12:06:42.274Z,76722.91
2023-12-21T12:08:20.826Z,76718.94
2023-12-21T12:09:54.073Z,76734.78
2023-12-21T12:11:28.088Z,76718.94
2023-12-21T12:13:01.980Z,76718.94
2023-12-21T12:14:34.827Z,76732.78
2023-12-21T12:16:08.850Z,76732.78
2023-12-21T12:17:46.371Z,76742.69
2023-12-21T12:19:19.773Z,76754.53
2023-12-21T12:20:53.314Z,76732.78
2023-12-21T12:22:28.860Z,76782.22
2023-12-21T12:24:02.932Z,76754.53
2023-12-21T12:25:43.297Z,76748.59
2023-12-21T12:27:24.932Z,76762.44
2023-12-21T12:28:58.684Z,76768.38
2023-12-21T12:30:35.955Z,76784.22
2023-12-21T12:32:09.627Z,76786.19
2023-12-21T12:33:55.422Z,76772.34
2023-12-21T12:35:28.789Z,76778.28
2023-12-21T12:37:05.068Z,76778.28
2023-12-21T12:38:39.367Z,76788.16
2023-12-21T12:40:13.401Z,76774.31
2023-12-21T12:41:54.490Z,76758.50
2023-12-21T12:43:31.798Z,76786.19
2023-12-21T12:45:05.376Z,76798.03
2023-12-21T12:46:38.698Z,76792.13
2023-12-21T12:48:15.716Z,76809.91
2023-12-21T12:49:48.475Z,76782.22
2023-12-21T12:51:23.838Z,76762.44
2023-12-21T12:52:56.790Z,76784.22
2023-12-21T12:54:35.925Z,76764.44
2023-12-21T12:56:08.801Z,76768.38
2023-12-21T12:57:48.752Z,76792.13
2023-12-21T12:59:22.304Z,76766.41
2023-12-21T13:00:55.442Z,76796.06
2023-12-21T13:02:30.488Z,76798.03
2023-12-21T13:04:03.637Z,76758.50
2023-12-21T13:05:36.626Z,76750.59
2023-12-21T13:07:09.589Z,76772.34
2023-12-21T13:08:42.966Z,76766.41
2023-12-21T13:10:19.039Z,76746.63
2023-12-21T13:11:51.981Z,76770.38
2023-12-21T13:13:24.829Z,76752.56
2023-12-21T13:14:57.453Z,76803.97
2023-12-21T13:16:30.582Z,76766.41
2023-12-21T13:18:04.587Z,76770.38
2023-12-21T13:19:38.302Z,76774.31
2023-12-21T13:21:11.495Z,76798.03
2023-12-21T13:22:44.816Z,76778.28
2023-12-21T13:24:18.401Z,76770.38
2023-12-21T13:25:55.310Z,76794.09
2023-12-21T13:27:29.210Z,76792.13
2023-12-21T13:29:02.161Z,76784.22
2023-12-21T13:30:35.780Z,76772.34
2023-12-21T13:32:09.425Z,76746.63
2023-12-21T13:33:43.265Z,76782.22
2023-12-21T13:35:19.973Z,76778.28
2023-12-21T13:36:55.244Z,76796.06
2023-12-21T13:38:28.687Z,76782.22
2023-12-21T13:40:03.812Z,76788.16
2023-12-21T13:41:37.306Z,76770.38
2023-12-21T13:43:10.549Z,76784.22
2023-12-21T13:44:44.606Z,76758.50
2023-12-21T13:46:19.724Z,76776.28
2023-12-21T13:47:53.278Z,76760.47
2023-12-21T13:49:26.408Z,76756.53
2023-12-21T13:50:59.628Z,76774.31
2023-12-21T13:52:32.358Z,76802.00
2023-12-21T13:54:05.224Z,76796.06
2023-12-21T13:55:38.250Z,76788.16
2023-12-21T13:57:14.974Z,76774.31
2023-12-21T13:58:52.297Z,76758.50
2023-12-21T14:00:25.968Z,76764.44
2023-12-21T14:02:02.266Z,76809.91
2023-12-21T14:03:36.389Z,76768.38
2023-12-21T14:05:10.159Z,76782.22
2023-12-21T14:06:43.559Z,76794.09
2023-12-21T14:08:16.479Z,76776.28
2023-12-21T14:09:49.971Z,76778.28
2023-12-21T14:11:23.012Z,76768.38
2023-12-21T14:12:58.715Z,76758.50
2023-12-21T14:14:32.042Z,76752.56
2023-12-21T14:16:05.104Z,76760.47
2023-12-21T14:17:37.768Z,76786.19
2023-12-21T14:19:17.364Z,76802.00
2023-12-21T14:20:53.117Z,76802.00
2023-12-21T14:22:26.211Z,76772.34
2023-12-21T14:23:59.278Z,76780.25
2023-12-21T14:25:32.334Z,76774.31
2023-12-21T14:27:05.455Z,76792.13
2023-12-21T14:28:46.472Z,76809.91
2023-12-21T14:30:24.058Z,76768.38
2023-12-21T14:31:57.140Z,76782.22
2023-12-21T14:33:30.192Z,76784.22
2023-12-21T14:35:05.259Z,76780.25
2023-12-21T14:36:38.887Z,76762.44
2023-12-21T14:38:12.012Z,76754.53
2023-12-21T14:39:45.896Z,76794.09
2023-12-21T14:41:18.704Z,76764.44
2023-12-21T14:42:54.637Z,76752.56
2023-12-21T14:44:27.896Z,76750.59
2023-12-21T14:46:01.624Z,76760.47
2023-12-21T14:47:34.954Z,76750.59
2023-12-21T14:49:10.206Z,76744.66
2023-12-21T14:50:45.394Z,76766.41
2023-12-21T14:52:18.984Z,76746.63
2023-12-21T14:53:58.109Z,76766.41
2023-12-21T14:55:36.145Z,76762.44
2023-12-21T14:57:12.323Z,76762.44
2023-12-21T14:58:45.962Z,76762.44
2023-12-21T15:00:20.029Z,76758.50
2023-12-21T15:01:59.143Z,76762.44
2023-12-21T15:03:36.380Z,76774.31
2023-12-21T15:05:10.314Z,76746.63
2023-12-21T15:06:43.417Z,76720.94
2023-12-21T15:08:16.359Z,76720.94
2023-12-21T15:09:49.544Z,76718.94
2023-12-21T15:11:23.814Z,76730.81
2023-12-21T15:12:56.891Z,76687.31
2023-12-21T15:14:32.743Z,76718.94
2023-12-21T15:16:06.372Z,76724.88
2023-12-21T15:17:39.266Z,76695.22
2023-12-21T15:19:12.399Z,76695.22
2023-12-21T15:20:45.763Z,76703.13
2023-12-21T15:22:18.712Z,76713.03
2023-12-21T15:23:51.836Z,76671.50
2023-12-21T15:25:24.949Z,76679.41
2023-12-21T15:26:58.159Z,76657.66
2023-12-21T15:28:31.267Z,76715.00
2023-12-21T15:30:05.304Z,76701.16
2023-12-21T15:31:38.473Z,76679.41
2023-12-21T15:33:11.717Z,76675.44
2023-12-21T15:34:44.919Z,76705.09
2023-12-21T15:36:18.394Z,76663.59
2023-12-21T15:37:51.664Z,76667.53
2023-12-21T15:39:25.242Z,76691.25
2023-12-21T15:40:58.530Z,76667.53
2023-12-21T15:42:31.736Z,76659.63
2023-12-21T15:44:04.815Z,76631.94
2023-12-21T15:45:38.153Z,76643.81
2023-12-21T15:47:10.933Z,76637.88
2023-12-21T15:48:44.233Z,76604.25
2023-12-21T15:50:18.429Z,76596.34
2023-12-21T15:51:51.490Z,76631.94
2023-12-21T15:53:27.169Z,76618.09
2023-12-21T15:55:00.328Z,76643.81
2023-12-21T15:56:33.768Z,76651.72
2023-12-21T15:58:07.796Z,76637.88
2023-12-21T15:59:41.614Z,76633.91
2023-12-21T16:01:14.826Z,76614.16
2023-12-21T16:02:48.483Z,76612.16
2023-12-21T16:04:22.846Z,76657.66
2023-12-21T16:05:56.094Z,76651.72
2023-12-21T16:07:30.093Z,76616.13
2023-12-21T16:09:03.065Z,76600.31
2023-12-21T16:10:36.392Z,76588.44
2023-12-21T16:12:09.548Z,76635.91
2023-12-21T16:13:42.569Z,76624.03
2023-12-21T16:15:15.918Z,76663.59
2023-12-21T16:16:49.656Z,76661.59
2023-12-21T16:18:23.791Z,76675.44
2023-12-21T16:19:57.968Z,76663.59
2023-12-21T16:21:31.761Z,76685.34
2023-12-21T16:23:05.219Z,76707.09
2023-12-21T16:24:38.155Z,76726.84
2023-12-21T16:26:11.501Z,76707.09
2023-12-21T16:27:46.056Z,76701.16
2023-12-21T16:29:19.010Z,76715.00
2023-12-21T16:30:52.064Z,76707.09
2023-12-21T16:32:25.180Z,76703.13
2023-12-21T16:33:58.611Z,76693.25
2023-12-21T16:35:31.941Z,76738.72
2023-12-21T16:37:05.488Z,76728.84
2023-12-21T16:38:41.028Z,76726.84
2023-12-21T16:40:16.569Z,76744.66
2023-12-21T16:41:50.011Z,76738.72
2023-12-21T16:43:23.310Z,76738.72
2023-12-21T16:44:56.934Z,76711.03
2023-12-21T16:46:33.029Z,76703.13
2023-12-21T16:48:05.927Z,76711.03
2023-12-21T16:49:39.404Z,76730.81
2023-12-21T16:51:13.327Z,76695.22
2023-12-21T16:52:46.287Z,76718.94
2023-12-21T16:54:21.960Z,76736.75
2023-12-21T16:55:55.322Z,76758.50
2023-12-21T16:57:28.865Z,76734.78
2023-12-21T16:59:02.252Z,76711.03
2023-12-21T17:00:35.230Z,76713.03
2023-12-21T17:02:09.200Z,76722.91
2023-12-21T17:03:42.396Z,76730.81
2023-12-21T17:05:15.646Z,76746.63
2023-12-21T17:06:48.648Z,76778.28
2023-12-21T17:08:21.981Z,76730.81
2023-12-21T17:09:55.501Z,76734.78
2023-12-21T17:11:28.734Z,76754.53
2023-12-21T17:13:01.559Z,76732.78
2023-12-21T17:14:34.752Z,76748.59
2023-12-21T17:16:08.929Z,76813.88
2023-12-21T17:17:41.918Z,76748.59
2023-12-21T17:19:15.422Z,76774.31
2023-12-21T17:20:48.679Z,76740.69
2023-12-21T17:22:22.186Z,76732.78
2023-12-21T17:23:55.209Z,76750.59
2023-12-21T17:25:28.741Z,76750.59
2023-12-21T17:27:01.701Z,76738.72
2023-12-21T17:28:34.887Z,76715.00
2023-12-21T17:30:08.422Z,76722.91
2023-12-21T17:31:41.357Z,76720.94
2023-12-21T17:33:17.659Z,76705.09
2023-12-21T17:34:51.559Z,76722.91
2023-12-21T17:36:26.055Z,76701.16
2023-12-21T17:37:59.082Z,76734.78
2023-12-21T17:39:32.028Z,76746.63
2023-12-21T17:41:07.647Z,76718.94
2023-12-21T17:42:41.040Z,76748.59
2023-12-21T17:44:18.145Z,76774.31
2023-12-21T17:45:54.787Z,76738.72
2023-12-21T17:47:32.144Z,76764.44
2023-12-21T17:49:05.654Z,76752.56
2023-12-21T17:50:38.988Z,76762.44
2023-12-21T17:52:12.330Z,76766.41
2023-12-21T17:53:46.268Z,76754.53
2023-12-21T17:55:19.994Z,76794.09
2023-12-21T17:56:53.159Z,76772.34
2023-12-21T17:58:26.316Z,76762.44
2023-12-21T18:00:02.640Z,76792.13
2023-12-21T18:01:37.869Z,76790.13
2023-12-21T18:03:11.809Z,76790.13
2023-12-21T18:04:45.224Z,76782.22
2023-12-21T18:06:19.342Z,76790.13
2023-12-21T18:07:52.672Z,76782.22
2023-12-21T18:09:25.894Z,76794.09
2023-12-21T18:10:59.737Z,76802.00
2023-12-21T18:12:33.100Z,76756.53
2023-12-21T18:14:05.948Z,76754.53
2023-12-21T18:15:39.270Z,76774.31
2023-12-21T18:17:12.151Z,76794.09
2023-12-21T18:18:52.234Z,76770.38
2023-12-21T18:20:56.242Z,76774.31
2023-12-21T18:22:24.236Z,76766.41
2023-12-21T18:24:00.708Z,76782.22
2023-12-21T18:25:35.072Z,76764.44
2023-12-21T18:27:11.202Z,76756.53