createdAt,value
2022-10-06T00:01:14.622Z,14.90
2022-10-06T00:03:43.079Z,15.00
2022-10-06T00:06:13.555Z,15.20
2022-10-06T00:08:42.991Z,15.20
2022-10-06T00:11:12.216Z,15.20
2022-10-06T00:13:42.311Z,15.30
2022-10-06T00:16:11.943Z,15.30
2022-10-06T00:18:40.345Z,15.30
2022-10-06T00:21:08.324Z,15.30
2022-10-06T00:23:37.148Z,15.30
2022-10-06T00:26:05.910Z,15.30
2022-10-06T00:28:34.155Z,15.20
2022-10-06T00:31:04.270Z,15.20
2022-10-06T00:33:32.327Z,15.30
2022-10-06T00:36:00.867Z,15.50
2022-10-06T00:38:29.782Z,15.60
2022-10-06T00:40:58.346Z,15.70
2022-10-06T00:43:45.332Z,15.80
2022-10-06T00:46:19.100Z,15.70
2022-10-06T00:48:49.664Z,15.70
2022-10-06T00:51:17.854Z,15.70
2022-10-06T00:53:45.827Z,15.60
2022-10-06T00:56:14.345Z,15.60
2022-10-06T00:58:42.273Z,15.60
2022-10-06T01:01:12.494Z,15.60
2022-10-06T01:03:46.776Z,15.50
2022-10-06T01:06:15.004Z,15.60
2022-10-06T01:08:43.194Z,15.60
2022-10-06T01:11:14.431Z,15.50
2022-10-06T01:13:44.571Z,15.50
2022-10-06T01:16:18.582Z,15.40
2022-10-06T01:18:49.588Z,15.30
2022-10-06T01:21:25.431Z,15.30
2022-10-06T01:23:57.234Z,15.30
2022-10-06T01:26:26.304Z,15.30
2022-10-06T01:28:54.662Z,15.20
2022-10-06T01:31:22.938Z,15.10
2022-10-06T01:33:53.376Z,14.90
2022-10-06T01:36:21.942Z,14.70
2022-10-06T01:38:50.314Z,14.60
2022-10-06T01:41:19.647Z,14.40
2022-10-06T01:43:47.688Z,14.20
2022-10-06T01:46:16.138Z,14.20
2022-10-06T01:48:44.089Z,14.00
2022-10-06T01:51:16.005Z,14.10
2022-10-06T01:53:44.101Z,14.00
2022-10-06T01:56:13.741Z,14.10
2022-10-06T01:58:43.085Z,14.30
2022-10-06T02:01:11.702Z,14.50
2022-10-06T02:03:40.903Z,14.70
2022-10-06T02:06:09.896Z,14.90
2022-10-06T02:08:37.817Z,14.90
2022-10-06T02:11:08.016Z,15.00
2022-10-06T02:13:36.317Z,15.00
2022-10-06T02:16:06.726Z,15.00
2022-10-06T02:18:35.427Z,15.00
2022-10-06T02:21:04.637Z,14.90
2022-10-06T02:23:32.843Z,14.70
2022-10-06T02:26:01.178Z,14.80
2022-10-06T02:28:29.747Z,14.70
2022-10-06T02:31:02.406Z,14.70
2022-10-06T02:33:31.919Z,14.60
2022-10-06T02:36:00.133Z,14.70
2022-10-06T02:38:29.074Z,14.50
2022-10-06T02:40:57.511Z,14.50
2022-10-06T02:43:28.968Z,14.40
2022-10-06T02:45:58.026Z,14.40
2022-10-06T02:48:27.001Z,14.40
2022-10-06T02:50:58.724Z,14.40
2022-10-06T02:53:27.289Z,14.50
2022-10-06T02:56:00.805Z,14.60
2022-10-06T02:58:30.823Z,14.70
2022-10-06T03:01:03.346Z,14.90
2022-10-06T03:03:31.661Z,15.00
2022-10-06T03:06:05.503Z,15.10
2022-10-06T03:08:34.056Z,15.20
2022-10-06T03:11:03.134Z,15.30
2022-10-06T03:13:31.804Z,15.50
2022-10-06T03:15:59.904Z,15.60
2022-10-06T03:18:30.598Z,15.60
2022-10-06T03:21:03.452Z,15.70
2022-10-06T03:23:31.428Z,15.70
2022-10-06T03:25:59.479Z,15.60
2022-10-06T03:28:28.480Z,15.60
2022-10-06T03:31:02.658Z,15.60
2022-10-06T03:33:31.625Z,15.50
2022-10-06T03:36:00.816Z,15.50
2022-10-06T03:38:32.246Z,15.50
2022-10-06T03:41:05.144Z,15.50
2022-10-06T03:43:33.293Z,15.40
2022-10-06T03:46:01.985Z,15.50
2022-10-06T03:48:31.368Z,15.40
2022-10-06T03:51:01.608Z,15.40
2022-10-06T03:53:32.186Z,15.40
2022-10-06T03:56:01.398Z,15.40
2022-10-06T03:58:29.723Z,15.40
2022-10-06T04:01:06.412Z,15.40
2022-10-06T04:03:35.282Z,15.40
2022-10-06T04:06:04.944Z,15.40
2022-10-06T04:08:35.933Z,15.40
2022-10-06T04:11:08.429Z,15.40
2022-10-06T04:13:36.831Z,15.40
2022-10-06T04:16:13.112Z,15.30
2022-10-06T04:18:41.229Z,15.40
2022-10-06T05:19:48.152Z,14.70
2022-10-06T05:22:16.190Z,14.70
2022-10-06T05:24:44.147Z,14.70
2022-10-06T05:27:12.039Z,14.60
2022-10-06T05:29:40.660Z,14.60
2022-10-06T05:32:08.995Z,14.60
2022-10-06T05:34:37.007Z,14.50
2022-10-06T05:37:06.368Z,14.50
2022-10-06T05:39:34.305Z,14.50
2022-10-06T05:42:02.246Z,14.30
2022-10-06T05:44:30.227Z,14.20
2022-10-06T05:46:58.191Z,14.00
2022-10-06T05:49:26.123Z,14.00
2022-10-06T12:18:15.069Z,18.40
2022-10-06T12:20:57.154Z,18.40
2022-10-06T12:23:40.205Z,18.40
2022-10-06T12:26:22.457Z,18.40
2022-10-06T12:28:55.467Z,18.70
2022-10-06T12:31:42.811Z,19.00
2022-10-06T12:34:41.191Z,19.10
2022-10-06T12:37:50.150Z,19.40
2022-10-06T12:40:55.883Z,19.00
2022-10-06T12:43:58.549Z,19.40
2022-10-06T12:46:49.348Z,19.40
2022-10-06T12:49:38.950Z,19.80
2022-10-06T12:52:31.181Z,19.20
2022-10-06T12:55:17.251Z,19.10
2022-10-06T12:57:50.823Z,19.70
2022-10-06T13:00:31.808Z,20.00
2022-10-06T13:03:01.201Z,19.60
2022-10-06T13:05:30.005Z,19.90
2022-10-06T13:08:01.145Z,20.20
2022-10-06T13:10:30.521Z,20.40
2022-10-06T13:12:59.065Z,20.70
2022-10-06T13:18:01.051Z,20.00
2022-10-06T13:20:38.236Z,20.20
2022-10-06T13:23:25.541Z,19.70
2022-10-06T13:25:58.871Z,20.20
2022-10-06T13:28:45.544Z,20.20
2022-10-06T13:31:20.138Z,20.60
2022-10-06T13:33:50.807Z,20.20
2022-10-06T13:36:19.779Z,19.70
2022-10-06T13:38:49.126Z,19.80
2022-10-06T13:41:28.040Z,20.30
2022-10-06T13:43:59.196Z,20.10
2022-10-06T13:46:30.023Z,20.10
2022-10-06T13:49:03.464Z,19.90
2022-10-06T13:51:33.660Z,19.90
2022-10-06T13:54:07.697Z,20.00
2022-10-06T13:56:38.779Z,19.80
2022-10-06T13:59:34.464Z,20.10
2022-10-06T14:02:21.886Z,20.30
2022-10-06T14:05:23.517Z,20.00
2022-10-06T14:07:52.598Z,20.60
2022-10-06T14:10:28.202Z,20.60
2022-10-06T14:12:56.883Z,20.40
2022-10-06T14:15:28.358Z,20.60
2022-10-06T14:17:58.210Z,20.70
2022-10-06T14:20:39.271Z,20.40
2022-10-06T14:23:49.901Z,21.10
2022-10-06T14:26:21.374Z,20.90
2022-10-06T14:28:51.527Z,20.10
2022-10-06T14:31:20.282Z,19.90
2022-10-06T14:33:49.245Z,19.80
2022-10-06T14:36:20.289Z,20.30
2022-10-06T14:38:49.623Z,20.80
2022-10-06T14:41:20.315Z,20.60
2022-10-06T14:43:48.782Z,21.00
2022-10-06T14:46:16.815Z,21.80
2022-10-06T14:48:44.888Z,21.40
2022-10-06T14:51:12.915Z,21.00
2022-10-06T14:53:40.913Z,20.70
2022-10-06T14:56:11.289Z,21.30
2022-10-06T14:58:43.856Z,21.00
2022-10-06T15:01:14.281Z,20.70
2022-10-06T15:03:46.785Z,20.40
2022-10-06T15:06:34.804Z,20.50
2022-10-06T15:09:02.894Z,21.00
2022-10-06T15:11:31.267Z,21.40
2022-10-06T15:14:02.481Z,21.30
2022-10-06T15:16:32.395Z,21.20
2022-10-06T15:19:01.667Z,21.50
2022-10-06T15:21:31.525Z,21.70
2022-10-06T15:24:01.482Z,21.10
2022-10-06T15:26:48.089Z,20.80
2022-10-06T15:29:18.055Z,20.80
2022-10-06T15:31:48.203Z,21.30
2022-10-06T15:34:16.674Z,21.30
2022-10-06T15:36:44.961Z,21.10
2022-10-06T15:39:14.539Z,21.40
2022-10-06T15:41:43.997Z,21.60
2022-10-06T15:44:13.559Z,22.10
2022-10-06T15:46:44.614Z,20.90
2022-10-06T15:49:14.630Z,20.80
2022-10-06T15:51:47.591Z,20.70
2022-10-06T15:54:19.441Z,20.70
2022-10-06T15:56:48.437Z,20.40
2022-10-06T15:59:17.334Z,20.60
2022-10-06T16:01:48.093Z,20.90
2022-10-06T16:04:27.572Z,20.40
2022-10-06T16:06:56.486Z,20.40
2022-10-06T16:09:26.542Z,20.60
2022-10-06T16:11:55.486Z,20.40
2022-10-06T16:14:24.474Z,20.30
2022-10-06T16:16:54.247Z,20.10
2022-10-06T16:19:22.198Z,20.20
2022-10-06T16:21:52.639Z,19.80
2022-10-06T16:24:24.537Z,19.50
2022-10-06T16:26:53.295Z,19.20
2022-10-06T16:29:22.851Z,18.60
2022-10-06T16:31:51.182Z,18.00
2022-10-06T16:34:21.452Z,17.50
2022-10-06T16:36:49.435Z,17.10
2022-10-06T16:39:19.117Z,16.70
2022-10-06T16:41:47.572Z,16.40
2022-10-06T16:44:15.778Z,16.20
2022-10-06T16:46:44.456Z,15.90
2022-10-06T16:49:12.587Z,15.80
2022-10-06T16:51:43.856Z,15.60
2022-10-06T16:54:14.115Z,15.40
2022-10-06T16:56:43.932Z,15.30
2022-10-06T16:59:14.453Z,15.40
2022-10-06T17:01:42.720Z,15.30
2022-10-06T17:04:12.727Z,15.20
2022-10-06T17:06:44.006Z,15.00
2022-10-06T17:09:14.334Z,14.90
2022-10-06T17:11:43.978Z,14.70
2022-10-06T17:14:12.392Z,14.60
2022-10-06T17:16:43.485Z,14.40
2022-10-06T17:19:12.886Z,14.30
2022-10-06T17:21:47.360Z,14.30
2022-10-06T17:24:18.160Z,14.30
2022-10-06T17:26:48.294Z,14.30
2022-10-06T17:29:18.855Z,14.30
2022-10-06T17:31:47.960Z,14.30
2022-10-06T17:34:20.730Z,14.20
2022-10-06T17:36:52.190Z,14.20
2022-10-06T17:39:21.824Z,14.20
2022-10-06T17:41:51.878Z,14.10
2022-10-06T17:44:23.144Z,14.20
2022-10-06T17:46:52.818Z,14.10
2022-10-06T17:49:23.962Z,13.80
2022-10-06T17:51:54.870Z,13.70
2022-10-06T17:54:24.847Z,13.60
2022-10-06T17:56:54.918Z,13.50
2022-10-06T17:59:25.858Z,13.20
2022-10-06T18:01:56.658Z,13.10
2022-10-06T18:04:26.588Z,13.00
2022-10-06T18:06:57.012Z,13.10
2022-10-06T18:09:25.018Z,13.10
2022-10-06T18:11:56.547Z,13.00
2022-10-06T18:14:26.750Z,12.80
2022-10-06T18:16:57.816Z,12.70
2022-10-06T18:19:29.841Z,12.60
2022-10-06T18:22:01.435Z,12.50
2022-10-06T18:24:31.295Z,12.50
2022-10-06T18:27:01.268Z,12.60
2022-10-06T18:29:31.549Z,12.70
2022-10-06T18:32:24.058Z,12.60
2022-10-06T18:37:37.475Z,12.40
2022-10-06T18:40:08.676Z,12.50
2022-10-06T18:42:36.925Z,12.60
2022-10-06T18:45:22.939Z,12.60
2022-10-06T18:48:08.501Z,12.50
2022-10-06T18:50:36.431Z,12.40
2022-10-06T18:53:05.771Z,12.30
2022-10-06T18:55:35.040Z,12.30
2022-10-06T18:58:04.794Z,12.40
2022-10-06T19:00:33.288Z,12.40
2022-10-06T19:03:01.381Z,12.30
2022-10-06T19:05:30.917Z,12.20
2022-10-06T19:07:58.860Z,12.00
2022-10-06T19:10:29.780Z,12.00
2022-10-06T19:12:58.318Z,12.00
2022-10-06T19:15:28.226Z,12.10
2022-10-06T19:17:56.229Z,12.10
2022-10-06T19:20:24.154Z,12.10
2022-10-06T19:22:52.278Z,12.00
2022-10-06T19:25:21.883Z,12.20
2022-10-06T19:27:51.186Z,12.20
2022-10-06T19:30:19.339Z,12.20
2022-10-06T19:32:47.324Z,11.90
2022-10-06T19:35:16.234Z,11.90
2022-10-06T19:37:44.399Z,11.70
2022-10-06T19:40:12.781Z,11.60
2022-10-06T19:42:48.733Z,11.50
2022-10-06T19:45:21.109Z,11.40
2022-10-06T19:47:49.142Z,11.40
2022-10-06T19:50:18.014Z,11.30
2022-10-06T19:52:46.359Z,11.30
2022-10-06T19:55:14.280Z,11.30
2022-10-06T19:57:43.063Z,11.40
2022-10-06T20:00:12.740Z,11.30
2022-10-06T20:02:43.207Z,11.30
2022-10-06T20:05:14.327Z,11.20
2022-10-06T20:07:43.873Z,11.10
2022-10-06T20:10:12.451Z,10.90
2022-10-06T20:12:41.376Z,10.90
2022-10-06T20:15:10.870Z,10.80
2022-10-06T20:17:39.366Z,10.70
2022-10-06T20:20:10.852Z,10.60
2022-10-06T20:22:38.785Z,10.60
2022-10-06T20:25:07.342Z,10.50
2022-10-06T20:27:35.470Z,10.50
2022-10-06T20:30:03.810Z,10.40
2022-10-06T20:32:31.758Z,10.30
2022-10-06T20:35:00.057Z,10.20
2022-10-06T20:37:29.508Z,10.20
2022-10-06T20:40:15.283Z,10.30
2022-10-06T20:42:47.208Z,10.30
2022-10-06T20:45:15.290Z,10.30
2022-10-06T20:47:43.719Z,10.30
2022-10-06T20:50:12.126Z,10.20
2022-10-06T20:52:41.643Z,10.10
2022-10-06T20:55:09.957Z,10.10
2022-10-06T20:57:38.249Z,10.10
2022-10-06T21:00:07.634Z,10.00
2022-10-06T21:02:35.721Z,9.90
2022-10-06T21:05:03.819Z,9.90
2022-10-06T21:07:31.840Z,10.00
2022-10-06T21:10:01.263Z,9.90
2022-10-06T21:12:29.567Z,10.00
2022-10-06T21:14:57.915Z,10.00
2022-10-06T21:17:25.929Z,9.90
2022-10-06T21:19:53.954Z,9.80
2022-10-06T21:22:22.021Z,9.70
2022-10-06T21:24:49.999Z,9.70
2022-10-06T21:27:21.021Z,9.60
2022-10-06T21:29:49.094Z,9.60
2022-10-06T21:32:17.069Z,9.50
2022-10-06T21:34:45.411Z,9.40
2022-10-06T21:37:13.866Z,9.30
2022-10-06T21:39:42.176Z,9.30
2022-10-06T21:42:10.241Z,9.20
2022-10-06T21:44:39.582Z,9.20
2022-10-06T21:47:07.695Z,9.30
2022-10-06T21:49:35.758Z,9.20
2022-10-06T21:52:05.463Z,9.20
2022-10-06T21:54:33.551Z,9.20
2022-10-06T21:57:01.977Z,9.20
2022-10-06T21:59:29.977Z,9.10
2022-10-06T22:01:59.692Z,9.00
2022-10-06T22:04:27.820Z,8.80
2022-10-06T22:06:55.789Z,8.90
2022-10-06T22:09:23.889Z,8.70
2022-10-06T22:11:52.026Z,8.70
2022-10-06T22:14:21.181Z,8.70
2022-10-06T22:16:49.374Z,8.80
2022-10-06T22:19:19.231Z,8.80
2022-10-06T22:21:49.036Z,8.80
2022-10-06T22:24:20.005Z,8.70
2022-10-06T22:26:48.876Z,8.70
2022-10-06T22:29:18.668Z,8.60
2022-10-06T22:31:48.098Z,8.50
2022-10-06T22:34:19.203Z,8.50
2022-10-06T22:36:47.469Z,8.50
2022-10-06T22:39:15.648Z,8.40
2022-10-06T22:41:44.078Z,8.40
2022-10-06T22:44:12.140Z,8.40
2022-10-06T22:46:40.232Z,8.40
2022-10-06T22:49:08.465Z,8.30
2022-10-06T22:51:37.811Z,8.40
2022-10-06T22:54:06.071Z,8.40
2022-10-06T22:56:35.179Z,8.30
2022-10-06T22:59:03.468Z,8.30
2022-10-06T23:01:31.961Z,8.20
2022-10-06T23:03:59.964Z,8.20
2022-10-06T23:06:31.088Z,8.10
2022-10-06T23:09:00.791Z,8.10
2022-10-06T23:11:29.441Z,8.20
2022-10-06T23:13:57.500Z,8.10
2022-10-06T23:16:25.751Z,8.10
2022-10-06T23:18:55.071Z,8.10
2022-10-06T23:21:27.327Z,8.00
2022-10-06T23:23:57.024Z,8.00
2022-10-06T23:26:26.953Z,7.90
2022-10-06T23:28:56.934Z,7.90
2022-10-06T23:31:25.891Z,8.00
2022-10-06T23:33:55.334Z,8.00
2022-10-06T23:36:23.436Z,7.90
2022-10-06T23:38:51.546Z,7.90
2022-10-06T23:41:19.942Z,8.10
2022-10-06T23:43:49.688Z,8.20
2022-10-06T23:46:17.925Z,8.00
2022-10-06T23:48:46.004Z,8.00
2022-10-06T23:51:16.225Z,7.90
2022-10-06T23:53:45.245Z,8.00
2022-10-06T23:56:14.119Z,8.00
2022-10-06T23:58:42.810Z,8.00
