createdAt,value
2023-03-31T00:01:15.484Z,13.45
2023-03-31T00:03:45.117Z,12.48
2023-03-31T00:06:18.556Z,12.57
2023-03-31T00:08:51.913Z,11.60
2023-03-31T00:11:22.797Z,14.27
2023-03-31T00:13:51.635Z,12.85
2023-03-31T00:16:20.819Z,13.63
2023-03-31T00:18:51.261Z,12.20
2023-03-31T00:21:29.752Z,13.75
2023-03-31T00:24:01.938Z,12.07
2023-03-31T00:26:31.666Z,13.90
2023-03-31T00:29:01.730Z,13.85
2023-03-31T00:31:31.212Z,13.45
2023-03-31T00:34:00.789Z,13.40
2023-03-31T00:36:31.804Z,14.50
2023-03-31T00:39:04.660Z,12.77
2023-03-31T00:41:33.800Z,13.75
2023-03-31T00:44:18.714Z,11.90
2023-03-31T00:46:56.267Z,13.52
2023-03-31T00:49:34.021Z,12.93
2023-03-31T00:52:13.470Z,12.82
2023-03-31T00:54:47.147Z,12.63
2023-03-31T00:57:17.652Z,11.60
2023-03-31T00:59:53.022Z,12.45
2023-03-31T01:02:22.162Z,13.35
2023-03-31T01:04:57.527Z,13.23
2023-03-31T01:07:38.730Z,9.73
2023-03-31T01:10:09.394Z,11.60
2023-03-31T01:12:45.344Z,9.45
2023-03-31T01:15:14.745Z,10.45
2023-03-31T01:17:45.806Z,10.82
2023-03-31T01:20:32.640Z,10.13
2023-03-31T01:26:49.058Z,9.93
2023-03-31T01:29:45.932Z,9.68
2023-03-31T01:33:04.771Z,12.02
2023-03-31T01:36:27.432Z,13.05
2023-03-31T01:39:44.820Z,13.40
2023-03-31T01:42:26.244Z,11.20
2023-03-31T01:45:05.992Z,9.70
2023-03-31T01:47:44.592Z,10.65
2023-03-31T01:50:26.663Z,10.07
2023-03-31T01:53:07.146Z,11.20
2023-03-31T01:55:42.170Z,9.45
2023-03-31T01:58:20.353Z,9.95
2023-03-31T02:00:57.111Z,11.02
2023-03-31T02:03:34.507Z,9.40
2023-03-31T02:06:13.824Z,8.88
2023-03-31T02:08:50.152Z,12.52
2023-03-31T02:11:19.911Z,8.75
2023-03-31T02:13:55.661Z,10.55
2023-03-31T02:16:30.512Z,7.32
2023-03-31T02:19:05.448Z,7.53
2023-03-31T02:21:40.845Z,8.85
2023-03-31T02:24:15.921Z,8.60
2023-03-31T02:26:53.336Z,9.43
2023-03-31T02:29:24.579Z,7.95
2023-03-31T02:32:02.733Z,8.20
2023-03-31T02:34:31.978Z,8.80
2023-03-31T02:37:01.013Z,8.77
2023-03-31T02:39:35.999Z,9.35
2023-03-31T02:42:07.524Z,9.45
2023-03-31T02:44:40.323Z,9.10
2023-03-31T02:47:13.069Z,9.07
2023-03-31T02:49:47.144Z,9.93
2023-03-31T02:53:00.888Z,8.07
2023-03-31T02:55:53.431Z,8.13
2023-03-31T02:58:41.654Z,7.82
2023-03-31T03:01:37.665Z,8.27
2023-03-31T03:04:34.127Z,11.75
2023-03-31T03:07:14.803Z,11.10
2023-03-31T03:10:00.314Z,11.38
2023-03-31T03:12:39.320Z,11.57
2023-03-31T03:15:13.903Z,9.20
2023-03-31T03:17:47.630Z,10.10
2023-03-31T03:20:17.430Z,8.55
2023-03-31T03:22:46.532Z,8.82
2023-03-31T03:25:18.232Z,9.65
2023-03-31T03:27:48.494Z,9.00
2023-03-31T03:30:17.439Z,8.40
2023-03-31T03:32:47.840Z,8.93
2023-03-31T03:35:16.817Z,9.43
2023-03-31T03:37:45.836Z,9.43
2023-03-31T03:40:15.431Z,11.77
2023-03-31T03:42:45.338Z,9.90
2023-03-31T03:45:14.667Z,9.55
2023-03-31T03:47:43.865Z,12.25
2023-03-31T03:50:16.097Z,9.77
2023-03-31T03:52:45.785Z,11.80
2023-03-31T03:55:14.859Z,8.95
2023-03-31T03:57:43.861Z,11.63
2023-03-31T04:00:13.697Z,9.30
2023-03-31T04:02:44.437Z,12.48
2023-03-31T04:05:14.918Z,9.35
2023-03-31T04:07:44.047Z,11.27
2023-03-31T04:10:12.934Z,11.77
2023-03-31T04:12:41.940Z,9.68
2023-03-31T04:15:11.942Z,10.65
2023-03-31T04:17:41.059Z,11.60
2023-03-31T04:20:11.767Z,9.35
2023-03-31T04:22:42.342Z,11.82
2023-03-31T04:25:16.743Z,12.68
2023-03-31T04:27:50.826Z,11.98
2023-03-31T04:30:23.709Z,12.40
2023-03-31T04:32:55.571Z,15.52
2023-03-31T04:35:26.693Z,10.63
2023-03-31T04:37:59.049Z,11.93
2023-03-31T04:40:28.172Z,12.75
2023-03-31T04:42:57.140Z,11.88
2023-03-31T04:45:25.930Z,13.77
2023-03-31T04:47:55.019Z,10.10
2023-03-31T04:50:23.823Z,11.98
2023-03-31T04:52:52.880Z,12.70
2023-03-31T04:55:23.129Z,11.75
2023-03-31T04:57:52.589Z,13.00
2023-03-31T05:00:23.260Z,13.18
2023-03-31T05:02:52.729Z,10.82
2023-03-31T05:05:21.746Z,12.77
2023-03-31T05:07:50.930Z,13.38
2023-03-31T05:10:19.905Z,11.50
2023-03-31T05:12:50.460Z,12.82
2023-03-31T05:15:19.633Z,12.57
2023-03-31T05:17:48.852Z,12.40
2023-03-31T05:20:18.061Z,11.63
2023-03-31T05:22:47.853Z,14.35
2023-03-31T05:25:18.825Z,12.88
2023-03-31T05:27:51.156Z,13.02
2023-03-31T05:30:19.937Z,13.55
2023-03-31T05:32:49.000Z,15.52
2023-03-31T05:35:17.995Z,11.95
2023-03-31T05:37:47.124Z,12.90
2023-03-31T05:40:16.282Z,14.88
2023-03-31T05:42:45.265Z,12.70
2023-03-31T05:45:15.376Z,15.10
2023-03-31T05:47:44.442Z,12.10
2023-03-31T05:50:14.809Z,12.52
2023-03-31T05:52:44.057Z,13.20
2023-03-31T05:55:13.326Z,19.75
2023-03-31T05:57:42.369Z,15.45
2023-03-31T06:00:15.003Z,15.38
2023-03-31T06:02:44.152Z,14.68
2023-03-31T06:05:13.020Z,13.30
2023-03-31T06:07:42.022Z,16.42
2023-03-31T06:10:11.477Z,14.00
2023-03-31T06:12:40.473Z,13.20
2023-03-31T06:15:10.383Z,12.30
2023-03-31T06:17:40.872Z,12.10
2023-03-31T06:20:24.519Z,13.80
2023-03-31T06:22:56.292Z,13.20
2023-03-31T06:25:25.154Z,15.15
2023-03-31T06:27:54.136Z,14.02
2023-03-31T06:30:22.918Z,12.57
2023-03-31T06:32:53.354Z,14.38
2023-03-31T06:35:22.125Z,11.93
2023-03-31T06:37:51.206Z,13.68
2023-03-31T06:40:20.372Z,13.73
2023-03-31T06:42:49.461Z,13.75
2023-03-31T06:45:18.967Z,14.35
2023-03-31T06:47:48.199Z,14.02
2023-03-31T06:50:18.916Z,16.25
2023-03-31T06:52:47.976Z,13.32
2023-03-31T06:55:17.013Z,15.23
2023-03-31T06:57:46.043Z,14.05
2023-03-31T07:00:16.615Z,14.18
2023-03-31T07:02:45.718Z,15.88
2023-03-31T07:05:14.605Z,17.05
2023-03-31T07:07:46.503Z,20.20
2023-03-31T07:10:15.508Z,15.88
2023-03-31T07:12:44.698Z,18.08
2023-03-31T07:15:13.546Z,17.30
2023-03-31T07:17:43.133Z,18.10
2023-03-31T07:20:15.038Z,19.48
2023-03-31T07:22:47.608Z,18.63
2023-03-31T07:25:18.958Z,18.88
2023-03-31T07:27:48.071Z,18.20
2023-03-31T07:30:20.283Z,15.90
2023-03-31T07:32:51.513Z,17.92
2023-03-31T07:35:22.023Z,17.48
2023-03-31T07:37:53.989Z,20.88
2023-03-31T07:40:27.161Z,17.80
2023-03-31T07:42:57.008Z,16.40
2023-03-31T07:45:28.268Z,18.75
2023-03-31T07:47:57.412Z,16.80
2023-03-31T07:50:26.440Z,16.40
2023-03-31T07:52:59.406Z,18.65
2023-03-31T07:55:28.232Z,16.17
2023-03-31T07:57:57.233Z,16.25
2023-03-31T08:00:26.377Z,13.77
2023-03-31T08:02:55.435Z,18.35
2023-03-31T08:05:24.361Z,13.77
2023-03-31T08:07:53.512Z,14.70
2023-03-31T08:10:28.015Z,13.32
2023-03-31T08:12:57.555Z,13.77
2023-03-31T08:15:26.442Z,15.60
2023-03-31T08:17:55.550Z,14.52
2023-03-31T08:20:24.493Z,13.45
2023-03-31T08:22:53.631Z,12.05
2023-03-31T08:25:24.625Z,13.10
2023-03-31T08:27:53.759Z,16.08
2023-03-31T08:30:22.818Z,11.63
2023-03-31T08:32:51.899Z,13.32
2023-03-31T08:35:20.651Z,10.73
2023-03-31T08:37:49.673Z,10.60
2023-03-31T08:40:25.321Z,13.85
2023-03-31T08:42:59.361Z,10.13
2023-03-31T08:45:35.439Z,12.05
2023-03-31T08:48:14.877Z,9.57
2023-03-31T08:50:53.991Z,13.38
2023-03-31T08:53:30.348Z,10.68
2023-03-31T08:56:01.685Z,9.27
2023-03-31T08:58:40.616Z,9.27
2023-03-31T09:01:24.530Z,9.73
2023-03-31T09:04:21.051Z,9.25
2023-03-31T09:07:03.131Z,9.18
2023-03-31T09:09:55.298Z,9.27
2023-03-31T09:12:38.968Z,7.03
2023-03-31T09:15:15.944Z,8.70
2023-03-31T09:17:48.947Z,8.35
2023-03-31T09:20:26.142Z,7.75
2023-03-31T09:23:07.834Z,7.60
2023-03-31T09:25:42.349Z,9.25
2023-03-31T09:28:21.865Z,8.73
2023-03-31T09:30:51.925Z,7.78
2023-03-31T09:33:31.848Z,8.68
2023-03-31T09:36:01.467Z,8.27
2023-03-31T09:38:31.347Z,8.77
2023-03-31T09:41:03.033Z,8.20
2023-03-31T09:43:36.267Z,7.05
2023-03-31T09:46:17.217Z,10.05
2023-03-31T09:48:56.879Z,9.05
2023-03-31T09:51:32.830Z,9.50
2023-03-31T09:54:13.550Z,8.30
2023-03-31T09:56:53.945Z,8.13
2023-03-31T09:59:34.131Z,6.43
2023-03-31T10:02:26.738Z,6.60
2023-03-31T10:04:56.385Z,9.77
2023-03-31T10:07:27.552Z,10.18
2023-03-31T10:09:57.585Z,11.43
2023-03-31T10:12:30.182Z,6.70
2023-03-31T10:15:21.006Z,6.88
2023-03-31T10:17:55.451Z,5.90
2023-03-31T10:20:35.475Z,8.18
2023-03-31T10:23:16.577Z,7.25
2023-03-31T10:25:47.516Z,7.00
2023-03-31T10:28:21.103Z,6.47
2023-03-31T10:30:55.003Z,6.93
2023-03-31T10:33:28.229Z,6.35
2023-03-31T10:36:00.477Z,7.78
2023-03-31T10:38:34.993Z,5.78
2023-03-31T10:41:04.912Z,5.60
2023-03-31T10:43:42.916Z,5.22
2023-03-31T10:46:14.094Z,7.15
2023-03-31T10:48:45.105Z,7.75
2023-03-31T10:51:19.060Z,6.30
2023-03-31T10:53:50.905Z,6.50
2023-03-31T10:56:39.877Z,5.07
2023-03-31T10:59:25.237Z,5.07
2023-03-31T11:02:36.381Z,5.88
2023-03-31T11:05:16.715Z,6.43
2023-03-31T11:08:04.828Z,6.32
2023-03-31T11:10:58.936Z,7.55
2023-03-31T11:13:40.479Z,7.55
2023-03-31T11:16:25.258Z,4.60
2023-03-31T11:19:21.132Z,6.43
2023-03-31T11:22:04.110Z,6.47
2023-03-31T11:25:05.544Z,5.95
2023-03-31T11:28:02.362Z,5.93
2023-03-31T11:30:39.475Z,4.63
2023-03-31T11:33:45.684Z,7.38
2023-03-31T11:36:49.567Z,6.70
2023-03-31T11:39:41.829Z,8.35
2023-03-31T11:42:18.531Z,6.75
2023-03-31T11:44:54.725Z,4.50
2023-03-31T11:47:30.570Z,6.97
2023-03-31T11:50:05.990Z,4.75
2023-03-31T11:52:41.405Z,8.02
2023-03-31T11:55:19.438Z,8.50
2023-03-31T11:57:59.682Z,6.07
2023-03-31T12:00:33.098Z,8.57
2023-03-31T12:03:12.452Z,8.05
2023-03-31T12:05:48.733Z,9.52
2023-03-31T12:08:30.623Z,7.70
2023-03-31T12:11:08.855Z,5.97
2023-03-31T12:13:50.427Z,6.50
2023-03-31T12:16:25.122Z,7.90
2023-03-31T12:19:06.141Z,6.95
2023-03-31T12:21:40.152Z,7.88
2023-03-31T12:24:15.142Z,7.68
2023-03-31T12:26:57.773Z,9.93
2023-03-31T12:29:33.525Z,5.63
2023-03-31T12:32:12.148Z,5.35
2023-03-31T12:34:51.322Z,6.88
2023-03-31T12:38:01.703Z,5.80
2023-03-31T12:40:51.304Z,10.60
2023-03-31T12:43:50.460Z,8.13
2023-03-31T12:46:49.665Z,10.55
2023-03-31T12:49:41.335Z,7.15
2023-03-31T12:52:19.507Z,5.45
2023-03-31T12:55:33.897Z,6.03
2023-03-31T12:58:46.034Z,4.63
2023-03-31T13:01:21.662Z,4.07
2023-03-31T13:04:11.329Z,4.63
2023-03-31T13:07:01.643Z,6.07
2023-03-31T13:09:52.293Z,8.40
2023-03-31T13:12:25.717Z,4.05
2023-03-31T13:18:02.087Z,9.45
2023-03-31T13:20:37.818Z,5.03
2023-03-31T13:23:19.810Z,5.75
2023-03-31T13:25:51.979Z,5.63
2023-03-31T13:28:45.250Z,8.02
2023-03-31T13:31:17.438Z,9.35
2023-03-31T13:33:57.643Z,8.30
2023-03-31T13:37:01.386Z,6.97
2023-03-31T13:40:01.971Z,6.80
2023-03-31T13:43:02.317Z,9.35
2023-03-31T13:46:01.408Z,6.45
2023-03-31T13:48:50.704Z,5.22
2023-03-31T13:51:47.094Z,5.10
2023-03-31T13:54:59.617Z,4.65
2023-03-31T13:58:41.162Z,7.07
2023-03-31T14:01:51.450Z,6.50
2023-03-31T14:05:06.274Z,6.20
2023-03-31T14:07:42.958Z,4.55
2023-03-31T14:10:27.431Z,6.43
2023-03-31T14:13:09.197Z,3.28
2023-03-31T14:15:43.856Z,7.25
2023-03-31T14:18:21.542Z,5.18
2023-03-31T14:21:11.359Z,6.70
2023-03-31T14:23:56.555Z,4.95
2023-03-31T14:26:51.726Z,4.68
2023-03-31T14:29:29.753Z,5.70
2023-03-31T14:32:08.379Z,4.65
2023-03-31T14:34:55.880Z,4.20
2023-03-31T14:37:28.227Z,4.00
2023-03-31T14:40:00.037Z,6.90
2023-03-31T14:42:39.540Z,5.60
2023-03-31T14:45:19.986Z,6.80
2023-03-31T14:47:58.181Z,7.55
2023-03-31T14:50:34.973Z,7.60
2023-03-31T14:53:06.107Z,7.28
2023-03-31T14:58:12.452Z,5.63
2023-03-31T15:00:42.699Z,3.90
2023-03-31T15:03:17.836Z,8.27
2023-03-31T15:05:49.123Z,5.18
2023-03-31T15:08:25.258Z,5.03
2023-03-31T15:11:09.764Z,3.25
2023-03-31T15:13:53.034Z,7.90
2023-03-31T15:16:42.269Z,7.40
2023-03-31T15:19:20.636Z,6.70
2023-03-31T15:22:01.738Z,4.65
2023-03-31T15:24:33.210Z,4.60
2023-03-31T15:27:08.598Z,3.03
2023-03-31T15:29:42.809Z,3.15
2023-03-31T15:32:18.953Z,5.45
2023-03-31T15:34:48.456Z,4.35
2023-03-31T15:37:17.563Z,1.90
2023-03-31T15:39:50.164Z,2.13
2023-03-31T15:42:20.466Z,2.90
2023-03-31T15:44:56.788Z,3.40
2023-03-31T15:47:30.572Z,4.55
2023-03-31T15:50:13.220Z,2.03
2023-03-31T15:52:53.129Z,2.70
2023-03-31T15:55:31.276Z,2.42
2023-03-31T15:58:02.410Z,1.88
2023-03-31T16:00:47.400Z,2.05
2023-03-31T16:03:23.534Z,2.90
2023-03-31T16:05:57.995Z,4.05
2023-03-31T16:08:33.840Z,2.13
2023-03-31T16:11:11.191Z,2.42
2023-03-31T16:13:47.940Z,3.05
2023-03-31T16:16:22.305Z,2.05
2023-03-31T16:18:58.081Z,3.42
2023-03-31T16:21:34.968Z,3.45
2023-03-31T16:24:04.159Z,3.22
2023-03-31T16:26:35.737Z,3.75
2023-03-31T16:29:06.231Z,2.67
2023-03-31T16:31:39.595Z,3.33
2023-03-31T16:34:11.946Z,6.03
2023-03-31T16:36:41.226Z,4.35
2023-03-31T16:39:10.104Z,3.35
2023-03-31T16:41:40.704Z,4.80
2023-03-31T16:44:09.599Z,3.90
2023-03-31T16:46:38.817Z,3.47
2023-03-31T16:49:07.802Z,6.80
2023-03-31T16:51:36.988Z,8.80
2023-03-31T16:54:06.319Z,8.30
2023-03-31T16:56:35.594Z,7.60
2023-03-31T16:59:08.265Z,5.60
2023-03-31T17:01:37.633Z,4.85
2023-03-31T17:04:07.036Z,5.55
2023-03-31T17:06:36.433Z,6.38
2023-03-31T17:09:05.566Z,6.88
2023-03-31T17:11:35.129Z,7.85
2023-03-31T17:14:06.428Z,6.18
2023-03-31T17:16:47.362Z,6.95
2023-03-31T17:19:18.132Z,6.85
2023-03-31T17:21:47.321Z,6.75
2023-03-31T17:24:16.398Z,11.13
2023-03-31T17:26:45.724Z,13.90
2023-03-31T17:29:16.764Z,7.18
2023-03-31T17:31:46.117Z,7.97
2023-03-31T17:34:14.902Z,9.60
2023-03-31T17:36:44.550Z,7.72
2023-03-31T17:39:13.364Z,8.07
2023-03-31T17:41:42.434Z,10.90
2023-03-31T17:44:12.262Z,8.93
2023-03-31T17:46:42.854Z,10.50
2023-03-31T17:49:11.674Z,9.18
2023-03-31T17:51:40.727Z,8.70
2023-03-31T17:54:09.452Z,9.68
2023-03-31T17:56:38.973Z,9.15
2023-03-31T17:59:07.689Z,13.85
2023-03-31T18:01:36.816Z,11.30
2023-03-31T18:04:07.015Z,9.48
2023-03-31T18:06:36.099Z,7.75
2023-03-31T18:09:06.063Z,9.05
2023-03-31T18:11:35.230Z,9.82
2023-03-31T18:14:04.476Z,8.13
2023-03-31T18:16:33.991Z,9.95
2023-03-31T18:19:03.159Z,9.35
2023-03-31T18:21:33.556Z,12.27
2023-03-31T18:24:02.733Z,11.70
2023-03-31T18:26:31.829Z,12.82
2023-03-31T18:29:00.682Z,11.88
2023-03-31T18:31:30.877Z,12.13
2023-03-31T18:33:59.721Z,15.13
2023-03-31T18:36:29.831Z,13.07
2023-03-31T18:39:00.120Z,15.15
2023-03-31T18:41:29.909Z,13.55
2023-03-31T18:43:59.028Z,16.13
2023-03-31T18:46:28.209Z,17.73
2023-03-31T18:48:57.013Z,14.48
2023-03-31T18:51:26.087Z,16.38
2023-03-31T18:53:54.931Z,17.50
2023-03-31T18:56:25.294Z,16.13
2023-03-31T18:58:54.081Z,19.98
2023-03-31T19:01:24.221Z,18.15
2023-03-31T19:03:53.115Z,18.02
2023-03-31T19:06:22.515Z,15.82
2023-03-31T19:08:52.014Z,16.63
2023-03-31T19:11:21.067Z,15.07
2023-03-31T19:13:52.772Z,15.52
2023-03-31T19:16:22.068Z,14.98
2023-03-31T19:18:50.952Z,13.63
2023-03-31T19:21:20.246Z,13.15
2023-03-31T19:23:49.340Z,13.48
2023-03-31T19:26:19.788Z,13.70
2023-03-31T19:28:50.128Z,16.23
2023-03-31T19:31:19.268Z,13.60
2023-03-31T19:33:48.450Z,15.85
2023-03-31T19:36:18.269Z,17.20
2023-03-31T19:38:47.051Z,14.52
2023-03-31T19:41:18.238Z,15.30
2023-03-31T19:43:47.990Z,15.85
2023-03-31T19:46:19.760Z,14.10
2023-03-31T19:48:48.578Z,15.13
2023-03-31T19:51:18.963Z,16.17
2023-03-31T19:53:48.044Z,16.00
2023-03-31T19:56:18.906Z,15.05
2023-03-31T19:58:50.152Z,14.75
2023-03-31T20:01:23.402Z,14.50
2023-03-31T20:03:53.166Z,18.80
2023-03-31T20:06:24.915Z,19.30
2023-03-31T20:08:56.119Z,22.33
2023-03-31T20:11:26.118Z,23.45
2023-03-31T20:13:56.267Z,23.13
2023-03-31T20:16:29.310Z,21.35
2023-03-31T20:19:01.354Z,27.83
2023-03-31T20:21:33.018Z,24.88
2023-03-31T20:24:01.915Z,22.90
2023-03-31T20:26:32.649Z,25.83
2023-03-31T20:29:03.992Z,20.02
2023-03-31T20:31:37.654Z,19.10
2023-03-31T20:34:12.260Z,19.25
2023-03-31T20:36:43.923Z,21.52
2023-03-31T20:39:16.195Z,17.88
2023-03-31T20:41:45.913Z,17.80
2023-03-31T20:44:15.828Z,18.48
2023-03-31T20:46:46.719Z,19.70
2023-03-31T20:49:15.636Z,16.73
2023-03-31T20:51:46.458Z,15.35
2023-03-31T20:54:15.375Z,16.90
2023-03-31T20:56:44.715Z,14.82
2023-03-31T20:59:16.300Z,14.90
2023-03-31T21:01:49.405Z,17.80
2023-03-31T21:04:18.327Z,17.10
2023-03-31T21:06:48.944Z,18.27
2023-03-31T21:09:18.497Z,15.35
2023-03-31T21:11:47.761Z,16.42
2023-03-31T21:14:17.877Z,13.27
2023-03-31T21:16:48.769Z,14.30
2023-03-31T21:19:17.562Z,13.05
2023-03-31T21:21:46.597Z,15.18
2023-03-31T21:24:16.364Z,16.20
2023-03-31T21:26:45.487Z,14.85
2023-03-31T21:29:14.394Z,15.90
2023-03-31T21:31:45.030Z,14.43
2023-03-31T21:34:15.252Z,15.88
2023-03-31T21:36:44.278Z,14.73
2023-03-31T21:39:13.076Z,16.88
2023-03-31T21:41:42.312Z,15.32
2023-03-31T21:44:11.194Z,14.68
2023-03-31T21:46:41.228Z,11.85
2023-03-31T21:49:10.033Z,15.15
2023-03-31T21:51:40.518Z,17.33
2023-03-31T21:54:09.239Z,14.45
2023-03-31T21:56:38.294Z,14.25
2023-03-31T21:59:07.362Z,14.10
2023-03-31T22:01:36.371Z,15.40
2023-03-31T22:04:05.183Z,16.48
2023-03-31T22:06:34.628Z,16.75
2023-03-31T22:09:04.923Z,16.48
2023-03-31T22:11:33.993Z,17.15
2023-03-31T22:14:02.764Z,14.38
2023-03-31T22:16:32.125Z,15.13
2023-03-31T22:19:00.973Z,14.02
2023-03-31T22:21:43.589Z,13.20
2023-03-31T22:24:14.542Z,13.13
2023-03-31T22:26:43.714Z,12.43
2023-03-31T22:29:16.602Z,12.82
2023-03-31T22:31:45.701Z,12.13
2023-03-31T22:34:15.543Z,13.85
2023-03-31T22:36:44.576Z,14.38
2023-03-31T22:39:14.739Z,12.25
2023-03-31T22:41:44.314Z,12.93
2023-03-31T22:44:13.241Z,14.05
2023-03-31T22:46:42.576Z,12.45
2023-03-31T22:49:11.343Z,13.45
2023-03-31T22:51:40.847Z,13.63
2023-03-31T22:54:15.759Z,16.75
2023-03-31T22:56:45.442Z,16.35
2023-03-31T22:59:14.656Z,18.73
2023-03-31T23:01:43.761Z,17.80
2023-03-31T23:04:12.579Z,15.13
2023-03-31T23:06:41.581Z,15.23
2023-03-31T23:09:10.507Z,13.43
2023-03-31T23:11:40.947Z,12.45
2023-03-31T23:14:09.818Z,14.82
2023-03-31T23:16:38.995Z,11.77
2023-03-31T23:19:08.150Z,12.25
2023-03-31T23:21:37.479Z,13.82
2023-03-31T23:24:06.781Z,13.75
2023-03-31T23:26:36.142Z,14.10
2023-03-31T23:29:06.720Z,14.88
2023-03-31T23:31:35.895Z,16.85
2023-03-31T23:34:04.677Z,16.45
2023-03-31T23:36:33.793Z,25.02
2023-03-31T23:39:02.803Z,25.05
2023-03-31T23:41:31.806Z,25.33
2023-03-31T23:44:00.723Z,20.08
2023-03-31T23:46:32.099Z,17.73
2023-03-31T23:49:02.691Z,16.88
2023-03-31T23:51:31.793Z,14.38
2023-03-31T23:54:00.737Z,13.93
2023-03-31T23:56:30.643Z,12.40
2023-03-31T23:58:59.615Z,14.90
